createdAt,value
2023-02-16T00:00:57.824Z,96527
2023-02-16T00:02:07.650Z,96530
2023-02-16T00:03:17.424Z,96526
2023-02-16T00:04:26.094Z,96523
2023-02-16T00:05:35.854Z,96522
2023-02-16T00:06:45.613Z,96521
2023-02-16T00:07:55.325Z,96527
2023-02-16T00:09:04.038Z,96523
2023-02-16T00:10:12.762Z,96524
2023-02-16T00:11:22.599Z,96523
2023-02-16T00:12:32.309Z,96522
2023-02-16T00:13:40.981Z,96524
2023-02-16T00:14:50.801Z,96520
2023-02-16T00:16:06.968Z,96519
2023-02-16T00:17:15.637Z,96521
2023-02-16T00:18:25.346Z,96518
2023-02-16T00:19:35.019Z,96523
2023-02-16T00:20:44.699Z,96522
2023-02-16T00:21:54.405Z,96517
2023-02-16T00:23:04.055Z,96522
2023-02-16T00:24:12.719Z,96517
2023-02-16T00:25:22.392Z,96519
2023-02-16T00:26:31.085Z,96521
2023-02-16T00:27:39.725Z,96520
2023-02-16T00:28:49.411Z,96524
2023-02-16T00:29:58.158Z,96524
2023-02-16T00:31:07.236Z,96511
2023-02-16T00:32:15.833Z,96517
2023-02-16T00:33:24.473Z,96513
2023-02-16T00:34:34.276Z,96509
2023-02-16T00:35:43.980Z,96512
2023-02-16T00:36:53.790Z,96509
2023-02-16T00:38:03.608Z,96512
2023-02-16T00:39:12.322Z,96507
2023-02-16T00:40:20.026Z,96504
2023-02-16T00:41:29.833Z,96502
2023-02-16T00:42:38.572Z,96495
2023-02-16T00:43:48.469Z,96487
2023-02-16T00:44:57.151Z,96486
2023-02-16T00:46:06.922Z,96487
2023-02-16T00:47:16.654Z,96489
2023-02-16T00:48:24.443Z,96488
2023-02-16T00:49:33.208Z,96492
2023-02-16T00:50:43.086Z,96493
2023-02-16T00:51:52.989Z,96490
2023-02-16T00:53:02.828Z,96491
2023-02-16T00:54:11.591Z,96490
2023-02-16T00:55:20.305Z,96487
2023-02-16T00:56:30.237Z,96482
2023-02-16T00:57:39.103Z,96483
2023-02-16T00:58:48.796Z,96480
2023-02-16T00:59:57.609Z,96479
2023-02-16T01:01:07.294Z,96477
2023-02-16T01:02:17.121Z,96474
2023-02-16T01:03:26.953Z,96474
2023-02-16T01:04:36.702Z,96471
2023-02-16T01:05:46.430Z,96469
2023-02-16T01:06:55.115Z,96468
2023-02-16T01:08:04.889Z,96471
2023-02-16T01:09:14.605Z,96474
2023-02-16T01:10:23.410Z,96470
2023-02-16T01:11:33.200Z,96467
2023-02-16T01:12:42.044Z,96463
2023-02-16T01:13:51.836Z,96466
2023-02-16T01:15:01.535Z,96467
2023-02-16T01:16:11.315Z,96464
2023-02-16T01:17:21.062Z,96468
2023-02-16T01:18:29.857Z,96468
2023-02-16T01:19:39.473Z,96469
2023-02-16T01:20:49.194Z,96469
2023-02-16T01:21:57.949Z,96469
2023-02-16T01:23:08.818Z,96465
2023-02-16T01:24:18.551Z,96464
2023-02-16T01:25:26.212Z,96465
2023-02-16T01:26:34.924Z,96467
2023-02-16T01:27:42.689Z,96466
2023-02-16T01:28:52.370Z,96471
2023-02-16T01:30:02.073Z,96472
2023-02-16T01:31:11.889Z,96470
2023-02-16T01:32:21.526Z,96469
2023-02-16T01:33:31.164Z,96472
2023-02-16T01:34:38.927Z,96471
2023-02-16T01:35:47.585Z,96474
2023-02-16T01:36:56.264Z,96475
2023-02-16T01:38:04.977Z,96474
2023-02-16T01:39:14.688Z,96470
2023-02-16T01:40:23.423Z,96474
2023-02-16T01:41:32.112Z,96478
2023-02-16T01:42:41.888Z,96480
2023-02-16T01:43:50.632Z,96481
2023-02-16T01:44:58.314Z,96484
2023-02-16T01:46:08.013Z,96481
2023-02-16T01:47:17.676Z,96484
2023-02-16T01:48:27.447Z,96481
2023-02-16T01:49:35.093Z,96485
2023-02-16T01:50:43.810Z,96477
2023-02-16T01:51:53.512Z,96478
2023-02-16T01:53:01.201Z,96476
2023-02-16T01:54:09.912Z,96473
2023-02-16T01:55:18.694Z,96474
2023-02-16T01:56:28.353Z,96474
2023-02-16T01:57:38.298Z,96470
2023-02-16T01:58:46.085Z,96475
2023-02-16T01:59:55.812Z,96475
2023-02-16T02:01:04.855Z,96473
2023-02-16T02:02:13.249Z,96476
2023-02-16T02:03:22.144Z,96473
2023-02-16T02:04:31.850Z,96472
2023-02-16T02:05:40.611Z,96471
2023-02-16T02:06:49.358Z,96479
2023-02-16T02:07:59.023Z,96479
2023-02-16T02:09:08.742Z,96480
2023-02-16T02:10:16.475Z,96481
2023-02-16T02:11:25.157Z,96481
2023-02-16T02:12:34.837Z,96477
2023-02-16T02:13:43.562Z,96478
2023-02-16T02:14:52.249Z,96474
2023-02-16T02:16:01.038Z,96478
2023-02-16T02:17:09.772Z,96469
2023-02-16T02:18:19.466Z,96479
2023-02-16T02:19:28.180Z,96474
2023-02-16T02:20:36.899Z,96473
2023-02-16T02:21:46.749Z,96471
2023-02-16T02:22:54.553Z,96473
2023-02-16T02:24:03.327Z,96472
2023-02-16T02:25:13.126Z,96467
2023-02-16T02:26:21.844Z,96470
2023-02-16T02:27:31.624Z,96467
2023-02-16T02:28:40.502Z,96464
2023-02-16T02:29:52.844Z,96463
2023-02-16T02:31:03.358Z,96472
2023-02-16T02:32:12.360Z,96466
2023-02-16T02:33:23.266Z,96462
2023-02-16T02:34:33.820Z,96468
2023-02-16T02:35:44.281Z,96467
2023-02-16T02:36:54.898Z,96470
2023-02-16T02:38:05.540Z,96470
2023-02-16T02:39:15.929Z,96472
2023-02-16T02:40:25.952Z,96473
2023-02-16T02:41:34.868Z,96470
2023-02-16T02:42:42.708Z,96464
2023-02-16T02:43:52.604Z,96470
2023-02-16T02:45:01.507Z,96465
2023-02-16T02:46:11.367Z,96466
2023-02-16T02:47:20.193Z,96463
2023-02-16T02:48:29.059Z,96461
2023-02-16T02:49:38.925Z,96469
2023-02-16T02:50:48.831Z,96461
2023-02-16T02:51:57.792Z,96456
2023-02-16T02:53:06.679Z,96456
2023-02-16T02:54:15.494Z,96457
2023-02-16T02:55:24.087Z,96450
2023-02-16T02:56:32.819Z,96451
2023-02-16T02:57:41.544Z,96455
2023-02-16T02:58:51.227Z,96450
2023-02-16T03:00:00.978Z,96455
2023-02-16T03:01:09.700Z,96451
2023-02-16T03:02:19.366Z,96449
2023-02-16T03:03:28.076Z,96452
2023-02-16T03:04:37.803Z,96456
2023-02-16T03:05:46.546Z,96452
2023-02-16T03:06:55.260Z,96452
2023-02-16T03:08:05.952Z,96453
2023-02-16T03:09:15.654Z,96452
2023-02-16T03:10:25.418Z,96449
2023-02-16T03:11:35.057Z,96451
2023-02-16T03:12:43.746Z,96457
2023-02-16T03:13:53.433Z,96457
2023-02-16T03:15:01.177Z,96454
2023-02-16T03:16:09.938Z,96459
2023-02-16T03:17:18.573Z,96460
2023-02-16T03:18:27.264Z,96459
2023-02-16T03:19:36.047Z,96457
2023-02-16T03:20:44.765Z,96458
2023-02-16T03:21:53.465Z,96461
2023-02-16T03:23:03.185Z,96461
2023-02-16T03:24:10.879Z,96452
2023-02-16T03:25:19.554Z,96455
2023-02-16T03:26:29.276Z,96452
2023-02-16T03:27:36.948Z,96457
2023-02-16T03:28:45.659Z,96450
2023-02-16T03:29:55.435Z,96452
2023-02-16T03:31:05.414Z,96455
2023-02-16T03:32:14.827Z,96453
2023-02-16T03:33:22.460Z,96453
2023-02-16T03:34:30.169Z,96456
2023-02-16T03:35:39.896Z,96453
2023-02-16T03:36:49.692Z,96453
2023-02-16T03:37:59.379Z,96452
2023-02-16T03:39:09.102Z,96452
2023-02-16T03:40:17.837Z,96451
2023-02-16T03:41:25.558Z,96453
2023-02-16T03:42:34.273Z,96449
2023-02-16T03:43:41.940Z,96452
2023-02-16T03:44:50.668Z,96454
2023-02-16T03:46:00.417Z,96455
2023-02-16T03:47:09.020Z,96456
2023-02-16T03:48:18.730Z,96455
2023-02-16T03:49:27.542Z,96461
2023-02-16T03:50:51.370Z,96461
2023-02-16T03:51:59.056Z,96462
2023-02-16T03:53:07.890Z,96461
2023-02-16T03:54:17.427Z,96460
2023-02-16T03:55:26.157Z,96461
2023-02-16T03:56:35.863Z,96465
2023-02-16T03:57:44.661Z,96469
2023-02-16T03:58:53.244Z,96473
2023-02-16T04:00:01.979Z,96476
2023-02-16T04:01:10.637Z,96475
2023-02-16T04:02:20.395Z,96474
2023-02-16T04:03:29.046Z,96475
2023-02-16T04:04:38.768Z,96475
2023-02-16T04:05:47.619Z,96482
2023-02-16T04:06:55.287Z,96481
2023-02-16T04:08:05.001Z,96482
2023-02-16T04:09:12.693Z,96485
2023-02-16T04:10:22.471Z,96481
2023-02-16T04:11:32.160Z,96482
2023-02-16T04:12:39.874Z,96485
2023-02-16T04:13:49.607Z,96480
2023-02-16T04:14:59.270Z,96481
2023-02-16T04:16:08.850Z,96483
2023-02-16T04:17:17.393Z,96481
2023-02-16T04:18:26.130Z,96483
2023-02-16T04:19:34.778Z,96482
2023-02-16T04:20:44.482Z,96479
2023-02-16T04:21:53.180Z,96481
2023-02-16T04:23:01.874Z,96478
2023-02-16T04:24:11.572Z,96482
2023-02-16T04:25:20.295Z,96478
2023-02-16T04:26:28.982Z,96481
2023-02-16T04:27:37.679Z,96481
2023-02-16T04:28:47.378Z,96487
2023-02-16T04:29:57.144Z,96489
2023-02-16T04:31:06.259Z,96484
2023-02-16T04:32:14.775Z,96486
2023-02-16T04:33:24.350Z,96480
2023-02-16T04:34:33.054Z,96486
2023-02-16T04:35:41.788Z,96478
2023-02-16T04:36:50.519Z,96480
2023-02-16T04:38:00.281Z,96478
2023-02-16T04:39:09.977Z,96479
2023-02-16T04:40:18.733Z,96479
2023-02-16T04:41:27.421Z,96484
2023-02-16T04:42:37.147Z,96481
2023-02-16T04:43:46.902Z,96477
2023-02-16T04:44:55.610Z,96478
2023-02-16T04:46:05.413Z,96479
2023-02-16T04:47:15.073Z,96473
2023-02-16T04:48:23.830Z,96472
2023-02-16T04:49:33.564Z,96476
2023-02-16T04:50:43.305Z,96475
2023-02-16T04:51:53.035Z,96474
2023-02-16T04:53:01.759Z,96478
2023-02-16T04:54:11.474Z,96477
2023-02-16T04:55:20.198Z,96477
2023-02-16T04:56:29.894Z,96474
2023-02-16T04:57:39.621Z,96472
2023-02-16T04:58:47.343Z,96471
2023-02-16T04:59:56.205Z,96471
2023-02-16T05:01:06.388Z,96471
2023-02-16T05:02:14.782Z,96471
2023-02-16T05:03:23.477Z,96472
2023-02-16T05:04:33.196Z,96469
2023-02-16T05:05:41.884Z,96474
2023-02-16T05:06:51.604Z,96477
2023-02-16T05:08:00.528Z,96477
2023-02-16T05:09:16.242Z,96475
2023-02-16T05:10:25.993Z,96471
2023-02-16T05:11:33.750Z,96474
2023-02-16T05:12:43.521Z,96474
2023-02-16T05:13:53.225Z,96470
2023-02-16T05:15:03.038Z,96471
2023-02-16T05:16:12.818Z,96468
2023-02-16T05:17:21.509Z,96471
2023-02-16T05:18:30.171Z,96469
2023-02-16T05:19:38.941Z,96466
2023-02-16T05:20:47.715Z,96472
2023-02-16T05:21:56.430Z,96473
2023-02-16T05:23:06.166Z,96472
2023-02-16T05:24:14.824Z,96467
2023-02-16T05:25:24.518Z,96471
2023-02-16T05:26:32.261Z,96477
2023-02-16T05:27:41.958Z,96476
2023-02-16T05:28:51.653Z,96468
2023-02-16T05:30:00.376Z,96474
2023-02-16T05:31:09.189Z,96470
2023-02-16T05:32:18.766Z,96466
2023-02-16T05:33:27.495Z,96465
2023-02-16T05:34:37.146Z,96466
2023-02-16T05:35:44.830Z,96468
2023-02-16T05:36:53.589Z,96468
2023-02-16T05:38:03.764Z,96474
2023-02-16T05:39:11.440Z,96472
2023-02-16T05:40:20.180Z,96475
2023-02-16T05:41:36.265Z,96478
2023-02-16T05:42:44.957Z,96482
2023-02-16T05:43:54.649Z,96485
2023-02-16T05:45:02.363Z,96486
2023-02-16T05:46:12.999Z,96485
2023-02-16T05:47:22.644Z,96485
2023-02-16T05:48:32.433Z,96485
2023-02-16T05:49:41.112Z,96491
2023-02-16T05:50:50.796Z,96491
2023-02-16T05:51:59.532Z,96491
2023-02-16T05:53:09.235Z,96491
2023-02-16T05:54:18.929Z,96502
2023-02-16T05:55:28.610Z,96496
2023-02-16T05:56:37.324Z,96503
2023-02-16T05:57:48.188Z,96507
2023-02-16T05:59:00.259Z,96502
2023-02-16T06:00:07.975Z,96504
2023-02-16T06:01:16.725Z,96509
2023-02-16T06:02:25.454Z,96510
2023-02-16T06:03:34.156Z,96506
2023-02-16T06:04:44.011Z,96508
2023-02-16T06:05:53.607Z,96512
2023-02-16T06:07:03.349Z,96513
2023-02-16T06:08:13.076Z,96513
2023-02-16T06:09:20.764Z,96512
2023-02-16T06:10:30.449Z,96512
2023-02-16T06:11:39.209Z,96510
2023-02-16T06:12:48.430Z,96514
2023-02-16T06:13:58.161Z,96516
2023-02-16T06:15:07.859Z,96515
2023-02-16T06:16:20.211Z,96518
2023-02-16T06:17:29.887Z,96520
2023-02-16T06:18:39.601Z,96521
2023-02-16T06:19:49.338Z,96517
2023-02-16T06:20:59.036Z,96516
2023-02-16T06:22:08.728Z,96520
2023-02-16T06:23:18.466Z,96523
2023-02-16T06:24:27.213Z,96520
2023-02-16T06:25:35.898Z,96524
2023-02-16T06:26:45.613Z,96529
2023-02-16T06:27:53.378Z,96525
2023-02-16T06:29:02.055Z,96520
2023-02-16T06:30:10.785Z,96526
2023-02-16T06:31:19.659Z,96522
2023-02-16T06:32:29.386Z,96520
2023-02-16T06:33:37.954Z,96521
2023-02-16T06:34:45.736Z,96525
2023-02-16T06:35:55.496Z,96526
2023-02-16T06:37:03.181Z,96527
2023-02-16T06:38:11.946Z,96526
2023-02-16T06:39:21.652Z,96523
2023-02-16T06:40:30.354Z,96527
2023-02-16T06:41:40.150Z,96528
2023-02-16T06:42:48.759Z,96532
2023-02-16T06:43:57.504Z,96536
2023-02-16T06:45:07.212Z,96535
2023-02-16T06:46:15.964Z,96536
2023-02-16T06:47:24.661Z,96535
2023-02-16T06:48:33.359Z,96534
2023-02-16T06:49:43.034Z,96533
2023-02-16T06:50:52.744Z,96537
2023-02-16T06:52:00.533Z,96534
2023-02-16T06:53:09.298Z,96537
2023-02-16T06:54:18.997Z,96541
2023-02-16T06:55:26.666Z,96536
2023-02-16T06:56:37.928Z,96532
2023-02-16T06:57:46.065Z,96536
2023-02-16T06:58:55.781Z,96534
2023-02-16T07:00:05.497Z,96535
2023-02-16T07:01:13.215Z,96543
2023-02-16T07:02:21.896Z,96542
2023-02-16T07:03:31.664Z,96540
2023-02-16T07:04:41.338Z,96542
2023-02-16T07:05:50.098Z,96548
2023-02-16T07:06:59.833Z,96549
2023-02-16T07:08:08.568Z,96548
2023-02-16T07:09:18.299Z,96553
2023-02-16T07:10:32.563Z,96552
2023-02-16T07:11:37.767Z,96555
2023-02-16T07:12:47.652Z,96556
2023-02-16T07:13:56.343Z,96556
2023-02-16T07:15:06.106Z,96558
2023-02-16T07:16:14.850Z,96557
2023-02-16T07:17:24.597Z,96559
2023-02-16T07:18:34.303Z,96561
2023-02-16T07:19:43.043Z,96558
2023-02-16T07:20:51.751Z,96558
2023-02-16T07:22:01.433Z,96560
2023-02-16T07:23:09.164Z,96561
2023-02-16T07:24:18.947Z,96557
2023-02-16T07:25:28.594Z,96555
2023-02-16T07:26:38.297Z,96557
2023-02-16T07:27:48.019Z,96557
2023-02-16T07:28:57.723Z,96561
2023-02-16T07:30:07.450Z,96564
2023-02-16T07:31:17.217Z,96565
2023-02-16T07:32:24.957Z,96570
2023-02-16T07:33:34.472Z,96574
2023-02-16T07:34:43.195Z,96573
2023-02-16T07:35:51.902Z,96575
2023-02-16T07:37:01.594Z,96579
2023-02-16T07:38:09.370Z,96574
2023-02-16T07:39:19.116Z,96573
2023-02-16T07:40:28.836Z,96571
2023-02-16T07:41:38.585Z,96570
2023-02-16T07:42:48.287Z,96578
2023-02-16T07:43:57.019Z,96578
2023-02-16T07:45:05.758Z,96575
2023-02-16T07:46:15.446Z,96578
2023-02-16T07:47:24.204Z,96579
2023-02-16T07:48:32.902Z,96577
2023-02-16T07:49:42.661Z,96580
2023-02-16T07:50:50.330Z,96582
2023-02-16T07:51:59.038Z,96582
2023-02-16T07:53:07.745Z,96587
2023-02-16T07:54:16.457Z,96588
2023-02-16T07:55:26.113Z,96580
2023-02-16T07:56:34.876Z,96590
2023-02-16T07:57:44.537Z,96588
2023-02-16T07:58:53.246Z,96589
2023-02-16T08:00:01.934Z,96586
2023-02-16T08:01:13.072Z,96590
2023-02-16T08:02:20.381Z,96593
2023-02-16T08:03:30.085Z,96592
2023-02-16T08:04:39.741Z,96584
2023-02-16T08:05:49.487Z,96585
2023-02-16T08:06:59.189Z,96589
2023-02-16T08:08:08.887Z,96587
2023-02-16T08:09:17.615Z,96580
2023-02-16T08:10:27.320Z,96580
2023-02-16T08:11:35.037Z,96584
2023-02-16T08:12:44.787Z,96576
2023-02-16T08:13:54.476Z,96583
2023-02-16T08:15:03.145Z,96583
2023-02-16T08:16:12.913Z,96582
2023-02-16T08:17:20.537Z,96585
2023-02-16T08:18:28.218Z,96586
2023-02-16T08:19:37.956Z,96590
2023-02-16T08:21:02.550Z,96589
2023-02-16T08:21:56.343Z,96592
2023-02-16T08:23:05.046Z,96587
2023-02-16T08:24:13.796Z,96593
2023-02-16T08:25:23.553Z,96594
2023-02-16T08:26:31.248Z,96597
2023-02-16T08:27:39.959Z,96595
2023-02-16T08:28:49.742Z,96596
2023-02-16T08:29:58.460Z,96600
2023-02-16T08:31:07.218Z,96603
2023-02-16T08:32:15.902Z,96597
2023-02-16T08:33:24.543Z,96601
2023-02-16T08:34:34.346Z,96600
2023-02-16T08:35:44.039Z,96599
2023-02-16T08:36:53.775Z,96600
2023-02-16T08:38:03.482Z,96603
2023-02-16T08:39:13.200Z,96599
2023-02-16T08:40:21.899Z,96597
2023-02-16T08:41:30.618Z,96604
2023-02-16T08:42:39.318Z,96591
2023-02-16T08:43:49.011Z,96595
2023-02-16T08:44:57.949Z,96599
2023-02-16T08:46:07.283Z,96599
2023-02-16T08:47:16.756Z,96599
2023-02-16T08:48:25.467Z,96596
2023-02-16T08:49:34.194Z,96598
2023-02-16T08:50:42.917Z,96593
2023-02-16T08:51:52.618Z,96600
2023-02-16T08:53:02.359Z,96599
2023-02-16T08:54:10.092Z,96597
2023-02-16T08:55:18.835Z,96598
2023-02-16T08:56:28.506Z,96603
2023-02-16T08:57:37.239Z,96601
2023-02-16T08:58:45.941Z,96596
2023-02-16T08:59:54.659Z,96594
2023-02-16T09:01:03.485Z,96598
2023-02-16T09:02:13.139Z,96595
2023-02-16T09:03:20.863Z,96599
2023-02-16T09:04:30.633Z,96596
2023-02-16T09:05:40.341Z,96599
2023-02-16T09:06:48.034Z,96600
2023-02-16T09:07:56.735Z,96602
2023-02-16T09:09:05.464Z,96605
2023-02-16T09:10:14.222Z,96605
2023-02-16T09:11:24.632Z,96599
2023-02-16T09:12:34.340Z,96602
2023-02-16T09:13:44.070Z,96601
2023-02-16T09:14:53.807Z,96602
2023-02-16T09:16:01.678Z,96601
2023-02-16T09:17:11.238Z,96599
2023-02-16T09:18:20.932Z,96600
2023-02-16T09:19:29.630Z,96602
2023-02-16T09:20:39.334Z,96602
2023-02-16T09:21:49.014Z,96604
2023-02-16T09:22:58.764Z,96597
2023-02-16T09:24:08.411Z,96600
2023-02-16T09:25:17.112Z,96597
2023-02-16T09:26:25.826Z,96603
2023-02-16T09:27:34.512Z,96604
2023-02-16T09:28:43.192Z,96601
2023-02-16T09:29:53.003Z,96606
2023-02-16T09:31:01.777Z,96605
2023-02-16T09:32:11.318Z,96605
2023-02-16T09:33:21.107Z,96603
2023-02-16T09:34:28.700Z,96605
2023-02-16T09:35:38.412Z,96604
2023-02-16T09:36:48.076Z,96605
2023-02-16T09:37:56.763Z,96608
2023-02-16T09:39:06.457Z,96611
2023-02-16T09:40:14.164Z,96609
2023-02-16T09:41:22.929Z,96608
2023-02-16T09:42:32.586Z,96608
2023-02-16T09:43:41.262Z,96599
2023-02-16T09:44:50.984Z,96601
2023-02-16T09:45:59.729Z,96599
2023-02-16T09:47:09.440Z,96599
2023-02-16T09:48:19.140Z,96603
2023-02-16T09:49:27.929Z,96604
2023-02-16T09:50:52.910Z,96602
2023-02-16T09:51:48.208Z,96601
2023-02-16T09:52:56.921Z,96603
2023-02-16T09:54:06.585Z,96605
2023-02-16T09:55:14.286Z,96607
2023-02-16T09:56:21.951Z,96608
2023-02-16T09:57:30.673Z,96609
2023-02-16T09:58:40.423Z,96600
2023-02-16T09:59:50.211Z,96611
2023-02-16T10:00:58.951Z,96608
2023-02-16T10:02:08.646Z,96610
2023-02-16T10:03:17.368Z,96609
2023-02-16T10:04:26.130Z,96610
2023-02-16T10:05:35.892Z,96610
2023-02-16T10:06:45.658Z,96616
2023-02-16T10:07:54.419Z,96607
2023-02-16T10:09:04.090Z,96609
2023-02-16T10:10:12.828Z,96608
2023-02-16T10:11:21.513Z,96610
2023-02-16T10:12:31.194Z,96607
2023-02-16T10:13:39.900Z,96603
2023-02-16T10:14:48.581Z,96604
2023-02-16T10:15:57.380Z,96608
2023-02-16T10:17:07.047Z,96602
2023-02-16T10:18:16.770Z,96604
2023-02-16T10:19:25.461Z,96602
2023-02-16T10:20:34.140Z,96600
2023-02-16T10:21:43.870Z,96603
2023-02-16T10:22:53.537Z,96601
2023-02-16T10:24:02.203Z,96607
2023-02-16T10:25:11.898Z,96600
2023-02-16T10:26:20.654Z,96608
2023-02-16T10:27:30.389Z,96604
2023-02-16T10:28:38.077Z,96601
2023-02-16T10:29:46.782Z,96604
2023-02-16T10:30:56.609Z,96600
2023-02-16T10:32:05.393Z,96595
2023-02-16T10:33:13.920Z,96590
2023-02-16T10:34:23.265Z,96595
2023-02-16T10:35:31.347Z,96601
2023-02-16T10:36:41.039Z,96601
2023-02-16T10:37:49.722Z,96595
2023-02-16T10:38:58.378Z,96604
2023-02-16T10:40:08.139Z,96597
2023-02-16T10:41:16.875Z,96605
2023-02-16T10:42:26.556Z,96603
2023-02-16T10:43:35.330Z,96605
2023-02-16T10:44:44.130Z,96599
2023-02-16T10:45:53.828Z,96600
2023-02-16T10:47:01.499Z,96602
2023-02-16T10:48:10.304Z,96605
2023-02-16T10:49:18.967Z,96602
2023-02-16T10:50:27.675Z,96600
2023-02-16T10:51:35.454Z,96602
2023-02-16T10:52:44.184Z,96602
2023-02-16T10:53:53.904Z,96602
2023-02-16T10:55:03.541Z,96601
2023-02-16T10:56:12.339Z,96601
2023-02-16T10:57:22.054Z,96597
2023-02-16T10:58:31.720Z,96598
2023-02-16T10:59:40.398Z,96595
2023-02-16T11:00:49.134Z,96593
2023-02-16T11:01:58.866Z,96594
2023-02-16T11:03:07.546Z,96591
2023-02-16T11:04:17.234Z,96594
2023-02-16T11:05:26.893Z,96586
2023-02-16T11:06:36.778Z,96584
2023-02-16T11:07:46.326Z,96581
2023-02-16T11:08:55.032Z,96575
2023-02-16T11:10:03.700Z,96581
2023-02-16T11:11:13.363Z,96586
2023-02-16T11:12:23.046Z,96584
2023-02-16T11:13:32.801Z,96583
2023-02-16T11:14:42.486Z,96578
2023-02-16T11:15:51.216Z,96577
2023-02-16T11:16:59.953Z,96585
2023-02-16T11:18:09.623Z,96585
2023-02-16T11:19:19.311Z,96575
2023-02-16T11:20:28.018Z,96575
2023-02-16T11:21:37.718Z,96575
2023-02-16T11:22:47.430Z,96574
2023-02-16T11:23:55.120Z,96572
2023-02-16T11:25:03.867Z,96569
2023-02-16T11:26:13.591Z,96572
2023-02-16T11:27:21.248Z,96570
2023-02-16T11:28:32.522Z,96568
2023-02-16T11:29:40.735Z,96564
2023-02-16T11:30:49.549Z,96567
2023-02-16T11:31:59.281Z,96560
2023-02-16T11:33:06.894Z,96556
2023-02-16T11:34:15.617Z,96556
2023-02-16T11:35:25.397Z,96552
2023-02-16T11:36:33.152Z,96555
2023-02-16T11:37:42.876Z,96548
2023-02-16T11:38:51.561Z,96547
2023-02-16T11:39:59.262Z,96542
2023-02-16T11:41:08.973Z,96544
2023-02-16T11:42:16.677Z,96542
2023-02-16T11:43:25.315Z,96540
2023-02-16T11:44:34.998Z,96544
2023-02-16T11:45:44.665Z,96540
2023-02-16T11:46:54.489Z,96534
2023-02-16T11:48:03.276Z,96536
2023-02-16T11:49:12.916Z,96541
2023-02-16T11:50:21.621Z,96539
2023-02-16T11:51:30.336Z,96542
2023-02-16T11:52:40.062Z,96533
2023-02-16T11:53:48.754Z,96527
2023-02-16T11:54:57.419Z,96537
2023-02-16T11:56:07.113Z,96521
2023-02-16T11:57:15.948Z,96523
2023-02-16T11:58:25.562Z,96528
2023-02-16T11:59:35.234Z,96518
2023-02-16T12:00:43.931Z,96528
2023-02-16T12:01:53.631Z,96518
2023-02-16T12:03:03.310Z,96517
2023-02-16T12:04:12.063Z,96522
2023-02-16T12:05:21.944Z,96515
2023-02-16T12:06:31.539Z,96503
2023-02-16T12:07:41.248Z,96509
2023-02-16T12:08:49.988Z,96500
2023-02-16T12:09:59.685Z,96510
2023-02-16T12:11:09.414Z,96501
2023-02-16T12:12:18.109Z,96513
2023-02-16T12:13:27.837Z,96502
2023-02-16T12:14:37.505Z,96506
2023-02-16T12:15:46.289Z,96500
2023-02-16T12:16:55.990Z,96494
2023-02-16T12:18:05.702Z,96498
2023-02-16T12:19:15.414Z,96499
2023-02-16T12:20:25.090Z,96487
2023-02-16T12:21:32.760Z,96505
2023-02-16T12:22:41.533Z,96509
2023-02-16T12:23:52.199Z,96492
2023-02-16T12:25:00.887Z,96489
2023-02-16T12:26:09.569Z,96494
2023-02-16T12:27:19.268Z,96502
2023-02-16T12:28:28.945Z,96493
2023-02-16T12:29:38.660Z,96501
2023-02-16T12:30:46.425Z,96491
2023-02-16T12:31:54.178Z,96483
2023-02-16T12:33:03.809Z,96494
2023-02-16T12:34:11.477Z,96492
2023-02-16T12:35:20.181Z,96488
2023-02-16T12:36:29.879Z,96505
2023-02-16T12:37:39.560Z,96491
2023-02-16T12:38:49.282Z,96487
2023-02-16T12:39:58.005Z,96492
2023-02-16T12:41:07.712Z,96479
2023-02-16T12:42:17.440Z,96489
2023-02-16T12:43:26.117Z,96493
2023-02-16T12:44:34.780Z,96479
2023-02-16T12:45:44.631Z,96493
2023-02-16T12:46:54.236Z,96489
2023-02-16T12:48:02.955Z,96484
2023-02-16T12:49:12.681Z,96487
2023-02-16T12:50:21.442Z,96476
2023-02-16T12:51:31.132Z,96485
2023-02-16T12:52:38.847Z,96477
2023-02-16T12:53:47.548Z,96474
2023-02-16T12:54:56.218Z,96468
2023-02-16T12:56:05.232Z,96464
2023-02-16T12:57:14.668Z,96459
2023-02-16T12:58:22.366Z,96470
2023-02-16T12:59:31.059Z,96472
2023-02-16T13:00:40.752Z,96466
2023-02-16T13:01:49.460Z,96462
2023-02-16T13:02:58.135Z,96473
2023-02-16T13:04:07.842Z,96466
2023-02-16T13:05:17.533Z,96472
2023-02-16T13:06:27.199Z,96459
2023-02-16T13:07:35.917Z,96465
2023-02-16T13:08:44.637Z,96459
2023-02-16T13:09:54.322Z,96458
2023-02-16T13:11:03.482Z,96456
2023-02-16T13:12:12.703Z,96451
2023-02-16T13:13:21.497Z,96458
2023-02-16T13:14:30.134Z,96451
2023-02-16T13:15:39.906Z,96453
2023-02-16T13:16:47.675Z,96451
2023-02-16T13:17:57.322Z,96453
2023-02-16T13:19:07.025Z,96456
2023-02-16T13:20:16.739Z,96454
2023-02-16T13:21:26.385Z,96450
2023-02-16T13:22:37.054Z,96450
2023-02-16T13:23:45.753Z,96446
2023-02-16T13:24:55.551Z,96445
2023-02-16T13:26:03.356Z,96445
2023-02-16T13:27:11.900Z,96445
2023-02-16T13:28:21.666Z,96445
2023-02-16T13:29:30.365Z,96446
2023-02-16T13:30:40.210Z,96445
2023-02-16T13:31:48.889Z,96442
2023-02-16T13:32:57.500Z,96439
2023-02-16T13:34:07.226Z,96441
2023-02-16T13:35:15.905Z,96438
2023-02-16T13:36:25.569Z,96440
2023-02-16T13:37:35.268Z,96444
2023-02-16T13:38:42.995Z,96439
2023-02-16T13:39:51.678Z,96444
2023-02-16T13:41:00.396Z,96444
2023-02-16T13:42:09.087Z,96448
2023-02-16T13:43:18.820Z,96447
2023-02-16T13:44:27.491Z,96441
2023-02-16T13:45:36.158Z,96439
2023-02-16T13:46:45.847Z,96438
2023-02-16T13:47:54.531Z,96434
2023-02-16T13:49:04.270Z,96438
2023-02-16T13:50:12.989Z,96444
2023-02-16T13:51:20.661Z,96439
2023-02-16T13:52:29.334Z,96445
2023-02-16T13:53:39.078Z,96439
2023-02-16T13:54:48.836Z,96441
2023-02-16T13:55:57.518Z,96437
2023-02-16T13:57:07.197Z,96436
2023-02-16T13:58:16.892Z,96436
2023-02-16T13:59:26.615Z,96436
2023-02-16T14:00:34.282Z,96444
2023-02-16T14:01:44.087Z,96439
2023-02-16T14:02:53.724Z,96439
2023-02-16T14:04:03.416Z,96438
2023-02-16T14:05:11.098Z,96443
2023-02-16T14:06:20.806Z,96439
2023-02-16T14:07:30.512Z,96433
2023-02-16T14:08:40.966Z,96433
2023-02-16T14:09:48.978Z,96436
2023-02-16T14:10:57.680Z,96432
2023-02-16T14:12:06.337Z,96432
2023-02-16T14:13:16.070Z,96430
2023-02-16T14:14:22.738Z,96427
2023-02-16T14:15:32.490Z,96422
2023-02-16T14:16:41.103Z,96429
2023-02-16T14:17:50.822Z,96422
2023-02-16T14:19:00.530Z,96420
2023-02-16T14:20:10.224Z,96418
2023-02-16T14:21:18.896Z,96419
2023-02-16T14:22:28.603Z,96420
2023-02-16T14:23:37.308Z,96420
2023-02-16T14:24:46.982Z,96421
2023-02-16T14:25:56.712Z,96425
2023-02-16T14:27:05.405Z,96422
2023-02-16T14:28:16.081Z,96422
2023-02-16T14:29:24.852Z,96417
2023-02-16T14:30:33.563Z,96417
2023-02-16T14:31:43.261Z,96415
2023-02-16T14:32:50.883Z,96426
2023-02-16T14:34:00.583Z,96415
2023-02-16T14:35:10.284Z,96420
2023-02-16T14:36:18.949Z,96416
2023-02-16T14:37:27.723Z,96418
2023-02-16T14:38:36.390Z,96415
2023-02-16T14:40:06.370Z,96410
2023-02-16T14:40:56.729Z,96413
2023-02-16T14:42:05.387Z,96414
2023-02-16T14:43:14.057Z,96410
2023-02-16T14:44:23.744Z,96411
2023-02-16T14:45:31.406Z,96411
2023-02-16T14:46:40.119Z,96416
2023-02-16T14:47:49.774Z,96416
2023-02-16T14:48:59.505Z,96419
2023-02-16T14:50:09.195Z,96413
2023-02-16T14:51:17.867Z,96414