createdAt,value
2019-01-15T00:02:05.810Z,2.90
2019-01-15T00:04:36.580Z,4.03
2019-01-15T00:07:07.350Z,2.50
2019-01-15T00:09:38.101Z,2.70
2019-01-15T00:12:08.886Z,2.60
2019-01-15T00:14:39.695Z,2.50
2019-01-15T00:17:11.600Z,3.10
2019-01-15T00:19:43.433Z,2.83
2019-01-15T00:22:14.327Z,2.83
2019-01-15T00:24:46.070Z,2.80
2019-01-15T00:27:17.692Z,2.90
2019-01-15T00:29:48.531Z,3.20
2019-01-15T00:32:19.255Z,2.97
2019-01-15T00:34:50.139Z,3.10
2019-01-15T00:37:20.920Z,2.70
2019-01-15T00:39:51.671Z,2.90
2019-01-15T00:42:22.573Z,3.23
2019-01-15T00:44:53.416Z,3.33
2019-01-15T00:47:24.189Z,2.60
2019-01-15T00:49:55.014Z,3.47
2019-01-15T00:52:25.858Z,3.70
2019-01-15T00:54:57.610Z,3.40
2019-01-15T00:57:28.377Z,3.30
2019-01-15T00:59:59.138Z,3.90
2019-01-15T01:02:29.955Z,3.07
2019-01-15T01:05:00.790Z,3.50
2019-01-15T01:07:31.576Z,3.90
2019-01-15T01:10:02.430Z,3.67
2019-01-15T01:12:34.402Z,3.93
2019-01-15T01:15:06.552Z,3.90
2019-01-15T01:17:38.574Z,4.30
2019-01-15T01:20:11.473Z,4.23
2019-01-15T01:22:42.719Z,4.20
2019-01-15T01:25:14.160Z,4.50
2019-01-15T01:27:45.084Z,4.33
2019-01-15T01:30:21.302Z,4.00
2019-01-15T01:32:52.354Z,5.07
2019-01-15T01:35:23.186Z,4.37
2019-01-15T01:37:53.984Z,4.63
2019-01-15T01:40:24.743Z,4.10
2019-01-15T01:42:56.563Z,5.20
2019-01-15T01:45:27.315Z,4.83
2019-01-15T01:47:58.090Z,4.53
2019-01-15T01:50:28.859Z,4.60
2019-01-15T01:52:59.692Z,3.80
2019-01-15T01:55:30.531Z,4.10
2019-01-15T01:58:01.283Z,4.43
2019-01-15T02:00:32.053Z,4.90
2019-01-15T02:03:02.861Z,4.47
2019-01-15T02:05:33.624Z,4.20
2019-01-15T02:08:05.591Z,4.50
2019-01-15T02:10:36.443Z,4.27
2019-01-15T02:13:07.223Z,4.03
2019-01-15T02:15:38.045Z,4.60
2019-01-15T02:18:10.159Z,3.47
2019-01-15T02:20:40.930Z,4.27
2019-01-15T02:23:11.737Z,4.57
2019-01-15T02:25:42.535Z,4.00
2019-01-15T02:28:14.213Z,4.37
2019-01-15T02:30:45.404Z,4.80
2019-01-15T02:33:16.286Z,4.30
2019-01-15T02:35:47.102Z,5.03
2019-01-15T02:38:17.950Z,4.33
2019-01-15T02:40:48.710Z,4.90
2019-01-15T02:43:19.524Z,5.43
2019-01-15T02:45:50.390Z,5.47
2019-01-15T02:48:21.226Z,4.63
2019-01-15T02:50:51.974Z,4.93
2019-01-15T02:53:22.753Z,5.30
2019-01-15T02:55:53.480Z,5.80
2019-01-15T02:58:24.470Z,5.83
2019-01-15T03:00:55.227Z,5.03
2019-01-15T03:03:26.051Z,5.83
2019-01-15T03:05:56.799Z,4.87
2019-01-15T03:08:27.677Z,6.67
2019-01-15T03:11:00.201Z,5.57
2019-01-15T03:13:30.994Z,5.07
2019-01-15T03:16:01.724Z,6.27
2019-01-15T03:18:34.023Z,5.80
2019-01-15T03:21:04.778Z,6.60
2019-01-15T03:23:35.546Z,6.10
2019-01-15T03:26:06.295Z,6.27
2019-01-15T03:28:37.134Z,5.83
2019-01-15T03:31:07.933Z,6.37
2019-01-15T03:33:38.754Z,6.50
2019-01-15T03:36:09.489Z,6.33
2019-01-15T03:38:40.233Z,6.50
2019-01-15T03:41:11.009Z,6.00
2019-01-15T03:43:41.875Z,5.93
2019-01-15T03:46:12.623Z,6.17
2019-01-15T03:48:43.387Z,5.93
2019-01-15T03:51:14.292Z,6.20
2019-01-15T03:53:45.035Z,6.17
2019-01-15T03:56:15.886Z,6.73
2019-01-15T03:58:46.691Z,6.73
2019-01-15T04:01:17.438Z,6.10
2019-01-15T04:03:48.227Z,5.60
2019-01-15T04:06:19.045Z,7.00
2019-01-15T04:08:49.902Z,5.83
2019-01-15T04:11:20.639Z,6.63
2019-01-15T04:13:51.432Z,5.73
2019-01-15T04:16:22.194Z,6.33
2019-01-15T04:18:54.081Z,6.97
2019-01-15T04:21:24.920Z,6.97
2019-01-15T04:23:55.767Z,6.30
2019-01-15T04:26:26.538Z,5.70
2019-01-15T04:28:57.991Z,6.23
2019-01-15T04:31:28.735Z,5.87
2019-01-15T04:34:00.696Z,8.50
2019-01-15T04:36:31.467Z,6.30
2019-01-15T04:39:02.314Z,5.67
2019-01-15T04:41:33.358Z,6.83
2019-01-15T04:44:04.839Z,6.30
2019-01-15T04:46:35.689Z,5.27
2019-01-15T04:49:06.426Z,6.00
2019-01-15T04:51:37.175Z,5.63
2019-01-15T04:54:07.978Z,5.33
2019-01-15T04:56:39.029Z,5.93
2019-01-15T04:59:09.943Z,5.83
2019-01-15T05:01:40.757Z,5.27
2019-01-15T05:04:11.622Z,5.43
2019-01-15T05:06:42.378Z,5.77
2019-01-15T05:09:13.709Z,5.47
2019-01-15T05:11:44.659Z,6.40
2019-01-15T05:14:15.489Z,6.33
2019-01-15T05:16:46.248Z,6.50
2019-01-15T05:19:18.313Z,6.47
2019-01-15T05:21:49.101Z,6.57
2019-01-15T05:24:19.872Z,6.67
2019-01-15T05:26:50.719Z,7.07
2019-01-15T05:29:22.450Z,7.67
2019-01-15T05:31:54.445Z,7.57
2019-01-15T05:34:25.215Z,6.43
2019-01-15T05:36:56.067Z,7.17
2019-01-15T05:39:27.006Z,8.53
2019-01-15T05:41:57.782Z,8.93
2019-01-15T05:44:28.575Z,8.30
2019-01-15T05:46:59.348Z,8.70
2019-01-15T05:49:30.105Z,8.63
2019-01-15T05:52:00.919Z,8.83
2019-01-15T05:54:31.949Z,10.23
2019-01-15T05:57:02.727Z,9.77
2019-01-15T05:59:33.561Z,9.83
2019-01-15T06:02:04.528Z,10.10
2019-01-15T06:04:35.317Z,9.83
2019-01-15T06:07:06.876Z,10.50
2019-01-15T06:09:37.656Z,11.10
2019-01-15T06:12:08.492Z,10.00
2019-01-15T06:14:41.724Z,11.07
2019-01-15T06:17:12.516Z,11.90
2019-01-15T06:19:43.370Z,11.70
2019-01-15T06:22:14.182Z,11.50
2019-01-15T06:24:44.938Z,10.27
2019-01-15T06:27:15.727Z,11.27
2019-01-15T06:29:47.516Z,11.47
2019-01-15T06:32:18.262Z,10.77
2019-01-15T06:34:49.092Z,10.67
2019-01-15T06:37:19.854Z,10.43
2019-01-15T06:39:50.616Z,10.23
2019-01-15T06:42:21.345Z,10.27
2019-01-15T06:44:52.228Z,10.53
2019-01-15T06:47:24.472Z,10.23
2019-01-15T06:49:55.340Z,10.67
2019-01-15T06:52:26.094Z,9.90
2019-01-15T06:54:57.825Z,10.63
2019-01-15T06:57:28.623Z,10.83
2019-01-15T06:59:59.434Z,10.57
2019-01-15T07:02:30.250Z,10.43
2019-01-15T07:05:01.039Z,10.40
2019-01-15T07:07:31.802Z,10.17
2019-01-15T07:10:02.652Z,10.90
2019-01-15T07:12:33.462Z,9.70
2019-01-15T07:15:04.776Z,11.33
2019-01-15T07:17:35.635Z,10.40
2019-01-15T07:20:08.131Z,10.67
2019-01-15T07:22:38.876Z,10.67
2019-01-15T07:25:11.407Z,11.10
2019-01-15T07:27:42.321Z,11.47
2019-01-15T07:30:43.235Z,12.07
2019-01-15T07:33:14.092Z,11.73
2019-01-15T07:35:45.013Z,11.50
2019-01-15T07:38:15.962Z,13.67
2019-01-15T07:40:46.731Z,12.27
2019-01-15T07:43:18.618Z,13.57
2019-01-15T07:45:49.507Z,13.30
2019-01-15T07:48:20.265Z,12.27
2019-01-15T07:50:52.344Z,13.57
2019-01-15T07:53:23.178Z,13.97
2019-01-15T07:55:53.969Z,14.73
2019-01-15T07:58:25.726Z,14.90
2019-01-15T08:00:56.526Z,14.43
2019-01-15T08:03:28.794Z,15.20
2019-01-15T08:05:59.784Z,13.23
2019-01-15T08:08:30.609Z,14.90
2019-01-15T08:11:03.459Z,15.07
2019-01-15T08:13:34.342Z,14.70
2019-01-15T08:16:05.383Z,15.07
2019-01-15T08:18:36.160Z,15.00
2019-01-15T08:21:08.204Z,17.03
2019-01-15T08:23:39.132Z,15.83
2019-01-15T08:26:09.936Z,16.67
2019-01-15T08:28:40.736Z,14.83
2019-01-15T08:31:11.594Z,15.40
2019-01-15T08:33:42.492Z,14.83
2019-01-15T08:36:13.333Z,14.53
2019-01-15T08:38:44.117Z,12.87
2019-01-15T08:41:14.898Z,13.63
2019-01-15T08:43:45.754Z,13.57
2019-01-15T08:46:16.543Z,13.27
2019-01-15T08:48:47.318Z,13.33
2019-01-15T08:51:18.311Z,13.23
2019-01-15T08:53:50.535Z,14.30
2019-01-15T08:56:21.732Z,12.43
2019-01-15T08:58:52.630Z,13.50
2019-01-15T09:01:23.576Z,13.00
2019-01-15T09:03:54.330Z,12.13
2019-01-15T09:06:25.112Z,12.60
2019-01-15T09:08:55.884Z,11.93
2019-01-15T09:11:26.664Z,11.80
2019-01-15T09:13:58.408Z,11.23
2019-01-15T09:16:29.251Z,11.97
2019-01-15T09:19:00.033Z,11.30
2019-01-15T09:21:31.844Z,11.83
2019-01-15T09:24:02.679Z,12.23
2019-01-15T09:26:33.538Z,11.90
2019-01-15T09:29:04.403Z,11.40
2019-01-15T09:31:36.134Z,12.07
2019-01-15T09:34:07.015Z,12.23
2019-01-15T09:36:37.882Z,11.90
2019-01-15T09:39:09.644Z,13.17
2019-01-15T09:41:41.198Z,12.67
2019-01-15T09:44:11.959Z,11.87
2019-01-15T09:46:42.741Z,11.53
2019-01-15T09:49:13.512Z,12.50
2019-01-15T09:51:44.297Z,11.90
2019-01-15T09:54:15.329Z,12.70
2019-01-15T09:56:46.186Z,12.43
2019-01-15T09:59:16.958Z,12.77
2019-01-15T10:01:47.887Z,12.00
2019-01-15T10:04:18.720Z,11.77
2019-01-15T10:06:49.499Z,11.93
2019-01-15T10:09:20.282Z,10.57
2019-01-15T10:11:51.070Z,10.93
2019-01-15T10:14:21.891Z,10.83
2019-01-15T10:16:52.681Z,10.27
2019-01-15T10:19:23.479Z,9.40
2019-01-15T10:21:55.587Z,9.83
2019-01-15T10:24:26.431Z,9.63
2019-01-15T10:26:58.031Z,9.57
2019-01-15T10:29:29.415Z,9.20
2019-01-15T10:32:43.707Z,8.53
2019-01-15T10:36:01.338Z,9.50
2019-01-15T10:38:33.645Z,7.47
2019-01-15T10:41:05.170Z,8.33
2019-01-15T10:43:36.246Z,9.57
2019-01-15T10:46:07.286Z,9.53
2019-01-15T10:48:38.084Z,10.23
2019-01-15T10:51:08.877Z,9.40
2019-01-15T10:53:39.643Z,10.27
2019-01-15T10:56:10.463Z,10.70
2019-01-15T10:58:41.307Z,11.80
2019-01-15T11:01:12.224Z,10.87
2019-01-15T11:03:43.012Z,11.00
2019-01-15T11:06:13.844Z,9.80
2019-01-15T11:08:44.602Z,11.87
2019-01-15T11:11:16.502Z,11.33
2019-01-15T11:13:47.342Z,10.53
2019-01-15T11:16:18.254Z,10.33
2019-01-15T11:18:49.063Z,9.90
2019-01-15T11:21:19.847Z,10.10
2019-01-15T11:23:51.644Z,10.40
2019-01-15T11:26:22.512Z,10.50
2019-01-15T11:28:53.331Z,10.20
2019-01-15T11:31:24.116Z,10.83
2019-01-15T11:33:56.185Z,11.37
2019-01-15T11:36:27.056Z,11.23
2019-01-15T11:38:57.883Z,11.53
2019-01-15T11:41:28.719Z,12.00
2019-01-15T11:43:59.568Z,11.20
2019-01-15T11:46:30.327Z,12.53
2019-01-15T11:49:02.319Z,12.53
2019-01-15T11:51:33.102Z,13.20
2019-01-15T11:54:03.878Z,10.50
2019-01-15T11:56:34.691Z,11.73
2019-01-15T11:59:05.682Z,12.80
2019-01-15T12:01:49.260Z,12.17
2019-01-15T12:04:29.476Z,13.00
2019-01-15T12:07:18.089Z,11.77
2019-01-15T12:10:16.791Z,10.47
2019-01-15T12:13:12.312Z,12.23
2019-01-15T12:16:16.247Z,11.60
2019-01-15T12:19:18.190Z,11.83
2019-01-15T12:22:06.448Z,11.37
2019-01-15T12:24:56.346Z,11.73
2019-01-15T12:27:53.136Z,10.83
2019-01-15T12:30:36.858Z,10.57
2019-01-15T12:33:29.441Z,11.03
2019-01-15T12:36:22.543Z,10.33
2019-01-15T12:39:11.277Z,17.60
2019-01-15T12:42:16.434Z,11.37
2019-01-15T12:45:06.490Z,12.50
2019-01-15T12:47:52.646Z,11.07
2019-01-15T12:50:33.172Z,9.87
2019-01-15T12:53:23.703Z,8.83
2019-01-15T12:56:17.373Z,9.00
2019-01-15T12:59:19.048Z,9.77
2019-01-15T13:02:07.314Z,9.47
2019-01-15T13:05:03.134Z,11.80
2019-01-15T13:07:52.951Z,8.87
2019-01-15T13:10:45.535Z,9.03
2019-01-15T13:13:44.821Z,8.90
2019-01-15T13:16:29.898Z,8.80
2019-01-15T13:19:09.313Z,8.37
2019-01-15T13:21:57.916Z,8.57
2019-01-15T13:24:59.939Z,12.23
2019-01-15T13:27:41.105Z,13.23
2019-01-15T13:30:44.678Z,7.73
2019-01-15T13:33:37.214Z,10.30
2019-01-15T13:36:28.732Z,6.33
2019-01-15T13:39:17.393Z,8.03
2019-01-15T13:42:07.095Z,7.30
2019-01-15T13:44:55.832Z,7.20
2019-01-15T13:47:44.690Z,8.43
2019-01-15T13:50:33.293Z,7.10
2019-01-15T13:53:32.272Z,7.73
2019-01-15T13:56:14.768Z,6.47
2019-01-15T13:59:02.982Z,7.53
2019-01-15T14:01:51.643Z,7.00
2019-01-15T14:04:40.250Z,6.13
2019-01-15T14:07:39.156Z,6.27
2019-01-15T14:10:42.921Z,6.40
2019-01-15T14:13:44.782Z,5.60
2019-01-15T14:16:42.425Z,6.17
2019-01-15T14:19:31.008Z,7.13
2019-01-15T14:22:32.551Z,5.97
2019-01-15T14:25:25.059Z,7.87
2019-01-15T14:28:08.163Z,8.17
2019-01-15T14:31:06.471Z,9.30
2019-01-15T14:34:09.283Z,7.57
2019-01-15T14:36:59.233Z,7.33
2019-01-15T14:40:05.400Z,10.73
2019-01-15T14:42:58.602Z,8.23
2019-01-15T14:45:48.635Z,7.23
2019-01-15T14:48:35.537Z,6.57
2019-01-15T14:51:17.335Z,6.03
2019-01-15T14:54:13.314Z,6.87
2019-01-15T14:57:03.131Z,6.00
2019-01-15T14:59:56.223Z,5.23
2019-01-15T15:02:53.440Z,6.03
2019-01-15T15:05:31.719Z,6.33
2019-01-15T15:08:16.804Z,5.63
2019-01-15T15:11:21.650Z,6.10
2019-01-15T15:14:26.390Z,5.13
2019-01-15T15:17:16.146Z,4.90
2019-01-15T15:20:13.093Z,5.47
2019-01-15T15:23:21.193Z,4.67
2019-01-15T15:26:11.100Z,4.67
2019-01-15T15:28:59.614Z,4.47
2019-01-15T15:31:52.385Z,4.53
2019-01-15T15:34:36.654Z,5.13
2019-01-15T15:37:20.548Z,4.80
2019-01-15T15:40:22.517Z,4.67
2019-01-15T15:43:13.709Z,4.70
2019-01-15T15:45:59.321Z,6.73
2019-01-15T15:48:52.222Z,5.27
2019-01-15T15:51:40.996Z,5.57
2019-01-15T15:54:39.873Z,4.97
2019-01-15T15:57:26.825Z,9.07
2019-01-15T16:00:20.095Z,8.43
2019-01-15T16:03:01.248Z,8.00
2019-01-15T16:05:49.987Z,7.97
2019-01-15T16:08:45.757Z,5.40
2019-01-15T16:11:44.603Z,5.53
2019-01-15T16:14:29.598Z,5.67
2019-01-15T16:17:13.378Z,5.03
2019-01-15T16:19:59.227Z,5.03
2019-01-15T16:22:49.208Z,4.93
2019-01-15T16:25:54.071Z,6.87
2019-01-15T16:28:50.072Z,5.10
2019-01-15T16:31:38.829Z,4.80
2019-01-15T16:34:24.436Z,6.53
2019-01-15T16:37:09.191Z,5.30
2019-01-15T16:39:52.823Z,4.57
2019-01-15T16:42:41.853Z,5.37
2019-01-15T16:45:31.574Z,7.60
2019-01-15T16:48:20.138Z,8.87
2019-01-15T16:51:00.338Z,12.17
2019-01-15T16:53:56.292Z,6.00
2019-01-15T16:56:48.059Z,4.93
2019-01-15T16:59:36.508Z,4.23
2019-01-15T17:02:25.151Z,4.47
2019-01-15T17:05:14.931Z,4.70
2019-01-15T17:08:03.665Z,4.60
2019-01-15T17:10:59.574Z,4.97
2019-01-15T17:13:49.302Z,5.47
2019-01-15T17:16:41.355Z,4.50
2019-01-15T17:19:37.277Z,4.30
2019-01-15T17:22:26.157Z,4.53
2019-01-15T17:25:14.851Z,4.23
2019-01-15T17:28:04.721Z,3.50
2019-01-15T17:30:54.548Z,9.97
2019-01-15T17:33:53.482Z,10.40
2019-01-15T17:36:37.104Z,6.17
2019-01-15T17:39:34.822Z,4.80
2019-01-15T17:42:24.848Z,4.40
2019-01-15T17:45:15.146Z,4.60
2019-01-15T17:48:04.908Z,4.80
2019-01-15T17:50:53.156Z,4.00
2019-01-15T17:53:45.980Z,3.83
2019-01-15T17:56:35.839Z,4.63
2019-01-15T17:59:24.330Z,4.87
2019-01-15T18:02:16.968Z,4.67
2019-01-15T18:05:24.918Z,4.50
2019-01-15T18:08:33.125Z,4.70
2019-01-15T18:11:23.109Z,4.90
2019-01-15T18:14:11.526Z,5.00
2019-01-15T18:17:02.197Z,5.70
2019-01-15T18:19:50.974Z,5.30
2019-01-15T18:22:44.145Z,4.77
2019-01-15T18:25:43.265Z,5.47
2019-01-15T18:28:31.089Z,5.33
2019-01-15T18:31:29.711Z,5.77
2019-01-15T18:34:34.919Z,5.30
2019-01-15T18:37:36.834Z,5.10
2019-01-15T18:40:37.180Z,5.13
2019-01-15T18:43:25.513Z,6.20
2019-01-15T18:46:12.572Z,5.90
2019-01-15T18:48:58.776Z,6.27
2019-01-15T18:51:47.470Z,5.60
2019-01-15T18:54:50.958Z,5.73
2019-01-15T18:57:48.677Z,6.00
2019-01-15T19:00:47.357Z,5.80
2019-01-15T19:03:38.774Z,5.63
2019-01-15T19:06:34.607Z,6.30
2019-01-15T19:09:25.839Z,4.73
2019-01-15T19:12:24.441Z,5.80
2019-01-15T19:15:09.105Z,6.33
2019-01-15T19:17:58.009Z,6.53
2019-01-15T19:20:50.872Z,5.90
2019-01-15T19:23:46.694Z,6.87
2019-01-15T19:26:30.525Z,6.63
2019-01-15T19:29:24.063Z,5.80
2019-01-15T19:32:12.680Z,5.87
2019-01-15T19:38:18.146Z,6.03
2019-01-15T19:41:18.982Z,6.00
2019-01-15T19:44:07.387Z,5.43
2019-01-15T19:46:55.839Z,6.20
2019-01-15T19:49:48.522Z,5.17
2019-01-15T19:52:44.111Z,5.33
2019-01-15T19:55:32.878Z,5.43
2019-01-15T19:58:21.327Z,5.70
2019-01-15T20:01:04.111Z,5.90
2019-01-15T20:03:56.712Z,5.47
2019-01-15T20:06:45.361Z,4.83
2019-01-15T20:09:33.957Z,5.60
2019-01-15T20:12:17.672Z,5.33
2019-01-15T20:15:10.506Z,6.17
2019-01-15T20:18:15.913Z,6.17
2019-01-15T20:20:56.174Z,5.40
2019-01-15T20:23:44.843Z,7.73
2019-01-15T20:26:37.956Z,6.07
2019-01-15T20:29:43.737Z,5.33
2019-01-15T20:32:33.567Z,6.03
2019-01-15T20:35:38.752Z,5.63
2019-01-15T20:38:27.677Z,5.93
2019-01-15T20:41:29.871Z,5.53
2019-01-15T20:44:21.204Z,5.30
2019-01-15T20:47:25.491Z,5.93
2019-01-15T20:50:11.692Z,5.93
2019-01-15T20:53:07.526Z,6.03
2019-01-15T20:56:10.294Z,5.70
2019-01-15T20:59:02.931Z,6.27
2019-01-15T21:01:47.151Z,5.63
2019-01-15T21:04:55.069Z,6.10
2019-01-15T21:07:43.380Z,6.47
2019-01-15T21:10:32.061Z,5.77
2019-01-15T21:13:40.047Z,6.33
2019-01-15T21:16:38.810Z,7.17
2019-01-15T21:19:44.849Z,6.03
2019-01-15T21:22:43.640Z,6.63
2019-01-15T21:25:52.027Z,5.87
2019-01-15T21:28:41.909Z,7.90
2019-01-15T21:31:23.686Z,10.33
2019-01-15T21:34:19.307Z,7.97
2019-01-15T21:37:24.245Z,9.87
2019-01-15T21:40:06.727Z,10.73
2019-01-15T21:43:15.001Z,6.47
2019-01-15T21:46:03.645Z,9.93
2019-01-15T21:48:51.474Z,9.20
2019-01-15T21:51:44.261Z,8.07
2019-01-15T21:54:34.798Z,14.90
2019-01-15T21:57:22.063Z,9.83
2019-01-15T22:00:06.356Z,6.73
2019-01-15T22:02:56.166Z,5.80
2019-01-15T22:06:04.184Z,6.17
2019-01-15T22:08:47.600Z,5.67
2019-01-15T22:11:40.355Z,5.80
2019-01-15T22:14:36.188Z,6.10
2019-01-15T22:17:31.164Z,6.47
2019-01-15T22:20:26.812Z,6.20
2019-01-15T22:23:22.929Z,6.20
2019-01-15T22:26:11.641Z,5.80
2019-01-15T22:28:55.869Z,5.20
2019-01-15T22:31:47.466Z,5.27
2019-01-15T22:34:40.358Z,5.93
2019-01-15T22:37:20.883Z,5.30
2019-01-15T22:40:13.505Z,5.30
2019-01-15T22:43:10.134Z,5.53
2019-01-15T22:46:06.118Z,5.60
2019-01-15T22:48:59.190Z,5.97
2019-01-15T22:51:47.481Z,6.40
2019-01-15T22:54:36.319Z,6.03
2019-01-15T22:57:27.336Z,5.67
2019-01-15T23:00:20.452Z,5.95
2019-01-15T23:03:21.896Z,6.50
2019-01-15T23:06:17.603Z,6.47
2019-01-15T23:09:05.976Z,6.37
2019-01-15T23:11:50.970Z,6.17
2019-01-15T23:14:36.770Z,6.80
2019-01-15T23:17:23.163Z,7.07
2019-01-15T23:20:13.135Z,7.10
2019-01-15T23:23:09.027Z,7.80
2019-01-15T23:25:56.968Z,7.87
2019-01-15T23:28:45.717Z,8.60
2019-01-15T23:31:33.420Z,8.37
2019-01-15T23:34:29.761Z,7.17
2019-01-15T23:37:25.377Z,7.30
2019-01-15T23:40:13.932Z,7.90
2019-01-15T23:43:12.934Z,7.93
2019-01-15T23:46:01.507Z,8.23
2019-01-15T23:48:46.160Z,8.23
2019-01-15T23:51:35.991Z,8.03
2019-01-15T23:54:24.591Z,8.07
2019-01-15T23:57:21.432Z,9.77
