createdAt,value
2023-05-05T00:00:20.962Z,0.00
2023-05-05T00:01:19.701Z,0.00
2023-05-05T00:02:19.743Z,0.00
2023-05-05T00:03:19.721Z,0.00
2023-05-05T00:04:19.797Z,0.00
2023-05-05T00:05:19.676Z,0.00
2023-05-05T00:06:19.670Z,0.00
2023-05-05T00:07:19.648Z,0.00
2023-05-05T00:08:19.652Z,0.00
2023-05-05T00:09:19.637Z,0.00
2023-05-05T00:10:19.620Z,0.00
2023-05-05T00:11:19.597Z,0.00
2023-05-05T00:12:19.585Z,0.00
2023-05-05T00:13:19.577Z,0.00
2023-05-05T00:14:19.600Z,0.00
2023-05-05T00:15:20.108Z,0.00
2023-05-05T00:16:19.553Z,0.00
2023-05-05T00:17:19.613Z,0.00
2023-05-05T00:18:19.528Z,0.00
2023-05-05T00:19:19.535Z,0.00
2023-05-05T00:20:19.514Z,0.00
2023-05-05T00:21:19.481Z,0.00
2023-05-05T00:22:19.487Z,0.00
2023-05-05T00:23:19.483Z,0.00
2023-05-05T00:24:19.480Z,0.00
2023-05-05T00:25:19.459Z,0.00
2023-05-05T00:26:19.432Z,0.00
2023-05-05T00:27:19.436Z,0.00
2023-05-05T00:28:19.441Z,0.00
2023-05-05T00:29:19.439Z,0.00
2023-05-05T00:30:19.393Z,0.00
2023-05-05T00:31:19.434Z,0.00
2023-05-05T00:32:19.375Z,0.00
2023-05-05T00:33:19.373Z,0.00
2023-05-05T00:34:19.378Z,0.00
2023-05-05T00:35:19.360Z,0.00
2023-05-05T00:36:19.341Z,0.00
2023-05-05T00:37:19.334Z,0.00
2023-05-05T00:38:19.315Z,0.00
2023-05-05T00:39:19.336Z,0.00
2023-05-05T00:40:19.297Z,0.00
2023-05-05T00:41:19.292Z,0.00
2023-05-05T00:42:19.325Z,0.00
2023-05-05T00:43:19.262Z,0.00
2023-05-05T00:44:19.271Z,0.00
2023-05-05T00:45:19.258Z,0.00
2023-05-05T00:46:19.324Z,0.00
2023-05-05T00:47:19.289Z,0.00
2023-05-05T00:48:19.208Z,0.00
2023-05-05T00:49:19.240Z,0.00
2023-05-05T00:50:19.189Z,0.00
2023-05-05T00:51:19.210Z,0.00
2023-05-05T00:52:19.167Z,0.00
2023-05-05T00:53:19.165Z,0.00
2023-05-05T00:54:21.695Z,0.00
2023-05-05T00:55:19.152Z,0.00
2023-05-05T00:56:19.136Z,0.00
2023-05-05T00:57:19.126Z,0.00
2023-05-05T00:58:19.106Z,0.00
2023-05-05T00:59:19.125Z,0.00
2023-05-05T01:00:19.077Z,0.00
2023-05-05T01:01:19.157Z,0.00
2023-05-05T01:02:19.066Z,0.00
2023-05-05T01:03:19.184Z,0.00
2023-05-05T01:04:19.047Z,0.00
2023-05-05T01:05:19.035Z,0.00
2023-05-05T01:06:19.039Z,0.00
2023-05-05T01:07:19.018Z,0.00
2023-05-05T01:08:25.906Z,0.00
2023-05-05T01:09:18.997Z,0.00
2023-05-05T01:10:20.708Z,0.00
2023-05-05T01:11:20.679Z,0.00
2023-05-05T01:12:19.653Z,0.00
2023-05-05T01:13:20.583Z,0.00
2023-05-05T01:14:20.547Z,0.00
2023-05-05T01:15:18.982Z,0.00
2023-05-05T01:16:18.992Z,0.00
2023-05-05T01:17:18.928Z,0.00
2023-05-05T01:18:18.886Z,0.00
2023-05-05T01:19:19.761Z,0.00
2023-05-05T01:20:18.895Z,0.00
2023-05-05T01:21:18.870Z,0.00
2023-05-05T01:22:20.486Z,0.00
2023-05-05T01:23:20.417Z,0.00
2023-05-05T01:24:20.453Z,0.00
2023-05-05T01:25:19.489Z,0.00
2023-05-05T01:26:20.371Z,0.00
2023-05-05T01:27:18.803Z,0.00
2023-05-05T01:28:18.787Z,0.00
2023-05-05T01:29:18.790Z,0.00
2023-05-05T01:30:18.926Z,0.00
2023-05-05T01:31:18.818Z,0.00
2023-05-05T01:32:18.926Z,0.00
2023-05-05T01:33:18.749Z,0.00
2023-05-05T01:34:18.742Z,0.00
2023-05-05T01:35:18.747Z,0.00
2023-05-05T01:36:18.704Z,0.00
2023-05-05T01:37:18.701Z,0.00
2023-05-05T01:38:18.694Z,0.00
2023-05-05T01:39:18.703Z,0.00
2023-05-05T01:40:18.683Z,0.00
2023-05-05T01:41:18.665Z,0.00
2023-05-05T01:42:18.661Z,0.00
2023-05-05T01:43:18.646Z,0.00
2023-05-05T01:44:18.606Z,0.00
2023-05-05T01:45:18.647Z,0.00
2023-05-05T01:46:18.649Z,0.00
2023-05-05T01:47:18.612Z,0.00
2023-05-05T01:48:18.571Z,0.00
2023-05-05T01:49:18.589Z,0.00
2023-05-05T01:50:18.574Z,0.00
2023-05-05T01:51:18.550Z,0.00
2023-05-05T01:52:18.534Z,0.00
2023-05-05T01:53:19.883Z,0.00
2023-05-05T01:54:18.523Z,0.00
2023-05-05T01:55:18.544Z,0.00
2023-05-05T01:56:18.487Z,0.00
2023-05-05T01:57:19.467Z,0.00
2023-05-05T01:58:18.517Z,0.00
2023-05-05T01:59:18.482Z,0.00
2023-05-05T02:00:18.452Z,0.00
2023-05-05T02:01:18.507Z,0.00
2023-05-05T02:02:18.452Z,0.00
2023-05-05T02:03:18.507Z,0.00
2023-05-05T02:04:19.915Z,0.00
2023-05-05T02:05:18.432Z,0.00
2023-05-05T02:06:18.406Z,0.00
2023-05-05T02:07:18.383Z,0.00
2023-05-05T02:08:18.362Z,0.00
2023-05-05T02:09:18.374Z,0.00
2023-05-05T02:10:18.354Z,0.00
2023-05-05T02:11:18.367Z,0.00
2023-05-05T02:12:18.321Z,0.00
2023-05-05T02:13:19.832Z,0.00
2023-05-05T02:14:18.305Z,0.00
2023-05-05T02:15:18.331Z,0.00
2023-05-05T02:16:18.324Z,0.00
2023-05-05T02:17:18.306Z,0.00
2023-05-05T02:18:18.269Z,0.00
2023-05-05T02:19:18.279Z,0.00
2023-05-05T02:20:18.237Z,0.00
2023-05-05T02:21:18.274Z,0.00
2023-05-05T02:22:19.836Z,0.00
2023-05-05T02:23:18.225Z,0.00
2023-05-05T02:24:18.232Z,0.00
2023-05-05T02:25:21.453Z,0.00
2023-05-05T02:26:18.801Z,0.00
2023-05-05T02:27:20.184Z,0.00
2023-05-05T02:28:18.157Z,0.00
2023-05-05T02:29:18.191Z,0.00
2023-05-05T02:30:18.146Z,0.00
2023-05-05T02:31:18.173Z,0.00
2023-05-05T02:32:18.139Z,0.00
2023-05-05T02:33:18.118Z,0.00
2023-05-05T02:34:18.104Z,0.00
2023-05-05T02:35:18.127Z,0.00
2023-05-05T02:36:18.125Z,0.00
2023-05-05T02:37:18.075Z,0.00
2023-05-05T02:38:18.052Z,0.00
2023-05-05T02:39:18.790Z,0.00
2023-05-05T02:40:18.039Z,0.00
2023-05-05T02:41:19.622Z,0.00
2023-05-05T02:42:18.012Z,0.00
2023-05-05T02:43:21.328Z,0.00
2023-05-05T02:44:17.987Z,0.00
2023-05-05T02:45:17.992Z,0.00
2023-05-05T02:46:18.743Z,0.00
2023-05-05T02:47:17.974Z,0.00
2023-05-05T02:48:17.954Z,0.00
2023-05-05T02:49:17.947Z,0.00
2023-05-05T02:50:17.931Z,0.00
2023-05-05T02:51:17.912Z,1.00
2023-05-05T02:52:17.913Z,0.00
2023-05-05T02:53:19.826Z,1.00
2023-05-05T02:54:17.834Z,1.00
2023-05-05T02:55:17.832Z,1.00
2023-05-05T02:56:17.897Z,0.00
2023-05-05T02:57:17.863Z,0.00
2023-05-05T02:58:17.812Z,2.00
2023-05-05T02:59:17.787Z,1.00
2023-05-05T03:00:17.789Z,1.00
2023-05-05T03:01:17.809Z,1.00
2023-05-05T03:02:17.758Z,2.00
2023-05-05T03:03:17.831Z,1.00
2023-05-05T03:04:17.805Z,5.00
2023-05-05T03:05:17.732Z,5.00
2023-05-05T03:06:17.765Z,6.00
2023-05-05T03:07:17.708Z,5.00
2023-05-05T03:08:17.684Z,5.00
2023-05-05T03:09:17.682Z,5.00
2023-05-05T03:10:17.678Z,5.00
2023-05-05T03:11:17.666Z,10.00
2023-05-05T03:12:17.670Z,12.00
2023-05-05T03:13:17.649Z,12.00
2023-05-05T03:14:17.623Z,14.00
2023-05-05T03:15:17.649Z,16.00
2023-05-05T03:16:17.622Z,17.00
2023-05-05T03:17:17.630Z,19.00
2023-05-05T03:18:17.593Z,23.00
2023-05-05T03:19:17.579Z,27.00
2023-05-05T03:20:17.571Z,34.00
2023-05-05T03:21:17.557Z,34.00
2023-05-05T03:22:17.564Z,41.00
2023-05-05T03:23:18.051Z,42.00
2023-05-05T03:24:17.518Z,48.00
2023-05-05T03:25:17.515Z,50.00
2023-05-05T03:26:17.521Z,55.00
2023-05-05T03:27:17.516Z,63.00
2023-05-05T03:28:17.477Z,69.00
2023-05-05T03:29:17.472Z,72.00
2023-05-05T03:30:19.235Z,79.00
2023-05-05T03:31:17.508Z,88.00
2023-05-05T03:32:17.450Z,93.00
2023-05-05T03:33:18.656Z,97.00
2023-05-05T03:34:17.414Z,103.00
2023-05-05T03:35:17.411Z,111.00
2023-05-05T03:36:17.406Z,118.00
2023-05-05T03:37:17.386Z,127.00
2023-05-05T03:38:17.363Z,136.00
2023-05-05T03:39:17.389Z,144.00
2023-05-05T03:40:17.362Z,154.00
2023-05-05T03:41:17.597Z,160.00
2023-05-05T03:42:17.348Z,169.00
2023-05-05T03:43:17.336Z,176.00
2023-05-05T03:44:17.310Z,183.00
2023-05-05T03:45:18.760Z,192.00
2023-05-05T03:46:19.144Z,202.00
2023-05-05T03:47:17.299Z,212.00
2023-05-05T03:48:17.269Z,222.00
2023-05-05T03:49:18.711Z,233.00
2023-05-05T03:50:17.241Z,242.00
2023-05-05T03:51:17.244Z,248.00
2023-05-05T03:52:17.234Z,258.00
2023-05-05T03:53:17.213Z,267.00
2023-05-05T03:54:17.242Z,280.00
2023-05-05T03:55:17.230Z,288.00
2023-05-05T03:56:17.185Z,302.00
2023-05-05T03:57:18.172Z,313.00
2023-05-05T03:58:17.780Z,325.00
2023-05-05T03:59:17.178Z,340.00
2023-05-05T04:00:18.676Z,350.00
2023-05-05T04:01:17.330Z,363.00
2023-05-05T04:02:18.601Z,378.00
2023-05-05T04:03:17.292Z,396.00
2023-05-05T04:04:18.841Z,411.00
2023-05-05T04:05:17.094Z,430.00
2023-05-05T04:06:18.731Z,450.00
2023-05-05T04:07:17.804Z,471.00
2023-05-05T04:49:00.794Z,997.00
2023-05-05T04:50:00.721Z,1026.00
2023-05-05T04:51:00.710Z,1060.00
2023-05-05T04:52:00.703Z,1055.00
2023-05-05T04:53:00.688Z,1135.00
2023-05-05T04:54:00.660Z,1148.00
2023-05-05T04:55:00.806Z,1120.00
2023-05-05T04:56:00.639Z,1147.00
2023-05-05T04:57:00.681Z,1098.00
2023-05-05T04:58:00.618Z,1200.00
2023-05-05T04:59:00.634Z,1303.00
2023-05-05T05:00:00.599Z,1181.00
2023-05-05T05:01:00.603Z,1302.00
2023-05-05T05:02:00.667Z,1276.00
2023-05-05T05:03:00.682Z,1262.00
2023-05-05T05:04:01.237Z,1318.00
2023-05-05T05:05:00.565Z,1487.00
2023-05-05T05:06:01.231Z,1323.00
2023-05-05T05:07:03.982Z,1265.00
2023-05-05T05:08:06.701Z,1374.00
2023-05-05T05:09:01.167Z,1451.00
2023-05-05T05:10:02.111Z,1459.00
2023-05-05T05:11:00.522Z,1468.00
2023-05-05T05:12:00.513Z,1481.00
2023-05-05T05:13:00.493Z,1496.00
2023-05-05T05:14:00.466Z,1520.00
2023-05-05T05:15:01.088Z,1530.00
2023-05-05T05:16:00.546Z,1549.00
2023-05-05T05:17:03.868Z,1579.00
2023-05-05T05:18:00.455Z,1596.00
2023-05-05T05:19:01.645Z,1636.00
2023-05-05T05:20:10.986Z,1673.00
2023-05-05T05:21:00.435Z,1702.00
2023-05-05T05:22:01.612Z,1736.00
2023-05-05T05:23:00.371Z,1778.00
2023-05-05T05:24:00.360Z,1797.00
2023-05-05T05:25:00.371Z,1818.00
2023-05-05T05:26:00.397Z,1828.00
2023-05-05T05:27:00.368Z,2012.00
2023-05-05T05:28:09.560Z,1619.00
2023-05-05T05:29:00.318Z,1878.00
2023-05-05T05:30:00.302Z,1906.00
2023-05-05T05:31:00.308Z,1909.00
2023-05-05T05:32:00.370Z,1932.00
2023-05-05T05:33:00.291Z,1959.00
2023-05-05T05:34:00.287Z,1927.00
2023-05-05T05:35:00.253Z,1960.00
2023-05-05T05:36:00.234Z,2035.00
2023-05-05T05:37:00.244Z,2026.00
2023-05-05T05:38:00.229Z,2093.00
2023-05-05T05:39:00.212Z,2101.00
2023-05-05T05:40:00.231Z,2056.00
2023-05-05T05:41:00.189Z,2062.00
2023-05-05T05:42:00.171Z,2098.00
2023-05-05T05:43:00.236Z,2179.00
2023-05-05T05:44:00.168Z,2207.00
2023-05-05T05:45:00.192Z,2528.00
2023-05-05T05:46:00.204Z,2104.00
2023-05-05T05:47:01.108Z,2241.00
2023-05-05T05:48:00.197Z,1820.00
2023-05-05T05:49:00.130Z,2082.00
2023-05-05T05:50:00.115Z,2300.00
2023-05-05T05:51:00.174Z,2347.00
2023-05-05T05:52:00.050Z,2357.00
2023-05-05T05:53:00.111Z,2508.00
2023-05-05T05:54:00.040Z,2477.00
2023-05-05T05:55:00.064Z,2559.00
2023-05-05T05:56:00.670Z,2630.00
2023-05-05T05:57:01.697Z,2676.00
2023-05-05T05:58:00.041Z,2735.00
2023-05-05T05:59:00.709Z,2648.00
2023-05-05T06:00:01.945Z,2925.00
2023-05-05T06:01:00.315Z,3324.00
2023-05-05T06:02:00.133Z,3444.00
2023-05-05T06:03:00.447Z,3760.00
2023-05-05T06:04:00.012Z,3120.00
2023-05-05T06:05:02.358Z,4789.00
2023-05-05T06:05:59.951Z,4372.00
2023-05-05T06:06:59.922Z,4320.00
2023-05-05T06:08:00.003Z,2936.00
2023-05-05T06:08:59.941Z,1459.00
2023-05-05T06:10:04.876Z,3195.00
2023-05-05T06:10:59.901Z,8936.00
2023-05-05T06:11:59.866Z,4806.00
2023-05-05T06:12:59.891Z,3933.00
2023-05-05T06:13:59.849Z,4874.00
2023-05-05T06:15:01.554Z,1922.00
2023-05-05T06:16:02.012Z,4961.00
2023-05-05T06:17:06.744Z,11515.00
2023-05-05T06:17:59.836Z,2442.00
2023-05-05T06:19:00.140Z,7968.00
2023-05-05T06:20:00.992Z,6693.00
2023-05-05T06:20:59.798Z,8355.00
2023-05-05T06:21:59.756Z,7693.00
2023-05-05T06:23:01.378Z,5932.00
2023-05-05T06:24:01.365Z,15882.00
2023-05-05T06:25:03.146Z,14328.00
2023-05-05T06:25:59.748Z,21081.00
2023-05-05T06:26:59.711Z,9191.00
2023-05-05T06:28:00.390Z,9507.00
2023-05-05T06:28:59.701Z,13841.00
2023-05-05T06:29:59.702Z,11790.00
2023-05-05T06:31:00.406Z,13459.00
2023-05-05T06:31:59.650Z,13122.00
2023-05-05T06:33:00.349Z,16064.00
2023-05-05T06:34:01.214Z,18758.00
2023-05-05T06:34:59.661Z,7739.00
2023-05-05T06:35:59.610Z,15262.00
2023-05-05T06:36:59.623Z,8688.00
2023-05-05T06:37:59.632Z,12656.00
2023-05-05T06:38:59.578Z,19618.00
2023-05-05T06:39:59.595Z,5009.00
2023-05-05T06:40:59.587Z,5170.00
2023-05-05T06:41:59.590Z,11757.00
2023-05-05T06:42:59.586Z,8606.00
2023-05-05T06:43:59.550Z,15293.00
2023-05-05T06:44:59.518Z,13028.00
2023-05-05T06:45:59.575Z,15479.00
2023-05-05T06:46:59.621Z,18711.00
2023-05-05T06:47:59.553Z,19829.00
2023-05-05T06:48:59.492Z,9891.00
2023-05-05T06:49:59.492Z,22182.00
2023-05-05T06:51:02.872Z,13301.00
2023-05-05T06:51:59.469Z,15279.00
2023-05-05T06:52:59.456Z,15935.00
2023-05-05T06:53:59.446Z,14418.00
2023-05-05T06:54:59.445Z,24483.00
2023-05-05T06:55:59.419Z,24496.00
2023-05-05T06:56:59.830Z,18332.00
2023-05-05T06:57:59.404Z,9904.00
2023-05-05T06:58:59.436Z,6252.00
2023-05-05T06:59:59.401Z,3717.00
2023-05-05T07:00:59.442Z,9711.00
2023-05-05T07:01:59.419Z,14859.00
2023-05-05T07:02:59.445Z,14186.00
2023-05-05T07:03:59.335Z,16100.00
2023-05-05T07:04:59.321Z,17305.00
2023-05-05T07:05:59.324Z,4110.00
2023-05-05T07:06:59.340Z,9512.00
2023-05-05T07:07:59.295Z,18084.00
2023-05-05T07:08:59.274Z,9988.00
2023-05-05T07:09:59.309Z,7002.00
2023-05-05T07:10:59.286Z,14333.00
2023-05-05T07:12:00.913Z,10236.00
2023-05-05T07:12:59.290Z,10264.00
2023-05-05T07:13:59.233Z,15383.00
2023-05-05T07:14:59.219Z,12688.00
2023-05-05T07:15:59.232Z,10920.00
2023-05-05T07:16:59.274Z,16446.00
2023-05-05T07:17:59.259Z,19328.00
2023-05-05T07:18:59.175Z,15736.00
2023-05-05T07:20:00.159Z,14369.00
2023-05-05T07:20:59.185Z,14711.00
2023-05-05T07:21:59.156Z,15838.00
2023-05-05T07:22:59.131Z,20559.00
2023-05-05T07:23:59.122Z,21384.00
2023-05-05T07:24:59.122Z,14663.00
2023-05-05T07:25:59.195Z,22089.00
2023-05-05T07:26:59.088Z,20881.00
2023-05-05T07:27:59.080Z,24838.00
2023-05-05T07:28:59.180Z,9269.00
2023-05-05T07:29:59.090Z,23299.00
2023-05-05T07:30:59.073Z,25254.00
2023-05-05T07:31:59.077Z,25443.00
2023-05-05T07:32:59.056Z,18777.00
2023-05-05T07:33:59.059Z,18964.00
2023-05-05T07:34:59.037Z,22433.00
2023-05-05T07:35:59.008Z,74001.00
2023-05-05T07:36:58.983Z,22246.00
2023-05-05T07:37:58.988Z,24346.00
2023-05-05T07:38:58.970Z,27413.00
2023-05-05T07:39:58.992Z,22053.00
2023-05-05T07:40:58.936Z,21458.00
2023-05-05T07:41:58.961Z,76637.00
2023-05-05T07:42:58.903Z,75246.00
2023-05-05T07:43:58.926Z,75657.00
2023-05-05T07:44:58.898Z,75470.00
2023-05-05T07:45:59.223Z,74625.00
2023-05-05T07:46:58.882Z,21104.00
2023-05-05T07:47:58.937Z,74398.00
2023-05-05T07:48:58.890Z,34386.00
2023-05-05T07:49:58.848Z,17529.00
2023-05-05T07:51:00.450Z,7250.00
2023-05-05T07:51:58.919Z,5843.00
2023-05-05T07:53:10.878Z,5600.00
2023-05-05T07:53:58.821Z,5533.00
2023-05-05T07:54:58.788Z,5453.00
2023-05-05T07:55:59.699Z,5447.00
2023-05-05T07:56:59.420Z,5411.00
2023-05-05T07:57:58.758Z,5338.00
2023-05-05T07:59:00.203Z,5377.00
2023-05-05T07:59:58.748Z,5489.00
2023-05-05T08:00:59.656Z,5590.00
2023-05-05T08:01:58.738Z,5731.00
2023-05-05T08:02:58.824Z,5848.00
2023-05-05T08:03:58.804Z,6224.00
2023-05-05T08:04:59.115Z,3062.00
2023-05-05T08:05:58.689Z,5728.00
2023-05-05T08:06:58.675Z,15255.00
2023-05-05T08:07:58.700Z,78332.00
2023-05-05T08:08:58.655Z,78848.00
2023-05-05T08:09:58.657Z,77685.00
2023-05-05T08:10:58.646Z,78339.00
2023-05-05T08:11:59.237Z,78944.00
2023-05-05T08:12:58.640Z,78617.00
2023-05-05T08:13:59.236Z,77512.00
2023-05-05T08:14:58.617Z,76988.00
2023-05-05T08:15:58.630Z,75489.00
2023-05-05T08:16:58.606Z,77737.00
2023-05-05T08:17:58.599Z,78721.00
2023-05-05T08:18:58.576Z,76023.00
2023-05-05T08:19:58.549Z,77268.00
2023-05-05T08:20:58.568Z,77260.00
2023-05-05T08:22:01.090Z,76270.00
2023-05-05T08:22:58.541Z,76252.00
2023-05-05T08:23:58.578Z,75651.00
2023-05-05T08:25:00.026Z,76558.00
2023-05-05T08:25:59.138Z,76354.00
2023-05-05T08:26:59.244Z,77115.00
2023-05-05T08:27:58.467Z,76946.00
2023-05-05T08:28:58.447Z,75896.00
2023-05-05T08:29:58.745Z,77602.00
2023-05-05T08:30:58.707Z,79459.00
2023-05-05T08:31:58.530Z,79697.00
2023-05-05T08:33:01.004Z,79290.00
2023-05-05T08:34:00.195Z,79256.00
2023-05-05T08:34:59.017Z,78046.00
2023-05-05T08:35:59.197Z,74396.00
2023-05-05T08:36:59.933Z,27559.00
2023-05-05T08:37:59.433Z,17652.00
2023-05-05T08:38:59.967Z,12918.00
2023-05-05T08:39:58.590Z,11675.00
2023-05-05T08:40:58.398Z,11992.00
2023-05-05T08:41:58.378Z,7699.00
2023-05-05T08:42:58.329Z,7339.00
2023-05-05T08:43:58.348Z,7161.00
2023-05-05T08:44:59.026Z,6945.00
2023-05-05T08:45:58.319Z,7588.00
2023-05-05T08:46:58.977Z,6591.00
2023-05-05T08:47:58.316Z,6999.00
2023-05-05T08:48:59.885Z,7367.00
2023-05-05T08:49:58.266Z,7068.00
2023-05-05T08:50:59.870Z,7134.00
2023-05-05T08:51:58.272Z,7635.00
2023-05-05T08:52:59.982Z,7405.00
2023-05-05T08:53:59.879Z,7182.00
2023-05-05T08:54:58.201Z,6851.00
2023-05-05T08:56:01.526Z,6500.00
2023-05-05T08:56:58.243Z,6327.00
2023-05-05T08:57:59.674Z,6396.00
2023-05-05T08:58:58.190Z,6118.00
2023-05-05T08:59:58.155Z,6153.00
2023-05-05T09:00:58.181Z,6284.00
2023-05-05T09:01:58.277Z,6201.00
2023-05-05T09:02:58.983Z,5952.00
2023-05-05T09:04:01.369Z,6297.00
2023-05-05T09:04:58.113Z,6364.00
2023-05-05T09:05:58.892Z,6440.00
2023-05-05T09:06:58.108Z,6256.00
2023-05-05T09:08:04.923Z,6201.00
2023-05-05T09:08:59.736Z,6169.00
2023-05-05T09:09:58.746Z,6666.00
2023-05-05T09:10:59.687Z,6328.00
2023-05-05T09:11:58.057Z,7025.00
2023-05-05T09:12:58.086Z,6314.00
2023-05-05T09:13:59.316Z,7004.00
2023-05-05T09:15:05.468Z,6999.00
2023-05-05T09:15:59.623Z,6488.00
2023-05-05T09:16:57.981Z,6316.00
2023-05-05T09:17:57.996Z,6235.00
2023-05-05T09:18:59.543Z,6438.00
2023-05-05T09:19:58.678Z,5670.00
2023-05-05T09:20:59.460Z,5678.00
2023-05-05T09:21:58.637Z,5654.00
2023-05-05T09:22:59.564Z,5587.00
2023-05-05T09:24:02.394Z,5895.00
2023-05-05T09:24:58.585Z,6016.00
2023-05-05T09:25:58.572Z,5987.00
2023-05-05T09:27:00.176Z,5519.00
2023-05-05T09:28:02.740Z,5368.00
2023-05-05T09:28:57.851Z,5373.00
2023-05-05T09:29:58.329Z,5562.00
2023-05-05T09:30:57.882Z,5506.00
2023-05-05T09:31:58.470Z,5596.00
2023-05-05T09:32:58.372Z,5722.00
2023-05-05T09:33:59.441Z,5732.00
2023-05-05T09:34:58.029Z,5606.00
2023-05-05T09:35:58.447Z,5730.00
2023-05-05T09:36:59.390Z,6808.00
2023-05-05T09:37:58.664Z,4201.00
2023-05-05T09:38:58.871Z,2728.00
2023-05-05T09:39:57.894Z,5623.00
2023-05-05T09:40:59.111Z,5863.00
2023-05-05T09:41:58.466Z,6948.00
2023-05-05T09:42:57.735Z,5939.00
2023-05-05T09:43:57.726Z,5410.00
2023-05-05T09:44:59.910Z,6713.00
2023-05-05T09:45:58.840Z,6550.00
2023-05-05T09:46:59.193Z,7704.00
2023-05-05T09:48:00.250Z,7537.00
2023-05-05T09:48:57.672Z,7370.00
2023-05-05T09:49:57.648Z,7254.00
2023-05-05T09:50:59.155Z,6966.00
2023-05-05T09:51:57.640Z,6687.00
2023-05-05T09:52:57.654Z,6738.00
2023-05-05T09:53:57.615Z,6425.00
2023-05-05T09:54:57.604Z,6077.00
2023-05-05T09:55:57.589Z,7449.00
2023-05-05T09:56:57.695Z,6096.00
2023-05-05T09:57:58.765Z,5509.00
2023-05-05T09:58:58.717Z,4562.00
2023-05-05T09:59:57.586Z,6571.00
2023-05-05T10:00:57.534Z,7454.00
2023-05-05T10:01:57.547Z,8654.00
2023-05-05T10:02:57.565Z,10289.00
2023-05-05T10:03:59.130Z,8310.00
2023-05-05T10:05:02.405Z,8150.00
2023-05-05T10:05:57.521Z,9704.00
2023-05-05T10:06:58.475Z,9441.00
2023-05-05T10:07:57.463Z,8882.00
2023-05-05T10:08:57.430Z,8628.00
2023-05-05T10:09:58.043Z,8627.00
2023-05-05T10:10:58.966Z,7990.00
2023-05-05T10:11:57.417Z,8178.00
2023-05-05T10:12:57.423Z,7614.00
2023-05-05T10:13:58.182Z,8043.00
2023-05-05T10:14:57.399Z,6419.00
2023-05-05T10:15:58.275Z,6353.00
2023-05-05T10:16:57.360Z,6965.00
2023-05-05T10:18:06.779Z,6819.00
2023-05-05T10:18:57.739Z,6359.00
2023-05-05T10:19:59.000Z,5949.00
2023-05-05T10:20:57.357Z,6289.00
2023-05-05T10:21:57.359Z,5946.00
2023-05-05T10:22:58.149Z,5626.00
2023-05-05T10:23:58.951Z,5583.00
2023-05-05T10:25:00.736Z,5417.00
2023-05-05T10:25:57.299Z,5270.00
2023-05-05T10:26:57.244Z,5380.00
2023-05-05T10:27:57.982Z,5457.00
2023-05-05T10:28:58.183Z,5437.00
2023-05-05T10:29:57.237Z,5264.00
2023-05-05T10:30:57.239Z,5252.00
2023-05-05T10:31:57.263Z,5464.00
2023-05-05T10:33:07.998Z,5380.00
2023-05-05T10:33:57.236Z,5485.00
2023-05-05T10:34:57.193Z,5243.00
2023-05-05T10:35:57.563Z,5499.00
2023-05-05T10:36:57.891Z,5450.00
2023-05-05T10:37:57.158Z,5522.00
2023-05-05T10:38:57.139Z,5535.00
2023-05-05T10:39:57.154Z,5428.00
2023-05-05T10:40:57.111Z,5623.00
2023-05-05T10:41:57.144Z,5614.00
2023-05-05T10:42:57.907Z,5105.00
2023-05-05T10:43:58.790Z,5663.00
2023-05-05T10:44:57.584Z,5871.00
2023-05-05T10:45:57.989Z,6211.00
2023-05-05T10:46:57.173Z,8139.00
2023-05-05T10:47:58.020Z,8960.00
2023-05-05T10:48:57.708Z,3747.00
2023-05-05T10:49:58.705Z,7879.00
2023-05-05T10:50:57.041Z,79598.00
2023-05-05T10:51:57.122Z,80290.00
2023-05-05T10:52:57.023Z,82205.00
2023-05-05T10:53:57.068Z,82864.00
2023-05-05T10:54:56.996Z,83616.00
2023-05-05T10:55:56.988Z,78097.00
2023-05-05T10:57:00.494Z,65284.00
2023-05-05T10:57:57.004Z,13009.00
2023-05-05T10:59:00.307Z,5872.00
2023-05-05T10:59:57.588Z,5229.00
2023-05-05T11:00:56.952Z,4901.00
2023-05-05T11:01:56.948Z,4825.00
2023-05-05T11:02:57.010Z,4932.00
2023-05-05T11:03:56.936Z,4834.00
2023-05-05T11:04:56.920Z,4925.00
2023-05-05T11:05:56.889Z,5070.00
2023-05-05T11:06:57.077Z,5120.00
2023-05-05T11:07:57.478Z,5093.00
2023-05-05T11:08:56.888Z,4737.00
2023-05-05T11:09:58.433Z,5177.00
2023-05-05T11:10:56.862Z,4767.00
2023-05-05T11:11:56.848Z,5978.00
2023-05-05T11:12:56.842Z,6048.00
2023-05-05T11:13:56.780Z,6034.00
2023-05-05T11:14:56.785Z,7377.00
2023-05-05T11:15:56.813Z,3582.00
2023-05-05T11:16:57.079Z,6065.00
2023-05-05T11:17:56.838Z,6016.00
2023-05-05T11:18:58.304Z,6927.00
2023-05-05T11:19:57.332Z,7170.00
2023-05-05T11:21:01.648Z,5351.00
2023-05-05T11:21:56.703Z,5296.00
2023-05-05T11:22:56.719Z,5422.00
2023-05-05T11:23:56.679Z,5896.00
2023-05-05T11:24:56.673Z,5014.00
2023-05-05T11:47:36.043Z,6312.00
2023-05-05T11:48:36.992Z,6657.00
2023-05-05T11:49:36.973Z,6358.00
2023-05-05T11:50:36.991Z,6297.00
2023-05-05T11:51:36.952Z,5668.00
2023-05-05T11:52:37.010Z,6080.00
2023-05-05T11:53:36.946Z,6191.00
2023-05-05T11:54:36.955Z,5831.00
2023-05-05T11:55:36.941Z,5940.00
2023-05-05T11:56:36.908Z,6557.00
2023-05-05T11:57:36.940Z,6761.00
2023-05-05T11:58:36.884Z,6470.00
2023-05-05T11:59:36.897Z,5629.00
2023-05-05T12:00:36.882Z,5870.00
2023-05-05T12:01:36.863Z,7686.00
2023-05-05T12:02:36.975Z,6417.00
2023-05-05T12:03:36.990Z,6310.00
2023-05-05T12:04:37.157Z,5678.00
2023-05-05T12:05:37.197Z,6210.00
2023-05-05T12:06:36.803Z,6997.00
2023-05-05T12:07:36.815Z,6526.00
2023-05-05T12:08:38.568Z,5866.00
2023-05-05T12:09:36.824Z,6227.00
2023-05-05T12:10:36.759Z,5889.00
2023-05-05T12:11:36.770Z,5987.00
2023-05-05T12:12:36.806Z,5825.00
2023-05-05T12:13:36.718Z,5552.00
2023-05-05T12:14:36.721Z,5749.00
2023-05-05T12:15:36.695Z,5179.00
2023-05-05T12:16:36.755Z,5130.00
2023-05-05T12:17:36.735Z,4950.00
2023-05-05T12:18:36.684Z,4606.00
2023-05-05T12:19:36.695Z,4994.00
2023-05-05T12:20:36.659Z,5085.00
2023-05-05T12:21:36.660Z,5022.00
2023-05-05T12:22:36.666Z,5160.00
2023-05-05T12:23:36.622Z,5021.00
2023-05-05T12:24:36.662Z,4849.00
2023-05-05T12:25:36.616Z,4958.00
2023-05-05T12:26:36.589Z,4460.00
2023-05-05T12:27:36.629Z,4458.00
2023-05-05T12:28:36.564Z,4648.00
2023-05-05T12:29:36.586Z,4718.00
2023-05-05T12:30:36.648Z,5230.00
2023-05-05T12:31:36.606Z,5056.00
2023-05-05T12:32:36.573Z,4948.00
2023-05-05T12:33:36.539Z,5075.00
2023-05-05T12:34:36.510Z,5041.00
2023-05-05T12:35:36.520Z,5151.00
2023-05-05T12:36:36.495Z,5328.00
2023-05-05T12:37:36.514Z,5020.00
2023-05-05T12:38:36.462Z,4851.00
2023-05-05T12:39:36.486Z,4759.00
2023-05-05T12:40:36.444Z,4843.00
2023-05-05T12:41:36.495Z,4672.00
2023-05-05T12:42:37.257Z,4514.00
2023-05-05T12:43:36.441Z,4690.00
2023-05-05T12:44:36.417Z,4870.00
2023-05-05T12:45:38.057Z,5152.00
2023-05-05T12:46:36.649Z,4807.00
2023-05-05T12:47:38.035Z,4979.00
2023-05-05T12:48:37.022Z,4539.00
2023-05-05T12:49:36.358Z,4831.00
2023-05-05T12:50:37.058Z,4570.00
2023-05-05T12:51:36.376Z,4649.00
2023-05-05T12:52:37.880Z,5078.00
2023-05-05T12:53:36.352Z,4905.00
2023-05-05T12:54:39.676Z,5013.00
2023-05-05T12:55:36.388Z,5024.00
2023-05-05T12:56:39.805Z,4973.00
2023-05-05T12:57:36.929Z,4930.00
2023-05-05T12:58:36.365Z,4988.00
2023-05-05T12:59:37.857Z,5059.00
2023-05-05T13:00:37.026Z,4949.00
2023-05-05T13:01:36.334Z,5137.00
2023-05-05T13:02:37.820Z,5117.00
2023-05-05T13:03:36.985Z,5061.00
2023-05-05T13:04:36.203Z,5005.00
2023-05-05T13:05:36.256Z,5149.00
2023-05-05T13:06:36.219Z,5115.00
2023-05-05T13:07:36.184Z,5035.00
2023-05-05T13:08:37.755Z,5101.00
2023-05-05T13:09:36.802Z,5177.00
2023-05-05T13:10:37.685Z,5031.00
2023-05-05T13:11:36.187Z,5155.00
2023-05-05T13:12:37.725Z,4906.00
2023-05-05T13:13:36.121Z,4898.00
2023-05-05T13:14:37.685Z,4938.00
2023-05-05T13:15:36.155Z,5162.00
2023-05-05T13:16:36.111Z,5304.00
2023-05-05T13:17:36.137Z,5490.00
2023-05-05T13:18:36.661Z,5536.00
2023-05-05T13:19:40.722Z,5514.00
2023-05-05T13:20:36.065Z,5467.00
2023-05-05T13:21:36.064Z,5476.00
2023-05-05T13:22:37.591Z,5504.00
2023-05-05T13:23:37.669Z,5702.00
2023-05-05T13:24:49.880Z,5392.00