createdAt,value
2022-10-02T00:02:06.509Z,97797.61
2022-10-02T00:07:11.828Z,97795.73
2022-10-02T00:12:17.122Z,97802.27
2022-10-02T00:17:22.351Z,97811.27
2022-10-02T00:22:34.191Z,97817.48
2022-10-02T00:27:50.173Z,97822.94
2022-10-02T00:32:59.800Z,97828.09
2022-10-02T00:38:10.026Z,97836.90
2022-10-02T00:43:21.929Z,97835.34
2022-10-02T00:48:33.837Z,97841.23
2022-10-02T00:53:41.091Z,97845.19
2022-10-02T00:58:51.173Z,97853.41
2022-10-02T01:03:56.157Z,97853.64
2022-10-02T01:09:01.057Z,97857.73
2022-10-02T01:14:05.217Z,97865.66
2022-10-02T01:19:15.261Z,97868.17
2022-10-02T01:24:22.410Z,97872.95
2022-10-02T01:29:26.369Z,97883.76
2022-10-02T01:34:30.767Z,97881.09
2022-10-02T01:39:34.888Z,97886.15
2022-10-02T01:44:38.609Z,97893.92
2022-10-02T01:49:47.748Z,97900.81
2022-10-02T01:55:05.199Z,97906.22
2022-10-02T02:00:10.741Z,97907.55
2022-10-02T02:05:20.028Z,97913.68
2022-10-02T02:10:27.107Z,97917.21
2022-10-02T02:15:35.307Z,97926.24
2022-10-02T02:20:43.671Z,97927.43
2022-10-02T02:25:49.712Z,97934.94
2022-10-02T02:30:54.060Z,97943.02
2022-10-02T02:36:00.967Z,97944.61
2022-10-02T02:41:06.137Z,97945.23
2022-10-02T02:46:13.917Z,97944.46
2022-10-02T02:51:21.327Z,97939.14
2022-10-02T02:56:27.247Z,97943.98
2022-10-02T03:01:30.847Z,97951.11
2022-10-02T03:06:37.595Z,97957.81
2022-10-02T03:11:46.351Z,97959.28
2022-10-02T03:16:56.012Z,97963.46
2022-10-02T03:22:05.151Z,97966.41
2022-10-02T03:27:12.247Z,97967.92
2022-10-02T03:32:16.978Z,97971.06
2022-10-02T03:37:21.528Z,97977.17
2022-10-02T03:42:26.373Z,97984.25
2022-10-02T03:47:29.889Z,97992.02
2022-10-02T03:52:34.967Z,97994.52
2022-10-02T03:57:38.671Z,97994.98
2022-10-02T04:02:44.970Z,97995.06
2022-10-02T04:07:52.776Z,98000.72
2022-10-02T04:13:00.197Z,98009.14
2022-10-02T04:18:06.638Z,98016.58
2022-10-02T04:23:14.395Z,98025.83
2022-10-02T04:28:20.375Z,98036.96
2022-10-02T04:33:25.021Z,98043.96
2022-10-02T04:38:42.368Z,98054.02
2022-10-02T04:43:55.447Z,98061.70
2022-10-02T04:49:19.551Z,98066.17
2022-10-02T04:54:37.699Z,98071.66
2022-10-02T04:59:46.418Z,98078.88
2022-10-02T05:05:00.597Z,98086.27
2022-10-02T05:10:11.497Z,98092.29
2022-10-02T05:15:22.691Z,98094.95
2022-10-02T05:20:43.729Z,98099.13
2022-10-02T05:26:01.261Z,98110.50
2022-10-02T05:31:10.727Z,98112.92
2022-10-02T05:36:22.473Z,98117.09
2022-10-02T05:41:30.948Z,98116.69
2022-10-02T05:46:37.243Z,98126.05
2022-10-02T05:51:44.940Z,98125.17
2022-10-02T05:56:54.497Z,98134.02
2022-10-02T06:01:58.651Z,98136.00
2022-10-02T06:07:07.258Z,98144.63
2022-10-02T06:12:15.068Z,98141.71
2022-10-02T06:17:22.477Z,98143.35
2022-10-02T06:22:29.179Z,98146.11
2022-10-02T06:27:38.727Z,98154.12
2022-10-02T06:32:46.168Z,98162.42
2022-10-02T06:38:01.197Z,98168.77
2022-10-02T06:43:09.905Z,98173.48
2022-10-02T06:48:18.998Z,98175.12
2022-10-02T06:53:30.503Z,98174.42
2022-10-02T06:58:50.166Z,98177.02
2022-10-02T07:04:02.107Z,98180.22
2022-10-02T07:09:22.307Z,98176.51
2022-10-02T07:14:31.038Z,98186.61
2022-10-02T07:19:47.967Z,98184.58
2022-10-02T07:25:00.118Z,98196.33
2022-10-02T07:30:05.858Z,98197.05
2022-10-02T07:35:19.526Z,98204.19
2022-10-02T07:40:30.718Z,98206.08
2022-10-02T07:45:39.512Z,98206.30
2022-10-02T07:50:49.008Z,98204.80
2022-10-02T07:55:52.928Z,98211.64
2022-10-02T08:01:00.229Z,98213.99
2022-10-02T08:06:05.729Z,98213.84
2022-10-02T08:11:11.456Z,98216.49
2022-10-02T08:16:16.731Z,98204.55
2022-10-02T08:21:22.068Z,98206.78
2022-10-02T08:26:34.538Z,98208.58
2022-10-02T08:31:39.195Z,98197.90
2022-10-02T08:36:50.218Z,98197.56
2022-10-02T08:42:11.547Z,98195.45
2022-10-02T08:47:33.000Z,98194.36
2022-10-02T08:52:53.712Z,98194.27
2022-10-02T08:58:20.682Z,98194.04
2022-10-02T09:03:56.137Z,98197.01
2022-10-02T09:09:14.711Z,98188.62
2022-10-02T09:14:35.009Z,98183.48
2022-10-02T09:19:48.928Z,98179.41
2022-10-02T09:25:10.708Z,98171.23
2022-10-02T09:30:19.740Z,98157.84
2022-10-02T09:35:37.442Z,98154.33
2022-10-02T09:40:56.268Z,98152.20
2022-10-02T09:46:11.729Z,98154.56
2022-10-02T09:51:27.679Z,98150.71
2022-10-02T09:56:44.288Z,98148.38
2022-10-02T10:02:22.245Z,98151.92
2022-10-02T10:07:49.288Z,98151.26
2022-10-02T10:13:20.248Z,98154.74
2022-10-02T10:18:42.168Z,98147.64
2022-10-02T10:24:00.481Z,98140.23
2022-10-02T10:29:21.138Z,98138.17
2022-10-02T10:34:39.059Z,98134.17
2022-10-02T10:40:11.652Z,98125.20
2022-10-02T10:45:27.592Z,98122.96
2022-10-02T10:50:39.937Z,98115.92
2022-10-02T10:56:11.608Z,98115.54
2022-10-02T11:01:18.439Z,98108.48
2022-10-02T11:06:30.939Z,98108.54
2022-10-02T11:11:40.371Z,98126.15
2022-10-02T11:17:01.098Z,98122.20
2022-10-02T11:22:20.440Z,98121.90
2022-10-02T11:27:33.778Z,98118.02
2022-10-02T11:32:57.318Z,98102.73
2022-10-02T11:38:08.826Z,98100.61
2022-10-02T11:43:24.689Z,98102.13
2022-10-02T11:48:47.906Z,98106.67
2022-10-02T11:54:07.496Z,98102.48
2022-10-02T11:59:22.781Z,98085.85
2022-10-02T12:04:38.974Z,98082.67
2022-10-02T12:09:51.113Z,98079.19
2022-10-02T12:14:59.649Z,98076.53
2022-10-02T12:20:24.885Z,98076.77
2022-10-02T12:25:49.889Z,98071.73
2022-10-02T12:31:01.078Z,98063.73
2022-10-02T12:36:14.126Z,98061.85
2022-10-02T12:41:33.785Z,98052.91
2022-10-02T12:46:49.213Z,98044.56
2022-10-02T12:52:01.327Z,98041.17
2022-10-02T12:57:48.929Z,98039.79
2022-10-02T13:03:10.172Z,98034.85
2022-10-02T13:08:31.322Z,98036.27
2022-10-02T13:13:50.401Z,98040.60
2022-10-02T13:19:00.457Z,98062.27
2022-10-02T13:24:16.658Z,98059.55
2022-10-02T13:29:36.707Z,98026.90
2022-10-02T13:34:49.219Z,98006.92
2022-10-02T13:40:03.748Z,97997.58
2022-10-02T13:45:12.077Z,98000.33
2022-10-02T13:50:32.118Z,98000.49
2022-10-02T13:55:38.417Z,97996.33
2022-10-02T14:00:50.249Z,97994.27
2022-10-02T14:05:58.044Z,97991.61
2022-10-02T14:11:09.617Z,97992.55
2022-10-02T14:16:29.451Z,97986.42
2022-10-02T14:21:35.232Z,97976.77
2022-10-02T14:26:51.798Z,97978.98
2022-10-02T14:32:06.091Z,97981.63
2022-10-02T14:37:26.177Z,97989.48
2022-10-02T14:42:42.299Z,97994.13
2022-10-02T14:47:50.607Z,97995.70
2022-10-02T14:53:09.298Z,97990.83
2022-10-02T14:58:22.753Z,97985.02
2022-10-02T15:03:41.610Z,97985.98
2022-10-02T15:08:48.587Z,97995.68
2022-10-02T15:13:56.418Z,98010.77
2022-10-02T15:19:05.669Z,98022.88
2022-10-02T15:24:29.349Z,98035.37
2022-10-02T15:29:39.112Z,98050.83
2022-10-02T15:34:47.897Z,98056.35
2022-10-02T15:40:00.832Z,98041.41
2022-10-02T15:45:16.802Z,98015.52
2022-10-02T15:50:30.752Z,97995.90
2022-10-02T15:55:39.079Z,97981.25
2022-10-02T16:01:01.108Z,97986.09
2022-10-02T16:06:11.907Z,97978.38
2022-10-02T16:11:29.250Z,97975.48
2022-10-02T16:16:46.713Z,97979.27
2022-10-02T16:22:06.997Z,97972.59
2022-10-02T16:27:25.995Z,97980.11
2022-10-02T16:32:34.025Z,97981.54
2022-10-02T16:37:41.198Z,97982.80
2022-10-02T16:42:49.859Z,97977.40
2022-10-02T16:47:56.122Z,97980.77
2022-10-02T16:53:03.534Z,97985.77
2022-10-02T16:58:13.211Z,97987.27
2022-10-02T17:03:22.703Z,97987.43
2022-10-02T17:08:30.552Z,97981.05
2022-10-02T17:13:37.909Z,97972.57
2022-10-02T17:18:44.177Z,97963.71
2022-10-02T17:23:55.941Z,97959.15
2022-10-02T17:29:02.138Z,97959.23
2022-10-02T17:34:17.515Z,97962.91
2022-10-02T17:39:33.822Z,97959.52
2022-10-02T17:44:45.321Z,97954.74
2022-10-02T17:49:58.683Z,97961.81
2022-10-02T17:55:27.070Z,97956.87
2022-10-02T18:00:34.638Z,97954.15
2022-10-02T18:05:50.085Z,97959.67
2022-10-02T18:11:00.757Z,97985.45
2022-10-02T18:16:18.532Z,98027.75
2022-10-02T18:21:29.498Z,98016.23
2022-10-02T18:26:43.666Z,97998.89
2022-10-02T18:31:59.744Z,98006.42
2022-10-02T18:37:16.289Z,98008.45
2022-10-02T18:42:29.638Z,98009.18
2022-10-02T18:47:42.435Z,98009.80
2022-10-02T18:52:51.106Z,98007.38
2022-10-02T18:58:03.970Z,98012.27
2022-10-02T19:03:20.241Z,98014.84
2022-10-02T19:08:27.238Z,98020.70
2022-10-02T19:13:39.358Z,98017.73
2022-10-02T19:31:22.781Z,98030.79
2022-10-02T19:36:30.088Z,98032.27
2022-10-02T19:41:41.600Z,98034.15
2022-10-02T20:21:52.739Z,98053.05
2022-10-02T20:27:00.908Z,98062.35
2022-10-02T20:32:07.596Z,98066.52
2022-10-02T20:37:13.468Z,98067.55
2022-10-02T20:42:20.873Z,98068.40
2022-10-02T20:58:51.419Z,98070.17
2022-10-02T21:04:21.041Z,98075.61
2022-10-02T21:09:38.479Z,98072.52
2022-10-02T21:15:05.756Z,98072.46
2022-10-02T21:20:49.718Z,98073.91
2022-10-02T21:26:10.532Z,98075.77
2022-10-02T21:31:24.522Z,98081.40
2022-10-02T21:36:33.318Z,98076.88
2022-10-02T21:41:51.801Z,98080.41
2022-10-02T21:47:17.757Z,98092.34
2022-10-02T21:52:41.530Z,98093.98
2022-10-02T21:58:02.660Z,98094.23
2022-10-02T22:03:23.158Z,98098.08
2022-10-02T22:08:30.947Z,98101.15
2022-10-02T22:13:37.573Z,98101.69
2022-10-02T22:18:46.048Z,98104.66
2022-10-02T22:24:00.777Z,98106.42
2022-10-02T22:29:09.307Z,98109.92
2022-10-02T22:34:22.352Z,98106.63
2022-10-02T22:39:31.018Z,98104.12
2022-10-02T22:44:36.972Z,98105.06
2022-10-02T22:49:44.217Z,98109.85
2022-10-02T22:54:52.487Z,98111.20
2022-10-02T22:59:59.787Z,98116.92
2022-10-02T23:05:05.167Z,98126.73
2022-10-02T23:10:16.309Z,98125.81
2022-10-02T23:15:28.768Z,98130.58
2022-10-02T23:20:36.175Z,98136.85
2022-10-02T23:25:44.798Z,98138.98
2022-10-02T23:30:51.150Z,98145.97
2022-10-02T23:35:59.177Z,98146.45
2022-10-02T23:41:23.306Z,98150.35
2022-10-02T23:46:29.443Z,98154.30
2022-10-02T23:51:41.679Z,98148.33
2022-10-02T23:57:02.207Z,98150.70
