createdAt,value
2023-09-13T00:01:24.133Z,10.20
2023-09-13T00:03:53.471Z,9.95
2023-09-13T00:06:20.179Z,9.75
2023-09-13T00:08:46.993Z,11.52
2023-09-13T00:11:16.128Z,8.65
2023-09-13T00:13:43.162Z,9.35
2023-09-13T00:16:10.298Z,8.15
2023-09-13T00:18:37.060Z,8.35
2023-09-13T00:21:03.802Z,8.45
2023-09-13T00:23:30.510Z,6.50
2023-09-13T00:25:57.375Z,7.28
2023-09-13T00:28:26.210Z,7.55
2023-09-13T00:30:53.100Z,10.48
2023-09-13T00:33:22.649Z,9.60
2023-09-13T00:35:49.313Z,8.00
2023-09-13T00:38:16.007Z,12.88
2023-09-13T00:40:42.738Z,13.85
2023-09-13T00:43:12.046Z,15.70
2023-09-13T00:45:39.381Z,17.27
2023-09-13T00:48:12.897Z,15.98
2023-09-13T00:50:52.666Z,16.58
2023-09-13T00:53:20.516Z,22.60
2023-09-13T00:55:52.493Z,21.67
2023-09-13T00:58:20.026Z,23.27
2023-09-13T01:00:54.510Z,22.10
2023-09-13T01:03:25.014Z,21.23
2023-09-13T01:05:56.277Z,22.77
2023-09-13T01:08:23.720Z,21.60
2023-09-13T01:10:52.584Z,22.52
2023-09-13T01:13:22.127Z,24.38
2023-09-13T01:16:10.397Z,25.08
2023-09-13T01:18:51.353Z,28.40
2023-09-13T01:21:30.431Z,26.08
2023-09-13T01:24:18.684Z,26.05
2023-09-13T01:26:51.777Z,30.33
2023-09-13T01:29:21.087Z,30.38
2023-09-13T01:31:50.726Z,29.73
2023-09-13T01:34:17.537Z,32.33
2023-09-13T01:36:46.867Z,37.95
2023-09-13T01:39:13.665Z,33.50
2023-09-13T01:41:43.105Z,34.83
2023-09-13T01:44:10.540Z,33.22
2023-09-13T01:46:42.790Z,33.05
2023-09-13T01:49:11.344Z,29.92
2023-09-13T01:51:43.788Z,26.20
2023-09-13T01:54:11.087Z,25.92
2023-09-13T01:56:37.776Z,23.77
2023-09-13T01:59:06.642Z,22.80
2023-09-13T02:01:35.672Z,27.52
2023-09-13T02:04:04.647Z,29.77
2023-09-13T02:06:33.537Z,30.08
2023-09-13T02:09:02.653Z,32.95
2023-09-13T02:11:31.601Z,34.45
2023-09-13T02:13:58.348Z,36.45
2023-09-13T02:16:26.061Z,32.67
2023-09-13T02:18:52.949Z,36.83
2023-09-13T02:21:22.160Z,36.45
2023-09-13T02:23:48.875Z,38.38
2023-09-13T02:26:25.588Z,41.25
2023-09-13T02:28:55.280Z,41.95
2023-09-13T02:31:28.773Z,41.08
2023-09-13T02:33:58.225Z,44.42
2023-09-13T02:36:24.973Z,41.15
2023-09-13T02:38:53.191Z,45.17
2023-09-13T02:41:19.848Z,44.10
2023-09-13T02:43:46.928Z,44.92
2023-09-13T02:46:13.985Z,43.15
2023-09-13T02:48:40.809Z,45.20
2023-09-13T02:51:13.345Z,42.92
2023-09-13T02:56:09.824Z,42.75
2023-09-13T02:58:36.682Z,46.55
2023-09-13T03:01:06.328Z,44.13
2023-09-13T03:03:33.760Z,47.80
2023-09-13T03:06:12.723Z,47.40
2023-09-13T03:08:39.495Z,48.97
2023-09-13T03:11:13.705Z,49.72
2023-09-13T03:13:40.396Z,54.53
2023-09-13T03:16:25.980Z,50.65
2023-09-13T03:18:56.172Z,51.22
2023-09-13T03:21:25.757Z,52.97
2023-09-13T03:23:52.722Z,53.15
2023-09-13T03:26:22.098Z,53.97
2023-09-13T03:28:50.892Z,59.53
2023-09-13T03:31:20.079Z,60.88
2023-09-13T03:33:49.220Z,58.85
2023-09-13T03:36:17.216Z,65.30
2023-09-13T03:38:49.929Z,59.55
2023-09-13T03:41:23.060Z,61.33
2023-09-13T03:43:50.376Z,63.88
2023-09-13T03:46:17.187Z,58.28
2023-09-13T03:48:44.076Z,61.90
2023-09-13T03:51:13.269Z,59.75
2023-09-13T03:53:40.093Z,63.10
2023-09-13T03:56:07.301Z,62.90
2023-09-13T03:58:36.861Z,61.75
2023-09-13T04:01:06.393Z,66.15
2023-09-13T04:03:37.475Z,62.15
2023-09-13T04:06:09.413Z,57.05
2023-09-13T04:08:36.184Z,61.03
2023-09-13T04:11:03.249Z,62.80
2023-09-13T04:13:31.777Z,63.60
2023-09-13T04:16:09.040Z,57.90
2023-09-13T04:18:35.742Z,64.18
2023-09-13T04:21:04.757Z,61.13
2023-09-13T04:23:31.502Z,67.95
2023-09-13T04:26:03.215Z,60.58
2023-09-13T04:28:30.684Z,62.67
2023-09-13T04:31:02.133Z,64.50
2023-09-13T04:33:53.739Z,63.65
2023-09-13T04:36:24.698Z,59.38
2023-09-13T04:38:53.572Z,67.97
2023-09-13T04:41:20.303Z,71.15
2023-09-13T04:43:50.117Z,70.43
2023-09-13T04:46:19.283Z,64.55
2023-09-13T04:48:46.136Z,68.32
2023-09-13T04:51:12.960Z,70.22
2023-09-13T04:53:39.635Z,74.03
2023-09-13T04:56:06.447Z,62.75
2023-09-13T04:58:38.279Z,65.28
2023-09-13T05:01:08.223Z,65.75
2023-09-13T05:03:35.092Z,62.40
2023-09-13T05:06:01.925Z,60.65
2023-09-13T05:08:28.606Z,62.50
2023-09-13T05:10:56.255Z,55.70
2023-09-13T05:13:25.947Z,54.97
2023-09-13T05:15:52.740Z,54.47
2023-09-13T05:18:19.493Z,51.92
2023-09-13T05:20:46.167Z,58.15
2023-09-13T05:23:12.861Z,50.88
2023-09-13T05:25:56.744Z,49.53
2023-09-13T05:28:24.126Z,46.70
2023-09-13T05:30:50.920Z,50.72
2023-09-13T05:33:20.000Z,46.15
2023-09-13T05:35:46.671Z,47.40
2023-09-13T05:38:18.386Z,43.90
2023-09-13T05:40:45.169Z,47.72
2023-09-13T05:43:11.946Z,46.22
2023-09-13T05:45:41.217Z,46.53
2023-09-13T05:48:10.548Z,48.08
2023-09-13T05:50:37.340Z,48.85
2023-09-13T05:53:04.176Z,41.88
2023-09-13T05:55:33.413Z,43.50
2023-09-13T05:58:02.615Z,44.15
2023-09-13T06:00:29.333Z,44.80
2023-09-13T06:02:56.032Z,44.63
2023-09-13T06:05:26.103Z,41.10
2023-09-13T06:07:52.776Z,47.58
2023-09-13T06:10:21.979Z,47.72
2023-09-13T06:12:48.780Z,44.17
2023-09-13T06:15:15.478Z,38.38
2023-09-13T06:17:42.309Z,42.58
2023-09-13T06:20:11.604Z,37.50
2023-09-13T06:22:38.750Z,43.33
2023-09-13T06:25:09.485Z,33.90
2023-09-13T06:27:39.041Z,40.65
2023-09-13T06:30:08.761Z,41.85
2023-09-13T06:32:41.702Z,41.83
2023-09-13T06:35:16.324Z,42.55
2023-09-13T06:37:46.197Z,44.63
2023-09-13T06:40:16.511Z,41.33
2023-09-13T06:42:59.419Z,40.35
2023-09-13T06:45:30.193Z,35.53
2023-09-13T06:48:01.937Z,41.42
2023-09-13T06:53:22.541Z,37.20
2023-09-13T06:55:48.744Z,40.60
2023-09-13T06:58:21.872Z,40.78
2023-09-13T07:03:22.621Z,37.75
2023-09-13T07:05:52.643Z,36.22
2023-09-13T07:08:21.685Z,36.25
2023-09-13T07:10:48.832Z,34.35
2023-09-13T07:13:15.580Z,36.83
2023-09-13T07:15:42.288Z,40.05
2023-09-13T07:18:11.390Z,37.08
2023-09-13T07:20:40.313Z,34.70
2023-09-13T07:23:07.370Z,33.47
2023-09-13T07:25:34.154Z,34.35
2023-09-13T07:28:01.234Z,30.05
2023-09-13T07:30:28.915Z,31.00
2023-09-13T07:32:55.730Z,29.13
2023-09-13T07:35:27.453Z,31.48
2023-09-13T07:37:56.884Z,30.45
2023-09-13T07:40:25.516Z,24.98
2023-09-13T07:42:52.218Z,28.52
2023-09-13T07:45:19.420Z,29.00
2023-09-13T07:47:48.712Z,28.85
2023-09-13T07:50:38.193Z,32.33
2023-09-13T07:53:06.572Z,26.60
2023-09-13T07:55:36.500Z,27.73
2023-09-13T07:58:04.717Z,25.70
2023-09-13T08:00:31.661Z,31.70
2023-09-13T08:03:00.419Z,28.05
2023-09-13T08:05:27.587Z,25.85
2023-09-13T08:07:56.668Z,24.83
2023-09-13T08:10:23.685Z,30.75
2023-09-13T08:12:55.620Z,26.73
2023-09-13T08:15:30.901Z,27.17
2023-09-13T08:18:05.493Z,30.83
2023-09-13T08:20:32.496Z,30.05
2023-09-13T08:22:59.415Z,28.13
2023-09-13T08:25:26.334Z,29.15
2023-09-13T08:27:55.789Z,34.22
2023-09-13T08:30:24.620Z,36.95
2023-09-13T08:32:51.625Z,33.45
2023-09-13T08:35:18.431Z,34.15
2023-09-13T08:37:49.205Z,37.72
2023-09-13T08:40:18.284Z,28.25
2023-09-13T08:42:45.888Z,30.27
2023-09-13T08:45:16.771Z,26.35
2023-09-13T08:47:57.781Z,30.02
2023-09-13T08:50:28.234Z,29.23
2023-09-13T08:52:58.911Z,30.52
2023-09-13T08:55:26.944Z,27.35
2023-09-13T08:57:55.332Z,29.48
2023-09-13T09:00:26.613Z,32.28
2023-09-13T09:02:55.913Z,30.20
2023-09-13T09:05:28.120Z,28.00
2023-09-13T09:08:00.585Z,27.85
2023-09-13T09:10:27.952Z,31.38
2023-09-13T09:13:02.038Z,28.85
2023-09-13T09:15:29.994Z,27.60
2023-09-13T09:17:59.982Z,29.55
2023-09-13T09:20:29.932Z,28.48
2023-09-13T09:22:59.968Z,24.80
2023-09-13T09:25:27.171Z,24.70
2023-09-13T09:27:53.939Z,25.63
2023-09-13T09:30:30.955Z,28.45
2023-09-13T09:33:07.783Z,23.88
2023-09-13T09:35:36.297Z,25.50
2023-09-13T09:38:06.825Z,23.60
2023-09-13T09:40:39.946Z,19.00
2023-09-13T09:43:08.992Z,22.13
2023-09-13T09:45:38.446Z,19.23
2023-09-13T09:48:07.957Z,23.02
2023-09-13T09:50:38.737Z,19.75
2023-09-13T09:53:15.096Z,19.58
2023-09-13T09:55:46.465Z,23.95
2023-09-13T09:58:14.130Z,18.35
2023-09-13T10:00:49.237Z,17.58
2023-09-13T10:03:19.269Z,17.95
2023-09-13T10:06:16.352Z,16.55
2023-09-13T10:08:48.994Z,18.42
2023-09-13T10:11:25.175Z,15.70
2023-09-13T10:13:54.125Z,16.30
2023-09-13T10:16:27.761Z,15.73
2023-09-13T10:18:56.835Z,17.17
2023-09-13T10:21:34.051Z,18.50
2023-09-13T10:24:07.636Z,16.88
2023-09-13T10:26:35.738Z,15.48
2023-09-13T10:29:26.043Z,19.23
2023-09-13T10:31:58.800Z,17.00
2023-09-13T10:34:28.294Z,18.27
2023-09-13T10:37:01.208Z,10.52
2023-09-13T10:40:17.092Z,7.45
2023-09-13T10:42:47.257Z,6.55
2023-09-13T10:45:18.714Z,4.38
2023-09-13T10:47:49.842Z,4.25
2023-09-13T10:50:22.664Z,3.72
2023-09-13T10:55:17.854Z,3.05
2023-09-13T10:57:44.732Z,3.95
2023-09-13T11:00:13.993Z,3.75
2023-09-13T11:02:45.285Z,3.85
2023-09-13T11:05:15.276Z,4.72
2023-09-13T11:07:49.724Z,4.47
2023-09-13T11:10:21.206Z,4.57
2023-09-13T11:12:50.756Z,4.93
2023-09-13T11:15:21.848Z,5.75
2023-09-13T11:17:49.152Z,4.72
2023-09-13T11:20:39.434Z,5.88
2023-09-13T11:26:04.442Z,5.00
2023-09-13T11:28:45.245Z,6.10
2023-09-13T11:31:19.030Z,8.70
2023-09-13T11:33:52.445Z,5.57
2023-09-13T11:36:19.359Z,5.45
2023-09-13T11:38:50.388Z,5.57
2023-09-13T11:41:18.749Z,5.30
2023-09-13T11:44:00.796Z,4.13
2023-09-13T11:46:37.150Z,3.92
2023-09-13T11:49:05.675Z,3.45
2023-09-13T11:54:16.741Z,4.53
2023-09-13T11:56:50.117Z,5.72
2023-09-13T11:59:31.207Z,3.85
2023-09-13T12:02:01.993Z,8.02
2023-09-13T12:07:02.994Z,28.17
2023-09-13T12:09:32.020Z,28.98
2023-09-13T12:12:06.232Z,37.83
2023-09-13T12:17:09.006Z,10.82
2023-09-13T12:19:37.682Z,11.88
2023-09-13T12:22:06.977Z,12.52
2023-09-13T12:24:33.704Z,8.57
2023-09-13T12:27:00.485Z,6.88
2023-09-13T12:29:29.661Z,4.45
2023-09-13T12:32:01.453Z,7.80
2023-09-13T12:34:30.566Z,4.27
2023-09-13T12:36:59.962Z,5.15
2023-09-13T12:39:26.723Z,3.50
2023-09-13T12:41:53.528Z,5.35
2023-09-13T12:44:20.986Z,5.13
2023-09-13T12:46:52.503Z,4.05
2023-09-13T12:49:19.517Z,3.63
2023-09-13T12:51:46.335Z,7.95
2023-09-13T12:54:17.714Z,4.10
2023-09-13T12:56:44.536Z,3.88
2023-09-13T12:59:13.557Z,4.18
2023-09-13T13:01:40.396Z,4.93
2023-09-13T13:04:11.801Z,4.30
2023-09-13T13:07:00.764Z,3.78
2023-09-13T13:09:30.626Z,4.85
2023-09-13T13:12:01.131Z,6.30
2023-09-13T13:14:30.725Z,2.95
2023-09-13T13:17:02.641Z,4.35
2023-09-13T13:19:55.455Z,3.80
2023-09-13T13:22:25.697Z,5.00
2023-09-13T13:24:55.852Z,2.42
2023-09-13T13:27:29.580Z,4.25
2023-09-13T13:30:06.576Z,2.95
2023-09-13T13:32:33.909Z,2.92
2023-09-13T13:35:06.516Z,3.88
2023-09-13T13:38:04.847Z,2.92
2023-09-13T13:40:34.607Z,2.50
2023-09-13T13:43:03.734Z,2.75
2023-09-13T13:45:32.190Z,2.35
2023-09-13T13:47:59.596Z,3.15
2023-09-13T13:50:27.220Z,3.30
2023-09-13T13:52:54.416Z,2.65
2023-09-13T13:55:23.872Z,2.47
2023-09-13T13:57:54.447Z,2.40
2023-09-13T14:00:21.545Z,2.83
2023-09-13T14:02:48.929Z,2.28
2023-09-13T14:05:16.120Z,3.00
2023-09-13T14:07:45.418Z,10.23
2023-09-13T14:10:15.128Z,13.23
2023-09-13T14:12:45.270Z,2.00
2023-09-13T14:15:16.539Z,2.60
2023-09-13T14:17:56.335Z,5.05
2023-09-13T14:20:24.562Z,4.55
2023-09-13T14:22:52.847Z,2.42
2023-09-13T14:25:25.519Z,3.10
2023-09-13T14:28:10.050Z,6.60
2023-09-13T14:33:26.658Z,3.17
2023-09-13T14:35:56.478Z,2.80
2023-09-13T14:38:26.868Z,3.67
2023-09-13T14:40:58.186Z,3.03
2023-09-13T14:43:25.073Z,3.28
2023-09-13T14:45:54.146Z,2.63
2023-09-13T14:48:21.139Z,3.75
2023-09-13T14:50:50.158Z,3.08
2023-09-13T14:53:16.906Z,3.92
2023-09-13T14:55:43.806Z,3.28
2023-09-13T14:58:12.665Z,3.70
2023-09-13T15:00:41.707Z,4.00
2023-09-13T15:03:08.685Z,3.55
2023-09-13T15:05:35.695Z,4.28
2023-09-13T15:08:02.483Z,6.13
2023-09-13T15:10:30.924Z,3.58
2023-09-13T15:12:58.553Z,7.57
2023-09-13T15:15:25.437Z,5.78
2023-09-13T15:17:53.797Z,4.70
2023-09-13T15:20:20.868Z,7.28
2023-09-13T15:22:47.660Z,7.75
2023-09-13T15:25:14.945Z,7.30
2023-09-13T15:27:41.779Z,6.57
2023-09-13T15:30:09.691Z,3.83
2023-09-13T15:32:36.497Z,3.63
2023-09-13T15:35:06.940Z,4.88
2023-09-13T15:37:35.769Z,6.13
2023-09-13T15:40:10.538Z,5.85
2023-09-13T15:42:38.277Z,5.55
2023-09-13T15:45:09.691Z,5.20
2023-09-13T15:47:38.190Z,6.88
2023-09-13T15:50:05.732Z,7.35
2023-09-13T15:52:33.184Z,3.95
2023-09-13T15:55:02.569Z,5.80
2023-09-13T15:57:31.962Z,4.07
2023-09-13T16:00:01.225Z,5.78
2023-09-13T16:02:31.376Z,4.25
2023-09-13T16:04:58.900Z,4.10
2023-09-13T16:07:29.845Z,4.57
2023-09-13T16:09:56.930Z,5.22
2023-09-13T16:12:23.683Z,6.15
2023-09-13T16:14:52.901Z,3.25
2023-09-13T16:17:19.638Z,4.68
2023-09-13T16:19:48.577Z,4.53
2023-09-13T16:22:15.471Z,5.55
2023-09-13T16:24:47.264Z,3.40
2023-09-13T16:27:14.053Z,5.80
2023-09-13T16:29:40.868Z,5.20
2023-09-13T16:32:07.779Z,3.72
2023-09-13T16:34:36.679Z,3.65
2023-09-13T16:37:05.658Z,4.65
2023-09-13T16:39:32.411Z,4.80
2023-09-13T16:42:01.585Z,4.85
2023-09-13T16:44:28.291Z,4.18
2023-09-13T16:46:55.054Z,4.47
2023-09-13T16:49:21.983Z,3.92
2023-09-13T16:51:48.749Z,4.63
2023-09-13T16:54:20.173Z,5.10
2023-09-13T16:56:51.717Z,4.75
2023-09-13T16:59:20.986Z,6.35
2023-09-13T17:01:48.167Z,3.47
2023-09-13T17:04:15.149Z,4.65
2023-09-13T17:06:42.507Z,4.32
2023-09-13T17:09:09.511Z,4.82
2023-09-13T17:11:36.847Z,4.15
2023-09-13T17:14:08.564Z,4.18
2023-09-13T17:16:37.634Z,3.63
2023-09-13T17:19:04.487Z,4.68
2023-09-13T17:21:31.784Z,3.35
2023-09-13T17:24:01.186Z,4.40
2023-09-13T17:26:30.216Z,4.78
2023-09-13T17:28:57.012Z,4.25
2023-09-13T17:31:26.373Z,5.63
2023-09-13T17:33:53.384Z,4.68
2023-09-13T17:36:32.206Z,6.35
2023-09-13T17:39:14.715Z,4.35
2023-09-13T17:41:42.967Z,4.88
2023-09-13T17:44:09.722Z,6.07
2023-09-13T17:46:36.857Z,4.50
2023-09-13T17:49:06.240Z,4.97
2023-09-13T17:51:33.302Z,5.90
2023-09-13T17:54:01.798Z,5.85
2023-09-13T17:56:29.303Z,3.95
2023-09-13T17:58:56.001Z,5.03
2023-09-13T18:01:23.904Z,5.68
2023-09-13T18:03:50.813Z,5.78
2023-09-13T18:06:20.055Z,5.88
2023-09-13T18:08:47.043Z,6.47
2023-09-13T18:11:16.522Z,6.13
2023-09-13T18:13:45.016Z,6.60
2023-09-13T18:16:14.373Z,5.43
2023-09-13T18:18:41.377Z,4.82
2023-09-13T18:21:08.346Z,4.97
2023-09-13T18:23:36.229Z,7.10
2023-09-13T18:26:05.305Z,4.97
2023-09-13T18:28:32.650Z,5.20
2023-09-13T18:31:08.701Z,4.75
2023-09-13T18:33:37.381Z,5.90
2023-09-13T18:36:05.923Z,4.72
2023-09-13T18:38:34.932Z,5.13
2023-09-13T18:41:01.646Z,5.43
2023-09-13T18:43:28.408Z,4.68
2023-09-13T18:46:14.331Z,4.15
2023-09-13T18:48:46.247Z,6.72
2023-09-13T18:51:13.125Z,5.88
2023-09-13T18:53:44.608Z,6.32
2023-09-13T18:56:13.342Z,7.05
2023-09-13T18:58:40.057Z,9.65
2023-09-13T19:01:06.916Z,7.45
2023-09-13T19:03:35.992Z,4.30
2023-09-13T19:06:07.713Z,98.53
2023-09-13T19:08:34.524Z,10.02
2023-09-13T19:11:01.401Z,8.10
2023-09-13T19:13:30.747Z,5.97
2023-09-13T19:16:02.052Z,7.75
2023-09-13T19:18:33.319Z,7.88
2023-09-13T19:21:00.685Z,6.57
2023-09-13T19:23:30.861Z,8.60
2023-09-13T19:26:02.319Z,8.20
2023-09-13T19:28:34.510Z,8.75
2023-09-13T19:31:03.865Z,7.45
2023-09-13T19:33:33.012Z,7.28
2023-09-13T19:36:05.828Z,7.35
2023-09-13T19:38:35.986Z,8.48
2023-09-13T19:41:04.650Z,6.45
2023-09-13T19:43:36.812Z,7.80
2023-09-13T19:46:04.856Z,6.85
2023-09-13T19:48:34.564Z,5.50
2023-09-13T19:51:11.892Z,4.50
2023-09-13T19:53:41.208Z,7.75
2023-09-13T19:56:09.938Z,7.43
2023-09-13T19:58:37.629Z,7.13
2023-09-13T20:09:38.730Z,9.40
2023-09-13T20:21:34.946Z,7.03
2023-09-13T20:24:02.335Z,7.00
2023-09-13T20:26:29.943Z,8.77
2023-09-13T20:28:57.109Z,4.88
2023-09-13T20:31:26.909Z,7.72
2023-09-13T20:33:55.227Z,5.63
2023-09-13T20:36:23.179Z,5.93
2023-09-13T20:38:50.515Z,5.25
2023-09-13T20:41:17.675Z,7.47
2023-09-13T20:43:45.686Z,7.80
2023-09-13T20:46:13.138Z,7.65
2023-09-13T20:48:40.733Z,7.60
2023-09-13T20:51:07.991Z,4.47
2023-09-13T20:53:35.523Z,8.20
2023-09-13T20:56:02.699Z,5.35
2023-09-13T20:58:29.503Z,5.32
2023-09-13T21:00:56.425Z,6.60
2023-09-13T21:03:23.466Z,5.03
2023-09-13T21:05:55.539Z,6.43
2023-09-13T21:08:22.486Z,7.22
2023-09-13T21:10:49.267Z,7.32
2023-09-13T21:13:16.035Z,5.25
2023-09-13T21:15:42.965Z,6.82
2023-09-13T21:18:12.309Z,7.05
2023-09-13T21:20:39.016Z,4.90
2023-09-13T21:23:08.785Z,6.57
2023-09-13T21:25:35.562Z,6.97
2023-09-13T21:28:05.021Z,4.32
2023-09-13T21:30:36.424Z,5.63
2023-09-13T21:33:03.314Z,6.85
2023-09-13T21:35:30.373Z,5.10
2023-09-13T21:37:57.644Z,5.45
2023-09-13T21:40:26.930Z,6.25
2023-09-13T21:42:53.737Z,6.10
2023-09-13T21:45:22.803Z,6.30
2023-09-13T21:47:50.044Z,7.13
2023-09-13T21:50:16.876Z,6.80
2023-09-13T21:52:43.613Z,9.32
2023-09-13T21:55:10.513Z,6.07
2023-09-13T21:57:40.368Z,9.05
2023-09-13T22:00:17.585Z,5.57
2023-09-13T22:02:47.084Z,5.93
2023-09-13T22:05:17.034Z,10.60
2023-09-13T22:07:46.156Z,6.85
2023-09-13T22:10:13.675Z,9.70
2023-09-13T22:12:40.618Z,8.07
2023-09-13T22:15:08.312Z,9.60
2023-09-13T22:17:36.258Z,4.82
2023-09-13T22:20:05.945Z,7.97
2023-09-13T22:22:35.143Z,7.82
2023-09-13T22:25:04.272Z,6.40
2023-09-13T22:27:32.620Z,7.25
2023-09-13T22:29:59.493Z,7.45
2023-09-13T22:32:28.251Z,6.28
2023-09-13T22:34:55.194Z,6.55
2023-09-13T22:37:22.062Z,8.13
2023-09-13T22:39:49.007Z,7.95
2023-09-13T22:42:16.010Z,7.35
2023-09-13T22:44:43.022Z,5.60
2023-09-13T22:47:11.959Z,7.68
2023-09-13T22:49:40.925Z,5.63
2023-09-13T22:52:07.909Z,8.35
2023-09-13T22:54:34.858Z,7.45
2023-09-13T22:57:01.674Z,5.88
2023-09-13T22:59:28.616Z,6.07
2023-09-13T23:02:00.275Z,7.60
2023-09-13T23:04:27.268Z,6.07
2023-09-13T23:06:54.236Z,5.95
2023-09-13T23:09:20.921Z,6.35
2023-09-13T23:11:48.873Z,5.03
2023-09-13T23:14:16.382Z,6.80
2023-09-13T23:16:48.361Z,6.57
2023-09-13T23:19:15.149Z,7.88
2023-09-13T23:21:41.935Z,7.57
2023-09-13T23:24:16.241Z,6.63
2023-09-13T23:26:43.957Z,8.52
2023-09-13T23:29:13.691Z,7.57
2023-09-13T23:31:40.692Z,5.65
2023-09-13T23:34:07.488Z,6.38
2023-09-13T23:36:37.434Z,4.57
2023-09-13T23:39:07.734Z,5.78
2023-09-13T23:41:36.580Z,5.85
2023-09-13T23:44:04.079Z,6.72
2023-09-13T23:46:30.872Z,6.22
2023-09-13T23:48:57.833Z,7.10
2023-09-13T23:51:26.729Z,8.35
2023-09-13T23:53:55.581Z,5.93
2023-09-13T23:56:24.658Z,4.60
2023-09-13T23:58:53.265Z,5.88
