createdAt,value
2022-11-12T04:02:01.408Z,99.90
2022-11-12T04:05:05.048Z,99.90
2022-11-12T04:08:34.886Z,99.90
2022-11-12T04:11:21.050Z,99.90
2022-11-12T04:14:06.432Z,99.90
2022-11-12T04:17:10.718Z,99.90
2022-11-12T04:20:16.130Z,99.90
2022-11-12T04:23:01.832Z,99.90
2022-11-12T04:26:06.044Z,99.90
2022-11-12T04:29:10.158Z,99.90
2022-11-12T04:31:55.602Z,99.90
2022-11-12T04:34:41.343Z,99.90
2022-11-12T04:37:30.199Z,99.90
2022-11-12T04:40:36.186Z,99.90
2022-11-12T04:43:40.259Z,99.90
2022-11-12T04:46:25.797Z,99.90
2022-11-12T04:49:11.360Z,99.90
2022-11-12T04:52:05.978Z,99.90
2022-11-12T04:54:53.084Z,99.90
2022-11-12T04:57:38.469Z,99.90
2022-11-12T05:00:24.508Z,99.90
2022-11-12T05:03:10.417Z,99.90
2022-11-12T05:06:01.088Z,99.90
2022-11-12T05:08:46.762Z,99.90
2022-11-12T05:11:33.881Z,99.90
2022-11-12T05:14:19.392Z,99.90
2022-11-12T05:17:05.234Z,99.90
2022-11-12T05:19:50.802Z,99.90
2022-11-12T05:22:45.506Z,99.90
2022-11-12T05:25:36.241Z,99.90
2022-11-12T05:28:23.352Z,99.90
2022-11-12T05:31:09.109Z,99.90
2022-11-12T05:33:54.616Z,99.90
2022-11-12T05:36:40.625Z,99.90
2022-11-12T05:39:25.980Z,99.90
2022-11-12T05:42:13.407Z,99.90
2022-11-12T05:45:01.067Z,99.90
2022-11-12T05:47:47.582Z,99.90
2022-11-12T05:50:39.822Z,99.90
2022-11-12T05:53:30.752Z,99.90
2022-11-12T05:56:16.295Z,99.90
2022-11-12T05:59:02.337Z,99.90
2022-11-12T06:01:49.255Z,99.90
2022-11-12T06:04:34.785Z,99.90
2022-11-12T06:07:20.567Z,99.90
2022-11-12T06:10:07.329Z,99.90
2022-11-12T06:12:53.320Z,99.90
2022-11-12T06:15:39.545Z,99.90
2022-11-12T06:18:26.775Z,99.90
2022-11-12T06:21:24.899Z,99.90
2022-11-12T06:24:10.486Z,99.90
2022-11-12T06:26:56.153Z,99.90
2022-11-12T06:29:41.662Z,99.90
2022-11-12T06:32:27.415Z,99.90
2022-11-12T06:35:14.236Z,99.90
2022-11-12T06:37:59.382Z,99.90
2022-11-12T06:40:45.144Z,99.90
2022-11-12T06:43:32.744Z,99.90
2022-11-12T06:46:18.166Z,99.90
2022-11-12T06:49:03.952Z,99.90
2022-11-12T06:51:51.883Z,99.90
2022-11-12T06:54:37.341Z,99.90
2022-11-12T06:57:22.872Z,99.90
2022-11-12T07:00:11.674Z,99.90
2022-11-12T07:02:57.358Z,99.90
2022-11-12T07:05:43.015Z,99.90
2022-11-12T07:08:30.138Z,99.90
2022-11-12T07:11:16.921Z,99.90
2022-11-12T07:14:04.910Z,99.90
2022-11-12T07:16:50.148Z,99.90
2022-11-12T07:19:35.682Z,99.90
2022-11-12T07:22:21.410Z,99.90
2022-11-12T07:25:09.290Z,99.90
2022-11-12T07:27:55.098Z,99.90
2022-11-12T07:30:40.394Z,99.90
2022-11-12T07:33:27.049Z,99.90
2022-11-12T07:36:15.011Z,99.90
2022-11-12T07:39:00.663Z,99.90
2022-11-12T07:41:47.652Z,99.90
2022-11-12T07:44:33.479Z,99.90
2022-11-12T07:47:18.760Z,99.90
2022-11-12T07:50:05.075Z,99.90
2022-11-12T07:52:50.398Z,99.90
2022-11-12T07:55:36.133Z,99.90
2022-11-12T07:58:23.282Z,99.90
2022-11-12T08:01:09.776Z,99.90
2022-11-12T08:03:55.436Z,99.90
2022-11-12T08:06:40.859Z,99.90
2022-11-12T08:09:26.575Z,99.90
2022-11-12T08:12:12.313Z,99.90
2022-11-12T08:14:59.152Z,99.90
2022-11-12T08:17:44.724Z,99.90
2022-11-12T08:20:30.337Z,99.90
2022-11-12T08:23:16.084Z,99.90
2022-11-12T08:26:04.075Z,99.90
2022-11-12T08:28:49.868Z,99.90
2022-11-12T08:31:36.786Z,99.90
2022-11-12T08:34:22.924Z,99.90
2022-11-12T08:37:08.354Z,99.90
2022-11-12T08:39:53.921Z,99.90
2022-11-12T08:42:39.765Z,99.90
2022-11-12T08:45:26.090Z,99.90
2022-11-12T08:48:14.407Z,99.90
2022-11-12T08:51:02.495Z,99.90
2022-11-12T08:53:48.064Z,99.90
2022-11-12T08:56:34.033Z,99.90
2022-11-12T08:59:19.604Z,99.90
2022-11-12T09:02:06.655Z,99.90
2022-11-12T09:04:53.478Z,99.90
2022-11-12T09:07:54.659Z,99.90
2022-11-12T09:10:40.722Z,99.90
2022-11-12T09:13:26.095Z,99.90
2022-11-12T09:16:11.806Z,99.90
2022-11-12T09:18:57.068Z,99.90
2022-11-12T09:21:43.949Z,99.90
2022-11-12T09:24:29.828Z,99.90
2022-11-12T09:27:15.476Z,99.90
2022-11-12T09:30:01.112Z,99.90
2022-11-12T09:32:46.747Z,99.90
2022-11-12T09:35:32.713Z,99.90
2022-11-12T09:38:20.681Z,99.90
2022-11-12T09:41:19.869Z,99.90
2022-11-12T09:44:10.128Z,99.90
2022-11-12T09:47:02.699Z,99.90
2022-11-12T09:49:51.527Z,99.90
2022-11-12T09:52:39.174Z,99.90
2022-11-12T09:55:31.000Z,99.90
2022-11-12T09:58:18.651Z,99.90
2022-11-12T10:01:14.517Z,99.90
2022-11-12T10:04:14.080Z,99.90
2022-11-12T10:07:06.073Z,99.90
2022-11-12T10:10:01.971Z,99.90
2022-11-12T10:13:05.142Z,99.90
2022-11-12T10:16:24.765Z,99.90
2022-11-12T10:19:53.017Z,99.90
2022-11-12T10:22:53.445Z,99.90
2022-11-12T10:25:40.152Z,99.90
2022-11-12T10:28:37.316Z,99.90
2022-11-12T10:31:23.963Z,99.90
2022-11-12T10:34:17.451Z,99.90
2022-11-12T10:37:05.838Z,99.90
2022-11-12T10:39:51.995Z,99.90
2022-11-12T10:42:57.451Z,99.90
2022-11-12T10:45:46.023Z,99.90
2022-11-12T10:48:34.202Z,99.80
2022-11-12T10:51:26.881Z,99.30
2022-11-12T10:54:35.157Z,99.80
2022-11-12T10:57:23.476Z,99.50
2022-11-12T11:00:18.123Z,99.40
2022-11-12T11:03:07.589Z,99.90
2022-11-12T11:05:56.595Z,99.80
2022-11-12T11:08:44.582Z,99.40
2022-11-12T11:11:31.576Z,99.00
2022-11-12T11:14:30.142Z,99.30
2022-11-12T11:17:18.252Z,98.80
2022-11-12T11:20:13.178Z,98.80
2022-11-12T11:23:03.686Z,98.80
2022-11-12T11:25:53.402Z,98.50
2022-11-12T11:28:44.064Z,98.30
2022-11-12T11:31:39.842Z,98.80
2022-11-12T11:34:36.693Z,98.80
2022-11-12T11:37:27.049Z,98.50
2022-11-12T11:40:20.639Z,98.80
2022-11-12T11:43:27.264Z,98.40
2022-11-12T11:46:19.148Z,98.50
2022-11-12T11:49:34.124Z,99.00
2022-11-12T11:52:40.926Z,98.90
2022-11-12T11:55:35.554Z,98.80
2022-11-12T11:58:57.671Z,98.70
2022-11-12T12:01:59.665Z,98.90
2022-11-12T12:04:48.347Z,98.80
2022-11-12T12:07:45.803Z,98.90
2022-11-12T12:11:06.924Z,99.10
2022-11-12T12:14:07.390Z,98.40
2022-11-12T12:17:04.235Z,99.10
2022-11-12T12:20:00.072Z,98.50
2022-11-12T12:22:51.978Z,98.90
2022-11-12T12:25:41.387Z,99.00
2022-11-12T12:28:34.434Z,98.80
2022-11-12T12:31:25.723Z,99.00
2022-11-12T12:34:18.658Z,98.50
2022-11-12T12:37:10.413Z,98.10
2022-11-12T12:40:04.474Z,97.20
2022-11-12T12:42:55.167Z,97.70
2022-11-12T12:45:42.408Z,97.30
2022-11-12T12:48:32.606Z,96.70
2022-11-12T12:51:19.038Z,96.60
2022-11-12T12:54:04.591Z,96.50
2022-11-12T12:56:51.541Z,96.70
2022-11-12T12:59:37.178Z,97.10
2022-11-12T13:02:24.829Z,97.20
2022-11-12T13:05:24.927Z,97.90
2022-11-12T13:08:13.175Z,97.80
2022-11-12T13:10:59.630Z,97.60
2022-11-12T13:13:46.499Z,97.60
2022-11-12T13:16:57.751Z,98.10
2022-11-12T13:19:46.984Z,98.00
2022-11-12T13:22:50.315Z,98.10
2022-11-12T13:25:36.564Z,98.00
2022-11-12T13:28:21.835Z,98.10
2022-11-12T13:31:27.646Z,98.20
2022-11-12T13:34:26.649Z,98.20
2022-11-12T13:37:19.993Z,98.30
2022-11-12T13:40:12.012Z,98.30
2022-11-12T13:43:04.604Z,98.70
2022-11-12T13:45:55.124Z,99.00
2022-11-12T13:48:45.391Z,99.20
2022-11-12T13:51:39.147Z,99.50
2022-11-12T13:54:27.626Z,99.70
2022-11-12T13:57:29.163Z,99.40
2022-11-12T14:00:25.270Z,99.60
2022-11-12T14:03:17.933Z,99.70
2022-11-12T14:06:12.768Z,99.80
2022-11-12T14:09:16.968Z,99.80
2022-11-12T14:12:18.071Z,99.90
2022-11-12T14:15:28.401Z,99.90
2022-11-12T14:18:23.479Z,99.90
2022-11-12T14:21:15.621Z,99.90
2022-11-12T14:24:02.806Z,99.90
2022-11-12T14:26:48.214Z,99.90
2022-11-12T14:29:36.835Z,99.90
2022-11-12T14:32:23.769Z,99.90
2022-11-12T14:35:37.261Z,99.90
2022-11-12T14:38:29.556Z,99.90
2022-11-12T14:41:20.484Z,99.90
2022-11-12T14:44:13.953Z,99.90
2022-11-12T14:47:00.328Z,99.90
2022-11-12T14:49:48.497Z,99.90
2022-11-12T14:52:37.040Z,99.90
2022-11-12T14:55:26.742Z,99.90
2022-11-12T14:58:15.014Z,99.90
2022-11-12T15:01:44.956Z,99.90
2022-11-12T15:04:26.922Z,99.90
2022-11-12T15:07:24.253Z,99.90
2022-11-12T15:10:30.193Z,99.90
2022-11-12T15:13:17.763Z,99.90
2022-11-12T15:16:07.562Z,99.90
2022-11-12T15:19:20.830Z,99.90
2022-11-12T15:22:06.530Z,99.90
2022-11-12T15:24:52.037Z,99.90
2022-11-12T15:27:40.768Z,99.90
2022-11-12T15:30:28.665Z,99.90
2022-11-12T15:33:18.999Z,99.90
2022-11-12T15:36:05.024Z,99.90
2022-11-12T15:38:52.971Z,99.90
2022-11-12T15:41:39.689Z,99.90
2022-11-12T15:44:30.326Z,99.90
2022-11-12T15:47:22.632Z,99.90
2022-11-12T15:50:16.339Z,99.90
2022-11-12T15:53:01.979Z,99.90
2022-11-12T15:55:47.818Z,99.90
2022-11-12T15:58:35.207Z,99.90
2022-11-12T16:01:22.124Z,99.90
2022-11-12T16:04:08.225Z,99.90
2022-11-12T16:06:53.580Z,99.90
2022-11-12T16:09:39.778Z,99.90
2022-11-12T16:12:25.408Z,99.90
2022-11-12T16:15:14.221Z,99.90
2022-11-12T16:18:01.202Z,99.90
2022-11-12T16:20:47.202Z,99.90
2022-11-12T16:23:32.826Z,99.90
2022-11-12T16:26:23.617Z,99.90
2022-11-12T16:29:12.103Z,99.90
2022-11-12T16:31:57.438Z,99.90
2022-11-12T16:34:44.490Z,99.90
2022-11-12T16:37:30.571Z,99.90
2022-11-12T16:40:17.378Z,99.90
2022-11-12T16:43:02.747Z,99.90
2022-11-12T16:45:48.274Z,99.90
2022-11-12T16:48:33.956Z,99.90
2022-11-12T16:51:22.373Z,99.90
2022-11-12T16:54:08.160Z,99.90
2022-11-12T16:56:53.843Z,99.90
2022-11-12T16:59:39.567Z,99.90
2022-11-12T17:02:24.978Z,99.90
2022-11-12T17:05:15.267Z,99.90
2022-11-12T17:08:01.920Z,99.90
2022-11-12T17:10:47.553Z,99.90
2022-11-12T17:13:32.883Z,99.90
2022-11-12T17:16:18.687Z,99.90
2022-11-12T17:19:04.062Z,99.90
2022-11-12T17:21:49.769Z,99.90
2022-11-12T17:24:36.623Z,99.90
2022-11-12T17:27:22.341Z,99.90
2022-11-12T17:30:08.904Z,99.90
2022-11-12T17:32:54.592Z,99.90
2022-11-12T17:35:40.085Z,99.90
2022-11-12T17:38:25.655Z,99.90
2022-11-12T17:41:12.913Z,99.90
2022-11-12T17:43:59.648Z,99.90
2022-11-12T17:46:45.966Z,99.90
2022-11-12T17:49:31.384Z,99.90
2022-11-12T17:52:16.912Z,99.90
2022-11-12T17:55:02.318Z,99.90
2022-11-12T17:57:50.266Z,99.90
2022-11-12T18:00:37.803Z,99.90
2022-11-12T18:03:23.215Z,99.90
2022-11-12T18:06:12.580Z,99.90
2022-11-12T18:09:00.150Z,99.90
2022-11-12T18:11:48.361Z,99.90
2022-11-12T18:14:35.226Z,99.90
2022-11-12T18:17:20.863Z,99.90
2022-11-12T18:20:07.927Z,99.90
2022-11-12T18:22:53.284Z,99.90
2022-11-12T18:25:39.212Z,99.90
2022-11-12T18:28:24.476Z,99.90
2022-11-12T18:31:13.116Z,99.90
2022-11-12T18:33:58.470Z,99.90
2022-11-12T18:36:43.964Z,99.90
2022-11-12T18:39:29.338Z,99.90
2022-11-12T18:42:15.116Z,99.90
2022-11-12T18:45:00.680Z,99.90
2022-11-12T18:47:47.636Z,99.90
2022-11-12T18:50:33.195Z,99.90
2022-11-12T18:53:18.919Z,99.90
2022-11-12T18:56:07.143Z,99.90
2022-11-12T18:58:52.681Z,99.90
2022-11-12T19:01:38.194Z,99.90
2022-11-12T19:04:25.422Z,99.90
2022-11-12T19:07:11.168Z,99.90
2022-11-12T19:09:56.504Z,99.90
2022-11-12T19:12:42.541Z,99.90
2022-11-12T19:15:28.163Z,99.90
2022-11-12T19:18:14.082Z,99.90
2022-11-12T19:21:06.160Z,99.90
2022-11-12T19:23:54.514Z,99.90
2022-11-12T19:26:40.247Z,99.90
2022-11-12T19:29:25.606Z,99.90
2022-11-12T19:32:11.583Z,99.90
2022-11-12T19:34:57.176Z,99.90
2022-11-12T19:37:43.941Z,99.90
2022-11-12T19:40:29.457Z,99.90
2022-11-12T19:43:15.114Z,99.90
2022-11-12T19:46:00.713Z,99.90
2022-11-12T19:48:46.314Z,99.90
2022-11-12T19:51:32.158Z,99.90
2022-11-12T19:54:18.939Z,99.90
2022-11-12T19:57:04.550Z,99.90
2022-11-12T19:59:50.228Z,99.90
2022-11-12T20:02:35.821Z,99.90
2022-11-12T20:05:21.419Z,99.90
2022-11-12T20:08:06.921Z,99.90
2022-11-12T20:10:53.922Z,99.90
2022-11-12T20:13:40.056Z,99.90
2022-11-12T20:16:25.956Z,99.90
2022-11-12T20:19:11.743Z,99.90
2022-11-12T20:21:57.007Z,99.90
2022-11-12T20:24:42.777Z,99.90
2022-11-12T20:27:29.582Z,99.90
2022-11-12T20:30:15.401Z,99.90
2022-11-12T20:33:00.960Z,99.90
2022-11-12T20:35:46.253Z,99.90
2022-11-12T20:38:31.837Z,99.90
2022-11-12T20:41:19.079Z,99.90
2022-11-12T20:44:06.120Z,99.90
2022-11-12T20:46:51.670Z,99.90
2022-11-12T20:49:37.186Z,99.90
2022-11-12T20:52:22.650Z,99.90
2022-11-12T20:55:09.026Z,99.90
2022-11-12T20:57:55.023Z,99.90
2022-11-12T21:00:41.816Z,99.90
2022-11-12T21:03:27.450Z,99.90
2022-11-12T21:06:15.123Z,99.90
2022-11-12T21:09:00.709Z,99.90
2022-11-12T21:11:46.321Z,99.90
2022-11-12T21:14:31.913Z,99.90
2022-11-12T21:17:19.777Z,99.90
2022-11-12T21:20:06.457Z,99.90
2022-11-12T21:22:52.070Z,99.90
2022-11-12T21:25:38.923Z,99.90
2022-11-12T21:28:24.827Z,99.90
2022-11-12T21:31:12.314Z,99.90
2022-11-12T21:34:00.961Z,99.90
2022-11-12T21:36:46.596Z,99.90
2022-11-12T21:39:32.245Z,99.90
2022-11-12T21:42:17.866Z,99.90
2022-11-12T21:45:04.382Z,99.90
2022-11-12T21:47:49.949Z,99.90
2022-11-12T21:50:36.977Z,99.90
2022-11-12T21:53:22.917Z,99.90
2022-11-12T21:56:11.129Z,99.90
2022-11-12T21:59:01.176Z,99.90
2022-11-12T22:01:46.752Z,99.90
2022-11-12T22:04:32.379Z,99.90
2022-11-12T22:07:19.239Z,99.90
2022-11-12T22:10:05.772Z,99.90
2022-11-12T22:13:19.787Z,99.90
2022-11-12T22:15:57.723Z,99.90
2022-11-12T22:18:45.155Z,99.90
2022-11-12T22:21:35.572Z,99.90
2022-11-12T22:24:25.136Z,99.90
2022-11-12T22:27:10.498Z,99.90
2022-11-12T22:29:56.040Z,99.90
2022-11-12T22:32:41.870Z,99.90
2022-11-12T22:35:27.243Z,99.90
2022-11-12T22:38:12.910Z,99.90
2022-11-12T22:41:03.411Z,99.90
2022-11-12T22:43:49.938Z,99.90
2022-11-12T22:46:36.441Z,99.90
2022-11-12T22:49:21.860Z,99.90
2022-11-12T22:52:07.476Z,99.90
2022-11-12T22:54:53.124Z,99.90
2022-11-12T22:57:40.056Z,99.90
2022-11-12T23:00:32.095Z,99.90
2022-11-12T23:03:17.706Z,99.90
2022-11-12T23:06:05.607Z,99.90
2022-11-12T23:08:52.810Z,99.90
2022-11-12T23:11:38.354Z,99.90
2022-11-12T23:14:25.299Z,99.90
2022-11-12T23:17:10.900Z,99.90
2022-11-12T23:19:56.365Z,99.90
2022-11-12T23:22:41.900Z,99.90
2022-11-12T23:25:27.396Z,99.90
2022-11-12T23:28:12.954Z,99.90
2022-11-12T23:30:59.888Z,99.90
2022-11-12T23:33:45.683Z,99.90
2022-11-12T23:36:32.230Z,99.90
2022-11-12T23:39:17.809Z,99.90
2022-11-12T23:42:03.481Z,99.90
2022-11-12T23:44:48.868Z,99.90
2022-11-12T23:47:35.980Z,99.90
2022-11-12T23:50:21.935Z,99.90
2022-11-12T23:53:07.493Z,99.90
2022-11-12T23:55:53.273Z,99.90
2022-11-12T23:58:39.986Z,99.90
