createdAt,value
2023-03-11T00:00:46.736Z,80.47
2023-03-11T00:01:43.810Z,80.68
2023-03-11T00:02:43.784Z,80.62
2023-03-11T00:03:43.766Z,80.68
2023-03-11T00:04:43.790Z,80.47
2023-03-11T00:05:43.956Z,80.37
2023-03-11T00:06:43.863Z,80.54
2023-03-11T00:07:43.765Z,80.37
2023-03-11T00:08:44.726Z,80.47
2023-03-11T00:09:44.694Z,80.68
2023-03-11T00:10:43.780Z,80.27
2023-03-11T00:11:43.717Z,80.75
2023-03-11T00:12:43.672Z,80.54
2023-03-11T00:13:43.676Z,80.13
2023-03-11T00:14:43.694Z,80.16
2023-03-11T00:15:43.642Z,80.58
2023-03-11T00:16:44.680Z,80.27
2023-03-11T00:17:44.631Z,80.23
2023-03-11T00:18:43.649Z,79.82
2023-03-11T00:19:43.583Z,80.06
2023-03-11T00:20:43.584Z,80.37
2023-03-11T00:21:43.621Z,80.27
2023-03-11T00:22:43.589Z,80.37
2023-03-11T00:23:43.556Z,80.31
2023-03-11T00:24:43.549Z,80.37
2023-03-11T00:25:44.536Z,80.55
2023-03-11T00:26:43.566Z,81.38
2023-03-11T00:27:43.509Z,81.76
2023-03-11T00:28:44.564Z,81.51
2023-03-11T00:29:43.507Z,81.10
2023-03-11T00:30:43.544Z,80.47
2023-03-11T00:31:43.505Z,80.21
2023-03-11T00:32:43.500Z,80.41
2023-03-11T00:33:43.454Z,80.52
2023-03-11T00:34:43.446Z,80.52
2023-03-11T00:35:44.454Z,80.55
2023-03-11T00:36:43.450Z,81.24
2023-03-11T00:37:43.398Z,82.07
2023-03-11T00:38:43.498Z,80.52
2023-03-11T00:39:43.413Z,80.47
2023-03-11T00:40:43.354Z,80.52
2023-03-11T00:41:43.380Z,80.73
2023-03-11T00:42:43.391Z,80.45
2023-03-11T00:43:43.345Z,80.55
2023-03-11T00:44:43.320Z,81.49
2023-03-11T00:45:43.348Z,81.84
2023-03-11T00:46:43.299Z,82.01
2023-03-11T00:47:43.294Z,82.04
2023-03-11T00:48:44.338Z,82.21
2023-03-11T00:49:43.277Z,83.15
2023-03-11T00:50:44.253Z,82.21
2023-03-11T00:51:43.318Z,82.11
2023-03-11T00:52:44.245Z,81.59
2023-03-11T00:53:43.236Z,81.52
2023-03-11T00:54:43.232Z,82.15
2023-03-11T00:55:43.218Z,81.46
2023-03-11T00:56:44.210Z,83.18
2023-03-11T00:57:44.186Z,82.25
2023-03-11T00:58:43.164Z,83.25
2023-03-11T00:59:43.176Z,82.32
2023-03-11T01:00:44.149Z,82.67
2023-03-11T01:01:43.160Z,82.73
2023-03-11T01:02:43.203Z,81.90
2023-03-11T01:03:43.127Z,82.11
2023-03-11T01:04:43.152Z,81.80
2023-03-11T01:05:43.098Z,81.70
2023-03-11T01:06:45.625Z,81.49
2023-03-11T01:07:43.068Z,81.98
2023-03-11T01:08:44.088Z,82.67
2023-03-11T01:09:43.051Z,83.29
2023-03-11T01:10:43.073Z,82.56
2023-03-11T01:11:43.049Z,82.77
2023-03-11T01:12:44.052Z,83.25
2023-03-11T01:13:43.054Z,82.56
2023-03-11T01:14:43.006Z,82.87
2023-03-11T01:15:44.029Z,83.53
2023-03-11T01:16:42.975Z,83.18
2023-03-11T01:17:42.985Z,83.39
2023-03-11T01:18:42.993Z,83.39
2023-03-11T01:19:42.960Z,82.67
2023-03-11T01:20:42.946Z,83.08
2023-03-11T01:21:42.941Z,83.29
2023-03-11T01:22:42.915Z,82.77
2023-03-11T01:23:42.924Z,83.39
2023-03-11T01:24:42.882Z,83.25
2023-03-11T01:25:42.943Z,83.18
2023-03-11T01:26:42.880Z,83.29
2023-03-11T01:27:42.906Z,83.08
2023-03-11T01:28:42.856Z,82.67
2023-03-11T01:29:42.825Z,82.81
2023-03-11T01:30:42.914Z,83.43
2023-03-11T01:31:42.809Z,83.43
2023-03-11T01:32:42.849Z,84.41
2023-03-11T01:33:43.831Z,85.03
2023-03-11T01:34:42.790Z,85.34
2023-03-11T01:35:42.773Z,85.10
2023-03-11T01:36:42.783Z,85.34
2023-03-11T01:37:42.743Z,85.38
2023-03-11T01:38:43.743Z,85.55
2023-03-11T01:39:42.716Z,85.41
2023-03-11T01:40:42.756Z,85.13
2023-03-11T01:41:42.749Z,85.10
2023-03-11T01:42:42.696Z,84.99
2023-03-11T01:43:42.758Z,84.89
2023-03-11T01:44:43.696Z,85.20
2023-03-11T01:45:42.656Z,84.78
2023-03-11T01:46:42.703Z,84.92
2023-03-11T01:47:42.679Z,85.10
2023-03-11T01:48:42.618Z,84.82
2023-03-11T01:49:42.682Z,85.51
2023-03-11T01:50:42.594Z,85.10
2023-03-11T01:51:42.655Z,85.30
2023-03-11T01:52:42.629Z,85.30
2023-03-11T01:53:42.574Z,85.30
2023-03-11T01:54:42.556Z,85.10
2023-03-11T01:55:42.548Z,84.72
2023-03-11T01:56:42.577Z,84.72
2023-03-11T01:57:42.568Z,85.03
2023-03-11T01:58:42.524Z,85.49
2023-03-11T01:59:42.543Z,85.24
2023-03-11T02:00:43.495Z,85.13
2023-03-11T02:01:42.514Z,85.44
2023-03-11T02:02:42.533Z,84.72
2023-03-11T02:03:43.451Z,85.34
2023-03-11T02:04:42.452Z,85.30
2023-03-11T02:05:42.494Z,84.92
2023-03-11T02:06:42.482Z,85.34
2023-03-11T02:07:43.523Z,84.92
2023-03-11T02:08:42.409Z,85.24
2023-03-11T02:09:42.411Z,85.44
2023-03-11T02:10:43.391Z,85.24
2023-03-11T02:11:42.416Z,85.34
2023-03-11T02:12:42.352Z,84.78
2023-03-11T02:13:42.400Z,84.82
2023-03-11T02:14:42.373Z,84.72
2023-03-11T02:15:42.406Z,85.28
2023-03-11T02:16:42.346Z,85.28
2023-03-11T02:17:43.400Z,85.34
2023-03-11T02:18:42.327Z,84.96
2023-03-11T02:19:42.274Z,84.96
2023-03-11T02:20:42.271Z,85.06
2023-03-11T02:21:42.292Z,85.17
2023-03-11T02:22:42.244Z,85.24
2023-03-11T02:23:42.232Z,85.44
2023-03-11T02:24:43.290Z,85.17
2023-03-11T02:25:42.237Z,85.38
2023-03-11T02:26:42.206Z,85.49
2023-03-11T02:27:42.224Z,85.24
2023-03-11T02:28:43.177Z,85.49
2023-03-11T02:29:42.177Z,85.38
2023-03-11T02:30:42.342Z,85.24
2023-03-11T02:31:43.241Z,85.17
2023-03-11T02:32:42.242Z,84.96
2023-03-11T02:33:42.161Z,85.24
2023-03-11T02:34:43.150Z,85.03
2023-03-11T02:35:42.175Z,85.34
2023-03-11T02:36:42.117Z,84.92
2023-03-11T02:37:43.125Z,84.72
2023-03-11T02:38:42.098Z,84.82
2023-03-11T02:39:42.099Z,84.99
2023-03-11T02:40:42.061Z,84.23
2023-03-11T02:41:42.122Z,83.99
2023-03-11T02:42:42.042Z,83.78
2023-03-11T02:43:42.075Z,83.84
2023-03-11T02:44:43.052Z,83.84
2023-03-11T02:45:42.015Z,83.84
2023-03-11T02:46:42.070Z,83.01
2023-03-11T02:47:42.005Z,83.84
2023-03-11T02:48:41.980Z,83.64
2023-03-11T02:49:41.986Z,82.74
2023-03-11T02:50:42.948Z,83.82
2023-03-11T02:51:41.971Z,83.47
2023-03-11T02:52:42.939Z,83.40
2023-03-11T02:53:41.968Z,84.09
2023-03-11T02:54:41.906Z,83.05
2023-03-11T02:55:41.920Z,83.05
2023-03-11T02:56:41.917Z,83.22
2023-03-11T02:57:41.907Z,83.47
2023-03-11T02:58:41.863Z,83.33
2023-03-11T02:59:41.910Z,83.12
2023-03-11T03:00:41.913Z,83.05
2023-03-11T03:01:41.839Z,83.22
2023-03-11T03:02:41.819Z,83.26
2023-03-11T03:03:41.828Z,83.01
2023-03-11T03:04:41.846Z,83.05
2023-03-11T03:05:41.859Z,82.64
2023-03-11T03:06:41.799Z,83.58
2023-03-11T03:07:42.792Z,83.01
2023-03-11T03:08:41.773Z,83.22
2023-03-11T03:09:41.735Z,82.70
2023-03-11T03:10:41.780Z,82.50
2023-03-11T03:11:41.743Z,82.50
2023-03-11T03:12:42.721Z,82.12
2023-03-11T03:13:41.697Z,83.22
2023-03-11T03:14:41.717Z,82.53
2023-03-11T03:15:41.662Z,82.81
2023-03-11T03:16:41.787Z,83.26
2023-03-11T03:17:41.676Z,82.29
2023-03-11T03:18:41.678Z,82.12
2023-03-11T03:19:41.678Z,82.22
2023-03-11T03:20:42.612Z,83.47
2023-03-11T03:21:42.609Z,81.77
2023-03-11T03:22:41.631Z,81.67
2023-03-11T03:23:41.589Z,81.70
2023-03-11T03:24:42.604Z,81.39
2023-03-11T03:25:41.590Z,82.29
2023-03-11T03:26:41.598Z,81.56
2023-03-11T03:27:41.552Z,81.56
2023-03-11T03:28:41.529Z,82.18
2023-03-11T03:29:41.556Z,81.84
2023-03-11T03:30:41.512Z,81.46
2023-03-11T03:31:41.672Z,82.04
2023-03-11T03:32:41.564Z,81.35
2023-03-11T03:33:42.492Z,81.56
2023-03-11T03:34:41.479Z,81.73
2023-03-11T03:35:41.483Z,81.42
2023-03-11T03:36:41.474Z,81.25
2023-03-11T03:37:41.451Z,80.63
2023-03-11T03:38:41.456Z,80.59
2023-03-11T03:39:42.414Z,80.59
2023-03-11T03:40:41.396Z,80.52
2023-03-11T03:41:41.387Z,80.73
2023-03-11T03:42:41.457Z,80.63
2023-03-11T03:43:41.392Z,81.15
2023-03-11T03:44:41.363Z,80.63
2023-03-11T03:45:41.396Z,80.63
2023-03-11T03:46:41.324Z,80.42
2023-03-11T03:47:41.396Z,81.08
2023-03-11T03:48:41.368Z,80.73
2023-03-11T03:49:41.326Z,80.52
2023-03-11T03:50:41.367Z,80.52
2023-03-11T03:51:41.287Z,80.73
2023-03-11T03:52:41.286Z,80.63
2023-03-11T03:53:42.298Z,80.56
2023-03-11T03:54:41.250Z,81.35
2023-03-11T03:55:41.263Z,80.73
2023-03-11T03:56:41.227Z,80.63
2023-03-11T03:57:41.215Z,80.73
2023-03-11T03:58:41.230Z,80.94
2023-03-11T03:59:42.211Z,80.83
2023-03-11T04:00:41.224Z,80.63
2023-03-11T04:01:41.193Z,81.08
2023-03-11T04:02:41.279Z,80.73
2023-03-11T04:03:41.312Z,81.21
2023-03-11T04:04:41.141Z,80.69
2023-03-11T04:05:41.175Z,80.55
2023-03-11T04:06:42.137Z,80.55
2023-03-11T04:07:41.140Z,79.83
2023-03-11T04:08:41.123Z,79.65
2023-03-11T04:09:41.092Z,80.07
2023-03-11T04:10:41.101Z,80.38
2023-03-11T04:11:41.104Z,80.69
2023-03-11T04:12:42.061Z,80.59
2023-03-11T04:13:41.079Z,80.28
2023-03-11T04:14:42.053Z,80.69
2023-03-11T04:15:41.019Z,80.69
2023-03-11T04:16:41.099Z,80.83
2023-03-11T04:17:41.002Z,80.69
2023-03-11T04:18:42.033Z,80.63
2023-03-11T04:19:40.972Z,80.42
2023-03-11T04:20:40.979Z,80.73
2023-03-11T04:21:40.957Z,80.73
2023-03-11T04:22:40.954Z,80.73
2023-03-11T04:23:40.976Z,80.94
2023-03-11T04:24:40.948Z,80.69
2023-03-11T04:25:40.957Z,80.38
2023-03-11T04:26:40.919Z,80.49
2023-03-11T04:27:40.896Z,80.69
2023-03-11T04:28:40.895Z,80.49
2023-03-11T04:29:40.932Z,80.45
2023-03-11T04:30:40.892Z,80.07
2023-03-11T04:31:40.888Z,80.59
2023-03-11T04:32:40.909Z,80.63
2023-03-11T04:33:41.838Z,80.73
2023-03-11T04:34:40.807Z,80.38
2023-03-11T04:35:40.849Z,80.38
2023-03-11T04:36:40.820Z,80.28
2023-03-11T04:37:40.782Z,80.69
2023-03-11T04:38:40.795Z,80.38
2023-03-11T04:39:40.774Z,79.86
2023-03-11T04:40:41.753Z,79.86
2023-03-11T04:41:41.780Z,80.07
2023-03-11T04:42:48.325Z,79.51
2023-03-11T04:43:40.713Z,79.51
2023-03-11T04:44:40.692Z,79.03
2023-03-11T04:45:40.705Z,78.82
2023-03-11T04:46:40.673Z,78.92
2023-03-11T04:47:40.713Z,79.41
2023-03-11T04:48:40.683Z,79.13
2023-03-11T04:49:40.626Z,78.92
2023-03-11T04:50:40.620Z,79.13
2023-03-11T04:51:40.664Z,79.03
2023-03-11T04:52:40.637Z,78.82
2023-03-11T04:53:40.640Z,78.78
2023-03-11T04:54:41.599Z,78.41
2023-03-11T04:55:40.579Z,78.51
2023-03-11T04:56:41.562Z,78.61
2023-03-11T04:57:40.552Z,78.78
2023-03-11T04:58:40.583Z,78.47
2023-03-11T04:59:40.556Z,78.03
2023-03-11T05:00:40.539Z,78.65
2023-03-11T05:01:40.560Z,78.61
2023-03-11T05:02:41.494Z,78.37
2023-03-11T05:03:40.528Z,78.27
2023-03-11T05:04:41.517Z,77.85
2023-03-11T05:05:40.470Z,77.16
2023-03-11T05:06:40.451Z,77.26
2023-03-11T05:07:40.457Z,77.58
2023-03-11T05:08:40.467Z,77.68
2023-03-11T05:09:40.432Z,77.58
2023-03-11T05:10:40.440Z,78.09
2023-03-11T05:11:40.413Z,78.06
2023-03-11T05:12:40.432Z,77.64
2023-03-11T05:13:40.383Z,77.64
2023-03-11T05:14:40.396Z,77.44
2023-03-11T05:15:40.382Z,77.78
2023-03-11T05:16:40.352Z,77.89
2023-03-11T05:17:40.363Z,77.68
2023-03-11T05:18:40.328Z,77.47
2023-03-11T05:19:40.368Z,77.68
2023-03-11T05:20:40.314Z,77.26
2023-03-11T05:21:41.302Z,76.85
2023-03-11T05:22:41.289Z,76.95
2023-03-11T05:23:40.285Z,77.68
2023-03-11T05:24:41.291Z,77.37
2023-03-11T05:25:41.243Z,77.12
2023-03-11T05:26:40.256Z,77.33
2023-03-11T05:27:40.230Z,77.02
2023-03-11T05:28:40.243Z,77.54
2023-03-11T05:29:40.243Z,77.12
2023-03-11T05:30:40.198Z,76.81
2023-03-11T05:31:40.183Z,77.02
2023-03-11T05:32:40.248Z,77.12
2023-03-11T05:33:41.165Z,77.64
2023-03-11T05:34:40.177Z,77.33
2023-03-11T05:35:40.200Z,76.92
2023-03-11T05:36:40.146Z,76.81
2023-03-11T05:37:40.117Z,76.64
2023-03-11T05:38:40.108Z,76.75
2023-03-11T05:39:40.113Z,76.95
2023-03-11T05:40:40.094Z,77.64
2023-03-11T05:41:40.161Z,77.99
2023-03-11T05:42:40.071Z,77.68
2023-03-11T05:43:40.051Z,77.89
2023-03-11T05:44:40.054Z,78.09
2023-03-11T05:45:41.085Z,78.55
2023-03-11T05:46:40.092Z,78.51
2023-03-11T05:47:40.022Z,77.78
2023-03-11T05:48:40.008Z,77.78
2023-03-11T05:49:40.005Z,77.99
2023-03-11T05:50:40.036Z,77.58
2023-03-11T05:51:40.019Z,77.85
2023-03-11T05:52:39.982Z,77.85
2023-03-11T05:53:39.982Z,76.92
2023-03-11T05:54:39.952Z,76.61
2023-03-11T05:55:39.925Z,77.26
2023-03-11T05:56:39.959Z,77.64
2023-03-11T05:57:39.930Z,77.78
2023-03-11T05:58:39.923Z,77.37
2023-03-11T05:59:39.918Z,77.37
2023-03-11T06:00:39.856Z,77.89
2023-03-11T06:01:39.917Z,78.09
2023-03-11T06:02:39.881Z,77.64
2023-03-11T06:03:39.910Z,77.23
2023-03-11T06:04:39.949Z,77.16
2023-03-11T06:05:39.803Z,77.02
2023-03-11T06:06:39.799Z,77.44
2023-03-11T06:07:39.797Z,77.23
2023-03-11T06:08:40.817Z,76.68
2023-03-11T06:09:39.809Z,76.29
2023-03-11T06:10:39.800Z,76.43
2023-03-11T06:11:39.762Z,76.29
2023-03-11T06:12:39.732Z,76.50
2023-03-11T06:13:39.734Z,76.54
2023-03-11T06:14:39.792Z,76.54
2023-03-11T06:15:39.723Z,76.33
2023-03-11T06:16:39.846Z,76.43
2023-03-11T06:17:39.685Z,76.54
2023-03-11T06:18:40.672Z,76.50
2023-03-11T06:19:39.664Z,76.81
2023-03-11T06:20:39.690Z,75.88
2023-03-11T06:21:39.668Z,75.57
2023-03-11T06:22:40.349Z,75.57
2023-03-11T06:23:40.626Z,75.36
2023-03-11T06:24:39.607Z,75.05
2023-03-11T06:25:39.589Z,75.05
2023-03-11T06:26:39.648Z,75.81
2023-03-11T06:27:39.590Z,75.57
2023-03-11T06:28:39.612Z,76.81
2023-03-11T06:29:39.542Z,76.40
2023-03-11T06:30:39.572Z,76.64
2023-03-11T06:31:39.669Z,76.81
2023-03-11T06:32:39.576Z,75.78
2023-03-11T06:33:39.545Z,75.46
2023-03-11T06:34:39.541Z,75.57
2023-03-11T06:35:39.570Z,75.71
2023-03-11T06:36:39.502Z,76.40
2023-03-11T06:37:39.489Z,76.29
2023-03-11T06:38:39.461Z,75.40
2023-03-11T06:39:40.455Z,76.40
2023-03-11T06:40:39.441Z,76.61
2023-03-11T06:41:39.464Z,76.71
2023-03-11T06:42:39.426Z,75.15
2023-03-11T06:43:39.437Z,75.05
2023-03-11T06:44:39.421Z,75.05
2023-03-11T06:45:39.408Z,75.26
2023-03-11T06:46:39.373Z,75.15
2023-03-11T06:47:39.393Z,74.95
2023-03-11T06:48:39.346Z,75.57
2023-03-11T06:49:39.370Z,75.67
2023-03-11T06:50:39.349Z,75.57
2023-03-11T06:51:39.314Z,76.54
2023-03-11T06:52:39.296Z,76.43
2023-03-11T06:53:39.319Z,76.71
2023-03-11T06:54:39.279Z,75.50
2023-03-11T06:55:39.312Z,75.29
2023-03-11T06:56:39.296Z,76.50
2023-03-11T06:57:39.270Z,76.16
2023-03-11T06:58:39.269Z,75.46
2023-03-11T06:59:39.232Z,75.15
2023-03-11T07:00:41.698Z,75.05
2023-03-11T07:01:39.243Z,75.54
2023-03-11T07:02:39.209Z,75.43
2023-03-11T07:03:39.261Z,74.91
2023-03-11T07:04:39.245Z,74.63
2023-03-11T07:05:39.191Z,75.02
2023-03-11T07:06:39.139Z,75.02
2023-03-11T07:07:39.143Z,75.43
2023-03-11T07:08:39.149Z,75.46
2023-03-11T07:09:39.119Z,75.33
2023-03-11T07:10:40.139Z,75.02
2023-03-11T07:11:39.092Z,75.67
2023-03-11T07:12:39.112Z,75.05
2023-03-11T07:13:40.113Z,75.36
2023-03-11T07:14:40.055Z,75.36
2023-03-11T07:15:39.096Z,75.57
2023-03-11T07:16:40.121Z,75.05
2023-03-11T07:17:39.031Z,75.36
2023-03-11T07:18:39.075Z,75.15
2023-03-11T07:19:39.009Z,75.26
2023-03-11T07:20:39.043Z,75.15
2023-03-11T07:21:38.977Z,75.05
2023-03-11T07:22:39.024Z,74.71
2023-03-11T07:23:38.985Z,75.12
2023-03-11T07:24:38.973Z,74.71
2023-03-11T07:25:39.978Z,75.23
2023-03-11T07:26:38.970Z,75.02
2023-03-11T07:27:38.934Z,75.29
2023-03-11T07:28:38.909Z,74.46
2023-03-11T07:29:38.893Z,74.57
2023-03-11T07:30:38.896Z,74.22
2023-03-11T07:31:38.956Z,73.94
2023-03-11T07:32:39.930Z,74.05
2023-03-11T07:33:39.862Z,74.05
2023-03-11T07:34:39.861Z,73.84
2023-03-11T07:35:38.867Z,74.98
2023-03-11T07:36:38.848Z,74.36
2023-03-11T07:37:38.833Z,74.77
2023-03-11T07:38:38.792Z,74.60
2023-03-11T07:39:38.784Z,74.36
2023-03-11T07:40:38.778Z,74.40
2023-03-11T07:41:38.756Z,74.36
2023-03-11T07:42:38.795Z,73.94
2023-03-11T07:43:38.767Z,74.36
2023-03-11T07:44:38.732Z,74.88
2023-03-11T07:45:39.766Z,74.15
2023-03-11T07:46:39.715Z,74.43
2023-03-11T07:47:38.705Z,73.94
2023-03-11T07:48:39.730Z,73.84
2023-03-11T07:49:38.664Z,74.57
2023-03-11T07:50:38.693Z,74.57
2023-03-11T07:51:38.653Z,73.84
2023-03-11T07:52:38.670Z,74.88
2023-03-11T07:53:38.625Z,74.57
2023-03-11T07:54:38.632Z,74.05
2023-03-11T07:55:38.633Z,73.60
2023-03-11T07:56:38.653Z,73.43
2023-03-11T07:57:38.598Z,74.26
2023-03-11T07:58:38.590Z,73.63
2023-03-11T07:59:39.575Z,74.15
2023-03-11T08:00:38.614Z,74.46
2023-03-11T08:01:38.567Z,74.36
2023-03-11T08:02:39.596Z,74.26
2023-03-11T08:03:38.580Z,73.22
2023-03-11T08:04:38.550Z,74.46
2023-03-11T08:05:38.502Z,74.36
2023-03-11T08:06:38.534Z,74.46
2023-03-11T08:07:38.521Z,74.36
2023-03-11T08:08:38.494Z,74.46
2023-03-11T08:09:38.514Z,75.19
2023-03-11T08:10:38.442Z,75.05
2023-03-11T08:11:39.434Z,74.43
2023-03-11T08:12:38.446Z,74.95
2023-03-11T08:13:38.458Z,75.05
2023-03-11T08:14:38.401Z,74.53
2023-03-11T08:15:38.496Z,74.15
2023-03-11T08:16:38.417Z,73.84
2023-03-11T08:17:38.389Z,74.43
2023-03-11T08:18:38.423Z,74.26
2023-03-11T08:19:38.350Z,74.15
2023-03-11T08:20:38.353Z,75.19
2023-03-11T08:21:38.336Z,74.43
2023-03-11T08:22:45.959Z,74.46
2023-03-11T08:23:39.335Z,74.57
2023-03-11T08:24:39.292Z,73.91
2023-03-11T08:25:39.352Z,74.57
2023-03-11T08:26:38.292Z,75.05
2023-03-11T08:27:38.256Z,74.53
2023-03-11T08:28:38.275Z,74.32
2023-03-11T08:29:38.250Z,74.43
2023-03-11T08:30:38.268Z,74.26
2023-03-11T08:31:38.406Z,74.77
2023-03-11T08:32:38.308Z,73.84
2023-03-11T08:33:38.209Z,74.67
2023-03-11T08:34:38.185Z,74.46
2023-03-11T08:35:39.168Z,74.57
2023-03-11T08:36:38.160Z,74.46
2023-03-11T08:37:38.201Z,73.98
2023-03-11T08:38:38.261Z,73.63
2023-03-11T08:39:38.155Z,74.88
2023-03-11T08:40:38.138Z,74.26
2023-03-11T08:41:38.157Z,74.11
2023-03-11T08:42:39.100Z,73.74
2023-03-11T08:43:38.102Z,73.43
2023-03-11T08:44:38.145Z,73.22
2023-03-11T08:45:38.055Z,73.46
2023-03-11T08:46:38.176Z,73.74
2023-03-11T08:47:38.089Z,73.70
2023-03-11T08:48:38.040Z,73.70
2023-03-11T08:49:38.015Z,73.43
2023-03-11T08:50:52.785Z,73.32
2023-03-11T08:51:39.030Z,73.11
2023-03-11T08:52:38.038Z,73.39
2023-03-11T08:53:37.989Z,73.28
2023-03-11T08:54:37.986Z,73.60
2023-03-11T08:55:37.962Z,73.36
2023-03-11T08:56:37.951Z,72.74
2023-03-11T08:57:37.976Z,72.63
2023-03-11T08:58:37.956Z,71.77
2023-03-11T08:59:37.933Z,73.11
2023-03-11T09:00:37.906Z,72.74
2023-03-11T09:01:37.893Z,73.25
2023-03-11T09:02:38.017Z,73.88
2023-03-11T09:03:38.866Z,73.57
2023-03-11T09:04:37.873Z,72.45
2023-03-11T09:05:37.857Z,72.97
2023-03-11T09:06:37.848Z,73.36
2023-03-11T09:07:37.889Z,73.46
2023-03-11T09:08:37.860Z,73.98
2023-03-11T09:09:37.810Z,73.25
2023-03-11T09:10:37.794Z,73.32
2023-03-11T09:11:37.779Z,72.80
2023-03-11T09:12:37.777Z,72.15
2023-03-11T09:13:37.759Z,72.36
2023-03-11T09:14:39.504Z,72.25
2023-03-11T09:15:37.732Z,72.84
2023-03-11T09:16:38.833Z,71.80
2023-03-11T09:17:38.698Z,70.87
2023-03-11T09:18:38.724Z,71.11
2023-03-11T09:19:37.783Z,71.18
2023-03-11T09:20:37.687Z,71.08
2023-03-11T09:21:37.688Z,71.73
2023-03-11T09:22:37.680Z,71.53
2023-03-11T09:23:37.692Z,71.53
2023-03-11T09:24:37.630Z,71.53
2023-03-11T09:25:37.635Z,71.04
2023-03-11T09:26:37.657Z,70.87
2023-03-11T09:27:37.616Z,70.46
2023-03-11T09:28:37.629Z,70.84
2023-03-11T09:29:37.631Z,70.53
2023-03-11T09:30:37.584Z,70.32
2023-03-11T09:31:37.678Z,70.25
2023-03-11T09:32:37.654Z,70.04
2023-03-11T09:33:38.561Z,70.21
2023-03-11T09:34:37.575Z,70.11
2023-03-11T09:35:37.580Z,70.11
2023-03-11T09:36:37.569Z,70.50
2023-03-11T09:37:37.514Z,70.39
2023-03-11T09:38:37.487Z,69.87
2023-03-11T09:39:37.483Z,69.84
2023-03-11T09:40:37.489Z,69.12
2023-03-11T09:41:45.100Z,69.22
2023-03-11T09:42:38.450Z,68.70
2023-03-11T09:43:37.456Z,69.01
2023-03-11T09:44:38.413Z,68.40
2023-03-11T09:45:37.436Z,68.70
2023-03-11T09:46:37.433Z,68.53
2023-03-11T09:47:37.392Z,68.40
2023-03-11T09:48:37.377Z,68.57
2023-03-11T09:49:37.370Z,68.19
2023-03-11T09:50:37.383Z,68.46
2023-03-11T09:51:38.343Z,68.49
2023-03-11T09:52:37.378Z,69.40
2023-03-11T09:53:38.327Z,69.53
2023-03-11T09:54:37.315Z,69.74
2023-03-11T09:55:37.322Z,69.12
2023-03-11T09:56:37.314Z,70.29
2023-03-11T09:57:37.295Z,69.84
2023-03-11T09:58:38.323Z,70.05
2023-03-11T09:59:37.274Z,70.18
2023-03-11T10:00:38.034Z,70.18
2023-03-11T10:01:37.234Z,70.57
2023-03-11T10:02:37.353Z,69.87
2023-03-11T10:03:39.740Z,69.46
2023-03-11T10:04:37.244Z,69.84
2023-03-11T10:05:38.193Z,70.43
2023-03-11T10:06:37.203Z,69.92
2023-03-11T10:07:37.162Z,69.09
2023-03-11T10:08:37.183Z,69.47
2023-03-11T10:09:39.353Z,68.98
2023-03-11T10:10:37.172Z,69.12
2023-03-11T10:11:37.149Z,68.88
2023-03-11T10:12:37.130Z,68.15
2023-03-11T10:13:37.110Z,68.46
2023-03-11T10:14:37.121Z,67.71
2023-03-11T10:15:39.377Z,67.12
2023-03-11T10:16:37.173Z,67.22
2023-03-11T10:17:37.117Z,67.33
2023-03-11T10:18:37.069Z,67.98
2023-03-11T10:19:38.061Z,67.95
2023-03-11T10:20:37.060Z,67.64
2023-03-11T10:21:37.006Z,67.50
2023-03-11T10:22:37.009Z,68.23
2023-03-11T10:23:36.987Z,67.37
2023-03-11T10:24:37.007Z,67.78
2023-03-11T10:25:38.016Z,67.68
2023-03-11T10:26:38.009Z,67.06
2023-03-11T10:27:36.962Z,67.40
2023-03-11T10:28:36.935Z,67.82
2023-03-11T10:29:36.935Z,67.09
2023-03-11T10:30:36.936Z,66.71
2023-03-11T10:31:36.957Z,67.09
2023-03-11T10:32:36.950Z,67.40
2023-03-11T10:33:36.879Z,67.54
2023-03-11T10:34:37.917Z,66.53
2023-03-11T10:35:36.917Z,67.08
2023-03-11T10:36:36.852Z,68.40
2023-03-11T10:37:48.855Z,68.01
2023-03-11T10:38:37.838Z,68.84
2023-03-11T10:39:36.812Z,67.29
2023-03-11T10:40:37.879Z,67.70
2023-03-11T10:41:36.791Z,67.42
2023-03-11T10:42:36.790Z,68.43
2023-03-11T10:43:36.824Z,68.43
2023-03-11T10:44:36.794Z,68.40
2023-03-11T10:45:36.814Z,67.88
2023-03-11T10:46:36.855Z,67.74
2023-03-11T10:47:37.763Z,67.33
2023-03-11T10:48:36.708Z,66.74
2023-03-11T10:49:36.721Z,67.67
2023-03-11T10:50:36.947Z,67.95
2023-03-11T10:51:36.740Z,67.46
2023-03-11T10:52:36.733Z,68.05
2023-03-11T10:53:36.689Z,68.15
2023-03-11T10:54:36.655Z,68.23
2023-03-11T10:55:36.651Z,67.82
2023-03-11T10:56:36.640Z,67.40
2023-03-11T10:57:36.632Z,68.15
2023-03-11T10:58:37.637Z,67.30
2023-03-11T10:59:36.673Z,67.71
2023-03-11T11:00:37.601Z,68.12
2023-03-11T11:01:36.631Z,68.51
2023-03-11T11:02:36.602Z,67.91
2023-03-11T11:03:36.570Z,67.09
2023-03-11T11:04:36.684Z,67.43
2023-03-11T11:05:36.551Z,67.77
2023-03-11T11:06:36.518Z,67.39
2023-03-11T11:07:36.529Z,68.12
2023-03-11T11:08:36.500Z,67.88
2023-03-11T11:09:36.548Z,68.40
2023-03-11T11:10:36.557Z,67.91
2023-03-11T11:11:36.521Z,68.22
2023-03-11T11:12:36.472Z,67.95
2023-03-11T11:13:36.472Z,68.15
2023-03-11T11:14:36.434Z,68.85
2023-03-11T11:15:37.475Z,67.30
2023-03-11T11:16:37.453Z,67.22
2023-03-11T11:17:36.410Z,66.60
2023-03-11T11:18:36.414Z,67.67
2023-03-11T11:19:36.397Z,68.29
2023-03-11T11:20:36.409Z,68.26
2023-03-11T11:21:36.349Z,68.77
2023-03-11T11:22:36.345Z,67.46
2023-03-11T11:23:37.380Z,67.88
2023-03-11T11:24:36.367Z,67.54
2023-03-11T11:25:36.331Z,67.02
2023-03-11T11:26:36.302Z,67.05
2023-03-11T11:27:37.318Z,66.74
2023-03-11T11:28:37.328Z,68.15
2023-03-11T11:29:36.281Z,67.36
2023-03-11T11:30:36.297Z,66.84
2023-03-11T11:31:36.279Z,67.67
2023-03-11T11:32:36.359Z,67.88
2023-03-11T11:33:37.215Z,66.53
2023-03-11T11:34:37.237Z,65.81
2023-03-11T11:35:36.234Z,66.02
2023-03-11T11:36:37.197Z,67.36
2023-03-11T11:37:36.223Z,66.50
2023-03-11T11:38:36.164Z,66.39
2023-03-11T11:39:36.225Z,66.42
2023-03-11T11:40:36.148Z,66.36
2023-03-11T11:41:36.135Z,66.26
2023-03-11T11:42:36.189Z,65.54
2023-03-11T11:43:36.111Z,65.44
2023-03-11T11:44:36.123Z,65.12
2023-03-11T11:45:36.108Z,65.57
2023-03-11T11:46:36.108Z,65.78
2023-03-11T11:47:36.084Z,65.67
2023-03-11T11:48:36.103Z,65.64
2023-03-11T11:49:37.110Z,64.61
2023-03-11T11:50:36.069Z,64.74
2023-03-11T11:51:36.039Z,63.53
2023-03-11T11:52:36.006Z,64.25
2023-03-11T11:53:36.037Z,64.70
2023-03-11T11:54:37.041Z,65.32
2023-03-11T11:55:37.046Z,65.32
2023-03-11T11:56:35.981Z,65.81
2023-03-11T11:57:35.979Z,66.12
2023-03-11T11:58:35.960Z,66.09
2023-03-11T11:59:35.945Z,65.70
2023-03-11T12:00:35.931Z,66.02
2023-03-11T12:01:35.964Z,65.29
2023-03-11T12:02:35.977Z,64.77
2023-03-11T12:03:35.987Z,63.74
2023-03-11T12:04:36.892Z,64.02
2023-03-11T12:05:35.971Z,65.16
2023-03-11T12:06:35.912Z,65.26
2023-03-11T12:07:35.895Z,65.33
2023-03-11T12:08:35.890Z,65.26
2023-03-11T12:09:35.862Z,65.44
2023-03-11T12:10:36.842Z,65.44
2023-03-11T12:11:35.828Z,64.92
2023-03-11T12:12:35.792Z,63.85
2023-03-11T12:13:35.851Z,63.82
2023-03-11T12:14:35.778Z,63.82
2023-03-11T12:15:35.829Z,64.62
2023-03-11T12:16:36.778Z,62.90
2023-03-11T12:17:35.756Z,62.90
2023-03-11T12:18:35.971Z,62.76
2023-03-11T12:19:35.732Z,63.18
2023-03-11T12:20:36.718Z,63.18
2023-03-11T12:21:35.715Z,63.18
2023-03-11T12:22:35.704Z,63.69
2023-03-11T12:23:35.710Z,63.69
2023-03-11T12:24:35.667Z,63.51
2023-03-11T12:25:35.672Z,63.65
2023-03-11T12:26:35.640Z,63.75
2023-03-11T12:27:35.639Z,64.89
2023-03-11T12:28:35.677Z,64.68
2023-03-11T12:29:36.682Z,63.82
2023-03-11T12:30:35.638Z,63.42
2023-03-11T12:31:35.653Z,63.23
2023-03-11T12:32:35.627Z,63.96
2023-03-11T12:33:36.581Z,63.72
2023-03-11T12:34:35.612Z,63.51
2023-03-11T12:35:35.670Z,63.31
2023-03-11T12:36:36.542Z,62.55
2023-03-11T12:37:35.541Z,61.94
2023-03-11T12:38:35.550Z,62.35
2023-03-11T12:39:35.547Z,62.55
2023-03-11T12:40:35.534Z,61.52
2023-03-11T12:41:35.510Z,62.46
2023-03-11T12:42:36.478Z,62.27
2023-03-11T12:43:36.504Z,61.99
2023-03-11T12:44:35.457Z,62.20
2023-03-11T12:45:35.440Z,61.99
2023-03-11T12:46:35.568Z,63.21
2023-03-11T12:47:35.805Z,63.72
2023-03-11T12:48:36.433Z,63.93
2023-03-11T12:49:35.406Z,62.79
2023-03-11T12:50:36.453Z,62.27
2023-03-11T12:51:35.384Z,63.28
2023-03-11T12:52:36.396Z,63.39