createdAt,value
2018-03-20T00:00:41.336Z,19
2018-03-20T00:01:41.144Z,19.25
2018-03-20T00:02:41.147Z,19.25
2018-03-20T00:03:41.179Z,19
2018-03-20T00:04:41.152Z,19.25
2018-03-20T00:05:41.169Z,19
2018-03-20T00:06:41.152Z,19
2018-03-20T00:07:41.154Z,19
2018-03-20T00:08:41.112Z,19
2018-03-20T00:09:41.160Z,19
2018-03-20T00:10:41.150Z,19
2018-03-20T00:11:41.133Z,19.25
2018-03-20T00:12:41.114Z,19
2018-03-20T00:13:41.121Z,19
2018-03-20T00:14:41.141Z,19
2018-03-20T00:15:41.148Z,19
2018-03-20T00:16:41.167Z,19
2018-03-20T00:17:41.147Z,19
2018-03-20T00:18:41.148Z,19
2018-03-20T00:19:41.152Z,19
2018-03-20T00:20:41.125Z,19
2018-03-20T00:21:41.199Z,19
2018-03-20T00:22:41.140Z,19
2018-03-20T00:23:41.183Z,19
2018-03-20T00:24:41.151Z,19
2018-03-20T00:25:41.153Z,19
2018-03-20T00:26:41.156Z,19
2018-03-20T00:27:41.134Z,19
2018-03-20T00:28:41.153Z,19
2018-03-20T00:29:41.196Z,19
2018-03-20T00:30:41.229Z,19
2018-03-20T00:31:41.175Z,19
2018-03-20T00:32:41.151Z,19
2018-03-20T00:33:41.130Z,19
2018-03-20T00:34:41.144Z,19
2018-03-20T00:35:41.149Z,19
2018-03-20T00:36:41.133Z,19
2018-03-20T00:37:41.130Z,19
2018-03-20T00:38:41.115Z,19
2018-03-20T00:39:41.153Z,19
2018-03-20T00:40:41.128Z,19
2018-03-20T00:41:41.154Z,19
2018-03-20T00:42:41.139Z,19
2018-03-20T00:43:41.145Z,19
2018-03-20T00:44:41.120Z,19
2018-03-20T00:45:41.147Z,19
2018-03-20T00:46:41.131Z,19
2018-03-20T00:47:41.126Z,19
2018-03-20T00:48:41.120Z,18.75
2018-03-20T00:49:41.118Z,19
2018-03-20T00:50:41.174Z,19
2018-03-20T00:51:41.162Z,18.75
2018-03-20T00:52:41.135Z,19
2018-03-20T00:53:41.126Z,19
2018-03-20T00:54:41.139Z,18.75
2018-03-20T00:55:41.163Z,19
2018-03-20T00:56:41.129Z,19
2018-03-20T00:57:41.160Z,18.75
2018-03-20T00:58:41.122Z,19
2018-03-20T00:59:41.131Z,19
2018-03-20T01:00:41.131Z,18.75
2018-03-20T01:01:41.164Z,19
2018-03-20T01:02:41.138Z,19
2018-03-20T01:03:41.125Z,18.75
2018-03-20T01:04:41.182Z,19
2018-03-20T01:05:41.115Z,19
2018-03-20T01:06:41.188Z,18.75
2018-03-20T01:07:41.143Z,19
2018-03-20T01:08:41.115Z,19
2018-03-20T01:09:41.132Z,18.75
2018-03-20T01:10:41.122Z,19
2018-03-20T01:11:41.143Z,19
2018-03-20T01:12:41.118Z,18.75
2018-03-20T01:13:41.118Z,19
2018-03-20T01:14:41.114Z,19
2018-03-20T01:15:41.113Z,18.75
2018-03-20T01:16:41.202Z,18.75
2018-03-20T01:17:41.115Z,19
2018-03-20T01:18:41.105Z,18.75
2018-03-20T01:19:41.121Z,18.75
2018-03-20T01:20:41.112Z,18.75
2018-03-20T01:21:41.144Z,18.75
2018-03-20T01:22:41.096Z,18.75
2018-03-20T01:23:41.108Z,18.75
2018-03-20T01:24:41.112Z,18.75
2018-03-20T01:25:41.131Z,18.75
2018-03-20T01:26:41.114Z,18.75
2018-03-20T01:27:41.130Z,18.75
2018-03-20T01:28:41.111Z,18.75
2018-03-20T01:29:41.106Z,18.75
2018-03-20T01:30:41.126Z,18.75
2018-03-20T01:31:41.125Z,18.75
2018-03-20T01:32:41.131Z,18.75
2018-03-20T01:33:41.129Z,18.75
2018-03-20T01:34:41.118Z,18.75
2018-03-20T01:35:41.123Z,18.75
2018-03-20T01:36:41.124Z,18.75
2018-03-20T01:37:41.136Z,18.75
2018-03-20T01:38:41.138Z,18.75
2018-03-20T01:39:41.224Z,18.75
2018-03-20T01:40:41.248Z,18.75
2018-03-20T01:41:41.117Z,18.75
2018-03-20T01:42:41.184Z,18.75
2018-03-20T01:43:41.118Z,18.75
2018-03-20T01:44:41.119Z,18.75
2018-03-20T01:45:41.146Z,18.75
2018-03-20T01:46:41.125Z,18.75
2018-03-20T01:47:41.182Z,18.75
2018-03-20T01:48:41.114Z,18.75
2018-03-20T01:49:41.134Z,18.75
2018-03-20T01:50:41.110Z,18.75
2018-03-20T01:51:41.129Z,18.75
2018-03-20T01:52:41.130Z,18.75
2018-03-20T01:53:41.093Z,18.75
2018-03-20T01:54:41.137Z,18.75
2018-03-20T01:55:41.103Z,18.75
2018-03-20T01:56:41.103Z,18.75
2018-03-20T01:57:41.097Z,18.5
2018-03-20T01:58:41.108Z,18.75
2018-03-20T01:59:41.093Z,18.75
2018-03-20T02:00:41.108Z,18.5
2018-03-20T02:01:41.106Z,18.75
2018-03-20T02:02:41.109Z,18.75
2018-03-20T02:03:41.099Z,18.5
2018-03-20T02:04:41.103Z,18.75
2018-03-20T02:05:41.082Z,18.75
2018-03-20T02:06:41.098Z,18.5
2018-03-20T02:07:41.109Z,18.75
2018-03-20T02:08:41.108Z,18.75
2018-03-20T02:09:41.152Z,18.5
2018-03-20T02:10:41.181Z,18.75
2018-03-20T02:11:41.127Z,18.75
2018-03-20T02:12:41.117Z,18.5
2018-03-20T02:13:41.103Z,18.75
2018-03-20T02:14:41.113Z,18.75
2018-03-20T02:15:41.105Z,18.5
2018-03-20T02:16:41.100Z,18.75
2018-03-20T02:17:41.091Z,18.75
2018-03-20T02:18:41.103Z,18.5
2018-03-20T02:19:41.120Z,18.75
2018-03-20T02:20:41.173Z,18.75
2018-03-20T02:21:41.113Z,18.5
2018-03-20T02:22:41.112Z,18.75
2018-03-20T02:23:41.078Z,18.75
2018-03-20T02:24:41.082Z,18.5
2018-03-20T02:25:41.110Z,18.75
2018-03-20T02:26:41.094Z,18.75
2018-03-20T02:27:41.106Z,18.5
2018-03-20T02:28:41.105Z,18.5
2018-03-20T02:29:41.089Z,18.75
2018-03-20T02:30:41.125Z,18.5
2018-03-20T02:31:41.135Z,18.5
2018-03-20T02:32:41.090Z,18.75
2018-03-20T02:33:40.944Z,18.75
2018-03-20T02:34:41.066Z,18.5
2018-03-20T02:35:41.076Z,18.5
2018-03-20T02:36:41.153Z,18.5
2018-03-20T02:37:41.076Z,18.5
2018-03-20T02:38:41.135Z,18.5
2018-03-20T02:39:41.091Z,18.5
2018-03-20T02:40:41.104Z,18.5
2018-03-20T02:41:41.140Z,18.5
2018-03-20T02:42:41.086Z,18.5
2018-03-20T02:43:41.084Z,18.5
2018-03-20T02:44:41.080Z,18.5
2018-03-20T02:45:41.076Z,18.5
2018-03-20T02:46:41.118Z,18.5
2018-03-20T02:47:41.077Z,18.5
2018-03-20T02:48:41.092Z,18.5
2018-03-20T02:49:41.101Z,18.5
2018-03-20T02:50:41.104Z,18.5
2018-03-20T02:51:41.100Z,18.5
2018-03-20T02:52:41.096Z,18.5
2018-03-20T02:53:41.116Z,18.5
2018-03-20T02:54:41.085Z,18.5
2018-03-20T02:55:41.108Z,18.5
2018-03-20T02:56:41.083Z,18.5
2018-03-20T02:57:41.089Z,18.5
2018-03-20T02:58:41.124Z,18.5
2018-03-20T02:59:41.075Z,18.5
2018-03-20T03:00:41.132Z,18.5
2018-03-20T03:01:41.092Z,18.5
2018-03-20T03:02:41.096Z,18.5
2018-03-20T03:03:41.063Z,18.5
2018-03-20T03:04:41.076Z,18.5
2018-03-20T03:05:41.061Z,18.5
2018-03-20T03:06:41.112Z,18.5
2018-03-20T03:07:41.106Z,18.5
2018-03-20T03:08:41.090Z,18.5
2018-03-20T03:09:41.091Z,18.5
2018-03-20T03:10:41.090Z,18.5
2018-03-20T03:11:41.087Z,18.5
2018-03-20T03:12:41.091Z,18.5
2018-03-20T03:13:41.091Z,18.5
2018-03-20T03:14:41.066Z,18.5
2018-03-20T03:15:41.091Z,18.5
2018-03-20T03:16:41.085Z,18.5
2018-03-20T03:17:41.184Z,18.5
2018-03-20T03:18:41.085Z,18.5
2018-03-20T03:19:41.132Z,18.5
2018-03-20T03:20:41.063Z,18.5
2018-03-20T03:21:41.072Z,18.5
2018-03-20T03:22:41.160Z,18.5
2018-03-20T03:23:41.066Z,18.5
2018-03-20T03:24:41.084Z,18.5
2018-03-20T03:25:41.085Z,18.5
2018-03-20T03:26:41.072Z,18.5
2018-03-20T03:27:41.069Z,18.25
2018-03-20T03:28:41.090Z,18.5
2018-03-20T03:29:41.058Z,18.5
2018-03-20T03:30:41.082Z,18.5
2018-03-20T03:31:41.092Z,18.5
2018-03-20T03:32:41.067Z,18.5
2018-03-20T03:33:41.055Z,18.25
2018-03-20T03:34:41.112Z,18.5
2018-03-20T03:35:41.071Z,18.5
2018-03-20T03:36:41.069Z,18.25
2018-03-20T03:37:41.085Z,18.5
2018-03-20T03:38:41.062Z,18.5
2018-03-20T03:39:41.058Z,18.25
2018-03-20T03:40:41.182Z,18.5
2018-03-20T03:41:41.186Z,18.5
2018-03-20T03:42:41.077Z,18.25
2018-03-20T03:43:41.095Z,18.5
2018-03-20T03:44:41.062Z,18.5
2018-03-20T03:45:41.079Z,18.25
2018-03-20T03:46:41.072Z,18.5
2018-03-20T03:47:41.060Z,18.5
2018-03-20T03:48:41.101Z,18.25
2018-03-20T03:49:41.080Z,18.5
2018-03-20T03:50:41.060Z,18.5
2018-03-20T03:51:41.075Z,18.25
2018-03-20T03:52:41.049Z,18.25
2018-03-20T03:53:41.084Z,18.25
2018-03-20T03:54:41.062Z,18.25
2018-03-20T03:55:41.066Z,18.25
2018-03-20T03:56:41.060Z,18.25
2018-03-20T03:57:41.048Z,18.25
2018-03-20T03:58:41.108Z,18.25
2018-03-20T03:59:41.056Z,18.25
2018-03-20T04:00:41.061Z,18.25
2018-03-20T04:01:41.082Z,18.25
2018-03-20T04:02:41.032Z,18.5
2018-03-20T04:03:41.092Z,18.25
2018-03-20T04:04:41.075Z,18.5
2018-03-20T04:05:41.040Z,18.25
2018-03-20T04:06:41.058Z,18.25
2018-03-20T04:07:41.066Z,18.25
2018-03-20T04:08:41.052Z,18.25
2018-03-20T04:09:41.082Z,18.25
2018-03-20T04:10:41.056Z,18.25
2018-03-20T04:11:41.048Z,18.25
2018-03-20T04:12:41.027Z,18.25
2018-03-20T04:13:41.079Z,18.25
2018-03-20T04:14:41.056Z,18.25
2018-03-20T04:15:41.042Z,18.25
2018-03-20T04:16:41.073Z,18.25
2018-03-20T04:17:41.044Z,18.25
2018-03-20T04:18:41.095Z,18.25
2018-03-20T04:19:41.057Z,18.25
2018-03-20T04:20:41.062Z,18.25
2018-03-20T04:21:41.069Z,18.25
2018-03-20T04:22:41.067Z,18.25
2018-03-20T04:23:41.337Z,18.25
2018-03-20T04:24:41.042Z,18.25
2018-03-20T04:25:41.041Z,18.25
2018-03-20T04:26:41.063Z,18.25
2018-03-20T04:27:41.116Z,18.25
2018-03-20T04:28:41.090Z,18.25
2018-03-20T04:29:41.094Z,18.25
2018-03-20T04:30:41.070Z,18.25
2018-03-20T04:31:41.055Z,18.25
2018-03-20T04:32:41.052Z,18.25
2018-03-20T04:33:41.066Z,18.25
2018-03-20T04:34:41.070Z,18.25
2018-03-20T04:35:41.037Z,18.25
2018-03-20T04:36:41.055Z,18.25
2018-03-20T04:37:41.031Z,18.25
2018-03-20T04:38:41.104Z,18.25
2018-03-20T04:39:41.055Z,18.25
2018-03-20T04:40:41.066Z,18.25
2018-03-20T04:41:41.043Z,18.25
2018-03-20T04:42:41.052Z,18.25
2018-03-20T04:43:41.168Z,18.25
2018-03-20T04:44:41.042Z,18.25
2018-03-20T04:45:41.057Z,18.25
2018-03-20T04:46:41.058Z,18.25
2018-03-20T04:47:41.099Z,18.25
2018-03-20T04:48:41.072Z,18.25
2018-03-20T04:49:41.056Z,18.25
2018-03-20T04:50:41.038Z,18.25
2018-03-20T04:51:41.042Z,18.25
2018-03-20T04:52:41.050Z,18.25
2018-03-20T04:53:41.039Z,18.25
2018-03-20T04:54:41.036Z,18.25
2018-03-20T04:55:41.067Z,18.25
2018-03-20T04:56:41.056Z,18.25
2018-03-20T04:57:41.017Z,18.25
2018-03-20T04:58:41.050Z,18.25
2018-03-20T04:59:41.032Z,18.25
2018-03-20T05:00:41.058Z,18.25
2018-03-20T05:01:41.028Z,18.25
2018-03-20T05:02:41.047Z,18.25
2018-03-20T05:03:41.056Z,18.25
2018-03-20T05:04:41.022Z,18.25
2018-03-20T05:05:41.030Z,18.25
2018-03-20T05:06:41.064Z,18.25
2018-03-20T05:07:41.059Z,18.25
2018-03-20T05:08:41.021Z,18.25
2018-03-20T05:09:41.050Z,18.25
2018-03-20T05:10:41.036Z,18.25
2018-03-20T05:11:41.047Z,18.25
2018-03-20T05:12:41.047Z,18.25
2018-03-20T05:13:41.058Z,18.25
2018-03-20T05:14:41.011Z,18.25
2018-03-20T05:15:41.032Z,18.25
2018-03-20T05:16:41.033Z,18.25
2018-03-20T05:17:41.052Z,18.25
2018-03-20T05:18:41.037Z,18.25
2018-03-20T05:19:41.071Z,18.25
2018-03-20T05:20:41.306Z,18.25
2018-03-20T05:21:41.040Z,18.25
2018-03-20T05:22:41.041Z,18.25
2018-03-20T05:23:41.025Z,18.25
2018-03-20T05:24:41.034Z,18.25
2018-03-20T05:25:41.049Z,18.25
2018-03-20T05:26:41.029Z,18.25
2018-03-20T05:27:41.035Z,18.25
2018-03-20T05:28:41.014Z,18.25
2018-03-20T05:29:41.021Z,18.25
2018-03-20T05:30:41.045Z,18.25
2018-03-20T05:31:41.066Z,18.5
2018-03-20T05:32:41.020Z,18.5
2018-03-20T05:33:41.044Z,18.5
2018-03-20T05:34:41.028Z,18.5
2018-03-20T05:35:41.008Z,18.5
2018-03-20T05:36:41.042Z,18.5
2018-03-20T05:37:41.036Z,18.5
2018-03-20T05:38:41.020Z,18.5
2018-03-20T05:39:41.038Z,18.5
2018-03-20T05:40:41.026Z,18.5
2018-03-20T05:41:41.124Z,18.5
2018-03-20T05:42:41.405Z,18.5
2018-03-20T05:43:41.050Z,18.5
2018-03-20T05:44:41.033Z,18.75
2018-03-20T05:45:41.029Z,18.5
2018-03-20T05:46:41.032Z,18.75
2018-03-20T05:47:41.064Z,18.75
2018-03-20T05:48:41.033Z,18.75
2018-03-20T05:49:41.030Z,18.75
2018-03-20T05:50:41.033Z,18.75
2018-03-20T05:51:41.011Z,18.75
2018-03-20T05:52:41.020Z,18.75
2018-03-20T05:53:41.042Z,18.75
2018-03-20T05:54:41.027Z,18.75
2018-03-20T05:55:41.025Z,18.75
2018-03-20T05:56:41.040Z,18.75
2018-03-20T05:57:41.083Z,18.75
2018-03-20T05:58:41.262Z,18.75
2018-03-20T05:59:41.046Z,18.75
2018-03-20T06:00:41.076Z,18.75
2018-03-20T06:01:41.031Z,19
2018-03-20T06:02:41.022Z,19
2018-03-20T06:03:41.062Z,19
2018-03-20T06:04:41.033Z,19
2018-03-20T06:05:41.014Z,19
2018-03-20T06:06:41.008Z,19
2018-03-20T06:07:41.010Z,19
2018-03-20T06:08:41.039Z,19
2018-03-20T06:09:41.030Z,19
2018-03-20T06:10:41.025Z,19
2018-03-20T06:11:41.024Z,19
2018-03-20T06:12:41.032Z,19
2018-03-20T06:13:41.051Z,19
2018-03-20T06:14:41.021Z,19
2018-03-20T06:15:41.017Z,19
2018-03-20T06:16:41.026Z,19
2018-03-20T06:17:41.048Z,19
2018-03-20T06:18:41.002Z,19
2018-03-20T06:19:41.029Z,19
2018-03-20T06:20:41.015Z,19
2018-03-20T06:21:41.067Z,19
2018-03-20T06:22:41.009Z,19.25
2018-03-20T06:23:41.039Z,19.25
2018-03-20T06:24:41.020Z,19
2018-03-20T06:25:41.011Z,19.25
2018-03-20T06:26:41.083Z,19.25
2018-03-20T06:27:41.016Z,19.25
2018-03-20T06:28:41.039Z,19.25
2018-03-20T06:29:41.000Z,19.25
2018-03-20T06:30:41.020Z,19.25
2018-03-20T06:31:41.021Z,19.25
2018-03-20T06:32:40.995Z,19.25
2018-03-20T06:33:41.050Z,19.25
2018-03-20T06:34:41.019Z,19.25
2018-03-20T06:35:41.057Z,19.25
2018-03-20T06:36:41.006Z,19.25
2018-03-20T06:37:41.024Z,19.25
2018-03-20T06:38:41.025Z,19.25
2018-03-20T06:39:41.020Z,19.25
2018-03-20T06:40:41.018Z,19.25
2018-03-20T06:41:41.022Z,19.25
2018-03-20T06:42:41.014Z,19.25
2018-03-20T06:43:41.052Z,19.25
2018-03-20T06:44:41.029Z,19.25
2018-03-20T06:45:41.022Z,19.25
2018-03-20T06:46:41.029Z,19.25
2018-03-20T06:47:41.028Z,19.25
2018-03-20T06:48:41.019Z,19.25
2018-03-20T06:49:41.005Z,19.25
2018-03-20T06:50:41.031Z,19.25
2018-03-20T06:51:41.026Z,19.25
2018-03-20T06:52:41.009Z,19.25
2018-03-20T06:53:41.021Z,19.25
2018-03-20T06:54:41.003Z,19.25
2018-03-20T06:55:41.013Z,19.25
2018-03-20T06:56:41.006Z,19.25
2018-03-20T06:57:41.008Z,19.25
2018-03-20T06:58:41.030Z,19.5
2018-03-20T06:59:40.986Z,19.5
2018-03-20T07:00:41.001Z,19.25
2018-03-20T07:01:41.010Z,19.5
2018-03-20T07:02:40.987Z,19.5
2018-03-20T07:03:41.029Z,19.5
2018-03-20T07:04:41.010Z,19.5
2018-03-20T07:05:40.989Z,19.5
2018-03-20T07:06:40.986Z,19.5
2018-03-20T07:07:41.002Z,19.5
2018-03-20T07:08:41.021Z,19.5
2018-03-20T07:09:41.017Z,19.5
2018-03-20T07:10:40.991Z,19.5
2018-03-20T07:11:40.995Z,19.5
2018-03-20T07:12:41.034Z,19.5
2018-03-20T07:13:41.045Z,19.5
2018-03-20T07:14:41.029Z,19.5
2018-03-20T07:15:40.998Z,19.5
2018-03-20T07:16:41.008Z,19.5
2018-03-20T07:17:40.994Z,19.5
2018-03-20T07:18:41.319Z,19.5
2018-03-20T07:19:41.020Z,19.5
2018-03-20T07:20:40.996Z,19.5
2018-03-20T07:21:40.997Z,19.5
2018-03-20T07:22:41.005Z,19.5
2018-03-20T07:23:41.011Z,19.5
2018-03-20T07:24:41.006Z,19.5
2018-03-20T07:25:40.995Z,19.5
2018-03-20T07:26:41.009Z,19.5
2018-03-20T07:27:40.993Z,19.5
2018-03-20T07:28:40.984Z,19.5
2018-03-20T07:29:41.011Z,19.5
2018-03-20T07:30:41.009Z,19.5
2018-03-20T07:31:41.005Z,19.5
2018-03-20T07:32:40.995Z,19.5
2018-03-20T07:33:41.001Z,19.5
2018-03-20T07:34:40.998Z,19.5
2018-03-20T07:35:41.017Z,19.75
2018-03-20T07:36:40.993Z,19.75
2018-03-20T07:37:41.007Z,19.5
2018-03-20T07:38:40.981Z,19.75
2018-03-20T07:39:41.002Z,19.5
2018-03-20T07:40:40.971Z,19.75
2018-03-20T07:41:40.981Z,19.5
2018-03-20T07:42:41.151Z,19.5
2018-03-20T07:43:41.092Z,19.5
2018-03-20T07:44:40.965Z,19.5
2018-03-20T07:45:40.998Z,19.5
2018-03-20T07:46:41.000Z,19.5
2018-03-20T07:47:41.003Z,19.5
2018-03-20T07:48:40.992Z,19.5
2018-03-20T07:49:40.995Z,19.5
2018-03-20T07:50:41.005Z,19.75
2018-03-20T07:51:40.998Z,19.5
2018-03-20T07:52:40.996Z,19.5
2018-03-20T07:53:41.001Z,19.5
2018-03-20T07:54:40.973Z,19.5
2018-03-20T07:55:41.055Z,19.75
2018-03-20T07:56:40.973Z,19.75
2018-03-20T07:57:41.039Z,19.5
2018-03-20T07:58:40.989Z,19.5
2018-03-20T07:59:40.963Z,19.5
2018-03-20T08:00:40.987Z,19.5
2018-03-20T08:01:41.268Z,19.5
2018-03-20T08:02:40.972Z,19.5
2018-03-20T08:03:40.964Z,19.5
2018-03-20T08:04:40.976Z,19.75
2018-03-20T08:05:41.014Z,19.75
2018-03-20T08:06:40.987Z,19.75
2018-03-20T08:07:40.980Z,19.75
2018-03-20T08:08:40.991Z,19.75
2018-03-20T08:09:40.989Z,19.75
2018-03-20T08:10:41.063Z,19.75
2018-03-20T08:11:40.981Z,19.75
2018-03-20T08:12:40.978Z,19.75
2018-03-20T08:13:41.116Z,19.75
2018-03-20T08:14:40.985Z,19.75
2018-03-20T08:15:41.022Z,19.75
2018-03-20T08:16:40.995Z,19.75
2018-03-20T08:17:40.958Z,19.75
2018-03-20T08:18:40.993Z,19.75
2018-03-20T08:19:40.979Z,19.75
2018-03-20T08:20:40.962Z,19.75
2018-03-20T08:21:40.970Z,19.75
2018-03-20T08:22:40.977Z,19.75
2018-03-20T08:23:40.951Z,19.75
2018-03-20T08:24:40.997Z,19.75
2018-03-20T08:25:40.964Z,19.75
2018-03-20T08:26:40.971Z,19.75
2018-03-20T08:27:40.970Z,19.75
2018-03-20T08:28:40.956Z,19.75
2018-03-20T08:29:41.000Z,19.75
2018-03-20T08:30:40.960Z,19.75
2018-03-20T08:31:40.977Z,19.75
2018-03-20T08:32:40.961Z,19.75
2018-03-20T08:33:40.976Z,19.75
2018-03-20T08:34:40.978Z,19.75
2018-03-20T08:35:40.956Z,19.75
2018-03-20T08:36:41.189Z,19.75
2018-03-20T08:37:40.988Z,19.75
2018-03-20T08:38:40.979Z,19.75
2018-03-20T08:39:40.990Z,19.75
2018-03-20T08:40:41.005Z,19.75
2018-03-20T08:41:40.947Z,19.75
2018-03-20T08:42:40.984Z,19.75
2018-03-20T08:43:40.974Z,19.75
2018-03-20T08:44:40.963Z,19.75
2018-03-20T08:45:40.968Z,19.75
2018-03-20T08:46:40.975Z,19.75
2018-03-20T08:47:40.945Z,19.75
2018-03-20T08:48:40.961Z,19.75
2018-03-20T08:49:40.975Z,19.75
2018-03-20T08:50:40.957Z,19.75
2018-03-20T08:51:40.949Z,19.75
2018-03-20T08:52:41.047Z,19.75
2018-03-20T08:53:40.951Z,19.75
2018-03-20T08:54:41.006Z,19.75
2018-03-20T08:55:40.992Z,19.75
2018-03-20T08:56:40.962Z,19.75
2018-03-20T08:57:40.954Z,19.75
2018-03-20T08:58:41.049Z,19.75
2018-03-20T08:59:41.088Z,19.75
2018-03-20T09:00:41.110Z,19.75
2018-03-20T09:01:40.968Z,19.75
2018-03-20T09:02:40.996Z,19.75
2018-03-20T09:03:41.026Z,19.75
2018-03-20T09:04:41.058Z,20
2018-03-20T09:05:40.938Z,20
2018-03-20T09:06:40.987Z,19.75
2018-03-20T09:07:40.968Z,20
2018-03-20T09:08:41.010Z,20
2018-03-20T09:09:41.026Z,19.75
2018-03-20T09:10:41.063Z,20
2018-03-20T09:11:40.969Z,20
2018-03-20T09:12:40.995Z,19.75
2018-03-20T09:13:40.973Z,20
2018-03-20T09:14:41.031Z,20
2018-03-20T09:15:41.033Z,19.75
2018-03-20T09:16:40.970Z,20
2018-03-20T09:17:40.939Z,20
2018-03-20T09:18:40.961Z,19.75
2018-03-20T09:19:40.954Z,20
2018-03-20T09:20:40.978Z,20
2018-03-20T09:21:41.161Z,20
2018-03-20T09:22:40.959Z,20
2018-03-20T09:23:40.969Z,20
2018-03-20T09:24:40.967Z,19.75
2018-03-20T09:25:40.941Z,20
2018-03-20T09:26:40.967Z,20
2018-03-20T09:27:40.957Z,20
2018-03-20T09:28:40.987Z,20
2018-03-20T09:29:40.972Z,20
2018-03-20T09:30:40.983Z,20
2018-03-20T09:31:40.977Z,20
2018-03-20T09:32:40.965Z,20
2018-03-20T09:33:40.950Z,20
2018-03-20T09:34:40.946Z,20
2018-03-20T09:35:40.951Z,20
2018-03-20T09:36:40.980Z,20
2018-03-20T09:37:40.954Z,20
2018-03-20T09:38:40.953Z,20
2018-03-20T09:39:40.966Z,20
2018-03-20T09:40:40.953Z,20
2018-03-20T09:41:40.957Z,20
2018-03-20T09:42:40.957Z,20
2018-03-20T09:43:41.061Z,20
2018-03-20T09:44:41.071Z,20
2018-03-20T09:45:40.955Z,20
2018-03-20T09:46:40.954Z,20
2018-03-20T09:47:41.120Z,20
2018-03-20T09:48:40.945Z,20
2018-03-20T09:49:40.922Z,20
2018-03-20T09:50:40.970Z,20
2018-03-20T09:51:40.962Z,20
2018-03-20T09:52:40.944Z,20
2018-03-20T09:53:40.927Z,20
2018-03-20T09:54:40.937Z,20
2018-03-20T09:55:40.977Z,20
2018-03-20T09:56:40.995Z,20
2018-03-20T09:57:40.967Z,20
2018-03-20T09:58:40.961Z,20
2018-03-20T09:59:40.931Z,20
2018-03-20T10:00:40.953Z,20
2018-03-20T10:01:40.960Z,20
2018-03-20T10:02:40.939Z,20
2018-03-20T10:03:40.959Z,20
2018-03-20T10:04:40.945Z,20
2018-03-20T10:05:40.944Z,20
2018-03-20T10:06:41.092Z,20
2018-03-20T10:07:40.945Z,20
2018-03-20T10:08:40.935Z,20
2018-03-20T10:09:40.940Z,20
2018-03-20T10:10:40.945Z,20
2018-03-20T10:11:40.964Z,20
2018-03-20T10:12:40.953Z,20
2018-03-20T10:13:40.932Z,20
2018-03-20T10:14:40.946Z,20
2018-03-20T10:15:40.903Z,20
2018-03-20T10:16:40.925Z,20
2018-03-20T10:17:40.975Z,20
2018-03-20T10:18:40.941Z,20
2018-03-20T10:19:40.960Z,20
2018-03-20T10:20:40.951Z,20
2018-03-20T10:21:40.952Z,20
2018-03-20T10:22:40.949Z,20
2018-03-20T10:23:40.939Z,20
2018-03-20T10:24:40.932Z,20
2018-03-20T10:25:40.977Z,20
2018-03-20T10:26:40.916Z,20.25
2018-03-20T10:27:41.105Z,20
2018-03-20T10:28:40.928Z,20.25
2018-03-20T10:29:40.944Z,20.25
2018-03-20T10:30:40.953Z,20
2018-03-20T10:31:40.959Z,20.25
2018-03-20T10:32:40.963Z,20.25
2018-03-20T10:33:40.946Z,20
2018-03-20T10:34:40.945Z,20.25
2018-03-20T10:35:40.912Z,20.25
2018-03-20T10:36:40.914Z,20
2018-03-20T10:37:40.935Z,20.25
2018-03-20T10:38:40.934Z,20.25
2018-03-20T10:39:40.934Z,20.25
2018-03-20T10:40:40.941Z,20.25
2018-03-20T10:41:40.946Z,20.25
2018-03-20T10:42:40.930Z,20.25
2018-03-20T10:43:40.952Z,20.25
2018-03-20T10:44:40.923Z,20.25
2018-03-20T10:45:40.930Z,20
2018-03-20T10:46:40.940Z,20.25
2018-03-20T10:47:40.918Z,20.25
2018-03-20T10:48:40.970Z,20.25
2018-03-20T10:49:40.944Z,20.25
2018-03-20T10:50:40.926Z,20.25
2018-03-20T10:51:40.938Z,20.25
2018-03-20T10:52:40.953Z,20.25
2018-03-20T10:53:40.962Z,20.25
2018-03-20T10:54:40.934Z,20.25
2018-03-20T10:55:40.910Z,20.25
2018-03-20T10:56:40.921Z,20.25
2018-03-20T10:57:40.943Z,20.25
2018-03-20T10:58:40.928Z,20.25
2018-03-20T10:59:40.926Z,20.25
2018-03-20T11:00:40.926Z,20.25
2018-03-20T11:01:40.929Z,20.25
2018-03-20T11:02:40.937Z,20.25
2018-03-20T11:03:40.954Z,20.25
2018-03-20T11:04:40.953Z,20.25
2018-03-20T11:05:40.903Z,20.25
2018-03-20T11:06:40.925Z,20.25
2018-03-20T11:07:40.916Z,20.25
2018-03-20T11:08:40.950Z,20.25
2018-03-20T11:09:40.903Z,20.25
2018-03-20T11:10:40.933Z,20.25
2018-03-20T11:11:40.940Z,20.25
2018-03-20T11:12:40.924Z,20.25
2018-03-20T11:13:40.947Z,20.25
2018-03-20T11:14:40.966Z,20.25
2018-03-20T11:15:40.926Z,20.25
2018-03-20T11:16:40.921Z,20.25
2018-03-20T11:17:40.950Z,20.25
2018-03-20T11:18:40.931Z,20.25
2018-03-20T11:19:40.925Z,20.25
2018-03-20T11:20:40.890Z,20.25
2018-03-20T11:21:40.941Z,20.25
2018-03-20T11:22:40.898Z,20.25
2018-03-20T11:23:40.968Z,20.25
2018-03-20T11:24:41.190Z,20.25
2018-03-20T11:25:40.929Z,20.25
2018-03-20T11:26:40.910Z,20.25
2018-03-20T11:27:40.941Z,20.25
2018-03-20T11:28:40.955Z,20.25
2018-03-20T11:29:40.952Z,20.25
2018-03-20T11:30:40.931Z,20.25
2018-03-20T11:31:40.894Z,20.25
2018-03-20T11:32:40.898Z,20.25
2018-03-20T11:33:40.917Z,20.25
2018-03-20T11:34:40.934Z,20.25
2018-03-20T11:35:40.921Z,20.25
2018-03-20T11:36:40.920Z,20.25
2018-03-20T11:37:40.920Z,20.25
2018-03-20T11:38:40.909Z,20.25
2018-03-20T11:39:40.950Z,20.25
2018-03-20T11:40:40.938Z,20.25
2018-03-20T11:41:40.912Z,20.25
2018-03-20T11:42:40.922Z,20.25
2018-03-20T11:43:40.934Z,20.25
2018-03-20T11:44:41.007Z,20.25
2018-03-20T11:45:41.073Z,20.25
2018-03-20T11:46:40.910Z,20.25
2018-03-20T11:47:40.925Z,20.25
2018-03-20T11:48:40.933Z,20.25
2018-03-20T11:49:40.948Z,20.25
2018-03-20T11:50:40.916Z,20.25
2018-03-20T11:51:40.947Z,20.25
2018-03-20T11:52:40.920Z,20.25
2018-03-20T11:53:40.929Z,20.25
2018-03-20T11:54:40.924Z,20.25
2018-03-20T11:55:40.945Z,20.25
2018-03-20T11:56:40.920Z,20.25
2018-03-20T11:57:40.986Z,20.25
2018-03-20T11:58:40.945Z,20.25
2018-03-20T11:59:40.929Z,20.25
2018-03-20T12:00:40.929Z,20.25
2018-03-20T12:01:40.938Z,20.25
2018-03-20T12:02:40.912Z,20.25
2018-03-20T12:03:40.926Z,20.25
2018-03-20T12:04:40.937Z,20.25
2018-03-20T12:05:40.900Z,20.25
2018-03-20T12:06:40.938Z,20.25
2018-03-20T12:07:40.907Z,20.25
2018-03-20T12:08:40.916Z,20.25
2018-03-20T12:09:40.920Z,20.25
2018-03-20T12:10:40.924Z,20.25
2018-03-20T12:11:40.909Z,20.25
2018-03-20T12:12:40.917Z,20.25
2018-03-20T12:13:40.912Z,20.25
2018-03-20T12:14:40.913Z,20.25
2018-03-20T12:15:40.907Z,20.25
2018-03-20T12:16:40.900Z,20.25
2018-03-20T12:17:40.906Z,20.25
2018-03-20T12:18:40.912Z,20.25
2018-03-20T12:19:40.882Z,20.25
2018-03-20T12:20:40.913Z,20.25
2018-03-20T12:21:40.895Z,20
2018-03-20T12:22:40.897Z,20.25
2018-03-20T12:23:40.902Z,20.25
2018-03-20T12:24:40.895Z,20
2018-03-20T12:25:40.898Z,20.25
2018-03-20T12:26:40.888Z,20.25
2018-03-20T12:27:40.902Z,20.25
2018-03-20T12:28:40.907Z,20.25
2018-03-20T12:29:40.922Z,20.25
2018-03-20T12:30:40.896Z,20.25
2018-03-20T12:31:40.891Z,20.25
2018-03-20T12:32:40.870Z,20.25
2018-03-20T12:33:40.883Z,20.25
2018-03-20T12:34:40.917Z,20.25
2018-03-20T12:35:40.890Z,20.25
2018-03-20T12:36:40.888Z,20.25
2018-03-20T12:37:40.950Z,20.25
2018-03-20T12:38:40.916Z,20.25
2018-03-20T12:39:40.898Z,20.25
2018-03-20T12:40:40.899Z,20.25
2018-03-20T12:41:40.889Z,20.25
2018-03-20T12:42:40.914Z,20.25
2018-03-20T12:43:40.896Z,20.25
2018-03-20T12:44:40.955Z,20.25
2018-03-20T12:45:40.902Z,20.25
2018-03-20T12:46:41.262Z,20.25
2018-03-20T12:47:40.925Z,20.25
2018-03-20T12:48:40.897Z,20.25
2018-03-20T12:49:40.913Z,20.25
2018-03-20T12:50:40.919Z,20.25
2018-03-20T12:51:40.921Z,20.25
2018-03-20T12:52:40.898Z,20.25
2018-03-20T12:53:40.858Z,20.25
2018-03-20T12:54:40.900Z,20.25
2018-03-20T12:55:40.904Z,20.25
2018-03-20T12:56:40.883Z,20.25
2018-03-20T12:57:40.968Z,20.25
2018-03-20T12:58:40.892Z,20.25
2018-03-20T12:59:40.908Z,20.25
2018-03-20T13:00:40.896Z,20.25
2018-03-20T13:01:40.896Z,20.25
2018-03-20T13:02:40.878Z,20.25
2018-03-20T13:03:40.885Z,20.25
2018-03-20T13:04:40.977Z,20.25
2018-03-20T13:05:40.888Z,20.25
2018-03-20T13:06:40.873Z,20.25
2018-03-20T13:07:40.892Z,20.25
2018-03-20T13:08:40.865Z,20.25
2018-03-20T13:09:40.916Z,20.25
2018-03-20T13:10:40.896Z,20.25
2018-03-20T13:11:40.874Z,20.25
2018-03-20T13:12:40.886Z,20.25
2018-03-20T13:13:40.898Z,20.25
2018-03-20T13:14:40.891Z,20.25