createdAt,value
2023-09-21T00:01:20.624Z,20.50
2023-09-21T00:03:50.570Z,20.50
2023-09-21T00:06:19.749Z,20.50
2023-09-21T00:08:50.076Z,20.50
2023-09-21T00:11:20.341Z,20.50
2023-09-21T00:13:48.653Z,20.50
2023-09-21T00:16:19.555Z,20.50
2023-09-21T00:18:49.380Z,20.50
2023-09-21T00:21:18.155Z,20.50
2023-09-21T00:23:48.996Z,20.50
2023-09-21T00:26:19.719Z,20.50
2023-09-21T00:28:49.525Z,20.50
2023-09-21T00:31:17.782Z,20.50
2023-09-21T00:33:46.185Z,20.50
2023-09-21T00:36:18.825Z,20.50
2023-09-21T00:38:48.338Z,20.60
2023-09-21T00:41:17.041Z,20.60
2023-09-21T00:43:46.846Z,20.60
2023-09-21T00:46:15.916Z,20.60
2023-09-21T00:48:45.573Z,20.60
2023-09-21T00:51:15.284Z,20.60
2023-09-21T00:53:46.838Z,20.60
2023-09-21T00:56:18.976Z,20.60
2023-09-21T00:58:54.670Z,20.60
2023-09-21T01:01:28.889Z,20.60
2023-09-21T01:04:00.530Z,20.60
2023-09-21T01:06:29.133Z,20.50
2023-09-21T01:08:58.088Z,20.50
2023-09-21T01:11:27.117Z,20.50
2023-09-21T01:13:57.084Z,20.50
2023-09-21T01:16:25.907Z,20.50
2023-09-21T01:18:55.014Z,20.50
2023-09-21T01:21:35.506Z,20.50
2023-09-21T01:24:07.063Z,20.50
2023-09-21T01:26:35.353Z,20.50
2023-09-21T01:29:04.341Z,20.40
2023-09-21T01:31:32.589Z,20.50
2023-09-21T01:34:01.993Z,20.40
2023-09-21T01:36:30.162Z,20.50
2023-09-21T01:38:59.722Z,20.40
2023-09-21T01:41:30.870Z,20.40
2023-09-21T01:43:59.095Z,20.40
2023-09-21T01:46:28.055Z,20.30
2023-09-21T01:48:56.429Z,20.30
2023-09-21T01:51:24.645Z,20.30
2023-09-21T01:53:54.805Z,20.20
2023-09-21T01:56:23.734Z,20.10
2023-09-21T01:58:53.438Z,20.10
2023-09-21T02:01:21.715Z,20.00
2023-09-21T02:03:50.581Z,20.00
2023-09-21T02:06:19.021Z,19.90
2023-09-21T02:08:47.548Z,19.80
2023-09-21T02:11:15.892Z,19.80
2023-09-21T02:13:44.185Z,19.70
2023-09-21T02:16:17.314Z,19.60
2023-09-21T02:18:46.519Z,19.60
2023-09-21T02:21:18.456Z,19.60
2023-09-21T02:23:46.973Z,19.50
2023-09-21T02:26:15.540Z,19.50
2023-09-21T02:28:44.412Z,19.40
2023-09-21T02:31:14.481Z,19.40
2023-09-21T02:33:44.304Z,19.40
2023-09-21T02:36:19.230Z,19.30
2023-09-21T02:38:47.918Z,19.30
2023-09-21T02:41:16.165Z,19.30
2023-09-21T02:43:44.349Z,19.20
2023-09-21T02:46:14.467Z,19.20
2023-09-21T02:48:44.147Z,19.20
2023-09-21T02:51:12.632Z,19.20
2023-09-21T02:53:40.916Z,19.20
2023-09-21T02:56:10.761Z,19.10
2023-09-21T02:58:40.536Z,19.10
2023-09-21T03:01:08.949Z,19.10
2023-09-21T03:03:38.944Z,19.10
2023-09-21T03:06:07.476Z,19.10
2023-09-21T03:08:38.172Z,19.10
2023-09-21T03:11:11.763Z,19.10
2023-09-21T03:13:40.311Z,19.10
2023-09-21T03:16:13.446Z,19.10
2023-09-21T03:18:47.911Z,19.10
2023-09-21T03:21:17.176Z,19.10
2023-09-21T03:23:47.424Z,19.00
2023-09-21T03:26:16.553Z,19.00
2023-09-21T03:28:46.333Z,19.00
2023-09-21T03:31:17.805Z,18.90
2023-09-21T03:33:48.579Z,18.90
2023-09-21T03:36:18.041Z,18.90
2023-09-21T03:38:48.512Z,18.90
2023-09-21T03:41:17.629Z,18.80
2023-09-21T03:43:45.926Z,18.80
2023-09-21T03:46:14.608Z,18.80
2023-09-21T03:48:44.568Z,18.80
2023-09-21T03:51:14.814Z,18.80
2023-09-21T03:53:43.398Z,18.70
2023-09-21T03:56:11.682Z,18.70
2023-09-21T03:58:39.900Z,18.70
2023-09-21T04:01:10.650Z,18.70
2023-09-21T04:03:39.075Z,18.70
2023-09-21T04:06:08.257Z,18.70
2023-09-21T04:08:38.044Z,18.60
2023-09-21T04:11:06.604Z,18.70
2023-09-21T04:13:35.643Z,18.70
2023-09-21T04:16:07.748Z,18.70
2023-09-21T04:18:36.230Z,18.70
2023-09-21T04:21:18.878Z,18.70
2023-09-21T04:23:49.473Z,18.80
2023-09-21T04:26:19.800Z,18.80
2023-09-21T04:28:51.061Z,18.80
2023-09-21T04:31:19.702Z,18.80
2023-09-21T04:33:47.981Z,18.80
2023-09-21T04:36:16.361Z,18.80
2023-09-21T04:38:45.748Z,18.80
2023-09-21T04:41:16.665Z,18.80
2023-09-21T04:43:45.132Z,18.80
2023-09-21T04:46:14.700Z,18.80
2023-09-21T04:48:43.570Z,18.80
2023-09-21T04:51:15.422Z,18.90
2023-09-21T04:53:44.084Z,18.90
2023-09-21T04:56:12.922Z,18.90
2023-09-21T04:58:42.689Z,18.90
2023-09-21T05:01:11.966Z,18.90
2023-09-21T05:03:40.600Z,18.90
2023-09-21T05:06:09.318Z,18.90
2023-09-21T05:08:38.208Z,19.00
2023-09-21T05:11:06.597Z,19.00
2023-09-21T05:13:35.046Z,19.00
2023-09-21T05:16:05.605Z,19.00
2023-09-21T05:18:33.946Z,18.90
2023-09-21T05:21:05.707Z,18.90
2023-09-21T05:23:35.145Z,18.90
2023-09-21T05:26:04.582Z,18.90
2023-09-21T05:28:33.379Z,18.90
2023-09-21T05:31:01.673Z,18.90
2023-09-21T05:33:33.450Z,18.90
2023-09-21T05:36:06.061Z,19.00
2023-09-21T05:38:34.992Z,19.00
2023-09-21T05:41:05.240Z,19.00
2023-09-21T05:43:33.583Z,19.10
2023-09-21T05:46:02.009Z,19.10
2023-09-21T05:48:32.450Z,19.20
2023-09-21T05:51:02.919Z,19.10
2023-09-21T05:53:32.376Z,19.10
2023-09-21T05:56:00.575Z,19.20
2023-09-21T05:58:31.081Z,19.20
2023-09-21T06:01:00.772Z,19.20
2023-09-21T06:03:29.403Z,19.20
2023-09-21T06:05:59.196Z,19.30
2023-09-21T06:08:27.957Z,19.30
2023-09-21T06:10:56.243Z,19.30
2023-09-21T06:13:26.192Z,19.30
2023-09-21T06:15:54.848Z,19.50
2023-09-21T06:18:24.273Z,19.40
2023-09-21T06:20:57.474Z,19.50
2023-09-21T06:23:27.240Z,19.50
2023-09-21T06:25:56.352Z,19.60
2023-09-21T06:28:24.690Z,19.70
2023-09-21T06:30:53.261Z,19.80
2023-09-21T06:33:25.191Z,19.90
2023-09-21T06:35:53.794Z,19.90
2023-09-21T06:38:22.898Z,20.00
2023-09-21T06:40:52.425Z,20.10
2023-09-21T06:43:21.313Z,20.20
2023-09-21T06:45:49.520Z,20.20
2023-09-21T06:48:18.320Z,20.30
2023-09-21T06:50:46.719Z,20.40
2023-09-21T06:53:16.123Z,20.50
2023-09-21T06:55:44.525Z,20.50
2023-09-21T06:58:14.368Z,20.60
2023-09-21T07:00:43.620Z,20.70
2023-09-21T07:03:12.593Z,20.70
2023-09-21T07:05:42.125Z,20.80
2023-09-21T07:08:10.326Z,20.90
2023-09-21T07:10:39.045Z,21.00
2023-09-21T07:13:08.348Z,21.10
2023-09-21T07:15:39.286Z,21.20
2023-09-21T07:18:07.926Z,21.30
2023-09-21T07:20:36.406Z,21.50
2023-09-21T07:23:05.048Z,21.60
2023-09-21T07:25:33.388Z,21.70
2023-09-21T07:28:02.266Z,21.80
2023-09-21T07:30:32.426Z,21.90
2023-09-21T07:33:02.785Z,21.90
2023-09-21T07:35:31.431Z,21.90
2023-09-21T07:38:01.939Z,22.00
2023-09-21T07:40:32.458Z,22.10
2023-09-21T07:43:01.023Z,22.10
2023-09-21T07:45:32.129Z,22.20
2023-09-21T07:48:02.044Z,22.20
2023-09-21T07:50:35.951Z,22.30
2023-09-21T07:53:05.280Z,22.40
2023-09-21T07:55:35.145Z,22.40
2023-09-21T07:58:03.389Z,22.50
2023-09-21T08:00:31.968Z,22.50
2023-09-21T08:03:01.852Z,22.50
2023-09-21T08:05:31.967Z,22.50
2023-09-21T08:08:01.429Z,22.40
2023-09-21T08:13:02.196Z,22.40
2023-09-21T08:15:30.638Z,22.40
2023-09-21T08:17:59.532Z,22.40
2023-09-21T08:20:29.298Z,22.40
2023-09-21T08:22:57.862Z,22.40
2023-09-21T08:25:26.521Z,22.40
2023-09-21T08:27:55.003Z,22.50
2023-09-21T08:30:23.346Z,22.40
2023-09-21T08:32:51.609Z,22.30
2023-09-21T08:35:20.058Z,22.30
2023-09-21T08:37:51.399Z,22.20
2023-09-21T08:40:22.662Z,22.20
2023-09-21T08:42:55.620Z,22.20
2023-09-21T08:45:25.459Z,22.20
2023-09-21T08:47:54.479Z,22.20
2023-09-21T08:50:23.965Z,22.20
2023-09-21T08:52:56.115Z,22.30
2023-09-21T08:55:26.962Z,22.40
2023-09-21T08:57:57.313Z,22.30
2023-09-21T09:00:28.980Z,22.40
2023-09-21T09:03:01.538Z,22.50
2023-09-21T09:05:30.214Z,22.60
2023-09-21T09:08:01.015Z,22.60
2023-09-21T09:10:30.717Z,22.60
2023-09-21T09:13:16.876Z,22.70
2023-09-21T09:15:46.724Z,22.70
2023-09-21T09:18:16.993Z,22.70
2023-09-21T09:20:46.256Z,22.70
2023-09-21T09:23:18.510Z,22.70
2023-09-21T09:25:50.243Z,22.70
2023-09-21T09:28:18.575Z,22.80
2023-09-21T09:30:49.621Z,22.80
2023-09-21T09:33:18.014Z,22.80
2023-09-21T09:35:49.020Z,22.90
2023-09-21T09:38:22.849Z,22.90
2023-09-21T09:40:51.688Z,23.00
2023-09-21T09:43:21.923Z,23.00
2023-09-21T09:45:51.897Z,23.00
2023-09-21T09:48:24.501Z,23.00
2023-09-21T09:50:56.793Z,23.00
2023-09-21T09:53:26.989Z,23.10
2023-09-21T09:55:58.599Z,23.10
2023-09-21T09:58:28.669Z,23.10
2023-09-21T10:00:57.392Z,23.10
2023-09-21T10:03:26.765Z,23.10
2023-09-21T10:05:56.222Z,23.20
2023-09-21T10:08:27.464Z,23.20
2023-09-21T10:11:00.379Z,23.20
2023-09-21T10:13:29.090Z,23.20
2023-09-21T10:16:02.588Z,23.20
2023-09-21T10:18:36.460Z,23.20
2023-09-21T10:21:32.110Z,23.20
2023-09-21T10:24:06.465Z,23.20
2023-09-21T10:26:35.673Z,23.20
2023-09-21T10:29:07.921Z,23.30
2023-09-21T10:31:39.323Z,23.30
2023-09-21T10:34:11.260Z,23.30
2023-09-21T10:36:44.556Z,23.30
2023-09-21T10:39:29.410Z,23.30
2023-09-21T10:42:16.450Z,23.30
2023-09-21T10:45:05.524Z,23.40
2023-09-21T10:47:41.380Z,23.40
2023-09-21T10:50:12.525Z,23.40
2023-09-21T10:52:42.980Z,23.40
2023-09-21T10:55:15.265Z,23.40
2023-09-21T10:57:44.469Z,23.50
2023-09-21T11:00:19.210Z,23.50
2023-09-21T11:02:50.561Z,23.50
2023-09-21T11:05:20.303Z,23.60
2023-09-21T11:07:51.919Z,23.60
2023-09-21T11:10:21.821Z,23.60
2023-09-21T11:12:50.818Z,23.70
2023-09-21T11:15:19.713Z,23.70
2023-09-21T11:17:49.383Z,23.70
2023-09-21T11:20:20.446Z,23.70
2023-09-21T11:22:51.026Z,23.70
2023-09-21T11:25:23.716Z,23.80
2023-09-21T11:27:53.691Z,23.80
2023-09-21T11:30:23.996Z,23.80
2023-09-21T11:32:53.062Z,23.80
2023-09-21T11:35:22.572Z,23.80
2023-09-21T11:37:52.276Z,23.80
2023-09-21T11:40:24.305Z,23.90
2023-09-21T11:42:58.997Z,23.90
2023-09-21T11:45:29.668Z,23.90
2023-09-21T11:47:59.769Z,23.90
2023-09-21T11:50:31.425Z,23.90
2023-09-21T11:52:59.998Z,23.90
2023-09-21T11:55:31.281Z,23.90
2023-09-21T11:58:09.475Z,23.90
2023-09-21T12:00:51.215Z,23.90
2023-09-21T12:03:22.676Z,23.90
2023-09-21T12:05:52.565Z,23.90
2023-09-21T12:08:22.969Z,23.90
2023-09-21T12:10:53.687Z,23.90
2023-09-21T12:13:22.186Z,24.00
2023-09-21T12:15:53.678Z,24.00
2023-09-21T12:18:23.343Z,24.00
2023-09-21T12:20:53.299Z,24.00
2023-09-21T12:23:21.807Z,23.90
2023-09-21T12:25:49.966Z,23.90
2023-09-21T12:28:20.828Z,23.90
2023-09-21T12:30:50.121Z,23.90
2023-09-21T12:33:39.347Z,23.80
2023-09-21T12:36:08.234Z,23.90
2023-09-21T12:38:36.890Z,23.80
2023-09-21T12:41:05.537Z,23.80
2023-09-21T12:43:35.445Z,23.80
2023-09-21T12:46:04.844Z,23.80
2023-09-21T12:48:33.101Z,23.80
2023-09-21T12:51:01.448Z,23.70
2023-09-21T12:53:30.996Z,23.70
2023-09-21T12:55:59.274Z,23.80
2023-09-21T12:58:27.734Z,23.70
2023-09-21T13:00:58.559Z,23.70
2023-09-21T13:03:27.120Z,23.70
2023-09-21T13:05:55.683Z,23.70
2023-09-21T13:08:23.933Z,23.60
2023-09-21T13:10:52.164Z,23.80
2023-09-21T13:13:20.676Z,23.70
2023-09-21T13:15:50.967Z,23.70
2023-09-21T13:18:23.990Z,23.60
2023-09-21T13:20:52.762Z,23.60
2023-09-21T13:23:20.974Z,23.60
2023-09-21T13:25:49.809Z,23.50
2023-09-21T13:28:17.987Z,23.50
2023-09-21T13:30:48.908Z,23.50
2023-09-21T13:33:17.451Z,23.50
2023-09-21T13:35:47.138Z,23.50
2023-09-21T13:38:16.716Z,23.60
2023-09-21T13:40:45.414Z,23.60
2023-09-21T13:43:15.404Z,23.70
2023-09-21T13:45:43.948Z,23.70
2023-09-21T13:48:12.378Z,23.70
2023-09-21T13:50:40.883Z,23.70
2023-09-21T13:53:12.153Z,23.70
2023-09-21T13:55:40.344Z,23.70
2023-09-21T13:58:09.099Z,23.80
2023-09-21T14:00:37.465Z,23.80
2023-09-21T14:03:07.311Z,23.80
2023-09-21T14:05:36.017Z,23.80
2023-09-21T14:08:07.540Z,23.80
2023-09-21T14:10:37.413Z,23.70
2023-09-21T14:13:06.834Z,23.70
2023-09-21T14:15:34.999Z,23.60
2023-09-21T14:18:04.315Z,23.60
2023-09-21T14:20:32.577Z,23.50
2023-09-21T14:23:00.736Z,23.50
2023-09-21T14:25:29.432Z,23.50
2023-09-21T14:27:59.032Z,23.40
2023-09-21T14:30:27.607Z,23.40
2023-09-21T14:32:55.925Z,23.40
2023-09-21T14:35:24.137Z,23.40
2023-09-21T14:37:52.283Z,23.40
2023-09-21T14:40:20.542Z,23.40
2023-09-21T14:42:49.030Z,23.30
2023-09-21T14:45:20.025Z,23.30
2023-09-21T14:47:48.335Z,23.20
2023-09-21T14:50:17.722Z,23.10
2023-09-21T14:52:46.409Z,23.00
2023-09-21T14:55:15.396Z,22.80
2023-09-21T14:57:43.636Z,22.50
2023-09-21T15:00:13.680Z,21.80
2023-09-21T15:02:43.951Z,21.10
2023-09-21T15:05:12.687Z,20.40
2023-09-21T15:07:40.940Z,19.90
2023-09-21T15:10:09.707Z,19.50
2023-09-21T15:12:38.581Z,19.30
2023-09-21T15:15:08.463Z,19.10
2023-09-21T15:17:36.967Z,19.10
2023-09-21T15:20:08.472Z,19.00
2023-09-21T15:22:36.672Z,19.00
2023-09-21T15:25:05.263Z,19.00
2023-09-21T15:27:33.464Z,18.90
2023-09-21T15:30:01.894Z,19.00
2023-09-21T15:32:30.541Z,19.10
2023-09-21T15:34:58.887Z,19.00
2023-09-21T15:37:30.096Z,19.10
2023-09-21T15:39:58.309Z,19.10
2023-09-21T15:42:26.842Z,19.10
2023-09-21T15:44:55.077Z,19.10
2023-09-21T15:47:24.022Z,19.10
2023-09-21T15:49:52.567Z,19.20
2023-09-21T15:52:21.320Z,19.10
2023-09-21T15:54:50.850Z,19.10
2023-09-21T15:57:19.316Z,19.10
2023-09-21T15:59:47.569Z,19.10
2023-09-21T16:02:15.948Z,19.00
2023-09-21T16:04:44.282Z,19.00
2023-09-21T16:07:12.600Z,19.00
2023-09-21T16:09:41.006Z,19.00
2023-09-21T16:12:10.698Z,19.00
2023-09-21T16:14:39.063Z,18.90
2023-09-21T16:17:07.927Z,18.90
2023-09-21T16:19:36.073Z,18.90
2023-09-21T16:22:04.330Z,18.90
2023-09-21T16:24:32.623Z,18.90
2023-09-21T16:27:01.024Z,19.00
2023-09-21T16:29:30.567Z,19.00
2023-09-21T16:31:58.956Z,19.00
2023-09-21T16:34:27.146Z,19.00
2023-09-21T16:36:55.430Z,19.10
2023-09-21T16:39:25.168Z,19.10
2023-09-21T16:41:53.402Z,19.10
2023-09-21T16:44:22.027Z,19.10
2023-09-21T16:46:51.888Z,19.10
2023-09-21T16:49:20.269Z,19.20
2023-09-21T16:51:48.489Z,19.20
2023-09-21T16:54:16.967Z,19.20
2023-09-21T16:56:45.750Z,19.10
2023-09-21T16:59:13.987Z,19.20
2023-09-21T17:01:42.200Z,19.20
2023-09-21T17:04:11.906Z,19.20
2023-09-21T17:06:40.292Z,19.20
2023-09-21T17:09:09.432Z,19.20
2023-09-21T17:11:37.953Z,19.20
2023-09-21T17:14:06.619Z,19.20
2023-09-21T17:16:35.075Z,19.00
2023-09-21T17:19:06.414Z,18.90
2023-09-21T17:21:37.194Z,18.60
2023-09-21T17:24:05.937Z,18.60
2023-09-21T17:26:34.377Z,18.40
2023-09-21T17:29:02.691Z,18.40
2023-09-21T17:31:30.967Z,18.20
2023-09-21T17:33:59.202Z,18.10
2023-09-21T17:36:28.028Z,18.00
2023-09-21T17:38:57.892Z,17.90
2023-09-21T17:41:26.435Z,17.80
2023-09-21T17:43:54.814Z,17.70
2023-09-21T17:46:25.041Z,17.60
2023-09-21T17:48:53.457Z,17.50
2023-09-21T17:51:22.420Z,17.50
2023-09-21T17:53:50.729Z,17.40
2023-09-21T17:56:20.296Z,17.40
2023-09-21T17:58:48.618Z,17.30
2023-09-21T18:01:17.080Z,17.40
2023-09-21T18:03:45.490Z,17.40
2023-09-21T18:06:15.336Z,17.40
2023-09-21T18:08:43.916Z,17.40
2023-09-21T18:11:13.328Z,17.40
2023-09-21T18:13:42.992Z,17.50
2023-09-21T18:16:11.257Z,17.50
2023-09-21T18:18:42.100Z,17.50
2023-09-21T18:21:11.086Z,17.50
2023-09-21T18:23:40.212Z,17.60
2023-09-21T18:26:09.087Z,17.50
2023-09-21T18:28:37.320Z,17.50
2023-09-21T18:31:06.895Z,17.50
2023-09-21T18:33:37.528Z,17.70
2023-09-21T18:36:06.327Z,17.50
2023-09-21T18:38:35.484Z,17.50
2023-09-21T18:41:03.778Z,17.50
2023-09-21T18:43:32.463Z,17.50
2023-09-21T18:46:01.032Z,17.50
2023-09-21T18:48:31.505Z,17.50
2023-09-21T18:51:02.687Z,17.50
2023-09-21T18:53:31.917Z,17.50
2023-09-21T18:56:00.421Z,17.40
2023-09-21T18:58:28.660Z,17.40
2023-09-21T19:00:57.030Z,17.40
2023-09-21T19:03:25.702Z,17.40
2023-09-21T19:05:55.359Z,17.40
2023-09-21T19:08:23.701Z,17.40
2023-09-21T19:10:51.873Z,17.30
2023-09-21T19:13:21.377Z,17.30
2023-09-21T19:15:49.660Z,17.30
2023-09-21T19:18:18.410Z,17.30
2023-09-21T19:20:47.055Z,17.30
2023-09-21T19:23:17.888Z,17.30
2023-09-21T19:25:46.110Z,17.20
2023-09-21T19:28:14.289Z,17.20
2023-09-21T19:30:43.324Z,17.20
2023-09-21T19:33:12.590Z,17.10
2023-09-21T19:35:40.898Z,17.00
2023-09-21T19:38:09.226Z,17.00
2023-09-21T19:40:39.246Z,17.00
2023-09-21T19:43:08.018Z,17.10
2023-09-21T19:45:36.374Z,17.00
2023-09-21T19:48:05.162Z,17.00
2023-09-21T19:50:33.460Z,17.10
2023-09-21T19:53:01.744Z,17.00
2023-09-21T19:55:30.921Z,17.10
2023-09-21T19:58:00.526Z,17.10
2023-09-21T20:00:28.900Z,17.00
2023-09-21T20:02:57.243Z,17.00
2023-09-21T20:05:25.468Z,17.00
2023-09-21T20:07:53.653Z,17.00
2023-09-21T20:10:22.078Z,17.00
2023-09-21T20:12:50.603Z,17.00
2023-09-21T20:15:20.372Z,17.00
2023-09-21T20:17:49.066Z,16.90
2023-09-21T20:20:17.783Z,16.90
2023-09-21T20:22:46.013Z,16.90
2023-09-21T20:25:14.354Z,16.90
2023-09-21T20:27:42.591Z,16.90
2023-09-21T20:30:12.138Z,16.90
2023-09-21T20:32:41.844Z,16.90
2023-09-21T20:35:10.363Z,16.90
2023-09-21T20:37:38.576Z,16.90
2023-09-21T20:40:08.257Z,16.90
2023-09-21T20:42:36.575Z,16.90
2023-09-21T20:45:05.642Z,16.90
2023-09-21T20:47:33.829Z,16.90
2023-09-21T20:50:05.113Z,16.90
2023-09-21T20:52:33.522Z,16.90
2023-09-21T20:55:01.744Z,16.90
2023-09-21T20:57:29.980Z,16.90
2023-09-21T20:59:58.207Z,16.90
2023-09-21T21:02:26.594Z,16.90
2023-09-21T21:04:54.795Z,16.90
2023-09-21T21:07:24.360Z,16.90
2023-09-21T21:09:53.070Z,16.90
2023-09-21T21:12:21.497Z,16.90
2023-09-21T21:14:49.858Z,16.90
2023-09-21T21:17:18.041Z,16.90
2023-09-21T21:19:46.237Z,16.90
2023-09-21T21:22:14.450Z,17.00
2023-09-21T21:24:44.501Z,17.00
2023-09-21T21:27:13.112Z,17.00
2023-09-21T21:29:41.838Z,16.90
2023-09-21T21:32:12.126Z,17.00
2023-09-21T21:34:40.312Z,17.00
2023-09-21T21:37:08.480Z,17.00
2023-09-21T21:39:37.535Z,17.00
2023-09-21T21:42:10.840Z,17.00
2023-09-21T21:44:39.158Z,17.10
2023-09-21T21:47:07.382Z,17.10
2023-09-21T21:49:35.623Z,17.00
2023-09-21T21:52:03.864Z,17.10
2023-09-21T21:54:32.048Z,17.10
2023-09-21T21:57:00.539Z,17.20
2023-09-21T21:59:30.220Z,17.20
2023-09-21T22:01:58.720Z,17.20
2023-09-21T22:04:26.992Z,17.20
2023-09-21T22:06:55.730Z,17.20
2023-09-21T22:09:24.287Z,17.20
2023-09-21T22:11:55.147Z,17.20
2023-09-21T22:14:23.455Z,17.10
2023-09-21T22:16:53.370Z,17.20
2023-09-21T22:19:21.618Z,17.20
2023-09-21T22:21:52.152Z,17.20
2023-09-21T22:24:21.192Z,17.20
2023-09-21T22:26:50.488Z,17.20
2023-09-21T22:29:18.679Z,17.10
2023-09-21T22:31:48.094Z,17.10
2023-09-21T22:34:17.720Z,17.10
2023-09-21T22:36:46.327Z,17.10
2023-09-21T22:39:17.393Z,17.10
2023-09-21T22:41:45.958Z,17.10
2023-09-21T22:44:14.590Z,17.00
2023-09-21T22:46:42.852Z,17.00
2023-09-21T22:49:11.150Z,17.10
2023-09-21T22:51:40.779Z,17.10
2023-09-21T22:54:10.776Z,17.10
2023-09-21T22:56:38.935Z,17.10
2023-09-21T22:59:09.467Z,17.10
2023-09-21T23:01:37.979Z,17.10
2023-09-21T23:04:06.774Z,17.10
2023-09-21T23:06:35.397Z,17.00
2023-09-21T23:09:06.385Z,17.00
2023-09-21T23:11:34.754Z,17.00
2023-09-21T23:14:02.956Z,17.00
2023-09-21T23:16:33.023Z,17.10
2023-09-21T23:19:02.357Z,17.00
2023-09-21T23:21:30.700Z,17.00
2023-09-21T23:23:59.001Z,16.90
2023-09-21T23:26:33.593Z,16.90
2023-09-21T23:29:01.981Z,16.80
2023-09-21T23:31:33.009Z,16.60
2023-09-21T23:34:01.361Z,16.60
2023-09-21T23:36:30.478Z,16.60
2023-09-21T23:38:59.582Z,16.50
2023-09-21T23:41:29.780Z,16.40
2023-09-21T23:43:58.297Z,16.40
2023-09-21T23:46:29.854Z,16.30
2023-09-21T23:48:58.063Z,16.30
2023-09-21T23:51:26.943Z,16.20
2023-09-21T23:53:55.220Z,16.20
2023-09-21T23:56:23.388Z,16.20
2023-09-21T23:58:55.322Z,16.20
