createdAt,value
2022-11-20T00:00:51.374Z,17.54
2022-11-20T00:02:04.200Z,17.52
2022-11-20T00:03:17.884Z,17.51
2022-11-20T00:04:20.628Z,17.51
2022-11-20T00:05:34.393Z,17.52
2022-11-20T00:06:47.109Z,17.52
2022-11-20T00:07:50.879Z,17.49
2022-11-20T00:09:03.578Z,17.49
2022-11-20T00:10:16.888Z,17.51
2022-11-20T00:11:19.638Z,17.51
2022-11-20T00:12:33.360Z,17.49
2022-11-20T00:13:46.065Z,17.48
2022-11-20T00:14:49.963Z,17.46
2022-11-20T00:16:02.660Z,17.46
2022-11-20T00:17:16.389Z,17.46
2022-11-20T00:18:19.132Z,17.49
2022-11-20T00:19:32.992Z,17.46
2022-11-20T00:20:45.698Z,17.46
2022-11-20T00:21:49.391Z,17.46
2022-11-20T00:23:02.137Z,17.45
2022-11-20T00:24:05.878Z,17.48
2022-11-20T00:25:18.602Z,17.46
2022-11-20T00:26:32.360Z,17.43
2022-11-20T00:27:35.143Z,17.43
2022-11-20T00:29:08.387Z,17.43
2022-11-20T00:30:01.207Z,17.45
2022-11-20T00:31:03.982Z,17.46
2022-11-20T00:32:17.427Z,17.45
2022-11-20T00:33:30.135Z,17.46
2022-11-20T00:34:53.375Z,17.45
2022-11-20T00:35:46.168Z,17.43
2022-11-20T00:36:59.898Z,17.46
2022-11-20T00:38:02.707Z,17.46
2022-11-20T00:39:16.411Z,17.46
2022-11-20T00:40:29.141Z,17.45
2022-11-20T00:41:52.397Z,17.45
2022-11-20T00:42:45.223Z,17.45
2022-11-20T00:43:58.881Z,17.43
2022-11-20T00:45:21.668Z,17.43
2022-11-20T00:46:15.390Z,17.43
2022-11-20T00:47:28.088Z,17.46
2022-11-20T00:48:41.400Z,17.43
2022-11-20T00:49:44.175Z,17.43
2022-11-20T00:50:57.917Z,17.43
2022-11-20T00:52:00.699Z,17.45
2022-11-20T00:53:14.381Z,17.43
2022-11-20T00:54:27.096Z,17.45
2022-11-20T00:55:30.876Z,17.43
2022-11-20T00:56:43.609Z,17.43
2022-11-20T00:57:57.414Z,17.42
2022-11-20T00:59:00.094Z,17.39
2022-11-20T01:00:13.400Z,17.39
2022-11-20T01:01:26.048Z,17.41
2022-11-20T01:02:29.897Z,17.41
2022-11-20T01:03:42.623Z,17.41
2022-11-20T01:04:56.395Z,17.38
2022-11-20T01:05:59.204Z,17.35
2022-11-20T01:07:12.914Z,17.38
2022-11-20T01:08:25.722Z,17.38
2022-11-20T01:09:38.896Z,17.36
2022-11-20T01:10:41.672Z,17.36
2022-11-20T01:11:55.471Z,17.35
2022-11-20T01:12:58.205Z,17.35
2022-11-20T01:14:11.882Z,17.32
2022-11-20T01:15:24.671Z,17.34
2022-11-20T01:16:38.405Z,17.34
2022-11-20T01:17:41.182Z,17.34
2022-11-20T01:18:54.911Z,17.32
2022-11-20T01:19:58.079Z,17.29
2022-11-20T01:21:11.389Z,17.31
2022-11-20T01:22:24.105Z,17.31
2022-11-20T01:23:37.934Z,17.31
2022-11-20T01:24:40.692Z,17.28
2022-11-20T01:25:54.388Z,17.29
2022-11-20T01:26:57.179Z,17.27
2022-11-20T01:28:10.877Z,17.27
2022-11-20T01:29:23.956Z,17.25
2022-11-20T01:30:27.876Z,17.25
2022-11-20T01:31:40.657Z,17.27
2022-11-20T01:32:54.398Z,17.24
2022-11-20T01:33:57.193Z,17.25
2022-11-20T01:35:10.868Z,17.25
2022-11-20T01:36:23.593Z,17.24
2022-11-20T01:37:26.904Z,17.24
2022-11-20T01:38:39.620Z,17.24
2022-11-20T01:39:53.412Z,17.22
2022-11-20T01:40:56.187Z,17.22
2022-11-20T01:42:10.491Z,17.22
2022-11-20T01:43:23.418Z,17.22
2022-11-20T01:44:26.920Z,17.2
2022-11-20T01:45:49.373Z,17.22
2022-11-20T01:46:52.872Z,17.18
2022-11-20T01:48:05.375Z,17.2
2022-11-20T01:49:08.917Z,17.2
2022-11-20T01:50:21.664Z,17.2
2022-11-20T01:51:35.567Z,17.2
2022-11-20T01:52:38.336Z,17.2
2022-11-20T01:53:51.876Z,17.2
2022-11-20T01:55:04.601Z,17.21
2022-11-20T01:56:08.400Z,17.17
2022-11-20T01:57:21.135Z,17.15
2022-11-20T01:58:34.895Z,17.18
2022-11-20T01:59:37.667Z,17.15
2022-11-20T02:00:51.423Z,17.2
2022-11-20T02:02:04.207Z,17.17
2022-11-20T02:03:07.898Z,17.17
2022-11-20T02:04:20.626Z,17.2
2022-11-20T02:05:34.429Z,17.18
2022-11-20T02:06:37.215Z,17.17
2022-11-20T02:07:50.906Z,17.15
2022-11-20T02:09:03.643Z,17.17
2022-11-20T02:10:07.433Z,17.14
2022-11-20T02:11:20.165Z,17.15
2022-11-20T02:12:33.913Z,17.14
2022-11-20T02:13:36.686Z,17.14
2022-11-20T02:14:50.466Z,17.15
2022-11-20T02:16:03.204Z,17.14
2022-11-20T02:17:26.901Z,17.11
2022-11-20T02:18:19.703Z,17.15
2022-11-20T02:19:33.412Z,17.15
2022-11-20T02:20:36.268Z,17.15
2022-11-20T02:21:49.908Z,17.14
2022-11-20T02:23:02.652Z,17.12
2022-11-20T02:24:06.402Z,17.12
2022-11-20T02:25:19.132Z,17.12
2022-11-20T02:26:32.891Z,17.14
2022-11-20T02:27:35.659Z,17.12
2022-11-20T02:28:49.392Z,17.12
2022-11-20T02:30:02.133Z,17.11
2022-11-20T02:31:15.894Z,17.12
2022-11-20T02:32:18.697Z,17.12
2022-11-20T02:33:32.694Z,17.12
2022-11-20T02:34:35.494Z,17.12
2022-11-20T02:35:48.897Z,17.12
2022-11-20T02:37:01.640Z,17.11
2022-11-20T02:38:15.405Z,17.1
2022-11-20T02:39:18.336Z,17.1
2022-11-20T02:40:31.904Z,17.1
2022-11-20T02:41:44.650Z,17.08
2022-11-20T02:42:48.410Z,17.08
2022-11-20T02:44:01.149Z,17.07
2022-11-20T02:45:14.923Z,17.07
2022-11-20T02:46:17.705Z,17.08
2022-11-20T02:47:31.395Z,17.05
2022-11-20T02:48:44.158Z,17.05
2022-11-20T02:49:48.041Z,17.05
2022-11-20T02:51:00.776Z,17.07
2022-11-20T02:52:14.670Z,17.04
2022-11-20T02:53:17.445Z,17.05
2022-11-20T02:54:30.894Z,17.07
2022-11-20T02:55:43.622Z,17.05
2022-11-20T02:56:47.425Z,17.04
2022-11-20T02:58:00.193Z,17.04
2022-11-20T02:59:13.901Z,17.05
2022-11-20T03:00:16.687Z,17.03
2022-11-20T03:01:30.480Z,17.05
2022-11-20T03:02:43.389Z,17.04
2022-11-20T03:03:47.630Z,17.04
2022-11-20T03:05:00.629Z,17.04
2022-11-20T03:06:14.390Z,17.03
2022-11-20T03:07:17.185Z,17.03
2022-11-20T03:08:30.906Z,17.05
2022-11-20T03:09:33.710Z,17.04
2022-11-20T03:10:48.487Z,17.0
2022-11-20T03:12:01.506Z,17.01
2022-11-20T03:13:04.984Z,17.01
2022-11-20T03:14:17.751Z,17.01
2022-11-20T03:15:31.410Z,17.01
2022-11-20T03:16:34.500Z,17.01
2022-11-20T03:17:47.933Z,17.03
2022-11-20T03:19:00.671Z,17.03
2022-11-20T03:20:04.413Z,17.0
2022-11-20T03:21:17.162Z,16.98
2022-11-20T03:22:31.373Z,17.01
2022-11-20T03:23:34.150Z,17.0
2022-11-20T03:24:47.923Z,17.0
2022-11-20T03:26:00.690Z,17.0
2022-11-20T03:27:04.411Z,17.0
2022-11-20T03:28:17.274Z,16.98
2022-11-20T03:29:30.912Z,16.98
2022-11-20T03:30:33.692Z,16.97
2022-11-20T03:31:47.613Z,17.0
2022-11-20T03:33:00.349Z,16.97
2022-11-20T03:34:03.946Z,16.98
2022-11-20T03:35:16.699Z,16.96
2022-11-20T03:36:30.428Z,16.97
2022-11-20T03:37:33.729Z,16.97
2022-11-20T03:38:47.427Z,16.97
2022-11-20T03:40:00.178Z,16.97
2022-11-20T03:41:03.924Z,16.96
2022-11-20T03:42:16.687Z,16.96
2022-11-20T03:43:30.586Z,16.96
2022-11-20T03:44:33.371Z,16.93
2022-11-20T03:45:56.924Z,16.94
2022-11-20T03:46:59.710Z,16.96
2022-11-20T03:48:03.426Z,16.97
2022-11-20T03:49:16.192Z,16.97
2022-11-20T03:50:29.960Z,16.96
2022-11-20T03:51:32.771Z,16.98
2022-11-20T03:52:46.517Z,16.96
2022-11-20T03:53:59.429Z,16.97
2022-11-20T03:55:03.427Z,16.94
2022-11-20T03:56:16.338Z,16.94
2022-11-20T03:57:30.071Z,16.94
2022-11-20T03:58:32.969Z,16.97
2022-11-20T03:59:46.469Z,16.94
2022-11-20T04:00:59.270Z,16.94
2022-11-20T04:02:03.087Z,16.97
2022-11-20T04:03:15.890Z,16.96
2022-11-20T04:04:29.427Z,16.94
2022-11-20T04:05:32.219Z,16.91
2022-11-20T04:06:46.006Z,16.93
2022-11-20T04:07:58.806Z,16.94
2022-11-20T04:09:02.456Z,16.93
2022-11-20T04:10:15.224Z,16.96
2022-11-20T04:11:29.142Z,16.93
2022-11-20T04:12:32.037Z,16.93
2022-11-20T04:13:45.543Z,16.93
2022-11-20T04:14:58.355Z,16.91
2022-11-20T04:16:01.943Z,16.93
2022-11-20T04:17:14.738Z,16.96
2022-11-20T04:18:28.463Z,16.94
2022-11-20T04:19:31.261Z,16.93
2022-11-20T04:20:44.928Z,16.94
2022-11-20T04:21:57.877Z,16.96
2022-11-20T04:23:01.463Z,16.94
2022-11-20T04:24:14.491Z,16.94
2022-11-20T04:25:28.112Z,16.96
2022-11-20T04:26:30.918Z,16.94
2022-11-20T04:27:44.431Z,16.94
2022-11-20T04:28:57.199Z,16.96
2022-11-20T04:30:00.934Z,16.96
2022-11-20T04:31:13.809Z,16.93
2022-11-20T04:32:27.482Z,16.94
2022-11-20T04:33:34.127Z,16.93
2022-11-20T04:34:47.968Z,16.94
2022-11-20T04:35:50.770Z,16.94
2022-11-20T04:37:04.630Z,16.96
2022-11-20T04:38:17.373Z,16.97
2022-11-20T04:39:21.255Z,16.94
2022-11-20T04:40:34.366Z,16.94
2022-11-20T04:41:47.923Z,16.97
2022-11-20T04:42:50.755Z,16.97
2022-11-20T04:44:04.640Z,16.97
2022-11-20T04:45:17.442Z,16.94
2022-11-20T04:46:20.938Z,16.94
2022-11-20T04:47:33.720Z,16.94
2022-11-20T04:48:47.432Z,16.94
2022-11-20T04:49:50.310Z,16.97
2022-11-20T04:51:04.435Z,16.96
2022-11-20T04:52:17.199Z,16.96
2022-11-20T04:53:20.939Z,16.94
2022-11-20T04:54:33.708Z,16.96
2022-11-20T04:55:47.429Z,16.97
2022-11-20T04:56:50.785Z,16.94
2022-11-20T04:58:05.468Z,16.97
2022-11-20T04:59:18.230Z,16.98
2022-11-20T05:00:21.948Z,16.98
2022-11-20T05:01:34.823Z,16.97
2022-11-20T05:02:48.467Z,17.0
2022-11-20T05:03:51.290Z,17.0
2022-11-20T05:05:05.472Z,17.01
2022-11-20T05:06:18.245Z,17.0
2022-11-20T05:07:22.010Z,16.98
2022-11-20T05:08:34.951Z,17.0
2022-11-20T05:09:48.484Z,17.03
2022-11-20T05:10:51.302Z,17.01
2022-11-20T05:12:04.973Z,17.0
2022-11-20T05:13:17.785Z,17.03
2022-11-20T05:14:21.955Z,17.03
2022-11-20T05:15:34.726Z,17.0
2022-11-20T05:16:48.480Z,17.01
2022-11-20T05:17:51.265Z,17.0
2022-11-20T05:19:04.935Z,17.03
2022-11-20T05:20:17.714Z,17.0
2022-11-20T05:21:21.518Z,16.98
2022-11-20T05:22:34.299Z,16.98
2022-11-20T05:23:57.444Z,16.97
2022-11-20T05:24:50.420Z,16.98
2022-11-20T05:26:04.047Z,16.97
2022-11-20T05:27:16.666Z,16.97
2022-11-20T05:28:20.462Z,16.98
2022-11-20T05:29:33.249Z,16.97
2022-11-20T05:30:46.983Z,16.98
2022-11-20T05:31:49.955Z,16.96
2022-11-20T05:33:03.491Z,16.96
2022-11-20T05:34:16.247Z,16.93
2022-11-20T05:35:29.441Z,16.98
2022-11-20T05:36:32.621Z,16.94
2022-11-20T05:37:46.507Z,16.96
2022-11-20T05:38:51.190Z,16.94
2022-11-20T05:40:04.967Z,16.96
2022-11-20T05:41:17.732Z,16.93
2022-11-20T05:42:21.483Z,16.96
2022-11-20T05:43:34.240Z,16.93
2022-11-20T05:44:47.955Z,16.91
2022-11-20T05:45:50.870Z,16.96
2022-11-20T05:47:04.443Z,16.94
2022-11-20T05:48:17.299Z,16.93
2022-11-20T05:49:21.242Z,16.9
2022-11-20T05:50:34.233Z,16.91
2022-11-20T05:51:47.993Z,16.91
2022-11-20T05:52:50.785Z,16.9
2022-11-20T05:54:04.461Z,16.93
2022-11-20T05:55:17.455Z,16.93
2022-11-20T05:56:20.999Z,16.91
2022-11-20T05:57:33.815Z,16.91
2022-11-20T05:58:47.438Z,16.91
2022-11-20T05:59:50.238Z,16.88
2022-11-20T06:01:03.982Z,16.9
2022-11-20T06:02:16.824Z,16.9
2022-11-20T06:03:20.457Z,16.91
2022-11-20T06:04:33.224Z,16.87
2022-11-20T06:05:46.956Z,16.88
2022-11-20T06:06:49.754Z,16.91
2022-11-20T06:08:03.498Z,16.9
2022-11-20T06:09:16.261Z,16.88
2022-11-20T06:10:19.954Z,16.88
2022-11-20T06:11:32.739Z,16.9
2022-11-20T06:12:46.485Z,16.88
2022-11-20T06:13:49.289Z,16.88
2022-11-20T06:15:02.969Z,16.9
2022-11-20T06:16:15.764Z,16.9
2022-11-20T06:17:19.473Z,16.88
2022-11-20T06:18:41.788Z,16.91
2022-11-20T06:19:45.504Z,16.91
2022-11-20T06:20:48.385Z,16.9
2022-11-20T06:22:01.952Z,16.93
2022-11-20T06:23:14.739Z,16.91
2022-11-20T06:24:18.500Z,16.9
2022-11-20T06:25:31.891Z,16.91
2022-11-20T06:27:14.965Z,16.93
2022-11-20T06:27:47.897Z,16.91
2022-11-20T06:29:00.628Z,16.94
2022-11-20T06:30:13.991Z,16.93
2022-11-20T06:31:16.801Z,16.93
2022-11-20T06:32:30.446Z,16.94
2022-11-20T06:33:43.206Z,16.94
2022-11-20T06:34:46.978Z,16.96
2022-11-20T06:36:01.679Z,16.91
2022-11-20T06:37:07.044Z,16.94
2022-11-20T06:38:19.921Z,16.91
2022-11-20T06:39:33.476Z,16.91
2022-11-20T06:40:36.296Z,16.91
2022-11-20T06:41:55.733Z,16.91
2022-11-20T06:43:01.300Z,16.91
2022-11-20T06:44:14.979Z,16.9
2022-11-20T06:45:17.782Z,16.91
2022-11-20T06:46:31.461Z,16.91
2022-11-20T06:47:44.224Z,16.91
2022-11-20T06:48:47.983Z,16.91
2022-11-20T06:50:00.736Z,16.91
2022-11-20T06:51:14.475Z,16.91
2022-11-20T06:52:17.300Z,16.91
2022-11-20T06:53:30.962Z,16.94
2022-11-20T06:54:43.734Z,16.91
2022-11-20T06:55:47.453Z,16.94
2022-11-20T06:57:00.256Z,16.93
2022-11-20T06:58:14.000Z,16.96
2022-11-20T06:59:16.597Z,16.94
2022-11-20T07:00:30.251Z,16.93
2022-11-20T07:01:43.031Z,16.94
2022-11-20T07:02:46.508Z,16.93
2022-11-20T07:03:59.262Z,16.91
2022-11-20T07:05:12.983Z,16.96
2022-11-20T07:06:15.781Z,16.94
2022-11-20T07:07:29.526Z,16.93
2022-11-20T07:08:42.359Z,16.9
2022-11-20T07:09:56.052Z,16.88
2022-11-20T07:10:58.817Z,16.85
2022-11-20T07:12:12.462Z,16.87
2022-11-20T07:13:25.191Z,16.88
2022-11-20T07:14:28.973Z,16.85
2022-11-20T07:15:41.720Z,16.85
2022-11-20T07:16:55.488Z,16.84
2022-11-20T07:17:58.251Z,16.87
2022-11-20T07:19:12.020Z,16.84
2022-11-20T07:20:24.775Z,16.85
2022-11-20T07:21:28.516Z,16.81
2022-11-20T07:22:41.270Z,16.81
2022-11-20T07:23:54.977Z,16.82
2022-11-20T07:24:57.755Z,16.81
2022-11-20T07:26:11.513Z,16.81
2022-11-20T07:27:24.253Z,16.81
2022-11-20T07:28:27.982Z,16.82
2022-11-20T07:29:40.738Z,16.78
2022-11-20T07:30:54.480Z,16.8
2022-11-20T07:31:57.250Z,16.81
2022-11-20T07:33:11.011Z,16.82
2022-11-20T07:34:23.771Z,16.82
2022-11-20T07:35:27.507Z,16.78
2022-11-20T07:36:40.285Z,16.81
2022-11-20T07:37:53.992Z,16.81
2022-11-20T07:38:56.850Z,16.8
2022-11-20T07:40:11.010Z,16.82
2022-11-20T07:41:23.905Z,16.81
2022-11-20T07:42:27.511Z,16.81
2022-11-20T07:43:41.610Z,16.84
2022-11-20T07:44:55.502Z,16.81
2022-11-20T07:45:58.337Z,16.81
2022-11-20T07:47:21.999Z,16.81
2022-11-20T07:48:24.873Z,16.82
2022-11-20T07:49:28.493Z,16.84
2022-11-20T07:50:41.273Z,16.82
2022-11-20T07:51:55.025Z,16.87
2022-11-20T07:52:57.844Z,16.87
2022-11-20T07:54:11.533Z,16.85
2022-11-20T07:55:33.896Z,16.85
2022-11-20T07:56:27.518Z,16.84
2022-11-20T07:57:40.239Z,16.91
2022-11-20T07:58:54.020Z,16.97
2022-11-20T07:59:56.757Z,17.1
2022-11-20T08:01:10.043Z,17.22
2022-11-20T08:02:22.694Z,17.35
2022-11-20T08:03:36.024Z,17.48
2022-11-20T08:04:38.702Z,17.56
2022-11-20T08:05:52.001Z,17.68
2022-11-20T08:07:04.597Z,17.76
2022-11-20T08:08:08.000Z,17.87
2022-11-20T08:09:20.763Z,17.97
2022-11-20T08:10:34.482Z,18.07
2022-11-20T08:11:37.121Z,18.13
2022-11-20T08:12:51.039Z,18.2
2022-11-20T08:14:03.559Z,18.27
2022-11-20T08:15:12.545Z,18.34
2022-11-20T08:16:15.602Z,18.38
2022-11-20T08:17:29.001Z,18.44
2022-11-20T08:18:41.976Z,18.48
2022-11-20T08:19:55.000Z,18.51
2022-11-20T08:20:57.672Z,18.57
2022-11-20T08:22:11.006Z,18.61
2022-11-20T08:23:23.488Z,18.65
2022-11-20T08:24:27.014Z,18.68
2022-11-20T08:25:39.460Z,18.68
2022-11-20T08:26:52.530Z,18.73
2022-11-20T08:27:59.261Z,18.75
2022-11-20T08:29:13.538Z,18.78
2022-11-20T08:30:16.080Z,18.82
2022-11-20T08:31:29.507Z,18.8
2022-11-20T08:32:41.956Z,18.82
2022-11-20T08:33:45.515Z,18.85
2022-11-20T08:34:57.952Z,18.89
2022-11-20T08:36:11.501Z,18.92
2022-11-20T08:37:14.017Z,18.99
2022-11-20T08:38:27.033Z,19.04
2022-11-20T08:39:39.451Z,19.09
2022-11-20T08:40:52.523Z,19.13
2022-11-20T08:41:55.042Z,19.2
2022-11-20T08:43:08.002Z,19.27
2022-11-20T08:44:20.393Z,19.33
2022-11-20T08:45:34.682Z,19.39
2022-11-20T08:46:37.918Z,19.46
2022-11-20T08:47:51.023Z,19.52
2022-11-20T08:48:53.492Z,19.55
2022-11-20T08:50:06.512Z,19.62
2022-11-20T08:51:18.879Z,19.66
2022-11-20T08:52:33.483Z,19.73
2022-11-20T08:53:38.174Z,19.8
2022-11-20T08:54:51.533Z,19.83
2022-11-20T08:55:53.947Z,19.87
2022-11-20T08:57:07.028Z,19.9
2022-11-20T08:58:19.367Z,19.96
2022-11-20T09:00:03.700Z,20.03
2022-11-20T09:00:38.253Z,20.04
2022-11-20T09:01:50.711Z,20.11
2022-11-20T09:03:13.543Z,20.14
2022-11-20T09:04:06.073Z,20.18
2022-11-20T09:05:19.044Z,20.24
2022-11-20T09:06:21.450Z,20.27
2022-11-20T09:07:34.606Z,20.29
2022-11-20T09:08:47.054Z,20.32
2022-11-20T09:10:22.591Z,20.38
2022-11-20T09:11:05.712Z,20.39
2022-11-20T09:12:17.987Z,20.41
2022-11-20T09:13:31.026Z,20.49
2022-11-20T09:14:33.408Z,20.51
2022-11-20T09:15:46.562Z,20.51
2022-11-20T09:16:58.854Z,20.51
2022-11-20T09:18:02.054Z,20.57
2022-11-20T09:19:36.129Z,20.58
2022-11-20T09:20:30.045Z,20.59
2022-11-20T09:21:32.681Z,20.58
2022-11-20T09:22:45.543Z,20.58
2022-11-20T09:23:57.915Z,20.59
2022-11-20T09:25:01.032Z,20.62
2022-11-20T09:26:13.306Z,20.65
2022-11-20T09:27:26.532Z,20.65
2022-11-20T09:28:28.910Z,20.66
2022-11-20T09:29:42.042Z,20.69
2022-11-20T09:30:54.339Z,20.7
2022-11-20T09:32:07.517Z,20.73
2022-11-20T09:33:09.912Z,20.78
2022-11-20T09:34:23.039Z,20.82
2022-11-20T09:35:35.334Z,20.85
2022-11-20T09:36:38.558Z,20.89
2022-11-20T09:37:50.651Z,20.92
2022-11-20T09:39:03.549Z,20.96
2022-11-20T09:40:15.690Z,21.0
2022-11-20T09:41:19.531Z,21.03
2022-11-20T09:42:31.832Z,21.06
2022-11-20T09:43:45.039Z,21.09
2022-11-20T09:44:47.486Z,21.16
2022-11-20T09:46:30.053Z,21.19
2022-11-20T09:47:12.680Z,21.23
2022-11-20T09:48:24.885Z,21.24
2022-11-20T09:49:32.397Z,21.29
2022-11-20T09:50:35.236Z,21.37
2022-11-20T09:51:48.040Z,21.41
2022-11-20T09:53:00.301Z,21.44
2022-11-20T09:54:13.557Z,21.5
2022-11-20T09:55:15.896Z,21.5
2022-11-20T09:56:29.044Z,21.54
2022-11-20T09:57:41.322Z,21.57
2022-11-20T09:58:44.577Z,21.6
2022-11-20T10:00:16.149Z,21.64
2022-11-20T10:01:09.634Z,21.65
2022-11-20T10:02:21.914Z,21.7
2022-11-20T10:03:25.088Z,21.72
2022-11-20T10:04:40.827Z,21.74
2022-11-20T10:05:44.574Z,21.75
2022-11-20T10:07:30.307Z,21.75
2022-11-20T10:08:05.143Z,21.75
2022-11-20T10:09:17.388Z,21.78
2022-11-20T10:10:30.560Z,21.8
2022-11-20T10:11:32.877Z,21.81
2022-11-20T10:12:46.071Z,21.81
2022-11-20T10:13:58.275Z,21.81
2022-11-20T10:15:11.642Z,21.8
2022-11-20T10:16:13.925Z,21.8
2022-11-20T10:17:27.062Z,21.8
2022-11-20T10:18:39.268Z,21.77
2022-11-20T10:19:42.564Z,21.77
2022-11-20T10:20:54.815Z,21.72
2022-11-20T10:22:08.087Z,21.75
2022-11-20T10:23:10.395Z,21.72
2022-11-20T10:24:23.554Z,21.74
2022-11-20T10:25:35.820Z,21.7
2022-11-20T10:26:49.033Z,21.65
2022-11-20T10:27:51.356Z,21.64
2022-11-20T10:29:08.632Z,21.54
2022-11-20T10:30:11.479Z,21.47
2022-11-20T10:31:24.552Z,21.36
2022-11-20T10:32:36.864Z,21.23
2022-11-20T10:34:05.096Z,21.0
2022-11-20T10:34:53.617Z,20.88
2022-11-20T10:36:05.890Z,20.79
2022-11-20T10:37:09.063Z,20.69
2022-11-20T10:38:21.530Z,20.55
2022-11-20T10:39:34.563Z,20.39
2022-11-20T10:40:37.090Z,20.29
2022-11-20T10:41:50.565Z,20.27
2022-11-20T10:43:02.928Z,20.25
2022-11-20T10:44:16.070Z,20.24
2022-11-20T10:45:18.592Z,20.28
2022-11-20T10:46:31.580Z,20.29
2022-11-20T10:47:43.700Z,20.31
2022-11-20T10:48:47.087Z,20.35
2022-11-20T10:49:59.426Z,20.39
2022-11-20T10:51:12.572Z,20.42
2022-11-20T10:52:24.899Z,20.46
2022-11-20T10:53:28.080Z,20.49
2022-11-20T10:54:40.403Z,20.52
2022-11-20T10:55:53.591Z,20.52
2022-11-20T10:56:56.080Z,20.57
2022-11-20T10:58:09.068Z,20.57
2022-11-20T10:59:21.668Z,20.61
2022-11-20T11:00:35.051Z,20.64
2022-11-20T11:01:37.447Z,20.62
2022-11-20T11:02:51.174Z,20.68
2022-11-20T11:04:03.463Z,20.69
2022-11-20T11:05:10.331Z,20.7
2022-11-20T11:06:16.905Z,20.76
2022-11-20T11:07:39.726Z,20.79
2022-11-20T11:08:42.318Z,20.82
2022-11-20T11:09:45.557Z,20.89
2022-11-20T11:10:57.856Z,20.93
2022-11-20T11:12:11.076Z,20.97
2022-11-20T11:13:33.135Z,21.03
2022-11-20T11:14:26.564Z,21.07
2022-11-20T11:15:38.826Z,21.14
2022-11-20T11:16:52.082Z,21.14
2022-11-20T11:17:54.480Z,21.21
2022-11-20T11:19:07.544Z,21.23
2022-11-20T11:20:19.799Z,21.27
2022-11-20T11:21:23.058Z,21.29
2022-11-20T11:22:35.429Z,21.34
2022-11-20T11:23:48.586Z,21.36
2022-11-20T11:25:00.834Z,21.36
2022-11-20T11:26:04.090Z,21.41
2022-11-20T11:27:17.627Z,21.43
2022-11-20T11:28:31.086Z,21.46
2022-11-20T11:29:33.431Z,21.44
2022-11-20T11:30:46.568Z,21.47
2022-11-20T11:31:58.854Z,21.47
2022-11-20T11:33:02.097Z,21.46
2022-11-20T11:34:15.044Z,21.46
2022-11-20T11:35:28.137Z,21.46
2022-11-20T11:36:30.473Z,21.44
2022-11-20T11:37:43.602Z,21.43
2022-11-20T11:38:55.838Z,21.41
2022-11-20T11:40:26.321Z,21.39
2022-11-20T11:41:19.069Z,21.36
2022-11-20T11:42:21.601Z,21.36
2022-11-20T11:43:36.898Z,21.36
2022-11-20T11:44:40.430Z,21.31
2022-11-20T11:45:53.580Z,21.31
2022-11-20T11:47:05.880Z,21.31
2022-11-20T11:48:19.088Z,21.24
2022-11-20T11:49:21.740Z,21.23
2022-11-20T11:50:35.080Z,21.21
2022-11-20T11:51:47.350Z,21.17
2022-11-20T11:52:50.601Z,21.19
2022-11-20T11:54:02.834Z,21.13
2022-11-20T11:55:16.108Z,21.1
2022-11-20T11:56:18.498Z,21.09
2022-11-20T11:57:31.779Z,21.07
2022-11-20T11:58:43.878Z,21.07
2022-11-20T11:59:47.585Z,21.03
2022-11-20T12:00:59.949Z,21.03
2022-11-20T12:02:13.109Z,21.01
2022-11-20T12:03:25.617Z,21.01
2022-11-20T12:04:29.088Z,20.99
2022-11-20T12:05:41.378Z,20.97
2022-11-20T12:06:54.620Z,20.95
2022-11-20T12:07:57.020Z,20.95
2022-11-20T12:09:10.077Z,20.92
2022-11-20T12:10:22.349Z,20.89
2022-11-20T12:11:25.593Z,20.88
2022-11-20T12:12:38.378Z,20.88
2022-11-20T12:13:51.570Z,20.86
2022-11-20T12:14:54.025Z,20.85
2022-11-20T12:16:07.138Z,20.83
2022-11-20T12:17:19.421Z,20.79
2022-11-20T12:18:32.570Z,20.79
2022-11-20T12:19:34.976Z,20.79
2022-11-20T12:20:48.068Z,20.78
2022-11-20T12:22:04.141Z,20.78
2022-11-20T12:23:08.068Z,20.75
2022-11-20T12:24:20.363Z,20.75
2022-11-20T12:25:23.593Z,20.75
2022-11-20T12:26:35.884Z,20.72
2022-11-20T12:27:59.109Z,20.75
2022-11-20T12:28:51.630Z,20.72
2022-11-20T12:30:14.097Z,20.72
2022-11-20T12:31:16.517Z,20.7
2022-11-20T12:32:29.700Z,20.69
2022-11-20T12:33:32.124Z,20.69
2022-11-20T12:34:45.070Z,20.7
2022-11-20T12:35:57.367Z,20.7
2022-11-20T12:37:10.571Z,20.7
2022-11-20T12:38:12.994Z,20.68
2022-11-20T12:39:26.091Z,20.68
2022-11-20T12:40:38.415Z,20.68
2022-11-20T12:41:41.612Z,20.64
2022-11-20T12:43:08.446Z,20.66
2022-11-20T12:44:00.987Z,20.64
2022-11-20T12:45:13.995Z,20.62
2022-11-20T12:46:26.328Z,20.64
2022-11-20T12:48:09.045Z,20.65
2022-11-20T12:48:46.073Z,20.61
2022-11-20T12:49:49.031Z,20.59
2022-11-20T12:51:15.209Z,20.61
2022-11-20T12:52:08.523Z,20.64
2022-11-20T12:53:21.515Z,20.65
2022-11-20T12:54:33.856Z,20.62
2022-11-20T12:55:37.541Z,20.62
2022-11-20T12:56:51.253Z,20.61
2022-11-20T12:58:04.540Z,20.61
2022-11-20T12:59:07.015Z,20.61
2022-11-20T13:00:20.044Z,20.59
2022-11-20T13:01:32.390Z,20.57
2022-11-20T13:02:45.531Z,20.55
2022-11-20T13:03:47.998Z,20.55
2022-11-20T13:05:01.040Z,20.54
2022-11-20T13:06:13.368Z,20.54
2022-11-20T13:07:16.557Z,20.52
2022-11-20T13:08:29.015Z,20.49
2022-11-20T13:09:42.007Z,20.51
2022-11-20T13:10:54.320Z,20.48
2022-11-20T13:11:57.535Z,20.46
2022-11-20T13:13:19.899Z,20.46
2022-11-20T13:14:23.297Z,20.44
2022-11-20T13:15:25.973Z,20.45
2022-11-20T13:16:39.032Z,20.44
2022-11-20T13:18:01.097Z,20.45
2022-11-20T13:19:04.511Z,20.44
2022-11-20T13:20:06.952Z,20.42
2022-11-20T13:21:20.041Z,20.39
2022-11-20T13:22:32.356Z,20.39
2022-11-20T13:23:35.498Z,20.42
2022-11-20T13:24:47.838Z,20.39
2022-11-20T13:26:01.024Z,20.38
2022-11-20T13:27:13.364Z,20.37
2022-11-20T13:28:16.545Z,20.37
2022-11-20T13:29:28.900Z,20.35
2022-11-20T13:30:44.505Z,20.35
2022-11-20T13:31:46.933Z,20.35
2022-11-20T13:33:00.008Z,20.32
2022-11-20T13:34:12.351Z,20.32
2022-11-20T13:35:15.541Z,20.31
2022-11-20T13:36:28.040Z,20.31
2022-11-20T13:37:41.041Z,20.29
2022-11-20T13:38:43.525Z,20.29
2022-11-20T13:39:56.521Z,20.29
2022-11-20T13:41:09.136Z,20.29
2022-11-20T13:42:22.550Z,20.28
2022-11-20T13:43:25.015Z,20.27
2022-11-20T13:44:38.033Z,20.27
2022-11-20T13:45:50.532Z,20.28
2022-11-20T13:46:54.128Z,20.25
2022-11-20T13:48:06.478Z,20.24
2022-11-20T13:49:44.813Z,20.24
2022-11-20T13:50:27.622Z,20.25
2022-11-20T13:51:40.026Z,20.25
2022-11-20T13:52:44.528Z,20.28
2022-11-20T13:53:56.851Z,20.25
2022-11-20T13:55:10.040Z,20.28
2022-11-20T13:56:12.448Z,20.29
2022-11-20T13:57:25.523Z,20.29
2022-11-20T13:58:37.843Z,20.28
2022-11-20T13:59:51.062Z,20.31
2022-11-20T14:00:53.668Z,20.29
2022-11-20T14:02:07.047Z,20.29
2022-11-20T14:03:28.417Z,20.25
2022-11-20T14:04:27.524Z,20.28
2022-11-20T14:05:40.017Z,20.28
2022-11-20T14:06:45.051Z,20.27
2022-11-20T14:07:57.391Z,20.28
2022-11-20T14:09:10.550Z,20.25
2022-11-20T14:10:13.015Z,20.22
2022-11-20T14:11:26.051Z,20.24
2022-11-20T14:12:38.446Z,20.25
2022-11-20T14:13:41.552Z,20.22
2022-11-20T14:14:53.895Z,20.21
2022-11-20T14:16:07.051Z,20.21
2022-11-20T14:17:19.367Z,20.19
2022-11-20T14:18:22.550Z,20.19
2022-11-20T14:19:34.875Z,20.19
2022-11-20T14:20:48.057Z,20.18
2022-11-20T14:21:50.486Z,20.17
2022-11-20T14:23:03.529Z,20.17
2022-11-20T14:24:15.870Z,20.14
2022-11-20T14:25:29.052Z,20.17
2022-11-20T14:26:31.472Z,20.15
2022-11-20T14:27:44.519Z,20.14
2022-11-20T14:28:56.878Z,20.11
2022-11-20T14:30:10.042Z,20.14
2022-11-20T14:31:12.511Z,20.14
2022-11-20T14:32:25.544Z,20.14
2022-11-20T14:33:37.891Z,20.14
2022-11-20T14:34:41.024Z,20.11
2022-11-20T14:35:53.358Z,20.1
2022-11-20T14:37:06.573Z,20.14
2022-11-20T14:38:18.933Z,20.1
2022-11-20T14:39:22.030Z,20.11
2022-11-20T14:40:34.370Z,20.11
2022-11-20T14:41:47.624Z,20.1
2022-11-20T14:42:50.073Z,20.1
2022-11-20T14:44:03.019Z,20.1
2022-11-20T14:45:15.411Z,20.07
2022-11-20T14:46:29.047Z,20.08
2022-11-20T14:47:31.532Z,20.07
2022-11-20T14:48:44.521Z,20.07
2022-11-20T14:49:56.862Z,20.07
2022-11-20T14:51:20.063Z,20.06
2022-11-20T14:52:12.672Z,20.06
2022-11-20T14:53:26.054Z,20.06
2022-11-20T14:54:38.397Z,20.07
2022-11-20T14:55:41.531Z,20.1
2022-11-20T14:56:53.873Z,20.07
2022-11-20T14:58:07.090Z,20.08
2022-11-20T14:59:09.555Z,20.04
2022-11-20T15:00:22.544Z,20.08
2022-11-20T15:01:34.905Z,20.04
2022-11-20T15:02:48.050Z,20.03