createdAt,value
2023-04-03T00:00:15.097Z,7.55
2023-04-03T00:03:08.863Z,7.52
2023-04-03T00:05:42.480Z,7.49
2023-04-03T00:08:15.755Z,7.45
2023-04-03T00:10:49.160Z,7.42
2023-04-03T00:13:22.602Z,7.39
2023-04-03T00:15:56.441Z,7.34
2023-04-03T00:18:30.001Z,7.28
2023-04-03T00:21:03.537Z,7.25
2023-04-03T00:23:37.357Z,7.20
2023-04-03T00:26:10.384Z,7.16
2023-04-03T00:28:44.170Z,7.12
2023-04-03T00:31:19.033Z,7.06
2023-04-03T00:33:52.355Z,7.03
2023-04-03T00:36:25.673Z,7.00
2023-04-03T00:38:58.947Z,6.97
2023-04-03T00:41:33.036Z,6.96
2023-04-03T00:44:23.862Z,6.93
2023-04-03T00:46:57.407Z,6.89
2023-04-03T00:49:31.628Z,6.85
2023-04-03T00:52:05.502Z,6.81
2023-04-03T00:54:41.009Z,6.77
2023-04-03T00:57:15.046Z,6.73
2023-04-03T00:59:51.871Z,6.71
2023-04-03T01:02:25.788Z,6.65
2023-04-03T01:04:59.287Z,6.62
2023-04-03T01:07:35.129Z,6.58
2023-04-03T01:10:15.121Z,6.56
2023-04-03T01:12:50.838Z,6.51
2023-04-03T01:15:26.064Z,6.48
2023-04-03T01:18:01.906Z,6.43
2023-04-03T01:21:08.082Z,6.36
2023-04-03T01:23:53.822Z,6.32
2023-04-03T01:26:28.497Z,6.28
2023-04-03T01:29:03.912Z,6.26
2023-04-03T01:31:48.122Z,6.22
2023-04-03T01:34:22.553Z,6.19
2023-04-03T01:36:56.870Z,6.15
2023-04-03T01:39:30.308Z,6.12
2023-04-03T01:42:04.823Z,6.09
2023-04-03T01:44:41.566Z,6.05
2023-04-03T01:47:15.524Z,6.00
2023-04-03T01:49:48.756Z,5.97
2023-04-03T01:52:22.354Z,5.95
2023-04-03T01:54:55.572Z,5.93
2023-04-03T01:57:29.021Z,5.92
2023-04-03T02:00:02.510Z,5.90
2023-04-03T02:02:46.513Z,5.88
2023-04-03T02:05:21.587Z,5.90
2023-04-03T02:07:55.176Z,5.89
2023-04-03T02:10:28.820Z,5.91
2023-04-03T02:13:04.264Z,5.92
2023-04-03T02:15:39.992Z,5.92
2023-04-03T02:18:13.406Z,5.94
2023-04-03T02:20:47.335Z,5.94
2023-04-03T02:23:20.861Z,5.97
2023-04-03T02:25:54.080Z,5.98
2023-04-03T02:28:29.503Z,5.99
2023-04-03T02:31:03.581Z,5.99
2023-04-03T02:33:38.057Z,5.98
2023-04-03T02:36:13.804Z,5.98
2023-04-03T02:38:49.830Z,5.97
2023-04-03T02:41:23.527Z,5.96
2023-04-03T02:43:57.278Z,5.98
2023-04-03T02:46:30.484Z,5.96
2023-04-03T02:49:04.438Z,5.96
2023-04-03T02:51:37.931Z,5.92
2023-04-03T02:54:11.866Z,5.89
2023-04-03T02:56:46.633Z,5.87
2023-04-03T02:59:21.203Z,5.85
2023-04-03T03:01:54.993Z,5.82
2023-04-03T03:04:28.792Z,5.80
2023-04-03T03:07:03.848Z,5.76
2023-04-03T03:09:37.647Z,5.73
2023-04-03T03:12:11.818Z,5.71
2023-04-03T03:32:35.477Z,5.59
2023-04-03T03:35:10.572Z,5.56
2023-04-03T03:37:44.153Z,5.55
2023-04-03T03:40:18.734Z,5.55
2023-04-03T03:42:52.275Z,5.56
2023-04-03T03:45:26.709Z,5.55
2023-04-03T03:48:00.420Z,5.57
2023-04-03T03:50:34.717Z,5.58
2023-04-03T03:53:08.308Z,5.59
2023-04-03T03:55:41.913Z,5.60
2023-04-03T03:58:15.729Z,5.60
2023-04-03T04:00:49.523Z,5.62
2023-04-03T04:03:23.603Z,5.61
2023-04-03T04:05:57.991Z,5.63
2023-04-03T04:08:31.365Z,5.64
2023-04-03T04:11:04.941Z,5.68
2023-04-03T04:13:38.642Z,5.68
2023-04-03T04:16:13.198Z,5.72
2023-04-03T04:18:46.874Z,5.74
2023-04-03T04:21:20.032Z,5.77
2023-04-03T04:23:53.963Z,5.81
2023-04-03T04:26:28.088Z,5.85
2023-04-03T04:29:02.084Z,5.89
2023-04-03T04:31:39.323Z,5.93
2023-04-03T04:34:14.068Z,5.98
2023-04-03T04:36:47.548Z,6.05
2023-04-03T04:39:20.938Z,6.11
2023-04-03T04:41:54.045Z,6.15
2023-04-03T04:44:27.882Z,6.23
2023-04-03T04:47:01.911Z,6.30
2023-04-03T04:49:35.690Z,6.37
2023-04-03T04:52:10.765Z,6.45
2023-04-03T04:54:47.649Z,6.53
2023-04-03T04:57:21.378Z,6.59
2023-04-03T04:59:55.061Z,6.68
2023-04-03T05:02:28.826Z,6.75
2023-04-03T05:05:05.748Z,6.84
2023-04-03T05:07:39.742Z,6.94
2023-04-03T05:10:14.330Z,7.07
2023-04-03T05:12:47.988Z,7.18
2023-04-03T05:15:22.383Z,7.29
2023-04-03T05:17:56.579Z,7.43
2023-04-03T05:20:29.944Z,7.54
2023-04-03T05:23:04.614Z,7.66
2023-04-03T05:25:41.534Z,7.75
2023-04-03T05:28:15.860Z,7.89
2023-04-03T05:30:55.609Z,8.01
2023-04-03T05:33:30.439Z,8.13
2023-04-03T05:36:09.136Z,8.23
2023-04-03T05:38:47.255Z,8.35
2023-04-03T05:41:22.115Z,8.47
2023-04-03T05:43:56.514Z,8.55
2023-04-03T05:46:31.126Z,8.63
2023-04-03T06:10:02.810Z,9.63
2023-04-03T21:29:37.040Z,6.68
2023-04-03T21:32:11.023Z,6.62
2023-04-03T21:34:44.937Z,6.55
2023-04-03T21:37:19.264Z,6.55
2023-04-03T21:39:52.753Z,6.36
2023-04-03T21:42:26.060Z,6.28
2023-04-03T21:45:00.318Z,6.24
2023-04-03T21:47:35.811Z,6.20
2023-04-03T21:50:11.985Z,6.14
2023-04-03T21:52:45.581Z,6.12
2023-04-03T21:55:20.008Z,6.07
2023-04-03T21:57:55.637Z,6.04
2023-04-03T22:00:29.517Z,5.98
2023-04-03T22:03:09.918Z,5.95
2023-04-03T22:05:44.482Z,5.93
2023-04-03T22:08:18.231Z,5.88
2023-04-03T22:10:53.039Z,5.85
2023-04-03T22:13:26.661Z,5.83
2023-04-03T22:16:01.970Z,5.80
2023-04-03T22:18:36.313Z,5.78
2023-04-03T22:21:10.329Z,5.73
2023-04-03T22:23:43.713Z,5.67
2023-04-03T22:26:17.797Z,5.63
2023-04-03T22:28:51.590Z,5.60
2023-04-03T22:31:25.196Z,5.54
2023-04-03T22:33:58.936Z,5.51
2023-04-03T22:36:32.532Z,5.48
2023-04-03T22:39:07.156Z,5.48
2023-04-03T22:41:40.548Z,5.46
2023-04-03T22:44:14.412Z,5.44
2023-04-03T22:46:47.964Z,5.44
2023-04-03T22:49:21.864Z,5.40
2023-04-03T22:51:54.935Z,5.40
2023-04-03T22:54:28.544Z,5.40
2023-04-03T22:57:01.984Z,5.38
2023-04-03T22:59:35.208Z,5.38
2023-04-03T23:02:09.355Z,5.34
2023-04-03T23:04:42.698Z,5.29
2023-04-03T23:07:17.516Z,5.27
2023-04-03T23:09:51.002Z,5.26
2023-04-03T23:12:24.354Z,5.25
2023-04-03T23:14:57.589Z,5.25
2023-04-03T23:17:30.871Z,5.25
2023-04-03T23:20:04.329Z,5.25
2023-04-03T23:22:37.901Z,5.25
2023-04-03T23:25:12.027Z,5.24
2023-04-03T23:27:51.293Z,5.24
2023-04-03T23:30:24.467Z,5.23
2023-04-03T23:32:57.898Z,5.21
2023-04-03T23:35:31.895Z,5.20
2023-04-03T23:38:05.465Z,5.17
2023-04-03T23:40:39.216Z,5.16
2023-04-03T23:43:12.805Z,5.14
2023-04-03T23:45:47.906Z,5.13
2023-04-03T23:48:21.312Z,5.11
2023-04-03T23:50:55.924Z,5.08
2023-04-03T23:53:29.375Z,5.07
2023-04-03T23:56:02.920Z,5.07
2023-04-03T23:58:36.718Z,5.07
