createdAt,value
2022-12-08T00:01:22.544Z,19.35
2022-12-08T00:03:50.529Z,20.10
2022-12-08T00:06:57.785Z,20.42
2022-12-08T00:09:41.523Z,20.40
2022-12-08T00:12:12.929Z,20.70
2022-12-08T00:14:46.203Z,19.93
2022-12-08T00:17:15.778Z,20.63
2022-12-08T00:19:43.725Z,21.05
2022-12-08T00:22:12.553Z,18.80
2022-12-08T00:24:41.199Z,19.55
2022-12-08T00:27:10.937Z,18.13
2022-12-08T00:29:38.827Z,17.92
2022-12-08T00:32:06.664Z,18.70
2022-12-08T00:34:34.145Z,18.80
2022-12-08T00:37:01.622Z,18.65
2022-12-08T00:39:28.854Z,19.17
2022-12-08T00:42:14.217Z,19.35
2022-12-08T00:44:45.742Z,19.17
2022-12-08T00:47:14.083Z,19.40
2022-12-08T00:49:41.611Z,18.60
2022-12-08T00:52:08.863Z,18.37
2022-12-08T00:54:36.168Z,18.17
2022-12-08T00:57:03.556Z,19.05
2022-12-08T00:59:30.835Z,18.92
2022-12-08T01:01:58.202Z,18.27
2022-12-08T01:04:25.480Z,18.15
2022-12-08T01:06:53.045Z,18.67
2022-12-08T01:09:20.297Z,18.75
2022-12-08T01:11:47.526Z,19.17
2022-12-08T01:14:14.872Z,18.55
2022-12-08T01:16:42.321Z,19.58
2022-12-08T01:19:12.020Z,18.70
2022-12-08T01:21:39.896Z,18.15
2022-12-08T01:24:07.754Z,18.70
2022-12-08T01:26:35.001Z,18.30
2022-12-08T01:29:02.453Z,19.07
2022-12-08T01:31:29.871Z,18.50
2022-12-08T01:33:58.539Z,18.73
2022-12-08T01:36:28.307Z,18.85
2022-12-08T01:38:58.287Z,18.38
2022-12-08T01:41:28.425Z,17.95
2022-12-08T01:44:00.118Z,17.48
2022-12-08T01:46:29.998Z,18.40
2022-12-08T01:49:06.862Z,18.65
2022-12-08T01:51:41.812Z,18.60
2022-12-08T01:54:09.651Z,18.88
2022-12-08T01:56:54.374Z,17.80
2022-12-08T01:59:23.503Z,18.10
2022-12-08T02:01:52.141Z,19.23
2022-12-08T02:04:19.509Z,18.60
2022-12-08T02:06:47.531Z,18.30
2022-12-08T02:09:15.245Z,18.63
2022-12-08T02:11:42.452Z,18.67
2022-12-08T02:14:11.631Z,18.40
2022-12-08T02:16:39.215Z,17.90
2022-12-08T02:19:32.312Z,18.00
2022-12-08T02:22:16.861Z,17.83
2022-12-08T02:24:50.450Z,17.60
2022-12-08T02:27:41.146Z,17.80
2022-12-08T02:30:15.026Z,17.77
2022-12-08T02:32:44.971Z,17.20
2022-12-08T02:35:35.033Z,16.95
2022-12-08T02:38:32.855Z,17.88
2022-12-08T02:41:06.326Z,18.00
2022-12-08T02:43:44.897Z,18.73
2022-12-08T02:46:35.796Z,17.37
2022-12-08T02:49:03.463Z,18.33
2022-12-08T02:51:30.711Z,18.63
2022-12-08T02:53:58.487Z,18.45
2022-12-08T02:56:31.322Z,18.00
2022-12-08T02:59:30.934Z,18.38
2022-12-08T03:02:12.931Z,18.48
2022-12-08T03:05:06.545Z,17.27
2022-12-08T03:08:00.515Z,18.48
2022-12-08T03:10:35.203Z,15.73
2022-12-08T03:13:11.711Z,16.58
2022-12-08T03:15:40.082Z,16.50
2022-12-08T03:18:11.051Z,16.63
2022-12-08T03:20:40.422Z,17.10
2022-12-08T03:23:11.473Z,17.73
2022-12-08T03:25:44.795Z,17.00
2022-12-08T03:28:12.817Z,16.05
2022-12-08T03:30:43.265Z,17.77
2022-12-08T03:33:18.211Z,17.75
2022-12-08T03:35:47.211Z,15.83
2022-12-08T03:38:17.216Z,17.35
2022-12-08T03:41:05.279Z,17.13
2022-12-08T03:43:32.484Z,17.27
2022-12-08T03:45:59.763Z,17.40
2022-12-08T03:48:27.089Z,17.10
2022-12-08T03:50:54.352Z,17.40
2022-12-08T03:53:21.533Z,17.42
2022-12-08T03:55:48.751Z,18.60
2022-12-08T03:58:16.196Z,16.95
2022-12-08T04:00:43.426Z,18.10
2022-12-08T04:03:10.682Z,16.58
2022-12-08T04:05:37.938Z,18.27
2022-12-08T04:08:05.438Z,17.97
2022-12-08T04:10:33.032Z,17.08
2022-12-08T04:13:00.278Z,17.48
2022-12-08T04:15:27.427Z,18.05
2022-12-08T04:17:54.672Z,17.50
2022-12-08T04:20:21.988Z,17.83
2022-12-08T04:22:49.182Z,17.63
2022-12-08T04:25:16.736Z,16.83
2022-12-08T04:27:43.981Z,16.87
2022-12-08T04:30:11.615Z,17.40
2022-12-08T04:32:41.727Z,19.47
2022-12-08T04:35:13.012Z,18.13
2022-12-08T04:37:40.232Z,18.00
2022-12-08T04:40:07.958Z,17.70
2022-12-08T04:42:35.114Z,19.00
2022-12-08T04:45:02.352Z,17.70
2022-12-08T04:47:29.585Z,18.00
2022-12-08T04:49:56.935Z,18.25
2022-12-08T04:52:24.113Z,18.02
2022-12-08T04:54:51.253Z,17.80
2022-12-08T04:57:18.630Z,17.03
2022-12-08T04:59:45.901Z,18.50
2022-12-08T05:02:13.535Z,18.00
2022-12-08T05:04:40.889Z,17.95
2022-12-08T05:07:08.236Z,17.70
2022-12-08T05:09:35.411Z,18.65
2022-12-08T05:12:02.624Z,17.47
2022-12-08T05:14:29.858Z,17.40
2022-12-08T05:16:57.067Z,19.85
2022-12-08T05:19:24.633Z,19.30
2022-12-08T05:21:51.899Z,17.98
2022-12-08T05:24:19.210Z,18.42
2022-12-08T05:26:46.499Z,18.83
2022-12-08T05:29:13.689Z,18.30
2022-12-08T05:31:40.950Z,18.10
2022-12-08T05:34:08.175Z,17.55
2022-12-08T05:36:35.386Z,17.98
2022-12-08T05:39:02.602Z,19.30
2022-12-08T05:41:29.897Z,17.85
2022-12-08T05:43:57.060Z,17.65
2022-12-08T05:46:24.398Z,17.58
2022-12-08T05:48:51.684Z,18.10
2022-12-08T05:51:21.618Z,18.50
2022-12-08T05:53:50.315Z,18.57
2022-12-08T05:56:17.838Z,18.20
2022-12-08T05:58:45.551Z,18.00
2022-12-08T06:01:20.590Z,17.65
2022-12-08T06:03:47.801Z,18.17
2022-12-08T06:06:15.128Z,19.52
2022-12-08T06:08:42.344Z,17.73
2022-12-08T06:11:10.033Z,18.55
2022-12-08T06:13:37.236Z,18.33
2022-12-08T06:16:08.057Z,18.88
2022-12-08T06:18:35.367Z,18.10
2022-12-08T06:21:04.674Z,18.95
2022-12-08T06:23:32.127Z,19.05
2022-12-08T06:26:07.210Z,20.42
2022-12-08T06:28:35.486Z,18.75
2022-12-08T06:31:09.371Z,19.00
2022-12-08T06:33:37.450Z,18.60
2022-12-08T06:36:06.104Z,18.95
2022-12-08T06:38:34.109Z,19.45
2022-12-08T06:41:01.524Z,20.30
2022-12-08T06:43:28.696Z,19.52
2022-12-08T06:45:55.937Z,20.48
2022-12-08T06:48:23.280Z,20.60
2022-12-08T06:50:50.523Z,20.05
2022-12-08T06:53:18.208Z,19.10
2022-12-08T06:56:02.844Z,19.13
2022-12-08T06:58:30.294Z,18.80
2022-12-08T07:00:57.577Z,20.10
2022-12-08T07:03:24.757Z,19.77
2022-12-08T07:06:01.778Z,18.60
2022-12-08T07:08:31.087Z,18.70
2022-12-08T07:10:58.494Z,19.20
2022-12-08T07:13:25.669Z,19.53
2022-12-08T07:15:53.034Z,18.98
2022-12-08T07:18:20.224Z,19.77
2022-12-08T07:20:47.402Z,19.20
2022-12-08T07:23:14.749Z,20.02
2022-12-08T07:25:41.956Z,19.73
2022-12-08T07:28:12.480Z,19.92
2022-12-08T07:30:39.855Z,19.67
2022-12-08T07:33:07.186Z,19.80
2022-12-08T07:35:35.388Z,18.80
2022-12-08T07:38:02.954Z,19.30
2022-12-08T07:40:30.161Z,18.48
2022-12-08T07:42:57.386Z,18.70
2022-12-08T07:45:29.877Z,19.08
2022-12-08T07:47:59.072Z,18.70
2022-12-08T07:50:26.318Z,19.30
2022-12-08T07:52:53.466Z,19.20
2022-12-08T07:55:20.616Z,20.58
2022-12-08T07:57:47.800Z,19.67
2022-12-08T08:00:15.509Z,18.35
2022-12-08T08:02:42.846Z,18.83
2022-12-08T08:05:12.176Z,18.08
2022-12-08T08:07:44.537Z,20.70
2022-12-08T08:10:12.448Z,18.92
2022-12-08T08:12:39.681Z,19.60
2022-12-08T08:15:08.554Z,18.97
2022-12-08T08:17:37.535Z,18.90
2022-12-08T08:20:09.431Z,20.50
2022-12-08T08:22:37.117Z,17.77
2022-12-08T08:25:05.577Z,18.02
2022-12-08T08:27:32.850Z,18.40
2022-12-08T08:30:00.009Z,19.38
2022-12-08T08:32:27.204Z,20.08
2022-12-08T08:34:54.462Z,18.80
2022-12-08T08:37:23.401Z,18.98
2022-12-08T08:39:51.012Z,18.85
2022-12-08T08:42:18.289Z,18.85
2022-12-08T08:44:45.492Z,19.70
2022-12-08T08:47:12.688Z,19.60
2022-12-08T08:49:40.046Z,18.92
2022-12-08T08:52:07.319Z,18.45
2022-12-08T08:54:35.606Z,18.17
2022-12-08T08:57:07.589Z,18.55
2022-12-08T08:59:38.173Z,19.40
2022-12-08T09:02:05.463Z,18.55
2022-12-08T09:04:32.832Z,17.63
2022-12-08T09:07:00.355Z,17.88
2022-12-08T09:09:27.544Z,17.88
2022-12-08T09:11:55.568Z,18.30
2022-12-08T09:14:23.750Z,18.97
2022-12-08T09:16:51.059Z,19.00
2022-12-08T09:19:18.302Z,18.58
2022-12-08T09:21:45.636Z,18.83
2022-12-08T09:24:15.774Z,20.23
2022-12-08T09:26:44.286Z,19.42
2022-12-08T09:29:13.614Z,20.33
2022-12-08T09:31:41.672Z,19.50
2022-12-08T09:34:11.228Z,19.55
2022-12-08T09:36:38.892Z,19.60
2022-12-08T09:39:06.300Z,19.95
2022-12-08T09:41:43.314Z,19.02
2022-12-08T09:44:32.448Z,19.40
2022-12-08T09:47:01.790Z,20.07
2022-12-08T09:49:42.735Z,20.37
2022-12-08T09:52:29.932Z,18.52
2022-12-08T09:55:01.283Z,19.60
2022-12-08T09:57:30.775Z,19.87
2022-12-08T10:00:05.861Z,18.90
2022-12-08T10:02:33.910Z,19.20
2022-12-08T10:05:01.162Z,18.40
2022-12-08T10:07:37.484Z,18.83
2022-12-08T10:10:07.816Z,20.05
2022-12-08T10:12:56.922Z,18.45
2022-12-08T10:15:59.476Z,18.70
2022-12-08T10:18:32.504Z,18.58
2022-12-08T10:21:16.022Z,19.13
2022-12-08T10:23:47.682Z,18.93
2022-12-08T10:26:17.766Z,19.33
2022-12-08T10:28:45.852Z,18.50
2022-12-08T10:31:17.343Z,18.20
2022-12-08T10:33:45.197Z,18.42
2022-12-08T10:36:12.450Z,19.00
2022-12-08T10:38:40.647Z,18.92
2022-12-08T10:41:10.580Z,19.13
2022-12-08T10:43:47.159Z,17.92
2022-12-08T10:46:23.358Z,17.50
2022-12-08T10:48:56.662Z,18.50
2022-12-08T10:51:38.142Z,18.02
2022-12-08T10:54:06.517Z,18.10
2022-12-08T10:56:33.827Z,19.38
2022-12-08T10:59:13.643Z,19.35
2022-12-08T11:01:42.517Z,18.27
2022-12-08T11:04:20.108Z,18.40
2022-12-08T11:06:49.143Z,18.85
2022-12-08T11:09:16.288Z,17.90
2022-12-08T11:11:49.156Z,17.70
2022-12-08T11:14:31.161Z,19.10
2022-12-08T11:17:12.177Z,18.65
2022-12-08T11:19:41.724Z,15.25
2022-12-08T11:22:27.571Z,12.77
2022-12-08T11:25:13.148Z,5.82
2022-12-08T11:27:43.505Z,6.50
2022-12-08T11:30:26.222Z,7.43
2022-12-08T11:33:14.003Z,13.03
2022-12-08T11:35:44.949Z,14.57
2022-12-08T11:38:22.389Z,15.45
2022-12-08T11:41:16.136Z,15.95
2022-12-08T11:43:55.027Z,16.33
2022-12-08T11:46:56.548Z,16.70
2022-12-08T11:49:31.740Z,18.50
2022-12-08T11:52:13.240Z,18.97
2022-12-08T11:54:47.870Z,19.53
2022-12-08T11:57:16.586Z,19.00
2022-12-08T11:59:56.262Z,19.42
2022-12-08T12:02:27.020Z,17.90
2022-12-08T12:05:00.621Z,13.88
2022-12-08T12:07:52.844Z,3.65
2022-12-08T12:10:48.071Z,1.47
2022-12-08T12:13:24.304Z,1.15
2022-12-08T12:16:19.416Z,1.42
2022-12-08T12:18:55.355Z,1.63
2022-12-08T12:21:33.559Z,1.60
2022-12-08T12:24:27.532Z,1.70
2022-12-08T12:27:23.099Z,1.70
2022-12-08T12:30:02.535Z,1.42
2022-12-08T12:32:45.480Z,1.60
2022-12-08T12:35:36.836Z,1.40
2022-12-08T12:38:53.865Z,1.30
2022-12-08T12:41:27.799Z,1.42
2022-12-08T12:44:13.386Z,1.15
2022-12-08T12:46:46.370Z,2.45
2022-12-08T12:49:38.109Z,10.13
2022-12-08T12:52:20.959Z,15.45
2022-12-08T12:54:50.963Z,16.55
2022-12-08T12:57:24.624Z,16.25
2022-12-08T13:00:05.228Z,17.35
2022-12-08T13:02:39.564Z,17.63
2022-12-08T13:05:31.440Z,17.08
2022-12-08T13:08:16.302Z,18.93
2022-12-08T13:11:03.762Z,17.70
2022-12-08T13:13:31.553Z,17.73
2022-12-08T13:16:18.884Z,18.27
2022-12-08T13:18:50.126Z,18.00
2022-12-08T13:21:21.571Z,17.92
2022-12-08T13:24:14.528Z,17.92
2022-12-08T13:26:46.301Z,19.10
2022-12-08T13:29:20.191Z,19.70
2022-12-08T13:31:51.085Z,19.48
2022-12-08T13:34:57.241Z,20.98
2022-12-08T13:37:54.009Z,20.73
2022-12-08T13:40:27.639Z,18.63
2022-12-08T13:43:09.714Z,20.30
2022-12-08T13:46:31.794Z,18.98
2022-12-08T13:55:25.886Z,20.23
2022-12-08T13:57:28.588Z,20.15
2022-12-08T14:00:01.433Z,19.70
2022-12-08T14:02:35.508Z,20.33
2022-12-08T14:05:23.458Z,20.30
2022-12-08T14:07:54.974Z,19.63
2022-12-08T14:10:31.915Z,20.10
2022-12-08T14:13:05.229Z,19.65
2022-12-08T14:15:37.897Z,20.80
2022-12-08T14:18:21.054Z,19.93
2022-12-08T14:21:20.707Z,20.55
2022-12-08T14:23:48.736Z,21.10
2022-12-08T14:26:15.958Z,19.85
2022-12-08T14:28:45.290Z,20.45
2022-12-08T14:31:14.337Z,20.13
2022-12-08T14:33:41.979Z,21.15
2022-12-08T14:36:10.812Z,21.30
2022-12-08T14:38:38.073Z,21.30
2022-12-08T14:41:11.921Z,20.67
2022-12-08T14:43:40.893Z,21.60
2022-12-08T14:46:22.902Z,22.15
2022-12-08T14:48:50.359Z,21.10
2022-12-08T14:51:23.518Z,21.83
2022-12-08T14:53:58.805Z,21.80
2022-12-08T14:56:28.304Z,21.43
2022-12-08T14:59:13.664Z,20.50
2022-12-08T15:01:42.763Z,21.15
2022-12-08T15:04:13.013Z,21.70
2022-12-08T15:07:00.635Z,22.50
2022-12-08T15:09:37.469Z,22.88
2022-12-08T15:12:27.419Z,22.00
2022-12-08T15:15:22.778Z,23.30
2022-12-08T15:17:57.232Z,21.50
2022-12-08T15:20:40.972Z,21.25
2022-12-08T15:23:28.132Z,21.60
2022-12-08T15:25:56.241Z,22.25
2022-12-08T15:28:29.644Z,21.67
2022-12-08T15:30:58.214Z,21.60
2022-12-08T15:33:26.243Z,20.67
2022-12-08T15:35:53.875Z,21.95
2022-12-08T15:38:27.189Z,22.67
2022-12-08T15:40:58.103Z,23.10
2022-12-08T15:43:25.530Z,21.92
2022-12-08T15:45:59.570Z,22.35
2022-12-08T15:48:29.718Z,23.23
2022-12-08T15:50:57.330Z,22.60
2022-12-08T15:53:24.942Z,22.73
2022-12-08T15:58:56.558Z,24.17
2022-12-08T16:01:25.649Z,23.35
2022-12-08T16:09:40.440Z,25.80
2022-12-08T16:13:26.764Z,27.38
2022-12-08T16:18:24.750Z,29.73
2022-12-08T16:21:12.090Z,31.23
2022-12-08T16:23:44.057Z,28.83
2022-12-08T16:26:43.992Z,28.92
2022-12-08T16:29:06.018Z,30.63
2022-12-08T16:31:33.825Z,30.23
2022-12-08T16:34:01.105Z,31.48
2022-12-08T16:36:28.400Z,31.67
2022-12-08T16:38:55.584Z,31.65
2022-12-08T16:41:41.376Z,33.22
2022-12-08T16:44:08.538Z,33.08
2022-12-08T16:46:37.001Z,33.33
2022-12-08T16:49:04.860Z,35.65
2022-12-08T16:51:32.236Z,36.53
2022-12-08T16:53:59.583Z,37.65
2022-12-08T16:56:32.569Z,36.28
2022-12-08T16:59:01.834Z,35.50
2022-12-08T17:01:29.388Z,34.73
2022-12-08T17:04:29.261Z,33.10
2022-12-08T17:06:43.995Z,32.87
2022-12-08T17:09:11.198Z,36.28
2022-12-08T17:11:42.965Z,33.85
2022-12-08T17:14:12.696Z,34.85
2022-12-08T17:16:40.732Z,33.80
2022-12-08T17:19:08.087Z,35.88
2022-12-08T17:21:35.374Z,35.27
2022-12-08T17:24:02.564Z,32.20
2022-12-08T17:26:29.820Z,34.25
2022-12-08T17:29:01.405Z,33.00
2022-12-08T17:31:31.444Z,34.42
2022-12-08T17:34:03.880Z,35.40
2022-12-08T17:36:31.210Z,37.10
2022-12-08T17:39:02.299Z,37.80
2022-12-08T17:41:30.085Z,37.87
2022-12-08T17:43:57.623Z,37.75
2022-12-08T17:46:25.108Z,43.75
2022-12-08T17:48:52.711Z,39.97
2022-12-08T17:51:20.447Z,36.53
2022-12-08T17:53:47.780Z,38.63
2022-12-08T17:56:18.476Z,37.88
2022-12-08T17:58:49.847Z,39.53
2022-12-08T18:01:21.674Z,36.60
2022-12-08T18:03:49.036Z,38.00
2022-12-08T18:06:17.619Z,38.97
2022-12-08T18:08:45.020Z,37.33
2022-12-08T18:11:19.227Z,36.17
2022-12-08T18:13:47.896Z,38.92
2022-12-08T18:16:15.912Z,39.27
2022-12-08T18:18:43.337Z,41.28
2022-12-08T18:21:10.852Z,44.67
2022-12-08T18:23:39.052Z,47.95
2022-12-08T18:26:08.291Z,44.42
2022-12-08T18:28:36.512Z,39.85
2022-12-08T18:31:11.516Z,46.30
2022-12-08T18:33:41.072Z,44.80
2022-12-08T18:36:14.465Z,41.87
2022-12-08T18:38:42.570Z,42.22
2022-12-08T18:41:15.824Z,37.95
2022-12-08T18:43:43.471Z,37.10
2022-12-08T18:46:13.045Z,38.47
2022-12-08T18:48:46.261Z,42.03
2022-12-08T18:51:16.492Z,41.58
2022-12-08T18:53:44.956Z,52.17
2022-12-08T18:56:25.940Z,43.00
2022-12-08T18:58:59.839Z,45.20
2022-12-08T19:01:28.805Z,44.28
2022-12-08T19:04:26.742Z,45.13
2022-12-08T19:06:45.450Z,43.70
2022-12-08T19:09:14.038Z,43.38
2022-12-08T19:11:42.133Z,42.55
2022-12-08T19:14:09.623Z,43.50
2022-12-08T19:16:37.590Z,44.80
2022-12-08T19:19:05.470Z,48.50
2022-12-08T19:21:33.304Z,53.85
2022-12-08T19:24:00.769Z,53.78
2022-12-08T19:26:28.499Z,55.87
2022-12-08T19:28:56.124Z,56.08
2022-12-08T19:31:23.391Z,49.95
2022-12-08T19:33:50.720Z,44.17
2022-12-08T19:36:20.655Z,48.60
2022-12-08T19:39:06.565Z,45.25
2022-12-08T19:42:10.718Z,45.97
2022-12-08T19:44:52.993Z,48.28
2022-12-08T19:47:25.176Z,49.25
2022-12-08T19:49:55.018Z,49.13
2022-12-08T19:52:22.417Z,50.15
2022-12-08T19:54:49.666Z,49.78
2022-12-08T19:57:16.884Z,49.83
2022-12-08T19:59:44.006Z,48.60
2022-12-08T20:02:12.463Z,46.75
2022-12-08T20:04:39.832Z,47.27
2022-12-08T20:07:07.138Z,48.08
2022-12-08T20:09:34.434Z,51.67
2022-12-08T20:12:01.645Z,50.28
2022-12-08T20:14:28.964Z,48.40
2022-12-08T20:16:56.487Z,47.92
2022-12-08T20:19:23.683Z,47.83
2022-12-08T20:21:50.930Z,49.67
2022-12-08T20:24:18.354Z,48.90
2022-12-08T20:26:45.580Z,51.75
2022-12-08T20:29:16.744Z,49.13
2022-12-08T20:31:44.508Z,49.28
2022-12-08T20:34:19.409Z,51.50
2022-12-08T20:36:46.726Z,50.30
2022-12-08T20:39:16.699Z,51.53
2022-12-08T20:41:45.560Z,50.97
2022-12-08T20:44:12.766Z,52.45
2022-12-08T20:46:43.725Z,51.25
2022-12-08T20:49:13.701Z,53.20
2022-12-08T20:51:41.866Z,55.30
2022-12-08T20:54:10.523Z,53.95
2022-12-08T20:56:42.103Z,57.70
2022-12-08T20:59:16.831Z,60.03
2022-12-08T21:01:44.358Z,56.80
2022-12-08T21:04:12.923Z,55.80
2022-12-08T21:06:40.261Z,54.70
2022-12-08T21:09:08.704Z,54.95
2022-12-08T21:11:36.025Z,56.85
2022-12-08T21:14:03.545Z,55.35
2022-12-08T21:16:31.417Z,55.40
2022-12-08T21:18:58.866Z,56.20
2022-12-08T21:21:26.274Z,55.40
2022-12-08T21:23:53.641Z,57.53
2022-12-08T21:26:25.786Z,58.77
2022-12-08T21:28:58.453Z,55.92
2022-12-08T21:31:26.756Z,60.00
2022-12-08T21:33:55.161Z,55.50
2022-12-08T21:36:22.561Z,55.87
2022-12-08T21:38:50.929Z,57.63
2022-12-08T21:41:41.259Z,58.17
2022-12-08T21:44:14.960Z,55.45
2022-12-08T21:46:42.786Z,56.00
2022-12-08T21:49:10.208Z,56.00
2022-12-08T21:51:41.782Z,55.55
2022-12-08T21:54:16.746Z,51.28
2022-12-08T21:56:47.253Z,49.38
2022-12-08T21:59:15.344Z,49.65
2022-12-08T22:01:43.766Z,50.00
2022-12-08T22:04:12.543Z,52.30
2022-12-08T22:06:39.971Z,49.10
2022-12-08T22:09:09.854Z,46.33
2022-12-08T22:11:37.561Z,48.47
2022-12-08T22:14:08.394Z,48.53
2022-12-08T22:16:39.914Z,47.63
2022-12-08T22:19:09.494Z,49.92
2022-12-08T22:21:38.152Z,49.67
2022-12-08T22:24:06.201Z,45.83
2022-12-08T22:26:33.679Z,46.88
2022-12-08T22:29:00.938Z,47.38
2022-12-08T22:31:28.411Z,36.20
2022-12-08T22:33:55.729Z,41.15
2022-12-08T22:36:25.051Z,46.80
2022-12-08T22:38:53.401Z,46.63
2022-12-08T22:41:21.445Z,48.28
2022-12-08T22:43:49.761Z,45.95
2022-12-08T22:46:26.772Z,44.67
2022-12-08T22:48:55.195Z,41.22
2022-12-08T22:51:22.684Z,39.47
2022-12-08T22:53:50.277Z,39.83
2022-12-08T22:56:18.187Z,41.10
2022-12-08T22:58:46.010Z,42.78
2022-12-08T23:01:23.021Z,42.30
2022-12-08T23:03:50.521Z,42.72
2022-12-08T23:06:18.554Z,40.88
2022-12-08T23:08:46.050Z,44.63
2022-12-08T23:11:13.606Z,43.40
2022-12-08T23:13:40.943Z,46.28
2022-12-08T23:16:09.682Z,47.38
2022-12-08T23:18:39.909Z,46.50
2022-12-08T23:21:10.251Z,47.80
2022-12-08T23:23:38.076Z,49.60
2022-12-08T23:26:12.192Z,48.33
2022-12-08T23:28:39.668Z,48.60
2022-12-08T23:31:10.347Z,49.43
2022-12-08T23:33:37.863Z,50.05
2022-12-08T23:36:05.447Z,47.45
2022-12-08T23:38:32.741Z,46.55
2022-12-08T23:41:02.124Z,47.75
2022-12-08T23:43:29.495Z,48.33
2022-12-08T23:45:56.810Z,47.75
2022-12-08T23:48:24.436Z,48.05
2022-12-08T23:50:51.739Z,48.63
2022-12-08T23:53:19.340Z,48.30
2022-12-08T23:55:46.573Z,49.58
2022-12-08T23:58:14.263Z,47.85
