createdAt,value
2022-10-06T00:01:34.028Z,99.90
2022-10-06T00:06:35.932Z,99.90
2022-10-06T00:11:37.821Z,99.90
2022-10-06T00:16:39.766Z,99.90
2022-10-06T00:21:41.596Z,99.90
2022-10-06T00:26:43.421Z,99.90
2022-10-06T00:31:45.379Z,99.90
2022-10-06T00:36:47.391Z,99.90
2022-10-06T00:41:49.201Z,99.90
2022-10-06T00:46:53.577Z,99.90
2022-10-06T00:52:00.064Z,99.90
2022-10-06T00:57:03.415Z,99.90
2022-10-06T01:02:17.602Z,99.90
2022-10-06T01:07:21.983Z,99.90
2022-10-06T01:12:24.816Z,99.90
2022-10-06T01:17:33.443Z,99.90
2022-10-06T01:22:37.853Z,99.90
2022-10-06T01:27:43.180Z,99.90
2022-10-06T01:32:45.813Z,99.90
2022-10-06T01:37:47.691Z,99.90
2022-10-06T01:42:49.488Z,99.90
2022-10-06T01:47:51.343Z,99.90
2022-10-06T01:52:53.208Z,99.90
2022-10-06T01:57:55.109Z,99.90
2022-10-06T02:02:57.503Z,99.90
2022-10-06T02:08:01.135Z,99.90
2022-10-06T02:13:02.948Z,99.90
2022-10-06T02:18:04.822Z,99.90
2022-10-06T02:23:06.641Z,99.90
2022-10-06T02:28:08.547Z,99.90
2022-10-06T02:33:10.368Z,99.90
2022-10-06T02:38:12.714Z,99.90
2022-10-06T02:43:14.520Z,99.90
2022-10-06T02:48:16.368Z,99.90
2022-10-06T02:53:18.818Z,99.90
2022-10-06T02:58:20.779Z,99.90
2022-10-06T03:03:22.650Z,99.90
2022-10-06T03:08:24.757Z,99.90
2022-10-06T03:13:27.568Z,99.90
2022-10-06T03:18:31.434Z,99.90
2022-10-06T03:23:33.668Z,99.90
2022-10-06T03:28:35.582Z,99.90
2022-10-06T03:33:37.506Z,99.90
2022-10-06T03:38:39.538Z,99.90
2022-10-06T03:43:43.549Z,99.90
2022-10-06T03:48:46.244Z,99.90
2022-10-06T03:53:50.992Z,99.90
2022-10-06T03:58:54.768Z,99.90
2022-10-06T04:03:57.969Z,99.90
2022-10-06T04:09:00.266Z,99.90
2022-10-06T04:14:07.627Z,99.90
2022-10-06T04:19:13.660Z,99.90
2022-10-06T04:24:18.447Z,99.90
2022-10-06T04:29:21.084Z,99.90
2022-10-06T04:34:22.891Z,99.90
2022-10-06T04:39:24.700Z,99.90
2022-10-06T04:44:26.532Z,99.90
2022-10-06T04:49:28.506Z,99.90
2022-10-06T04:54:33.672Z,99.90
2022-10-06T04:59:54.254Z,99.90
2022-10-06T05:04:58.224Z,99.90
2022-10-06T05:10:00.137Z,99.90
2022-10-06T05:15:02.131Z,99.90
2022-10-06T05:20:04.787Z,99.90
2022-10-06T05:25:06.828Z,99.90
2022-10-06T05:30:09.333Z,99.90
2022-10-06T05:35:11.290Z,99.90
2022-10-06T05:40:13.404Z,99.90
2022-10-06T05:45:15.374Z,99.90
2022-10-06T05:50:17.341Z,99.90
2022-10-06T05:55:19.153Z,99.90
2022-10-06T06:00:21.185Z,99.90
2022-10-06T06:05:23.007Z,99.90
2022-10-06T06:10:24.945Z,99.90
2022-10-06T06:15:45.290Z,99.90
2022-10-06T06:20:56.286Z,99.90
2022-10-06T06:26:02.664Z,99.90
2022-10-06T06:31:07.436Z,99.90
2022-10-06T06:36:17.176Z,99.90
2022-10-06T06:41:21.507Z,99.90
2022-10-06T06:46:25.330Z,99.90
2022-10-06T06:51:27.703Z,99.90
2022-10-06T06:56:35.039Z,99.90
2022-10-06T07:01:38.565Z,99.90
2022-10-06T07:06:41.476Z,99.90
2022-10-06T07:11:43.380Z,99.90
2022-10-06T07:17:03.870Z,99.90
2022-10-06T07:22:27.298Z,99.90
2022-10-06T07:27:30.751Z,99.90
2022-10-06T07:32:32.737Z,99.90
2022-10-06T07:37:35.192Z,99.90
2022-10-06T07:42:49.126Z,99.70
2022-10-06T07:47:58.551Z,98.50
2022-10-06T07:53:07.873Z,96.30
2022-10-06T07:58:14.533Z,94.20
2022-10-06T08:03:18.233Z,93.40
2022-10-06T08:08:20.204Z,92.60
2022-10-06T08:13:22.264Z,91.30
2022-10-06T08:18:45.335Z,90.40
2022-10-06T08:23:48.467Z,90.00
2022-10-06T08:28:52.064Z,88.40
2022-10-06T08:33:56.197Z,86.50
2022-10-06T08:38:58.022Z,85.10
2022-10-06T08:44:04.473Z,82.50
2022-10-06T08:49:06.985Z,82.80
2022-10-06T08:54:11.353Z,81.30
2022-10-06T08:59:13.586Z,79.70
2022-10-06T09:04:26.015Z,79.90
2022-10-06T09:09:53.736Z,79.10
2022-10-06T09:15:09.912Z,77.50
2022-10-06T09:20:19.222Z,75.00
2022-10-06T09:25:24.325Z,73.00
2022-10-06T09:30:26.636Z,74.40
2022-10-06T09:40:54.486Z,71.70
2022-10-06T09:46:31.333Z,71.10
2022-10-06T09:51:37.625Z,71.50
2022-10-06T09:56:41.401Z,72.20
2022-10-06T10:01:43.371Z,71.90
2022-10-06T10:06:45.273Z,73.70
2022-10-06T10:12:19.110Z,73.20
2022-10-06T10:17:32.453Z,71.30
2022-10-06T10:22:36.907Z,70.60
2022-10-06T10:33:04.743Z,67.40
2022-10-06T10:38:14.780Z,67.30
2022-10-06T10:43:22.176Z,68.60
2022-10-06T10:48:42.427Z,68.30
2022-10-06T10:53:51.134Z,66.60
2022-10-06T10:59:04.091Z,67.80
2022-10-06T11:04:10.909Z,66.40
2022-10-06T11:09:23.246Z,65.40
2022-10-06T11:14:49.140Z,65.60
2022-10-06T11:20:11.395Z,66.80
2022-10-06T11:25:34.214Z,65.20
2022-10-06T11:30:59.602Z,66.70
2022-10-06T11:36:03.170Z,65.60
2022-10-06T11:41:10.322Z,64.10
2022-10-06T11:46:56.951Z,63.70
2022-10-06T11:52:08.639Z,63.30
2022-10-06T11:57:26.229Z,60.60
2022-10-06T12:02:32.682Z,60.80
2022-10-06T12:07:52.732Z,62.00
2022-10-06T12:13:40.113Z,63.40
2022-10-06T12:18:45.432Z,63.00
2022-10-06T12:24:18.492Z,62.00
2022-10-06T12:29:34.592Z,62.80
2022-10-06T12:34:39.432Z,61.00
2022-10-06T12:39:41.514Z,61.70
2022-10-06T12:44:49.193Z,61.80
2022-10-06T12:50:00.723Z,62.10
2022-10-06T12:55:27.726Z,62.10
2022-10-06T13:00:42.474Z,61.80
2022-10-06T13:05:50.800Z,61.50
2022-10-06T13:11:12.401Z,61.70
2022-10-06T13:16:15.420Z,61.70
2022-10-06T13:21:17.318Z,61.20
2022-10-06T13:26:24.882Z,61.60
2022-10-06T13:31:28.688Z,62.30
2022-10-06T13:36:32.855Z,63.20
2022-10-06T13:41:37.137Z,62.50
2022-10-06T13:46:42.147Z,62.50
2022-10-06T13:51:48.514Z,63.80
2022-10-06T13:56:50.354Z,62.70
2022-10-06T14:01:52.240Z,63.80
2022-10-06T14:06:56.575Z,63.70
2022-10-06T14:12:13.762Z,63.70
2022-10-06T14:17:22.620Z,63.50
2022-10-06T14:22:47.683Z,64.40
2022-10-06T14:27:49.540Z,64.80
2022-10-06T14:32:54.224Z,64.60
2022-10-06T14:37:56.616Z,65.30
2022-10-06T14:42:59.283Z,65.70
2022-10-06T14:48:04.694Z,65.80
2022-10-06T14:53:09.389Z,66.00
2022-10-06T14:58:12.346Z,66.70
2022-10-06T15:03:14.370Z,67.40
2022-10-06T15:08:18.278Z,68.80
2022-10-06T15:13:20.150Z,69.80
2022-10-06T15:18:22.401Z,71.60
2022-10-06T15:23:24.237Z,73.80
2022-10-06T15:28:44.691Z,75.50
2022-10-06T15:33:49.813Z,76.60
2022-10-06T15:38:58.424Z,78.90
2022-10-06T15:44:00.697Z,80.60
2022-10-06T15:49:12.377Z,82.60
2022-10-06T15:54:49.765Z,84.90
2022-10-06T15:59:51.683Z,88.30
2022-10-06T16:05:16.671Z,91.00
2022-10-06T16:10:18.606Z,92.80
2022-10-06T16:15:20.453Z,94.50
2022-10-06T16:20:22.530Z,94.80
2022-10-06T16:25:24.433Z,95.60
2022-10-06T16:30:26.308Z,97.10
2022-10-06T16:35:28.171Z,99.10
2022-10-06T16:40:30.281Z,99.90
2022-10-06T16:45:32.151Z,99.90
2022-10-06T16:50:33.977Z,99.90
2022-10-06T16:55:35.813Z,99.90
2022-10-06T17:00:38.149Z,99.90
2022-10-06T17:05:47.713Z,99.90
2022-10-06T17:11:14.554Z,99.90
2022-10-06T17:16:18.930Z,99.90
2022-10-06T17:21:44.200Z,99.90
2022-10-06T17:26:44.313Z,99.90
2022-10-06T17:31:47.476Z,99.90
2022-10-06T17:36:51.396Z,99.90
2022-10-06T17:41:56.814Z,99.90
2022-10-06T17:47:00.506Z,99.90
2022-10-06T17:52:02.674Z,99.90
2022-10-06T17:57:05.359Z,99.90
2022-10-06T18:02:12.233Z,99.90
2022-10-06T18:07:14.121Z,99.90
2022-10-06T18:12:16.921Z,99.90
2022-10-06T18:17:20.528Z,99.90
2022-10-06T18:22:22.354Z,99.90
2022-10-06T18:27:27.145Z,99.90
2022-10-06T18:37:54.448Z,99.90
2022-10-06T18:42:58.322Z,99.90
2022-10-06T18:48:18.420Z,99.90
2022-10-06T18:53:20.249Z,99.90
2022-10-06T18:58:22.074Z,99.90
2022-10-06T19:03:26.775Z,99.90
2022-10-06T19:08:28.773Z,99.90
2022-10-06T19:13:30.660Z,99.90
2022-10-06T19:18:37.303Z,99.90
2022-10-06T19:23:40.226Z,99.90
2022-10-06T19:28:42.225Z,99.90
2022-10-06T19:33:44.360Z,99.90
2022-10-06T19:38:46.276Z,99.90
2022-10-06T19:43:48.358Z,99.90
2022-10-06T19:48:56.599Z,99.90
2022-10-06T19:53:58.507Z,99.90
2022-10-06T19:59:01.354Z,99.90
2022-10-06T20:04:03.915Z,99.90
2022-10-06T20:09:20.361Z,99.90
2022-10-06T20:14:23.700Z,99.90
2022-10-06T20:19:25.664Z,99.90
2022-10-06T20:24:27.869Z,99.90
2022-10-06T20:29:31.519Z,99.90
2022-10-06T20:34:34.655Z,99.90
2022-10-06T20:39:55.328Z,99.90
2022-10-06T20:44:57.173Z,99.90
2022-10-06T20:49:59.116Z,99.90
2022-10-06T20:55:01.103Z,99.90
2022-10-06T21:00:03.230Z,99.90
2022-10-06T21:05:08.962Z,99.90
2022-10-06T21:10:10.828Z,99.90
2022-10-06T21:15:12.848Z,99.90
2022-10-06T21:20:14.914Z,99.90
2022-10-06T21:25:16.714Z,99.90
2022-10-06T21:30:18.540Z,99.90
2022-10-06T21:35:20.576Z,99.90
2022-10-06T21:40:22.465Z,99.90
2022-10-06T21:45:29.601Z,99.90
2022-10-06T21:50:34.108Z,99.90
2022-10-06T21:55:35.923Z,99.90
2022-10-06T22:00:38.660Z,99.90
2022-10-06T22:05:40.476Z,99.90
2022-10-06T22:10:42.340Z,99.90
2022-10-06T22:15:44.319Z,99.90
2022-10-06T22:20:46.216Z,99.90
2022-10-06T22:25:55.426Z,99.90
2022-10-06T22:31:04.424Z,99.90
2022-10-06T22:36:07.255Z,99.90
2022-10-06T22:41:11.211Z,99.90
2022-10-06T22:46:13.580Z,99.90
2022-10-06T22:51:15.790Z,99.90
2022-10-06T22:56:17.807Z,99.90
2022-10-06T23:01:19.991Z,99.90
2022-10-06T23:06:21.907Z,99.90
2022-10-06T23:11:23.730Z,99.90
2022-10-06T23:16:25.765Z,99.90
2022-10-06T23:21:27.937Z,99.90
2022-10-06T23:26:31.892Z,99.90
2022-10-06T23:31:33.761Z,99.90
2022-10-06T23:36:35.720Z,99.90
2022-10-06T23:41:37.533Z,99.90
2022-10-06T23:46:39.482Z,99.90
2022-10-06T23:51:41.283Z,99.90
2022-10-06T23:56:43.087Z,99.90
