createdAt,value
2023-05-10T00:03:37.134Z,39.17
2023-05-10T00:08:49.085Z,43.88
2023-05-10T00:13:53.219Z,44.28
2023-05-10T00:18:57.149Z,42.40
2023-05-10T00:23:58.649Z,44.92
2023-05-10T00:29:00.839Z,50.20
2023-05-10T00:34:02.464Z,52.25
2023-05-10T00:39:04.654Z,51.83
2023-05-10T00:44:06.380Z,50.67
2023-05-10T00:49:07.870Z,45.03
2023-05-10T00:54:12.070Z,47.05
2023-05-10T00:59:13.548Z,56.40
2023-05-10T01:04:15.763Z,55.35
2023-05-10T01:09:17.222Z,53.53
2023-05-10T01:14:20.767Z,54.10
2023-05-10T01:19:29.081Z,55.55
2023-05-10T01:24:55.273Z,57.67
2023-05-10T01:30:14.659Z,60.28
2023-05-10T01:35:18.726Z,51.08
2023-05-10T01:40:31.280Z,47.30
2023-05-10T01:45:46.568Z,48.08
2023-05-10T01:50:51.964Z,42.55
2023-05-10T01:55:56.151Z,46.17
2023-05-10T02:01:01.699Z,39.25
2023-05-10T02:06:04.508Z,47.83
2023-05-10T02:11:06.725Z,48.75
2023-05-10T02:16:08.493Z,44.83
2023-05-10T02:21:11.332Z,47.65
2023-05-10T02:26:14.827Z,47.97
2023-05-10T02:31:16.931Z,47.22
2023-05-10T02:36:21.010Z,49.65
2023-05-10T02:41:24.159Z,46.83
2023-05-10T02:46:25.838Z,43.78
2023-05-10T02:51:32.630Z,47.35
2023-05-10T02:56:36.798Z,46.28
2023-05-10T03:01:38.353Z,48.67
2023-05-10T03:06:40.772Z,51.70
2023-05-10T03:12:02.900Z,49.60
2023-05-10T03:17:12.600Z,44.22
2023-05-10T03:22:18.880Z,42.42
2023-05-10T03:32:23.755Z,48.05
2023-05-10T03:37:25.245Z,48.42
2023-05-10T03:42:26.696Z,41.08
2023-05-10T03:47:28.264Z,46.30
2023-05-10T03:52:29.765Z,44.28
2023-05-10T03:57:31.245Z,40.15
2023-05-10T04:02:32.830Z,44.40
2023-05-10T04:07:34.492Z,44.83
2023-05-10T04:12:35.971Z,44.85
2023-05-10T04:17:37.561Z,51.05
2023-05-10T04:22:39.237Z,46.58
2023-05-10T04:27:40.672Z,34.47
2023-05-10T04:32:42.214Z,37.25
2023-05-10T04:37:44.151Z,44.97
2023-05-10T04:42:45.575Z,43.42
2023-05-10T04:47:47.017Z,40.85
2023-05-10T04:52:48.482Z,46.15
2023-05-10T04:57:49.951Z,38.35
2023-05-10T05:02:51.445Z,34.33
2023-05-10T05:07:53.083Z,34.10
2023-05-10T05:12:54.515Z,43.65
2023-05-10T05:17:56.087Z,43.90
2023-05-10T05:22:57.577Z,42.25
2023-05-10T05:27:59.046Z,41.45
2023-05-10T05:33:00.632Z,43.20
2023-05-10T05:38:02.179Z,43.58
2023-05-10T05:43:03.577Z,47.00
2023-05-10T05:48:05.615Z,46.42
2023-05-10T05:53:07.110Z,48.67
2023-05-10T05:58:08.523Z,45.70
2023-05-10T06:03:10.042Z,43.63
2023-05-10T06:08:11.696Z,49.03
2023-05-10T06:13:13.246Z,47.53
2023-05-10T06:18:14.748Z,42.20
2023-05-10T06:23:16.352Z,40.33
2023-05-10T06:28:17.866Z,45.53
2023-05-10T06:33:19.376Z,45.65
2023-05-10T06:38:20.789Z,45.20
2023-05-10T06:43:22.317Z,53.55
2023-05-10T06:48:24.098Z,52.25
2023-05-10T06:53:25.544Z,50.25
2023-05-10T06:58:27.085Z,59.13
2023-05-10T07:03:28.485Z,54.75
2023-05-10T07:08:31.369Z,48.97
2023-05-10T07:13:32.955Z,50.92
2023-05-10T07:18:35.006Z,48.17
2023-05-10T07:23:36.547Z,47.10
2023-05-10T07:28:38.603Z,46.58
2023-05-10T07:33:40.963Z,57.55
2023-05-10T07:38:42.375Z,44.22
2023-05-10T07:43:43.847Z,38.88
2023-05-10T07:48:45.256Z,48.47
2023-05-10T07:53:46.686Z,45.35
2023-05-10T07:58:48.236Z,45.55
2023-05-10T08:03:50.179Z,38.75
2023-05-10T08:08:52.434Z,23.13
2023-05-10T08:13:53.971Z,29.95
2023-05-10T08:18:56.384Z,23.42
2023-05-10T08:23:58.762Z,23.52
2023-05-10T08:29:00.222Z,21.65
2023-05-10T08:34:01.774Z,16.83
2023-05-10T08:39:03.335Z,21.02
2023-05-10T08:44:06.456Z,16.88
2023-05-10T08:49:11.277Z,16.48
2023-05-10T08:54:13.512Z,13.20
2023-05-10T08:59:15.207Z,11.85
2023-05-10T09:04:16.822Z,15.38
2023-05-10T09:09:19.522Z,12.13
2023-05-10T09:14:21.397Z,16.58
2023-05-10T09:19:22.967Z,14.98
2023-05-10T09:24:30.450Z,18.25
2023-05-10T09:29:43.827Z,10.98
2023-05-10T09:34:45.954Z,10.73
2023-05-10T09:39:47.397Z,11.35
2023-05-10T09:44:49.009Z,12.00
2023-05-10T09:49:52.118Z,11.13
2023-05-10T09:54:55.423Z,14.63
2023-05-10T09:59:58.490Z,10.60
2023-05-10T10:05:04.153Z,11.55
2023-05-10T10:10:06.826Z,10.75
2023-05-10T10:15:10.470Z,12.35
2023-05-10T10:20:12.493Z,13.30
2023-05-10T10:25:16.355Z,12.60
2023-05-10T10:30:36.565Z,14.73
2023-05-10T10:35:38.368Z,10.80
2023-05-10T10:40:39.896Z,10.63
2023-05-10T10:45:42.190Z,14.25
2023-05-10T10:50:47.831Z,12.68
2023-05-10T10:55:49.812Z,13.93
2023-05-10T11:00:51.497Z,12.40
2023-05-10T11:05:59.514Z,14.27
2023-05-10T11:11:00.984Z,10.52
2023-05-10T11:16:17.909Z,11.52
2023-05-10T11:21:19.769Z,10.55
2023-05-10T11:26:26.533Z,11.52
2023-05-10T11:31:28.731Z,13.40
2023-05-10T11:36:35.095Z,10.82
2023-05-10T11:41:36.587Z,9.57
2023-05-10T11:46:38.092Z,9.70
2023-05-10T11:51:44.553Z,11.25
2023-05-10T11:56:46.477Z,10.02
2023-05-10T12:01:48.085Z,7.55
2023-05-10T12:06:49.698Z,7.35
2023-05-10T12:11:57.935Z,9.82
2023-05-10T12:16:59.397Z,8.25
2023-05-10T12:22:01.039Z,10.05
2023-05-10T12:32:46.998Z,8.50
2023-05-10T12:37:49.108Z,9.82
2023-05-10T12:42:53.087Z,7.43
2023-05-10T12:47:54.699Z,7.25
2023-05-10T12:52:56.186Z,6.03
2023-05-10T12:57:57.781Z,7.95
2023-05-10T13:02:59.218Z,6.75
2023-05-10T13:08:00.702Z,9.23
2023-05-10T13:13:02.089Z,7.50
2023-05-10T13:18:03.703Z,7.82
2023-05-10T13:23:05.383Z,6.85
2023-05-10T13:28:06.962Z,7.80
2023-05-10T13:33:08.403Z,9.23
2023-05-10T13:38:10.293Z,8.68
2023-05-10T13:43:11.842Z,9.02
2023-05-10T13:48:13.262Z,8.60
2023-05-10T13:53:15.394Z,10.23
2023-05-10T13:58:16.836Z,10.93
2023-05-10T14:03:18.515Z,7.20
2023-05-10T14:08:20.068Z,6.97
2023-05-10T14:13:21.531Z,5.35
2023-05-10T14:18:23.068Z,5.72
2023-05-10T14:23:29.476Z,6.93
2023-05-10T14:28:30.981Z,5.68
2023-05-10T14:33:32.422Z,5.18
2023-05-10T14:38:34.848Z,6.45
2023-05-10T14:43:37.268Z,5.13
2023-05-10T14:48:38.648Z,4.00
2023-05-10T14:53:40.084Z,4.78
2023-05-10T14:58:41.475Z,3.88
2023-05-10T15:03:42.883Z,4.05
2023-05-10T15:08:44.676Z,4.60
2023-05-10T15:13:46.125Z,3.95
2023-05-10T15:18:47.631Z,4.82
2023-05-10T15:23:49.097Z,7.82
2023-05-10T15:28:50.563Z,5.95
2023-05-10T15:33:52.220Z,4.93
2023-05-10T15:38:56.892Z,5.78
2023-05-10T15:44:00.690Z,4.15
2023-05-10T15:49:02.494Z,6.95
2023-05-10T15:54:07.771Z,3.78
2023-05-10T15:59:11.602Z,5.03
2023-05-10T16:04:15.766Z,5.53
2023-05-10T16:09:17.309Z,7.22
2023-05-10T16:14:20.471Z,5.22
2023-05-10T16:19:22.397Z,5.63
2023-05-10T16:24:24.144Z,5.85
2023-05-10T16:29:26.328Z,5.38
2023-05-10T16:34:27.782Z,7.82
2023-05-10T16:39:29.261Z,7.55
2023-05-10T16:44:30.710Z,7.10
2023-05-10T16:49:32.268Z,9.02
2023-05-10T16:54:33.706Z,7.97
2023-05-10T16:59:35.122Z,6.80
2023-05-10T17:04:36.691Z,8.75
2023-05-10T17:09:38.090Z,7.47
2023-05-10T17:14:40.128Z,7.85
2023-05-10T17:19:44.954Z,7.18
2023-05-10T17:24:46.549Z,8.02
2023-05-10T17:29:47.966Z,9.23
2023-05-10T17:34:49.400Z,7.63
2023-05-10T17:39:50.829Z,6.82
2023-05-10T17:44:52.354Z,9.27
2023-05-10T17:49:54.721Z,7.03
2023-05-10T17:54:56.326Z,10.05
2023-05-10T17:59:57.814Z,10.07
2023-05-10T18:05:01.323Z,9.32
2023-05-10T18:10:02.885Z,8.35
2023-05-10T18:15:04.683Z,8.35
2023-05-10T18:20:07.356Z,8.48
2023-05-10T18:25:09.290Z,7.05
2023-05-10T18:30:12.478Z,7.47
2023-05-10T18:35:14.470Z,7.22
2023-05-10T18:40:17.906Z,8.93
2023-05-10T18:45:20.199Z,10.38
2023-05-10T18:50:22.535Z,7.97
2023-05-10T18:55:25.799Z,9.95
2023-05-10T19:00:27.385Z,7.40
2023-05-10T19:05:31.621Z,9.23
2023-05-10T19:10:44.679Z,10.02
2023-05-10T19:15:52.085Z,11.25
2023-05-10T19:21:11.481Z,7.90
2023-05-10T19:26:16.140Z,10.25
2023-05-10T19:31:18.037Z,10.07
2023-05-10T19:36:28.234Z,11.70
2023-05-10T19:41:31.126Z,11.75
2023-05-10T19:46:35.812Z,11.73
2023-05-10T19:51:37.537Z,11.65
2023-05-10T19:56:39.270Z,9.68
2023-05-10T20:01:40.780Z,8.23
2023-05-10T20:06:43.554Z,9.63
2023-05-10T20:11:46.589Z,11.30
2023-05-10T20:16:48.551Z,8.30
2023-05-10T20:21:50.362Z,9.02
2023-05-10T20:26:52.025Z,11.10
2023-05-10T20:31:54.013Z,10.52
2023-05-10T20:36:58.698Z,9.07
2023-05-10T20:42:00.654Z,11.98
2023-05-10T20:47:02.579Z,10.63
2023-05-10T20:52:06.616Z,12.93
2023-05-10T20:57:11.253Z,12.93
2023-05-10T21:02:13.373Z,11.40
2023-05-10T21:07:15.363Z,12.90
2023-05-10T21:12:18.532Z,11.82
2023-05-10T21:17:21.612Z,12.00
2023-05-10T21:22:24.448Z,12.93
2023-05-10T21:27:28.546Z,15.07
2023-05-10T21:32:32.473Z,11.25
2023-05-10T21:37:34.153Z,16.23
2023-05-10T21:42:42.377Z,12.30
2023-05-10T21:47:48.620Z,13.30
2023-05-10T21:52:50.435Z,14.18
2023-05-10T21:57:51.984Z,13.68
2023-05-10T22:02:59.526Z,15.88
2023-05-10T22:08:05.715Z,16.98
2023-05-10T22:13:14.672Z,13.13
2023-05-10T22:18:19.303Z,16.52
2023-05-10T22:23:23.303Z,16.65
2023-05-10T22:28:24.897Z,14.45
2023-05-10T22:33:30.774Z,18.52
2023-05-10T22:38:35.234Z,18.85
2023-05-10T22:43:36.843Z,17.40
2023-05-10T22:48:38.531Z,17.55
2023-05-10T22:53:40.091Z,17.80
2023-05-10T22:58:41.744Z,21.23
2023-05-10T23:03:43.415Z,20.17
2023-05-10T23:08:46.416Z,19.98
2023-05-10T23:13:50.832Z,21.45
2023-05-10T23:18:52.441Z,17.90
2023-05-10T23:23:54.865Z,19.75
2023-05-10T23:28:56.460Z,19.10
2023-05-10T23:34:00.117Z,19.77
2023-05-10T23:39:02.843Z,20.63
2023-05-10T23:44:04.690Z,19.85
2023-05-10T23:49:06.320Z,17.98
2023-05-10T23:54:09.362Z,20.25
2023-05-10T23:59:11.134Z,26.10
