createdAt,value
2023-01-15T00:01:31.702Z,9.10
2023-01-15T00:03:59.502Z,9.00
2023-01-15T00:06:27.478Z,9.00
2023-01-15T00:08:54.449Z,9.10
2023-01-15T00:11:21.846Z,9.10
2023-01-15T00:13:49.451Z,9.10
2023-01-15T00:16:22.114Z,9.10
2023-01-15T00:18:53.892Z,9.10
2023-01-15T00:21:21.237Z,9.10
2023-01-15T00:24:07.591Z,9.10
2023-01-15T00:26:54.370Z,9.10
2023-01-15T00:29:22.336Z,9.20
2023-01-15T00:32:05.151Z,9.20
2023-01-15T00:34:32.528Z,9.10
2023-01-15T00:36:59.543Z,9.10
2023-01-15T00:39:26.852Z,9.10
2023-01-15T00:41:54.279Z,9.10
2023-01-15T00:44:21.521Z,9.10
2023-01-15T00:46:48.660Z,9.20
2023-01-15T00:49:15.628Z,9.20
2023-01-15T00:51:42.250Z,9.10
2023-01-15T00:54:09.112Z,9.10
2023-01-15T00:56:36.306Z,9.10
2023-01-15T00:59:04.455Z,9.20
2023-01-15T01:01:31.411Z,9.10
2023-01-15T01:03:58.226Z,9.00
2023-01-15T01:06:25.268Z,9.00
2023-01-15T01:08:51.896Z,8.80
2023-01-15T01:11:23.790Z,8.80
2023-01-15T01:13:50.718Z,8.70
2023-01-15T01:16:42.336Z,8.70
2023-01-15T01:19:14.980Z,8.60
2023-01-15T01:21:42.892Z,8.60
2023-01-15T01:24:12.661Z,8.50
2023-01-15T01:26:39.460Z,8.50
2023-01-15T01:29:06.708Z,8.50
2023-01-15T01:31:33.634Z,8.50
2023-01-15T01:34:00.456Z,8.50
2023-01-15T01:36:30.405Z,8.40
2023-01-15T01:38:57.509Z,8.40
2023-01-15T01:41:24.581Z,8.50
2023-01-15T01:44:23.384Z,8.40
2023-01-15T01:46:49.965Z,8.40
2023-01-15T01:49:16.640Z,8.30
2023-01-15T01:51:50.212Z,8.30
2023-01-15T01:54:20.882Z,8.30
2023-01-15T01:56:49.760Z,8.30
2023-01-15T01:59:18.349Z,8.30
2023-01-15T02:01:45.484Z,8.30
2023-01-15T02:04:13.712Z,8.30
2023-01-15T02:06:42.467Z,8.20
2023-01-15T02:09:09.144Z,8.00
2023-01-15T02:11:36.571Z,7.80
2023-01-15T02:14:12.417Z,7.70
2023-01-15T02:16:56.999Z,7.60
2023-01-15T02:19:42.396Z,7.60
2023-01-15T02:22:40.345Z,7.50
2023-01-15T02:25:53.150Z,7.40
2023-01-15T02:28:25.706Z,7.40
2023-01-15T02:31:06.711Z,7.30
2023-01-15T02:33:38.471Z,7.30
2023-01-15T02:36:08.893Z,7.20
2023-01-15T02:38:41.105Z,7.10
2023-01-15T02:41:16.614Z,7.00
2023-01-15T02:43:47.866Z,7.00
2023-01-15T02:46:20.829Z,6.90
2023-01-15T02:48:52.901Z,6.80
2023-01-15T02:51:25.086Z,6.80
2023-01-15T02:53:55.170Z,6.80
2023-01-15T02:56:25.839Z,6.70
2023-01-15T02:58:56.357Z,6.70
2023-01-15T03:01:28.132Z,6.60
2023-01-15T03:04:25.035Z,6.60
2023-01-15T03:07:05.744Z,6.50
2023-01-15T03:09:33.262Z,6.40
2023-01-15T03:12:15.009Z,6.30
2023-01-15T03:14:53.639Z,6.30
2023-01-15T03:17:24.402Z,6.30
2023-01-15T03:19:56.709Z,6.20
2023-01-15T03:22:23.345Z,6.10
2023-01-15T03:25:07.120Z,6.10
2023-01-15T03:27:33.932Z,6.10
2023-01-15T03:30:15.926Z,6.00
2023-01-15T03:32:42.929Z,6.00
2023-01-15T03:35:48.245Z,5.90
2023-01-15T03:38:19.359Z,5.80
2023-01-15T03:40:54.518Z,5.80
2023-01-15T03:43:43.163Z,5.80
2023-01-15T03:46:22.292Z,5.60
2023-01-15T03:48:56.602Z,5.50
2023-01-15T03:51:30.312Z,5.50
2023-01-15T03:53:59.123Z,5.30
2023-01-15T03:56:55.552Z,5.20
2023-01-15T03:59:30.763Z,5.20
2023-01-15T04:01:58.522Z,5.20
2023-01-15T04:04:27.337Z,5.10
2023-01-15T04:06:55.503Z,5.10
2023-01-15T04:09:22.764Z,5.00
2023-01-15T04:11:49.325Z,5.00
2023-01-15T04:14:16.028Z,5.00
2023-01-15T04:16:42.615Z,5.00
2023-01-15T04:19:09.302Z,4.90
2023-01-15T04:21:35.996Z,4.90
2023-01-15T04:24:02.708Z,5.00
2023-01-15T04:26:29.340Z,4.90
2023-01-15T04:28:56.060Z,4.80
2023-01-15T04:31:22.765Z,4.80
2023-01-15T04:33:49.544Z,4.80
2023-01-15T04:36:16.171Z,4.80
2023-01-15T04:38:42.906Z,4.80
2023-01-15T04:41:29.270Z,4.80
2023-01-15T04:44:08.574Z,4.90
2023-01-15T04:46:43.973Z,4.80
2023-01-15T04:49:16.367Z,4.80
2023-01-15T04:51:43.524Z,4.80
2023-01-15T04:54:12.223Z,4.70
2023-01-15T04:56:41.920Z,4.70
2023-01-15T05:04:51.251Z,4.80
2023-01-15T05:07:17.966Z,4.70
2023-01-15T05:09:44.670Z,4.60
2023-01-15T05:12:11.449Z,4.60
2023-01-15T05:14:38.036Z,4.70
2023-01-15T05:17:04.710Z,4.60
2023-01-15T05:19:31.331Z,4.60
2023-01-15T05:21:57.971Z,4.60
2023-01-15T05:24:24.711Z,4.50
2023-01-15T05:26:51.356Z,4.50
2023-01-15T05:29:18.066Z,4.60
2023-01-15T05:31:45.243Z,4.60
2023-01-15T05:34:12.811Z,4.60
2023-01-15T05:36:39.487Z,4.50
2023-01-15T05:39:06.383Z,4.50
2023-01-15T05:41:51.468Z,4.50
2023-01-15T05:44:29.798Z,4.50
2023-01-15T05:47:00.211Z,4.50
2023-01-15T05:49:28.171Z,4.50
2023-01-15T05:51:55.638Z,4.50
2023-01-15T05:54:24.972Z,4.40
2023-01-15T05:56:52.674Z,4.40
2023-01-15T05:59:22.796Z,4.40
2023-01-15T06:01:49.857Z,4.40
2023-01-15T06:04:20.952Z,4.30
2023-01-15T06:06:49.543Z,4.30
2023-01-15T06:09:16.659Z,4.30
2023-01-15T06:11:43.336Z,4.20
2023-01-15T06:14:12.516Z,4.20
2023-01-15T06:16:41.143Z,4.30
2023-01-15T06:19:11.076Z,4.20
2023-01-15T06:21:37.887Z,4.20
2023-01-15T06:24:05.071Z,4.30
2023-01-15T06:26:31.826Z,4.30
2023-01-15T06:28:58.414Z,4.30
2023-01-15T06:31:28.816Z,4.30
2023-01-15T06:33:56.019Z,4.20
2023-01-15T06:36:24.620Z,4.30
2023-01-15T06:38:51.417Z,4.20
2023-01-15T06:41:43.095Z,4.20
2023-01-15T06:44:32.428Z,4.20
2023-01-15T06:47:20.380Z,4.20
2023-01-15T06:49:48.575Z,4.20
2023-01-15T06:52:15.290Z,4.20
2023-01-15T06:54:41.939Z,4.20
2023-01-15T06:57:08.705Z,4.10
2023-01-15T06:59:35.395Z,4.10
2023-01-15T07:02:02.279Z,4.10
2023-01-15T07:04:29.001Z,4.10
2023-01-15T07:06:56.048Z,4.10
2023-01-15T07:09:22.677Z,4.00
2023-01-15T07:11:49.547Z,4.00
2023-01-15T07:14:22.361Z,4.10
2023-01-15T07:16:49.825Z,4.00
2023-01-15T07:19:17.030Z,4.00
2023-01-15T07:21:43.636Z,4.00
2023-01-15T07:24:11.102Z,4.00
2023-01-15T07:26:38.193Z,4.00
2023-01-15T07:29:05.740Z,4.00
2023-01-15T07:31:32.896Z,4.00
2023-01-15T07:33:59.571Z,4.00
2023-01-15T07:36:26.152Z,4.10
2023-01-15T07:38:52.881Z,4.00
2023-01-15T07:41:38.184Z,4.00
2023-01-15T07:44:23.445Z,3.90
2023-01-15T07:47:08.935Z,4.00
2023-01-15T07:49:48.766Z,4.10
2023-01-15T07:52:17.426Z,4.10
2023-01-15T07:54:46.165Z,4.20
2023-01-15T07:57:15.241Z,4.10
2023-01-15T07:59:42.089Z,4.10
2023-01-15T08:02:09.213Z,4.20
2023-01-15T08:04:36.174Z,4.20
2023-01-15T08:07:04.349Z,4.20
2023-01-15T08:09:31.496Z,4.20
2023-01-15T08:12:21.404Z,4.20
2023-01-15T08:15:06.510Z,4.30
2023-01-15T08:17:37.841Z,4.30
2023-01-15T08:20:07.041Z,4.40
2023-01-15T08:22:33.941Z,4.30
2023-01-15T08:25:00.593Z,4.40
2023-01-15T08:27:29.050Z,4.50
2023-01-15T08:29:56.617Z,4.50
2023-01-15T08:32:24.380Z,4.60
2023-01-15T08:34:51.019Z,4.60
2023-01-15T08:37:17.663Z,4.60
2023-01-15T08:39:44.242Z,4.60
2023-01-15T08:42:10.838Z,4.60
2023-01-15T08:44:37.484Z,4.50
2023-01-15T08:47:04.275Z,4.60
2023-01-15T08:49:30.835Z,4.60
2023-01-15T08:51:57.508Z,4.60
2023-01-15T08:54:25.155Z,4.60
2023-01-15T08:56:52.116Z,4.50
2023-01-15T08:59:19.037Z,4.50
2023-01-15T09:01:45.968Z,4.50
2023-01-15T09:04:18.249Z,4.50
2023-01-15T09:06:45.631Z,4.50
2023-01-15T09:09:13.100Z,4.50
2023-01-15T09:11:42.199Z,4.50
2023-01-15T09:14:55.958Z,4.50
2023-01-15T09:16:57.859Z,4.60
2023-01-15T09:19:24.551Z,4.50
2023-01-15T09:21:51.195Z,4.50
2023-01-15T09:24:17.838Z,4.50
2023-01-15T09:26:44.530Z,4.50
2023-01-15T09:29:11.473Z,4.50
2023-01-15T09:31:38.121Z,4.50
2023-01-15T09:34:04.771Z,4.50
2023-01-15T09:36:34.096Z,4.50
2023-01-15T09:39:02.279Z,4.50
2023-01-15T09:42:03.797Z,4.40
2023-01-15T09:44:44.759Z,4.40
2023-01-15T09:47:33.015Z,4.40
2023-01-15T09:50:11.725Z,4.50
2023-01-15T09:52:50.559Z,4.50
2023-01-15T09:55:31.381Z,4.60
2023-01-15T09:58:00.944Z,4.60
2023-01-15T10:00:34.730Z,4.50
2023-01-15T10:03:10.754Z,4.60
2023-01-15T10:05:44.393Z,4.60
2023-01-15T10:08:21.717Z,4.70
2023-01-15T10:10:53.545Z,4.70
2023-01-15T10:13:27.435Z,4.70
2023-01-15T10:15:56.914Z,4.80
2023-01-15T10:18:26.721Z,4.70
2023-01-15T10:21:02.776Z,4.80
2023-01-15T10:23:45.266Z,4.80
2023-01-15T10:26:32.714Z,4.90
2023-01-15T10:29:24.508Z,4.80
2023-01-15T10:32:14.336Z,4.70
2023-01-15T10:34:46.448Z,4.70
2023-01-15T10:37:19.755Z,4.70
2023-01-15T10:40:23.368Z,4.60
2023-01-15T10:43:14.145Z,4.70
2023-01-15T10:45:53.645Z,4.70
2023-01-15T10:48:46.099Z,4.60
2023-01-15T10:51:22.800Z,4.60
2023-01-15T10:54:00.606Z,4.50
2023-01-15T10:56:32.989Z,4.50
2023-01-15T10:59:08.589Z,4.50
2023-01-15T11:01:36.235Z,4.50
2023-01-15T11:04:03.147Z,4.60
2023-01-15T11:06:32.748Z,4.50
2023-01-15T11:09:10.410Z,4.50
2023-01-15T11:12:00.645Z,4.50
2023-01-15T11:14:57.197Z,4.50
2023-01-15T11:17:54.879Z,4.60
2023-01-15T11:20:37.410Z,4.60
2023-01-15T11:23:15.858Z,4.70
2023-01-15T11:25:55.506Z,4.80
2023-01-15T11:28:40.240Z,4.90
2023-01-15T11:31:08.240Z,4.90
2023-01-15T11:33:35.431Z,4.90
2023-01-15T11:36:19.434Z,5.00
2023-01-15T11:38:50.214Z,5.10
2023-01-15T11:41:56.136Z,5.10
2023-01-15T11:44:42.234Z,5.20
2023-01-15T11:47:31.805Z,5.20
2023-01-15T11:50:16.869Z,5.30
2023-01-15T11:52:55.000Z,5.30
2023-01-15T11:55:24.699Z,5.20
2023-01-15T11:57:51.775Z,5.10
2023-01-15T12:00:27.501Z,5.20
2023-01-15T12:03:01.390Z,5.40
2023-01-15T12:05:31.746Z,5.40
2023-01-15T12:08:01.349Z,5.40
2023-01-15T12:10:54.707Z,5.50
2023-01-15T12:13:29.344Z,5.60
2023-01-15T12:16:33.748Z,5.70
2023-01-15T12:19:10.160Z,5.60
2023-01-15T12:22:12.896Z,5.50
2023-01-15T12:25:06.624Z,5.50
2023-01-15T12:27:55.235Z,5.40
2023-01-15T12:30:43.159Z,5.40
2023-01-15T12:33:36.839Z,5.40
2023-01-15T12:36:25.906Z,5.50
2023-01-15T12:39:03.781Z,5.50
2023-01-15T12:41:55.013Z,5.60
2023-01-15T12:44:48.880Z,5.70
2023-01-15T12:47:22.924Z,5.80
2023-01-15T12:49:56.020Z,5.80
2023-01-15T12:52:29.147Z,5.80
2023-01-15T12:55:25.327Z,6.00
2023-01-15T12:57:56.452Z,6.10
2023-01-15T13:00:30.907Z,6.20
2023-01-15T13:03:15.807Z,6.20
2023-01-15T13:05:56.354Z,6.10
2023-01-15T13:08:28.792Z,6.20
2023-01-15T13:10:55.755Z,6.10
2023-01-15T13:13:34.838Z,6.00
2023-01-15T13:16:06.547Z,5.90
2023-01-15T13:19:02.217Z,5.90
2023-01-15T13:21:32.352Z,5.80
2023-01-15T13:24:18.736Z,5.80
2023-01-15T13:27:12.857Z,5.70
2023-01-15T13:29:47.226Z,5.70
2023-01-15T13:32:27.436Z,5.60
2023-01-15T13:34:59.990Z,5.60
2023-01-15T13:37:31.925Z,5.70
2023-01-15T13:40:11.198Z,5.70
2023-01-15T13:42:40.701Z,5.60
2023-01-15T13:45:27.778Z,5.70
2023-01-15T13:48:02.128Z,5.70
2023-01-15T13:50:31.172Z,5.70
2023-01-15T13:53:16.484Z,5.70
2023-01-15T13:55:54.924Z,5.70
2023-01-15T13:58:30.091Z,5.70
2023-01-15T14:01:08.987Z,5.70
2023-01-15T14:03:38.283Z,5.70
2023-01-15T14:06:08.235Z,5.70
2023-01-15T14:08:45.825Z,5.70
2023-01-15T14:11:37.230Z,5.70
2023-01-15T14:14:26.484Z,5.70
2023-01-15T14:17:34.584Z,5.70
2023-01-15T14:20:39.239Z,5.70
2023-01-15T14:23:24.694Z,5.70
2023-01-15T14:26:18.918Z,5.70
2023-01-15T14:29:22.847Z,5.60
2023-01-15T14:32:12.830Z,5.60
2023-01-15T14:34:40.652Z,5.50
2023-01-15T14:37:24.359Z,5.60
2023-01-15T14:39:58.619Z,5.50
2023-01-15T14:42:53.306Z,5.60
2023-01-15T14:45:25.007Z,5.60
2023-01-15T14:47:54.758Z,5.50
2023-01-15T14:50:27.859Z,5.60
2023-01-15T14:52:57.173Z,5.50
2023-01-15T14:55:24.544Z,5.60
2023-01-15T14:58:04.559Z,5.60
2023-01-15T15:00:38.256Z,5.60
2023-01-15T15:03:16.499Z,5.50
2023-01-15T15:05:45.645Z,5.60
2023-01-15T15:08:15.678Z,5.60
2023-01-15T15:10:45.013Z,5.60
2023-01-15T15:13:31.480Z,5.60
2023-01-15T15:16:19.567Z,5.70
2023-01-15T15:19:02.566Z,5.60
2023-01-15T15:21:33.206Z,5.60
2023-01-15T15:24:04.774Z,5.50
2023-01-15T15:26:34.159Z,5.50
2023-01-15T15:29:00.802Z,5.60
2023-01-15T15:31:31.225Z,5.50
2023-01-15T15:33:58.913Z,5.60
2023-01-15T15:36:31.872Z,5.50
2023-01-15T15:39:03.032Z,5.40
2023-01-15T15:41:53.709Z,5.40
2023-01-15T15:45:05.934Z,5.40
2023-01-15T15:48:00.439Z,5.40
2023-01-15T15:50:29.125Z,5.40
2023-01-15T15:52:58.004Z,5.30
2023-01-15T15:55:28.626Z,5.40
2023-01-15T15:58:00.616Z,5.40
2023-01-15T16:00:34.909Z,5.40
2023-01-15T16:03:06.519Z,5.30
2023-01-15T16:05:33.310Z,5.30
2023-01-15T16:08:17.400Z,5.30
2023-01-15T16:10:47.578Z,5.30
2023-01-15T16:13:46.733Z,5.20
2023-01-15T16:24:58.601Z,5.10
2023-01-15T16:27:32.943Z,5.00
2023-01-15T16:30:00.218Z,5.00
2023-01-15T16:32:30.902Z,4.90
2023-01-15T16:35:15.384Z,5.00
2023-01-15T16:37:42.748Z,4.90
2023-01-15T16:40:27.920Z,4.90
2023-01-15T16:43:11.199Z,4.90
2023-01-15T16:45:57.176Z,4.90
2023-01-15T16:48:39.661Z,4.90
2023-01-15T16:51:28.279Z,4.90
2023-01-15T16:53:54.945Z,4.90
2023-01-15T16:56:36.037Z,4.90
2023-01-15T16:59:03.107Z,4.90
2023-01-15T17:01:42.335Z,4.80
2023-01-15T17:04:29.101Z,4.80
2023-01-15T17:07:05.355Z,4.80
2023-01-15T17:09:35.287Z,4.80
2023-01-15T17:12:08.792Z,4.80
2023-01-15T17:14:35.415Z,4.80
2023-01-15T17:17:20.914Z,4.70
2023-01-15T17:19:48.137Z,4.70
2023-01-15T17:22:25.762Z,4.70
2023-01-15T17:24:55.033Z,4.70
2023-01-15T17:27:21.894Z,4.70
2023-01-15T17:29:48.680Z,4.70
2023-01-15T17:32:25.644Z,4.60
2023-01-15T17:34:52.398Z,4.60
2023-01-15T17:37:18.991Z,4.50
2023-01-15T17:39:45.568Z,4.60
2023-01-15T17:42:18.415Z,4.50
2023-01-15T17:44:45.860Z,4.50
2023-01-15T17:47:12.814Z,4.50
2023-01-15T17:49:39.467Z,4.40
2023-01-15T17:52:08.376Z,4.40
2023-01-15T17:54:53.640Z,4.40
2023-01-15T17:57:39.107Z,4.40
2023-01-15T18:00:25.009Z,4.40
2023-01-15T18:03:10.310Z,4.30
2023-01-15T18:05:37.944Z,4.30
2023-01-15T18:08:08.099Z,4.30
2023-01-15T18:10:34.804Z,4.30
2023-01-15T18:13:02.713Z,4.30
2023-01-15T18:15:30.042Z,4.30
2023-01-15T18:17:56.764Z,4.30
2023-01-15T18:20:23.500Z,4.30
2023-01-15T18:22:50.204Z,4.30
2023-01-15T18:25:16.913Z,4.30
2023-01-15T18:27:43.655Z,4.30
2023-01-15T18:30:15.078Z,4.20
2023-01-15T18:32:42.724Z,4.30
2023-01-15T18:35:09.567Z,4.30
2023-01-15T18:37:36.157Z,4.30
2023-01-15T18:40:02.971Z,4.30
2023-01-15T18:42:48.660Z,4.20
2023-01-15T18:45:34.168Z,4.20
2023-01-15T18:48:02.509Z,4.20
2023-01-15T18:50:29.858Z,4.20
2023-01-15T18:52:56.543Z,4.20
2023-01-15T18:55:25.797Z,4.20
2023-01-15T18:57:53.638Z,4.20
2023-01-15T19:00:22.405Z,4.20
2023-01-15T19:02:49.577Z,4.20
2023-01-15T19:05:17.206Z,4.20
2023-01-15T19:07:44.867Z,4.20
2023-01-15T19:10:13.213Z,4.20
2023-01-15T19:12:40.284Z,4.20
2023-01-15T19:15:26.542Z,4.20
2023-01-15T19:18:11.741Z,4.20
2023-01-15T19:20:39.295Z,4.20
2023-01-15T19:23:06.779Z,4.20
2023-01-15T19:25:38.515Z,4.30
2023-01-15T19:28:06.661Z,4.20
2023-01-15T19:30:35.727Z,4.20
2023-01-15T19:33:02.381Z,4.30
2023-01-15T19:35:29.239Z,4.30
2023-01-15T19:37:56.601Z,4.30
2023-01-15T19:40:23.878Z,4.30
2023-01-15T19:43:09.683Z,4.40
2023-01-15T19:45:58.515Z,4.40
2023-01-15T19:48:44.214Z,4.30
2023-01-15T19:51:10.824Z,4.30
2023-01-15T19:53:40.073Z,4.40
2023-01-15T19:56:07.738Z,4.40
2023-01-15T19:58:35.092Z,4.40
2023-01-15T20:01:02.141Z,4.40
2023-01-15T20:03:29.360Z,4.40
2023-01-15T20:05:56.014Z,4.40
2023-01-15T20:08:22.920Z,4.40
2023-01-15T20:10:50.903Z,4.40
2023-01-15T20:13:40.878Z,4.40
2023-01-15T20:16:26.322Z,4.40
2023-01-15T20:18:53.352Z,4.40
2023-01-15T20:21:19.996Z,4.40
2023-01-15T20:23:46.682Z,4.30
2023-01-15T20:26:14.968Z,4.30
2023-01-15T20:28:45.616Z,4.40
2023-01-15T20:31:19.080Z,4.40
2023-01-15T20:33:46.443Z,4.30
2023-01-15T20:36:13.693Z,4.30
2023-01-15T20:38:40.285Z,4.20
2023-01-15T20:41:27.358Z,4.10
2023-01-15T20:44:12.740Z,4.10
2023-01-15T20:46:39.337Z,4.10
2023-01-15T20:49:24.953Z,4.10
2023-01-15T20:51:52.855Z,4.10
2023-01-15T20:54:20.702Z,4.10
2023-01-15T20:56:47.372Z,4.00
2023-01-15T20:59:14.067Z,4.00
2023-01-15T21:01:40.730Z,4.00
2023-01-15T21:04:09.736Z,3.90
2023-01-15T21:06:36.491Z,4.00
2023-01-15T21:09:03.249Z,4.00
2023-01-15T21:11:29.880Z,4.00
2023-01-15T21:13:56.580Z,3.90
2023-01-15T21:16:23.342Z,4.00
2023-01-15T21:18:50.049Z,4.00
2023-01-15T21:21:18.555Z,4.00
2023-01-15T21:23:45.774Z,3.90
2023-01-15T21:26:14.182Z,3.90
2023-01-15T21:28:41.552Z,3.90
2023-01-15T21:31:09.581Z,3.90
2023-01-15T21:33:36.831Z,3.90
2023-01-15T21:36:11.677Z,3.90
2023-01-15T21:38:38.947Z,3.90
2023-01-15T21:41:14.393Z,3.90
2023-01-15T21:44:00.275Z,3.90
2023-01-15T21:46:28.036Z,4.00
2023-01-15T21:48:56.034Z,3.90
2023-01-15T21:51:23.376Z,3.90
2023-01-15T21:53:49.999Z,4.00
2023-01-15T21:56:16.721Z,4.00
2023-01-15T21:58:43.399Z,4.00
2023-01-15T22:01:11.549Z,4.00
2023-01-15T22:03:38.759Z,4.10
2023-01-15T22:06:06.850Z,4.00
2023-01-15T22:08:34.009Z,4.10
2023-01-15T22:11:09.077Z,4.00
2023-01-15T22:13:37.030Z,4.00
2023-01-15T22:16:04.445Z,3.90
2023-01-15T22:18:32.541Z,3.90
2023-01-15T22:20:59.710Z,3.90
2023-01-15T22:23:26.904Z,3.80
2023-01-15T22:25:54.304Z,3.90
2023-01-15T22:28:21.495Z,3.90
2023-01-15T22:30:48.290Z,3.90
2023-01-15T22:33:18.082Z,3.90
2023-01-15T22:35:44.841Z,3.90
2023-01-15T22:38:11.483Z,3.90
2023-01-15T22:40:38.075Z,4.00
2023-01-15T22:43:04.757Z,4.00
2023-01-15T22:45:31.342Z,4.00
2023-01-15T22:47:57.969Z,4.00
2023-01-15T22:50:24.560Z,4.00
2023-01-15T22:52:51.203Z,4.10
2023-01-15T22:55:17.867Z,4.10
2023-01-15T22:57:47.315Z,4.10
2023-01-15T23:00:14.294Z,4.10
2023-01-15T23:02:57.557Z,4.10
2023-01-15T23:05:25.006Z,4.10
2023-01-15T23:07:51.597Z,4.10
2023-01-15T23:10:18.382Z,4.10
2023-01-15T23:12:45.215Z,4.10
2023-01-15T23:15:13.890Z,4.10
2023-01-15T23:17:40.835Z,4.10
2023-01-15T23:20:09.116Z,4.10
2023-01-15T23:22:35.687Z,4.10
2023-01-15T23:25:02.662Z,4.10
2023-01-15T23:27:29.331Z,4.10
2023-01-15T23:29:55.877Z,4.10
2023-01-15T23:32:22.538Z,4.10
2023-01-15T23:34:49.154Z,4.10
2023-01-15T23:37:16.308Z,4.10
2023-01-15T23:39:42.953Z,4.10
2023-01-15T23:42:29.230Z,4.10
2023-01-15T23:45:14.517Z,4.10
2023-01-15T23:47:41.103Z,4.10
2023-01-15T23:50:08.296Z,4.20
2023-01-15T23:52:34.891Z,4.10
2023-01-15T23:55:01.466Z,4.10
2023-01-15T23:57:28.036Z,4.10
2023-01-15T23:59:54.748Z,4.10
