createdAt,value
2019-05-20T00:00:50.824Z,42.50
2019-05-20T00:03:25.554Z,42.60
2019-05-20T00:12:22.504Z,42.80
2019-05-20T00:14:49.920Z,42.90
2019-05-20T00:17:18.599Z,42.90
2019-05-20T00:19:47.368Z,43.00
2019-05-20T00:22:19.082Z,43.00
2019-05-20T00:24:47.819Z,43.10
2019-05-20T00:27:17.828Z,43.20
2019-05-20T00:29:46.708Z,43.30
2019-05-20T00:32:17.073Z,43.30
2019-05-20T00:34:48.985Z,43.20
2019-05-20T00:37:17.810Z,43.30
2019-05-20T00:43:11.227Z,43.40
2019-05-20T01:05:05.420Z,43.90
2019-05-20T01:07:37.722Z,43.90
2019-05-20T01:10:18.700Z,44.00
2019-05-20T01:12:51.042Z,44.00
2019-05-20T01:15:31.322Z,44.00
2019-05-20T01:18:01.462Z,44.00
2019-05-20T01:36:24.227Z,44.80
2019-05-20T01:42:22.933Z,45.00
2019-05-20T01:45:05.313Z,45.40
2019-05-20T01:48:04.059Z,45.30
2019-05-20T02:14:21.232Z,46.10
2019-05-20T02:33:23.826Z,47.00
2019-05-20T02:51:51.456Z,48.80
2019-05-20T03:16:15.950Z,49.10
2019-05-20T03:18:45.001Z,49.30
2019-05-20T03:24:17.883Z,50.10
2019-05-20T03:29:43.577Z,51.60
2019-05-20T03:32:30.283Z,52.40
2019-05-20T03:35:04.937Z,52.90
2019-05-20T03:37:38.249Z,52.40
2019-05-20T03:40:11.973Z,52.20
2019-05-20T03:42:42.286Z,52.00
2019-05-20T03:45:11.134Z,53.00
2019-05-20T03:47:39.904Z,52.80
2019-05-20T03:50:08.646Z,52.80
2019-05-20T03:52:37.363Z,52.60
2019-05-20T03:55:14.736Z,53.10
2019-05-20T03:57:40.209Z,52.90
2019-05-20T04:00:10.475Z,52.30
2019-05-20T04:02:42.322Z,52.80
2019-05-20T04:05:20.956Z,52.80
2019-05-20T04:11:09.076Z,51.90
2019-05-20T04:13:43.524Z,52.80
2019-05-20T04:16:15.390Z,52.60
2019-05-20T04:18:43.855Z,52.80
2019-05-20T04:21:12.463Z,52.60
2019-05-20T04:23:41.061Z,52.70
2019-05-20T04:26:09.696Z,52.40
2019-05-20T04:28:38.214Z,52.40
2019-05-20T04:31:06.862Z,51.90
2019-05-20T04:33:35.393Z,51.60
2019-05-20T04:36:03.964Z,51.50
2019-05-20T04:38:33.568Z,51.10
2019-05-20T04:41:02.855Z,51.00
2019-05-20T04:43:31.419Z,51.40
2019-05-20T04:46:00.042Z,52.50
2019-05-20T04:48:28.558Z,53.50
2019-05-20T04:50:57.152Z,54.90
2019-05-20T04:53:25.747Z,56.20
2019-05-20T04:55:54.412Z,57.70
2019-05-20T04:58:22.975Z,58.00
2019-05-20T05:00:55.390Z,58.50
2019-05-20T05:03:23.993Z,58.20
2019-05-20T05:05:52.540Z,58.50
2019-05-20T05:08:21.166Z,58.70
2019-05-20T05:10:50.093Z,58.90
2019-05-20T05:13:18.703Z,59.30
2019-05-20T05:15:47.146Z,59.30
2019-05-20T05:18:15.653Z,60.00
2019-05-20T05:20:44.154Z,59.60
2019-05-20T05:23:12.755Z,59.50
2019-05-20T05:25:41.380Z,59.50
2019-05-20T05:28:09.875Z,59.70
2019-05-20T05:30:38.395Z,59.60
2019-05-20T05:33:07.050Z,59.50
2019-05-20T05:35:35.559Z,59.40
2019-05-20T05:38:04.224Z,60.00
2019-05-20T05:40:32.826Z,58.80
2019-05-20T05:43:01.355Z,59.20
2019-05-20T05:45:31.795Z,59.30
2019-05-20T05:48:00.577Z,59.40
2019-05-20T05:50:29.173Z,59.70
2019-05-20T05:52:57.772Z,59.30
2019-05-20T05:55:26.365Z,58.60
2019-05-20T05:57:54.887Z,57.90
2019-05-20T06:00:23.543Z,58.30
2019-05-20T06:02:51.973Z,57.30
2019-05-20T06:05:20.437Z,56.90
2019-05-20T06:07:48.970Z,56.60
2019-05-20T06:10:17.514Z,56.50
2019-05-20T06:12:46.081Z,56.70
2019-05-20T06:15:14.593Z,56.00
2019-05-20T06:17:43.073Z,56.10
2019-05-20T06:20:11.655Z,56.50
2019-05-20T06:22:40.209Z,56.30
2019-05-20T06:25:09.237Z,56.80
2019-05-20T06:27:37.744Z,57.10
2019-05-20T06:30:09.461Z,57.20
2019-05-20T06:32:38.076Z,57.60
2019-05-20T06:35:08.137Z,57.30
2019-05-20T06:37:38.861Z,57.40
2019-05-20T06:40:07.469Z,57.70
2019-05-20T06:42:35.983Z,57.70
2019-05-20T06:45:08.968Z,56.30
2019-05-20T06:47:37.657Z,56.00
2019-05-20T06:50:08.498Z,55.90
2019-05-20T06:52:37.085Z,55.50
2019-05-20T06:55:08.495Z,55.10
2019-05-20T06:57:37.035Z,54.80
2019-05-20T07:00:07.788Z,53.90
2019-05-20T07:02:36.296Z,53.50
2019-05-20T07:05:07.771Z,53.30
2019-05-20T07:07:36.272Z,53.30
2019-05-20T07:10:07.681Z,53.00
2019-05-20T07:12:40.984Z,52.70
2019-05-20T07:15:07.153Z,52.40
2019-05-20T07:17:35.748Z,52.80
2019-05-20T07:20:05.824Z,53.40
2019-05-20T07:22:34.285Z,53.10
2019-05-20T07:25:02.977Z,53.50
2019-05-20T07:27:31.560Z,53.30
2019-05-20T07:30:00.114Z,53.20
2019-05-20T07:32:28.635Z,53.00
2019-05-20T07:34:57.233Z,52.80
2019-05-20T07:37:25.948Z,52.50
2019-05-20T07:39:54.406Z,52.00
2019-05-20T07:42:22.958Z,51.90
2019-05-20T07:44:51.435Z,51.20
2019-05-20T07:47:20.066Z,50.10
2019-05-20T07:49:48.622Z,50.20
2019-05-20T07:52:17.153Z,48.70
2019-05-20T07:54:46.200Z,48.30
2019-05-20T07:57:14.824Z,47.60
2019-05-20T07:59:43.421Z,46.40
2019-05-20T08:02:12.007Z,46.80
2019-05-20T08:04:40.619Z,46.10
2019-05-20T08:07:26.832Z,45.50
2019-05-20T08:09:45.343Z,45.00
2019-05-20T08:12:09.744Z,45.40
2019-05-20T08:14:38.280Z,45.90
2019-05-20T08:17:06.826Z,46.00
2019-05-20T08:19:35.400Z,46.40
2019-05-20T08:22:03.929Z,46.50
2019-05-20T08:24:32.492Z,47.20
2019-05-20T08:27:01.089Z,47.00
2019-05-20T08:29:29.549Z,47.20
2019-05-20T08:31:58.158Z,46.00
2019-05-20T08:34:26.802Z,45.20
2019-05-20T08:36:55.427Z,41.90
2019-05-20T08:39:24.036Z,40.90
2019-05-20T08:41:52.655Z,39.70
2019-05-20T08:44:21.382Z,41.20
2019-05-20T08:46:50.069Z,41.40
2019-05-20T08:49:18.696Z,41.50
2019-05-20T08:51:47.309Z,41.50
2019-05-20T08:54:15.832Z,41.00
2019-05-20T08:56:44.461Z,40.40
2019-05-20T08:59:12.993Z,40.10
2019-05-20T09:01:41.601Z,40.90
2019-05-20T09:04:10.120Z,41.00
2019-05-20T09:06:38.706Z,41.40
2019-05-20T09:09:11.374Z,40.70
2019-05-20T09:11:38.496Z,41.50
2019-05-20T09:14:07.262Z,41.70
2019-05-20T09:16:36.217Z,40.60
2019-05-20T09:19:04.926Z,40.00
2019-05-20T09:21:33.514Z,40.60
2019-05-20T09:24:02.063Z,40.00
2019-05-20T09:26:30.674Z,39.70
2019-05-20T09:28:59.294Z,39.80
2019-05-20T09:31:27.833Z,40.10
2019-05-20T09:33:56.409Z,39.80
2019-05-20T09:36:26.010Z,39.80
2019-05-20T09:38:54.896Z,40.10
2019-05-20T09:41:23.486Z,39.70
2019-05-20T09:43:52.203Z,39.90
2019-05-20T09:46:20.822Z,40.00
2019-05-20T09:48:49.354Z,40.00
2019-05-20T09:54:11.571Z,39.80
2019-05-20T09:56:40.206Z,40.00
2019-05-20T09:59:08.808Z,40.60
2019-05-20T10:01:40.082Z,40.70
2019-05-20T10:04:13.029Z,39.60
2019-05-20T10:06:41.585Z,39.00
2019-05-20T10:09:10.196Z,39.40
2019-05-20T10:11:38.799Z,39.60
2019-05-20T10:14:07.477Z,38.70
2019-05-20T10:16:38.292Z,38.50
2019-05-20T10:19:08.633Z,38.10
2019-05-20T10:21:38.644Z,36.50
2019-05-20T10:24:07.349Z,37.50
2019-05-20T10:26:35.963Z,37.20
2019-05-20T10:29:04.529Z,37.30
2019-05-20T10:31:33.157Z,36.70
2019-05-20T10:34:01.719Z,35.70
2019-05-20T10:36:30.365Z,35.90
2019-05-20T10:38:59.685Z,35.90
2019-05-20T10:41:29.581Z,35.20
2019-05-20T10:43:58.454Z,34.90
2019-05-20T10:46:27.068Z,34.10
2019-05-20T10:48:55.713Z,33.40
2019-05-20T10:51:24.414Z,33.70
2019-05-20T10:53:52.973Z,33.30
2019-05-20T10:56:21.525Z,31.60
2019-05-20T10:58:50.211Z,31.80
2019-05-20T11:01:21.569Z,31.40
2019-05-20T11:03:50.156Z,32.30
2019-05-20T11:06:19.121Z,30.70
2019-05-20T11:08:47.668Z,30.90
2019-05-20T11:11:16.278Z,30.60
2019-05-20T11:13:45.470Z,30.40
2019-05-20T11:16:16.128Z,30.50
2019-05-20T11:18:46.986Z,30.20
2019-05-20T11:21:17.309Z,30.70
2019-05-20T11:23:46.675Z,31.10
2019-05-20T11:26:15.576Z,30.50
2019-05-20T11:28:45.784Z,30.10
2019-05-20T11:31:14.545Z,28.50
2019-05-20T11:33:49.042Z,28.50
2019-05-20T11:36:18.888Z,27.40
2019-05-20T11:38:49.236Z,27.30
2019-05-20T11:44:12.025Z,24.70
2019-05-20T11:46:40.731Z,24.30
2019-05-20T11:49:14.088Z,24.50
2019-05-20T11:51:44.439Z,24.00
2019-05-20T11:54:14.743Z,24.00
2019-05-20T11:56:43.415Z,24.50
2019-05-20T11:59:16.699Z,24.90
2019-05-20T12:01:45.965Z,25.00
2019-05-20T12:04:14.507Z,25.50
2019-05-20T12:06:43.120Z,26.40
2019-05-20T12:09:11.724Z,27.00
2019-05-20T12:11:40.880Z,27.10
2019-05-20T12:14:11.820Z,28.20
2019-05-20T12:16:43.315Z,27.70
2019-05-20T12:19:13.481Z,27.30
2019-05-20T12:21:42.216Z,27.80
2019-05-20T12:24:12.301Z,28.20
2019-05-20T12:26:40.956Z,27.40
2019-05-20T12:29:09.750Z,27.70
2019-05-20T12:31:40.612Z,28.30
2019-05-20T12:34:09.171Z,27.90
2019-05-20T12:36:38.504Z,28.10
2019-05-20T12:39:07.700Z,28.10
2019-05-20T12:41:36.330Z,26.70
2019-05-20T12:44:12.701Z,26.30
2019-05-20T12:46:39.813Z,26.50
2019-05-20T12:49:08.507Z,25.20
2019-05-20T12:51:39.261Z,24.30
2019-05-20T12:54:11.145Z,24.80
2019-05-20T12:56:39.804Z,25.10
2019-05-20T12:59:09.934Z,25.70
2019-05-20T13:01:42.213Z,26.00
2019-05-20T13:04:12.597Z,26.20
2019-05-20T13:06:41.209Z,26.10
2019-05-20T13:09:09.834Z,25.70
2019-05-20T13:11:38.574Z,25.30
2019-05-20T13:14:07.262Z,25.60
2019-05-20T13:16:35.755Z,26.30
2019-05-20T13:19:04.292Z,26.10
2019-05-20T13:21:32.861Z,26.00
2019-05-20T13:24:01.487Z,26.50
2019-05-20T13:26:30.096Z,27.10
2019-05-20T13:28:59.694Z,27.20
2019-05-20T13:31:40.348Z,27.20
2019-05-20T13:34:08.989Z,27.00
2019-05-20T13:36:37.549Z,27.30
2019-05-20T13:39:07.443Z,27.30
2019-05-20T13:41:36.011Z,27.40
2019-05-20T13:44:05.003Z,27.90
2019-05-20T13:46:33.552Z,27.90
2019-05-20T13:49:02.093Z,26.60
2019-05-20T13:51:32.072Z,26.00
2019-05-20T13:54:00.672Z,25.50
2019-05-20T13:56:29.314Z,25.00
2019-05-20T13:58:57.990Z,24.70
2019-05-20T14:01:26.670Z,24.10
2019-05-20T14:03:57.176Z,24.20
2019-05-20T14:06:26.463Z,23.70
2019-05-20T14:08:55.344Z,23.50
2019-05-20T14:11:34.080Z,23.30
2019-05-20T14:13:54.156Z,23.00
2019-05-20T14:16:22.812Z,23.30
2019-05-20T14:18:51.435Z,24.00
2019-05-20T14:21:19.902Z,24.60
2019-05-20T14:23:48.461Z,25.50
2019-05-20T14:26:17.137Z,25.70
2019-05-20T14:28:45.623Z,26.50
2019-05-20T14:31:14.201Z,26.70
2019-05-20T14:33:42.782Z,27.10
2019-05-20T14:36:11.344Z,27.70
2019-05-20T14:38:39.833Z,27.90
2019-05-20T14:41:20.896Z,27.90
2019-05-20T14:43:38.651Z,27.80
2019-05-20T14:46:07.247Z,28.20
2019-05-20T14:48:35.813Z,27.80
2019-05-20T14:51:04.427Z,27.40
2019-05-20T14:53:32.955Z,26.40
2019-05-20T14:56:01.622Z,26.20
2019-05-20T14:58:30.249Z,25.60
2019-05-20T15:00:58.814Z,25.50
2019-05-20T15:03:27.377Z,25.40
2019-05-20T15:05:55.885Z,25.60
2019-05-20T15:08:24.428Z,26.30
2019-05-20T15:10:53.007Z,26.60
2019-05-20T15:13:22.691Z,27.10
2019-05-20T15:15:51.311Z,27.50
2019-05-20T15:18:19.876Z,27.50
2019-05-20T15:20:50.066Z,27.80
2019-05-20T15:23:18.580Z,27.60
2019-05-20T15:25:47.205Z,27.40
2019-05-20T15:28:15.761Z,27.50
2019-05-20T15:30:44.301Z,27.30
2019-05-20T15:33:12.806Z,27.30
2019-05-20T15:35:41.485Z,28.00
2019-05-20T15:38:10.014Z,27.90
2019-05-20T15:40:38.607Z,28.40
2019-05-20T15:43:07.316Z,28.60
2019-05-20T15:45:35.792Z,28.50
2019-05-20T15:48:04.388Z,28.60
2019-05-20T15:50:33.002Z,28.70
2019-05-20T15:53:01.532Z,29.00
2019-05-20T15:55:31.697Z,29.00
2019-05-20T15:58:00.464Z,28.80
2019-05-20T16:00:29.165Z,28.90
2019-05-20T16:02:57.851Z,29.30
2019-05-20T16:05:26.462Z,29.20
2019-05-20T16:07:55.097Z,28.70
2019-05-20T16:10:23.752Z,28.90
2019-05-20T16:12:52.413Z,29.10
2019-05-20T16:15:21.016Z,28.20
2019-05-20T16:17:49.710Z,28.90
2019-05-20T16:20:18.381Z,28.50
2019-05-20T16:22:47.294Z,28.80
2019-05-20T16:25:25.359Z,28.40
2019-05-20T16:28:03.512Z,27.90
2019-05-20T16:30:38.658Z,28.10
2019-05-20T16:33:23.894Z,28.10
2019-05-20T16:36:01.288Z,28.70
2019-05-20T16:38:39.405Z,28.40
2019-05-20T16:41:09.698Z,28.60
2019-05-20T16:43:49.552Z,29.10
2019-05-20T16:49:20.541Z,29.10
2019-05-20T16:54:43.744Z,29.40
2019-05-20T16:57:30.629Z,30.00
2019-05-20T17:02:39.749Z,30.20
2019-05-20T17:05:10.589Z,29.90
2019-05-20T17:07:40.908Z,30.20
2019-05-20T17:10:11.278Z,30.00
2019-05-20T17:12:42.384Z,30.00
2019-05-20T17:15:18.650Z,30.60
2019-05-20T17:17:44.625Z,30.60
2019-05-20T17:20:22.276Z,30.70
2019-05-20T17:23:03.651Z,30.60
2019-05-20T17:25:33.887Z,30.50
2019-05-20T17:28:04.500Z,32.10
2019-05-20T17:30:44.906Z,30.90
2019-05-20T17:33:10.824Z,31.00
2019-05-20T17:35:40.630Z,31.60
2019-05-20T17:38:10.552Z,31.50
2019-05-20T17:40:50.038Z,31.80
2019-05-20T17:46:22.403Z,32.40
2019-05-20T17:48:53.689Z,32.70
2019-05-20T17:54:33.570Z,32.80
2019-05-20T17:57:22.617Z,33.20
2019-05-20T17:59:51.538Z,33.50
2019-05-20T18:05:03.165Z,34.10
2019-05-20T18:07:32.160Z,34.30
2019-05-20T18:10:05.353Z,34.60
2019-05-20T18:12:34.194Z,34.80
2019-05-20T18:15:10.892Z,35.20
2019-05-20T18:17:43.047Z,35.40
2019-05-20T18:20:11.612Z,35.80
2019-05-20T18:22:40.309Z,35.90
2019-05-20T18:25:10.988Z,36.10
2019-05-20T18:27:39.653Z,36.30
2019-05-20T18:30:08.490Z,36.60
2019-05-20T18:32:38.873Z,36.80
2019-05-20T18:35:07.690Z,37.10
2019-05-20T18:37:37.045Z,37.90
2019-05-20T18:40:13.785Z,37.50
2019-05-20T18:42:38.033Z,37.60
2019-05-20T18:45:06.837Z,38.10
2019-05-20T18:47:37.147Z,39.70
2019-05-20T18:50:06.907Z,40.30
2019-05-20T18:52:35.517Z,39.90
2019-05-20T18:55:07.801Z,40.00
2019-05-20T18:57:36.296Z,41.80
2019-05-20T19:00:08.265Z,43.70
2019-05-20T19:02:36.944Z,42.20
2019-05-20T19:05:07.175Z,42.70
2019-05-20T19:07:35.621Z,41.90
2019-05-20T19:10:04.799Z,41.60
2019-05-20T19:12:33.241Z,42.40
2019-05-20T19:15:01.639Z,43.70
2019-05-20T19:17:30.115Z,42.20
2019-05-20T19:19:58.560Z,43.30
2019-05-20T19:22:28.280Z,44.00
2019-05-20T19:24:56.713Z,43.20
2019-05-20T19:27:25.210Z,42.90
2019-05-20T19:29:53.624Z,42.60
2019-05-20T19:32:23.032Z,42.80
2019-05-20T19:34:52.427Z,43.50
2019-05-20T19:37:20.866Z,42.60
2019-05-20T19:39:49.361Z,43.10
2019-05-20T19:42:17.737Z,42.90
2019-05-20T19:44:46.438Z,43.30
2019-05-20T19:47:14.814Z,43.20
2019-05-20T19:49:45.419Z,43.50
2019-05-20T19:52:13.810Z,43.20
2019-05-20T19:54:42.189Z,43.30
2019-05-20T19:57:10.661Z,43.10
2019-05-20T19:59:39.032Z,43.30
2019-05-20T20:02:17.130Z,43.50
2019-05-20T20:04:37.540Z,43.90
2019-05-20T20:07:06.023Z,44.50
2019-05-20T20:09:34.452Z,45.00
2019-05-20T20:12:02.941Z,45.50
2019-05-20T20:14:31.374Z,46.00
2019-05-20T20:16:59.808Z,46.50
2019-05-20T20:19:28.341Z,46.70
2019-05-20T20:21:56.714Z,46.70
2019-05-20T20:24:25.110Z,47.00
2019-05-20T20:26:53.536Z,47.70
2019-05-20T20:29:22.024Z,48.20
2019-05-20T20:31:50.478Z,48.90
2019-05-20T20:34:18.925Z,49.30
2019-05-20T20:36:47.340Z,49.90
2019-05-20T20:39:15.730Z,49.80
2019-05-20T20:41:44.102Z,50.20
2019-05-20T20:44:12.550Z,50.20
2019-05-20T20:46:40.943Z,50.40
2019-05-20T20:49:09.473Z,50.70
2019-05-20T20:51:37.901Z,51.00
2019-05-20T20:54:06.363Z,51.10
2019-05-20T20:56:34.826Z,51.30
2019-05-20T20:59:03.312Z,51.60
2019-05-20T21:01:31.751Z,52.20
2019-05-20T21:04:00.372Z,52.90
2019-05-20T21:06:28.732Z,54.50
2019-05-20T21:08:57.135Z,55.20
2019-05-20T21:11:25.581Z,55.80
2019-05-20T21:13:54.000Z,56.60
2019-05-20T21:16:22.436Z,58.00
2019-05-20T21:18:50.888Z,59.20
2019-05-20T21:21:19.275Z,59.90
2019-05-20T21:23:47.692Z,60.60
2019-05-20T21:26:16.119Z,61.10
2019-05-20T21:28:44.599Z,61.90
2019-05-20T21:31:13.012Z,62.00
2019-05-20T21:34:02.429Z,62.30
2019-05-20T21:36:46.172Z,62.50
2019-05-20T21:39:00.967Z,63.20
2019-05-20T21:41:29.405Z,63.00
2019-05-20T21:43:57.861Z,62.90
2019-05-20T21:46:26.267Z,62.80
2019-05-20T21:48:54.732Z,63.10
2019-05-20T21:51:23.180Z,63.50
2019-05-20T21:53:51.701Z,64.30
2019-05-20T21:56:20.158Z,65.40
2019-05-20T21:58:48.572Z,66.30
2019-05-20T22:01:16.990Z,66.70
2019-05-20T22:03:45.495Z,67.80
2019-05-20T22:06:14.021Z,67.70
2019-05-20T22:08:42.485Z,68.10
2019-05-20T22:11:10.923Z,68.00
2019-05-20T22:13:39.335Z,68.30
2019-05-20T22:16:07.737Z,68.00
2019-05-20T22:18:36.201Z,68.20
2019-05-20T22:21:04.998Z,68.70
2019-05-20T22:23:35.088Z,69.00
2019-05-20T22:26:03.803Z,69.10
2019-05-20T22:28:32.225Z,69.70
2019-05-20T22:31:00.654Z,69.90
2019-05-20T22:33:41.062Z,70.00
2019-05-20T22:35:59.168Z,70.10
2019-05-20T22:38:27.670Z,70.30
2019-05-20T22:40:56.092Z,70.30
2019-05-20T22:43:24.543Z,70.50
2019-05-20T22:45:53.328Z,70.30
2019-05-20T22:48:21.920Z,70.90
2019-05-20T22:50:50.417Z,70.60
2019-05-20T22:53:18.865Z,70.30
2019-05-20T22:55:47.308Z,69.50
2019-05-20T22:58:15.717Z,69.30
2019-05-20T23:00:44.290Z,69.10
2019-05-20T23:03:12.762Z,68.90
2019-05-20T23:05:41.243Z,69.10
2019-05-20T23:08:09.764Z,69.30
2019-05-20T23:10:38.243Z,69.80
2019-05-20T23:13:06.672Z,70.00
2019-05-20T23:15:35.275Z,70.10
2019-05-20T23:18:04.448Z,70.20
2019-05-20T23:20:32.893Z,70.80
2019-05-20T23:23:01.300Z,70.90
2019-05-20T23:25:29.745Z,70.70
2019-05-20T23:27:58.158Z,70.70
2019-05-20T23:30:26.594Z,70.70
2019-05-20T23:32:55.001Z,70.60
2019-05-20T23:35:23.423Z,70.50
2019-05-20T23:37:51.831Z,70.10
2019-05-20T23:40:20.222Z,70.10
2019-05-20T23:42:48.633Z,69.90
2019-05-20T23:45:17.088Z,70.00
2019-05-20T23:47:45.594Z,69.80
2019-05-20T23:50:14.117Z,69.60
2019-05-20T23:52:42.615Z,69.70
2019-05-20T23:55:11.070Z,69.10
2019-05-20T23:57:39.508Z,69.10
