createdAt,value
2017-12-02T00:00:04.576Z,92.61
2017-12-02T00:01:04.550Z,93.08
2017-12-02T00:02:04.529Z,92.52
2017-12-02T00:03:04.506Z,92.00
2017-12-02T00:04:04.481Z,93.08
2017-12-02T00:05:04.454Z,92.61
2017-12-02T00:06:04.432Z,93.04
2017-12-02T00:07:04.412Z,92.80
2017-12-02T00:08:04.399Z,93.23
2017-12-02T00:09:04.362Z,93.27
2017-12-02T00:10:04.342Z,93.61
2017-12-02T00:11:04.318Z,92.61
2017-12-02T00:12:04.295Z,93.46
2017-12-02T00:13:04.273Z,93.04
2017-12-02T00:14:04.253Z,93.37
2017-12-02T00:15:04.220Z,93.08
2017-12-02T00:16:04.205Z,93.08
2017-12-02T00:17:04.177Z,92.33
2017-12-02T00:18:04.150Z,92.24
2017-12-02T00:19:04.132Z,92.61
2017-12-02T00:20:04.106Z,92.52
2017-12-02T00:21:04.082Z,92.52
2017-12-02T00:22:04.059Z,92.71
2017-12-02T00:23:04.041Z,92.38
2017-12-02T00:24:04.020Z,92.19
2017-12-02T00:25:03.994Z,92.47
2017-12-02T00:26:03.972Z,92.76
2017-12-02T00:27:03.941Z,92.80
2017-12-02T00:28:03.915Z,93.08
2017-12-02T00:29:03.902Z,92.61
2017-12-02T00:30:03.871Z,92.61
2017-12-02T00:31:03.852Z,92.52
2017-12-02T00:32:03.823Z,92.66
2017-12-02T00:33:03.805Z,92.47
2017-12-02T00:34:03.785Z,92.29
2017-12-02T00:35:03.756Z,92.38
2017-12-02T00:36:03.731Z,92.94
2017-12-02T00:37:03.710Z,93.51
2017-12-02T00:38:03.686Z,93.32
2017-12-02T00:39:03.676Z,93.42
2017-12-02T00:40:03.643Z,93.51
2017-12-02T00:41:03.627Z,93.23
2017-12-02T00:42:03.594Z,93.23
2017-12-02T00:43:03.573Z,94.08
2017-12-02T00:44:03.544Z,93.70
2017-12-02T00:45:03.534Z,94.18
2017-12-02T00:46:03.501Z,93.70
2017-12-02T00:47:03.481Z,94.84
2017-12-02T00:48:03.454Z,94.74
2017-12-02T00:49:03.426Z,94.93
2017-12-02T00:50:03.405Z,94.74
2017-12-02T00:51:03.380Z,94.65
2017-12-02T00:52:03.352Z,94.65
2017-12-02T00:53:03.329Z,95.03
2017-12-02T00:54:03.309Z,94.56
2017-12-02T00:55:03.280Z,94.74
2017-12-02T00:56:03.258Z,94.65
2017-12-02T00:57:03.252Z,94.27
2017-12-02T00:58:03.211Z,94.08
2017-12-02T00:59:03.188Z,94.56
2017-12-02T01:00:03.166Z,94.18
2017-12-02T01:01:03.143Z,94.65
2017-12-02T01:02:03.120Z,94.56
2017-12-02T01:03:03.094Z,94.08
2017-12-02T01:04:03.076Z,93.89
2017-12-02T01:05:03.054Z,93.61
2017-12-02T01:06:03.027Z,93.51
2017-12-02T01:07:02.999Z,93.32
2017-12-02T01:08:02.979Z,93.61
2017-12-02T01:09:02.961Z,94.18
2017-12-02T01:10:02.934Z,94.37
2017-12-02T01:11:02.914Z,94.37
2017-12-02T01:12:02.886Z,94.46
2017-12-02T01:13:02.860Z,94.56
2017-12-02T01:14:02.834Z,94.37
2017-12-02T01:15:02.828Z,94.37
2017-12-02T01:16:02.791Z,94.37
2017-12-02T01:17:02.775Z,94.37
2017-12-02T01:18:02.792Z,94.08
2017-12-02T01:19:02.722Z,94.08
2017-12-02T01:20:02.702Z,94.08
2017-12-02T01:21:02.674Z,94.08
2017-12-02T01:22:02.651Z,93.70
2017-12-02T01:23:02.632Z,94.18
2017-12-02T01:24:02.701Z,93.89
2017-12-02T01:25:02.583Z,93.51
2017-12-02T01:26:02.660Z,93.80
2017-12-02T01:27:02.539Z,94.18
2017-12-02T01:28:02.511Z,94.37
2017-12-02T01:29:02.491Z,94.65
2017-12-02T01:30:02.470Z,95.03
2017-12-02T01:31:02.443Z,95.21
2017-12-02T01:32:02.539Z,94.74
2017-12-02T01:33:02.401Z,94.74
2017-12-02T01:34:02.458Z,94.93
2017-12-02T01:35:02.351Z,94.74
2017-12-02T01:36:02.329Z,94.56
2017-12-02T01:37:02.305Z,94.46
2017-12-02T01:38:02.409Z,94.93
2017-12-02T01:39:02.258Z,94.74
2017-12-02T01:40:02.237Z,94.93
2017-12-02T01:41:02.212Z,94.65
2017-12-02T01:42:02.361Z,94.84
2017-12-02T01:43:02.177Z,94.65
2017-12-02T01:44:02.147Z,94.65
2017-12-02T01:45:02.125Z,94.46
2017-12-02T01:46:02.100Z,94.65
2017-12-02T01:47:02.068Z,94.42
2017-12-02T01:48:02.044Z,94.23
2017-12-02T01:49:02.021Z,94.08
2017-12-02T01:50:02.004Z,93.94
2017-12-02T01:51:01.983Z,93.94
2017-12-02T01:52:01.966Z,94.32
2017-12-02T01:53:01.933Z,93.65
2017-12-02T01:54:01.906Z,94.13
2017-12-02T01:55:01.886Z,94.23
2017-12-02T01:56:01.863Z,94.13
2017-12-02T01:57:01.838Z,93.56
2017-12-02T01:58:01.815Z,93.18
2017-12-02T01:59:01.791Z,93.27
2017-12-02T02:00:01.769Z,93.37
2017-12-02T02:01:01.745Z,93.37
2017-12-02T02:02:01.721Z,92.90
2017-12-02T02:03:01.696Z,92.90
2017-12-02T02:04:01.674Z,92.90
2017-12-02T02:05:01.665Z,92.90
2017-12-02T02:06:01.629Z,93.08
2017-12-02T02:07:01.606Z,93.18
2017-12-02T02:08:01.582Z,93.27
2017-12-02T02:09:01.565Z,92.99
2017-12-02T02:10:01.576Z,92.61
2017-12-02T02:11:01.512Z,92.33
2017-12-02T02:12:01.488Z,92.33
2017-12-02T02:13:01.466Z,92.43
2017-12-02T02:14:01.438Z,92.33
2017-12-02T02:15:01.424Z,92.24
2017-12-02T02:16:01.393Z,92.43
2017-12-02T02:17:01.373Z,92.43
2017-12-02T02:18:01.349Z,91.95
2017-12-02T02:19:01.331Z,92.99
2017-12-02T02:20:01.303Z,92.90
2017-12-02T02:21:01.280Z,93.27
2017-12-02T02:22:01.272Z,93.75
2017-12-02T02:23:01.234Z,93.84
2017-12-02T02:24:01.210Z,93.27
2017-12-02T02:25:01.192Z,93.32
2017-12-02T02:26:01.172Z,93.61
2017-12-02T02:27:01.143Z,93.94
2017-12-02T02:28:01.124Z,93.99
2017-12-02T02:29:01.096Z,93.84
2017-12-02T02:30:01.069Z,94.08
2017-12-02T02:31:01.047Z,93.65
2017-12-02T02:32:01.022Z,93.27
2017-12-02T02:33:01.007Z,93.65
2017-12-02T02:34:00.975Z,93.56
2017-12-02T02:35:00.950Z,93.56
2017-12-02T02:36:00.929Z,93.27
2017-12-02T02:37:00.906Z,93.18
2017-12-02T02:38:00.883Z,92.71
2017-12-02T02:39:00.867Z,93.04
2017-12-02T02:40:00.843Z,92.85
2017-12-02T02:41:00.812Z,93.23
2017-12-02T02:42:00.793Z,94.27
2017-12-02T02:43:00.766Z,93.70
2017-12-02T02:44:00.741Z,94.27
2017-12-02T02:45:00.720Z,94.65
2017-12-02T02:46:00.700Z,94.56
2017-12-02T02:47:00.675Z,94.56
2017-12-02T02:48:00.650Z,95.12
2017-12-02T02:49:00.629Z,95.12
2017-12-02T02:50:00.606Z,95.40
2017-12-02T02:51:00.583Z,95.03
2017-12-02T02:52:00.561Z,95.03
2017-12-02T02:53:00.535Z,94.56
2017-12-02T02:54:00.524Z,95.12
2017-12-02T02:55:00.486Z,95.21
2017-12-02T02:56:00.462Z,94.93
2017-12-02T02:57:00.443Z,95.69
2017-12-02T02:58:00.424Z,95.97
2017-12-02T02:59:00.405Z,95.97
2017-12-02T03:00:00.371Z,96.35
2017-12-02T03:01:00.399Z,95.59
2017-12-02T03:02:00.322Z,95.78
2017-12-02T03:03:00.353Z,95.31
2017-12-02T03:04:00.286Z,95.50
2017-12-02T03:05:00.272Z,95.03
2017-12-02T03:06:00.234Z,95.03
2017-12-02T03:07:00.256Z,94.74
2017-12-02T03:08:00.183Z,95.03
2017-12-02T03:09:00.162Z,95.03
2017-12-02T03:10:00.139Z,95.40
2017-12-02T03:11:00.168Z,95.03
2017-12-02T03:12:00.095Z,95.03
2017-12-02T03:13:00.168Z,94.65
2017-12-02T03:14:00.049Z,94.74
2017-12-02T03:15:00.027Z,94.56
2017-12-02T03:16:00.015Z,94.65
2017-12-02T03:16:59.978Z,94.65
2017-12-02T03:17:59.956Z,94.65
2017-12-02T03:18:59.930Z,94.84
2017-12-02T03:19:59.909Z,94.74
2017-12-02T03:20:59.889Z,94.46
2017-12-02T03:21:59.867Z,94.46
2017-12-02T03:22:59.843Z,94.65
2017-12-02T03:23:59.815Z,94.74
2017-12-02T03:24:59.798Z,95.03
2017-12-02T03:25:59.767Z,95.03
2017-12-02T03:26:59.755Z,94.65
2017-12-02T03:27:59.726Z,94.84
2017-12-02T03:28:59.701Z,94.93
2017-12-02T03:29:59.681Z,94.74
2017-12-02T03:30:59.652Z,94.65
2017-12-02T03:31:59.628Z,94.74
2017-12-02T03:32:59.610Z,94.84
2017-12-02T03:33:59.582Z,94.56
2017-12-02T03:34:59.563Z,94.51
2017-12-02T03:35:59.541Z,94.56
2017-12-02T03:36:59.515Z,94.23
2017-12-02T03:37:59.494Z,94.13
2017-12-02T03:38:59.473Z,93.84
2017-12-02T03:39:59.444Z,93.51
2017-12-02T03:40:59.421Z,93.94
2017-12-02T03:41:59.407Z,93.94
2017-12-02T03:42:59.376Z,93.99
2017-12-02T03:43:59.355Z,93.75
2017-12-02T03:44:59.330Z,93.08
2017-12-02T03:45:59.304Z,93.18
2017-12-02T03:46:59.282Z,93.23
2017-12-02T03:47:59.258Z,93.23
2017-12-02T03:48:59.233Z,93.23
2017-12-02T03:49:59.218Z,93.99
2017-12-02T03:50:59.199Z,94.27
2017-12-02T03:51:59.166Z,94.65
2017-12-02T03:52:59.145Z,95.12
2017-12-02T03:53:59.114Z,95.59
2017-12-02T03:54:59.090Z,95.21
2017-12-02T03:55:59.130Z,95.21
2017-12-02T03:56:59.052Z,95.31
2017-12-02T03:57:59.023Z,95.03
2017-12-02T03:58:59.006Z,95.21
2017-12-02T03:59:58.978Z,95.03
2017-12-02T04:00:58.953Z,95.03
2017-12-02T04:01:58.932Z,95.21
2017-12-02T04:02:58.910Z,95.21
2017-12-02T04:03:58.882Z,95.12
2017-12-02T04:04:58.863Z,94.93
2017-12-02T04:05:58.837Z,94.93
2017-12-02T04:06:58.814Z,94.74
2017-12-02T04:07:58.789Z,94.46
2017-12-02T04:08:58.769Z,94.37
2017-12-02T04:09:58.744Z,94.37
2017-12-02T04:10:58.717Z,94.37
2017-12-02T04:11:58.694Z,94.18
2017-12-02T04:12:58.673Z,94.18
2017-12-02T04:13:58.653Z,93.80
2017-12-02T04:14:58.631Z,93.51
2017-12-02T04:15:58.604Z,94.27
2017-12-02T04:16:58.584Z,93.89
2017-12-02T04:17:58.554Z,93.89
2017-12-02T04:18:58.544Z,94.46
2017-12-02T04:19:58.513Z,94.93
2017-12-02T04:20:58.483Z,95.03
2017-12-02T04:21:58.465Z,95.59
2017-12-02T04:22:58.441Z,95.21
2017-12-02T04:23:58.413Z,95.31
2017-12-02T04:24:58.393Z,95.21
2017-12-02T04:25:58.362Z,95.21
2017-12-02T04:26:58.344Z,95.40
2017-12-02T04:27:58.320Z,95.31
2017-12-02T04:28:58.303Z,94.93
2017-12-02T04:29:58.272Z,94.18
2017-12-02T04:30:58.252Z,94.37
2017-12-02T04:31:58.227Z,94.37
2017-12-02T04:32:58.203Z,94.65
2017-12-02T04:33:58.183Z,94.18
2017-12-02T04:34:58.153Z,94.37
2017-12-02T04:35:58.133Z,94.46
2017-12-02T04:36:58.106Z,94.65
2017-12-02T04:37:58.082Z,95.07
2017-12-02T04:38:58.061Z,95.03
2017-12-02T04:39:58.040Z,95.03
2017-12-02T04:40:58.014Z,95.12
2017-12-02T04:41:57.989Z,95.03
2017-12-02T04:42:57.968Z,95.50
2017-12-02T04:43:57.944Z,95.03
2017-12-02T04:44:57.920Z,95.21
2017-12-02T04:45:57.904Z,94.74
2017-12-02T04:46:57.880Z,94.84
2017-12-02T04:47:57.854Z,94.46
2017-12-02T04:48:57.825Z,94.46
2017-12-02T04:49:57.805Z,94.65
2017-12-02T04:50:57.795Z,94.56
2017-12-02T04:51:57.763Z,94.46
2017-12-02T04:52:57.733Z,94.37
2017-12-02T04:53:57.714Z,95.31
2017-12-02T04:54:57.691Z,94.27
2017-12-02T04:55:57.665Z,94.56
2017-12-02T04:56:57.643Z,94.27
2017-12-02T04:57:57.619Z,94.27
2017-12-02T04:58:57.594Z,94.46
2017-12-02T04:59:57.575Z,94.56
2017-12-02T05:00:57.549Z,94.37
2017-12-02T05:01:57.522Z,94.37
2017-12-02T05:02:57.502Z,94.08
2017-12-02T05:03:57.479Z,93.99
2017-12-02T05:04:57.463Z,94.46
2017-12-02T05:05:57.434Z,94.84
2017-12-02T05:06:57.412Z,95.21
2017-12-02T05:07:57.383Z,96.12
2017-12-02T05:08:57.369Z,96.69
2017-12-02T05:09:57.335Z,97.91
2017-12-02T05:10:57.314Z,98.48
2017-12-02T05:11:57.293Z,99.15
2017-12-02T05:12:57.273Z,99.71
2017-12-02T05:13:57.244Z,99.33
2017-12-02T05:14:57.224Z,99.99
2017-12-02T05:15:57.194Z,99.99
2017-12-02T05:16:57.173Z,99.71
2017-12-02T05:17:57.153Z,99.99
2017-12-02T05:18:57.123Z,99.99
2017-12-02T05:19:57.104Z,99.99
2017-12-02T05:20:57.080Z,99.99
2017-12-02T05:21:57.055Z,99.99
2017-12-02T05:22:57.034Z,99.99
2017-12-02T05:23:57.099Z,99.90
2017-12-02T05:24:56.985Z,99.99
2017-12-02T05:25:57.047Z,99.99
2017-12-02T05:26:56.935Z,99.99
2017-12-02T05:27:56.915Z,99.62
2017-12-02T05:28:56.893Z,99.99
2017-12-02T05:29:56.991Z,99.99
2017-12-02T05:30:56.846Z,99.90
2017-12-02T05:31:56.818Z,99.99
2017-12-02T05:32:56.793Z,99.52
2017-12-02T05:33:56.893Z,99.71
2017-12-02T05:34:56.750Z,99.52
2017-12-02T05:35:56.723Z,99.90
2017-12-02T05:36:56.702Z,99.80
2017-12-02T05:37:56.675Z,99.99
2017-12-02T05:38:56.653Z,99.80
2017-12-02T05:39:56.628Z,99.52
2017-12-02T05:40:56.605Z,99.62
2017-12-02T05:41:56.579Z,99.52
2017-12-02T05:42:56.555Z,99.71
2017-12-02T05:43:56.537Z,99.24
2017-12-02T05:44:56.514Z,99.43
2017-12-02T05:45:56.484Z,98.96
2017-12-02T05:46:56.465Z,99.15
2017-12-02T05:47:56.439Z,98.67
2017-12-02T05:48:56.415Z,98.48
2017-12-02T05:49:56.393Z,98.29
2017-12-02T05:50:56.364Z,97.82
2017-12-02T05:51:56.343Z,97.72
2017-12-02T05:52:56.321Z,97.16
2017-12-02T05:53:56.292Z,96.97
2017-12-02T05:54:56.273Z,97.06
2017-12-02T05:55:56.252Z,96.59
2017-12-02T05:56:56.225Z,97.82
2017-12-02T05:57:56.211Z,98.01
2017-12-02T05:58:56.183Z,97.53
2017-12-02T05:59:56.153Z,98.01
2017-12-02T06:00:56.135Z,98.67
2017-12-02T06:01:56.109Z,98.86
2017-12-02T06:02:56.083Z,98.86
2017-12-02T06:03:56.059Z,98.58
2017-12-02T06:04:56.037Z,98.48
2017-12-02T06:05:56.025Z,97.91
2017-12-02T06:06:55.993Z,97.25
2017-12-02T06:07:55.967Z,96.88
2017-12-02T06:08:55.944Z,97.20
2017-12-02T06:09:55.927Z,97.06
2017-12-02T06:10:55.896Z,96.64
2017-12-02T06:11:55.875Z,97.39
2017-12-02T06:12:56.096Z,96.64
2017-12-02T06:13:55.825Z,96.45
2017-12-02T06:14:55.803Z,96.35
2017-12-02T06:15:55.777Z,96.16
2017-12-02T06:16:55.761Z,95.78
2017-12-02T06:17:55.729Z,95.97
2017-12-02T06:18:55.710Z,95.31
2017-12-02T06:19:55.682Z,95.21
2017-12-02T06:20:55.662Z,95.03
2017-12-02T06:21:55.634Z,94.37
2017-12-02T06:22:55.612Z,94.37
2017-12-02T06:23:55.588Z,94.18
2017-12-02T06:24:55.562Z,93.89
2017-12-02T06:25:55.543Z,93.80
2017-12-02T06:26:55.523Z,94.27
2017-12-02T06:27:55.492Z,94.08
2017-12-02T06:28:55.469Z,93.99
2017-12-02T06:29:55.444Z,93.51
2017-12-02T06:30:55.424Z,93.61
2017-12-02T06:31:55.399Z,93.99
2017-12-02T06:32:55.378Z,93.80
2017-12-02T06:33:55.353Z,94.18
2017-12-02T06:34:55.330Z,94.18
2017-12-02T06:35:55.308Z,94.27
2017-12-02T06:36:55.284Z,93.80
2017-12-02T06:37:55.258Z,93.51
2017-12-02T06:38:55.283Z,93.89
2017-12-02T06:39:55.216Z,94.08
2017-12-02T06:40:55.242Z,94.89
2017-12-02T06:41:55.164Z,95.64
2017-12-02T06:42:55.143Z,96.02
2017-12-02T06:43:55.123Z,96.50
2017-12-02T06:44:55.095Z,97.39
2017-12-02T06:45:55.074Z,97.39
2017-12-02T06:46:55.145Z,96.26
2017-12-02T06:47:55.034Z,96.35
2017-12-02T06:48:55.001Z,96.26
2017-12-02T06:49:54.974Z,95.78
2017-12-02T06:50:54.998Z,95.31
2017-12-02T06:51:54.933Z,95.12
2017-12-02T06:52:54.915Z,95.12
2017-12-02T06:53:54.885Z,95.69
2017-12-02T06:54:54.860Z,95.59
2017-12-02T06:55:54.839Z,95.03
2017-12-02T06:56:54.915Z,95.21
2017-12-02T06:57:54.788Z,95.50
2017-12-02T06:58:54.788Z,95.21
2017-12-02T06:59:54.740Z,95.31
2017-12-02T07:00:54.819Z,95.88
2017-12-02T07:01:54.697Z,95.74
2017-12-02T07:02:54.769Z,95.59
2017-12-02T07:03:54.650Z,95.93
2017-12-02T07:04:54.625Z,96.35
2017-12-02T07:05:54.606Z,96.16
2017-12-02T07:06:54.640Z,96.26
2017-12-02T07:07:54.555Z,95.69
2017-12-02T07:08:54.635Z,95.88
2017-12-02T07:09:54.504Z,95.21
2017-12-02T07:10:54.505Z,95.26
2017-12-02T07:11:54.463Z,95.74
2017-12-02T07:12:54.436Z,96.50
2017-12-02T07:13:54.413Z,96.31
2017-12-02T07:14:54.473Z,97.34
2017-12-02T07:15:54.363Z,97.25
2017-12-02T07:16:54.346Z,97.53
2017-12-02T07:17:54.321Z,98.67
2017-12-02T07:18:54.307Z,99.33
2017-12-02T07:19:54.269Z,99.90
2017-12-02T07:20:54.310Z,99.99
2017-12-02T07:21:54.224Z,99.99
2017-12-02T07:22:54.197Z,99.99
2017-12-02T07:23:54.174Z,99.99
2017-12-02T07:24:54.154Z,99.99
2017-12-02T07:25:54.144Z,99.99
2017-12-02T07:26:54.105Z,99.99
2017-12-02T07:27:54.094Z,99.99
2017-12-02T07:28:54.065Z,99.99
2017-12-02T07:29:54.034Z,99.80
2017-12-02T07:30:54.008Z,99.80
2017-12-02T07:31:53.985Z,99.62
2017-12-02T07:32:53.960Z,99.15
2017-12-02T07:33:53.944Z,99.52
2017-12-02T07:34:53.912Z,99.33
2017-12-02T07:35:53.889Z,99.05
2017-12-02T07:36:53.865Z,99.24
2017-12-02T07:37:53.843Z,98.67
2017-12-02T07:38:53.818Z,98.58
2017-12-02T07:39:53.795Z,99.15
2017-12-02T07:40:53.773Z,99.15
2017-12-02T07:41:53.753Z,99.24
2017-12-02T07:42:53.726Z,98.86
2017-12-02T07:43:53.702Z,99.05
2017-12-02T07:44:53.673Z,99.15
2017-12-02T07:45:53.657Z,98.86
2017-12-02T07:46:53.624Z,98.10
2017-12-02T07:47:53.607Z,98.77
2017-12-02T07:48:53.584Z,97.82
2017-12-02T07:49:53.554Z,97.53
2017-12-02T07:50:53.533Z,97.16
2017-12-02T07:51:53.513Z,97.58
2017-12-02T07:52:53.495Z,96.88
2017-12-02T07:53:53.465Z,97.06
2017-12-02T07:54:53.438Z,96.88
2017-12-02T07:55:53.418Z,96.78
2017-12-02T07:56:53.389Z,97.34
2017-12-02T07:57:53.372Z,97.25
2017-12-02T07:58:53.344Z,98.10
2017-12-02T07:59:53.322Z,98.10
2017-12-02T08:00:53.297Z,98.67
2017-12-02T08:01:53.270Z,98.10
2017-12-02T08:02:53.250Z,98.10
2017-12-02T08:03:53.223Z,98.10
2017-12-02T08:04:53.203Z,98.29
2017-12-02T08:05:53.183Z,98.29
2017-12-02T08:06:53.152Z,97.82
2017-12-02T08:07:53.134Z,98.06
2017-12-02T08:08:53.112Z,97.96
2017-12-02T08:09:53.084Z,97.87
2017-12-02T08:10:53.074Z,97.49
2017-12-02T08:11:53.034Z,97.02
2017-12-02T08:12:53.014Z,96.83
2017-12-02T08:13:52.996Z,97.30
2017-12-02T08:14:52.972Z,96.92
2017-12-02T08:15:52.945Z,96.83
2017-12-02T08:16:52.922Z,97.02
2017-12-02T08:17:52.897Z,96.73
2017-12-02T08:18:52.884Z,97.30
2017-12-02T08:19:52.856Z,97.11
2017-12-02T08:20:52.828Z,97.20
2017-12-02T08:21:52.800Z,96.92
2017-12-02T08:22:52.785Z,96.54
2017-12-02T08:23:52.804Z,96.31
2017-12-02T08:24:52.736Z,96.31
2017-12-02T08:25:52.712Z,96.31
2017-12-02T08:26:52.682Z,96.35
2017-12-02T08:27:52.665Z,96.54
2017-12-02T08:28:52.649Z,96.35
2017-12-02T08:29:52.614Z,95.64
2017-12-02T08:30:52.591Z,96.54
2017-12-02T08:31:52.574Z,96.64
2017-12-02T08:32:52.547Z,96.35
2017-12-02T08:33:52.522Z,96.45
2017-12-02T08:34:52.498Z,95.59
2017-12-02T08:35:52.474Z,95.31
2017-12-02T08:36:52.456Z,95.03
2017-12-02T08:37:52.754Z,95.31
2017-12-02T08:38:52.407Z,95.88
2017-12-02T08:39:52.425Z,96.35
2017-12-02T08:40:52.353Z,95.31
2017-12-02T08:41:52.334Z,95.21
2017-12-02T08:42:52.318Z,95.21
2017-12-02T08:43:52.289Z,95.03
2017-12-02T08:44:52.267Z,95.31
2017-12-02T08:45:52.242Z,94.46
2017-12-02T08:46:52.214Z,94.46
2017-12-02T08:47:52.196Z,94.84
2017-12-02T08:48:52.175Z,95.12
2017-12-02T08:49:52.150Z,94.93
2017-12-02T08:50:52.136Z,95.64
2017-12-02T08:51:52.107Z,95.93
2017-12-02T08:52:52.078Z,95.93
2017-12-02T08:53:52.053Z,96.21
2017-12-02T08:54:52.038Z,97.34
2017-12-02T08:55:52.005Z,97.25
2017-12-02T08:56:51.981Z,97.72
2017-12-02T08:57:51.963Z,98.29
2017-12-02T08:58:51.936Z,97.63
2017-12-02T08:59:51.913Z,98.29
2017-12-02T09:00:51.890Z,97.72
2017-12-02T09:01:51.864Z,97.72
2017-12-02T09:02:51.841Z,98.20
2017-12-02T09:03:51.819Z,97.82
2017-12-02T09:04:51.794Z,97.34
2017-12-02T09:05:51.772Z,96.59
2017-12-02T09:06:51.746Z,97.34
2017-12-02T09:07:51.720Z,97.25
2017-12-02T09:08:51.703Z,97.34
2017-12-02T09:09:51.676Z,98.20
2017-12-02T09:10:51.652Z,97.72
2017-12-02T09:11:51.628Z,98.01
2017-12-02T09:12:51.606Z,98.67
2017-12-02T09:13:51.586Z,97.91
2017-12-02T09:14:51.560Z,97.82
2017-12-02T09:15:51.541Z,97.72
2017-12-02T09:16:51.512Z,97.82
2017-12-02T09:17:51.486Z,98.01
2017-12-02T09:18:51.464Z,98.01
2017-12-02T09:19:51.441Z,97.91
2017-12-02T09:20:51.416Z,97.91
2017-12-02T09:21:51.394Z,97.82
2017-12-02T09:22:51.375Z,97.44
2017-12-02T09:23:51.345Z,97.06
2017-12-02T09:24:51.323Z,97.06
2017-12-02T09:25:51.293Z,97.25
2017-12-02T09:26:51.274Z,96.88
2017-12-02T09:27:51.248Z,96.88
2017-12-02T09:28:51.235Z,96.78
2017-12-02T09:29:51.206Z,96.78
2017-12-02T09:30:51.184Z,97.25
2017-12-02T09:31:51.156Z,98.39
2017-12-02T09:32:51.152Z,97.91
2017-12-02T09:33:51.122Z,98.29
2017-12-02T09:34:51.085Z,98.67
2017-12-02T09:35:51.058Z,98.48
2017-12-02T09:36:51.046Z,98.39
2017-12-02T09:37:51.024Z,98.48
2017-12-02T09:38:50.996Z,97.91
2017-12-02T09:39:50.967Z,97.49
2017-12-02T09:40:50.946Z,96.83
2017-12-02T09:41:50.920Z,96.83
2017-12-02T09:42:51.153Z,95.88
2017-12-02T09:43:50.868Z,95.83
2017-12-02T09:44:50.847Z,96.31
2017-12-02T09:45:50.823Z,96.31
2017-12-02T09:46:50.803Z,96.83
2017-12-02T09:47:50.786Z,96.35
2017-12-02T09:48:50.754Z,95.78
2017-12-02T09:49:50.731Z,95.40
2017-12-02T09:50:50.703Z,95.31
2017-12-02T09:51:50.685Z,94.37
2017-12-02T09:52:50.665Z,94.37
2017-12-02T09:53:50.634Z,94.84
2017-12-02T09:54:50.623Z,93.89
2017-12-02T09:55:50.591Z,93.89
2017-12-02T09:56:50.566Z,94.37
2017-12-02T09:57:50.546Z,94.65
2017-12-02T09:58:50.525Z,94.93
2017-12-02T09:59:50.497Z,95.21
2017-12-02T10:00:50.471Z,95.31
2017-12-02T10:01:50.455Z,95.07
2017-12-02T10:02:50.427Z,95.45
2017-12-02T10:03:50.406Z,95.55
2017-12-02T10:04:50.382Z,97.25
2017-12-02T10:05:50.356Z,97.53
2017-12-02T10:06:50.344Z,98.48
2017-12-02T10:07:50.317Z,97.91
2017-12-02T10:08:50.282Z,97.72
2017-12-02T10:09:50.263Z,98.39
2017-12-02T10:10:50.237Z,98.77
2017-12-02T10:11:50.218Z,98.77
2017-12-02T10:12:50.189Z,97.91
2017-12-02T10:13:50.167Z,97.72
2017-12-02T10:14:50.146Z,96.78
2017-12-02T10:15:50.116Z,96.78
2017-12-02T10:16:50.092Z,96.31
2017-12-02T10:17:50.070Z,96.12
2017-12-02T10:18:50.043Z,96.50
2017-12-02T10:19:50.026Z,96.31
2017-12-02T10:20:50.002Z,97.16
2017-12-02T10:21:49.969Z,97.63
2017-12-02T10:22:49.949Z,97.82
2017-12-02T10:23:49.926Z,97.91
2017-12-02T10:24:49.906Z,98.29
2017-12-02T10:25:49.883Z,97.82
2017-12-02T10:26:49.856Z,98.39
2017-12-02T10:27:49.827Z,98.67
2017-12-02T10:28:49.812Z,99.05
2017-12-02T10:29:49.783Z,98.77
2017-12-02T10:30:50.015Z,99.15
2017-12-02T10:31:49.731Z,98.39
2017-12-02T10:32:49.706Z,98.96
2017-12-02T10:33:49.683Z,97.91
2017-12-02T10:34:49.663Z,97.63
2017-12-02T10:35:49.647Z,97.06
2017-12-02T10:36:49.624Z,96.78
2017-12-02T10:37:49.590Z,96.78
2017-12-02T10:38:49.573Z,96.78
2017-12-02T10:39:49.538Z,96.97
2017-12-02T10:40:49.534Z,96.31
2017-12-02T10:41:49.492Z,95.74
2017-12-02T10:42:49.479Z,95.17
2017-12-02T10:43:49.446Z,95.26
2017-12-02T10:44:49.427Z,95.36
2017-12-02T10:45:49.399Z,95.59
2017-12-02T10:46:49.380Z,95.55
2017-12-02T10:47:49.352Z,94.98
2017-12-02T10:48:49.343Z,95.55
2017-12-02T10:49:49.307Z,96.59
2017-12-02T10:50:49.284Z,96.31
2017-12-02T10:51:49.257Z,95.83
2017-12-02T10:52:49.239Z,95.55
2017-12-02T10:53:49.214Z,95.26
2017-12-02T10:54:49.196Z,95.17
2017-12-02T10:55:49.162Z,96.21
2017-12-02T10:56:49.157Z,96.40
2017-12-02T10:57:49.117Z,96.69
2017-12-02T10:58:49.088Z,96.40
2017-12-02T10:59:49.077Z,96.02
2017-12-02T11:00:49.046Z,95.83
2017-12-02T11:01:49.020Z,95.64
2017-12-02T11:02:49.001Z,96.12
2017-12-02T11:03:48.982Z,96.50
2017-12-02T11:04:48.954Z,96.97
2017-12-02T11:05:48.923Z,97.16
2017-12-02T11:06:48.898Z,97.63
2017-12-02T11:07:48.884Z,97.34
2017-12-02T11:08:48.852Z,97.16
2017-12-02T11:09:48.844Z,96.31
2017-12-02T11:10:48.804Z,96.31
2017-12-02T11:11:48.793Z,95.83
2017-12-02T11:12:48.769Z,95.17
2017-12-02T11:13:48.750Z,95.93
2017-12-02T11:14:48.715Z,96.40
2017-12-02T11:15:48.686Z,97.06
2017-12-02T11:16:48.663Z,97.34
2017-12-02T11:17:48.643Z,96.12
2017-12-02T11:18:48.616Z,96.02
2017-12-02T11:19:48.590Z,95.93
2017-12-02T11:20:48.573Z,95.45
2017-12-02T11:21:48.546Z,94.32
2017-12-02T11:22:48.526Z,94.23
2017-12-02T11:23:48.499Z,94.60
2017-12-02T11:24:48.474Z,94.60
2017-12-02T11:25:48.452Z,95.07
2017-12-02T11:26:48.424Z,95.17
2017-12-02T11:27:48.402Z,95.83
2017-12-02T11:28:48.385Z,96.59
2017-12-02T11:29:48.352Z,96.12
2017-12-02T11:30:48.334Z,96.31
2017-12-02T11:31:48.310Z,96.50
2017-12-02T11:32:48.295Z,95.83
2017-12-02T11:33:48.264Z,95.36
2017-12-02T11:34:48.234Z,95.07
2017-12-02T11:35:48.214Z,94.98
2017-12-02T11:36:48.190Z,95.45
2017-12-02T11:37:48.163Z,95.74
2017-12-02T11:38:48.143Z,95.26
2017-12-02T11:39:48.118Z,95.50
2017-12-02T11:40:48.093Z,94.74
2017-12-02T11:41:48.074Z,94.65
2017-12-02T11:42:48.048Z,94.70
2017-12-02T11:43:48.026Z,94.84
2017-12-02T11:44:48.004Z,94.56
2017-12-02T11:45:47.978Z,94.84
2017-12-02T11:46:47.955Z,94.56
2017-12-02T11:47:47.930Z,94.74
2017-12-02T11:48:47.908Z,94.08
2017-12-02T11:49:47.881Z,93.13
2017-12-02T11:50:47.875Z,93.13
2017-12-02T11:51:47.847Z,93.51
2017-12-02T11:52:47.823Z,93.23
2017-12-02T11:53:47.789Z,93.99
2017-12-02T11:54:47.776Z,94.46
2017-12-02T11:55:47.743Z,92.99
2017-12-02T11:56:47.717Z,91.10
2017-12-02T11:57:47.749Z,89.87
2017-12-02T11:58:47.670Z,90.06
2017-12-02T11:59:47.654Z,88.54
2017-12-02T12:00:47.625Z,89.54
2017-12-02T12:01:47.602Z,90.72
2017-12-02T12:02:47.582Z,90.91
2017-12-02T12:03:47.604Z,90.39
2017-12-02T12:04:47.529Z,90.81
2017-12-02T12:05:47.558Z,91.15
2017-12-02T12:06:47.483Z,91.43
2017-12-02T12:07:47.513Z,91.34
2017-12-02T12:08:47.441Z,92.24
2017-12-02T12:09:47.441Z,93.51
2017-12-02T12:10:47.392Z,93.70
2017-12-02T12:11:47.471Z,93.70
2017-12-02T12:12:47.354Z,93.70
2017-12-02T12:13:47.374Z,94.08
2017-12-02T12:14:47.293Z,93.42
2017-12-02T12:15:47.323Z,92.94
2017-12-02T12:16:47.248Z,92.47
2017-12-02T12:17:47.274Z,92.76
2017-12-02T12:18:47.205Z,92.00
2017-12-02T12:19:47.216Z,92.57
2017-12-02T12:20:47.165Z,92.76
2017-12-02T12:21:47.234Z,92.29
2017-12-02T12:22:47.109Z,92.33
2017-12-02T12:23:47.141Z,91.29
2017-12-02T12:24:47.069Z,91.19
2017-12-02T12:25:47.041Z,91.19
2017-12-02T12:26:47.026Z,91.43
2017-12-02T12:27:46.997Z,91.81
2017-12-02T12:28:46.973Z,93.18
2017-12-02T12:29:47.012Z,94.18
2017-12-02T12:30:46.924Z,94.46
2017-12-02T12:31:46.903Z,95.07
2017-12-02T12:32:46.878Z,94.74
2017-12-02T12:33:46.862Z,94.56
2017-12-02T12:34:46.834Z,94.84
2017-12-02T12:35:46.815Z,94.46
2017-12-02T12:36:46.839Z,94.27
2017-12-02T12:37:46.777Z,93.99
2017-12-02T12:38:46.740Z,94.74
2017-12-02T12:39:46.719Z,94.51
2017-12-02T12:40:46.696Z,94.98
2017-12-02T12:41:46.669Z,95.74
2017-12-02T12:42:46.647Z,96.59
2017-12-02T12:43:46.625Z,96.31
2017-12-02T12:44:46.603Z,96.31
2017-12-02T12:45:46.575Z,96.12
2017-12-02T12:46:46.553Z,96.40
2017-12-02T12:47:46.529Z,96.69
2017-12-02T12:48:46.516Z,96.31
2017-12-02T12:49:46.539Z,95.55
2017-12-02T12:50:46.458Z,96.02
2017-12-02T12:51:46.444Z,96.50