createdAt,value
2016-02-08T13:18:45.086Z,711.16
2016-02-08T13:18:57.617Z,711.03
2016-02-08T13:19:10.789Z,711.02
2016-02-08T13:19:24.070Z,710.94
2016-02-08T13:19:37.353Z,710.89
2016-02-08T13:19:50.650Z,711
2016-02-08T13:20:03.963Z,711.08
2016-02-08T13:20:17.244Z,711.36
2016-02-08T13:20:30.572Z,711.06
2016-02-08T13:20:43.918Z,711.11
2016-02-08T13:20:57.230Z,711.07
2016-02-08T13:21:10.558Z,711.05
2016-02-08T13:21:23.855Z,711.22
2016-02-08T13:21:37.141Z,711.01
2016-02-08T13:21:50.687Z,711.16
2016-02-08T13:22:03.969Z,711.05
2016-02-08T13:22:17.250Z,711.01
2016-02-08T13:22:30.531Z,711.06
2016-02-08T13:22:43.814Z,710.65
2016-02-08T13:22:57.113Z,710.84
2016-02-08T13:23:10.441Z,710.78
2016-02-08T13:23:23.738Z,711.05
2016-02-08T13:23:36.866Z,711.21
2016-02-08T13:23:50.163Z,711.18
2016-02-08T13:24:03.460Z,711.14
2016-02-08T13:24:16.741Z,710.86
2016-02-08T13:24:30.038Z,710.75
2016-02-08T13:24:43.181Z,710.74
2016-02-08T13:24:56.478Z,710.82
2016-02-08T13:25:09.790Z,710.72
2016-02-08T13:25:23.087Z,710.85
2016-02-08T13:25:36.372Z,710.84
2016-02-08T13:25:49.653Z,710.92
2016-02-08T13:26:02.935Z,711.11
2016-02-08T13:26:16.247Z,711.11
2016-02-08T13:26:29.544Z,710.99
2016-02-08T13:26:42.687Z,711.02
2016-02-08T13:26:56.030Z,711.08
2016-02-08T13:27:09.312Z,711.06
2016-02-08T13:27:22.593Z,710.97
2016-02-08T13:27:35.893Z,710.88
2016-02-08T13:27:49.174Z,710.78
2016-02-08T13:28:02.455Z,711.08
2016-02-08T13:28:15.768Z,711.17
2016-02-08T13:28:29.049Z,710.99
2016-02-08T13:28:42.364Z,710.66
2016-02-08T13:28:55.676Z,710.75
2016-02-08T13:29:08.801Z,710.58
2016-02-08T13:29:22.082Z,710.75
2016-02-08T13:29:35.351Z,710.79
2016-02-08T13:29:48.617Z,710.67
2016-02-08T13:30:01.929Z,710.62
2016-02-08T13:30:15.226Z,710.6
2016-02-08T13:30:28.538Z,710.62
2016-02-08T13:30:41.885Z,710.89
2016-02-08T13:30:55.166Z,710.88
2016-02-08T13:31:08.432Z,710.85
2016-02-08T13:31:21.729Z,711.04
2016-02-08T13:31:35.012Z,711.11
2016-02-08T13:31:48.278Z,711.09
2016-02-08T13:32:01.590Z,710.98
2016-02-08T13:32:14.887Z,711.33
2016-02-08T13:32:28.215Z,711.12
2016-02-08T13:32:41.531Z,711.28
2016-02-08T13:32:54.843Z,711.19
2016-02-08T13:33:08.125Z,711.14
2016-02-08T13:33:21.406Z,710.99
2016-02-08T13:33:34.674Z,711.29
2016-02-08T13:33:47.971Z,711.23
2016-02-08T13:34:01.237Z,711.07
2016-02-08T13:34:14.534Z,711.09
2016-02-08T13:34:27.831Z,710.82
2016-02-08T13:34:41.131Z,710.78
2016-02-08T13:34:54.412Z,710.72
2016-02-08T13:35:07.693Z,711.11
2016-02-08T13:35:20.959Z,710.73
2016-02-08T13:35:34.242Z,710.59
2016-02-08T13:35:47.508Z,710.43
2016-02-08T13:36:00.789Z,710.67
2016-02-08T13:36:14.133Z,710.55
2016-02-08T13:36:27.446Z,710.51
2016-02-08T13:36:40.746Z,710.77
2016-02-08T13:36:54.027Z,710.65
2016-02-08T13:37:07.308Z,710.8
2016-02-08T13:37:20.621Z,711.03
2016-02-08T13:37:33.921Z,710.94
2016-02-08T13:37:47.218Z,710.87
2016-02-08T13:38:00.516Z,711.05
2016-02-08T13:38:13.812Z,710.99
2016-02-08T13:38:27.078Z,710.96
2016-02-08T13:38:40.377Z,711.04
2016-02-08T13:38:53.643Z,711.12
2016-02-08T13:39:06.924Z,710.97
2016-02-08T13:39:20.207Z,711.11
2016-02-08T13:39:33.507Z,711.1
2016-02-08T13:39:46.819Z,711.09
2016-02-08T13:40:00.132Z,711.1
2016-02-08T13:40:13.429Z,711.35
2016-02-08T13:40:26.710Z,710.4
2016-02-08T13:40:39.979Z,710.86
2016-02-08T13:40:53.260Z,710.73
2016-02-08T13:41:06.526Z,710.6
2016-02-08T13:41:19.807Z,710.63
2016-02-08T13:41:33.107Z,710.6
2016-02-08T13:41:46.435Z,710.72
2016-02-08T13:41:59.716Z,710.79
2016-02-08T13:42:13.013Z,710.76
2016-02-08T13:42:26.310Z,710.73
2016-02-08T13:42:39.577Z,710.88
2016-02-08T13:42:52.859Z,710.89
2016-02-08T13:43:06.124Z,710.89
2016-02-08T13:43:19.437Z,710.98
2016-02-08T13:43:32.737Z,710.86
2016-02-08T13:43:46.065Z,710.84
2016-02-08T13:43:59.346Z,710.87
2016-02-08T13:44:12.627Z,710.84
2016-02-08T13:44:25.893Z,710.59
2016-02-08T13:44:39.161Z,710.84
2016-02-08T13:44:52.458Z,710.92
2016-02-08T13:45:05.740Z,710.74
2016-02-08T13:45:19.036Z,711.02
2016-02-08T13:45:32.352Z,710.96
2016-02-08T13:45:45.664Z,710.59
2016-02-08T13:45:58.946Z,710.73
2016-02-08T13:46:12.211Z,710.81
2016-02-08T13:46:25.493Z,710.55
2016-02-08T13:46:38.776Z,710.67
2016-02-08T13:46:51.901Z,710.66
2016-02-08T13:47:05.213Z,710.65
2016-02-08T13:47:18.495Z,710.75
2016-02-08T13:47:31.760Z,710.67
2016-02-08T13:47:45.045Z,710.75
2016-02-08T13:47:58.327Z,710.69
2016-02-08T13:48:11.608Z,710.87
2016-02-08T13:48:24.905Z,710.85
2016-02-08T13:48:38.219Z,710.89
2016-02-08T13:48:51.547Z,710.78
2016-02-08T13:49:04.860Z,710.67
2016-02-08T13:49:18.110Z,710.73
2016-02-08T13:49:31.391Z,710.75
2016-02-08T13:49:44.660Z,710.82
2016-02-08T13:49:57.910Z,710.85
2016-02-08T13:50:11.191Z,710.9
2016-02-08T13:50:24.472Z,710.81
2016-02-08T13:50:37.615Z,710.76
2016-02-08T13:50:50.927Z,710.64
2016-02-08T13:51:04.287Z,710.72
2016-02-08T13:51:17.552Z,710.42
2016-02-08T13:51:30.834Z,710.59
2016-02-08T13:51:44.103Z,710.75
2016-02-08T13:51:57.400Z,710.6
2016-02-08T13:52:10.666Z,710.61
2016-02-08T13:52:23.963Z,710.69
2016-02-08T13:52:37.246Z,710.5
2016-02-08T13:52:50.527Z,710.62
2016-02-08T13:53:03.668Z,710.87
2016-02-08T13:53:16.965Z,710.73
2016-02-08T13:53:30.277Z,710.67
2016-02-08T13:53:43.592Z,710.92
2016-02-08T13:53:56.873Z,710.75
2016-02-08T13:54:10.154Z,710.79
2016-02-08T13:54:23.435Z,710.88
2016-02-08T13:54:36.720Z,710.81
2016-02-08T13:54:50.001Z,710.6
2016-02-08T13:55:03.313Z,710.74
2016-02-08T13:55:16.298Z,710.56
2016-02-08T13:55:29.614Z,710.78
2016-02-08T13:55:42.899Z,710.91
2016-02-08T13:55:56.180Z,710.78
2016-02-08T13:56:09.461Z,710.96
2016-02-08T13:56:22.742Z,710.84
2016-02-08T13:56:36.027Z,710.79
2016-02-08T13:56:49.323Z,710.77
2016-02-08T13:57:02.636Z,710.91
2016-02-08T13:57:15.933Z,710.89
2016-02-08T13:57:29.214Z,710.81
2016-02-08T13:57:42.497Z,710.94
2016-02-08T13:57:55.763Z,710.89
2016-02-08T13:58:09.029Z,711.06
2016-02-08T13:58:22.325Z,710.92
2016-02-08T13:58:35.625Z,710.97
2016-02-08T13:58:48.922Z,710.79
2016-02-08T13:59:02.235Z,710.86
2016-02-08T13:59:15.500Z,710.81
2016-02-08T13:59:28.782Z,710.87
2016-02-08T13:59:42.066Z,710.79
2016-02-08T13:59:55.331Z,710.62
2016-02-08T14:00:08.628Z,710.65
2016-02-08T14:00:21.910Z,710.71
2016-02-08T14:00:35.225Z,710.79
2016-02-08T14:00:48.506Z,710.7
2016-02-08T14:01:01.788Z,710.88
2016-02-08T14:01:15.053Z,710.81
2016-02-08T14:01:28.178Z,710.94
2016-02-08T14:01:41.446Z,710.86
2016-02-08T14:01:54.727Z,710.82
2016-02-08T14:02:08.008Z,710.96
2016-02-08T14:02:21.321Z,710.82
2016-02-08T14:02:34.635Z,710.87
2016-02-08T14:02:47.917Z,710.86
2016-02-08T14:03:01.198Z,710.91
2016-02-08T14:03:14.495Z,710.78
2016-02-08T14:03:27.792Z,710.92
2016-02-08T14:03:41.062Z,710.85
2016-02-08T14:03:54.203Z,710.77
2016-02-08T14:04:06.859Z,710.71
2016-02-08T14:04:20.265Z,711.01
2016-02-08T14:04:33.439Z,710.87
2016-02-08T14:04:46.673Z,711.11
2016-02-08T14:04:59.955Z,710.98
2016-02-08T14:05:13.220Z,711.09
2016-02-08T14:05:26.502Z,711.04
2016-02-08T14:05:39.786Z,711.03
2016-02-08T14:05:53.083Z,711.2
2016-02-08T14:06:06.380Z,711.01
2016-02-08T14:06:19.694Z,711.1
2016-02-08T14:06:33.009Z,711.11
2016-02-08T14:06:46.352Z,711.18
2016-02-08T14:06:59.634Z,711.26
2016-02-08T14:07:12.930Z,711.46
2016-02-08T14:07:26.196Z,711.08
2016-02-08T14:07:39.310Z,711.24
2016-02-08T14:07:52.592Z,711.06
2016-02-08T14:08:05.717Z,711.25
2016-02-08T14:08:18.857Z,711.25
2016-02-08T14:08:32.170Z,711.08
2016-02-08T14:08:45.470Z,711.15
2016-02-08T14:08:58.751Z,710.99
2016-02-08T14:09:12.017Z,710.83
2016-02-08T14:09:25.313Z,710.58
2016-02-08T14:09:38.582Z,710.6
2016-02-08T14:09:51.879Z,710.81
2016-02-08T14:10:05.160Z,710.87
2016-02-08T14:10:18.473Z,710.75
2016-02-08T14:10:31.770Z,711.01
2016-02-08T14:10:45.053Z,711.05
2016-02-08T14:10:58.334Z,711.15
2016-02-08T14:11:11.615Z,711.35
2016-02-08T14:11:24.897Z,711.3
2016-02-08T14:11:38.182Z,711.07
2016-02-08T14:11:51.463Z,711.09
2016-02-08T14:12:04.604Z,711.16
2016-02-08T14:12:17.916Z,711.18
2016-02-08T14:12:31.229Z,711.06
2016-02-08T14:12:44.497Z,711.13
2016-02-08T14:12:57.779Z,711.03
2016-02-08T14:13:11.060Z,710.86
2016-02-08T14:13:24.341Z,710.92
2016-02-08T14:13:37.624Z,710.78
2016-02-08T14:13:50.906Z,710.73
2016-02-08T14:14:04.218Z,710.84
2016-02-08T14:14:17.515Z,710.78
2016-02-08T14:14:30.843Z,710.84
2016-02-08T14:14:44.127Z,711.1
2016-02-08T14:14:57.393Z,711.32
2016-02-08T14:15:10.659Z,711.28
2016-02-08T14:15:23.955Z,711.28
2016-02-08T14:15:37.239Z,711.2
2016-02-08T14:15:50.520Z,711.44
2016-02-08T14:16:04.129Z,711.23
2016-02-08T14:16:17.411Z,711.25
2016-02-08T14:16:30.692Z,711.12
2016-02-08T14:16:43.977Z,710.99
2016-02-08T14:16:57.243Z,711.11
2016-02-08T14:17:10.540Z,711.08
2016-02-08T14:17:23.805Z,711.23
2016-02-08T14:17:37.104Z,711.05
2016-02-08T14:17:50.245Z,710.95
2016-02-08T14:18:03.542Z,710.92
2016-02-08T14:18:16.838Z,711.11
2016-02-08T14:18:30.104Z,711.18
2016-02-08T14:18:43.387Z,711.11
2016-02-08T14:18:56.669Z,710.91
2016-02-08T14:19:09.934Z,711.02
2016-02-08T14:19:23.231Z,710.77
2016-02-08T14:19:36.531Z,710.89
2016-02-08T14:19:49.844Z,710.96
2016-02-08T14:20:03.110Z,711.02
2016-02-08T14:20:16.407Z,711.05
2016-02-08T14:20:29.672Z,711.1
2016-02-08T14:20:42.942Z,711.09
2016-02-08T14:20:56.223Z,710.99
2016-02-08T14:21:09.520Z,711.28
2016-02-08T14:21:22.801Z,710.98
2016-02-08T14:21:36.132Z,710.98
2016-02-08T14:21:49.428Z,711
2016-02-08T14:22:02.678Z,711.15
2016-02-08T14:22:15.928Z,710.92
2016-02-08T14:22:29.210Z,711.2
2016-02-08T14:22:42.463Z,710.9
2016-02-08T14:22:55.728Z,710.77
2016-02-08T14:23:09.010Z,710.92
2016-02-08T14:23:22.275Z,710.84
2016-02-08T14:23:35.558Z,710.74
2016-02-08T14:23:48.840Z,710.9
2016-02-08T14:24:02.121Z,710.95
2016-02-08T14:24:15.387Z,710.91
2016-02-08T14:24:28.683Z,710.82
2016-02-08T14:24:41.983Z,710.71
2016-02-08T14:24:55.296Z,710.78
2016-02-08T14:25:08.609Z,710.97
2016-02-08T14:25:21.875Z,711.14
2016-02-08T14:25:35.175Z,711.19
2016-02-08T14:25:48.440Z,711.31
2016-02-08T14:26:01.706Z,711.1
2016-02-08T14:26:15.003Z,711.01
2016-02-08T14:26:28.284Z,711.01
2016-02-08T14:26:41.599Z,710.92
2016-02-08T14:26:54.896Z,710.7
2016-02-08T14:27:08.177Z,710.88
2016-02-08T14:27:21.442Z,710.76
2016-02-08T14:27:34.709Z,710.74
2016-02-08T14:27:47.979Z,710.67
2016-02-08T14:28:01.260Z,710.63
2016-02-08T14:28:14.572Z,710.79
2016-02-08T14:28:27.900Z,710.79
2016-02-08T14:28:41.216Z,710.83
2016-02-08T14:28:54.512Z,711.05
2016-02-08T14:29:07.778Z,711.32
2016-02-08T14:29:21.059Z,711.08
2016-02-08T14:29:34.313Z,711.12
2016-02-08T14:29:47.610Z,711.2
2016-02-08T14:30:00.907Z,711.15
2016-02-08T14:30:14.188Z,711.25
2016-02-08T14:30:27.500Z,711.34
2016-02-08T14:30:40.800Z,711.02
2016-02-08T14:30:54.066Z,711.12
2016-02-08T14:31:07.347Z,711.08
2016-02-08T14:31:20.628Z,711.23
2016-02-08T14:31:33.897Z,711.2
2016-02-08T14:31:47.179Z,710.98
2016-02-08T14:32:00.475Z,711.05
2016-02-08T14:32:13.819Z,710.89
2016-02-08T14:32:27.100Z,710.66
2016-02-08T14:32:40.354Z,709.99
2016-02-08T14:32:53.635Z,710.7
2016-02-08T14:33:06.917Z,710.18
2016-02-08T14:33:20.183Z,709.99
2016-02-08T14:33:33.305Z,709.73
2016-02-08T14:33:46.602Z,710.31
2016-02-08T14:33:59.915Z,709.8
2016-02-08T14:34:13.211Z,709.62
2016-02-08T14:34:26.493Z,710.35
2016-02-08T14:34:39.772Z,710.2
2016-02-08T14:34:53.038Z,710.1
2016-02-08T14:35:06.334Z,710.02
2016-02-08T14:35:19.616Z,710.1
2016-02-08T14:35:32.913Z,710.2
2016-02-08T14:35:46.221Z,710.28
2016-02-08T14:35:59.534Z,710.22
2016-02-08T14:36:12.815Z,710.21
2016-02-08T14:36:26.080Z,710.31
2016-02-08T14:36:39.188Z,710.34
2016-02-08T14:36:52.453Z,710.37
2016-02-08T14:37:05.750Z,710.72
2016-02-08T14:37:19.032Z,710.66
2016-02-08T14:37:32.344Z,710.71
2016-02-08T14:37:45.670Z,710.62
2016-02-08T14:37:58.951Z,710.62
2016-02-08T14:38:12.217Z,710.74
2016-02-08T14:38:25.342Z,710.53
2016-02-08T14:38:38.641Z,710.46
2016-02-08T14:38:51.907Z,710.49
2016-02-08T14:39:05.203Z,710.65
2016-02-08T14:39:18.485Z,710.66
2016-02-08T14:39:31.807Z,710.73
2016-02-08T14:39:45.099Z,710.59
2016-02-08T14:39:58.365Z,710.59
2016-02-08T14:40:11.646Z,710.63
2016-02-08T14:40:24.943Z,710.69
2016-02-08T14:40:38.194Z,710.74
2016-02-08T14:40:51.506Z,710.8
2016-02-08T14:41:04.647Z,710.9
2016-02-08T14:41:17.959Z,710.68
2016-02-08T14:41:31.272Z,710.84
2016-02-08T14:41:44.554Z,710.46
2016-02-08T14:41:57.820Z,710.63
2016-02-08T14:42:11.117Z,710.49
2016-02-08T14:42:24.398Z,710.3
2016-02-08T14:42:37.680Z,709.96
2016-02-08T14:42:50.977Z,710.2
2016-02-08T14:43:04.274Z,710.12
2016-02-08T14:43:17.586Z,710.48
2016-02-08T14:43:30.883Z,710.52
2016-02-08T14:43:44.151Z,710.42
2016-02-08T14:43:57.416Z,710.31
2016-02-08T14:44:10.698Z,710.41
2016-02-08T14:44:23.979Z,710.65
2016-02-08T14:44:37.292Z,710.42
2016-02-08T14:44:50.589Z,710.49
2016-02-08T14:45:04.183Z,710.25
2016-02-08T14:45:17.496Z,710.23
2016-02-08T14:45:30.777Z,710.07
2016-02-08T14:45:44.045Z,710.43
2016-02-08T14:45:57.327Z,710.16
2016-02-08T14:46:10.608Z,710.37
2016-02-08T14:46:24.608Z,710.65
2016-02-08T14:46:37.922Z,710.73
2016-02-08T14:46:51.204Z,710.79
2016-02-08T14:47:04.469Z,710.62
2016-02-08T14:47:17.782Z,710.66
2016-02-08T14:47:31.063Z,710.99
2016-02-08T14:47:44.378Z,710.94
2016-02-08T14:47:57.674Z,710.53
2016-02-08T14:48:10.971Z,710.45
2016-02-08T14:48:24.253Z,710.59
2016-02-08T14:48:37.520Z,710.53
2016-02-08T14:48:50.801Z,710.64
2016-02-08T14:49:04.098Z,710.71
2016-02-08T14:49:17.395Z,710.41
2016-02-08T14:49:30.708Z,710.25
2016-02-08T14:49:43.976Z,710.31
2016-02-08T14:49:57.258Z,710.36
2016-02-08T14:50:10.539Z,710.39
2016-02-08T14:50:23.804Z,710.49
2016-02-08T14:50:37.088Z,710.5
2016-02-08T14:50:50.369Z,710.33
2016-02-08T14:51:03.697Z,710.58
2016-02-08T14:51:16.994Z,710.94
2016-02-08T14:51:30.275Z,710.87
2016-02-08T14:51:43.543Z,710.76
2016-02-08T14:51:56.808Z,710.72
2016-02-08T14:52:24.262Z,711
2016-02-08T14:52:37.545Z,710.88
2016-02-08T14:52:50.826Z,710.82
2016-02-08T14:53:04.139Z,710.89
2016-02-08T14:53:17.420Z,710.95
2016-02-08T14:53:30.529Z,711.02
2016-02-08T14:53:43.812Z,710.74
2016-02-08T14:53:57.078Z,710.76
2016-02-08T14:54:10.344Z,710.75
2016-02-08T14:54:23.625Z,710.79
2016-02-08T14:54:36.910Z,711.08
2016-02-08T14:54:50.207Z,710.93
2016-02-08T14:55:03.332Z,710.88
2016-02-08T14:55:16.613Z,710.83
2016-02-08T14:55:29.879Z,710.53
2016-02-08T14:55:43.162Z,710.29
2016-02-08T14:55:56.428Z,710.31
2016-02-08T14:56:09.725Z,710.05
2016-02-08T14:56:23.053Z,710.09
2016-02-08T14:56:36.353Z,710.52
2016-02-08T14:56:49.665Z,710.37
2016-02-08T14:57:02.993Z,710.34
2016-02-08T14:57:16.259Z,710.43
2016-02-08T14:57:29.540Z,710.3
2016-02-08T14:57:42.808Z,710.39
2016-02-08T14:57:56.073Z,710.4
2016-02-08T14:58:09.370Z,710.6
2016-02-08T14:58:22.683Z,710.75
2016-02-08T14:58:36.015Z,710.34
2016-02-08T14:58:49.296Z,710.26
2016-02-08T14:59:02.781Z,710.35
2016-02-08T14:59:16.062Z,710.45
2016-02-08T14:59:29.327Z,710.24
2016-02-08T14:59:42.626Z,710.54
2016-02-08T14:59:55.923Z,710.41
2016-02-08T15:00:09.251Z,710.45
2016-02-08T15:00:22.553Z,710.39
2016-02-08T15:00:35.900Z,710.17
2016-02-08T15:00:49.165Z,710.43
2016-02-08T15:01:02.447Z,710.4
2016-02-08T15:01:15.728Z,710.42
2016-02-08T15:01:29.025Z,710.26
2016-02-08T15:01:42.308Z,710.49
2016-02-08T15:01:55.621Z,710.28
2016-02-08T15:02:08.917Z,710.25
2016-02-08T15:02:22.246Z,710.45
2016-02-08T15:02:35.530Z,710.11
2016-02-08T15:02:48.795Z,710.17
2016-02-08T15:03:01.925Z,710.27
2016-02-08T15:03:15.191Z,710.22
2016-02-08T15:03:28.472Z,710.33
2016-02-08T15:03:41.772Z,710.55
2016-02-08T15:03:54.928Z,710.49
2016-02-08T15:04:08.210Z,710.5
2016-02-08T15:04:21.491Z,710.39
2016-02-08T15:04:34.775Z,710.49
2016-02-08T15:04:48.056Z,710.49
2016-02-08T15:05:01.322Z,710.63
2016-02-08T15:05:14.603Z,710.47
2016-02-08T15:05:27.884Z,710.58
2016-02-08T15:05:41.216Z,710.55
2016-02-08T15:05:54.544Z,710.48
2016-02-08T15:06:07.841Z,710.52
2016-02-08T15:06:21.122Z,710.47
2016-02-08T15:06:34.389Z,710.46
2016-02-08T15:06:47.655Z,710.42
2016-02-08T15:07:00.936Z,710.4
2016-02-08T15:07:14.218Z,710.28
2016-02-08T15:07:27.530Z,710.23
2016-02-08T15:07:40.846Z,710.27
2016-02-08T15:07:54.142Z,710.24
2016-02-08T15:08:07.408Z,710.32
2016-02-08T15:08:20.536Z,710.41
2016-02-08T15:08:33.802Z,710.41
2016-02-08T15:08:47.085Z,710.47
2016-02-08T15:09:00.382Z,710.49
2016-02-08T15:09:13.679Z,710.53
2016-02-08T15:09:26.991Z,710.71
2016-02-08T15:09:40.290Z,710.55
2016-02-08T15:09:53.618Z,710.51
2016-02-08T15:10:06.750Z,710.54
2016-02-08T15:10:20.031Z,710.52
2016-02-08T15:10:33.297Z,710.41
2016-02-08T15:10:46.582Z,710.32
2016-02-08T15:10:59.863Z,710.53
2016-02-08T15:11:13.160Z,710.32
2016-02-08T15:11:26.473Z,710.25
2016-02-08T15:11:39.803Z,710.3
2016-02-08T15:11:53.068Z,710.26
2016-02-08T15:12:06.584Z,710.45
2016-02-08T15:12:19.865Z,710.53
2016-02-08T15:12:33.147Z,710.44
2016-02-08T15:12:46.431Z,710.49
2016-02-08T15:12:59.712Z,710.65
2016-02-08T15:13:13.025Z,710.61
2016-02-08T15:13:26.337Z,710.64
2016-02-08T15:13:39.605Z,710.81
2016-02-08T15:13:52.871Z,710.75
2016-02-08T15:14:06.155Z,710.8
2016-02-08T15:14:19.420Z,710.87
2016-02-08T15:14:32.701Z,710.82
2016-02-08T15:14:45.987Z,710.95
2016-02-08T15:14:59.284Z,711.14
2016-02-08T15:15:12.580Z,710.82
2016-02-08T15:15:25.909Z,711.09
2016-02-08T15:15:39.192Z,711.06
2016-02-08T15:15:52.504Z,711.06
2016-02-08T15:16:05.786Z,711.14
2016-02-08T15:16:19.051Z,710.79
2016-02-08T15:16:32.333Z,710.82
2016-02-08T15:16:45.618Z,710.69
2016-02-08T15:16:58.930Z,711.04
2016-02-08T15:17:12.243Z,711.22
2016-02-08T15:17:25.555Z,710.91
2016-02-08T15:17:38.838Z,711
2016-02-08T15:18:06.260Z,710.63
2016-02-08T15:18:19.557Z,710.6
2016-02-08T15:18:32.807Z,710.7
2016-02-08T15:18:46.107Z,710.57
2016-02-08T15:18:59.420Z,710.88
2016-02-08T15:19:12.732Z,710.67
2016-02-08T15:19:25.888Z,711.04
2016-02-08T15:19:39.235Z,711.13
2016-02-08T15:19:52.501Z,710.93
2016-02-08T15:20:05.783Z,710.87
2016-02-08T15:20:19.064Z,710.68
2016-02-08T15:20:32.361Z,710.65
2016-02-08T15:20:45.629Z,710.49
2016-02-08T15:20:58.910Z,710.63
2016-02-08T15:21:12.238Z,710.7
2016-02-08T15:21:25.550Z,710.7
2016-02-08T15:21:38.820Z,710.52
2016-02-08T15:21:52.101Z,710.93
2016-02-08T15:22:05.367Z,710.51
2016-02-08T15:22:18.633Z,710.64
2016-02-08T15:22:31.914Z,710.89
2016-02-08T15:22:45.212Z,710.73
2016-02-08T15:22:58.493Z,710.51
2016-02-08T15:23:11.805Z,710.33
2016-02-08T15:23:39.278Z,710.85
2016-02-08T15:23:52.591Z,710.64
2016-02-08T15:24:05.872Z,710.46
2016-02-08T15:24:19.138Z,710.99
2016-02-08T15:24:32.403Z,710.73
2016-02-08T15:24:45.671Z,710.7
2016-02-08T15:24:58.968Z,710.62
2016-02-08T15:25:12.249Z,710.98
2016-02-08T15:25:25.546Z,710.72
2016-02-08T15:25:38.861Z,710.64
2016-02-08T15:25:52.158Z,710.65
2016-02-08T15:26:05.439Z,710.67
2016-02-08T15:26:18.705Z,710.89
2016-02-08T15:26:31.986Z,710.77
2016-02-08T15:26:45.271Z,710.99
2016-02-08T15:26:58.552Z,710.87
2016-02-08T15:27:11.833Z,710.59
2016-02-08T15:27:25.146Z,710.71
2016-02-08T15:27:38.461Z,710.6
2016-02-08T15:27:51.711Z,710.55
2016-02-08T15:28:04.977Z,710.64
2016-02-08T15:28:18.274Z,710.3
2016-02-08T15:28:31.524Z,710.67
2016-02-08T15:28:44.822Z,710.92
2016-02-08T15:28:58.088Z,711.01
2016-02-08T15:29:11.385Z,710.42
2016-02-08T15:29:24.682Z,710.51
2016-02-08T15:29:37.981Z,710.75
2016-02-08T15:29:51.278Z,710.35
2016-02-08T15:30:04.544Z,710.68
2016-02-08T15:30:17.825Z,710.56
2016-02-08T15:30:31.138Z,710.43
2016-02-08T15:30:44.439Z,710.43
2016-02-08T15:30:57.751Z,710.33
2016-02-08T15:31:11.033Z,710.29
2016-02-08T15:31:24.314Z,710.52
2016-02-08T15:31:37.613Z,710.82
2016-02-08T15:31:50.910Z,710.96
2016-02-08T15:32:04.175Z,710.79
2016-02-08T15:32:17.488Z,710.91
2016-02-08T15:32:30.785Z,710.88
2016-02-08T15:32:44.100Z,710.65
2016-02-08T15:32:57.397Z,710.94
2016-02-08T15:33:10.694Z,711.48
2016-02-08T15:33:23.991Z,710.72
2016-02-08T15:33:37.274Z,710.99
2016-02-08T15:33:50.555Z,710.61
2016-02-08T15:34:03.821Z,710.56
2016-02-08T15:34:17.118Z,710.41
2016-02-08T15:34:30.399Z,710.28
2016-02-08T15:34:43.699Z,710.36
2016-02-08T15:34:56.980Z,710.38
2016-02-08T15:35:10.277Z,710.24
2016-02-08T15:35:23.575Z,710.33
2016-02-08T15:35:36.875Z,710.16
2016-02-08T15:35:50.156Z,710.37
2016-02-08T15:36:03.422Z,710.24
2016-02-08T15:36:16.687Z,710.51
2016-02-08T15:36:29.984Z,710.36
2016-02-08T15:36:43.299Z,710.34
2016-02-08T15:36:56.611Z,710.06
2016-02-08T15:37:09.939Z,710.04
2016-02-08T15:37:23.205Z,710.05
2016-02-08T15:37:36.505Z,709.95
2016-02-08T15:37:49.770Z,710.26
2016-02-08T15:38:03.053Z,710.45
2016-02-08T15:38:16.334Z,710.46
2016-02-08T15:38:29.615Z,710.43
2016-02-08T15:38:42.899Z,710.31
2016-02-08T15:38:56.212Z,710.54
2016-02-08T15:39:09.509Z,710.44
2016-02-08T15:39:22.837Z,710.62
2016-02-08T15:39:36.105Z,710.45
2016-02-08T15:39:49.366Z,710.52
2016-02-08T15:40:02.647Z,710.41
2016-02-08T15:40:15.913Z,710.58
2016-02-08T15:40:29.194Z,710.48
2016-02-08T15:40:42.493Z,710.49
2016-02-08T15:40:55.806Z,710.49
2016-02-08T15:41:09.118Z,710.48
2016-02-08T15:41:22.415Z,710.56
2016-02-08T15:41:35.746Z,710.43
2016-02-08T15:41:49.027Z,710.41
2016-02-08T15:42:02.309Z,710.36
2016-02-08T15:42:15.574Z,710.39
2016-02-08T15:42:28.871Z,710.5
2016-02-08T15:42:42.140Z,710.33
2016-02-08T15:42:55.437Z,710.37
2016-02-08T15:43:08.765Z,710.36
2016-02-08T15:43:21.921Z,710.22
2016-02-08T15:43:35.224Z,710.37
2016-02-08T15:43:48.536Z,710.31
2016-02-08T15:44:01.818Z,710.6
2016-02-08T15:44:15.083Z,710.43
2016-02-08T15:44:28.443Z,710.34
2016-02-08T15:44:41.711Z,710.41
2016-02-08T15:44:54.992Z,710.36
2016-02-08T15:45:08.289Z,710.51
2016-02-08T15:45:21.602Z,710.59
2016-02-08T15:45:34.902Z,710.55
2016-02-08T15:45:48.167Z,710.6
2016-02-08T15:46:01.292Z,710.34
2016-02-08T15:46:14.558Z,710.49
2016-02-08T15:46:27.839Z,710.19
2016-02-08T15:46:41.122Z,710.26
2016-02-08T15:46:54.404Z,710.24
2016-02-08T15:47:07.794Z,710.12
2016-02-08T15:47:21.076Z,710.4
2016-02-08T15:47:34.357Z,710.44
2016-02-08T15:47:47.641Z,710.45
2016-02-08T15:48:01.141Z,710.48
2016-02-08T15:48:14.422Z,710.53
2016-02-08T15:48:27.735Z,710.89
2016-02-08T15:48:41.066Z,710.49
2016-02-08T15:48:54.413Z,710.88
2016-02-08T15:49:07.678Z,710.35
2016-02-08T15:49:20.959Z,710.8
2016-02-08T15:49:34.225Z,710.22
2016-02-08T15:49:47.352Z,710.5
2016-02-08T15:50:00.618Z,710.34
2016-02-08T15:50:13.915Z,710.45
2016-02-08T15:50:27.243Z,710.58
2016-02-08T15:50:40.590Z,710.48
2016-02-08T15:50:53.872Z,710.6
2016-02-08T15:51:07.122Z,710.89
2016-02-08T15:51:20.403Z,710.59
2016-02-08T15:51:33.670Z,710.58
2016-02-08T15:51:46.953Z,710.34
2016-02-08T15:52:00.234Z,710.51
2016-02-08T15:52:13.547Z,710.44
2016-02-08T15:52:26.859Z,710.41
2016-02-08T15:52:54.331Z,710.36
2016-02-08T15:53:07.612Z,710.41
2016-02-08T15:53:20.925Z,710.44
2016-02-08T15:53:34.253Z,710
2016-02-08T15:53:47.536Z,710.21
2016-02-08T15:54:00.817Z,710.4
2016-02-08T15:54:14.083Z,710.58
2016-02-08T15:54:27.348Z,710.67
2016-02-08T15:54:40.647Z,710.52
2016-02-08T15:54:53.929Z,710.47
2016-02-08T15:55:07.225Z,710.66
2016-02-08T15:55:20.538Z,710.37
2016-02-08T15:55:33.819Z,710.37
2016-02-08T15:55:47.089Z,710.68
2016-02-08T15:56:00.354Z,710.54
2016-02-08T15:56:13.636Z,710.39
2016-02-08T15:56:26.761Z,710.33
2016-02-08T15:56:40.060Z,710.52
2016-02-08T15:56:53.372Z,710.51
2016-02-08T15:57:06.686Z,710.56
2016-02-08T15:57:19.982Z,710.29
2016-02-08T15:57:33.248Z,710.68
2016-02-08T15:57:46.532Z,710.83
2016-02-08T15:57:59.798Z,710.69
2016-02-08T15:58:13.064Z,710.6
2016-02-08T15:58:26.360Z,710.56
2016-02-08T15:58:39.676Z,710.52
2016-02-08T15:58:52.973Z,710.26
2016-02-08T15:59:06.176Z,710.61
2016-02-08T15:59:19.442Z,710.71
2016-02-08T15:59:32.707Z,710.34
2016-02-08T15:59:45.976Z,710.49
2016-02-08T15:59:59.241Z,710.29
2016-02-08T16:00:12.507Z,710.71
2016-02-08T16:00:25.773Z,710.72
2016-02-08T16:00:39.040Z,710.56
2016-02-08T16:00:52.322Z,710.69
2016-02-08T16:01:05.603Z,710.48
2016-02-08T16:01:18.884Z,710.38
2016-02-08T16:01:32.150Z,710.4
2016-02-08T16:01:45.449Z,710.38
2016-02-08T16:01:58.714Z,710.47
2016-02-08T16:02:11.995Z,710.54
2016-02-08T16:02:25.292Z,710.54
2016-02-08T16:02:38.593Z,710.57
2016-02-08T16:02:51.906Z,710.53
2016-02-08T16:03:05.171Z,710.59
2016-02-08T16:03:18.453Z,710.67
2016-02-08T16:03:31.734Z,710.56
2016-02-08T16:03:45.001Z,710.43
2016-02-08T16:03:58.283Z,710.56
2016-02-08T16:04:11.580Z,710.58
2016-02-08T16:04:24.876Z,710.71
2016-02-08T16:04:38.176Z,710.65
2016-02-08T16:04:51.520Z,710.46
2016-02-08T16:05:04.787Z,710.63
2016-02-08T16:05:18.052Z,710.53
2016-02-08T16:05:31.334Z,710.52
2016-02-08T16:05:44.617Z,710.52