createdAt,value
2023-05-11T00:00:18.794Z,100.00
2023-05-11T00:00:41.298Z,100.00
2023-05-11T00:01:05.000Z,100.00
2023-05-11T00:01:26.765Z,100.00
2023-05-11T00:01:48.406Z,100.00
2023-05-11T00:02:11.335Z,100.00
2023-05-11T00:02:33.250Z,100.00
2023-05-11T00:02:55.447Z,100.00
2023-05-11T00:03:17.373Z,100.00
2023-05-11T00:03:39.441Z,100.00
2023-05-11T00:04:01.418Z,100.00
2023-05-11T00:04:23.561Z,100.00
2023-05-11T00:04:45.388Z,100.00
2023-05-11T00:05:07.508Z,100.00
2023-05-11T00:05:29.686Z,100.00
2023-05-11T00:05:51.882Z,100.00
2023-05-11T00:06:13.683Z,100.00
2023-05-11T00:06:35.656Z,100.00
2023-05-11T00:06:57.441Z,100.00
2023-05-11T00:07:19.632Z,100.00
2023-05-11T00:07:41.153Z,100.00
2023-05-11T00:08:03.120Z,100.00
2023-05-11T00:08:24.924Z,100.00
2023-05-11T00:08:46.769Z,100.00
2023-05-11T00:09:09.074Z,100.00
2023-05-11T00:09:31.076Z,100.00
2023-05-11T00:09:52.784Z,100.00
2023-05-11T00:10:14.435Z,100.00
2023-05-11T00:10:36.105Z,100.00
2023-05-11T00:11:00.159Z,100.00
2023-05-11T00:11:23.148Z,100.00
2023-05-11T00:11:45.956Z,100.00
2023-05-11T00:12:09.176Z,100.00
2023-05-11T00:12:30.865Z,100.00
2023-05-11T00:12:52.638Z,100.00
2023-05-11T00:13:14.748Z,100.00
2023-05-11T00:13:36.726Z,100.00
2023-05-11T00:13:58.608Z,100.00
2023-05-11T00:14:20.605Z,100.00
2023-05-11T00:14:42.378Z,100.00
2023-05-11T00:15:04.379Z,100.00
2023-05-11T00:15:26.375Z,100.00
2023-05-11T00:15:48.009Z,100.00
2023-05-11T00:16:09.975Z,100.00
2023-05-11T00:16:32.037Z,100.00
2023-05-11T00:16:54.109Z,100.00
2023-05-11T00:17:16.001Z,100.00
2023-05-11T00:17:37.712Z,100.00
2023-05-11T00:17:59.595Z,100.00
2023-05-11T00:18:21.363Z,100.00
2023-05-11T00:18:43.611Z,100.00
2023-05-11T00:19:05.743Z,100.00
2023-05-11T00:19:27.570Z,100.00
2023-05-11T00:19:49.527Z,100.00
2023-05-11T00:20:11.397Z,100.00
2023-05-11T00:20:33.386Z,100.00
2023-05-11T00:20:56.093Z,100.00
2023-05-11T00:21:17.770Z,100.00
2023-05-11T00:21:39.458Z,100.00
2023-05-11T00:22:01.103Z,100.00
2023-05-11T00:22:22.751Z,100.00
2023-05-11T00:22:45.027Z,100.00
2023-05-11T00:23:06.899Z,100.00
2023-05-11T00:23:28.800Z,100.00
2023-05-11T00:23:50.570Z,100.00
2023-05-11T00:24:12.210Z,100.00
2023-05-11T00:24:33.767Z,100.00
2023-05-11T00:24:55.617Z,100.00
2023-05-11T00:25:17.400Z,100.00
2023-05-11T00:25:39.192Z,100.00
2023-05-11T00:26:01.091Z,100.00
2023-05-11T00:26:22.950Z,100.00
2023-05-11T00:26:44.878Z,100.00
2023-05-11T00:27:06.627Z,100.00
2023-05-11T00:27:28.314Z,100.00
2023-05-11T00:27:49.921Z,100.00
2023-05-11T00:28:11.780Z,100.00
2023-05-11T00:28:34.183Z,100.00
2023-05-11T00:28:55.859Z,100.00
2023-05-11T00:29:17.539Z,100.00
2023-05-11T00:29:39.153Z,100.00
2023-05-11T00:30:00.816Z,100.00
2023-05-11T00:30:22.896Z,100.00
2023-05-11T00:30:45.537Z,100.00
2023-05-11T00:31:07.340Z,100.00
2023-05-11T00:31:30.508Z,100.00
2023-05-11T00:31:52.418Z,100.00
2023-05-11T00:32:14.271Z,100.00
2023-05-11T00:32:36.384Z,100.00
2023-05-11T00:32:58.195Z,100.00
2023-05-11T00:33:20.236Z,100.00
2023-05-11T00:33:41.938Z,100.00
2023-05-11T00:34:03.706Z,100.00
2023-05-11T00:34:26.123Z,100.00
2023-05-11T00:34:48.495Z,100.00
2023-05-11T00:35:11.334Z,100.00
2023-05-11T00:35:33.001Z,100.00
2023-05-11T00:35:54.598Z,100.00
2023-05-11T00:36:16.456Z,100.00
2023-05-11T00:37:00.968Z,100.00
2023-05-11T00:37:46.354Z,100.00
2023-05-11T00:38:07.964Z,100.00
2023-05-11T00:38:29.827Z,100.00
2023-05-11T00:38:52.257Z,100.00
2023-05-11T00:39:14.003Z,100.00
2023-05-11T00:39:39.774Z,100.00
2023-05-11T00:40:02.481Z,100.00
2023-05-11T00:40:24.996Z,100.00
2023-05-11T00:40:47.932Z,100.00
2023-05-11T00:41:09.578Z,100.00
2023-05-11T00:41:31.461Z,100.00
2023-05-11T00:41:53.274Z,100.00
2023-05-11T00:42:15.036Z,100.00
2023-05-11T00:42:36.752Z,100.00
2023-05-11T00:42:58.441Z,100.00
2023-05-11T00:43:20.524Z,100.00
2023-05-11T00:43:42.476Z,100.00
2023-05-11T00:44:04.775Z,100.00
2023-05-11T00:44:26.662Z,100.00
2023-05-11T00:44:48.542Z,100.00
2023-05-11T00:45:10.734Z,100.00
2023-05-11T00:45:32.650Z,100.00
2023-05-11T00:45:54.229Z,100.00
2023-05-11T00:46:16.108Z,100.00
2023-05-11T00:46:37.906Z,100.00
2023-05-11T00:46:59.740Z,100.00
2023-05-11T00:47:21.830Z,100.00
2023-05-11T00:47:43.528Z,100.00
2023-05-11T00:48:05.629Z,100.00
2023-05-11T00:48:27.935Z,100.00
2023-05-11T00:48:49.845Z,100.00
2023-05-11T00:49:11.794Z,100.00
2023-05-11T00:49:33.522Z,100.00
2023-05-11T00:49:55.371Z,100.00
2023-05-11T00:50:18.349Z,100.00
2023-05-11T00:50:40.364Z,100.00
2023-05-11T00:51:01.945Z,100.00
2023-05-11T00:51:23.974Z,100.00
2023-05-11T00:51:45.746Z,100.00
2023-05-11T00:52:07.808Z,100.00
2023-05-11T00:52:29.461Z,100.00
2023-05-11T00:52:51.482Z,100.00
2023-05-11T00:53:13.254Z,100.00
2023-05-11T00:53:35.499Z,100.00
2023-05-11T00:53:57.654Z,100.00
2023-05-11T00:54:19.643Z,100.00
2023-05-11T00:54:42.143Z,100.00
2023-05-11T00:55:04.336Z,100.00
2023-05-11T00:55:26.863Z,100.00
2023-05-11T00:55:49.132Z,100.00
2023-05-11T00:56:10.917Z,100.00
2023-05-11T00:56:32.831Z,100.00
2023-05-11T00:56:54.488Z,100.00
2023-05-11T00:57:16.479Z,100.00
2023-05-11T00:57:38.212Z,100.00
2023-05-11T00:58:00.797Z,100.00
2023-05-11T00:58:22.847Z,100.00
2023-05-11T00:58:45.394Z,100.00
2023-05-11T00:59:07.547Z,100.00
2023-05-11T00:59:29.738Z,100.00
2023-05-11T00:59:51.427Z,100.00
2023-05-11T01:00:13.337Z,100.00
2023-05-11T01:00:36.257Z,100.00
2023-05-11T01:00:58.225Z,100.00
2023-05-11T01:01:20.153Z,100.00
2023-05-11T01:01:42.021Z,100.00
2023-05-11T01:02:03.816Z,100.00
2023-05-11T01:02:26.169Z,100.00
2023-05-11T01:02:48.882Z,100.00
2023-05-11T01:03:12.594Z,100.00
2023-05-11T01:03:34.303Z,100.00
2023-05-11T01:03:57.405Z,100.00
2023-05-11T01:04:19.894Z,100.00
2023-05-11T01:04:42.186Z,100.00
2023-05-11T01:05:04.489Z,100.00
2023-05-11T01:05:30.066Z,100.00
2023-05-11T01:05:54.905Z,100.00
2023-05-11T01:06:24.051Z,100.00
2023-05-11T01:07:04.897Z,100.00
2023-05-11T01:07:56.413Z,100.00
2023-05-11T01:08:19.623Z,100.00
2023-05-11T01:08:50.513Z,100.00
2023-05-11T01:09:35.238Z,100.00
2023-05-11T01:10:02.905Z,100.00
2023-05-11T01:10:29.015Z,100.00
2023-05-11T01:10:56.556Z,100.00
2023-05-11T01:11:27.515Z,100.00
2023-05-11T01:11:51.571Z,100.00
2023-05-11T01:12:32.142Z,100.00
2023-05-11T01:12:57.194Z,100.00
2023-05-11T01:13:39.792Z,100.00
2023-05-11T01:14:25.381Z,100.00
2023-05-11T01:15:11.178Z,100.00
2023-05-11T01:15:36.750Z,100.00
2023-05-11T01:15:59.102Z,100.00
2023-05-11T01:16:21.831Z,100.00
2023-05-11T01:16:46.683Z,100.00
2023-05-11T01:17:10.638Z,100.00
2023-05-11T01:17:34.701Z,100.00
2023-05-11T01:18:15.579Z,100.00
2023-05-11T01:18:38.746Z,100.00
2023-05-11T01:19:12.080Z,100.00
2023-05-11T01:19:44.373Z,100.00
2023-05-11T01:20:06.956Z,100.00
2023-05-11T01:20:29.050Z,100.00
2023-05-11T01:20:52.685Z,100.00
2023-05-11T01:21:15.408Z,100.00
2023-05-11T01:21:39.615Z,100.00
2023-05-11T01:22:02.972Z,100.00
2023-05-11T01:22:30.754Z,100.00
2023-05-11T01:22:52.565Z,100.00
2023-05-11T01:23:33.552Z,100.00
2023-05-11T01:24:13.869Z,100.00
2023-05-11T01:25:08.165Z,100.00
2023-05-11T01:25:33.544Z,100.00
2023-05-11T01:25:56.653Z,100.00
2023-05-11T01:26:37.067Z,100.00
2023-05-11T01:27:17.134Z,100.00
2023-05-11T01:27:54.659Z,100.00
2023-05-11T01:28:31.806Z,100.00
2023-05-11T01:29:05.842Z,100.00
2023-05-11T01:29:27.731Z,100.00
2023-05-11T01:29:49.320Z,100.00
2023-05-11T01:30:29.910Z,100.00
2023-05-11T01:30:53.917Z,100.00
2023-05-11T01:31:15.829Z,100.00
2023-05-11T01:31:39.912Z,100.00
2023-05-11T01:32:02.197Z,100.00
2023-05-11T01:32:27.149Z,100.00
2023-05-11T01:32:48.869Z,100.00
2023-05-11T01:33:11.703Z,100.00
2023-05-11T01:33:33.699Z,100.00
2023-05-11T01:33:57.669Z,100.00
2023-05-11T01:34:21.155Z,100.00
2023-05-11T01:34:42.784Z,100.00
2023-05-11T01:35:13.217Z,100.00
2023-05-11T01:35:35.612Z,100.00
2023-05-11T01:36:00.788Z,100.00
2023-05-11T01:36:24.664Z,100.00
2023-05-11T01:36:51.290Z,100.00
2023-05-11T01:37:14.847Z,100.00
2023-05-11T01:37:36.609Z,100.00
2023-05-11T01:37:58.450Z,100.00
2023-05-11T01:38:21.041Z,100.00
2023-05-11T01:38:46.155Z,100.00
2023-05-11T01:39:08.493Z,100.00
2023-05-11T01:39:32.578Z,100.00
2023-05-11T01:39:54.869Z,100.00
2023-05-11T01:40:17.596Z,100.00
2023-05-11T01:40:40.921Z,100.00
2023-05-11T01:41:04.239Z,100.00
2023-05-11T01:41:26.309Z,100.00
2023-05-11T01:41:50.754Z,100.00
2023-05-11T01:42:12.542Z,100.00
2023-05-11T01:42:41.923Z,100.00
2023-05-11T01:43:04.390Z,100.00
2023-05-11T01:43:27.350Z,100.00
2023-05-11T01:43:52.559Z,100.00
2023-05-11T01:44:14.240Z,100.00
2023-05-11T01:44:39.036Z,100.00
2023-05-11T01:45:02.783Z,100.00
2023-05-11T01:45:26.619Z,100.00
2023-05-11T01:45:51.167Z,100.00
2023-05-11T01:46:13.366Z,100.00
2023-05-11T01:46:35.630Z,100.00
2023-05-11T01:46:58.442Z,100.00
2023-05-11T01:47:23.684Z,100.00
2023-05-11T01:47:46.268Z,100.00
2023-05-11T01:48:11.453Z,100.00
2023-05-11T01:48:33.405Z,100.00
2023-05-11T01:48:55.804Z,100.00
2023-05-11T01:49:17.541Z,100.00
2023-05-11T01:49:41.312Z,100.00
2023-05-11T01:50:03.413Z,100.00
2023-05-11T01:50:25.499Z,100.00
2023-05-11T01:50:47.401Z,100.00
2023-05-11T01:51:09.314Z,100.00
2023-05-11T01:51:33.618Z,100.00
2023-05-11T01:51:55.292Z,100.00
2023-05-11T01:52:16.975Z,100.00
2023-05-11T01:52:39.272Z,100.00
2023-05-11T01:53:01.499Z,100.00
2023-05-11T01:53:23.352Z,100.00
2023-05-11T01:53:45.049Z,100.00
2023-05-11T01:54:07.465Z,100.00
2023-05-11T01:54:29.728Z,100.00
2023-05-11T01:54:51.954Z,100.00
2023-05-11T01:55:13.772Z,100.00
2023-05-11T01:55:35.693Z,100.00
2023-05-11T01:55:57.888Z,100.00
2023-05-11T01:56:19.772Z,100.00
2023-05-11T01:56:42.282Z,100.00
2023-05-11T01:57:04.060Z,100.00
2023-05-11T01:57:25.745Z,100.00
2023-05-11T01:57:48.069Z,100.00
2023-05-11T01:58:10.129Z,100.00
2023-05-11T01:58:33.954Z,100.00
2023-05-11T01:58:55.852Z,100.00
2023-05-11T01:59:18.450Z,100.00
2023-05-11T01:59:40.108Z,100.00
2023-05-11T02:00:02.025Z,100.00
2023-05-11T02:00:23.989Z,100.00
2023-05-11T02:00:47.849Z,100.00
2023-05-11T02:01:09.711Z,100.00
2023-05-11T02:01:31.781Z,100.00
2023-05-11T02:01:53.904Z,100.00
2023-05-11T02:02:16.083Z,100.00
2023-05-11T02:02:38.098Z,100.00
2023-05-11T02:03:00.557Z,100.00
2023-05-11T02:03:22.736Z,100.00
2023-05-11T02:03:44.586Z,100.00
2023-05-11T02:04:06.349Z,100.00
2023-05-11T02:04:28.237Z,100.00
2023-05-11T02:04:50.012Z,100.00
2023-05-11T02:05:12.144Z,100.00
2023-05-11T02:05:34.509Z,100.00
2023-05-11T02:05:56.705Z,100.00
2023-05-11T02:06:18.598Z,100.00
2023-05-11T02:06:40.619Z,100.00
2023-05-11T02:07:02.282Z,100.00
2023-05-11T02:07:23.969Z,100.00
2023-05-11T02:07:45.626Z,100.00
2023-05-11T02:08:07.520Z,100.00
2023-05-11T02:08:30.568Z,100.00
2023-05-11T02:08:52.512Z,100.00
2023-05-11T02:09:15.651Z,100.00
2023-05-11T02:09:37.853Z,100.00
2023-05-11T02:10:00.225Z,100.00
2023-05-11T02:10:22.924Z,100.00
2023-05-11T02:10:45.452Z,100.00
2023-05-11T02:11:07.702Z,100.00
2023-05-11T02:11:29.825Z,100.00
2023-05-11T02:11:51.751Z,100.00
2023-05-11T02:12:13.487Z,100.00
2023-05-11T02:12:36.393Z,100.00
2023-05-11T02:12:58.818Z,100.00
2023-05-11T02:13:20.610Z,100.00
2023-05-11T02:13:43.008Z,100.00
2023-05-11T02:14:04.881Z,100.00
2023-05-11T02:14:27.897Z,100.00
2023-05-11T02:14:50.680Z,100.00
2023-05-11T02:15:12.376Z,100.00
2023-05-11T02:15:35.537Z,100.00
2023-05-11T02:15:58.551Z,100.00
2023-05-11T02:16:21.469Z,100.00
2023-05-11T02:16:43.186Z,100.00
2023-05-11T02:17:04.885Z,100.00
2023-05-11T02:17:26.518Z,100.00
2023-05-11T02:17:48.258Z,100.00
2023-05-11T02:18:11.553Z,100.00
2023-05-11T02:18:33.364Z,100.00
2023-05-11T02:18:55.268Z,100.00
2023-05-11T02:19:16.934Z,100.00
2023-05-11T02:19:38.522Z,100.00
2023-05-11T02:20:00.476Z,100.00
2023-05-11T02:20:22.457Z,100.00
2023-05-11T02:20:44.659Z,100.00
2023-05-11T02:21:07.563Z,100.00
2023-05-11T02:21:31.016Z,100.00
2023-05-11T02:21:52.672Z,100.00
2023-05-11T02:22:14.722Z,100.00
2023-05-11T02:22:36.444Z,100.00
2023-05-11T02:22:58.123Z,100.00
2023-05-11T02:23:20.016Z,100.00
2023-05-11T02:23:42.203Z,100.00
2023-05-11T02:24:04.701Z,100.00
2023-05-11T02:24:26.820Z,100.00
2023-05-11T02:24:48.475Z,100.00
2023-05-11T02:25:10.361Z,100.00
2023-05-11T02:25:32.779Z,100.00
2023-05-11T02:25:54.652Z,100.00
2023-05-11T02:26:16.434Z,100.00
2023-05-11T02:26:38.060Z,100.00
2023-05-11T02:27:00.116Z,100.00
2023-05-11T02:27:22.090Z,100.00
2023-05-11T02:27:43.982Z,100.00
2023-05-11T02:28:06.169Z,100.00
2023-05-11T02:28:27.899Z,100.00
2023-05-11T02:28:49.536Z,100.00
2023-05-11T02:29:11.537Z,100.00
2023-05-11T02:29:33.213Z,100.00
2023-05-11T02:29:55.413Z,100.00
2023-05-11T02:30:17.676Z,100.00
2023-05-11T02:30:45.413Z,100.00
2023-05-11T02:31:09.438Z,100.00
2023-05-11T02:31:32.101Z,100.00
2023-05-11T02:31:59.083Z,100.00
2023-05-11T02:32:21.357Z,100.00
2023-05-11T02:32:51.076Z,100.00
2023-05-11T02:33:14.150Z,100.00
2023-05-11T02:33:35.888Z,100.00
2023-05-11T02:33:59.837Z,100.00
2023-05-11T02:34:23.132Z,100.00
2023-05-11T02:34:47.604Z,100.00
2023-05-11T02:35:10.976Z,100.00
2023-05-11T02:35:33.932Z,100.00
2023-05-11T02:35:56.020Z,100.00
2023-05-11T02:36:19.911Z,100.00
2023-05-11T02:36:42.059Z,100.00
2023-05-11T02:37:05.605Z,100.00
2023-05-11T02:37:27.965Z,100.00
2023-05-11T02:37:49.957Z,100.00
2023-05-11T02:38:11.855Z,100.00
2023-05-11T02:38:34.137Z,100.00
2023-05-11T02:38:58.315Z,100.00
2023-05-11T02:39:21.393Z,100.00
2023-05-11T02:39:43.988Z,100.00
2023-05-11T02:40:06.622Z,100.00
2023-05-11T02:40:29.949Z,100.00
2023-05-11T02:40:53.845Z,100.00
2023-05-11T02:41:16.754Z,100.00
2023-05-11T02:41:39.664Z,100.00
2023-05-11T02:42:06.462Z,100.00
2023-05-11T02:42:28.460Z,100.00
2023-05-11T02:42:53.198Z,100.00
2023-05-11T02:43:15.352Z,100.00
2023-05-11T02:43:50.574Z,100.00
2023-05-11T02:44:13.612Z,100.00
2023-05-11T02:44:35.998Z,100.00
2023-05-11T02:45:01.779Z,100.00
2023-05-11T02:45:24.158Z,100.00
2023-05-11T02:45:45.664Z,100.00
2023-05-11T02:46:08.339Z,100.00
2023-05-11T02:46:32.203Z,100.00
2023-05-11T02:46:54.221Z,100.00
2023-05-11T02:47:16.247Z,100.00
2023-05-11T02:47:47.563Z,100.00
2023-05-11T02:48:18.234Z,100.00
2023-05-11T02:48:42.304Z,100.00
2023-05-11T02:49:05.273Z,100.00
2023-05-11T02:49:27.166Z,100.00
2023-05-11T02:49:53.138Z,100.00
2023-05-11T02:50:15.332Z,100.00
2023-05-11T02:50:37.728Z,100.00
2023-05-11T02:50:59.834Z,100.00
2023-05-11T02:51:23.856Z,100.00
2023-05-11T02:51:45.845Z,100.00
2023-05-11T02:52:07.525Z,100.00
2023-05-11T02:52:32.996Z,100.00
2023-05-11T02:52:55.415Z,100.00
2023-05-11T02:53:17.383Z,100.00
2023-05-11T02:53:40.091Z,100.00
2023-05-11T02:54:02.482Z,100.00
2023-05-11T02:54:25.651Z,100.00
2023-05-11T02:54:49.017Z,100.00
2023-05-11T02:55:10.698Z,100.00
2023-05-11T02:55:32.441Z,100.00
2023-05-11T02:55:54.306Z,100.00
2023-05-11T02:56:16.269Z,100.00
2023-05-11T02:56:38.349Z,100.00
2023-05-11T02:57:03.312Z,100.00
2023-05-11T02:57:25.604Z,100.00
2023-05-11T02:57:47.409Z,100.00
2023-05-11T02:58:09.399Z,100.00
2023-05-11T02:58:32.620Z,100.00
2023-05-11T02:59:05.731Z,100.00
2023-05-11T02:59:27.540Z,100.00
2023-05-11T02:59:49.222Z,100.00
2023-05-11T03:00:11.186Z,100.00
2023-05-11T03:00:33.164Z,100.00
2023-05-11T03:00:55.780Z,100.00
2023-05-11T03:01:17.849Z,100.00
2023-05-11T03:01:40.027Z,100.00
2023-05-11T03:02:02.038Z,100.00
2023-05-11T03:02:24.540Z,100.00
2023-05-11T03:02:46.435Z,100.00
2023-05-11T03:03:08.947Z,100.00
2023-05-11T03:03:31.309Z,100.00
2023-05-11T03:03:53.466Z,100.00
2023-05-11T03:04:15.668Z,100.00
2023-05-11T03:04:40.386Z,100.00
2023-05-11T03:05:02.200Z,100.00
2023-05-11T03:05:24.550Z,100.00
2023-05-11T03:05:46.443Z,100.00
2023-05-11T03:06:08.469Z,100.00
2023-05-11T03:06:31.030Z,100.00
2023-05-11T03:06:52.758Z,100.00
2023-05-11T03:07:14.496Z,100.00
2023-05-11T03:07:36.393Z,100.00
2023-05-11T03:07:58.428Z,100.00
2023-05-11T03:08:20.765Z,100.00
2023-05-11T03:08:42.457Z,100.00
2023-05-11T03:09:04.492Z,100.00
2023-05-11T03:09:26.737Z,100.00
2023-05-11T03:09:48.520Z,100.00
2023-05-11T03:10:10.974Z,100.00
2023-05-11T03:10:34.498Z,100.00
2023-05-11T03:10:57.150Z,100.00
2023-05-11T03:11:18.939Z,100.00
2023-05-11T03:11:42.060Z,100.00
2023-05-11T03:12:03.938Z,100.00
2023-05-11T03:12:31.034Z,100.00
2023-05-11T03:12:53.741Z,100.00
2023-05-11T03:13:16.248Z,100.00
2023-05-11T03:13:38.234Z,100.00
2023-05-11T03:14:00.831Z,100.00
2023-05-11T03:14:22.515Z,100.00
2023-05-11T03:14:45.439Z,100.00
2023-05-11T03:15:08.029Z,100.00
2023-05-11T03:15:30.119Z,100.00
2023-05-11T03:15:52.316Z,100.00
2023-05-11T03:16:14.646Z,100.00
2023-05-11T03:16:36.944Z,100.00
2023-05-11T03:16:59.553Z,100.00
2023-05-11T03:17:21.361Z,100.00
2023-05-11T03:17:43.143Z,100.00
2023-05-11T03:18:06.426Z,100.00
2023-05-11T03:18:28.514Z,100.00
2023-05-11T03:18:50.563Z,100.00
2023-05-11T03:19:12.436Z,100.00
2023-05-11T03:19:34.298Z,100.00
2023-05-11T03:19:56.080Z,100.00
2023-05-11T03:20:18.114Z,100.00
2023-05-11T03:20:40.119Z,100.00
2023-05-11T03:21:02.000Z,100.00
2023-05-11T03:21:23.889Z,100.00
2023-05-11T03:21:45.907Z,100.00
2023-05-11T03:22:07.690Z,100.00
2023-05-11T03:22:29.398Z,100.00
2023-05-11T03:22:51.443Z,100.00
2023-05-11T03:23:13.440Z,100.00
2023-05-11T03:23:35.821Z,100.00
2023-05-11T03:23:57.615Z,100.00
2023-05-11T03:24:19.165Z,100.00
2023-05-11T03:24:40.800Z,100.00
2023-05-11T03:25:02.578Z,100.00
2023-05-11T03:25:26.588Z,100.00
2023-05-11T03:25:48.266Z,100.00
2023-05-11T03:26:10.589Z,100.00
2023-05-11T03:26:33.165Z,100.00
2023-05-11T03:26:55.664Z,100.00
2023-05-11T03:27:17.999Z,100.00
2023-05-11T03:27:40.669Z,100.00
2023-05-11T03:28:03.322Z,100.00
2023-05-11T03:28:25.369Z,100.00
2023-05-11T03:28:53.080Z,100.00
2023-05-11T03:29:15.386Z,100.00
2023-05-11T03:29:38.194Z,100.00
2023-05-11T03:29:59.774Z,100.00
2023-05-11T03:30:21.545Z,100.00
2023-05-11T03:30:44.522Z,100.00
2023-05-11T03:31:06.279Z,100.00
2023-05-11T03:31:29.517Z,100.00
2023-05-11T03:31:54.569Z,100.00
2023-05-11T03:32:16.582Z,100.00
2023-05-11T03:32:38.611Z,100.00
2023-05-11T03:33:01.793Z,100.00
2023-05-11T03:33:24.105Z,100.00
2023-05-11T03:33:46.097Z,100.00
2023-05-11T03:34:07.796Z,100.00
2023-05-11T03:34:32.263Z,100.00
2023-05-11T03:34:54.108Z,100.00
2023-05-11T03:35:15.996Z,100.00
2023-05-11T03:35:38.011Z,100.00
2023-05-11T03:35:59.770Z,100.00
2023-05-11T03:36:22.166Z,100.00
2023-05-11T03:36:44.568Z,100.00
2023-05-11T03:37:06.551Z,100.00
2023-05-11T03:37:29.294Z,100.00
2023-05-11T03:37:51.976Z,100.00
2023-05-11T03:38:13.728Z,100.00
2023-05-11T03:38:35.509Z,100.00
2023-05-11T03:38:57.554Z,100.00
2023-05-11T03:39:20.371Z,100.00
2023-05-11T03:39:42.317Z,100.00
2023-05-11T03:40:04.431Z,100.00
2023-05-11T03:40:32.845Z,100.00
2023-05-11T03:40:54.734Z,100.00
2023-05-11T03:41:17.772Z,100.00
2023-05-11T03:41:40.959Z,100.00
2023-05-11T03:42:03.456Z,100.00
2023-05-11T03:42:26.268Z,100.00
2023-05-11T03:42:47.956Z,100.00
2023-05-11T03:43:10.651Z,100.00
2023-05-11T03:43:32.645Z,100.00
2023-05-11T03:43:55.651Z,100.00
2023-05-11T03:44:20.199Z,100.00
2023-05-11T03:44:42.910Z,100.00
2023-05-11T03:45:05.376Z,100.00
2023-05-11T03:45:27.930Z,100.00
2023-05-11T03:45:50.952Z,100.00
2023-05-11T03:46:13.483Z,100.00
2023-05-11T03:46:35.621Z,100.00
2023-05-11T03:46:57.707Z,100.00
2023-05-11T03:47:19.416Z,100.00
2023-05-11T03:47:41.246Z,100.00
2023-05-11T03:48:05.107Z,100.00
2023-05-11T03:48:27.896Z,100.00
2023-05-11T03:48:50.142Z,100.00
2023-05-11T03:49:15.174Z,100.00
2023-05-11T03:49:37.456Z,100.00
2023-05-11T03:49:59.443Z,100.00
2023-05-11T03:50:21.357Z,100.00
2023-05-11T03:50:42.980Z,100.00
2023-05-11T03:51:04.831Z,100.00
2023-05-11T03:51:26.790Z,100.00
2023-05-11T03:51:48.880Z,100.00
2023-05-11T03:52:10.753Z,100.00
2023-05-11T03:52:32.452Z,100.00
2023-05-11T03:52:55.354Z,100.00
2023-05-11T03:53:17.241Z,100.00
2023-05-11T03:53:39.068Z,100.00
2023-05-11T03:54:00.796Z,100.00
2023-05-11T03:54:23.032Z,100.00
2023-05-11T03:54:45.127Z,100.00
2023-05-11T03:55:07.285Z,100.00
2023-05-11T03:55:29.174Z,100.00
2023-05-11T03:55:52.222Z,100.00
2023-05-11T03:56:14.769Z,100.00
2023-05-11T03:56:37.801Z,100.00
2023-05-11T03:56:59.484Z,100.00
2023-05-11T03:57:21.684Z,100.00
2023-05-11T03:57:43.634Z,100.00
2023-05-11T03:58:08.616Z,100.00
2023-05-11T03:58:30.852Z,100.00
2023-05-11T03:58:53.776Z,100.00
2023-05-11T03:59:15.812Z,100.00
2023-05-11T03:59:40.122Z,100.00
2023-05-11T04:00:01.979Z,100.00
2023-05-11T04:00:25.980Z,100.00
2023-05-11T04:00:48.030Z,100.00
2023-05-11T04:01:10.188Z,100.00
2023-05-11T04:01:32.084Z,100.00
2023-05-11T04:01:54.029Z,100.00
2023-05-11T04:02:15.644Z,100.00
2023-05-11T04:02:37.343Z,99.26
2023-05-11T04:03:02.057Z,98.49
2023-05-11T04:03:24.180Z,97.60
2023-05-11T04:03:50.010Z,96.97
2023-05-11T04:04:12.263Z,95.72
2023-05-11T04:04:34.495Z,95.03
2023-05-11T04:04:56.024Z,94.29
2023-05-11T04:05:18.692Z,93.84
2023-05-11T04:05:40.946Z,93.49
2023-05-11T04:06:04.866Z,92.98
2023-05-11T04:06:26.466Z,92.72
2023-05-11T04:06:58.198Z,91.99
2023-05-11T04:07:20.832Z,91.63
2023-05-11T04:07:42.581Z,91.40
2023-05-11T04:08:04.470Z,91.11
2023-05-11T04:08:26.355Z,90.89
2023-05-11T04:08:48.191Z,90.43
2023-05-11T04:09:09.928Z,90.17
2023-05-11T04:09:31.509Z,89.83
2023-05-11T04:09:53.086Z,89.45
2023-05-11T04:10:14.704Z,89.32
2023-05-11T04:10:37.777Z,89.11
2023-05-11T04:10:59.561Z,89.14
2023-05-11T04:11:21.658Z,88.96
2023-05-11T04:11:43.750Z,88.64
2023-05-11T04:12:05.643Z,88.44
2023-05-11T04:12:27.418Z,87.91
2023-05-11T04:12:49.046Z,87.63
2023-05-11T04:13:10.781Z,87.42
2023-05-11T04:13:32.469Z,87.13
2023-05-11T04:13:54.110Z,86.76
2023-05-11T04:14:17.096Z,86.71
2023-05-11T04:14:38.634Z,86.57
2023-05-11T04:15:00.383Z,86.70
2023-05-11T04:15:22.021Z,86.18
2023-05-11T04:15:43.803Z,85.31
2023-05-11T04:16:05.897Z,84.54
2023-05-11T04:16:27.643Z,83.53
2023-05-11T04:16:49.754Z,82.82
2023-05-11T04:17:11.534Z,82.75
2023-05-11T04:17:33.314Z,82.54
2023-05-11T04:17:55.364Z,82.38
2023-05-11T04:18:17.270Z,82.36
2023-05-11T04:18:38.966Z,82.36
2023-05-11T04:19:01.477Z,82.39
2023-05-11T04:19:23.474Z,82.47
2023-05-11T04:19:45.156Z,82.24
2023-05-11T04:20:08.084Z,82.09
2023-05-11T04:20:30.465Z,81.15
2023-05-11T04:20:52.243Z,80.08
2023-05-11T04:21:14.028Z,79.21
2023-05-11T04:21:36.814Z,78.56
2023-05-11T04:21:58.512Z,78.44
2023-05-11T04:22:20.608Z,78.66
2023-05-11T04:22:42.701Z,78.56
2023-05-11T04:23:04.382Z,78.39
2023-05-11T04:23:26.476Z,77.97
2023-05-11T04:23:48.168Z,77.86
2023-05-11T04:24:09.822Z,78.05
2023-05-11T04:24:31.416Z,78.14
2023-05-11T04:24:53.133Z,78.18
2023-05-11T04:25:14.881Z,78.29
2023-05-11T04:25:36.496Z,77.76
2023-05-11T04:25:58.079Z,76.68
2023-05-11T04:26:21.097Z,75.53
2023-05-11T04:26:43.006Z,75.02
2023-05-11T04:27:04.946Z,74.31
2023-05-11T04:27:26.622Z,73.84
2023-05-11T04:27:48.402Z,73.90
2023-05-11T04:28:10.318Z,73.79
2023-05-11T04:28:32.067Z,73.98
2023-05-11T04:28:53.969Z,74.09
2023-05-11T04:29:15.569Z,74.34
2023-05-11T04:29:37.424Z,74.08
2023-05-11T04:29:59.060Z,73.64
2023-05-11T04:30:21.172Z,72.14
2023-05-11T04:30:43.379Z,70.94
2023-05-11T04:31:05.138Z,70.62
2023-05-11T04:31:29.773Z,70.51
2023-05-11T04:31:52.144Z,70.65
2023-05-11T04:32:15.131Z,70.71
2023-05-11T04:32:38.162Z,70.95
2023-05-11T04:32:59.949Z,71.13
2023-05-11T04:33:21.939Z,71.16
2023-05-11T04:33:43.706Z,71.27
2023-05-11T04:34:06.198Z,71.38
2023-05-11T04:34:27.880Z,71.40
2023-05-11T04:34:50.484Z,71.58
2023-05-11T04:35:16.355Z,71.80
2023-05-11T04:35:40.745Z,71.93
2023-05-11T04:36:03.874Z,72.15
2023-05-11T04:36:26.063Z,72.38
2023-05-11T04:36:48.408Z,72.39
2023-05-11T04:37:10.493Z,72.01
2023-05-11T04:37:32.751Z,71.95
2023-05-11T04:37:55.194Z,71.85
2023-05-11T04:38:17.694Z,71.58
2023-05-11T04:38:39.428Z,71.75
2023-05-11T04:39:03.843Z,71.78
2023-05-11T04:39:25.807Z,71.75
2023-05-11T04:39:47.491Z,71.75
2023-05-11T04:40:09.488Z,71.55
2023-05-11T04:40:38.013Z,71.46
2023-05-11T04:41:05.739Z,71.13
2023-05-11T04:41:28.135Z,71.17
2023-05-11T04:41:52.613Z,71.31
2023-05-11T04:42:14.430Z,71.53
2023-05-11T04:42:37.010Z,71.82
2023-05-11T04:43:00.082Z,71.91
2023-05-11T04:43:22.373Z,71.95
2023-05-11T04:43:44.092Z,71.75
2023-05-11T04:44:05.836Z,71.53
2023-05-11T04:44:27.520Z,71.44
2023-05-11T04:44:52.062Z,71.33
2023-05-11T04:45:13.852Z,71.03
2023-05-11T04:45:35.733Z,70.91
2023-05-11T04:45:58.847Z,70.62
2023-05-11T04:46:23.162Z,70.21
2023-05-11T04:46:45.183Z,70.09
2023-05-11T04:47:06.966Z,70.15
2023-05-11T04:47:29.336Z,69.98
2023-05-11T04:47:51.575Z,69.89
2023-05-11T04:48:13.518Z,69.73
2023-05-11T04:48:35.440Z,69.73
2023-05-11T04:48:57.110Z,69.62
2023-05-11T04:49:18.896Z,69.68
2023-05-11T04:49:40.893Z,69.68
2023-05-11T04:50:03.501Z,69.75