createdAt,value
2022-10-15T00:01:09.833Z,94368.69
2022-10-15T00:03:38.605Z,94371.09
2022-10-15T00:06:07.339Z,94360.53
2022-10-15T00:08:33.954Z,94367.56
2022-10-15T00:11:10.092Z,94355.44
2022-10-15T00:13:37.127Z,94352.31
2022-10-15T00:16:04.697Z,94352.25
2022-10-15T00:18:31.282Z,94354.38
2022-10-15T00:20:57.845Z,94347.56
2022-10-15T00:23:24.486Z,94351.41
2022-10-15T00:25:51.036Z,94342.63
2022-10-15T00:28:17.767Z,94341.03
2022-10-15T00:30:44.349Z,94336.19
2022-10-15T00:33:10.904Z,94343.34
2022-10-15T00:35:37.493Z,94340.75
2022-10-15T00:38:04.268Z,94340.66
2022-10-15T00:40:30.882Z,94341.91
2022-10-15T00:42:57.535Z,94330.50
2022-10-15T00:45:24.131Z,94325.06
2022-10-15T00:47:53.038Z,94317.28
2022-10-15T00:50:25.976Z,94310.38
2022-10-15T00:53:10.003Z,94320.47
2022-10-15T00:55:42.727Z,94312.97
2022-10-15T01:00:44.845Z,94311.50
2022-10-15T01:03:12.964Z,94306.59
2022-10-15T01:05:40.845Z,94305.31
2022-10-15T01:08:07.455Z,94314.97
2022-10-15T01:10:48.243Z,94311.38
2022-10-15T01:13:54.862Z,94304.53
2022-10-15T01:16:35.970Z,94316.78
2022-10-15T01:19:17.365Z,94307.53
2022-10-15T01:21:54.472Z,94306.53
2022-10-15T01:24:27.005Z,94306.13
2022-10-15T01:27:02.907Z,94303.72
2022-10-15T01:29:49.403Z,94312.13
2022-10-15T01:32:47.368Z,94316.69
2022-10-15T01:35:30.635Z,94313.66
2022-10-15T01:38:17.185Z,94316.72
2022-10-15T01:40:58.705Z,94305.69
2022-10-15T01:43:51.146Z,94309.88
2022-10-15T01:47:13.258Z,94309.78
2022-10-15T01:49:45.275Z,94303.59
2022-10-15T01:52:19.647Z,94303.84
2022-10-15T01:54:49.217Z,94315.09
2022-10-15T01:57:18.309Z,94315.22
2022-10-15T01:59:45.457Z,94316.78
2022-10-15T02:02:12.271Z,94316.31
2022-10-15T02:04:38.966Z,94313.41
2022-10-15T02:07:13.839Z,94314.19
2022-10-15T02:09:47.915Z,94319.03
2022-10-15T02:12:23.893Z,94317.38
2022-10-15T02:14:55.918Z,94317.19
2022-10-15T02:17:35.086Z,94316.44
2022-10-15T02:20:12.492Z,94314.00
2022-10-15T02:22:54.711Z,94310.97
2022-10-15T02:25:24.611Z,94313.50
2022-10-15T02:27:54.037Z,94320.19
2022-10-15T02:30:21.172Z,94313.47
2022-10-15T02:32:56.760Z,94315.63
2022-10-15T02:35:24.532Z,94318.13
2022-10-15T02:37:54.562Z,94318.66
2022-10-15T02:40:24.996Z,94306.13
2022-10-15T02:42:52.344Z,94325.19
2022-10-15T02:45:20.226Z,94322.06
2022-10-15T02:47:46.962Z,94328.31
2022-10-15T02:50:13.627Z,94323.56
2022-10-15T02:52:40.229Z,94311.13
2022-10-15T02:55:07.127Z,94325.41
2022-10-15T02:57:33.738Z,94315.81
2022-10-15T03:00:00.324Z,94322.00
2022-10-15T03:02:26.918Z,94320.28
2022-10-15T03:04:53.508Z,94320.13
2022-10-15T03:07:20.105Z,94317.53
2022-10-15T03:09:46.811Z,94309.91
2022-10-15T03:12:13.366Z,94311.09
2022-10-15T03:14:39.918Z,94303.59
2022-10-15T03:17:06.539Z,94312.94
2022-10-15T03:19:33.098Z,94310.72
2022-10-15T03:21:59.699Z,94316.34
2022-10-15T03:24:26.277Z,94324.75
2022-10-15T03:26:52.858Z,94317.31
2022-10-15T03:29:19.417Z,94323.63
2022-10-15T03:31:46.187Z,94315.56
2022-10-15T03:34:12.731Z,94321.72
2022-10-15T03:36:39.296Z,94326.75
2022-10-15T03:39:06.374Z,94323.66
2022-10-15T03:41:33.014Z,94319.19
2022-10-15T03:44:03.949Z,94323.34
2022-10-15T03:46:30.625Z,94316.50
2022-10-15T03:48:57.364Z,94318.94
2022-10-15T03:51:25.688Z,94328.28
2022-10-15T03:53:54.674Z,94326.59
2022-10-15T03:56:21.478Z,94321.44
2022-10-15T03:58:48.045Z,94325.28
2022-10-15T04:01:17.755Z,94333.22
2022-10-15T04:03:45.277Z,94335.03
2022-10-15T04:06:11.971Z,94333.09
2022-10-15T04:08:38.656Z,94332.84
2022-10-15T04:11:05.239Z,94333.66
2022-10-15T04:13:31.897Z,94338.63
2022-10-15T04:15:58.466Z,94341.09
2022-10-15T04:18:25.146Z,94337.97
2022-10-15T04:20:51.772Z,94341.44
2022-10-15T04:23:18.408Z,94343.34
2022-10-15T04:25:46.179Z,94338.63
2022-10-15T04:28:12.791Z,94349.38
2022-10-15T04:30:39.402Z,94342.97
2022-10-15T04:33:06.001Z,94338.59
2022-10-15T04:35:32.652Z,94345.44
2022-10-15T04:37:59.715Z,94344.88
2022-10-15T04:40:26.504Z,94349.22
2022-10-15T04:42:53.105Z,94351.63
2022-10-15T04:45:19.906Z,94361.00
2022-10-15T04:47:46.526Z,94353.13
2022-10-15T04:50:13.208Z,94362.69
2022-10-15T04:52:40.463Z,94358.06
2022-10-15T04:55:07.547Z,94361.59
2022-10-15T04:57:34.299Z,94364.19
2022-10-15T05:00:00.884Z,94368.31
2022-10-15T05:02:28.095Z,94372.03
2022-10-15T05:04:54.758Z,94368.78
2022-10-15T05:07:21.638Z,94369.59
2022-10-15T05:09:48.553Z,94375.66
2022-10-15T05:12:15.119Z,94380.53
2022-10-15T05:14:41.989Z,94381.44
2022-10-15T05:17:08.581Z,94379.22
2022-10-15T05:19:35.175Z,94375.50
2022-10-15T05:22:01.981Z,94388.78
2022-10-15T05:24:28.577Z,94390.53
2022-10-15T05:26:55.151Z,94393.22
2022-10-15T05:29:21.810Z,94380.41
2022-10-15T05:31:51.001Z,94391.88
2022-10-15T05:34:17.636Z,94389.94
2022-10-15T05:36:44.216Z,94404.19
2022-10-15T05:39:12.271Z,94395.00
2022-10-15T05:41:38.998Z,94401.09
2022-10-15T05:44:05.659Z,94406.63
2022-10-15T05:46:32.323Z,94414.28
2022-10-15T05:48:59.149Z,94414.38
2022-10-15T05:51:27.078Z,94406.00
2022-10-15T05:53:57.944Z,94409.78
2022-10-15T05:56:25.923Z,94413.19
2022-10-15T05:58:52.668Z,94402.91
2022-10-15T06:01:19.650Z,94411.81
2022-10-15T06:03:46.582Z,94408.56
2022-10-15T06:06:18.405Z,94413.09
2022-10-15T06:08:45.571Z,94414.41
2022-10-15T06:11:12.306Z,94409.69
2022-10-15T06:13:40.618Z,94412.19
2022-10-15T06:16:08.023Z,94421.59
2022-10-15T06:18:35.380Z,94416.50
2022-10-15T06:21:02.038Z,94420.59
2022-10-15T06:23:28.895Z,94420.19
2022-10-15T06:25:55.505Z,94417.41
2022-10-15T06:28:22.632Z,94429.25
2022-10-15T06:30:49.220Z,94424.91
2022-10-15T06:33:17.199Z,94427.00
2022-10-15T06:35:44.400Z,94432.84
2022-10-15T06:38:11.772Z,94432.38
2022-10-15T06:40:39.428Z,94430.59
2022-10-15T06:43:10.586Z,94442.88
2022-10-15T06:45:39.660Z,94434.56
2022-10-15T06:48:07.682Z,94433.56
2022-10-15T06:50:36.644Z,94445.56
2022-10-15T06:53:06.834Z,94441.34
2022-10-15T06:55:34.183Z,94436.75
2022-10-15T06:58:01.056Z,94428.88
2022-10-15T07:00:27.970Z,94440.50
2022-10-15T07:02:54.696Z,94443.75
2022-10-15T07:05:21.921Z,94440.19
2022-10-15T07:07:55.489Z,94445.56
2022-10-15T07:10:22.784Z,94451.44
2022-10-15T07:12:49.600Z,94449.13
2022-10-15T07:15:16.803Z,94455.34
2022-10-15T07:17:48.160Z,94455.97
2022-10-15T07:20:17.761Z,94454.19
2022-10-15T07:22:46.904Z,94447.25
2022-10-15T07:25:13.506Z,94450.13
2022-10-15T07:27:40.887Z,94449.97
2022-10-15T07:30:08.565Z,94458.72
2022-10-15T07:32:35.728Z,94452.84
2022-10-15T07:35:02.522Z,94447.09
2022-10-15T07:37:29.289Z,94452.94
2022-10-15T07:39:56.311Z,94450.06
2022-10-15T07:42:22.913Z,94448.03
2022-10-15T07:44:49.721Z,94446.13
2022-10-15T07:47:16.424Z,94447.28
2022-10-15T07:49:43.292Z,94454.78
2022-10-15T07:52:10.253Z,94459.47
2022-10-15T07:54:37.147Z,94449.78
2022-10-15T07:57:04.037Z,94456.22
2022-10-15T07:59:30.682Z,94458.16
2022-10-15T08:01:57.287Z,94454.09
2022-10-15T08:04:23.870Z,94461.50
2022-10-15T08:06:50.510Z,94462.94
2022-10-15T08:09:17.675Z,94458.03
2022-10-15T08:11:44.255Z,94456.28
2022-10-15T08:14:10.834Z,94453.97
2022-10-15T08:16:37.423Z,94461.03
2022-10-15T08:19:04.858Z,94450.44
2022-10-15T08:21:31.449Z,94450.28
2022-10-15T08:23:58.075Z,94446.47
2022-10-15T08:26:26.598Z,94442.06
2022-10-15T08:28:53.348Z,94435.63
2022-10-15T08:31:19.995Z,94436.97
2022-10-15T08:33:46.549Z,94432.00
2022-10-15T08:36:13.162Z,94432.44
2022-10-15T08:38:39.753Z,94437.38
2022-10-15T08:41:19.883Z,94428.78
2022-10-15T08:43:47.466Z,94433.13
2022-10-15T08:46:22.589Z,94432.19
2022-10-15T08:48:53.969Z,94437.19
2022-10-15T08:51:23.173Z,94438.72
2022-10-15T08:53:58.171Z,94422.09
2022-10-15T08:56:33.726Z,94423.28
2022-10-15T08:59:18.138Z,94434.84
2022-10-15T09:01:55.627Z,94441.53
2022-10-15T09:04:37.838Z,94443.38
2022-10-15T09:07:19.521Z,94437.00
2022-10-15T09:09:50.497Z,94440.41
2022-10-15T09:12:35.500Z,94434.53
2022-10-15T09:15:05.375Z,94448.72
2022-10-15T09:17:34.025Z,94442.44
2022-10-15T09:20:05.868Z,94436.63
2022-10-15T09:22:35.154Z,94443.88
2022-10-15T09:25:16.377Z,94427.41
2022-10-15T09:27:45.254Z,94437.53
2022-10-15T09:30:37.034Z,94430.78
2022-10-15T09:33:06.578Z,94440.28
2022-10-15T09:35:45.327Z,94440.34
2022-10-15T09:38:46.033Z,94432.03
2022-10-15T09:41:37.824Z,94438.03
2022-10-15T09:44:11.017Z,94432.41
2022-10-15T09:46:46.886Z,94430.25
2022-10-15T09:49:19.549Z,94432.41
2022-10-15T09:51:51.410Z,94431.06
2022-10-15T09:54:30.414Z,94428.22
2022-10-15T09:56:57.751Z,94425.84
2022-10-15T09:59:25.691Z,94440.25
2022-10-15T10:02:02.639Z,94440.28
2022-10-15T10:04:32.437Z,94435.75
2022-10-15T10:07:02.999Z,94429.22
2022-10-15T10:09:47.526Z,94441.91
2022-10-15T10:12:23.582Z,94441.25
2022-10-15T10:14:56.867Z,94433.19
2022-10-15T10:17:25.469Z,94439.34
2022-10-15T10:20:10.204Z,94437.03
2022-10-15T10:22:50.425Z,94435.47
2022-10-15T10:25:27.641Z,94428.44
2022-10-15T10:27:56.830Z,94428.47
2022-10-15T10:30:24.002Z,94430.25
2022-10-15T10:32:58.615Z,94424.34
2022-10-15T10:35:44.326Z,94422.19
2022-10-15T10:38:28.799Z,94414.66
2022-10-15T10:41:00.466Z,94420.13
2022-10-15T10:43:29.864Z,94418.94
2022-10-15T10:46:02.585Z,94421.06
2022-10-15T10:48:39.876Z,94416.44
2022-10-15T10:51:22.583Z,94409.31
2022-10-15T10:54:06.214Z,94408.84
2022-10-15T10:56:37.784Z,94417.75
2022-10-15T10:59:40.903Z,94404.31
2022-10-15T11:02:12.278Z,94407.41
2022-10-15T11:04:40.208Z,94405.50
2022-10-15T11:07:20.999Z,94404.34
2022-10-15T11:09:58.369Z,94401.63
2022-10-15T11:12:45.927Z,94403.97
2022-10-15T11:15:33.558Z,94404.69
2022-10-15T11:18:05.520Z,94416.28
2022-10-15T11:20:57.759Z,94406.59
2022-10-15T11:23:28.891Z,94408.94
2022-10-15T11:26:23.581Z,94409.72
2022-10-15T11:29:03.827Z,94405.91
2022-10-15T11:32:02.738Z,94410.91
2022-10-15T11:35:01.845Z,94404.31
2022-10-15T11:37:43.463Z,94399.31
2022-10-15T11:40:25.918Z,94402.78
2022-10-15T11:43:03.085Z,94401.25
2022-10-15T11:45:48.761Z,94400.88
2022-10-15T11:48:33.901Z,94394.31
2022-10-15T11:51:29.620Z,94397.34
2022-10-15T11:54:33.056Z,94394.69
2022-10-15T11:57:02.380Z,94390.03
2022-10-15T11:59:28.886Z,94393.84
2022-10-15T12:02:03.871Z,94395.75
2022-10-15T12:04:39.585Z,94398.47
2022-10-15T12:07:15.976Z,94403.06
2022-10-15T12:09:49.014Z,94404.25
2022-10-15T12:12:37.626Z,94406.66
2022-10-15T12:15:30.716Z,94407.06
2022-10-15T12:18:34.671Z,94406.66
2022-10-15T12:21:01.751Z,94415.19
2022-10-15T12:23:37.145Z,94409.72
2022-10-15T12:26:23.644Z,94405.06
2022-10-15T12:28:53.031Z,94404.31
2022-10-15T12:31:20.914Z,94418.03
2022-10-15T12:33:52.529Z,94402.34
2022-10-15T12:36:19.073Z,94398.84
2022-10-15T12:39:28.045Z,94401.88
2022-10-15T12:42:29.850Z,94409.69
2022-10-15T12:44:59.449Z,94405.81
2022-10-15T12:47:54.238Z,94399.94
2022-10-15T12:50:26.201Z,94401.97
2022-10-15T12:53:27.011Z,94401.22
2022-10-15T12:56:23.971Z,94405.59
2022-10-15T12:58:55.777Z,94391.84
2022-10-15T13:01:22.332Z,94389.63
2022-10-15T13:03:49.057Z,94395.38
2022-10-15T13:06:21.418Z,94395.81
2022-10-15T13:09:06.777Z,94395.81
2022-10-15T13:11:42.549Z,94396.59
2022-10-15T13:14:11.950Z,94393.50
2022-10-15T13:16:48.687Z,94388.31
2022-10-15T13:19:46.565Z,94379.56
2022-10-15T13:22:25.842Z,94387.91
2022-10-15T13:24:54.128Z,94380.31
2022-10-15T13:27:32.529Z,94378.06
2022-10-15T13:30:05.923Z,94383.47
2022-10-15T13:32:37.193Z,94376.13
2022-10-15T13:35:11.380Z,94388.88
2022-10-15T13:37:40.564Z,94388.81
2022-10-15T13:40:08.784Z,94384.59
2022-10-15T13:42:35.690Z,94387.72
2022-10-15T13:45:17.007Z,94397.72
2022-10-15T13:47:54.910Z,94383.44
2022-10-15T13:50:28.866Z,94379.63
2022-10-15T13:53:05.670Z,94373.41
2022-10-15T13:55:36.460Z,94371.88
2022-10-15T13:58:09.195Z,94385.00
2022-10-15T14:00:37.188Z,94381.91
2022-10-15T14:03:24.207Z,94393.91
2022-10-15T14:05:53.037Z,94385.78
2022-10-15T14:08:21.633Z,94382.28
2022-10-15T14:10:49.382Z,94381.78
2022-10-15T14:13:16.442Z,94379.16
2022-10-15T14:16:00.420Z,94377.28
2022-10-15T14:18:36.750Z,94376.50
2022-10-15T14:21:09.765Z,94376.13
2022-10-15T14:23:36.370Z,94374.16
2022-10-15T14:26:04.270Z,94379.22
2022-10-15T14:28:34.163Z,94378.00
2022-10-15T14:31:02.210Z,94376.25
2022-10-15T14:33:42.800Z,94382.47
2022-10-15T14:36:19.770Z,94371.69
2022-10-15T14:38:46.448Z,94382.44
2022-10-15T14:41:22.532Z,94380.03
2022-10-15T14:44:12.103Z,94383.34
2022-10-15T14:46:52.887Z,94392.63
2022-10-15T14:49:27.618Z,94392.25
2022-10-15T14:52:02.460Z,94397.13
2022-10-15T14:54:39.564Z,94395.81
2022-10-15T14:57:24.371Z,94402.47
2022-10-15T14:59:55.418Z,94391.09
2022-10-15T15:02:26.641Z,94398.47
2022-10-15T15:05:20.459Z,94408.78
2022-10-15T15:07:48.215Z,94417.72
2022-10-15T15:10:15.147Z,94416.53
2022-10-15T15:12:45.848Z,94414.97
2022-10-15T15:15:17.766Z,94407.88
2022-10-15T15:17:45.078Z,94418.81
2022-10-15T15:20:12.423Z,94414.00
2022-10-15T15:22:40.458Z,94422.41
2022-10-15T15:25:14.898Z,94425.09
2022-10-15T15:27:41.602Z,94432.44
2022-10-15T15:30:16.301Z,94416.81
2022-10-15T15:32:43.055Z,94424.69
2022-10-15T15:35:19.010Z,94424.38
2022-10-15T15:37:45.674Z,94435.34
2022-10-15T15:40:12.558Z,94429.72
2022-10-15T15:42:39.230Z,94439.75
2022-10-15T15:45:06.385Z,94442.53
2022-10-15T15:47:32.975Z,94449.47
2022-10-15T15:49:59.666Z,94450.66
2022-10-15T15:52:26.619Z,94463.81
2022-10-15T15:54:53.664Z,94468.88
2022-10-15T15:57:20.907Z,94466.16
2022-10-15T15:59:47.500Z,94471.00
2022-10-15T16:02:14.128Z,94470.34
2022-10-15T16:04:40.797Z,94479.31
2022-10-15T16:07:10.268Z,94487.75
2022-10-15T16:09:39.923Z,94488.47
2022-10-15T16:12:06.508Z,94497.06
2022-10-15T16:14:33.066Z,94506.88
2022-10-15T16:16:59.648Z,94506.09
2022-10-15T16:19:26.419Z,94507.06
2022-10-15T16:21:53.032Z,94507.50
2022-10-15T16:24:19.685Z,94508.91
2022-10-15T16:26:46.407Z,94517.19
2022-10-15T16:29:14.936Z,94514.16
2022-10-15T16:31:41.513Z,94518.03
2022-10-15T16:34:08.565Z,94517.91
2022-10-15T16:36:36.068Z,94525.28
2022-10-15T16:39:03.349Z,94521.78
2022-10-15T16:41:30.287Z,94541.47
2022-10-15T16:43:57.053Z,94536.81
2022-10-15T16:46:23.673Z,94538.47
2022-10-15T16:48:55.475Z,94546.19
2022-10-15T16:51:23.409Z,94549.09
2022-10-15T16:53:50.836Z,94554.28
2022-10-15T16:56:25.805Z,94552.63
2022-10-15T16:58:52.670Z,94554.72
2022-10-15T17:01:22.819Z,94557.06
2022-10-15T17:03:49.468Z,94556.25
2022-10-15T17:06:20.848Z,94560.94
2022-10-15T17:08:59.324Z,94557.22
2022-10-15T17:11:31.822Z,94563.78
2022-10-15T17:14:00.450Z,94565.13
2022-10-15T17:16:30.441Z,94567.00
2022-10-15T17:18:57.602Z,94569.59
2022-10-15T17:21:27.693Z,94573.38
2022-10-15T17:23:57.291Z,94572.88
2022-10-15T17:26:27.141Z,94576.97
2022-10-15T17:28:54.416Z,94571.50
2022-10-15T17:31:23.518Z,94572.63
2022-10-15T17:33:58.548Z,94563.34
2022-10-15T17:36:26.801Z,94566.50
2022-10-15T17:38:56.945Z,94574.44
2022-10-15T17:41:25.905Z,94573.75
2022-10-15T17:43:53.554Z,94566.91
2022-10-15T17:46:25.803Z,94575.19
2022-10-15T17:48:53.716Z,94575.97
2022-10-15T17:51:23.612Z,94572.03
2022-10-15T17:53:52.662Z,94566.16
2022-10-15T17:56:24.746Z,94571.94
2022-10-15T17:58:51.458Z,94578.47
2022-10-15T18:01:33.214Z,94573.41
2022-10-15T18:04:00.233Z,94576.50
2022-10-15T18:06:28.187Z,94574.13
2022-10-15T18:08:55.710Z,94581.00
2022-10-15T18:11:28.256Z,94583.50
2022-10-15T18:13:55.298Z,94582.31
2022-10-15T18:16:22.535Z,94583.03
2022-10-15T18:18:49.261Z,94583.88
2022-10-15T18:21:18.369Z,94587.53
2022-10-15T18:23:45.391Z,94595.72
2022-10-15T18:26:19.925Z,94595.00
2022-10-15T18:28:48.121Z,94598.94
2022-10-15T18:31:15.923Z,94602.03
2022-10-15T18:33:48.184Z,94604.94
2022-10-15T18:36:18.299Z,94607.63
2022-10-15T18:38:44.983Z,94592.00
2022-10-15T18:41:41.120Z,94596.66
2022-10-15T18:44:16.644Z,94590.69
2022-10-15T18:46:45.137Z,94586.53
2022-10-15T18:49:13.659Z,94586.63
2022-10-15T18:51:40.252Z,94591.00
2022-10-15T18:54:09.327Z,94592.97
2022-10-15T18:56:36.308Z,94602.94
2022-10-15T18:59:02.987Z,94595.81
2022-10-15T19:01:32.861Z,94608.16
2022-10-15T19:04:05.952Z,94597.38
2022-10-15T19:06:38.804Z,94612.25
2022-10-15T19:09:08.959Z,94607.84
2022-10-15T19:11:36.152Z,94614.75
2022-10-15T19:14:03.697Z,94620.72
2022-10-15T19:16:30.593Z,94619.44
2022-10-15T19:18:58.273Z,94619.44
2022-10-15T19:21:24.894Z,94618.69
2022-10-15T19:23:51.592Z,94629.34
2022-10-15T19:26:18.261Z,94637.38
2022-10-15T19:28:46.793Z,94633.41
2022-10-15T19:31:22.313Z,94631.66
2022-10-15T19:33:49.017Z,94631.13
2022-10-15T19:36:27.555Z,94621.22
2022-10-15T19:38:54.135Z,94617.63
2022-10-15T19:41:20.886Z,94623.81
2022-10-15T19:43:47.802Z,94626.75
2022-10-15T19:46:15.029Z,94632.91
2022-10-15T19:48:41.815Z,94630.00
2022-10-15T19:51:08.785Z,94639.34
2022-10-15T19:53:35.700Z,94638.22
2022-10-15T19:56:05.334Z,94647.38
2022-10-15T19:58:32.477Z,94643.75
2022-10-15T20:00:59.795Z,94644.81
2022-10-15T20:03:28.836Z,94640.06
2022-10-15T20:05:56.359Z,94644.13
2022-10-15T20:08:25.385Z,94647.38
2022-10-15T20:10:52.783Z,94643.09
2022-10-15T20:13:21.818Z,94638.69
2022-10-15T20:15:51.976Z,94631.75
2022-10-15T20:18:19.797Z,94632.13
2022-10-15T20:20:46.841Z,94636.44
2022-10-15T20:23:15.390Z,94642.22
2022-10-15T20:25:42.947Z,94645.81
2022-10-15T20:28:10.497Z,94642.06
2022-10-15T20:30:38.796Z,94635.22
2022-10-15T20:33:06.280Z,94642.31
2022-10-15T20:35:34.639Z,94647.97
2022-10-15T20:38:02.426Z,94639.34
2022-10-15T20:40:29.411Z,94649.00
2022-10-15T20:42:56.126Z,94644.34
2022-10-15T20:45:23.074Z,94654.69
2022-10-15T20:47:52.638Z,94653.25
2022-10-15T20:50:28.497Z,94652.63
2022-10-15T20:52:57.446Z,94654.16
2022-10-15T20:55:24.446Z,94658.00
2022-10-15T20:57:51.676Z,94654.69
2022-10-15T21:00:18.879Z,94654.16
2022-10-15T21:02:45.440Z,94660.25
2022-10-15T21:05:12.264Z,94659.34
2022-10-15T21:07:38.897Z,94667.94
2022-10-15T21:10:06.122Z,94666.53
2022-10-15T21:12:32.762Z,94672.78
2022-10-15T21:14:59.321Z,94670.81
2022-10-15T21:17:26.248Z,94677.06
2022-10-15T21:19:53.142Z,94679.00
2022-10-15T21:22:20.245Z,94671.78
2022-10-15T21:24:46.887Z,94685.50
2022-10-15T21:27:13.487Z,94686.44
2022-10-15T21:29:40.393Z,94692.25
2022-10-15T21:32:07.006Z,94699.63
2022-10-15T21:34:33.684Z,94700.16
2022-10-15T21:37:00.343Z,94699.38
2022-10-15T21:39:27.744Z,94695.38
2022-10-15T21:41:54.307Z,94698.06
2022-10-15T21:44:20.927Z,94700.31
2022-10-15T21:46:47.609Z,94704.19
2022-10-15T21:49:14.423Z,94705.91
2022-10-15T21:51:41.243Z,94699.44
2022-10-15T21:54:09.116Z,94695.03
2022-10-15T21:56:36.600Z,94702.69
2022-10-15T21:59:04.314Z,94704.72
2022-10-15T22:01:33.154Z,94712.88
2022-10-15T22:04:02.498Z,94713.03
2022-10-15T22:06:29.758Z,94715.38
2022-10-15T22:08:56.400Z,94718.91
2022-10-15T22:13:59.754Z,94712.97
2022-10-15T22:16:27.638Z,94710.28
2022-10-15T22:18:56.228Z,94716.34
2022-10-15T22:21:25.660Z,94720.00
2022-10-15T22:24:07.033Z,94712.53
2022-10-15T22:26:37.009Z,94718.66
2022-10-15T22:29:05.372Z,94717.84
2022-10-15T22:31:32.526Z,94714.31
2022-10-15T22:33:59.383Z,94718.31
2022-10-15T22:36:29.048Z,94714.06
2022-10-15T22:39:05.187Z,94712.34
2022-10-15T22:41:39.620Z,94722.91
2022-10-15T22:44:08.204Z,94718.44
2022-10-15T22:46:39.075Z,94715.91
2022-10-15T22:49:07.680Z,94719.41
2022-10-15T22:51:34.882Z,94725.19
2022-10-15T22:54:01.847Z,94724.63
2022-10-15T22:56:29.317Z,94723.47
2022-10-15T22:58:57.092Z,94729.09
2022-10-15T23:01:28.822Z,94733.63
2022-10-15T23:03:57.953Z,94733.44
2022-10-15T23:06:25.420Z,94730.97
2022-10-15T23:08:52.119Z,94734.94
2022-10-15T23:11:21.736Z,94738.31
2022-10-15T23:13:53.324Z,94736.13
2022-10-15T23:16:25.502Z,94745.63
2022-10-15T23:18:57.893Z,94740.16
2022-10-15T23:21:35.278Z,94738.91
2022-10-15T23:24:02.505Z,94741.41
2022-10-15T23:29:02.729Z,94748.50
2022-10-15T23:31:32.787Z,94748.63
2022-10-15T23:34:00.549Z,94746.69
2022-10-15T23:36:28.466Z,94744.94
2022-10-15T23:38:58.506Z,94738.41
2022-10-15T23:41:26.611Z,94734.75
2022-10-15T23:43:53.910Z,94743.91
2022-10-15T23:46:20.732Z,94740.34
2022-10-15T23:48:47.712Z,94745.81
2022-10-15T23:51:25.836Z,94749.94
2022-10-15T23:53:53.237Z,94756.13
2022-10-15T23:56:20.885Z,94760.38
2022-10-15T23:58:52.445Z,94764.25
