createdAt,value
2018-06-23T00:00:41.612Z,418.90
2018-06-23T00:01:41.687Z,394.50
2018-06-23T00:02:41.729Z,403.10
2018-06-23T00:03:41.780Z,390.80
2018-06-23T00:04:41.802Z,424.10
2018-06-23T00:05:41.879Z,415.00
2018-06-23T00:06:41.931Z,411.60
2018-06-23T00:07:41.934Z,423.80
2018-06-23T00:08:41.983Z,429.40
2018-06-23T00:09:42.034Z,419.60
2018-06-23T00:10:42.086Z,426.60
2018-06-23T00:11:42.120Z,418.90
2018-06-23T00:12:42.156Z,442.60
2018-06-23T00:13:42.211Z,435.90
2018-06-23T00:14:42.242Z,446.50
2018-06-23T00:15:42.558Z,438.40
2018-06-23T00:16:42.345Z,468.60
2018-06-23T00:17:42.392Z,422.40
2018-06-23T00:18:42.427Z,455.70
2018-06-23T00:19:42.477Z,477.70
2018-06-23T00:20:42.549Z,468.50
2018-06-23T00:21:42.573Z,472.40
2018-06-23T00:22:42.615Z,483.90
2018-06-23T00:23:42.667Z,487.60
2018-06-23T00:24:42.711Z,477.90
2018-06-23T00:25:42.774Z,497.50
2018-06-23T00:26:42.782Z,494.80
2018-06-23T00:27:42.851Z,488.30
2018-06-23T00:28:42.882Z,486.20
2018-06-23T00:29:42.903Z,511.90
2018-06-23T00:30:43.001Z,495.60
2018-06-23T00:31:43.027Z,517.40
2018-06-23T00:32:43.053Z,529.10
2018-06-23T00:33:43.108Z,523.00
2018-06-23T00:34:43.137Z,562.30
2018-06-23T00:35:43.229Z,557.20
2018-06-23T00:36:43.257Z,564.30
2018-06-23T00:37:43.303Z,561.10
2018-06-23T00:38:43.509Z,584.20
2018-06-23T00:39:43.358Z,611.70
2018-06-23T00:40:43.454Z,644.00
2018-06-23T00:41:43.438Z,635.70
2018-06-23T00:42:43.495Z,689.30
2018-06-23T00:43:43.549Z,665.40
2018-06-23T00:44:43.569Z,660.40
2018-06-23T00:45:43.666Z,627.60
2018-06-23T00:46:43.695Z,644.70
2018-06-23T00:47:43.731Z,640.10
2018-06-23T00:48:43.761Z,648.70
2018-06-23T00:49:43.827Z,644.90
2018-06-23T00:50:43.856Z,637.80
2018-06-23T00:51:43.899Z,650.50
2018-06-23T00:52:43.967Z,644.00
2018-06-23T00:53:43.978Z,665.40
2018-06-23T00:54:44.017Z,642.50
2018-06-23T00:55:44.085Z,635.90
2018-06-23T00:56:44.110Z,647.80
2018-06-23T00:57:44.195Z,656.50
2018-06-23T00:58:44.231Z,659.60
2018-06-23T00:59:44.269Z,631.30
2018-06-23T01:00:44.329Z,621.40
2018-06-23T01:01:44.328Z,640.60
2018-06-23T01:02:44.392Z,633.70
2018-06-23T01:03:44.425Z,640.70
2018-06-23T01:04:44.495Z,597.20
2018-06-23T01:05:44.537Z,517.40
2018-06-23T01:06:44.563Z,534.00
2018-06-23T01:07:44.626Z,575.70
2018-06-23T01:08:44.663Z,556.60
2018-06-23T01:09:44.725Z,524.40
2018-06-23T01:10:44.754Z,497.90
2018-06-23T01:11:44.811Z,514.90
2018-06-23T01:12:44.824Z,539.70
2018-06-23T01:13:44.866Z,577.00
2018-06-23T01:14:44.928Z,579.10
2018-06-23T01:15:44.973Z,581.30
2018-06-23T01:16:45.022Z,585.40
2018-06-23T01:17:45.083Z,506.20
2018-06-23T01:18:45.118Z,525.80
2018-06-23T01:19:45.169Z,562.80
2018-06-23T01:20:45.210Z,568.40
2018-06-23T01:21:45.219Z,582.90
2018-06-23T01:22:45.272Z,592.90
2018-06-23T01:23:45.349Z,585.70
2018-06-23T01:24:45.345Z,573.60
2018-06-23T01:25:45.433Z,561.80
2018-06-23T01:26:45.483Z,581.40
2018-06-23T01:27:45.484Z,565.80
2018-06-23T01:28:45.549Z,577.70
2018-06-23T01:29:45.603Z,562.60
2018-06-23T01:30:45.644Z,593.60
2018-06-23T01:31:45.682Z,568.30
2018-06-23T01:32:45.739Z,605.10
2018-06-23T01:33:45.779Z,603.10
2018-06-23T01:34:45.813Z,573.70
2018-06-23T01:35:45.863Z,596.30
2018-06-23T01:36:45.911Z,606.00
2018-06-23T01:37:45.956Z,633.30
2018-06-23T01:38:46.017Z,608.90
2018-06-23T01:39:46.053Z,632.70
2018-06-23T01:40:46.067Z,592.70
2018-06-23T01:41:46.132Z,530.90
2018-06-23T01:42:46.170Z,528.50
2018-06-23T01:43:46.238Z,573.10
2018-06-23T01:44:46.276Z,553.40
2018-06-23T01:45:46.317Z,576.60
2018-06-23T01:46:46.333Z,585.60
2018-06-23T01:47:46.577Z,594.90
2018-06-23T01:48:46.441Z,601.90
2018-06-23T01:49:46.493Z,596.50
2018-06-23T01:50:46.553Z,628.10
2018-06-23T01:51:46.595Z,591.80
2018-06-23T01:52:46.607Z,613.10
2018-06-23T01:53:46.668Z,589.20
2018-06-23T01:54:46.732Z,615.50
2018-06-23T01:55:46.771Z,567.00
2018-06-23T01:56:46.813Z,556.30
2018-06-23T01:57:46.866Z,556.90
2018-06-23T01:58:47.087Z,543.50
2018-06-23T01:59:46.904Z,560.70
2018-06-23T02:00:46.994Z,545.30
2018-06-23T02:01:47.012Z,569.20
2018-06-23T02:02:47.052Z,588.80
2018-06-23T02:03:47.136Z,561.40
2018-06-23T02:04:47.178Z,552.30
2018-06-23T02:05:47.176Z,569.50
2018-06-23T02:06:47.232Z,565.10
2018-06-23T02:07:47.294Z,574.00
2018-06-23T02:08:47.314Z,596.20
2018-06-23T02:09:47.660Z,579.10
2018-06-23T02:10:47.411Z,561.20
2018-06-23T02:11:47.468Z,575.80
2018-06-23T02:12:47.518Z,592.80
2018-06-23T02:13:47.554Z,618.30
2018-06-23T02:14:47.622Z,589.40
2018-06-23T02:15:47.627Z,561.50
2018-06-23T02:16:47.683Z,582.80
2018-06-23T02:17:47.733Z,597.10
2018-06-23T02:18:47.749Z,581.30
2018-06-23T02:19:47.923Z,535.20
2018-06-23T02:20:48.120Z,555.80
2018-06-23T02:21:47.908Z,586.60
2018-06-23T02:22:47.936Z,563.20
2018-06-23T02:23:47.994Z,609.20
2018-06-23T02:24:48.034Z,556.90
2018-06-23T02:25:48.085Z,558.10
2018-06-23T02:26:48.158Z,567.40
2018-06-23T02:27:48.172Z,560.20
2018-06-23T02:28:48.221Z,518.70
2018-06-23T02:29:48.260Z,519.20
2018-06-23T02:30:48.392Z,572.90
2018-06-23T02:31:48.382Z,588.10
2018-06-23T02:32:48.380Z,562.00
2018-06-23T02:33:48.429Z,563.40
2018-06-23T02:34:48.507Z,582.80
2018-06-23T02:35:48.551Z,606.90
2018-06-23T02:36:48.814Z,574.40
2018-06-23T02:37:48.625Z,571.00
2018-06-23T02:38:48.666Z,583.50
2018-06-23T02:39:48.711Z,605.70
2018-06-23T02:40:48.722Z,619.90
2018-06-23T02:41:48.880Z,618.00
2018-06-23T02:42:48.846Z,608.20
2018-06-23T02:43:48.859Z,608.30
2018-06-23T02:44:48.938Z,616.40
2018-06-23T02:45:48.962Z,657.20
2018-06-23T02:46:49.028Z,638.80
2018-06-23T02:47:49.051Z,655.70
2018-06-23T02:48:49.095Z,645.40
2018-06-23T02:49:49.178Z,637.50
2018-06-23T02:50:49.200Z,648.60
2018-06-23T02:51:49.316Z,631.80
2018-06-23T02:52:49.308Z,631.90
2018-06-23T02:53:49.331Z,661.60
2018-06-23T02:54:49.401Z,670.30
2018-06-23T02:55:49.407Z,632.90
2018-06-23T02:56:49.441Z,620.70
2018-06-23T02:57:49.481Z,649.90
2018-06-23T02:58:49.781Z,656.20
2018-06-23T02:59:49.579Z,665.70
2018-06-23T03:00:49.639Z,651.60
2018-06-23T03:01:49.687Z,647.10
2018-06-23T03:02:49.710Z,644.60
2018-06-23T03:03:49.869Z,666.50
2018-06-23T03:04:49.843Z,649.80
2018-06-23T03:05:49.874Z,653.00
2018-06-23T03:06:49.914Z,671.20
2018-06-23T03:07:49.949Z,659.40
2018-06-23T03:08:49.980Z,659.30
2018-06-23T03:09:50.219Z,675.00
2018-06-23T03:10:50.052Z,657.10
2018-06-23T03:11:50.119Z,671.90
2018-06-23T03:12:50.139Z,664.60
2018-06-23T03:13:50.184Z,649.80
2018-06-23T03:14:50.238Z,666.40
2018-06-23T03:15:50.294Z,686.20
2018-06-23T03:16:50.338Z,684.50
2018-06-23T03:17:50.383Z,684.60
2018-06-23T03:18:50.424Z,682.10
2018-06-23T03:19:50.454Z,681.20
2018-06-23T03:20:50.502Z,671.80
2018-06-23T03:21:50.563Z,649.30
2018-06-23T03:22:50.596Z,678.50
2018-06-23T03:23:50.662Z,664.60
2018-06-23T03:24:50.695Z,677.10
2018-06-23T03:25:51.006Z,681.00
2018-06-23T03:26:50.787Z,707.50
2018-06-23T03:27:50.824Z,670.30
2018-06-23T03:28:50.868Z,621.50
2018-06-23T03:29:50.901Z,680.50
2018-06-23T03:30:50.957Z,659.60
2018-06-23T03:31:50.998Z,668.30
2018-06-23T03:32:51.034Z,712.20
2018-06-23T03:33:51.082Z,689.70
2018-06-23T03:34:51.143Z,687.90
2018-06-23T03:35:51.148Z,656.00
2018-06-23T03:36:51.205Z,686.00
2018-06-23T03:37:51.249Z,678.70
2018-06-23T03:38:51.276Z,655.70
2018-06-23T03:39:51.341Z,665.10
2018-06-23T03:40:51.382Z,672.50
2018-06-23T03:41:51.425Z,666.30
2018-06-23T03:42:51.482Z,677.70
2018-06-23T03:43:51.679Z,687.80
2018-06-23T03:44:51.559Z,688.60
2018-06-23T03:45:51.640Z,696.90
2018-06-23T03:46:51.875Z,662.10
2018-06-23T03:47:51.729Z,703.10
2018-06-23T03:48:51.715Z,667.30
2018-06-23T03:49:51.752Z,671.20
2018-06-23T03:50:51.828Z,683.60
2018-06-23T03:51:51.883Z,703.50
2018-06-23T03:52:51.929Z,666.50
2018-06-23T03:53:51.943Z,687.00
2018-06-23T03:54:51.999Z,654.10
2018-06-23T03:55:52.016Z,658.80
2018-06-23T03:56:52.071Z,654.00
2018-06-23T03:57:52.121Z,675.60
2018-06-23T03:58:52.156Z,675.30
2018-06-23T03:59:52.205Z,681.50
2018-06-23T04:00:52.241Z,682.50
2018-06-23T04:01:52.283Z,669.10
2018-06-23T04:02:52.357Z,655.10
2018-06-23T04:03:52.383Z,668.30
2018-06-23T04:04:52.457Z,657.80
2018-06-23T04:05:52.465Z,671.80
2018-06-23T04:06:52.531Z,683.00
2018-06-23T04:07:52.564Z,667.60
2018-06-23T04:08:52.609Z,650.30
2018-06-23T04:09:52.665Z,668.80
2018-06-23T04:10:52.887Z,698.20
2018-06-23T04:11:52.727Z,677.00
2018-06-23T04:12:52.790Z,689.10
2018-06-23T04:13:52.840Z,668.30
2018-06-23T04:14:52.875Z,670.00
2018-06-23T04:15:52.906Z,697.00
2018-06-23T04:16:53.048Z,680.80
2018-06-23T04:17:53.004Z,688.50
2018-06-23T04:18:53.041Z,670.50
2018-06-23T04:19:53.110Z,695.50
2018-06-23T04:20:53.142Z,686.50
2018-06-23T04:21:53.174Z,688.10
2018-06-23T04:22:53.425Z,703.10
2018-06-23T04:23:53.255Z,691.60
2018-06-23T04:24:53.289Z,704.70
2018-06-23T04:25:53.358Z,703.40
2018-06-23T04:26:53.382Z,706.20
2018-06-23T04:27:53.439Z,687.00
2018-06-23T04:28:53.487Z,696.90
2018-06-23T04:29:53.526Z,691.60
2018-06-23T04:30:53.574Z,675.80
2018-06-23T04:31:53.616Z,694.10
2018-06-23T04:32:53.653Z,703.90
2018-06-23T04:33:53.717Z,706.50
2018-06-23T04:34:53.947Z,715.00
2018-06-23T04:35:53.786Z,693.70
2018-06-23T04:36:53.807Z,719.70
2018-06-23T04:37:53.860Z,731.60
2018-06-23T04:38:53.904Z,721.10
2018-06-23T04:39:53.950Z,704.10
2018-06-23T04:40:53.970Z,697.90
2018-06-23T04:41:54.028Z,724.00
2018-06-23T04:42:54.065Z,712.80
2018-06-23T04:43:54.134Z,710.60
2018-06-23T04:44:54.179Z,698.10
2018-06-23T04:45:54.196Z,718.20
2018-06-23T04:46:54.438Z,701.10
2018-06-23T04:47:54.300Z,711.50
2018-06-23T04:48:54.329Z,732.40
2018-06-23T04:49:54.374Z,754.60
2018-06-23T04:50:54.422Z,737.20
2018-06-23T04:51:54.484Z,725.60
2018-06-23T04:52:54.486Z,721.80
2018-06-23T04:53:54.572Z,731.60
2018-06-23T04:54:54.587Z,727.30
2018-06-23T04:55:54.628Z,722.90
2018-06-23T04:56:54.703Z,739.80
2018-06-23T04:57:54.713Z,724.20
2018-06-23T04:58:54.760Z,730.20
2018-06-23T04:59:54.813Z,744.60
2018-06-23T05:00:54.834Z,744.80
2018-06-23T05:01:54.899Z,741.50
2018-06-23T05:02:54.966Z,728.50
2018-06-23T05:03:54.990Z,735.40
2018-06-23T05:04:55.032Z,750.00
2018-06-23T05:05:55.071Z,753.30
2018-06-23T05:06:55.126Z,747.30
2018-06-23T05:07:55.148Z,753.60
2018-06-23T05:08:55.197Z,761.60
2018-06-23T05:09:55.477Z,746.20
2018-06-23T05:10:55.294Z,756.40
2018-06-23T05:11:55.333Z,763.80
2018-06-23T05:12:55.351Z,755.50
2018-06-23T05:13:55.417Z,760.70
2018-06-23T05:14:55.476Z,757.70
2018-06-23T05:15:55.500Z,774.10
2018-06-23T05:16:55.554Z,742.90
2018-06-23T05:17:55.617Z,776.70
2018-06-23T05:18:55.645Z,749.70
2018-06-23T05:19:55.676Z,774.20
2018-06-23T05:20:55.714Z,762.20
2018-06-23T05:21:56.012Z,763.30
2018-06-23T05:22:55.826Z,764.70
2018-06-23T05:23:55.857Z,757.20
2018-06-23T05:24:55.903Z,763.00
2018-06-23T05:25:55.972Z,761.70
2018-06-23T05:26:55.987Z,789.00
2018-06-23T05:27:56.025Z,793.80
2018-06-23T05:28:56.047Z,795.70
2018-06-23T05:29:56.120Z,804.90
2018-06-23T05:30:56.163Z,785.80
2018-06-23T05:31:56.218Z,815.40
2018-06-23T05:32:56.240Z,801.00
2018-06-23T05:33:56.307Z,809.10
2018-06-23T05:34:56.308Z,800.20
2018-06-23T05:35:56.378Z,816.40
2018-06-23T05:36:56.420Z,798.70
2018-06-23T05:37:56.665Z,811.10
2018-06-23T05:38:56.493Z,814.00
2018-06-23T05:39:56.559Z,827.20
2018-06-23T05:40:56.586Z,842.90
2018-06-23T05:41:56.626Z,822.10
2018-06-23T05:42:56.664Z,814.50
2018-06-23T05:43:56.738Z,848.40
2018-06-23T05:44:56.785Z,819.70
2018-06-23T05:45:56.791Z,826.60
2018-06-23T05:46:56.867Z,823.60
2018-06-23T05:47:56.866Z,823.00
2018-06-23T05:48:56.956Z,817.40
2018-06-23T05:49:57.146Z,841.90
2018-06-23T05:50:57.011Z,837.70
2018-06-23T05:51:57.056Z,846.00
2018-06-23T05:52:57.093Z,839.60
2018-06-23T05:53:57.155Z,830.50
2018-06-23T05:54:57.179Z,842.40
2018-06-23T05:55:57.226Z,833.30
2018-06-23T05:56:57.265Z,838.10
2018-06-23T05:57:57.307Z,824.40
2018-06-23T05:58:57.377Z,851.50
2018-06-23T05:59:57.406Z,858.50
2018-06-23T06:00:57.641Z,848.50
2018-06-23T06:01:57.488Z,840.20
2018-06-23T06:02:57.513Z,828.10
2018-06-23T06:03:57.567Z,837.70
2018-06-23T06:04:57.607Z,850.30
2018-06-23T06:05:57.663Z,845.90
2018-06-23T06:06:57.739Z,847.90
2018-06-23T06:07:57.717Z,875.00
2018-06-23T06:08:57.799Z,858.60
2018-06-23T06:09:57.847Z,864.40
2018-06-23T06:10:57.880Z,844.60
2018-06-23T06:11:57.911Z,878.60
2018-06-23T06:12:57.955Z,857.00
2018-06-23T06:13:58.009Z,845.90
2018-06-23T06:14:58.022Z,841.70
2018-06-23T06:15:58.317Z,869.60
2018-06-23T06:16:58.130Z,848.40
2018-06-23T06:17:58.184Z,849.40
2018-06-23T06:18:58.198Z,835.20
2018-06-23T06:19:58.250Z,847.90
2018-06-23T06:20:58.295Z,846.60
2018-06-23T06:21:58.319Z,863.70
2018-06-23T06:22:58.387Z,842.00
2018-06-23T06:23:58.407Z,848.50
2018-06-23T06:24:58.449Z,852.70
2018-06-23T06:25:58.502Z,856.50
2018-06-23T06:26:58.554Z,853.20
2018-06-23T06:27:58.603Z,859.00
2018-06-23T06:28:58.653Z,850.80
2018-06-23T06:29:58.691Z,856.90
2018-06-23T06:30:58.949Z,853.50
2018-06-23T06:31:58.779Z,855.30
2018-06-23T06:32:58.802Z,852.10
2018-06-23T06:33:58.868Z,847.20
2018-06-23T06:34:58.865Z,859.00
2018-06-23T06:35:58.932Z,852.10
2018-06-23T06:36:58.980Z,848.00
2018-06-23T06:37:59.014Z,854.10
2018-06-23T06:38:59.062Z,859.20
2018-06-23T06:39:59.127Z,843.90
2018-06-23T06:40:59.139Z,852.40
2018-06-23T06:41:59.167Z,855.50
2018-06-23T06:42:59.232Z,853.80
2018-06-23T06:43:59.287Z,845.60
2018-06-23T06:44:59.332Z,843.40
2018-06-23T06:45:59.372Z,844.40
2018-06-23T06:46:59.401Z,858.80
2018-06-23T06:47:59.647Z,836.80
2018-06-23T06:48:59.502Z,850.00
2018-06-23T06:49:59.515Z,828.80
2018-06-23T06:50:59.576Z,829.80
2018-06-23T06:51:59.631Z,818.70
2018-06-23T06:52:59.661Z,846.50
2018-06-23T06:53:59.703Z,819.70
2018-06-23T06:54:59.768Z,825.90
2018-06-23T06:55:59.793Z,836.30
2018-06-23T06:56:59.858Z,835.60
2018-06-23T06:57:59.865Z,832.10
2018-06-23T06:58:59.917Z,817.60
2018-06-23T06:59:59.956Z,820.40
2018-06-23T07:00:59.992Z,821.50
2018-06-23T07:02:00.021Z,826.10
2018-06-23T07:03:00.066Z,841.20
2018-06-23T07:04:00.113Z,826.00
2018-06-23T07:05:00.161Z,825.80
2018-06-23T07:06:00.190Z,832.80
2018-06-23T07:07:00.263Z,837.50
2018-06-23T07:08:00.330Z,821.80
2018-06-23T07:09:00.587Z,816.50
2018-06-23T07:10:00.387Z,801.40
2018-06-23T07:11:00.428Z,815.40
2018-06-23T07:12:00.467Z,822.60
2018-06-23T07:13:00.507Z,792.20
2018-06-23T07:14:00.529Z,801.50
2018-06-23T07:15:00.579Z,819.60
2018-06-23T07:16:00.627Z,805.40
2018-06-23T07:17:00.666Z,822.60
2018-06-23T07:18:00.695Z,794.50
2018-06-23T07:19:00.772Z,806.70
2018-06-23T07:20:00.802Z,796.20
2018-06-23T07:21:00.871Z,800.70
2018-06-23T07:22:00.909Z,798.20
2018-06-23T07:23:00.917Z,787.50
2018-06-23T07:24:01.377Z,817.10
2018-06-23T07:25:01.008Z,798.20
2018-06-23T07:26:01.041Z,805.30
2018-06-23T07:27:01.109Z,805.60
2018-06-23T07:28:01.140Z,797.20
2018-06-23T07:29:01.184Z,810.20
2018-06-23T07:30:01.219Z,782.80
2018-06-23T07:31:01.249Z,804.80
2018-06-23T07:32:01.309Z,791.50
2018-06-23T07:33:01.324Z,775.80
2018-06-23T07:34:01.398Z,769.70
2018-06-23T07:35:01.796Z,781.60
2018-06-23T07:36:01.484Z,770.10
2018-06-23T07:37:01.544Z,771.50
2018-06-23T07:38:01.587Z,777.80
2018-06-23T07:39:01.617Z,788.70
2018-06-23T07:40:01.688Z,772.30
2018-06-23T07:41:01.713Z,773.90
2018-06-23T07:42:01.741Z,775.30
2018-06-23T07:43:01.792Z,762.00
2018-06-23T07:44:01.816Z,777.40
2018-06-23T07:45:01.872Z,792.40
2018-06-23T07:46:01.933Z,768.80
2018-06-23T07:47:02.206Z,772.50
2018-06-23T07:48:02.006Z,782.10
2018-06-23T07:49:02.059Z,773.00
2018-06-23T07:50:02.059Z,805.00
2018-06-23T07:51:02.114Z,773.40
2018-06-23T07:52:02.177Z,784.10
2018-06-23T07:53:02.196Z,776.80
2018-06-23T07:54:02.273Z,761.30
2018-06-23T07:55:02.297Z,758.90
2018-06-23T07:56:02.319Z,792.90
2018-06-23T07:57:02.363Z,778.70
2018-06-23T07:58:02.621Z,781.90
2018-06-23T07:59:02.452Z,778.10
2018-06-23T08:00:02.491Z,771.70
2018-06-23T08:01:02.556Z,768.80
2018-06-23T08:02:02.607Z,770.90
2018-06-23T08:03:02.634Z,763.80
2018-06-23T08:04:02.651Z,740.60
2018-06-23T08:05:02.705Z,773.70
2018-06-23T08:06:02.750Z,751.70
2018-06-23T08:07:02.777Z,743.80
2018-06-23T08:08:02.818Z,745.80
2018-06-23T08:09:02.879Z,736.00
2018-06-23T08:10:02.925Z,728.80
2018-06-23T08:11:02.973Z,742.50
2018-06-23T08:12:03.031Z,749.10
2018-06-23T08:13:03.060Z,730.50
2018-06-23T08:14:03.299Z,741.90
2018-06-23T08:15:03.159Z,738.00
2018-06-23T08:16:03.173Z,753.50
2018-06-23T08:17:03.208Z,732.10
2018-06-23T08:18:03.269Z,739.70
2018-06-23T08:19:03.299Z,748.60
2018-06-23T08:20:03.375Z,750.60
2018-06-23T08:21:03.383Z,722.40
2018-06-23T08:22:03.402Z,715.20
2018-06-23T08:23:03.437Z,737.80
2018-06-23T08:24:03.521Z,718.40
2018-06-23T08:25:03.855Z,740.20
2018-06-23T08:26:03.582Z,724.40
2018-06-23T08:27:03.640Z,723.80
2018-06-23T08:28:03.673Z,729.00
2018-06-23T08:29:03.750Z,731.20
2018-06-23T08:30:03.759Z,723.60
2018-06-23T08:31:03.835Z,702.50
2018-06-23T08:32:04.047Z,730.90
2018-06-23T08:33:03.896Z,730.10
2018-06-23T08:34:03.921Z,728.70
2018-06-23T08:35:03.969Z,720.50
2018-06-23T08:36:04.028Z,715.20
2018-06-23T08:37:04.064Z,731.40
2018-06-23T08:38:04.113Z,726.10
2018-06-23T08:39:04.152Z,743.40
2018-06-23T08:40:04.179Z,718.70
2018-06-23T08:41:04.250Z,718.10
2018-06-23T08:42:04.277Z,715.20
2018-06-23T08:43:04.513Z,698.00
2018-06-23T08:44:04.342Z,716.40
2018-06-23T08:45:04.408Z,703.90
2018-06-23T08:46:04.454Z,699.00
2018-06-23T08:47:04.488Z,704.90
2018-06-23T08:48:04.528Z,715.50
2018-06-23T08:49:04.653Z,705.70
2018-06-23T08:50:04.610Z,721.20
2018-06-23T08:51:04.666Z,696.70
2018-06-23T08:52:04.676Z,701.50
2018-06-23T08:53:04.734Z,710.10
2018-06-23T08:54:04.793Z,689.50
2018-06-23T08:55:05.039Z,698.90
2018-06-23T08:56:04.861Z,709.70
2018-06-23T08:57:04.897Z,701.60
2018-06-23T08:58:04.945Z,694.60
2018-06-23T08:59:05.006Z,681.30
2018-06-23T09:00:05.041Z,696.90
2018-06-23T09:01:05.057Z,722.20
2018-06-23T09:02:05.146Z,702.10
2018-06-23T09:03:05.189Z,716.10
2018-06-23T09:04:05.210Z,721.10
2018-06-23T09:05:05.277Z,693.60
2018-06-23T09:06:05.289Z,706.30
2018-06-23T09:07:05.346Z,727.60
2018-06-23T09:08:05.357Z,685.70
2018-06-23T09:09:05.429Z,708.20
2018-06-23T09:10:05.473Z,696.70
2018-06-23T09:11:05.522Z,706.00
2018-06-23T09:12:05.558Z,715.10
2018-06-23T09:13:05.764Z,681.20
2018-06-23T09:14:05.634Z,688.90
2018-06-23T09:15:05.692Z,689.90
2018-06-23T09:16:05.742Z,697.10
2018-06-23T09:17:05.743Z,697.60
2018-06-23T09:18:05.836Z,714.90
2018-06-23T09:19:05.850Z,703.40
2018-06-23T09:20:05.897Z,706.90
2018-06-23T09:21:05.927Z,698.20
2018-06-23T09:22:06.005Z,691.70
2018-06-23T09:23:06.004Z,697.80
2018-06-23T09:24:06.065Z,707.90
2018-06-23T09:25:06.112Z,671.30
2018-06-23T09:26:06.167Z,704.20
2018-06-23T09:27:06.201Z,730.50
2018-06-23T09:28:06.227Z,715.50
2018-06-23T09:29:06.299Z,709.30
2018-06-23T09:30:06.318Z,722.00
2018-06-23T09:31:06.370Z,715.20
2018-06-23T09:32:06.627Z,709.60
2018-06-23T09:33:06.458Z,694.30
2018-06-23T09:34:06.478Z,690.80
2018-06-23T09:35:06.555Z,685.60
2018-06-23T09:36:06.568Z,665.50
2018-06-23T09:37:06.631Z,682.40
2018-06-23T09:38:06.650Z,649.90
2018-06-23T09:39:06.707Z,673.10
2018-06-23T09:40:06.760Z,627.90
2018-06-23T09:41:06.781Z,645.90
2018-06-23T09:42:06.846Z,632.20
2018-06-23T09:43:07.070Z,760.50
2018-06-23T09:44:06.933Z,766.20
2018-06-23T09:45:06.937Z,769.60
2018-06-23T09:46:06.994Z,750.90
2018-06-23T09:47:07.073Z,754.50
2018-06-23T09:48:07.073Z,733.60
2018-06-23T09:49:07.129Z,742.20
2018-06-23T09:50:07.190Z,736.80
2018-06-23T09:51:07.244Z,751.60
2018-06-23T09:52:07.251Z,724.70
2018-06-23T09:53:07.297Z,727.80
2018-06-23T09:54:07.334Z,688.70
2018-06-23T09:55:07.647Z,738.80
2018-06-23T09:56:07.445Z,736.30
2018-06-23T09:57:07.490Z,747.80
2018-06-23T09:58:07.532Z,740.60
2018-06-23T09:59:07.580Z,738.90
2018-06-23T10:00:07.621Z,757.50
2018-06-23T10:01:07.643Z,735.50
2018-06-23T10:02:07.681Z,731.60
2018-06-23T10:03:07.777Z,751.40
2018-06-23T10:04:07.795Z,728.90
2018-06-23T10:05:07.815Z,748.00
2018-06-23T10:06:08.060Z,760.80
2018-06-23T10:07:07.882Z,753.70
2018-06-23T10:08:07.945Z,756.30
2018-06-23T10:09:08.018Z,745.10
2018-06-23T10:10:08.038Z,730.50
2018-06-23T10:11:08.077Z,704.40
2018-06-23T10:12:08.135Z,721.00
2018-06-23T10:13:08.166Z,688.90
2018-06-23T10:14:08.225Z,701.90
2018-06-23T10:15:08.252Z,686.90
2018-06-23T10:16:08.293Z,687.50
2018-06-23T10:17:08.340Z,652.00
2018-06-23T10:18:08.394Z,676.30
2018-06-23T10:19:08.427Z,710.50
2018-06-23T10:20:08.493Z,670.50
2018-06-23T10:21:08.725Z,671.30
2018-06-23T10:22:08.544Z,659.40
2018-06-23T10:23:08.599Z,670.30
2018-06-23T10:24:08.620Z,655.50
2018-06-23T10:25:08.682Z,643.30
2018-06-23T10:26:08.740Z,647.40
2018-06-23T10:27:08.781Z,637.80
2018-06-23T10:28:08.809Z,636.40
2018-06-23T10:29:08.886Z,663.80
2018-06-23T10:30:08.882Z,661.50
2018-06-23T10:31:08.946Z,655.20
2018-06-23T10:32:08.988Z,694.90
2018-06-23T10:33:09.030Z,662.10
2018-06-23T10:34:09.069Z,660.10
2018-06-23T10:35:09.111Z,670.90
2018-06-23T10:36:09.139Z,668.90
2018-06-23T10:37:09.204Z,662.10
2018-06-23T10:38:09.253Z,656.50
2018-06-23T10:39:09.283Z,687.90
2018-06-23T10:40:09.459Z,702.70
2018-06-23T10:41:09.366Z,700.60
2018-06-23T10:42:09.429Z,705.60
2018-06-23T10:43:09.458Z,703.00
2018-06-23T10:44:09.528Z,739.50
2018-06-23T10:45:09.533Z,694.90
2018-06-23T10:46:09.614Z,716.30
2018-06-23T10:47:09.647Z,700.60
2018-06-23T10:48:09.676Z,680.20
2018-06-23T10:49:09.741Z,721.30
2018-06-23T10:50:09.754Z,736.00
2018-06-23T10:51:09.784Z,723.50
2018-06-23T10:52:09.836Z,783.30
2018-06-23T10:53:09.897Z,724.30
2018-06-23T10:54:09.960Z,711.30
2018-06-23T10:55:09.970Z,689.30
2018-06-23T10:56:10.031Z,680.70
2018-06-23T10:57:10.066Z,705.20
2018-06-23T10:58:10.111Z,748.40
2018-06-23T10:59:10.166Z,708.40
2018-06-23T11:00:10.196Z,715.10
2018-06-23T11:01:10.241Z,724.20
2018-06-23T11:02:10.308Z,692.50
2018-06-23T11:03:10.331Z,681.80
2018-06-23T11:04:10.623Z,719.00
2018-06-23T11:05:10.432Z,669.10
2018-06-23T11:06:10.485Z,701.30
2018-06-23T11:07:10.499Z,742.70
2018-06-23T11:08:10.573Z,702.70
2018-06-23T11:09:10.591Z,658.00
2018-06-23T11:10:10.657Z,678.60
2018-06-23T11:11:10.691Z,648.80
2018-06-23T11:12:10.726Z,660.60
2018-06-23T11:13:10.778Z,612.20
2018-06-23T11:14:10.816Z,609.40
2018-06-23T11:15:10.863Z,620.00
2018-06-23T11:16:10.912Z,612.70
2018-06-23T11:17:10.955Z,566.30
2018-06-23T11:18:11.013Z,572.90
2018-06-23T11:19:11.059Z,607.50
2018-06-23T11:20:11.104Z,605.40
2018-06-23T11:21:11.180Z,562.70
2018-06-23T11:22:11.187Z,550.80
2018-06-23T11:23:11.208Z,560.40
2018-06-23T11:24:11.281Z,548.30
2018-06-23T11:25:11.297Z,546.80
2018-06-23T11:26:11.360Z,530.60
2018-06-23T11:27:11.424Z,495.80
2018-06-23T11:28:11.457Z,440.70
2018-06-23T11:29:11.521Z,459.20
2018-06-23T11:30:11.546Z,461.30
2018-06-23T11:31:11.608Z,484.90
2018-06-23T11:32:11.707Z,490.50
2018-06-23T11:33:11.696Z,467.40
2018-06-23T11:34:11.748Z,498.20
2018-06-23T11:35:11.790Z,483.90
2018-06-23T11:36:11.817Z,483.00
2018-06-23T11:37:11.856Z,451.90
2018-06-23T11:38:11.900Z,460.10
2018-06-23T11:39:11.977Z,440.40
2018-06-23T11:40:12.005Z,456.00
2018-06-23T11:41:12.062Z,474.10
2018-06-23T11:42:12.084Z,452.00
2018-06-23T11:43:12.129Z,467.40
2018-06-23T11:44:12.178Z,459.50
2018-06-23T11:45:12.249Z,451.80
2018-06-23T11:46:12.275Z,456.00
2018-06-23T11:47:12.339Z,514.50
2018-06-23T11:48:12.347Z,438.90
2018-06-23T11:49:12.402Z,445.50
2018-06-23T11:50:12.459Z,481.40
2018-06-23T11:51:12.505Z,377.70
2018-06-23T11:52:12.617Z,437.30
2018-06-23T11:53:12.624Z,402.00
2018-06-23T11:54:12.651Z,440.80
2018-06-23T11:55:12.683Z,425.80
2018-06-23T11:56:12.724Z,415.90
2018-06-23T11:57:12.765Z,414.40
2018-06-23T11:58:12.817Z,399.80
2018-06-23T11:59:12.854Z,400.10
2018-06-23T12:00:12.902Z,425.20
2018-06-23T12:01:12.929Z,439.30
2018-06-23T12:02:13.024Z,406.50
2018-06-23T12:03:13.064Z,401.50
2018-06-23T12:04:13.120Z,420.60
2018-06-23T12:05:13.149Z,396.60
2018-06-23T12:06:13.187Z,446.40
2018-06-23T12:07:13.245Z,458.80
2018-06-23T12:08:13.289Z,546.10
2018-06-23T12:09:13.351Z,443.60
2018-06-23T12:10:13.366Z,443.30
2018-06-23T12:11:13.624Z,472.50
2018-06-23T12:12:13.451Z,472.80
2018-06-23T12:13:13.530Z,463.50
2018-06-23T12:14:13.571Z,496.90
2018-06-23T12:15:13.581Z,478.40
2018-06-23T12:16:13.645Z,470.90
2018-06-23T12:17:13.705Z,469.20
2018-06-23T12:18:13.752Z,468.00
2018-06-23T12:19:13.765Z,452.90
2018-06-23T12:20:13.926Z,453.60
2018-06-23T12:21:13.897Z,483.30
2018-06-23T12:22:13.952Z,461.60
2018-06-23T12:23:13.984Z,482.00
2018-06-23T12:24:14.042Z,457.20
2018-06-23T12:25:14.071Z,447.20
2018-06-23T12:26:14.089Z,416.20
2018-06-23T12:27:14.147Z,422.80
2018-06-23T12:28:14.191Z,395.50
2018-06-23T12:29:14.237Z,303.80