createdAt,value
2023-01-18T00:03:47.605Z,5.12
2023-01-18T00:08:49.546Z,5.12
2023-01-18T00:13:58.025Z,5.14
2023-01-18T00:19:03.919Z,5.18
2023-01-18T00:24:11.175Z,5.17
2023-01-18T00:29:13.178Z,5.13
2023-01-18T00:34:15.414Z,5.10
2023-01-18T00:39:17.353Z,5.00
2023-01-18T00:44:19.945Z,4.94
2023-01-18T00:49:22.659Z,4.85
2023-01-18T00:54:24.638Z,4.84
2023-01-18T00:59:26.552Z,4.83
2023-01-18T01:04:47.147Z,4.70
2023-01-18T01:09:49.228Z,4.51
2023-01-18T01:15:09.899Z,4.40
2023-01-18T01:20:31.281Z,4.36
2023-01-18T01:25:51.947Z,4.22
2023-01-18T01:31:02.124Z,4.23
2023-01-18T01:36:07.321Z,4.25
2023-01-18T01:41:26.536Z,4.23
2023-01-18T01:46:35.043Z,4.13
2023-01-18T01:51:41.718Z,4.15
2023-01-18T01:56:46.858Z,4.15
2023-01-18T02:01:51.611Z,4.08
2023-01-18T02:06:53.498Z,4.10
2023-01-18T02:11:55.736Z,4.11
2023-01-18T02:17:23.326Z,4.06
2023-01-18T02:22:44.689Z,4.06
2023-01-18T02:27:55.835Z,4.05
2023-01-18T02:33:10.568Z,4.04
2023-01-18T02:38:35.663Z,4.05
2023-01-18T02:43:58.812Z,4.00
2023-01-18T02:49:06.502Z,3.99
2023-01-18T02:54:12.094Z,3.99
2023-01-18T02:59:41.357Z,3.94
2023-01-18T03:04:54.074Z,3.93
2023-01-18T03:09:58.614Z,3.88
2023-01-18T03:15:14.153Z,3.92
2023-01-18T03:20:19.782Z,3.88
2023-01-18T03:25:30.379Z,3.86
2023-01-18T03:30:53.901Z,3.77
2023-01-18T03:35:58.134Z,3.71
2023-01-18T03:41:10.768Z,3.65
2023-01-18T03:46:23.518Z,3.48
2023-01-18T03:51:33.816Z,3.41
2023-01-18T03:56:50.081Z,3.26
2023-01-18T04:01:53.013Z,3.21
2023-01-18T04:06:57.990Z,3.13
2023-01-18T04:12:00.158Z,3.10
2023-01-18T04:17:10.410Z,3.15
2023-01-18T04:22:16.325Z,3.20
2023-01-18T04:27:24.180Z,3.25
2023-01-18T04:32:29.307Z,3.25
2023-01-18T04:37:34.631Z,3.34
2023-01-18T04:42:37.149Z,3.32
2023-01-18T04:47:43.448Z,3.37
2023-01-18T04:52:50.751Z,3.34
2023-01-18T04:57:58.744Z,3.32
2023-01-18T05:03:01.395Z,3.30
2023-01-18T05:08:03.989Z,3.30
2023-01-18T05:13:06.038Z,3.37
2023-01-18T05:18:08.329Z,3.41
2023-01-18T05:23:10.930Z,3.42
2023-01-18T05:28:12.996Z,3.39
2023-01-18T05:33:15.327Z,3.36
2023-01-18T05:38:17.984Z,3.35
2023-01-18T05:43:25.391Z,3.37
2023-01-18T05:48:27.596Z,3.37
2023-01-18T05:53:29.453Z,3.36
2023-01-18T05:58:34.736Z,3.34
2023-01-18T06:03:37.195Z,3.38
2023-01-18T06:08:42.657Z,3.43
2023-01-18T06:13:44.644Z,3.40
2023-01-18T06:18:46.766Z,3.38
2023-01-18T06:23:51.531Z,3.45
2023-01-18T06:28:53.861Z,3.53
2023-01-18T06:33:56.075Z,3.57
2023-01-18T06:38:57.933Z,3.60
2023-01-18T06:44:00.158Z,3.67
2023-01-18T06:49:03.536Z,3.71
2023-01-18T06:54:06.338Z,3.77
2023-01-18T06:59:09.544Z,3.84
2023-01-18T07:04:11.453Z,3.89
2023-01-18T07:09:14.558Z,3.93
2023-01-18T07:14:16.976Z,3.95
2023-01-18T07:19:19.815Z,3.96
2023-01-18T07:24:23.067Z,3.98
2023-01-18T07:29:27.660Z,4.04
2023-01-18T07:34:29.786Z,4.09
2023-01-18T07:39:31.908Z,4.10
2023-01-18T07:44:33.742Z,4.16
2023-01-18T07:49:36.767Z,4.23
2023-01-18T07:54:39.036Z,4.24
2023-01-18T07:59:41.702Z,4.26
2023-01-18T08:04:45.220Z,4.27
2023-01-18T08:09:47.559Z,4.32
2023-01-18T08:14:49.638Z,4.33
2023-01-18T08:19:51.802Z,4.38
2023-01-18T08:24:54.755Z,4.39
2023-01-18T08:29:57.205Z,4.37
2023-01-18T08:35:00.471Z,4.47
2023-01-18T08:40:02.322Z,4.51
2023-01-18T08:45:05.212Z,4.56
2023-01-18T08:50:13.952Z,4.63
2023-01-18T08:55:16.295Z,4.66
2023-01-18T09:00:18.942Z,4.69
2023-01-18T09:05:21.306Z,4.68
2023-01-18T09:10:23.738Z,4.66
2023-01-18T09:15:27.124Z,4.68
2023-01-18T09:20:29.849Z,4.66
2023-01-18T09:25:37.258Z,4.55
2023-01-18T09:30:39.733Z,4.45
2023-01-18T09:35:41.911Z,4.44
2023-01-18T09:40:46.153Z,4.31
2023-01-18T09:45:48.274Z,4.18
2023-01-18T09:50:53.292Z,4.13
2023-01-18T09:56:03.297Z,4.08
2023-01-18T10:01:12.290Z,4.10
2023-01-18T10:06:49.387Z,4.08
2023-01-18T10:11:59.536Z,4.14
2023-01-18T10:17:14.747Z,4.17
2023-01-18T10:22:26.562Z,4.19
2023-01-18T10:27:37.675Z,4.33
2023-01-18T10:32:48.132Z,4.44
2023-01-18T10:37:51.788Z,4.54
2023-01-18T10:43:00.922Z,4.52
2023-01-18T10:48:18.636Z,4.35
2023-01-18T10:53:35.350Z,4.18
2023-01-18T10:59:01.035Z,3.98
2023-01-18T11:04:08.150Z,3.91
2023-01-18T11:09:48.581Z,3.93
2023-01-18T11:14:51.076Z,4.03
2023-01-18T11:20:07.395Z,4.04
2023-01-18T11:25:17.425Z,4.02
2023-01-18T11:30:22.573Z,4.06
2023-01-18T11:35:32.962Z,4.18
2023-01-18T11:40:35.371Z,4.24
2023-01-18T11:45:49.072Z,4.19
2023-01-18T11:50:59.732Z,4.03
2023-01-18T11:56:10.036Z,3.96
2023-01-18T12:01:30.897Z,3.92
2023-01-18T12:06:55.161Z,3.95
2023-01-18T12:12:21.756Z,3.92
2023-01-18T12:17:37.861Z,3.90
2023-01-18T12:23:18.242Z,3.88
2023-01-18T12:28:38.747Z,3.81
2023-01-18T12:33:47.725Z,3.72
2023-01-18T12:38:54.030Z,3.67
2023-01-18T12:44:23.075Z,3.60
2023-01-18T12:49:28.484Z,3.56
2023-01-18T12:54:36.678Z,3.56
2023-01-18T12:59:52.861Z,3.61
2023-01-18T13:05:10.396Z,3.64
2023-01-18T13:10:24.489Z,3.70
2023-01-18T13:16:09.561Z,3.73
2023-01-18T13:21:39.764Z,3.89
2023-01-18T13:26:42.965Z,4.12
2023-01-18T13:31:46.406Z,4.32
2023-01-18T13:36:49.179Z,4.52
2023-01-18T13:42:04.573Z,4.69
2023-01-18T13:47:45.890Z,4.80
2023-01-18T13:53:10.516Z,4.85
2023-01-18T13:58:25.824Z,4.88
2023-01-18T14:03:33.634Z,4.85
2023-01-18T14:08:38.257Z,4.82
2023-01-18T14:13:49.203Z,4.75
2023-01-18T14:18:58.364Z,4.67
2023-01-18T14:24:32.715Z,4.64
2023-01-18T14:29:49.947Z,4.65
2023-01-18T14:35:04.555Z,4.68
2023-01-18T14:40:16.365Z,4.67
2023-01-18T14:45:25.612Z,4.70
2023-01-18T14:50:33.032Z,4.75
2023-01-18T14:55:35.585Z,4.74
2023-01-18T15:00:53.875Z,4.80
2023-01-18T15:06:12.510Z,4.81
2023-01-18T15:11:15.188Z,4.80
2023-01-18T15:16:21.391Z,4.77
2023-01-18T15:21:36.475Z,4.72
2023-01-18T15:26:52.985Z,4.69
2023-01-18T15:32:03.573Z,4.65
2023-01-18T15:37:11.455Z,4.60
2023-01-18T15:42:15.870Z,4.60
2023-01-18T15:47:50.319Z,4.56
2023-01-18T15:53:06.048Z,4.56
2023-01-18T15:58:17.711Z,4.50
2023-01-18T16:03:23.160Z,4.38
2023-01-18T16:08:25.666Z,4.26
2023-01-18T16:13:33.930Z,4.21
2023-01-18T16:18:36.034Z,4.14
2023-01-18T16:23:43.589Z,4.11
2023-01-18T16:28:45.905Z,4.06
2023-01-18T16:33:48.093Z,4.04
2023-01-18T16:38:50.210Z,4.02
2023-01-18T16:43:52.984Z,4.05
2023-01-18T16:48:56.191Z,4.08
2023-01-18T16:54:01.739Z,4.08
2023-01-18T16:59:17.640Z,4.15
2023-01-18T17:04:22.445Z,4.21
2023-01-18T17:09:28.046Z,4.20
2023-01-18T17:14:32.790Z,4.14
2023-01-18T17:19:38.382Z,4.05
2023-01-18T17:24:40.436Z,3.96
2023-01-18T17:29:43.570Z,3.85
2023-01-18T17:34:45.747Z,3.77
2023-01-18T17:40:02.374Z,3.73
2023-01-18T17:45:14.234Z,3.66
2023-01-18T17:50:22.873Z,3.68
2023-01-18T17:55:34.262Z,3.67
2023-01-18T18:00:36.987Z,3.66
2023-01-18T18:05:39.461Z,3.72
2023-01-18T18:10:43.656Z,3.78
2023-01-18T18:15:49.073Z,3.83
2023-01-18T18:21:02.575Z,3.94
2023-01-18T18:26:05.540Z,4.02
2023-01-18T18:31:15.934Z,4.10
2023-01-18T18:36:18.009Z,4.09
2023-01-18T18:41:20.102Z,4.04
2023-01-18T18:46:23.235Z,3.94
2023-01-18T18:51:25.675Z,3.95
2023-01-18T18:56:28.113Z,3.95
2023-01-18T19:01:31.207Z,3.85
2023-01-18T19:06:35.287Z,3.75
2023-01-18T19:11:39.472Z,3.63
2023-01-18T19:16:41.658Z,3.55
2023-01-18T19:21:44.106Z,3.49
2023-01-18T19:26:46.469Z,3.41
2023-01-18T19:31:48.515Z,3.34
2023-01-18T19:36:51.663Z,3.30
2023-01-18T19:41:53.592Z,3.26
2023-01-18T19:46:57.262Z,3.25
2023-01-18T19:51:59.396Z,3.22
2023-01-18T19:57:02.596Z,3.16
2023-01-18T20:02:05.115Z,3.14
2023-01-18T20:07:07.340Z,3.06
2023-01-18T20:12:10.305Z,3.02
2023-01-18T20:17:15.793Z,2.99
2023-01-18T20:22:18.319Z,2.94
2023-01-18T20:27:20.348Z,2.84
2023-01-18T20:32:22.644Z,2.79
2023-01-18T20:37:24.761Z,2.74
2023-01-18T20:42:26.835Z,2.70
2023-01-18T20:47:32.677Z,2.65
2023-01-18T20:52:34.649Z,2.61
2023-01-18T20:57:37.381Z,2.61
2023-01-18T21:02:43.182Z,2.59
2023-01-18T21:07:45.041Z,2.59
2023-01-18T21:12:48.279Z,2.57
2023-01-18T21:17:52.239Z,2.50
2023-01-18T21:22:54.329Z,2.46
2023-01-18T21:27:58.092Z,2.42
2023-01-18T21:33:01.004Z,2.38
2023-01-18T21:38:04.740Z,2.35
2023-01-18T21:43:25.442Z,2.31
2023-01-18T21:48:30.553Z,2.35
2023-01-18T21:53:51.771Z,2.39
2023-01-18T21:58:54.536Z,2.36
2023-01-18T22:04:15.558Z,2.33
2023-01-18T22:09:18.205Z,2.30
2023-01-18T22:14:23.034Z,2.30
2023-01-18T22:19:25.160Z,2.34
2023-01-18T22:24:27.202Z,2.35
2023-01-18T22:29:29.292Z,2.33
2023-01-18T22:34:36.372Z,2.31
2023-01-18T22:39:38.402Z,2.28
2023-01-18T22:44:41.723Z,2.27
2023-01-18T22:49:43.603Z,2.26
2023-01-18T22:54:46.698Z,2.29
2023-01-18T22:59:49.391Z,2.30
2023-01-18T23:04:51.367Z,2.32
2023-01-18T23:09:53.747Z,2.32
2023-01-18T23:15:14.417Z,2.34
2023-01-18T23:20:16.706Z,2.31
2023-01-18T23:25:18.743Z,2.31
2023-01-18T23:30:26.768Z,2.30
2023-01-18T23:35:31.680Z,2.25
2023-01-18T23:40:54.876Z,2.22
2023-01-18T23:46:19.949Z,2.19
2023-01-18T23:51:40.627Z,2.14
2023-01-18T23:56:44.599Z,2.17
