createdAt,value
2018-04-30T00:02:30.281Z,47.43
2018-04-30T00:05:02.765Z,47.25
2018-04-30T00:07:35.281Z,46.99
2018-04-30T00:10:07.790Z,47.57
2018-04-30T00:12:40.302Z,46.87
2018-04-30T00:15:12.892Z,46.91
2018-04-30T00:17:45.479Z,47.29
2018-04-30T00:20:17.958Z,47.77
2018-04-30T00:22:50.542Z,47.41
2018-04-30T00:25:23.036Z,47.29
2018-04-30T00:27:55.600Z,47.46
2018-04-30T00:30:28.087Z,47.74
2018-04-30T00:33:01.254Z,47.89
2018-04-30T00:35:33.685Z,47.88
2018-04-30T00:38:06.258Z,47.92
2018-04-30T00:40:38.751Z,47.94
2018-04-30T00:43:11.323Z,48.34
2018-04-30T00:45:43.907Z,48.08
2018-04-30T00:48:16.412Z,48.09
2018-04-30T00:50:48.972Z,48.59
2018-04-30T00:53:21.434Z,48.72
2018-04-30T00:55:54.049Z,48.26
2018-04-30T00:58:26.537Z,48.34
2018-04-30T01:00:59.111Z,48.98
2018-04-30T01:03:31.869Z,49.07
2018-04-30T01:06:04.395Z,48.55
2018-04-30T01:08:36.979Z,48.98
2018-04-30T01:11:09.484Z,48.72
2018-04-30T01:13:41.987Z,49.13
2018-04-30T01:16:14.494Z,48.79
2018-04-30T01:18:46.986Z,48.89
2018-04-30T01:21:19.495Z,49.18
2018-04-30T01:23:52.072Z,49.27
2018-04-30T01:26:24.583Z,48.91
2018-04-30T01:28:57.072Z,48.54
2018-04-30T01:31:29.596Z,48.57
2018-04-30T01:34:02.670Z,48.85
2018-04-30T01:36:35.183Z,49.04
2018-04-30T01:39:07.664Z,49.15
2018-04-30T01:41:40.184Z,49.39
2018-04-30T01:44:12.665Z,50.80
2018-04-30T01:46:45.175Z,50.00
2018-04-30T01:49:17.662Z,50.45
2018-04-30T01:51:50.173Z,49.40
2018-04-30T01:54:22.670Z,49.64
2018-04-30T01:56:55.181Z,49.93
2018-04-30T01:59:27.683Z,49.74
2018-04-30T02:02:00.242Z,49.49
2018-04-30T02:04:32.823Z,49.55
2018-04-30T02:07:05.402Z,49.94
2018-04-30T02:09:37.890Z,49.33
2018-04-30T02:12:10.473Z,49.60
2018-04-30T02:14:43.061Z,50.40
2018-04-30T02:17:15.571Z,50.55
2018-04-30T02:19:48.123Z,50.25
2018-04-30T02:22:20.640Z,50.22
2018-04-30T02:24:53.135Z,50.93
2018-04-30T02:27:25.647Z,50.69
2018-04-30T02:29:58.127Z,50.02
2018-04-30T02:32:31.155Z,50.64
2018-04-30T02:35:03.737Z,50.15
2018-04-30T02:37:36.242Z,49.91
2018-04-30T02:40:08.726Z,49.84
2018-04-30T02:42:41.236Z,49.97
2018-04-30T02:45:13.718Z,50.18
2018-04-30T02:47:46.232Z,49.99
2018-04-30T02:50:18.723Z,50.27
2018-04-30T02:52:51.231Z,50.44
2018-04-30T02:55:23.725Z,50.84
2018-04-30T02:57:56.240Z,50.36
2018-04-30T03:00:28.734Z,50.67
2018-04-30T03:03:01.245Z,50.45
2018-04-30T03:05:33.742Z,50.31
2018-04-30T03:08:06.245Z,50.16
2018-04-30T03:10:38.732Z,50.44
2018-04-30T03:13:11.253Z,50.20
2018-04-30T03:15:43.742Z,50.05
2018-04-30T03:18:16.277Z,50.39
2018-04-30T03:20:48.764Z,50.10
2018-04-30T03:23:21.336Z,50.35
2018-04-30T03:25:53.822Z,51.06
2018-04-30T03:28:26.324Z,50.69
2018-04-30T03:30:58.819Z,50.68
2018-04-30T03:33:31.379Z,50.33
2018-04-30T03:36:03.865Z,50.59
2018-04-30T03:38:36.377Z,50.65
2018-04-30T03:41:08.868Z,50.77
2018-04-30T03:43:41.433Z,50.91
2018-04-30T03:46:13.926Z,51.33
2018-04-30T03:48:46.432Z,51.07
2018-04-30T03:51:18.927Z,51.72
2018-04-30T03:53:51.446Z,51.39
2018-04-30T03:56:23.926Z,51.35
2018-04-30T03:58:56.430Z,52.24
2018-04-30T04:01:40.719Z,52.30
2018-04-30T04:04:25.242Z,52.31
2018-04-30T04:06:57.818Z,51.80
2018-04-30T04:09:30.426Z,52.16
2018-04-30T04:12:02.995Z,52.02
2018-04-30T04:14:35.491Z,51.93
2018-04-30T04:17:08.012Z,51.25
2018-04-30T04:19:40.503Z,51.24
2018-04-30T04:22:13.011Z,52.35
2018-04-30T04:24:45.519Z,51.54
2018-04-30T04:27:18.119Z,51.51
2018-04-30T04:29:50.615Z,52.09
2018-04-30T04:32:23.134Z,52.11
2018-04-30T04:34:55.633Z,52.02
2018-04-30T04:37:28.156Z,52.43
2018-04-30T04:40:00.788Z,52.13
2018-04-30T04:42:33.310Z,51.38
2018-04-30T04:45:05.891Z,51.03
2018-04-30T04:47:38.399Z,50.71
2018-04-30T04:50:10.892Z,51.10
2018-04-30T04:52:43.442Z,51.13
2018-04-30T04:55:15.935Z,51.00
2018-04-30T04:57:48.507Z,51.19
2018-04-30T05:00:21.096Z,51.52
2018-04-30T05:02:53.612Z,51.53
2018-04-30T05:05:26.102Z,52.02
2018-04-30T05:07:58.616Z,51.89
2018-04-30T05:10:31.561Z,52.31
2018-04-30T05:13:04.123Z,52.04
2018-04-30T05:15:36.624Z,51.93
2018-04-30T05:18:09.146Z,51.65
2018-04-30T05:20:41.683Z,51.90
2018-04-30T05:23:14.199Z,51.73
2018-04-30T05:25:46.709Z,51.54
2018-04-30T05:28:19.215Z,51.29
2018-04-30T05:30:51.707Z,51.46
2018-04-30T05:33:24.771Z,51.07
2018-04-30T05:35:57.300Z,51.12
2018-04-30T05:38:29.819Z,51.64
2018-04-30T05:41:02.863Z,51.58
2018-04-30T05:43:35.381Z,51.27
2018-04-30T05:46:07.952Z,50.02
2018-04-30T05:48:40.467Z,50.41
2018-04-30T05:51:13.010Z,50.78
2018-04-30T05:53:45.603Z,50.05
2018-04-30T05:56:18.095Z,50.77
2018-04-30T05:58:50.613Z,49.89
2018-04-30T06:01:23.129Z,50.25
2018-04-30T06:03:55.735Z,48.46
2018-04-30T06:06:28.319Z,46.26
2018-04-30T06:09:01.338Z,45.35
2018-04-30T06:11:33.912Z,45.92
2018-04-30T06:14:06.427Z,45.94
2018-04-30T06:16:38.921Z,46.18
2018-04-30T06:19:11.454Z,46.93
2018-04-30T06:21:43.949Z,47.58
2018-04-30T06:24:16.515Z,48.09
2018-04-30T06:26:49.023Z,48.74
2018-04-30T06:29:21.547Z,49.37
2018-04-30T06:31:54.034Z,49.58
2018-04-30T06:34:26.551Z,49.81
2018-04-30T06:36:59.054Z,49.21
2018-04-30T06:39:32.521Z,49.55
2018-04-30T06:42:05.027Z,50.32
2018-04-30T06:44:37.612Z,51.44
2018-04-30T06:47:10.103Z,51.45
2018-04-30T06:49:42.678Z,51.77
2018-04-30T06:52:15.173Z,51.04
2018-04-30T06:54:47.684Z,51.20
2018-04-30T06:57:20.230Z,51.10
2018-04-30T06:59:52.756Z,51.88
2018-04-30T07:02:25.299Z,51.14
2018-04-30T07:04:57.888Z,50.77
2018-04-30T07:07:30.440Z,50.84
2018-04-30T07:10:02.957Z,50.15
2018-04-30T07:12:35.454Z,50.55
2018-04-30T07:15:08.028Z,50.21
2018-04-30T07:17:40.522Z,49.63
2018-04-30T07:20:13.100Z,48.75
2018-04-30T07:22:45.575Z,49.04
2018-04-30T07:25:18.086Z,48.80
2018-04-30T07:27:50.675Z,48.59
2018-04-30T07:30:23.235Z,48.20
2018-04-30T07:32:55.730Z,48.04
2018-04-30T07:35:28.239Z,47.57
2018-04-30T07:38:01.448Z,49.13
2018-04-30T07:40:33.987Z,48.66
2018-04-30T07:43:06.483Z,48.75
2018-04-30T07:45:38.998Z,48.31
2018-04-30T07:48:11.524Z,48.87
2018-04-30T07:50:44.014Z,49.38
2018-04-30T07:53:16.532Z,48.92
2018-04-30T07:55:49.029Z,49.04
2018-04-30T07:58:21.568Z,49.04
2018-04-30T08:00:54.065Z,49.05
2018-04-30T08:03:26.639Z,48.54
2018-04-30T08:05:59.128Z,48.08
2018-04-30T08:08:32.375Z,48.63
2018-04-30T08:11:04.913Z,48.25
2018-04-30T08:13:37.484Z,48.18
2018-04-30T08:16:10.046Z,48.20
2018-04-30T08:18:42.646Z,48.77
2018-04-30T08:21:15.149Z,48.64
2018-04-30T08:23:47.673Z,49.05
2018-04-30T08:26:20.186Z,47.91
2018-04-30T08:28:52.703Z,48.35
2018-04-30T08:31:25.266Z,46.67
2018-04-30T08:33:57.774Z,47.26
2018-04-30T08:36:30.351Z,47.67
2018-04-30T08:39:02.850Z,46.70
2018-04-30T08:41:35.394Z,45.46
2018-04-30T08:44:07.980Z,46.60
2018-04-30T08:46:40.581Z,46.97
2018-04-30T08:49:13.154Z,46.76
2018-04-30T08:51:45.649Z,46.28
2018-04-30T08:54:18.170Z,46.87
2018-04-30T08:56:50.787Z,46.89
2018-04-30T08:59:23.401Z,46.79
2018-04-30T09:01:56.299Z,47.30
2018-04-30T09:04:28.823Z,48.41
2018-04-30T09:07:01.352Z,48.39
2018-04-30T09:09:33.883Z,48.18
2018-04-30T09:12:06.370Z,47.46
2018-04-30T09:14:38.974Z,47.96
2018-04-30T09:17:11.476Z,48.15
2018-04-30T09:19:44.011Z,47.37
2018-04-30T09:22:16.512Z,46.88
2018-04-30T09:24:49.029Z,45.96
2018-04-30T09:27:21.521Z,45.63
2018-04-30T09:29:54.026Z,44.95
2018-04-30T09:32:26.523Z,45.70
2018-04-30T09:34:59.154Z,46.30
2018-04-30T09:37:32.482Z,46.29
2018-04-30T09:40:05.124Z,46.44
2018-04-30T09:42:37.614Z,47.40
2018-04-30T09:45:10.135Z,46.80
2018-04-30T09:47:42.707Z,46.80
2018-04-30T09:50:15.222Z,47.09
2018-04-30T09:52:47.715Z,47.26
2018-04-30T09:55:20.222Z,48.02
2018-04-30T09:57:52.784Z,47.86
2018-04-30T10:00:25.245Z,49.06
2018-04-30T10:02:57.837Z,49.66
2018-04-30T10:05:30.429Z,49.39
2018-04-30T10:08:02.925Z,49.47
2018-04-30T10:10:35.432Z,49.12
2018-04-30T10:13:07.929Z,49.92
2018-04-30T10:15:40.539Z,49.56
2018-04-30T10:18:13.025Z,49.43
2018-04-30T10:20:45.539Z,48.93
2018-04-30T10:23:18.091Z,49.68
2018-04-30T10:25:50.566Z,49.54
2018-04-30T10:28:23.150Z,50.02
2018-04-30T10:30:55.734Z,49.30
2018-04-30T10:33:28.223Z,49.40
2018-04-30T10:36:01.594Z,49.26
2018-04-30T10:38:34.093Z,49.03
2018-04-30T10:41:06.612Z,48.92
2018-04-30T10:43:39.180Z,48.88
2018-04-30T10:46:11.691Z,48.22
2018-04-30T10:48:44.247Z,48.45
2018-04-30T10:51:16.759Z,48.26
2018-04-30T10:53:49.250Z,49.11
2018-04-30T10:56:21.812Z,48.98
2018-04-30T10:58:54.336Z,49.05
2018-04-30T11:01:26.840Z,49.11
2018-04-30T11:03:59.332Z,49.53
2018-04-30T11:06:32.803Z,49.48
2018-04-30T11:09:05.309Z,49.17
2018-04-30T11:11:37.817Z,49.11
2018-04-30T11:14:10.328Z,48.81
2018-04-30T11:16:42.904Z,47.72
2018-04-30T11:19:15.483Z,48.29
2018-04-30T11:21:48.147Z,49.46
2018-04-30T11:24:20.674Z,50.00
2018-04-30T11:26:53.163Z,51.19
2018-04-30T11:29:25.667Z,51.94
2018-04-30T11:31:58.156Z,51.44
2018-04-30T11:34:30.770Z,50.86
2018-04-30T11:37:03.270Z,50.58
2018-04-30T11:39:35.846Z,50.26
2018-04-30T11:42:08.357Z,50.32
2018-04-30T11:44:41.092Z,50.03
2018-04-30T11:47:14.012Z,49.91
2018-04-30T11:49:47.100Z,49.87
2018-04-30T11:52:19.608Z,50.19
2018-04-30T11:54:52.250Z,50.92
2018-04-30T11:57:24.887Z,50.63
2018-04-30T11:59:57.592Z,50.82
2018-04-30T12:02:30.542Z,50.02
2018-04-30T12:05:03.352Z,50.54
2018-04-30T12:07:36.052Z,51.64
2018-04-30T12:10:10.157Z,52.95
2018-04-30T12:12:42.656Z,53.48
2018-04-30T12:15:15.188Z,54.69
2018-04-30T12:17:47.709Z,54.42
2018-04-30T12:20:20.238Z,54.61
2018-04-30T12:22:52.739Z,55.30
2018-04-30T12:25:25.380Z,55.57
2018-04-30T12:27:57.906Z,55.70
2018-04-30T12:30:30.445Z,56.14
2018-04-30T12:33:02.955Z,56.30
2018-04-30T12:35:35.596Z,56.22
2018-04-30T12:38:08.107Z,56.21
2018-04-30T12:40:40.665Z,56.41
2018-04-30T12:43:13.243Z,56.63
2018-04-30T12:45:45.784Z,56.44
2018-04-30T12:48:18.343Z,57.39
2018-04-30T12:50:50.956Z,57.61
2018-04-30T12:53:23.479Z,56.75
2018-04-30T12:55:56.070Z,55.01
2018-04-30T12:58:28.582Z,55.16
2018-04-30T13:01:01.468Z,55.21
2018-04-30T13:03:34.020Z,53.98
2018-04-30T13:06:06.618Z,53.18
2018-04-30T13:08:39.115Z,49.60
2018-04-30T13:11:11.644Z,47.42
2018-04-30T13:13:44.199Z,45.57
2018-04-30T13:16:16.686Z,43.93
2018-04-30T13:18:49.191Z,44.81
2018-04-30T13:21:21.711Z,45.71
2018-04-30T13:23:54.295Z,45.10
2018-04-30T13:26:26.801Z,43.62
2018-04-30T13:28:59.371Z,36.98
2018-04-30T13:31:32.566Z,35.21
2018-04-30T13:34:05.077Z,36.27
2018-04-30T13:36:37.590Z,38.58
2018-04-30T13:39:10.130Z,36.02
2018-04-30T13:41:42.713Z,37.98
2018-04-30T13:44:15.224Z,39.21
2018-04-30T13:46:47.739Z,38.20
2018-04-30T13:49:20.228Z,39.56
2018-04-30T13:51:52.732Z,37.32
2018-04-30T13:54:25.232Z,37.68
2018-04-30T13:56:57.737Z,36.14
2018-04-30T13:59:30.327Z,35.75
2018-04-30T14:02:02.888Z,37.96
2018-04-30T14:04:35.380Z,37.70
2018-04-30T14:07:07.889Z,39.16
2018-04-30T14:09:40.380Z,39.15
2018-04-30T14:12:12.914Z,40.53
2018-04-30T14:14:45.402Z,40.86
2018-04-30T14:17:17.916Z,40.23
2018-04-30T14:19:50.399Z,41.46
2018-04-30T14:22:22.964Z,41.49
2018-04-30T14:24:55.543Z,41.74
2018-04-30T14:27:28.046Z,41.76
2018-04-30T14:30:01.023Z,41.64
2018-04-30T14:32:33.544Z,41.68
2018-04-30T14:35:06.029Z,41.93
2018-04-30T14:37:38.535Z,40.98
2018-04-30T14:40:11.031Z,40.71
2018-04-30T14:42:43.551Z,40.52
2018-04-30T14:45:16.150Z,38.76
2018-04-30T14:47:48.714Z,40.20
2018-04-30T14:50:21.286Z,38.36
2018-04-30T14:52:54.265Z,37.87
2018-04-30T14:55:27.562Z,37.67
2018-04-30T14:58:01.476Z,38.68
2018-04-30T15:00:34.349Z,38.04
2018-04-30T15:03:07.413Z,37.88
2018-04-30T15:05:40.051Z,38.13
2018-04-30T15:08:12.632Z,36.67
2018-04-30T15:10:45.154Z,35.57
2018-04-30T15:13:17.656Z,36.59
2018-04-30T15:15:50.226Z,37.42
2018-04-30T15:18:22.692Z,36.99
2018-04-30T15:20:55.214Z,37.63
2018-04-30T15:23:27.714Z,37.68
2018-04-30T15:26:00.558Z,37.24
2018-04-30T15:28:33.165Z,37.59
2018-04-30T15:31:05.674Z,37.80
2018-04-30T15:33:38.163Z,35.96
2018-04-30T15:36:10.670Z,36.19
2018-04-30T15:38:43.187Z,37.15
2018-04-30T15:41:15.692Z,36.04
2018-04-30T15:43:48.260Z,35.61
2018-04-30T15:46:20.795Z,36.42
2018-04-30T15:48:53.400Z,35.65
2018-04-30T15:51:26.930Z,36.29
2018-04-30T15:54:01.551Z,34.15
2018-04-30T15:56:35.053Z,34.43
2018-04-30T15:59:07.692Z,35.10
2018-04-30T16:01:40.241Z,34.87
2018-04-30T16:04:12.746Z,34.46
2018-04-30T16:06:45.251Z,35.24
2018-04-30T16:09:17.743Z,35.87
2018-04-30T16:11:50.307Z,36.68
2018-04-30T16:14:22.909Z,35.73
2018-04-30T16:16:55.425Z,36.04
2018-04-30T16:19:27.935Z,36.48
2018-04-30T16:22:01.092Z,37.02
2018-04-30T16:24:33.572Z,35.88
2018-04-30T16:27:06.106Z,35.69
2018-04-30T16:29:38.596Z,36.96
2018-04-30T16:32:11.111Z,36.63
2018-04-30T16:34:43.662Z,34.78
2018-04-30T16:37:16.179Z,35.41
2018-04-30T16:39:48.673Z,33.54
2018-04-30T16:42:21.183Z,33.34
2018-04-30T16:44:53.696Z,33.59
2018-04-30T16:47:26.220Z,32.25
2018-04-30T16:49:58.756Z,32.39
2018-04-30T16:52:31.286Z,32.94
2018-04-30T16:55:04.410Z,31.38
2018-04-30T16:57:37.015Z,32.10
2018-04-30T17:00:09.521Z,32.07
2018-04-30T17:02:42.032Z,33.54
2018-04-30T17:05:14.523Z,33.30
2018-04-30T17:07:47.031Z,32.78
2018-04-30T17:10:19.518Z,34.20
2018-04-30T17:12:52.027Z,34.09
2018-04-30T17:15:24.511Z,35.44
2018-04-30T17:17:57.029Z,35.18
2018-04-30T17:20:29.515Z,35.46
2018-04-30T17:23:02.602Z,36.05
2018-04-30T17:25:35.086Z,35.94
2018-04-30T17:28:07.592Z,36.49
2018-04-30T17:30:40.082Z,36.78
2018-04-30T17:33:12.612Z,37.07
2018-04-30T17:35:45.197Z,37.63
2018-04-30T17:38:17.775Z,37.36
2018-04-30T17:40:50.283Z,38.45
2018-04-30T17:43:22.827Z,38.19
2018-04-30T17:45:55.314Z,38.01
2018-04-30T17:48:27.846Z,38.94
2018-04-30T17:51:00.525Z,37.66
2018-04-30T17:53:33.086Z,37.61
2018-04-30T17:56:05.612Z,36.94
2018-04-30T17:58:38.123Z,37.75
2018-04-30T18:01:10.613Z,38.77
2018-04-30T18:03:43.134Z,38.37
2018-04-30T18:06:15.617Z,38.93
2018-04-30T18:08:48.318Z,38.96
2018-04-30T18:11:20.824Z,39.56
2018-04-30T18:13:53.336Z,40.06
2018-04-30T18:16:25.843Z,40.45
2018-04-30T18:18:58.335Z,39.96
2018-04-30T18:21:31.640Z,40.37
2018-04-30T18:24:04.137Z,41.19
2018-04-30T18:26:36.720Z,41.63
2018-04-30T18:29:09.300Z,41.69
2018-04-30T18:31:41.798Z,42.41
2018-04-30T18:34:14.293Z,42.06
2018-04-30T18:36:46.799Z,42.23
2018-04-30T18:39:19.291Z,42.39
2018-04-30T18:41:51.799Z,42.36
2018-04-30T18:44:24.417Z,42.06
2018-04-30T18:46:56.992Z,42.00
2018-04-30T18:49:29.577Z,41.98
2018-04-30T18:52:02.787Z,42.18
2018-04-30T18:54:35.380Z,42.48
2018-04-30T18:57:07.952Z,42.41
2018-04-30T18:59:40.447Z,42.85
2018-04-30T19:02:12.960Z,42.94
2018-04-30T19:04:45.455Z,44.43
2018-04-30T19:07:17.971Z,45.03
2018-04-30T19:09:50.458Z,44.37
2018-04-30T19:12:22.967Z,45.01
2018-04-30T19:14:55.542Z,44.39
2018-04-30T19:17:28.127Z,46.00
2018-04-30T19:20:01.369Z,45.45
2018-04-30T19:22:33.894Z,46.57
2018-04-30T19:25:06.381Z,45.35
2018-04-30T19:27:38.887Z,44.54
2018-04-30T19:30:11.374Z,44.91
2018-04-30T19:32:43.964Z,45.31
2018-04-30T19:35:16.448Z,45.21
2018-04-30T19:37:48.963Z,46.29
2018-04-30T19:40:21.449Z,46.43
2018-04-30T19:43:01.708Z,45.90
2018-04-30T19:45:34.607Z,46.74
2018-04-30T19:48:07.129Z,47.02
2018-04-30T19:50:39.655Z,45.95
2018-04-30T19:53:12.170Z,46.37
2018-04-30T19:55:44.739Z,46.24
2018-04-30T19:58:17.291Z,47.00
2018-04-30T20:00:49.771Z,47.62
2018-04-30T20:03:22.280Z,48.22
2018-04-30T20:05:54.861Z,46.87
2018-04-30T20:08:27.366Z,46.70
2018-04-30T20:10:59.858Z,47.27
2018-04-30T20:13:33.232Z,48.64
2018-04-30T20:16:06.706Z,47.68
2018-04-30T20:18:39.231Z,48.02
2018-04-30T20:21:11.815Z,48.66
2018-04-30T20:23:44.344Z,47.59
2018-04-30T20:26:17.675Z,47.41
2018-04-30T20:28:50.291Z,47.28
2018-04-30T20:31:22.875Z,47.87
2018-04-30T20:33:55.379Z,47.53
2018-04-30T20:36:27.860Z,47.43
2018-04-30T20:39:00.367Z,48.28
2018-04-30T20:41:32.850Z,48.40
2018-04-30T20:44:05.376Z,48.70
2018-04-30T20:46:37.918Z,50.11
2018-04-30T20:49:10.440Z,50.73
2018-04-30T20:51:42.931Z,49.06
2018-04-30T20:54:15.434Z,49.05
2018-04-30T20:56:47.923Z,49.02
2018-04-30T20:59:20.426Z,48.78
2018-04-30T21:01:52.907Z,48.62
2018-04-30T21:04:25.464Z,49.44
2018-04-30T21:06:57.947Z,49.36
2018-04-30T21:09:30.459Z,49.50
2018-04-30T21:12:03.028Z,49.80
2018-04-30T21:14:35.554Z,50.54
2018-04-30T21:17:08.047Z,50.87
2018-04-30T21:19:40.559Z,51.88
2018-04-30T21:22:13.043Z,51.96
2018-04-30T21:24:45.600Z,51.54
2018-04-30T21:27:18.057Z,51.41
2018-04-30T21:29:50.618Z,51.50
2018-04-30T21:32:23.136Z,52.38
2018-04-30T21:34:55.623Z,51.35
2018-04-30T21:37:28.135Z,51.47
2018-04-30T21:40:01.203Z,52.69
2018-04-30T21:42:33.639Z,51.56
2018-04-30T21:45:06.130Z,52.17
2018-04-30T21:47:38.645Z,52.32
2018-04-30T21:50:11.142Z,52.24
2018-04-30T21:52:43.647Z,51.96
2018-04-30T21:55:16.134Z,51.52
2018-04-30T21:57:48.636Z,51.55
2018-04-30T22:00:21.123Z,51.69
2018-04-30T22:02:53.631Z,52.19
2018-04-30T22:05:26.112Z,51.90
2018-04-30T22:07:58.690Z,51.81
2018-04-30T22:10:31.643Z,52.35
2018-04-30T22:13:04.156Z,52.45
2018-04-30T22:15:36.651Z,53.04
2018-04-30T22:18:09.248Z,52.64
2018-04-30T22:20:41.737Z,52.97
2018-04-30T22:23:14.307Z,53.38
2018-04-30T22:25:46.799Z,53.62
2018-04-30T22:28:19.302Z,53.52
2018-04-30T22:30:51.794Z,53.74
2018-04-30T22:33:24.344Z,54.29
2018-04-30T22:35:56.939Z,54.52
2018-04-30T22:38:29.452Z,53.95
2018-04-30T22:41:02.898Z,53.85
2018-04-30T22:43:35.467Z,53.74
2018-04-30T22:46:07.946Z,53.78
2018-04-30T22:48:40.456Z,53.81
2018-04-30T22:51:12.943Z,54.57
2018-04-30T22:53:45.449Z,54.54
2018-04-30T22:56:18.015Z,54.24
2018-04-30T22:58:50.523Z,54.15
2018-04-30T23:01:23.015Z,53.89
2018-04-30T23:03:55.564Z,53.44
2018-04-30T23:06:28.046Z,53.52
2018-04-30T23:09:01.166Z,52.83
2018-04-30T23:11:33.739Z,53.37
2018-04-30T23:14:06.240Z,53.04
2018-04-30T23:16:38.803Z,52.58
2018-04-30T23:19:11.311Z,52.83
2018-04-30T23:21:43.791Z,52.71
2018-04-30T23:24:16.297Z,52.55
2018-04-30T23:26:48.848Z,52.39
2018-04-30T23:29:21.427Z,52.78
2018-04-30T23:31:53.907Z,53.18
2018-04-30T23:34:26.412Z,51.75
2018-04-30T23:36:58.921Z,51.66
2018-04-30T23:39:31.462Z,51.16
2018-04-30T23:42:04.046Z,51.07
2018-04-30T23:44:36.554Z,50.42
2018-04-30T23:47:09.059Z,49.92
2018-04-30T23:49:41.563Z,49.64
2018-04-30T23:52:14.047Z,48.72
2018-04-30T23:54:46.563Z,48.25
2018-04-30T23:57:19.047Z,47.70
2018-04-30T23:59:51.631Z,46.81
