createdAt,value
2023-03-03T00:02:04.886Z,100900.22
2023-03-03T00:04:56.698Z,100894.09
2023-03-03T00:07:45.857Z,100897.56
2023-03-03T00:10:34.570Z,100894.91
2023-03-03T00:13:25.198Z,100898.22
2023-03-03T00:16:19.791Z,100890.84
2023-03-03T00:19:14.898Z,100890.84
2023-03-03T00:22:09.425Z,100891.84
2023-03-03T00:25:01.083Z,100901.28
2023-03-03T00:27:49.947Z,100897.88
2023-03-03T00:30:38.807Z,100905.19
2023-03-03T00:33:32.656Z,100911.84
2023-03-03T00:36:32.683Z,100912.94
2023-03-03T00:39:28.569Z,100913.50
2023-03-03T00:42:18.923Z,100904.38
2023-03-03T00:45:23.967Z,100907.22
2023-03-03T00:48:23.725Z,100911.75
2023-03-03T00:51:22.691Z,100919.09
2023-03-03T00:54:11.362Z,100914.78
2023-03-03T00:57:01.618Z,100910.19
2023-03-03T00:59:50.774Z,100923.22
2023-03-03T01:02:39.566Z,100917.53
2023-03-03T01:05:29.046Z,100916.72
2023-03-03T01:08:19.234Z,100908.97
2023-03-03T01:11:10.111Z,100913.03
2023-03-03T01:14:00.257Z,100922.53
2023-03-03T01:16:50.163Z,100923.69
2023-03-03T01:19:38.853Z,100927.22
2023-03-03T01:22:27.434Z,100926.91
2023-03-03T01:25:16.021Z,100927.84
2023-03-03T01:28:12.828Z,100926.19
2023-03-03T01:31:04.168Z,100916.81
2023-03-03T01:33:52.988Z,100926.53
2023-03-03T01:36:41.561Z,100923.22
2023-03-03T01:39:30.166Z,100923.06
2023-03-03T01:42:18.992Z,100930.22
2023-03-03T01:45:19.901Z,100926.09
2023-03-03T01:48:12.621Z,100918.38
2023-03-03T01:51:02.702Z,100923.22
2023-03-03T01:53:53.075Z,100908.25
2023-03-03T01:56:43.081Z,100901.88
2023-03-03T01:59:33.952Z,100905.56
2023-03-03T02:02:23.444Z,100910.19
2023-03-03T02:05:14.300Z,100900.81
2023-03-03T02:08:03.160Z,100904.84
2023-03-03T02:10:51.922Z,100910.53
2023-03-03T02:13:40.623Z,100916.13
2023-03-03T02:16:30.379Z,100897.56
2023-03-03T02:19:23.444Z,100901.88
2023-03-03T02:22:16.395Z,100910.91
2023-03-03T02:25:09.141Z,100908.63
2023-03-03T02:27:59.333Z,100910.53
2023-03-03T02:30:48.576Z,100899.88
2023-03-03T02:33:37.315Z,100898.31
2023-03-03T02:36:27.742Z,100906.84
2023-03-03T02:39:19.555Z,100906.59
2023-03-03T02:42:11.140Z,100905.56
2023-03-03T02:45:01.293Z,100909.91
2023-03-03T02:47:51.904Z,100908.31
2023-03-03T02:50:40.711Z,100907.03
2023-03-03T02:53:29.732Z,100910.00
2023-03-03T02:56:18.447Z,100912.34
2023-03-03T02:59:07.649Z,100913.88
2023-03-03T03:01:58.060Z,100914.06
2023-03-03T03:04:46.834Z,100925.38
2023-03-03T03:07:35.523Z,100922.72
2023-03-03T03:10:24.403Z,100917.69
2023-03-03T03:13:13.346Z,100920.66
2023-03-03T03:16:02.284Z,100927.28
2023-03-03T03:18:52.413Z,100926.44
2023-03-03T03:21:41.209Z,100932.25
2023-03-03T03:24:29.936Z,100941.63
2023-03-03T03:27:19.383Z,100939.97
2023-03-03T03:30:09.423Z,100932.72
2023-03-03T03:32:58.143Z,100926.09
2023-03-03T03:35:48.365Z,100928.19
2023-03-03T03:38:37.850Z,100927.28
2023-03-03T03:41:26.743Z,100919.94
2023-03-03T03:44:15.756Z,100911.66
2023-03-03T03:47:04.362Z,100912.03
2023-03-03T03:49:52.924Z,100920.28
2023-03-03T03:52:43.578Z,100931.25
2023-03-03T03:55:32.240Z,100926.63
2023-03-03T03:58:21.167Z,100940.91
2023-03-03T04:01:09.990Z,100934.38
2023-03-03T04:03:58.739Z,100930.06
2023-03-03T04:06:47.532Z,100940.41
2023-03-03T04:09:37.594Z,100939.25
2023-03-03T04:12:26.670Z,100952.31
2023-03-03T04:15:16.304Z,100945.31
2023-03-03T04:18:05.606Z,100951.34
2023-03-03T04:20:54.712Z,100945.66
2023-03-03T04:23:43.300Z,100939.50
2023-03-03T04:26:33.511Z,100953.97
2023-03-03T04:29:22.115Z,100960.38
2023-03-03T04:32:10.862Z,100960.38
2023-03-03T04:35:07.704Z,100957.72
2023-03-03T04:37:57.346Z,100958.03
2023-03-03T04:40:45.943Z,100961.31
2023-03-03T04:43:35.932Z,100970.66
2023-03-03T04:46:24.787Z,100967.00
2023-03-03T04:49:13.481Z,100958.84
2023-03-03T04:52:02.072Z,100966.41
2023-03-03T04:54:50.650Z,100961.41
2023-03-03T04:57:39.317Z,100954.31
2023-03-03T05:00:29.441Z,100960.84
2023-03-03T05:03:18.257Z,100958.00
2023-03-03T05:06:07.437Z,100972.69
2023-03-03T05:08:55.994Z,100958.53
2023-03-03T05:11:44.575Z,100969.44
2023-03-03T05:14:33.502Z,100967.66
2023-03-03T05:17:23.507Z,100970.25
2023-03-03T05:20:14.008Z,100963.56
2023-03-03T05:23:03.073Z,100943.50
2023-03-03T05:25:52.331Z,100951.31
2023-03-03T05:28:41.024Z,100963.19
2023-03-03T05:31:29.610Z,100970.00
2023-03-03T05:34:19.571Z,100954.97
2023-03-03T05:37:08.261Z,100958.75
2023-03-03T05:39:56.837Z,100961.53
2023-03-03T05:42:45.431Z,100976.69
2023-03-03T05:45:36.394Z,100967.56
2023-03-03T05:48:25.102Z,100978.25
2023-03-03T05:51:15.201Z,100981.94
2023-03-03T05:54:03.793Z,100975.00
2023-03-03T05:56:52.359Z,100970.34
2023-03-03T05:59:41.051Z,100975.25
2023-03-03T06:02:29.612Z,100971.91
2023-03-03T06:05:18.488Z,100964.25
2023-03-03T06:08:08.516Z,100970.78
2023-03-03T06:10:57.156Z,100961.31
2023-03-03T06:13:45.834Z,100951.56
2023-03-03T06:16:34.434Z,100968.41
2023-03-03T06:19:23.634Z,100963.56
2023-03-03T06:22:12.172Z,100962.25
2023-03-03T06:25:02.183Z,100974.94
2023-03-03T06:27:50.727Z,100971.25
2023-03-03T06:30:39.323Z,100967.03
2023-03-03T06:33:28.015Z,100970.19
2023-03-03T06:36:16.864Z,100991.34
2023-03-03T06:39:05.530Z,100995.22
2023-03-03T06:41:55.714Z,101006.72
2023-03-03T06:44:44.476Z,101003.03
2023-03-03T06:47:33.872Z,101007.72
2023-03-03T06:50:22.876Z,101001.72
2023-03-03T06:53:14.197Z,101007.56
2023-03-03T06:56:03.746Z,100998.03
2023-03-03T06:58:55.719Z,100999.06
2023-03-03T07:01:45.477Z,101001.03
2023-03-03T07:04:35.738Z,101006.84
2023-03-03T07:07:26.897Z,101015.31
2023-03-03T07:10:22.607Z,101017.41
2023-03-03T07:13:22.492Z,101017.72
2023-03-03T07:16:15.189Z,101012.28
2023-03-03T07:19:05.483Z,101008.13
2023-03-03T07:21:54.241Z,101009.81
2023-03-03T07:24:43.724Z,101029.81
2023-03-03T07:27:33.098Z,101028.16
2023-03-03T07:30:27.174Z,101029.72
2023-03-03T07:33:21.768Z,101033.63
2023-03-03T07:36:26.039Z,101042.47
2023-03-03T07:39:27.550Z,101047.13
2023-03-03T07:42:23.423Z,101049.25
2023-03-03T07:45:27.095Z,101045.16
2023-03-03T07:48:22.185Z,101056.34
2023-03-03T07:51:15.432Z,101048.72
2023-03-03T07:54:20.490Z,101046.56
2023-03-03T07:57:17.032Z,101048.72
2023-03-03T08:00:51.768Z,101046.19
2023-03-03T08:03:42.540Z,101049.09
2023-03-03T08:06:41.773Z,101046.28
2023-03-03T08:09:39.177Z,101050.50
2023-03-03T08:12:35.266Z,101049.53
2023-03-03T08:15:25.944Z,101042.22
2023-03-03T08:18:23.693Z,101045.09
2023-03-03T08:21:16.923Z,101046.22
2023-03-03T08:24:06.086Z,101039.38
2023-03-03T08:26:54.750Z,101042.59
2023-03-03T08:29:43.342Z,101051.78
2023-03-03T08:32:31.976Z,101045.59
2023-03-03T08:35:20.710Z,101045.31
2023-03-03T08:38:11.696Z,101049.97
2023-03-03T08:41:00.346Z,101047.63
2023-03-03T08:43:48.969Z,101045.97
2023-03-03T08:46:37.661Z,101055.97
2023-03-03T08:49:26.379Z,101060.63
2023-03-03T08:52:14.941Z,101069.59
2023-03-03T08:55:05.894Z,101070.75
2023-03-03T08:57:55.608Z,101062.25
2023-03-03T09:00:45.661Z,101060.22
2023-03-03T09:03:35.236Z,101054.09
2023-03-03T09:06:23.873Z,101059.59
2023-03-03T09:09:12.480Z,101055.63
2023-03-03T09:12:07.665Z,101066.97
2023-03-03T09:14:58.190Z,101061.97
2023-03-03T09:17:46.985Z,101071.97
2023-03-03T09:20:38.439Z,101067.22
2023-03-03T09:23:35.922Z,101070.44
2023-03-03T09:26:28.528Z,101074.63
2023-03-03T09:29:27.533Z,101077.75
2023-03-03T09:32:26.683Z,101085.94
2023-03-03T09:35:37.774Z,101085.88
2023-03-03T09:38:29.812Z,101093.56
2023-03-03T09:41:43.054Z,101093.19
2023-03-03T09:45:03.652Z,101096.91
2023-03-03T09:48:21.059Z,101100.06
2023-03-03T09:51:18.339Z,101102.06
2023-03-03T09:54:15.920Z,101108.56
2023-03-03T09:57:08.451Z,101099.22
2023-03-03T10:00:21.390Z,101102.88
2023-03-03T10:03:46.559Z,101100.22
2023-03-03T10:06:39.742Z,101094.06
2023-03-03T10:09:39.805Z,101110.38
2023-03-03T10:12:30.302Z,101109.19
2023-03-03T10:15:27.689Z,101118.56
2023-03-03T10:18:25.479Z,101111.91
2023-03-03T10:21:19.267Z,101120.22
2023-03-03T10:24:17.209Z,101123.41
2023-03-03T10:27:15.469Z,101111.53
2023-03-03T10:30:10.226Z,101103.72
2023-03-03T10:33:02.720Z,101109.88
2023-03-03T10:36:19.669Z,101107.28
2023-03-03T10:39:23.552Z,101108.94
2023-03-03T10:42:35.056Z,101108.94
2023-03-03T10:45:54.515Z,101118.25
2023-03-03T10:49:13.592Z,101114.25
2023-03-03T10:52:38.325Z,101114.94
2023-03-03T10:55:39.553Z,101112.63
2023-03-03T10:58:40.050Z,101108.97
2023-03-03T11:01:34.173Z,101112.47
2023-03-03T11:04:45.422Z,101112.47
2023-03-03T11:07:38.834Z,101119.63
2023-03-03T11:10:35.295Z,101117.31
2023-03-03T11:13:30.749Z,101116.31
2023-03-03T11:16:29.230Z,101115.28
2023-03-03T11:19:34.825Z,101104.63
2023-03-03T11:22:35.721Z,101110.69
2023-03-03T11:25:29.168Z,101107.31
2023-03-03T11:28:34.420Z,101113.63
2023-03-03T11:31:31.302Z,101102.97
2023-03-03T11:34:37.622Z,101102.69
2023-03-03T11:37:30.332Z,101096.34
2023-03-03T11:40:22.720Z,101096.66
2023-03-03T11:43:29.930Z,101101.66
2023-03-03T11:46:28.917Z,101097.16
2023-03-03T11:49:23.506Z,101103.34
2023-03-03T11:52:23.987Z,101091.00
2023-03-03T11:55:17.255Z,101092.31
2023-03-03T11:58:14.939Z,101081.16
2023-03-03T12:01:19.941Z,101092.66
2023-03-03T12:04:13.101Z,101089.16
2023-03-03T12:07:19.847Z,101084.03
2023-03-03T12:10:17.878Z,101089.00
2023-03-03T12:13:08.762Z,101082.50
2023-03-03T12:16:02.617Z,101079.16
2023-03-03T12:18:58.364Z,101085.69
2023-03-03T12:21:57.865Z,101076.69
2023-03-03T12:24:57.896Z,101075.03
2023-03-03T12:27:52.223Z,101073.00
2023-03-03T12:30:56.928Z,101072.66
2023-03-03T12:34:04.200Z,101070.34
2023-03-03T12:37:05.405Z,101063.00
2023-03-03T12:40:03.187Z,101056.66
2023-03-03T12:43:05.791Z,101059.03
2023-03-03T12:46:00.080Z,101054.34
2023-03-03T12:48:49.400Z,101049.31
2023-03-03T12:51:45.311Z,101046.47
2023-03-03T12:54:51.071Z,101043.97
2023-03-03T12:57:45.067Z,101043.63
2023-03-03T13:00:45.464Z,101040.31
2023-03-03T13:03:55.091Z,101043.63
2023-03-03T13:06:48.391Z,101043.16
2023-03-03T13:09:46.295Z,101044.81
2023-03-03T13:12:41.695Z,101036.19
2023-03-03T13:15:33.994Z,101042.97
2023-03-03T13:18:32.289Z,101043.97
2023-03-03T13:21:23.276Z,101046.00
2023-03-03T13:24:19.559Z,101050.31
2023-03-03T13:27:10.907Z,101037.34
2023-03-03T13:30:03.284Z,101033.69
2023-03-03T13:32:56.195Z,101036.00
2023-03-03T13:35:47.708Z,101030.00
2023-03-03T13:38:40.629Z,101031.66
2023-03-03T13:41:34.817Z,101022.38
2023-03-03T13:44:26.907Z,101022.97
2023-03-03T13:47:19.303Z,101023.22
2023-03-03T13:50:20.885Z,101031.03
2023-03-03T13:53:32.834Z,101019.25
2023-03-03T13:56:39.963Z,101020.31
2023-03-03T13:59:36.336Z,101017.81
2023-03-03T14:02:46.136Z,101019.16
2023-03-03T14:05:39.153Z,101014.81
2023-03-03T14:08:43.169Z,101005.09
2023-03-03T14:11:36.288Z,101007.28
2023-03-03T14:14:35.416Z,101007.41
2023-03-03T14:17:31.467Z,101002.09
2023-03-03T14:20:24.561Z,101001.13
2023-03-03T14:23:17.027Z,100995.78
2023-03-03T14:26:11.756Z,100994.50
2023-03-03T14:29:19.096Z,100991.75
2023-03-03T14:32:30.417Z,100997.44
2023-03-03T14:35:26.010Z,100998.22
2023-03-03T14:38:17.262Z,100991.28
2023-03-03T14:41:13.117Z,100987.97
2023-03-03T14:44:03.453Z,100984.28
2023-03-03T14:47:05.761Z,100988.28
2023-03-03T14:49:55.785Z,100982.72
2023-03-03T14:52:44.425Z,100995.06
2023-03-03T14:55:35.684Z,100980.25
2023-03-03T14:58:32.092Z,100976.41
2023-03-03T15:01:27.255Z,100983.44
2023-03-03T15:04:27.043Z,100979.84
2023-03-03T15:07:24.972Z,100971.38
2023-03-03T15:10:14.484Z,100975.69
2023-03-03T15:13:33.133Z,100980.97
2023-03-03T15:16:24.214Z,100983.00
2023-03-03T15:19:39.782Z,100985.81
2023-03-03T15:22:41.130Z,100981.09
2023-03-03T15:25:43.232Z,100981.19
2023-03-03T15:28:41.337Z,100977.97
2023-03-03T15:31:37.020Z,100965.69
2023-03-03T15:34:31.519Z,100960.69
2023-03-03T15:37:29.388Z,100974.75
2023-03-03T15:40:24.651Z,100973.56
2023-03-03T15:43:22.222Z,100975.56
2023-03-03T15:46:21.288Z,100978.03
2023-03-03T15:49:17.613Z,100983.59
2023-03-03T15:52:22.648Z,100972.91
2023-03-03T15:55:22.495Z,100977.59
2023-03-03T15:58:33.242Z,100978.44
2023-03-03T16:01:28.013Z,100971.25
2023-03-03T16:04:20.829Z,100982.66
2023-03-03T16:07:17.471Z,100976.00
2023-03-03T16:10:16.437Z,100970.66
2023-03-03T16:13:21.084Z,100965.69
2023-03-03T16:16:18.088Z,100965.56
2023-03-03T16:19:24.008Z,100969.06
2023-03-03T16:22:48.753Z,100967.03
2023-03-03T16:25:48.736Z,100965.22
2023-03-03T16:28:45.462Z,100971.19
2023-03-03T16:31:36.614Z,100974.50
2023-03-03T16:34:32.594Z,100973.97
2023-03-03T16:37:25.319Z,100977.16
2023-03-03T16:40:21.132Z,100977.66
2023-03-03T16:43:20.896Z,100974.06
2023-03-03T16:46:19.631Z,100977.28
2023-03-03T16:49:10.693Z,100977.75
2023-03-03T16:52:05.489Z,100971.66
2023-03-03T16:54:57.064Z,100973.59
2023-03-03T16:57:55.003Z,100973.78
2023-03-03T17:00:50.464Z,100968.22
2023-03-03T17:03:56.589Z,100974.44
2023-03-03T17:06:50.001Z,100969.94
2023-03-03T17:10:06.720Z,100971.59
2023-03-03T17:13:14.011Z,100974.19
2023-03-03T17:16:08.963Z,100971.78
2023-03-03T17:19:03.286Z,100980.00
2023-03-03T17:22:05.373Z,100968.41
2023-03-03T17:25:07.248Z,100973.75
2023-03-03T17:28:10.717Z,100971.75
2023-03-03T17:31:02.426Z,100975.88
2023-03-03T17:34:08.971Z,100980.31
2023-03-03T17:37:05.730Z,100976.16
2023-03-03T17:40:19.055Z,100983.41
2023-03-03T17:43:13.016Z,100985.97
2023-03-03T17:46:04.803Z,100985.69
2023-03-03T17:49:06.726Z,100978.28
2023-03-03T17:52:21.322Z,100985.44
2023-03-03T17:55:24.205Z,100977.03
2023-03-03T17:58:41.536Z,100984.59
2023-03-03T18:01:48.753Z,100988.19
2023-03-03T18:04:49.557Z,100980.41
2023-03-03T18:07:51.628Z,100977.00
2023-03-03T18:10:57.069Z,100980.31
2023-03-03T18:14:18.937Z,100981.34
2023-03-03T18:17:18.935Z,100979.78
2023-03-03T18:20:22.140Z,100986.06
2023-03-03T18:23:31.779Z,100980.56
2023-03-03T18:26:42.220Z,100981.75
2023-03-03T18:29:32.011Z,100983.84
2023-03-03T18:32:22.224Z,100977.22
2023-03-03T18:35:28.222Z,100976.47
2023-03-03T18:38:38.232Z,100988.66
2023-03-03T18:41:27.821Z,100979.25
2023-03-03T18:44:29.935Z,100975.84
2023-03-03T18:47:20.996Z,100988.06
2023-03-03T18:50:17.424Z,100993.78
2023-03-03T18:53:29.063Z,100983.09
2023-03-03T18:56:44.549Z,100983.09
2023-03-03T18:59:51.181Z,100982.94
2023-03-03T19:02:46.411Z,100984.03
2023-03-03T19:05:40.116Z,100989.28
2023-03-03T19:08:30.946Z,100985.34
2023-03-03T19:11:44.851Z,100981.66
2023-03-03T19:14:36.198Z,100991.88
2023-03-03T19:17:50.428Z,100991.25
2023-03-03T19:20:40.110Z,100986.53
2023-03-03T19:23:50.210Z,100983.81
2023-03-03T19:27:26.291Z,100988.84
2023-03-03T19:30:38.237Z,100988.03
2023-03-03T19:33:43.713Z,100988.72
2023-03-03T19:36:43.043Z,100979.44
2023-03-03T19:39:48.085Z,100981.91
2023-03-03T19:42:46.440Z,100979.06
2023-03-03T19:45:50.757Z,100982.63
2023-03-03T19:48:42.484Z,100976.78
2023-03-03T19:51:37.202Z,100981.22
2023-03-03T19:54:41.097Z,100977.97
2023-03-03T19:57:38.868Z,100982.56
2023-03-03T20:00:32.594Z,100983.72
2023-03-03T20:03:56.770Z,100974.56
2023-03-03T20:06:58.211Z,100976.38
2023-03-03T20:09:50.169Z,100985.38
2023-03-03T20:12:59.814Z,100988.06
2023-03-03T20:15:53.871Z,100984.91
2023-03-03T20:18:50.238Z,100979.59
2023-03-03T20:21:44.794Z,100974.53
2023-03-03T20:25:03.432Z,100966.97
2023-03-03T20:27:56.930Z,100968.22
2023-03-03T20:30:55.027Z,100963.47
2023-03-03T20:33:52.473Z,100964.63
2023-03-03T20:36:50.900Z,100963.19
2023-03-03T20:39:54.093Z,100967.41
2023-03-03T20:42:51.779Z,100962.44
2023-03-03T20:45:53.653Z,100952.38
2023-03-03T20:49:03.953Z,100957.09
2023-03-03T20:51:58.262Z,100958.75
2023-03-03T20:54:50.903Z,100966.16
2023-03-03T20:57:47.895Z,100955.00
2023-03-03T21:00:40.791Z,100946.81
2023-03-03T21:03:34.167Z,100953.84
2023-03-03T21:06:22.816Z,100949.69
2023-03-03T21:09:27.302Z,100951.22
2023-03-03T21:12:28.828Z,100941.69
2023-03-03T21:15:26.032Z,100939.91
2023-03-03T21:18:24.002Z,100938.38
2023-03-03T21:21:14.028Z,100937.47
2023-03-03T21:24:13.693Z,100934.28
2023-03-03T21:27:03.778Z,100936.84
2023-03-03T21:30:04.280Z,100929.84
2023-03-03T21:32:53.206Z,100928.06
2023-03-03T21:35:59.050Z,100933.09
2023-03-03T21:38:49.172Z,100927.78
2023-03-03T21:41:52.805Z,100923.91
2023-03-03T21:44:46.593Z,100922.94
2023-03-03T21:47:35.382Z,100926.66
2023-03-03T21:50:24.607Z,100917.78
2023-03-03T21:53:13.676Z,100925.31
2023-03-03T21:56:02.380Z,100917.94
2023-03-03T21:58:50.989Z,100914.53
2023-03-03T22:01:40.962Z,100922.38
2023-03-03T22:04:38.396Z,100918.47
2023-03-03T22:07:28.048Z,100913.09
2023-03-03T22:10:25.015Z,100914.53
2023-03-03T22:13:20.610Z,100919.38
2023-03-03T22:16:13.120Z,100911.59
2023-03-03T22:19:03.277Z,100905.38
2023-03-03T22:22:00.943Z,100909.13
2023-03-03T22:24:50.088Z,100907.44
2023-03-03T22:27:38.813Z,100898.38
2023-03-03T22:30:27.480Z,100900.13
2023-03-03T22:33:16.052Z,100903.56
2023-03-03T22:36:06.664Z,100897.13
2023-03-03T22:38:55.886Z,100892.00
2023-03-03T22:41:44.619Z,100887.72
2023-03-03T22:44:33.310Z,100879.72
2023-03-03T22:47:21.888Z,100877.81
2023-03-03T22:50:11.793Z,100891.84
2023-03-03T22:53:01.800Z,100879.88
2023-03-03T22:55:50.664Z,100884.94
2023-03-03T22:58:39.590Z,100883.91
2023-03-03T23:01:28.223Z,100887.66
2023-03-03T23:04:16.899Z,100881.56
2023-03-03T23:07:05.622Z,100868.41
2023-03-03T23:09:58.485Z,100869.44
2023-03-03T23:12:47.225Z,100872.94
2023-03-03T23:15:36.054Z,100868.81
2023-03-03T23:18:24.704Z,100869.53
2023-03-03T23:21:13.620Z,100865.53
2023-03-03T23:24:02.444Z,100858.75
2023-03-03T23:26:56.757Z,100860.06
2023-03-03T23:29:45.497Z,100846.28
2023-03-03T23:32:34.202Z,100852.75
2023-03-03T23:35:22.991Z,100844.72
2023-03-03T23:38:15.308Z,100844.44
2023-03-03T23:41:03.949Z,100852.34
2023-03-03T23:43:54.048Z,100850.94
2023-03-03T23:46:42.750Z,100846.28
2023-03-03T23:49:31.460Z,100848.13
2023-03-03T23:52:20.080Z,100847.25
2023-03-03T23:55:09.737Z,100841.41
2023-03-03T23:57:58.371Z,100837.66
