createdAt,value
2022-08-09T00:01:55.163Z,2.20
2022-08-09T00:04:24.963Z,2.20
2022-08-09T00:07:03.456Z,2.07
2022-08-09T00:09:34.870Z,2.13
2022-08-09T00:12:05.017Z,1.70
2022-08-09T00:14:37.844Z,1.87
2022-08-09T00:17:07.095Z,2.20
2022-08-09T00:19:34.265Z,2.23
2022-08-09T00:22:03.655Z,1.97
2022-08-09T00:24:32.235Z,2.17
2022-08-09T00:27:02.625Z,2.60
2022-08-09T00:30:10.004Z,1.90
2022-08-09T00:32:27.247Z,2.73
2022-08-09T00:34:55.133Z,2.13
2022-08-09T00:37:22.109Z,2.27
2022-08-09T00:40:08.937Z,2.60
2022-08-09T00:44:15.772Z,1.90
2022-08-09T00:45:25.126Z,2.50
2022-08-09T00:47:52.634Z,2.30
2022-08-09T00:50:23.236Z,2.40
2022-08-09T00:52:50.527Z,2.33
2022-08-09T00:56:03.915Z,2.73
2022-08-09T00:58:05.941Z,2.60
2022-08-09T01:00:39.022Z,2.20
2022-08-09T01:03:46.304Z,2.70
2022-08-09T01:06:35.245Z,3.10
2022-08-09T01:09:36.590Z,2.40
2022-08-09T01:12:51.622Z,3.20
2022-08-09T01:15:29.174Z,2.90
2022-08-09T01:18:03.646Z,3.67
2022-08-09T01:20:58.476Z,3.27
2022-08-09T01:24:02.270Z,3.30
2022-08-09T01:27:09.775Z,3.60
2022-08-09T01:29:57.011Z,2.50
2022-08-09T01:32:34.095Z,3.00
2022-08-09T01:35:28.407Z,4.43
2022-08-09T01:38:08.129Z,2.70
2022-08-09T01:40:41.277Z,4.00
2022-08-09T01:43:08.934Z,3.57
2022-08-09T01:45:46.069Z,3.60
2022-08-09T01:48:16.736Z,3.40
2022-08-09T01:50:55.113Z,3.40
2022-08-09T01:53:29.079Z,4.10
2022-08-09T01:56:11.325Z,3.63
2022-08-09T01:58:40.103Z,3.93
2022-08-09T02:01:08.974Z,3.80
2022-08-09T02:03:37.219Z,3.67
2022-08-09T02:06:07.362Z,3.70
2022-08-09T02:08:58.089Z,3.50
2022-08-09T02:11:42.638Z,3.70
2022-08-09T02:14:15.779Z,3.67
2022-08-09T02:17:15.006Z,3.90
2022-08-09T02:19:43.305Z,4.70
2022-08-09T02:22:51.612Z,3.63
2022-08-09T02:25:30.841Z,3.90
2022-08-09T02:28:04.110Z,4.10
2022-08-09T02:30:46.667Z,3.90
2022-08-09T02:33:20.335Z,3.90
2022-08-09T02:36:02.976Z,4.10
2022-08-09T02:38:39.100Z,4.10
2022-08-09T02:41:16.002Z,3.63
2022-08-09T02:43:54.550Z,3.33
2022-08-09T02:46:29.539Z,4.20
2022-08-09T02:49:03.038Z,3.53
2022-08-09T02:51:40.215Z,3.97
2022-08-09T02:54:10.813Z,3.90
2022-08-09T02:56:50.988Z,3.80
2022-08-09T02:59:26.648Z,3.80
2022-08-09T03:02:16.890Z,5.20
2022-08-09T03:04:45.582Z,5.00
2022-08-09T03:07:16.166Z,4.70
2022-08-09T03:09:56.301Z,3.77
2022-08-09T03:12:26.060Z,4.53
2022-08-09T03:14:55.026Z,4.60
2022-08-09T03:17:26.552Z,4.60
2022-08-09T03:20:05.120Z,5.20
2022-08-09T03:22:41.364Z,4.57
2022-08-09T03:25:26.411Z,5.27
2022-08-09T03:27:59.262Z,5.23
2022-08-09T03:30:33.394Z,6.37
2022-08-09T03:33:17.518Z,4.90
2022-08-09T03:36:12.706Z,6.30
2022-08-09T03:38:43.490Z,6.00
2022-08-09T03:41:15.094Z,5.67
2022-08-09T03:44:03.005Z,6.63
2022-08-09T03:46:31.428Z,6.27
2022-08-09T03:49:04.292Z,5.70
2022-08-09T03:51:56.196Z,5.47
2022-08-09T03:54:38.422Z,7.57
2022-08-09T03:57:18.699Z,6.70
2022-08-09T03:59:54.498Z,6.53
2022-08-09T04:02:26.940Z,6.40
2022-08-09T04:04:58.704Z,6.47
2022-08-09T04:07:47.440Z,6.70
2022-08-09T04:10:14.828Z,6.70
2022-08-09T04:12:52.779Z,7.17
2022-08-09T04:15:51.949Z,7.83
2022-08-09T04:18:16.477Z,7.10
2022-08-09T04:20:46.627Z,7.17
2022-08-09T04:23:17.395Z,7.97
2022-08-09T04:25:51.600Z,7.40
2022-08-09T04:28:33.430Z,7.90
2022-08-09T04:31:09.401Z,6.93
2022-08-09T04:33:52.381Z,7.83
2022-08-09T04:36:25.803Z,8.57
2022-08-09T04:38:54.164Z,8.50
2022-08-09T04:41:23.706Z,8.30
2022-08-09T04:44:05.767Z,7.60
2022-08-09T04:46:38.289Z,8.10
2022-08-09T04:49:40.296Z,6.30
2022-08-09T04:52:11.430Z,6.10
2022-08-09T04:54:38.262Z,6.33
2022-08-09T04:57:09.274Z,5.37
2022-08-09T04:59:37.176Z,5.70
2022-08-09T05:02:04.515Z,5.00
2022-08-09T05:04:33.643Z,5.60
2022-08-09T05:07:01.040Z,4.90
2022-08-09T05:09:42.279Z,5.50
2022-08-09T05:12:15.793Z,4.57
2022-08-09T05:14:42.740Z,5.73
2022-08-09T05:17:15.446Z,6.60
2022-08-09T05:19:57.198Z,4.73
2022-08-09T05:22:33.141Z,4.10
2022-08-09T05:25:12.372Z,4.73
2022-08-09T05:27:46.389Z,4.03
2022-08-09T05:30:17.752Z,3.97
2022-08-09T05:32:50.821Z,3.80
2022-08-09T05:35:22.090Z,4.00
2022-08-09T05:37:50.245Z,4.53
2022-08-09T05:40:18.247Z,3.90
2022-08-09T05:42:46.039Z,4.90
2022-08-09T05:45:14.350Z,4.37
2022-08-09T05:47:51.806Z,4.47
2022-08-09T05:50:44.197Z,3.80
2022-08-09T05:53:31.619Z,3.90
2022-08-09T05:55:59.703Z,4.40
2022-08-09T05:58:28.660Z,4.60
2022-08-09T06:00:55.486Z,3.63
2022-08-09T06:03:22.486Z,3.30
2022-08-09T06:05:57.540Z,3.80
2022-08-09T06:08:31.526Z,3.57
2022-08-09T06:10:59.222Z,3.10
2022-08-09T06:13:28.388Z,3.80
2022-08-09T06:16:01.574Z,3.27
2022-08-09T06:18:32.454Z,4.30
2022-08-09T06:20:59.799Z,4.20
2022-08-09T06:23:58.857Z,3.67
2022-08-09T06:26:21.198Z,3.33
2022-08-09T06:29:00.945Z,4.00
2022-08-09T06:31:40.022Z,3.87
2022-08-09T06:34:22.784Z,3.50
2022-08-09T06:36:57.285Z,3.53
2022-08-09T06:39:48.852Z,4.00
2022-08-09T06:42:20.291Z,3.00
2022-08-09T06:44:54.371Z,3.77
2022-08-09T06:47:22.297Z,4.30
2022-08-09T06:50:13.757Z,3.70
2022-08-09T06:52:47.223Z,3.90
2022-08-09T06:55:17.860Z,3.50
2022-08-09T06:58:02.548Z,3.20
2022-08-09T07:00:49.991Z,3.00
2022-08-09T07:03:18.530Z,3.03
2022-08-09T07:05:53.809Z,3.17
2022-08-09T07:08:30.740Z,3.20
2022-08-09T07:10:57.962Z,2.70
2022-08-09T07:13:28.251Z,2.70
2022-08-09T07:16:43.303Z,2.87
2022-08-09T07:18:43.739Z,3.40
2022-08-09T07:21:10.942Z,2.27
2022-08-09T07:23:46.672Z,3.50
2022-08-09T07:26:24.824Z,3.00
2022-08-09T07:29:08.319Z,2.60
2022-08-09T07:31:44.948Z,2.80
2022-08-09T07:34:19.300Z,2.80
2022-08-09T07:36:48.686Z,2.60
2022-08-09T07:39:20.213Z,2.97
2022-08-09T07:42:02.694Z,3.23
2022-08-09T07:44:51.020Z,2.40
2022-08-09T07:47:17.102Z,3.37
2022-08-09T07:50:04.485Z,2.67
2022-08-09T07:52:31.945Z,2.40
2022-08-09T07:55:00.333Z,2.43
2022-08-09T07:57:33.854Z,2.40
2022-08-09T08:00:03.386Z,2.33
2022-08-09T08:02:31.142Z,2.10
2022-08-09T08:04:58.658Z,2.47
2022-08-09T08:08:43.035Z,1.80
2022-08-09T08:10:12.611Z,2.10
2022-08-09T08:12:45.418Z,2.10
2022-08-09T08:15:17.177Z,2.10
2022-08-09T08:17:54.767Z,2.43
2022-08-09T08:20:30.314Z,2.60
2022-08-09T08:23:03.446Z,2.00
2022-08-09T08:25:44.459Z,1.87
2022-08-09T08:28:15.002Z,1.93
2022-08-09T08:30:44.000Z,2.27
2022-08-09T08:33:11.838Z,2.07
2022-08-09T08:35:58.165Z,2.00
2022-08-09T08:38:25.778Z,2.10
2022-08-09T08:40:56.749Z,2.03
2022-08-09T08:43:24.165Z,1.90
2022-08-09T08:46:04.129Z,2.10
2022-08-09T08:48:51.402Z,1.83
2022-08-09T08:51:23.974Z,2.10
2022-08-09T08:54:04.293Z,1.90
2022-08-09T08:56:41.295Z,2.50
2022-08-09T08:59:19.213Z,3.00
2022-08-09T09:01:52.375Z,2.20
2022-08-09T09:04:27.093Z,1.93
2022-08-09T09:06:58.345Z,1.90
2022-08-09T09:09:58.225Z,2.00
2022-08-09T09:12:20.560Z,2.40
2022-08-09T09:14:50.555Z,1.80
2022-08-09T09:17:19.971Z,1.70
2022-08-09T09:19:47.967Z,1.73
2022-08-09T09:22:23.878Z,1.52
2022-08-09T09:26:02.033Z,2.37
2022-08-09T09:28:05.425Z,2.07
2022-08-09T09:30:40.201Z,1.97
2022-08-09T09:33:16.919Z,2.20
2022-08-09T09:36:02.190Z,1.60
2022-08-09T09:39:02.394Z,1.70
2022-08-09T09:41:49.481Z,1.80
2022-08-09T09:44:33.909Z,1.67
2022-08-09T09:47:16.378Z,1.77
2022-08-09T09:50:15.698Z,2.08
2022-08-09T09:52:59.081Z,1.80
2022-08-09T09:55:31.318Z,1.98
2022-08-09T09:58:17.376Z,2.53
2022-08-09T10:00:55.456Z,1.70
2022-08-09T10:03:57.776Z,1.90
2022-08-09T10:06:32.113Z,1.75
2022-08-09T10:09:02.998Z,1.83
2022-08-09T10:11:59.573Z,1.60
2022-08-09T10:14:33.209Z,1.73
2022-08-09T10:17:39.179Z,1.77
2022-08-09T10:19:59.124Z,1.55
2022-08-09T10:22:35.459Z,2.15
2022-08-09T10:25:11.397Z,1.73
2022-08-09T10:27:56.516Z,2.17
2022-08-09T10:34:04.679Z,1.80
2022-08-09T10:36:04.913Z,1.70
2022-08-09T10:38:54.556Z,1.55
2022-08-09T10:41:20.638Z,1.90
2022-08-09T10:43:58.589Z,1.70
2022-08-09T10:47:01.210Z,2.10
2022-08-09T10:49:59.772Z,2.03
2022-08-09T10:53:10.266Z,1.83
2022-08-09T10:55:54.937Z,1.77
2022-08-09T10:58:33.789Z,2.50
2022-08-09T11:03:06.511Z,2.13
2022-08-09T11:04:31.601Z,2.07
2022-08-09T11:07:19.384Z,1.90
2022-08-09T11:09:50.780Z,1.90
2022-08-09T11:12:30.364Z,2.10
2022-08-09T11:15:01.622Z,2.00
2022-08-09T11:17:45.336Z,1.70
2022-08-09T11:20:22.960Z,1.70
2022-08-09T11:22:59.999Z,1.92
2022-08-09T11:25:48.537Z,1.52
2022-08-09T11:28:34.600Z,1.60
2022-08-09T11:31:50.276Z,2.10
2022-08-09T11:34:33.653Z,1.65
2022-08-09T11:37:07.323Z,2.08
2022-08-09T11:40:05.064Z,1.52
2022-08-09T11:42:51.552Z,1.85
2022-08-09T11:45:42.252Z,1.80
2022-08-09T11:48:30.249Z,2.70
2022-08-09T11:51:21.240Z,1.95
2022-08-09T11:54:27.843Z,1.70
2022-08-09T12:00:27.249Z,2.00
2022-08-09T12:02:56.560Z,1.80
2022-08-09T12:05:39.666Z,1.52
2022-08-09T12:08:12.517Z,1.60
2022-08-09T12:10:49.828Z,2.05
2022-08-09T12:14:08.137Z,2.03
2022-08-09T12:16:37.709Z,1.40
2022-08-09T12:19:09.468Z,1.90
2022-08-09T12:21:48.244Z,1.88
2022-08-09T12:24:23.722Z,1.98
2022-08-09T12:28:58.338Z,1.77
2022-08-09T12:30:02.045Z,1.50
2022-08-09T12:32:44.405Z,1.60
2022-08-09T12:35:17.088Z,1.60
2022-08-09T12:37:51.863Z,1.38
2022-08-09T12:40:21.295Z,1.35
2022-08-09T12:42:51.696Z,1.70
2022-08-09T12:45:33.821Z,1.40
2022-08-09T12:48:04.085Z,1.55
2022-08-09T12:50:32.081Z,1.42
2022-08-09T12:53:09.686Z,1.45
2022-08-09T12:56:11.819Z,1.70
2022-08-09T12:58:33.921Z,1.58
2022-08-09T13:01:04.513Z,1.98
2022-08-09T13:03:56.991Z,1.42
2022-08-09T13:06:55.002Z,2.00
2022-08-09T13:09:30.521Z,1.83
2022-08-09T13:12:03.172Z,1.67
2022-08-09T13:14:42.181Z,1.38
2022-08-09T13:17:25.737Z,2.13
2022-08-09T13:20:16.346Z,1.70
2022-08-09T13:23:05.802Z,1.23
2022-08-09T13:25:52.847Z,1.50
2022-08-09T13:28:33.922Z,1.60
2022-08-09T13:32:14.113Z,1.38
2022-08-09T13:33:57.803Z,1.73
2022-08-09T13:36:40.363Z,1.33
2022-08-09T13:41:51.670Z,1.67
2022-08-09T13:42:05.124Z,1.83
2022-08-09T13:44:33.784Z,1.73
2022-08-09T13:47:27.569Z,2.17
2022-08-09T13:49:55.979Z,1.67
2022-08-09T13:52:24.608Z,1.20
2022-08-09T13:54:59.397Z,1.50
2022-08-09T13:57:36.289Z,1.55
2022-08-09T14:00:13.920Z,1.75
2022-08-09T14:03:04.013Z,1.85
2022-08-09T14:05:59.123Z,1.13
2022-08-09T14:08:21.022Z,1.60
2022-08-09T14:10:50.547Z,1.65
2022-08-09T14:14:16.368Z,1.75
2022-08-09T14:16:14.675Z,1.93
2022-08-09T14:18:50.308Z,1.80
2022-08-09T14:21:23.402Z,1.90
2022-08-09T14:23:56.995Z,2.03
2022-08-09T14:26:32.670Z,1.97
2022-08-09T14:30:03.999Z,1.90
2022-08-09T14:31:55.565Z,1.57
2022-08-09T14:34:31.910Z,2.00
2022-08-09T14:37:06.878Z,2.00
2022-08-09T14:39:39.908Z,2.37
2022-08-09T14:42:13.334Z,1.77
2022-08-09T14:45:00.069Z,1.93
2022-08-09T14:47:39.863Z,2.00
2022-08-09T14:50:12.010Z,2.10
2022-08-09T14:52:43.344Z,1.80
2022-08-09T14:55:20.742Z,2.00
2022-08-09T14:57:48.829Z,2.20
2022-08-09T15:00:16.690Z,1.63
2022-08-09T15:02:47.338Z,2.00
2022-08-09T15:05:16.240Z,2.00
2022-08-09T15:07:45.490Z,1.93
2022-08-09T15:10:14.231Z,1.67
2022-08-09T15:12:44.766Z,2.47
2022-08-09T15:15:12.901Z,1.93
2022-08-09T15:17:41.932Z,1.70
2022-08-09T15:20:11.856Z,1.90
2022-08-09T15:22:47.030Z,2.00
2022-08-09T15:25:14.596Z,2.00
2022-08-09T15:28:02.516Z,2.10
2022-08-09T15:30:55.792Z,2.00
2022-08-09T15:33:57.589Z,1.77
2022-08-09T15:36:09.161Z,1.87
2022-08-09T15:38:36.362Z,2.13
2022-08-09T15:41:09.645Z,1.80
2022-08-09T15:43:38.961Z,1.63
2022-08-09T15:46:28.211Z,2.20
2022-08-09T15:49:22.948Z,1.83
2022-08-09T15:52:02.784Z,2.07
2022-08-09T15:54:38.247Z,1.70
2022-08-09T15:57:11.414Z,1.97
2022-08-09T15:59:38.981Z,2.33
2022-08-09T16:02:05.922Z,1.73
2022-08-09T16:04:34.646Z,1.83
2022-08-09T16:07:05.356Z,1.80
2022-08-09T16:09:51.204Z,2.03
2022-08-09T16:12:20.805Z,1.63
2022-08-09T16:14:47.729Z,2.10
2022-08-09T16:17:17.054Z,2.13
2022-08-09T16:19:49.434Z,1.67
2022-08-09T16:22:31.736Z,2.27
2022-08-09T16:24:59.660Z,2.00
2022-08-09T16:27:29.953Z,2.00
2022-08-09T16:30:00.961Z,1.63
2022-08-09T16:32:49.652Z,1.90
2022-08-09T16:35:53.180Z,2.07
2022-08-09T16:38:08.657Z,1.80
2022-08-09T16:40:40.693Z,1.77
2022-08-09T16:43:08.868Z,1.73
2022-08-09T16:45:37.191Z,1.90
2022-08-09T16:48:39.385Z,1.93
2022-08-09T16:50:59.542Z,1.87
2022-08-09T16:53:34.708Z,2.00
2022-08-09T16:56:07.648Z,2.23
2022-08-09T16:58:39.604Z,1.70
2022-08-09T17:01:09.658Z,2.00
2022-08-09T17:03:37.649Z,1.73
2022-08-09T17:06:28.185Z,1.50
2022-08-09T17:09:03.225Z,1.80
2022-08-09T17:11:41.562Z,1.70
2022-08-09T17:14:25.684Z,1.70
2022-08-09T17:17:01.316Z,1.90
2022-08-09T17:20:05.179Z,1.60
2022-08-09T17:22:28.753Z,1.53
2022-08-09T17:25:03.693Z,1.50
2022-08-09T17:27:33.423Z,1.87
2022-08-09T17:30:06.762Z,1.40
2022-08-09T17:32:38.092Z,1.70
2022-08-09T17:35:11.780Z,1.57
2022-08-09T17:38:02.780Z,1.67
2022-08-09T17:40:33.169Z,2.03
2022-08-09T17:43:32.991Z,1.93
2022-08-09T17:46:02.836Z,1.50
2022-08-09T17:48:33.856Z,1.87
2022-08-09T17:51:10.071Z,1.30
2022-08-09T17:53:48.160Z,1.30
2022-08-09T17:56:21.731Z,1.70
2022-08-09T17:58:54.251Z,1.30
2022-08-09T18:01:23.392Z,1.30
2022-08-09T18:03:54.627Z,1.90
2022-08-09T18:06:32.178Z,1.70
2022-08-09T18:09:05.053Z,1.93
2022-08-09T18:12:05.390Z,1.67
2022-08-09T18:14:22.259Z,1.57
2022-08-09T18:16:51.194Z,1.10
2022-08-09T18:20:57.954Z,1.50
2022-08-09T18:22:13.157Z,1.53
2022-08-09T18:24:45.646Z,1.60
2022-08-09T18:27:18.884Z,1.60
2022-08-09T18:30:38.194Z,1.63
2022-08-09T18:32:54.647Z,1.30
2022-08-09T18:35:47.919Z,1.60
2022-08-09T18:38:10.164Z,1.67
2022-08-09T18:40:39.368Z,1.90
2022-08-09T18:43:07.055Z,1.47
2022-08-09T18:46:49.011Z,1.67
2022-08-09T18:48:22.812Z,1.70
2022-08-09T18:50:57.392Z,1.50
2022-08-09T18:53:26.072Z,1.13
2022-08-09T18:56:08.769Z,1.70
2022-08-09T18:58:36.215Z,1.60
2022-08-09T19:01:06.364Z,1.50
2022-08-09T19:03:54.607Z,1.70
2022-08-09T19:06:21.016Z,1.50
2022-08-09T19:08:55.309Z,1.50
2022-08-09T19:11:37.949Z,1.67
2022-08-09T19:14:09.813Z,2.10
2022-08-09T19:16:50.214Z,1.60
2022-08-09T19:19:25.323Z,1.50
2022-08-09T19:22:04.391Z,1.57
2022-08-09T19:24:38.591Z,1.70
2022-08-09T19:27:19.219Z,1.80
2022-08-09T19:30:22.403Z,2.10
2022-08-09T19:32:36.987Z,1.40
2022-08-09T19:35:04.724Z,1.63
2022-08-09T19:37:41.013Z,2.00
2022-08-09T19:40:19.909Z,1.93
2022-08-09T19:42:49.589Z,1.67
2022-08-09T19:45:17.145Z,1.27
2022-08-09T19:47:46.533Z,2.03
2022-08-09T19:50:49.141Z,1.97
2022-08-09T19:53:02.419Z,1.63
2022-08-09T19:56:02.208Z,2.00
2022-08-09T19:58:30.131Z,2.13
2022-08-09T20:00:57.815Z,2.00
2022-08-09T20:04:10.572Z,1.50
2022-08-09T20:06:23.540Z,2.17
2022-08-09T20:08:57.604Z,1.87
2022-08-09T20:11:33.912Z,1.90
2022-08-09T20:14:15.091Z,1.47
2022-08-09T20:16:53.477Z,1.53
2022-08-09T20:19:47.491Z,1.83
2022-08-09T20:22:10.237Z,1.60
2022-08-09T20:24:42.073Z,1.60
2022-08-09T20:27:11.612Z,1.70
2022-08-09T20:29:41.346Z,1.70
2022-08-09T20:32:30.588Z,2.57
2022-08-09T20:35:01.663Z,2.20
2022-08-09T20:38:18.476Z,1.40
2022-08-09T20:40:26.320Z,1.80
2022-08-09T20:42:59.895Z,1.60
2022-08-09T20:45:59.315Z,1.67
2022-08-09T20:48:30.666Z,1.80
2022-08-09T20:50:59.008Z,1.90
2022-08-09T20:53:36.372Z,2.20
2022-08-09T20:56:21.001Z,1.97
2022-08-09T20:58:58.199Z,1.80
2022-08-09T21:01:34.400Z,2.00
2022-08-09T21:05:54.548Z,1.53
2022-08-09T21:07:10.989Z,1.40
2022-08-09T21:09:45.214Z,1.53
2022-08-09T21:14:42.084Z,1.80
2022-08-09T21:18:10.941Z,1.60
2022-08-09T21:20:18.516Z,1.77
2022-08-09T21:22:54.170Z,1.50
2022-08-09T21:25:43.945Z,2.20
2022-08-09T21:28:33.477Z,1.80
2022-08-09T21:31:17.290Z,2.00
2022-08-09T21:33:52.707Z,1.90
2022-08-09T21:36:23.102Z,2.17
2022-08-09T21:38:57.311Z,1.43
2022-08-09T21:42:05.209Z,1.43
2022-08-09T21:44:32.808Z,2.10
2022-08-09T21:47:03.795Z,1.40
2022-08-09T21:49:39.499Z,1.50
2022-08-09T21:52:14.634Z,2.17
2022-08-09T21:54:50.581Z,2.10
2022-08-09T21:57:37.745Z,1.73
2022-08-09T22:00:33.582Z,1.90
2022-08-09T22:03:04.598Z,1.63
2022-08-09T22:05:37.322Z,1.37
2022-08-09T22:08:14.441Z,2.00
2022-08-09T22:11:00.311Z,1.70
2022-08-09T22:13:34.526Z,1.50
2022-08-09T22:16:04.195Z,1.70
2022-08-09T22:18:32.874Z,1.70
2022-08-09T22:21:00.893Z,1.40
2022-08-09T22:23:35.697Z,1.40
2022-08-09T22:26:34.228Z,1.97
2022-08-09T22:29:05.368Z,2.10
2022-08-09T22:31:36.182Z,1.97
2022-08-09T22:34:09.736Z,1.50
2022-08-09T22:36:46.122Z,1.70
2022-08-09T22:39:46.825Z,2.17
2022-08-09T22:42:02.801Z,1.67
2022-08-09T22:44:33.218Z,1.50
2022-08-09T22:48:14.690Z,1.70
2022-08-09T22:49:52.132Z,2.13
2022-08-09T22:52:21.245Z,1.57
2022-08-09T22:54:51.569Z,1.70
2022-08-09T22:57:18.593Z,2.10
2022-08-09T22:59:58.290Z,1.90
2022-08-09T23:02:27.459Z,2.53
2022-08-09T23:04:56.969Z,1.80
2022-08-09T23:08:22.117Z,1.47
2022-08-09T23:10:31.837Z,1.77
2022-08-09T23:12:59.316Z,1.80
2022-08-09T23:15:28.162Z,1.70
2022-08-09T23:17:59.260Z,1.70
2022-08-09T23:20:28.773Z,1.73
2022-08-09T23:22:56.072Z,1.67
2022-08-09T23:25:23.056Z,1.90
2022-08-09T23:27:57.475Z,2.87
2022-08-09T23:30:39.385Z,1.57
2022-08-09T23:33:06.828Z,1.60
2022-08-09T23:36:04.355Z,2.23
2022-08-09T23:38:21.698Z,1.80
2022-08-09T23:40:51.400Z,1.60
2022-08-09T23:43:19.589Z,1.40
2022-08-09T23:45:47.504Z,2.07
2022-08-09T23:48:14.932Z,1.90
2022-08-09T23:50:41.990Z,2.17
2022-08-09T23:53:09.575Z,2.10
2022-08-09T23:55:39.291Z,2.50
2022-08-09T23:58:25.766Z,2.20
