createdAt,value
2022-12-11T00:00:57.028Z,20.15
2022-12-11T00:03:30.622Z,21.10
2022-12-11T00:06:08.955Z,21.98
2022-12-11T00:08:43.017Z,20.90
2022-12-11T00:13:50.471Z,18.80
2022-12-11T00:16:27.175Z,20.40
2022-12-11T00:19:00.875Z,21.58
2022-12-11T00:21:36.047Z,22.45
2022-12-11T00:24:09.797Z,18.48
2022-12-11T00:26:43.314Z,21.15
2022-12-11T00:29:16.837Z,22.33
2022-12-11T00:31:50.499Z,20.42
2022-12-11T00:34:24.144Z,17.30
2022-12-11T00:37:00.329Z,20.85
2022-12-11T00:39:36.983Z,21.27
2022-12-11T00:42:15.215Z,19.92
2022-12-11T00:44:48.679Z,20.90
2022-12-11T00:47:22.132Z,21.67
2022-12-11T00:49:55.579Z,20.98
2022-12-11T00:52:30.572Z,20.15
2022-12-11T00:55:04.105Z,20.42
2022-12-11T00:57:37.564Z,20.30
2022-12-11T01:00:12.770Z,20.67
2022-12-11T01:02:46.464Z,21.67
2022-12-11T01:05:20.223Z,18.30
2022-12-11T01:07:57.467Z,19.90
2022-12-11T01:10:31.310Z,20.60
2022-12-11T01:13:07.972Z,20.55
2022-12-11T01:15:52.443Z,20.15
2022-12-11T01:18:34.144Z,18.23
2022-12-11T01:21:09.006Z,18.70
2022-12-11T01:23:44.232Z,20.42
2022-12-11T01:26:17.853Z,18.77
2022-12-11T01:28:55.179Z,17.30
2022-12-11T01:31:28.740Z,21.17
2022-12-11T01:34:02.314Z,18.77
2022-12-11T01:36:35.929Z,20.95
2022-12-11T01:39:10.993Z,19.35
2022-12-11T01:41:44.487Z,20.73
2022-12-11T01:44:54.855Z,20.15
2022-12-11T01:47:31.338Z,18.48
2022-12-11T01:50:05.163Z,20.88
2022-12-11T01:55:13.731Z,19.20
2022-12-11T01:57:51.468Z,20.48
2022-12-11T02:00:25.872Z,19.80
2022-12-11T02:02:59.353Z,20.20
2022-12-11T02:05:32.825Z,18.67
2022-12-11T02:08:10.255Z,19.70
2022-12-11T02:11:07.400Z,17.73
2022-12-11T02:13:46.154Z,18.50
2022-12-11T02:16:27.732Z,17.98
2022-12-11T02:19:09.339Z,17.52
2022-12-11T02:21:47.299Z,19.85
2022-12-11T02:24:50.357Z,19.27
2022-12-11T02:27:35.070Z,16.80
2022-12-11T02:30:12.261Z,17.50
2022-12-11T02:32:51.910Z,17.63
2022-12-11T02:35:31.856Z,17.35
2022-12-11T02:38:09.851Z,17.80
2022-12-11T02:40:44.466Z,18.45
2022-12-11T02:43:20.066Z,17.92
2022-12-11T02:45:55.792Z,17.88
2022-12-11T02:48:29.317Z,18.27
2022-12-11T02:51:04.717Z,18.38
2022-12-11T02:53:42.690Z,16.08
2022-12-11T02:56:22.390Z,15.15
2022-12-11T02:59:01.077Z,16.60
2022-12-11T03:01:35.951Z,15.55
2022-12-11T03:04:09.512Z,15.93
2022-12-11T03:06:48.147Z,16.30
2022-12-11T03:09:22.271Z,16.83
2022-12-11T03:11:56.064Z,16.90
2022-12-11T03:14:29.674Z,18.10
2022-12-11T03:17:10.198Z,17.58
2022-12-11T03:19:51.118Z,17.15
2022-12-11T03:22:33.894Z,16.35
2022-12-11T03:25:12.257Z,15.40
2022-12-11T03:27:52.241Z,16.08
2022-12-11T03:30:29.352Z,15.05
2022-12-11T03:33:08.292Z,15.50
2022-12-11T03:35:45.296Z,15.70
2022-12-11T03:38:22.817Z,16.27
2022-12-11T03:41:00.466Z,15.60
2022-12-11T03:43:35.577Z,16.17
2022-12-11T03:46:10.600Z,15.13
2022-12-11T03:48:48.464Z,15.75
2022-12-11T03:51:24.308Z,15.10
2022-12-11T03:53:58.509Z,15.30
2022-12-11T03:56:35.650Z,16.15
2022-12-11T03:59:09.103Z,14.05
2022-12-11T04:01:48.533Z,13.85
2022-12-11T04:04:23.511Z,13.52
2022-12-11T04:06:57.078Z,13.80
2022-12-11T04:09:30.662Z,15.07
2022-12-11T04:12:04.222Z,13.98
2022-12-11T04:14:55.057Z,14.23
2022-12-11T04:17:53.115Z,13.77
2022-12-11T04:20:47.620Z,14.10
2022-12-11T04:23:38.786Z,13.73
2022-12-11T04:26:14.204Z,13.88
2022-12-11T04:28:49.340Z,16.58
2022-12-11T04:31:23.852Z,16.25
2022-12-11T04:33:57.397Z,14.02
2022-12-11T04:36:32.278Z,13.90
2022-12-11T04:39:06.824Z,14.32
2022-12-11T04:41:41.732Z,13.73
2022-12-11T04:44:15.271Z,16.55
2022-12-11T04:46:48.730Z,16.75
2022-12-11T04:49:22.253Z,16.70
2022-12-11T04:51:57.088Z,17.02
2022-12-11T04:54:30.994Z,15.73
2022-12-11T04:57:04.436Z,16.15
2022-12-11T04:59:38.589Z,15.60
2022-12-11T05:02:12.030Z,17.30
2022-12-11T05:04:45.679Z,16.55
2022-12-11T05:07:20.575Z,16.30
2022-12-11T05:09:54.090Z,16.48
2022-12-11T05:12:27.624Z,17.38
2022-12-11T05:15:01.117Z,16.38
2022-12-11T05:17:35.409Z,14.60
2022-12-11T05:20:09.904Z,16.42
2022-12-11T05:22:44.780Z,15.38
2022-12-11T05:25:18.384Z,15.80
2022-12-11T05:27:51.784Z,16.45
2022-12-11T05:30:25.273Z,14.73
2022-12-11T05:32:59.018Z,14.07
2022-12-11T05:35:32.429Z,16.15
2022-12-11T05:38:07.314Z,15.35
2022-12-11T05:40:40.928Z,16.08
2022-12-11T05:43:14.307Z,17.80
2022-12-11T05:45:47.739Z,16.58
2022-12-11T05:48:21.253Z,17.35
2022-12-11T05:50:59.209Z,16.92
2022-12-11T05:53:34.514Z,18.23
2022-12-11T05:56:09.876Z,16.58
2022-12-11T05:58:43.963Z,15.70
2022-12-11T06:03:51.888Z,12.88
2022-12-11T06:06:26.149Z,12.73
2022-12-11T06:09:02.046Z,14.30
2022-12-11T06:11:36.086Z,15.57
2022-12-11T06:16:42.709Z,12.18
2022-12-11T06:19:17.548Z,11.18
2022-12-11T06:21:50.990Z,10.93
2022-12-11T06:24:25.818Z,10.93
2022-12-11T06:26:59.402Z,12.70
2022-12-11T06:29:33.030Z,10.93
2022-12-11T06:32:07.107Z,10.80
2022-12-11T06:34:40.529Z,12.57
2022-12-11T06:37:13.964Z,11.32
2022-12-11T06:39:48.789Z,11.45
2022-12-11T06:42:22.231Z,10.20
2022-12-11T06:44:57.517Z,11.40
2022-12-11T06:47:32.300Z,10.18
2022-12-11T06:50:06.204Z,11.13
2022-12-11T06:52:39.706Z,10.43
2022-12-11T06:55:14.524Z,11.00
2022-12-11T06:57:48.006Z,11.27
2022-12-11T07:00:21.706Z,10.90
2022-12-11T07:02:55.279Z,12.07
2022-12-11T07:05:29.192Z,11.80
2022-12-11T07:08:02.827Z,9.82
2022-12-11T07:10:38.229Z,9.93
2022-12-11T07:13:11.682Z,10.63
2022-12-11T07:15:45.128Z,9.93
2022-12-11T07:18:18.630Z,10.93
2022-12-11T07:20:52.100Z,10.95
2022-12-11T07:23:25.581Z,10.38
2022-12-11T07:26:00.485Z,9.82
2022-12-11T07:28:34.099Z,10.45
2022-12-11T07:31:08.620Z,10.68
2022-12-11T07:33:43.095Z,11.07
2022-12-11T07:36:17.547Z,11.02
2022-12-11T07:38:51.060Z,11.55
2022-12-11T07:41:27.867Z,12.65
2022-12-11T07:44:01.945Z,11.00
2022-12-11T07:49:09.113Z,11.10
2022-12-11T07:51:44.852Z,13.38
2022-12-11T07:54:18.436Z,12.48
2022-12-11T07:56:54.070Z,12.90
2022-12-11T07:59:27.746Z,14.57
2022-12-11T08:02:01.670Z,13.77
2022-12-11T08:04:35.254Z,14.02
2022-12-11T08:07:08.858Z,13.98
2022-12-11T08:09:42.523Z,14.60
2022-12-11T08:12:17.514Z,13.00
2022-12-11T08:14:51.087Z,14.10
2022-12-11T08:17:29.116Z,12.38
2022-12-11T08:20:04.749Z,14.00
2022-12-11T08:22:38.197Z,13.02
2022-12-11T08:25:12.159Z,13.20
2022-12-11T08:27:47.302Z,12.65
2022-12-11T08:30:20.799Z,12.93
2022-12-11T08:32:54.224Z,13.88
2022-12-11T08:35:27.665Z,13.48
2022-12-11T08:38:01.171Z,12.75
2022-12-11T08:40:34.686Z,12.82
2022-12-11T08:43:09.780Z,11.90
2022-12-11T08:45:43.567Z,11.80
2022-12-11T08:48:17.167Z,14.18
2022-12-11T08:50:50.739Z,11.50
2022-12-11T08:53:24.203Z,11.30
2022-12-11T08:56:02.646Z,11.68
2022-12-11T08:58:37.665Z,11.73
2022-12-11T09:01:13.750Z,11.15
2022-12-11T09:03:47.321Z,10.38
2022-12-11T09:06:23.311Z,11.43
2022-12-11T09:08:59.799Z,11.38
2022-12-11T09:11:35.253Z,11.30
2022-12-11T09:14:10.312Z,11.80
2022-12-11T09:16:44.212Z,12.55
2022-12-11T09:21:54.554Z,11.27
2022-12-11T09:24:28.082Z,12.27
2022-12-11T09:27:01.595Z,13.07
2022-12-11T09:29:36.636Z,12.73
2022-12-11T09:32:10.257Z,13.55
2022-12-11T09:34:43.890Z,12.45
2022-12-11T09:37:17.430Z,32.75
2022-12-11T09:39:51.219Z,14.38
2022-12-11T09:42:33.282Z,12.10
2022-12-11T09:45:15.253Z,12.63
2022-12-11T09:47:51.518Z,9.98
2022-12-11T09:50:27.573Z,10.20
2022-12-11T09:53:08.817Z,11.77
2022-12-11T09:55:51.716Z,11.55
2022-12-11T09:58:35.922Z,10.95
2022-12-11T10:01:19.387Z,11.18
2022-12-11T10:04:12.581Z,10.85
2022-12-11T10:06:50.414Z,9.73
2022-12-11T10:09:31.463Z,10.55
2022-12-11T10:12:17.899Z,10.73
2022-12-11T10:15:10.514Z,9.77
2022-12-11T10:17:46.188Z,10.07
2022-12-11T10:20:26.226Z,10.00
2022-12-11T10:23:00.613Z,10.20
2022-12-11T10:25:37.899Z,10.05
2022-12-11T10:28:14.577Z,10.80
2022-12-11T10:31:01.222Z,10.25
2022-12-11T10:33:42.248Z,10.85
2022-12-11T10:36:22.400Z,9.75
2022-12-11T10:38:56.210Z,11.20
2022-12-11T10:41:39.571Z,13.27
2022-12-11T10:44:18.983Z,10.70
2022-12-11T10:47:04.096Z,10.23
2022-12-11T10:49:40.590Z,11.73
2022-12-11T10:52:21.976Z,12.48
2022-12-11T10:55:00.995Z,12.05
2022-12-11T10:57:37.701Z,12.23
2022-12-11T11:00:32.766Z,12.98
2022-12-11T11:03:08.081Z,13.57
2022-12-11T11:05:49.098Z,12.27
2022-12-11T11:08:24.351Z,12.77
2022-12-11T11:10:59.976Z,12.80
2022-12-11T11:13:33.876Z,11.98
2022-12-11T11:16:14.938Z,11.43
2022-12-11T11:18:54.735Z,11.65
2022-12-11T11:21:30.604Z,12.70
2022-12-11T11:24:05.448Z,11.98
2022-12-11T11:27:11.763Z,11.90
2022-12-11T11:29:37.941Z,11.25
2022-12-11T11:32:22.193Z,11.25
2022-12-11T11:35:09.089Z,14.40
2022-12-11T11:37:48.067Z,12.90
2022-12-11T11:40:27.218Z,13.75
2022-12-11T11:43:12.620Z,12.77
2022-12-11T11:45:55.390Z,12.80
2022-12-11T11:48:41.820Z,15.00
2022-12-11T11:51:24.394Z,12.32
2022-12-11T11:54:10.172Z,12.02
2022-12-11T11:56:45.270Z,13.10
2022-12-11T11:59:26.238Z,13.00
2022-12-11T12:02:00.658Z,12.27
2022-12-11T12:04:37.055Z,12.38
2022-12-11T12:07:25.492Z,11.32
2022-12-11T12:10:12.525Z,9.95
2022-12-11T12:12:55.436Z,11.35
2022-12-11T12:15:39.685Z,11.73
2022-12-11T12:18:22.489Z,11.30
2022-12-11T12:21:01.827Z,10.07
2022-12-11T12:23:53.906Z,11.55
2022-12-11T12:26:33.160Z,11.93
2022-12-11T12:29:21.142Z,11.25
2022-12-11T12:32:14.518Z,10.75
2022-12-11T12:35:03.808Z,15.50
2022-12-11T12:37:53.030Z,11.50
2022-12-11T12:40:32.920Z,11.60
2022-12-11T12:43:27.758Z,10.93
2022-12-11T12:46:13.200Z,10.60
2022-12-11T12:48:47.110Z,9.80
2022-12-11T12:51:20.986Z,11.13
2022-12-11T12:56:33.431Z,11.55
2022-12-11T12:59:20.762Z,10.43
2022-12-11T13:01:58.664Z,11.05
2022-12-11T13:04:58.262Z,12.35
2022-12-11T13:07:33.700Z,10.68
2022-12-11T13:10:23.607Z,10.82
2022-12-11T13:12:58.252Z,10.80
2022-12-11T13:15:40.872Z,10.13
2022-12-11T13:18:35.910Z,10.40
2022-12-11T13:21:30.689Z,11.32
2022-12-11T13:26:52.539Z,11.15
2022-12-11T13:29:37.952Z,10.60
2022-12-11T13:32:33.056Z,12.23
2022-12-11T13:35:08.673Z,11.77
2022-12-11T13:37:46.953Z,11.02
2022-12-11T13:40:23.768Z,11.18
2022-12-11T13:43:02.162Z,18.70
2022-12-11T13:45:47.720Z,12.40
2022-12-11T13:48:25.960Z,11.85
2022-12-11T13:51:00.601Z,12.80
2022-12-11T13:53:34.685Z,10.98
2022-12-11T13:56:09.548Z,14.77
2022-12-11T13:58:43.150Z,21.17
2022-12-11T14:01:22.721Z,19.13
2022-12-11T14:03:59.951Z,16.42
2022-12-11T14:06:35.962Z,13.38
2022-12-11T14:09:10.666Z,13.45
2022-12-11T14:11:44.751Z,12.75
2022-12-11T14:14:22.443Z,13.60
2022-12-11T14:16:56.476Z,16.75
2022-12-11T14:27:24.104Z,11.27
2022-12-11T14:29:58.130Z,12.90
2022-12-11T14:35:22.501Z,14.48
2022-12-11T14:38:03.086Z,13.00
2022-12-11T14:40:41.722Z,13.32
2022-12-11T14:43:22.553Z,15.27
2022-12-11T14:46:00.466Z,14.73
2022-12-11T14:48:39.060Z,14.70
2022-12-11T14:51:19.052Z,16.00
2022-12-11T14:53:55.097Z,16.02
2022-12-11T14:56:31.414Z,21.38
2022-12-11T14:59:09.436Z,16.58
2022-12-11T15:01:43.032Z,17.00
2022-12-11T15:04:25.096Z,15.25
2022-12-11T15:07:00.607Z,16.10
2022-12-11T15:09:40.825Z,15.75
2022-12-11T15:12:19.755Z,16.73
2022-12-11T15:14:56.420Z,16.73
2022-12-11T15:17:31.564Z,17.58
2022-12-11T15:20:08.930Z,18.08
2022-12-11T15:22:45.811Z,17.70
2022-12-11T15:25:23.186Z,18.75
2022-12-11T15:27:58.237Z,16.75
2022-12-11T15:30:36.894Z,17.42
2022-12-11T15:33:34.249Z,15.82
2022-12-11T15:36:23.040Z,17.08
2022-12-11T15:38:58.669Z,17.75
2022-12-11T15:41:34.820Z,19.30
2022-12-11T15:44:10.773Z,21.52
2022-12-11T15:46:46.998Z,23.20
2022-12-11T15:49:24.226Z,21.05
2022-12-11T15:51:58.887Z,20.13
2022-12-11T15:54:35.804Z,18.27
2022-12-11T15:57:16.863Z,17.38
2022-12-11T15:59:52.659Z,20.52
2022-12-11T16:02:27.085Z,17.85
2022-12-11T16:05:14.153Z,16.40
2022-12-11T16:07:52.369Z,17.35
2022-12-11T16:10:28.578Z,17.58
2022-12-11T16:13:02.943Z,17.95
2022-12-11T16:15:38.246Z,18.13
2022-12-11T16:18:16.913Z,19.33
2022-12-11T16:20:51.738Z,18.85
2022-12-11T16:23:25.367Z,21.05
2022-12-11T16:26:00.686Z,17.60
2022-12-11T16:28:37.043Z,17.10
2022-12-11T16:31:14.707Z,17.27
2022-12-11T16:33:56.172Z,17.63
2022-12-11T16:36:29.771Z,17.38
2022-12-11T16:39:03.651Z,19.08
2022-12-11T16:41:41.810Z,17.67
2022-12-11T16:44:15.604Z,16.77
2022-12-11T16:46:49.618Z,17.80
2022-12-11T16:49:26.491Z,16.70
2022-12-11T16:52:03.147Z,16.92
2022-12-11T16:54:36.917Z,18.10
2022-12-11T16:57:13.123Z,18.27
2022-12-11T16:59:54.495Z,17.48
2022-12-11T17:02:28.305Z,17.88
2022-12-11T17:05:02.003Z,18.02
2022-12-11T17:07:39.107Z,18.55
2022-12-11T17:10:15.859Z,19.77
2022-12-11T17:12:50.947Z,17.95
2022-12-11T17:15:24.686Z,18.35
2022-12-11T17:17:58.265Z,18.65
2022-12-11T17:20:35.336Z,20.17
2022-12-11T17:23:10.159Z,20.10
2022-12-11T17:25:46.775Z,19.77
2022-12-11T17:28:22.963Z,20.40
2022-12-11T17:30:56.690Z,20.95
2022-12-11T17:33:30.369Z,21.73
2022-12-11T17:36:07.939Z,20.02
2022-12-11T17:38:41.789Z,23.00
2022-12-11T17:41:41.478Z,21.48
2022-12-11T17:44:30.967Z,19.83
2022-12-11T17:47:11.221Z,21.65
2022-12-11T17:49:45.131Z,21.98
2022-12-11T17:52:18.714Z,21.73
2022-12-11T17:54:55.592Z,22.23
2022-12-11T17:57:29.158Z,21.73
2022-12-11T18:00:04.554Z,19.92
2022-12-11T18:02:48.916Z,19.30
2022-12-11T18:05:23.426Z,19.67
2022-12-11T18:07:58.027Z,19.48
2022-12-11T18:10:32.006Z,19.50
2022-12-11T18:13:05.543Z,17.90
2022-12-11T18:15:43.143Z,18.02
2022-12-11T18:18:16.773Z,19.83
2022-12-11T18:20:50.840Z,22.05
2022-12-11T18:26:00.679Z,17.52
2022-12-11T18:31:13.706Z,18.45
2022-12-11T18:33:53.326Z,19.08
2022-12-11T18:36:29.820Z,19.95
2022-12-11T18:39:03.833Z,21.00
2022-12-11T18:41:43.264Z,21.67
2022-12-11T18:44:22.672Z,20.63
2022-12-11T18:47:02.854Z,22.30
2022-12-11T18:49:39.959Z,21.10
2022-12-11T18:52:18.337Z,20.92
2022-12-11T18:54:52.507Z,21.30
2022-12-11T18:57:31.891Z,20.45
2022-12-11T19:00:07.642Z,19.05
2022-12-11T19:02:42.671Z,18.70
2022-12-11T19:05:16.220Z,19.80
2022-12-11T19:07:49.910Z,19.70
2022-12-11T19:10:23.714Z,19.38
2022-12-11T19:12:57.512Z,19.35
2022-12-11T19:15:31.207Z,18.02
2022-12-11T19:18:06.313Z,19.25
2022-12-11T19:20:53.619Z,17.27
2022-12-11T19:23:33.037Z,21.92
2022-12-11T19:26:10.776Z,22.23
2022-12-11T19:28:44.642Z,22.30
2022-12-11T19:31:20.614Z,21.33
2022-12-11T19:33:56.212Z,23.17
2022-12-11T19:36:31.779Z,19.67
2022-12-11T19:39:11.316Z,21.52
2022-12-11T19:44:25.035Z,17.90
2022-12-11T19:46:58.710Z,18.58
2022-12-11T19:49:33.971Z,18.85
2022-12-11T19:52:07.643Z,20.45
2022-12-11T19:54:41.352Z,20.70
2022-12-11T19:57:15.120Z,19.05
2022-12-11T19:59:53.887Z,22.33
2022-12-11T20:02:30.634Z,19.42
2022-12-11T20:05:06.215Z,21.05
2022-12-11T20:07:40.314Z,19.70
2022-12-11T20:12:47.323Z,19.17
2022-12-11T20:15:20.826Z,18.85
2022-12-11T20:17:54.947Z,18.80
2022-12-11T20:20:31.812Z,19.30
2022-12-11T20:23:05.698Z,17.75
2022-12-11T20:25:40.811Z,18.35
2022-12-11T20:28:14.313Z,17.75
2022-12-11T20:30:50.111Z,19.30
2022-12-11T20:33:23.659Z,17.77
2022-12-11T20:35:58.612Z,20.15
2022-12-11T20:38:34.638Z,18.75
2022-12-11T20:41:12.156Z,18.65
2022-12-11T20:43:45.965Z,18.58
2022-12-11T20:46:20.505Z,18.55
2022-12-11T20:48:54.594Z,18.52
2022-12-11T20:51:30.577Z,17.35
2022-12-11T20:54:04.122Z,17.35
2022-12-11T20:56:37.811Z,17.73
2022-12-11T20:59:15.800Z,17.00
2022-12-11T21:01:51.621Z,18.73
2022-12-11T21:04:25.556Z,17.75
2022-12-11T21:07:01.056Z,18.02
2022-12-11T21:09:34.625Z,17.70
2022-12-11T21:12:08.762Z,19.25
2022-12-11T21:14:42.851Z,16.33
2022-12-11T21:19:59.424Z,16.33
2022-12-11T21:22:34.489Z,16.08
2022-12-11T21:25:11.515Z,16.88
2022-12-11T21:27:48.520Z,16.75
2022-12-11T21:30:27.772Z,15.48
2022-12-11T21:33:04.173Z,15.93
2022-12-11T21:35:38.033Z,15.18
2022-12-11T21:43:22.474Z,14.18
2022-12-11T21:46:03.494Z,16.20
2022-12-11T21:48:37.461Z,18.95
2022-12-11T21:51:15.528Z,17.50
2022-12-11T21:53:50.615Z,17.75
2022-12-11T21:56:28.633Z,17.90
2022-12-11T21:59:02.657Z,17.05
2022-12-11T22:04:15.186Z,15.23
2022-12-11T22:06:48.784Z,15.52
2022-12-11T22:09:23.762Z,17.08
2022-12-11T22:11:58.799Z,17.85
2022-12-11T22:14:32.573Z,17.55
2022-12-11T22:17:06.095Z,18.52
2022-12-11T22:19:39.654Z,18.83
2022-12-11T22:22:13.782Z,17.75
2022-12-11T22:24:48.729Z,15.73
2022-12-11T22:27:24.021Z,16.48
2022-12-11T22:29:57.763Z,16.42
2022-12-11T22:32:31.388Z,16.30
2022-12-11T22:35:05.007Z,16.08
2022-12-11T22:37:38.561Z,16.45
2022-12-11T22:40:13.749Z,16.52
2022-12-11T22:42:47.292Z,17.20
2022-12-11T22:45:21.147Z,17.55
2022-12-11T22:47:54.630Z,16.65
2022-12-11T22:50:36.726Z,17.23
2022-12-11T22:53:10.367Z,16.60
2022-12-11T22:55:47.817Z,18.83
2022-12-11T22:58:22.036Z,16.92
2022-12-11T23:00:55.650Z,16.27
2022-12-11T23:03:29.559Z,18.90
2022-12-11T23:08:40.222Z,15.27
2022-12-11T23:11:17.595Z,15.95
2022-12-11T23:13:51.853Z,17.17
2022-12-11T23:19:00.594Z,14.45
2022-12-11T23:21:34.587Z,14.68
2022-12-11T23:26:44.253Z,14.65
2022-12-11T23:29:23.473Z,14.95
2022-12-11T23:31:57.340Z,15.15
2022-12-11T23:34:30.940Z,13.70
2022-12-11T23:37:04.942Z,15.20
2022-12-11T23:42:13.273Z,13.98
2022-12-11T23:44:46.945Z,14.40
2022-12-11T23:47:20.517Z,14.52
2022-12-11T23:49:54.207Z,13.35
2022-12-11T23:52:27.834Z,12.70
2022-12-11T23:55:01.397Z,15.23
2022-12-11T23:57:39.917Z,13.95
