createdAt,value
2018-11-02T00:00:20.205Z,0
2018-11-02T00:01:19.673Z,0
2018-11-02T00:02:19.398Z,0
2018-11-02T00:03:19.789Z,0
2018-11-02T00:04:19.634Z,0
2018-11-02T00:05:19.368Z,0
2018-11-02T00:06:19.262Z,0
2018-11-02T00:07:19.072Z,0
2018-11-02T00:08:19.321Z,0
2018-11-02T00:09:19.340Z,0
2018-11-02T00:10:19.557Z,0
2018-11-02T00:11:19.573Z,0
2018-11-02T00:12:18.783Z,0
2018-11-02T00:13:19.932Z,0
2018-11-02T00:14:19.510Z,0
2018-11-02T00:15:19.482Z,0
2018-11-02T00:16:19.212Z,0
2018-11-02T00:17:18.740Z,0
2018-11-02T00:18:19.189Z,0
2018-11-02T00:19:18.910Z,0
2018-11-02T00:20:19.422Z,0
2018-11-02T00:21:19.175Z,0
2018-11-02T00:22:19.151Z,0
2018-11-02T00:23:19.424Z,0
2018-11-02T00:24:19.534Z,0
2018-11-02T00:25:19.370Z,0
2018-11-02T00:26:19.088Z,0
2018-11-02T00:27:19.334Z,0
2018-11-02T00:28:19.052Z,0
2018-11-02T00:29:19.080Z,0
2018-11-02T00:30:18.761Z,0
2018-11-02T00:31:19.284Z,0
2018-11-02T00:32:18.739Z,0
2018-11-02T00:33:18.730Z,0
2018-11-02T00:34:19.486Z,0
2018-11-02T00:35:18.698Z,0
2018-11-02T00:36:18.952Z,0
2018-11-02T00:37:18.944Z,0
2018-11-02T00:38:18.946Z,0
2018-11-02T00:39:19.178Z,0
2018-11-02T00:40:18.367Z,0
2018-11-02T00:41:18.877Z,0
2018-11-02T00:42:19.134Z,0
2018-11-02T00:43:18.684Z,0
2018-11-02T00:44:20.539Z,0
2018-11-02T00:45:18.822Z,0
2018-11-02T00:46:18.814Z,0
2018-11-02T00:47:18.845Z,0
2018-11-02T00:48:18.890Z,0
2018-11-02T00:49:18.527Z,0
2018-11-02T00:50:18.235Z,0
2018-11-02T00:51:18.748Z,0
2018-11-02T00:52:19.025Z,0
2018-11-02T00:53:18.995Z,0
2018-11-02T00:54:19.224Z,0
2018-11-02T00:55:19.371Z,0
2018-11-02T00:56:18.688Z,0
2018-11-02T00:57:18.660Z,0
2018-11-02T00:58:18.653Z,0
2018-11-02T00:59:18.718Z,0
2018-11-02T01:00:18.885Z,0
2018-11-02T01:01:18.875Z,0
2018-11-02T01:02:18.334Z,0
2018-11-02T01:03:18.330Z,0
2018-11-02T01:04:18.042Z,0
2018-11-02T01:05:18.295Z,0
2018-11-02T01:06:18.284Z,0
2018-11-02T01:07:18.563Z,0
2018-11-02T01:08:18.516Z,0
2018-11-02T01:09:18.793Z,0
2018-11-02T01:10:18.747Z,0
2018-11-02T01:11:18.476Z,0
2018-11-02T01:12:18.480Z,0
2018-11-02T01:13:18.446Z,0
2018-11-02T01:14:18.658Z,0
2018-11-02T01:15:18.792Z,0
2018-11-02T01:16:18.407Z,0
2018-11-02T01:17:18.413Z,0
2018-11-02T01:18:18.381Z,0
2018-11-02T01:19:18.112Z,0
2018-11-02T01:20:18.372Z,0
2018-11-02T01:21:18.360Z,0
2018-11-02T01:22:18.078Z,0
2018-11-02T01:23:18.350Z,0
2018-11-02T01:24:17.789Z,0
2018-11-02T01:25:18.384Z,0
2018-11-02T01:26:18.016Z,0
2018-11-02T01:27:18.532Z,0
2018-11-02T01:28:18.531Z,0
2018-11-02T01:29:18.557Z,0
2018-11-02T01:30:17.969Z,0
2018-11-02T01:31:18.238Z,0
2018-11-02T01:32:18.516Z,0
2018-11-02T01:33:18.458Z,0
2018-11-02T01:34:18.231Z,0
2018-11-02T01:35:18.343Z,0
2018-11-02T01:36:18.419Z,0
2018-11-02T01:37:18.434Z,0
2018-11-02T01:38:18.393Z,0
2018-11-02T01:39:18.146Z,0
2018-11-02T01:40:18.123Z,0
2018-11-02T01:41:17.839Z,0
2018-11-02T01:42:18.082Z,0
2018-11-02T01:43:18.071Z,0
2018-11-02T01:44:18.321Z,0
2018-11-02T01:45:18.064Z,0
2018-11-02T01:46:18.297Z,0
2018-11-02T01:47:18.037Z,0
2018-11-02T01:48:18.320Z,0
2018-11-02T01:49:17.463Z,0
2018-11-02T01:50:18.248Z,0
2018-11-02T01:51:18.229Z,0
2018-11-02T01:52:17.955Z,0
2018-11-02T01:53:18.201Z,0
2018-11-02T01:54:17.931Z,0
2018-11-02T01:55:18.675Z,0
2018-11-02T01:56:17.638Z,0
2018-11-02T01:57:17.893Z,0
2018-11-02T01:58:18.142Z,0
2018-11-02T01:59:17.864Z,0
2018-11-02T02:00:17.856Z,0
2018-11-02T02:01:17.843Z,0
2018-11-02T02:02:17.828Z,0
2018-11-02T02:03:17.552Z,0
2018-11-02T02:04:17.541Z,0
2018-11-02T02:05:18.213Z,0
2018-11-02T02:06:18.367Z,0
2018-11-02T02:07:18.028Z,0
2018-11-02T02:08:18.062Z,0
2018-11-02T02:09:17.479Z,0
2018-11-02T02:10:17.731Z,0
2018-11-02T02:11:17.722Z,0
2018-11-02T02:12:17.448Z,0
2018-11-02T02:13:18.379Z,0
2018-11-02T02:14:17.943Z,0
2018-11-02T02:15:17.949Z,0
2018-11-02T02:16:18.007Z,0
2018-11-02T02:17:17.914Z,0
2018-11-02T02:18:17.896Z,0
2018-11-02T02:19:17.618Z,0
2018-11-02T02:20:17.377Z,0
2018-11-02T02:21:17.326Z,0
2018-11-02T02:22:17.842Z,0
2018-11-02T02:23:17.567Z,0
2018-11-02T02:24:17.321Z,0
2018-11-02T02:25:17.551Z,0
2018-11-02T02:26:18.208Z,0
2018-11-02T02:27:18.110Z,0
2018-11-02T02:28:17.807Z,0
2018-11-02T02:29:17.225Z,0
2018-11-02T02:30:17.768Z,0
2018-11-02T02:31:17.252Z,0
2018-11-02T02:32:17.459Z,0
2018-11-02T02:33:17.192Z,0
2018-11-02T02:34:17.430Z,0
2018-11-02T02:35:17.707Z,0
2018-11-02T02:36:17.729Z,0
2018-11-02T02:37:17.386Z,0
2018-11-02T02:38:17.379Z,0
2018-11-02T02:39:17.695Z,0
2018-11-02T02:40:17.703Z,0
2018-11-02T02:41:17.341Z,0
2018-11-02T02:42:17.326Z,0
2018-11-02T02:43:17.060Z,0
2018-11-02T02:44:17.325Z,0
2018-11-02T02:45:17.299Z,0
2018-11-02T02:46:17.815Z,0
2018-11-02T02:47:17.745Z,0
2018-11-02T02:48:16.993Z,0
2018-11-02T02:49:17.254Z,0
2018-11-02T02:50:17.502Z,0
2018-11-02T02:51:16.959Z,0
2018-11-02T02:52:16.950Z,0
2018-11-02T02:53:17.454Z,0
2018-11-02T02:54:17.176Z,0
2018-11-02T02:55:16.906Z,0
2018-11-02T02:56:17.613Z,0
2018-11-02T02:57:17.221Z,0
2018-11-02T02:58:17.144Z,0
2018-11-02T02:59:17.128Z,0
2018-11-02T03:00:16.865Z,0
2018-11-02T03:01:17.091Z,0
2018-11-02T03:02:17.340Z,0
2018-11-02T03:03:17.343Z,0
2018-11-02T03:04:16.526Z,0
2018-11-02T03:05:17.057Z,0
2018-11-02T03:06:17.318Z,0
2018-11-02T03:07:17.783Z,0
2018-11-02T03:08:17.267Z,0
2018-11-02T03:09:16.734Z,0
2018-11-02T03:10:17.070Z,0
2018-11-02T03:11:17.321Z,0
2018-11-02T03:12:17.297Z,0
2018-11-02T03:13:16.940Z,0
2018-11-02T03:14:16.926Z,0
2018-11-02T03:15:16.657Z,0
2018-11-02T03:16:17.182Z,0
2018-11-02T03:17:17.349Z,0
2018-11-02T03:18:17.055Z,0
2018-11-02T03:19:17.161Z,0
2018-11-02T03:20:16.590Z,0
2018-11-02T03:21:17.127Z,0
2018-11-02T03:22:16.899Z,0
2018-11-02T03:23:16.552Z,0
2018-11-02T03:24:16.272Z,0
2018-11-02T03:25:17.062Z,0
2018-11-02T03:26:16.521Z,0
2018-11-02T03:27:17.475Z,0
2018-11-02T03:28:16.745Z,0
2018-11-02T03:29:16.217Z,0
2018-11-02T03:30:16.995Z,0
2018-11-02T03:31:16.460Z,0
2018-11-02T03:32:16.724Z,0
2018-11-02T03:33:16.967Z,0
2018-11-02T03:34:16.667Z,0
2018-11-02T03:35:16.929Z,0
2018-11-02T03:36:16.913Z,0
2018-11-02T03:37:16.665Z,0
2018-11-02T03:38:16.610Z,0
2018-11-02T03:39:16.354Z,0
2018-11-02T03:40:16.329Z,0
2018-11-02T03:41:16.573Z,0
2018-11-02T03:42:16.827Z,0
2018-11-02T03:43:16.847Z,0
2018-11-02T03:44:16.864Z,0
2018-11-02T03:45:16.262Z,0
2018-11-02T03:46:16.257Z,0
2018-11-02T03:47:16.311Z,0
2018-11-02T03:48:16.222Z,0
2018-11-02T03:49:16.733Z,0
2018-11-02T03:50:17.160Z,0
2018-11-02T03:51:16.185Z,0
2018-11-02T03:52:16.532Z,0
2018-11-02T03:53:15.889Z,0
2018-11-02T03:54:16.193Z,0
2018-11-02T03:55:16.712Z,0
2018-11-02T03:56:16.964Z,0
2018-11-02T03:57:16.936Z,0
2018-11-02T03:58:16.707Z,0
2018-11-02T03:59:16.650Z,0
2018-11-02T04:00:16.747Z,0
2018-11-02T04:01:16.342Z,0
2018-11-02T04:02:16.026Z,0
2018-11-02T04:03:16.291Z,0
2018-11-02T04:04:16.532Z,0
2018-11-02T04:05:15.986Z,0
2018-11-02T04:06:16.227Z,0
2018-11-02T04:07:16.555Z,0
2018-11-02T04:08:15.939Z,0
2018-11-02T04:09:16.274Z,0
2018-11-02T04:10:16.184Z,0
2018-11-02T04:11:16.510Z,0
2018-11-02T04:12:16.147Z,0
2018-11-02T04:13:16.465Z,0
2018-11-02T04:14:16.425Z,0
2018-11-02T04:15:15.859Z,0
2018-11-02T04:16:16.370Z,0
2018-11-02T04:17:16.673Z,0
2018-11-02T04:18:16.299Z,0
2018-11-02T04:19:16.054Z,0
2018-11-02T04:20:16.047Z,0
2018-11-02T04:21:16.067Z,0
2018-11-02T04:22:16.019Z,0
2018-11-02T04:23:16.003Z,0
2018-11-02T04:24:15.735Z,0
2018-11-02T04:25:15.710Z,0
2018-11-02T04:26:15.964Z,0
2018-11-02T04:27:16.208Z,0
2018-11-02T04:28:16.155Z,0
2018-11-02T04:29:15.938Z,0
2018-11-02T04:30:16.175Z,0
2018-11-02T04:31:16.071Z,0
2018-11-02T04:32:15.882Z,0
2018-11-02T04:33:16.123Z,0
2018-11-02T04:34:16.147Z,0
2018-11-02T04:35:15.838Z,0
2018-11-02T04:36:15.542Z,0
2018-11-02T04:37:15.551Z,0
2018-11-02T04:38:15.983Z,0
2018-11-02T04:39:15.781Z,0
2018-11-02T04:40:15.498Z,0
2018-11-02T04:41:16.031Z,0
2018-11-02T04:42:15.725Z,0
2018-11-02T04:43:16.001Z,0
2018-11-02T04:44:16.121Z,0
2018-11-02T04:45:15.693Z,0
2018-11-02T04:46:15.930Z,0
2018-11-02T04:47:15.966Z,0
2018-11-02T04:48:16.706Z,0
2018-11-02T04:49:15.634Z,0
2018-11-02T04:50:15.349Z,0
2018-11-02T04:51:16.029Z,0
2018-11-02T04:52:15.584Z,0
2018-11-02T04:53:15.581Z,0
2018-11-02T04:54:15.348Z,0
2018-11-02T04:55:15.540Z,0
2018-11-02T04:56:15.594Z,0
2018-11-02T04:57:15.790Z,0
2018-11-02T04:58:16.240Z,0
2018-11-02T04:59:15.996Z,0
2018-11-02T05:00:15.754Z,0
2018-11-02T05:01:15.501Z,0
2018-11-02T05:02:15.722Z,0
2018-11-02T05:03:15.432Z,0
2018-11-02T05:04:15.677Z,0
2018-11-02T05:05:15.131Z,0
2018-11-02T05:06:15.388Z,0
2018-11-02T05:07:15.631Z,0
2018-11-02T05:08:15.089Z,0
2018-11-02T05:09:15.475Z,0
2018-11-02T05:10:15.599Z,0
2018-11-02T05:11:15.543Z,0
2018-11-02T05:12:15.611Z,0
2018-11-02T05:13:15.578Z,0
2018-11-02T05:14:15.261Z,0
2018-11-02T05:15:15.521Z,0
2018-11-02T05:16:15.495Z,0
2018-11-02T05:17:15.217Z,0
2018-11-02T05:18:14.945Z,0
2018-11-02T05:19:15.093Z,0
2018-11-02T05:20:15.439Z,0
2018-11-02T05:21:15.790Z,0
2018-11-02T05:22:14.880Z,0
2018-11-02T05:23:15.470Z,0
2018-11-02T05:24:15.123Z,0
2018-11-02T05:25:15.374Z,0
2018-11-02T05:26:15.094Z,0
2018-11-02T05:27:15.076Z,0
2018-11-02T05:28:15.079Z,0
2018-11-02T05:29:15.829Z,0
2018-11-02T05:30:15.050Z,0
2018-11-02T05:31:15.019Z,0
2018-11-02T05:32:15.012Z,0
2018-11-02T05:33:15.281Z,0
2018-11-02T05:34:14.973Z,0
2018-11-02T05:35:14.692Z,4
2018-11-02T05:36:15.029Z,4
2018-11-02T05:37:14.667Z,0
2018-11-02T05:38:14.390Z,4
2018-11-02T05:39:15.623Z,8
2018-11-02T05:40:15.144Z,8
2018-11-02T05:41:14.596Z,8
2018-11-02T05:42:15.114Z,8
2018-11-02T05:43:15.097Z,8
2018-11-02T05:44:15.093Z,12
2018-11-02T05:45:15.094Z,16
2018-11-02T05:46:14.808Z,20
2018-11-02T05:47:15.033Z,24
2018-11-02T05:48:14.758Z,28
2018-11-02T05:49:15.551Z,32
2018-11-02T05:50:14.737Z,36
2018-11-02T05:51:14.455Z,40
2018-11-02T05:52:14.706Z,48
2018-11-02T05:53:14.677Z,56
2018-11-02T05:54:14.938Z,64
2018-11-02T05:55:14.127Z,72
2018-11-02T05:56:14.912Z,84
2018-11-02T05:57:14.367Z,96
2018-11-02T05:58:14.616Z,100
2018-11-02T05:59:14.891Z,112
2018-11-02T06:00:14.583Z,124
2018-11-02T06:01:14.564Z,132
2018-11-02T06:02:14.817Z,148
2018-11-02T06:03:14.848Z,160
2018-11-02T06:04:14.264Z,172
2018-11-02T06:05:14.247Z,180
2018-11-02T06:06:14.753Z,196
2018-11-02T06:07:14.756Z,208
2018-11-02T06:08:14.897Z,220
2018-11-02T06:09:14.486Z,232
2018-11-02T06:10:15.044Z,244
2018-11-02T06:11:14.689Z,252
2018-11-02T06:12:14.398Z,260
2018-11-02T06:13:14.654Z,272
2018-11-02T06:14:14.109Z,288
2018-11-02T06:15:14.650Z,304
2018-11-02T06:16:14.338Z,324
2018-11-02T06:17:14.066Z,340
2018-11-02T06:18:14.312Z,352
2018-11-02T06:19:14.289Z,364
2018-11-02T06:20:15.061Z,384
2018-11-02T06:21:14.001Z,400
2018-11-02T06:22:14.357Z,428
2018-11-02T06:23:13.977Z,456
2018-11-02T06:24:14.743Z,504
2018-11-02T06:25:13.948Z,552
2018-11-02T06:26:13.931Z,612
2018-11-02T06:27:13.922Z,668
2018-11-02T06:28:14.167Z,720
2018-11-02T06:29:14.164Z,764
2018-11-02T06:30:14.987Z,796
2018-11-02T06:31:13.863Z,832
2018-11-02T06:32:13.846Z,876
2018-11-02T06:33:14.366Z,940
2018-11-02T06:34:14.363Z,988
2018-11-02T06:35:14.335Z,1040
2018-11-02T06:36:14.311Z,1128
2018-11-02T06:37:14.294Z,1196
2018-11-02T06:38:13.755Z,1236
2018-11-02T06:39:13.744Z,1288
2018-11-02T06:40:14.332Z,1364
2018-11-02T06:41:14.324Z,1400
2018-11-02T06:42:14.222Z,1432
2018-11-02T06:43:13.938Z,1460
2018-11-02T06:44:13.922Z,1488
2018-11-02T06:45:14.208Z,1520
2018-11-02T06:46:14.152Z,1552
2018-11-02T06:47:13.881Z,1592
2018-11-02T06:48:13.879Z,1652
2018-11-02T06:49:14.121Z,1724
2018-11-02T06:50:14.107Z,1792
2018-11-02T06:51:14.779Z,1820
2018-11-02T06:52:13.812Z,1832
2018-11-02T06:53:13.809Z,1856
2018-11-02T06:54:13.526Z,1860
2018-11-02T06:55:14.028Z,1896
2018-11-02T06:56:14.022Z,1924
2018-11-02T06:57:13.783Z,1948
2018-11-02T06:58:13.726Z,1964
2018-11-02T06:59:14.113Z,1972
2018-11-02T07:00:15.058Z,2004
2018-11-02T07:01:14.520Z,2008
2018-11-02T07:02:13.670Z,2012
2018-11-02T07:03:13.922Z,2000
2018-11-02T07:04:13.912Z,2020
2018-11-02T07:05:13.627Z,2024
2018-11-02T07:06:13.362Z,1984
2018-11-02T07:07:14.077Z,1900
2018-11-02T07:08:14.766Z,1812
2018-11-02T07:09:13.601Z,1736
2018-11-02T07:10:13.561Z,1660
2018-11-02T07:11:13.014Z,1620
2018-11-02T07:12:14.150Z,1592
2018-11-02T07:13:13.249Z,1612
2018-11-02T07:14:13.529Z,1716
2018-11-02T07:15:13.487Z,1828
2018-11-02T07:16:12.946Z,1868
2018-11-02T07:17:13.465Z,1868
2018-11-02T07:18:13.446Z,1876
2018-11-02T07:19:13.433Z,1908
2018-11-02T07:20:13.160Z,1952
2018-11-02T07:21:13.821Z,1992
2018-11-02T07:22:13.939Z,2072
2018-11-02T07:23:13.111Z,2136
2018-11-02T07:24:13.098Z,2184
2018-11-02T07:25:14.386Z,2244
2018-11-02T07:26:13.339Z,2280
2018-11-02T07:27:13.332Z,2372
2018-11-02T07:28:13.060Z,2408
2018-11-02T07:29:13.039Z,2396
2018-11-02T07:30:13.293Z,2360
2018-11-02T07:31:13.538Z,2328
2018-11-02T07:32:13.162Z,2340
2018-11-02T07:33:13.515Z,2320
2018-11-02T07:34:13.380Z,2328
2018-11-02T07:35:13.216Z,2384
2018-11-02T07:36:13.214Z,2460
2018-11-02T07:37:13.475Z,2524
2018-11-02T07:38:13.449Z,2584
2018-11-02T07:39:13.440Z,2644
2018-11-02T07:40:13.163Z,2664
2018-11-02T07:41:12.942Z,2656
2018-11-02T07:42:13.114Z,2596
2018-11-02T07:43:13.405Z,2516
2018-11-02T07:44:12.843Z,2484
2018-11-02T07:45:13.099Z,2448
2018-11-02T07:46:13.089Z,2480
2018-11-02T07:47:12.973Z,2576
2018-11-02T07:48:13.067Z,2732
2018-11-02T07:49:13.087Z,2828
2018-11-02T07:50:13.048Z,2908
2018-11-02T07:51:13.280Z,3048
2018-11-02T07:52:12.739Z,3236
2018-11-02T07:53:13.253Z,3276
2018-11-02T07:54:12.983Z,3220
2018-11-02T07:55:13.238Z,3052
2018-11-02T07:56:12.947Z,2892
2018-11-02T07:57:12.944Z,2752
2018-11-02T07:58:12.925Z,2728
2018-11-02T07:59:13.191Z,2764
2018-11-02T08:00:13.235Z,2732
2018-11-02T08:01:12.907Z,2644
2018-11-02T08:02:12.879Z,2540
2018-11-02T08:03:13.697Z,2496
2018-11-02T08:04:12.894Z,2476
2018-11-02T08:05:13.124Z,2384
2018-11-02T08:06:12.571Z,2280
2018-11-02T08:07:12.546Z,2200
2018-11-02T08:08:13.060Z,2132
2018-11-02T08:09:12.519Z,2072
2018-11-02T08:10:12.773Z,2044
2018-11-02T08:11:12.817Z,2040
2018-11-02T08:12:12.750Z,2056
2018-11-02T08:13:12.913Z,2192
2018-11-02T08:14:13.260Z,2428
2018-11-02T08:15:12.446Z,2744
2018-11-02T08:16:12.430Z,3060
2018-11-02T08:17:12.949Z,3336
2018-11-02T08:18:12.935Z,3308
2018-11-02T08:19:13.086Z,3460
2018-11-02T08:20:12.644Z,3704
2018-11-02T08:21:12.893Z,4052
2018-11-02T08:22:12.102Z,4200
2018-11-02T08:23:12.860Z,4452
2018-11-02T08:24:12.601Z,4532
2018-11-02T08:25:12.320Z,4496
2018-11-02T08:26:12.831Z,4604
2018-11-02T08:27:12.569Z,4736
2018-11-02T08:28:12.811Z,4716
2018-11-02T08:29:12.581Z,4604
2018-11-02T08:30:12.517Z,4624
2018-11-02T08:31:12.248Z,4704
2018-11-02T08:32:12.375Z,4772
2018-11-02T08:33:12.739Z,4896
2018-11-02T08:34:12.517Z,5000
2018-11-02T08:35:12.463Z,5052
2018-11-02T08:36:12.699Z,5012
2018-11-02T08:37:12.702Z,4988
2018-11-02T08:38:12.417Z,5060
2018-11-02T08:39:12.152Z,5220
2018-11-02T08:40:12.134Z,5316
2018-11-02T08:41:12.641Z,5396
2018-11-02T08:42:12.378Z,5364
2018-11-02T08:43:12.098Z,5304
2018-11-02T08:44:12.611Z,5364
2018-11-02T08:45:12.073Z,5444
2018-11-02T08:46:12.329Z,5484
2018-11-02T08:47:12.325Z,5416
2018-11-02T08:48:12.041Z,5372
2018-11-02T08:49:12.034Z,5360
2018-11-02T08:50:12.023Z,5372
2018-11-02T08:51:12.008Z,5368
2018-11-02T08:52:12.382Z,5348
2018-11-02T08:53:11.990Z,5320
2018-11-02T08:54:12.502Z,5408
2018-11-02T08:55:11.966Z,5472
2018-11-02T08:56:12.476Z,5464
2018-11-02T08:57:12.461Z,5528
2018-11-02T08:58:12.816Z,5448
2018-11-02T08:59:12.553Z,5276
2018-11-02T09:00:12.495Z,5236
2018-11-02T09:01:12.416Z,5344
2018-11-02T09:02:12.147Z,5452
2018-11-02T09:03:12.133Z,5384
2018-11-02T09:04:12.132Z,5656
2018-11-02T09:05:11.831Z,5528
2018-11-02T09:06:12.100Z,5256
2018-11-02T09:07:12.098Z,5240
2018-11-02T09:08:12.082Z,5288
2018-11-02T09:09:12.070Z,5720
2018-11-02T09:10:12.054Z,6208
2018-11-02T09:11:12.045Z,6448
2018-11-02T09:12:12.010Z,6560
2018-11-02T09:13:11.765Z,6620
2018-11-02T09:14:11.753Z,6672
2018-11-02T09:15:12.272Z,6756
2018-11-02T09:16:11.728Z,6956
2018-11-02T09:17:11.972Z,6936
2018-11-02T09:18:11.714Z,6828
2018-11-02T09:19:12.101Z,6772
2018-11-02T09:20:12.208Z,6684
2018-11-02T09:21:12.201Z,6616
2018-11-02T09:22:12.237Z,6576
2018-11-02T09:23:11.915Z,6608
2018-11-02T09:24:12.160Z,6616
2018-11-02T09:25:12.149Z,6616
2018-11-02T09:26:11.632Z,6688
2018-11-02T09:27:12.177Z,6920
2018-11-02T09:28:11.914Z,6852
2018-11-02T09:29:12.167Z,6076
2018-11-02T09:30:12.097Z,5892
2018-11-02T09:31:11.905Z,5856
2018-11-02T09:32:12.084Z,6064
2018-11-02T09:33:12.065Z,6364
2018-11-02T09:34:11.558Z,6552
2018-11-02T09:35:11.810Z,6732
2018-11-02T09:36:11.805Z,6844
2018-11-02T09:37:12.055Z,6924
2018-11-02T09:38:11.771Z,6908
2018-11-02T09:39:12.041Z,6904
2018-11-02T09:40:11.886Z,6848
2018-11-02T09:41:11.758Z,6804
2018-11-02T09:42:11.704Z,6788
2018-11-02T09:43:11.989Z,6796
2018-11-02T09:44:11.452Z,6728
2018-11-02T09:45:12.017Z,6604
2018-11-02T09:46:11.451Z,6468
2018-11-02T09:47:11.728Z,6352
2018-11-02T09:48:11.409Z,6356
2018-11-02T09:49:11.396Z,6348
2018-11-02T09:50:11.395Z,6456
2018-11-02T09:51:11.947Z,6560
2018-11-02T09:52:12.371Z,6636
2018-11-02T09:53:11.898Z,6688
2018-11-02T09:54:11.625Z,6744
2018-11-02T09:55:11.631Z,6760
2018-11-02T09:56:11.879Z,6804
2018-11-02T09:57:11.610Z,7052
2018-11-02T09:58:11.586Z,7248
2018-11-02T09:59:11.837Z,6844
2018-11-02T10:00:11.020Z,6524
2018-11-02T10:01:11.959Z,6416
2018-11-02T10:02:11.746Z,6452
2018-11-02T10:03:11.798Z,6480
2018-11-02T10:04:11.524Z,6532
2018-11-02T10:05:11.513Z,6568
2018-11-02T10:06:11.234Z,6536
2018-11-02T10:07:11.768Z,6460
2018-11-02T10:08:11.223Z,6400
2018-11-02T10:09:12.042Z,6608
2018-11-02T10:10:11.725Z,6724
2018-11-02T10:11:11.731Z,6796
2018-11-02T10:12:11.719Z,6680
2018-11-02T10:13:11.168Z,6656
2018-11-02T10:14:11.149Z,6316
2018-11-02T10:15:11.152Z,6008
2018-11-02T10:16:11.686Z,5772
2018-11-02T10:17:11.667Z,5472
2018-11-02T10:18:11.124Z,5472
2018-11-02T10:19:11.651Z,5376
2018-11-02T10:20:11.643Z,5532
2018-11-02T10:21:11.616Z,5632
2018-11-02T10:22:11.826Z,5776
2018-11-02T10:23:11.351Z,5996
2018-11-02T10:24:11.637Z,6256
2018-11-02T10:25:11.596Z,6336
2018-11-02T10:26:11.045Z,6264
2018-11-02T10:27:11.595Z,5824
2018-11-02T10:28:11.623Z,5504
2018-11-02T10:29:11.283Z,5116
2018-11-02T10:30:11.284Z,4888
2018-11-02T10:31:11.565Z,4612
2018-11-02T10:32:11.017Z,4192
2018-11-02T10:33:10.983Z,3756
2018-11-02T10:34:10.968Z,3424
2018-11-02T10:35:11.510Z,3204
2018-11-02T10:36:11.200Z,3288
2018-11-02T10:37:11.473Z,3372
2018-11-02T10:38:10.673Z,3252
2018-11-02T10:39:10.929Z,3216
2018-11-02T10:40:11.455Z,3140
2018-11-02T10:41:11.183Z,3108
2018-11-02T10:42:10.627Z,3188
2018-11-02T10:43:11.159Z,3328
2018-11-02T10:44:10.966Z,3388
2018-11-02T10:45:11.824Z,3296
2018-11-02T10:46:11.453Z,3180
2018-11-02T10:47:10.852Z,3236
2018-11-02T10:48:11.375Z,3584
2018-11-02T10:49:11.579Z,4200
2018-11-02T10:50:11.087Z,4440
2018-11-02T10:51:10.976Z,4436
2018-11-02T10:52:11.571Z,4680
2018-11-02T10:53:10.528Z,4824
2018-11-02T10:54:11.322Z,4884
2018-11-02T10:55:10.799Z,5048
2018-11-02T10:56:10.769Z,5408
2018-11-02T10:57:11.033Z,5440
2018-11-02T10:58:11.020Z,5208
2018-11-02T10:59:11.016Z,4944
2018-11-02T11:00:10.737Z,4836
2018-11-02T11:01:11.859Z,4740
2018-11-02T11:02:11.550Z,4732
2018-11-02T11:03:10.968Z,4584
2018-11-02T11:04:10.713Z,4788
2018-11-02T11:05:11.047Z,5160
2018-11-02T11:06:10.961Z,5404
2018-11-02T11:07:10.936Z,5880
2018-11-02T11:08:10.929Z,6284
2018-11-02T11:09:11.181Z,6636
2018-11-02T11:10:10.910Z,6996
2018-11-02T11:11:10.634Z,7272
2018-11-02T11:12:11.060Z,7276
2018-11-02T11:13:13.559Z,7116
2018-11-02T11:14:11.127Z,6908
2018-11-02T11:15:11.136Z,6728
2018-11-02T11:16:10.849Z,6716
2018-11-02T11:17:10.832Z,6764
2018-11-02T11:18:10.835Z,6824
2018-11-02T11:19:10.554Z,6780
2018-11-02T11:20:10.863Z,6620
2018-11-02T11:21:11.382Z,6868
2018-11-02T11:22:11.144Z,7144
2018-11-02T11:23:11.110Z,7300
2018-11-02T11:24:11.059Z,7472
2018-11-02T11:25:11.045Z,7532
2018-11-02T11:26:11.030Z,7344
2018-11-02T11:27:10.486Z,7164
2018-11-02T11:28:10.736Z,6988
2018-11-02T11:29:10.813Z,7040
2018-11-02T11:30:10.983Z,6960
2018-11-02T11:31:10.467Z,6740
2018-11-02T11:32:11.526Z,6632
2018-11-02T11:33:10.702Z,6660
2018-11-02T11:34:10.855Z,6676
2018-11-02T11:35:10.948Z,6656
2018-11-02T11:36:10.411Z,6572
2018-11-02T11:37:10.696Z,6188
2018-11-02T11:38:10.666Z,5452
2018-11-02T11:39:10.377Z,4820
2018-11-02T11:40:10.630Z,4684
2018-11-02T11:41:10.622Z,4672
2018-11-02T11:42:10.622Z,4716
2018-11-02T11:43:10.871Z,4792
2018-11-02T11:44:10.605Z,4872
2018-11-02T11:45:10.874Z,5036
2018-11-02T11:46:10.876Z,5228
2018-11-02T11:47:10.580Z,5492
2018-11-02T11:48:10.582Z,5708
2018-11-02T11:49:10.508Z,5804
2018-11-02T11:50:10.285Z,5684
2018-11-02T11:51:11.072Z,5536
2018-11-02T11:52:10.528Z,5488
2018-11-02T11:53:10.256Z,5608
2018-11-02T11:54:10.256Z,5844
2018-11-02T11:55:10.500Z,5988
2018-11-02T11:56:10.497Z,5972
2018-11-02T11:57:10.491Z,5832
2018-11-02T11:58:10.764Z,5576
2018-11-02T11:59:10.727Z,5324
2018-11-02T12:00:10.482Z,5116
2018-11-02T12:01:10.741Z,5032
2018-11-02T12:02:10.276Z,5072
2018-11-02T12:03:10.724Z,5240
2018-11-02T12:04:10.735Z,5232
2018-11-02T12:05:10.783Z,4980
2018-11-02T12:06:10.413Z,4852
2018-11-02T12:07:10.675Z,4880
2018-11-02T12:08:10.125Z,5056
2018-11-02T12:09:10.471Z,5220
2018-11-02T12:10:10.467Z,5456
2018-11-02T12:11:10.622Z,5556
2018-11-02T12:12:10.641Z,5652
2018-11-02T12:13:10.627Z,5632
2018-11-02T12:14:10.351Z,5508
2018-11-02T12:15:10.339Z,5348
2018-11-02T12:16:10.195Z,5236
2018-11-02T12:17:10.321Z,5032
2018-11-02T12:18:10.320Z,4704
2018-11-02T12:19:10.576Z,4436
2018-11-02T12:20:10.308Z,4264
2018-11-02T12:21:10.305Z,4200
2018-11-02T12:22:10.695Z,4144
2018-11-02T12:23:10.287Z,4044
2018-11-02T12:24:10.529Z,3900
2018-11-02T12:25:09.978Z,3752
2018-11-02T12:26:10.253Z,3592
2018-11-02T12:27:10.648Z,3556
2018-11-02T12:28:10.127Z,3472
2018-11-02T12:29:09.944Z,3620
2018-11-02T12:30:09.939Z,3624
2018-11-02T12:31:10.231Z,3580
2018-11-02T12:32:10.276Z,3604
2018-11-02T12:33:09.904Z,3640
2018-11-02T12:34:10.166Z,3624
2018-11-02T12:35:10.172Z,3624
2018-11-02T12:36:10.154Z,3772
2018-11-02T12:37:10.621Z,3560
2018-11-02T12:38:10.408Z,3440
2018-11-02T12:39:10.114Z,3516
2018-11-02T12:40:09.857Z,3620
2018-11-02T12:41:10.386Z,3760
2018-11-02T12:42:10.461Z,4088
2018-11-02T12:43:10.597Z,4140
2018-11-02T12:44:09.820Z,4204
2018-11-02T12:45:10.336Z,4280
2018-11-02T12:46:10.066Z,4316
2018-11-02T12:47:09.801Z,4456
2018-11-02T12:48:10.158Z,4580
2018-11-02T12:49:10.536Z,4620
2018-11-02T12:50:10.758Z,4584
2018-11-02T12:51:09.744Z,4500
2018-11-02T12:52:10.214Z,4456
2018-11-02T12:53:10.285Z,4328
2018-11-02T12:54:09.989Z,4064
2018-11-02T12:55:09.447Z,3744
2018-11-02T12:56:09.970Z,3968
2018-11-02T12:57:09.962Z,4292
2018-11-02T12:58:09.969Z,4724
2018-11-02T12:59:09.940Z,4696
2018-11-02T13:00:09.944Z,4544
2018-11-02T13:01:09.924Z,4420
2018-11-02T13:02:09.876Z,4320
2018-11-02T13:03:10.416Z,4108
2018-11-02T13:04:09.903Z,3756
2018-11-02T13:05:09.626Z,3484
2018-11-02T13:06:09.885Z,3212
2018-11-02T13:07:10.351Z,3100
2018-11-02T13:08:09.590Z,3108
2018-11-02T13:09:09.598Z,3140
2018-11-02T13:10:09.896Z,3012
2018-11-02T13:11:09.859Z,2960
2018-11-02T13:12:10.312Z,3016
2018-11-02T13:13:09.824Z,3140
2018-11-02T13:14:09.850Z,3468
2018-11-02T13:15:09.818Z,3716
2018-11-02T13:16:10.238Z,3932
2018-11-02T13:17:09.516Z,4008
2018-11-02T13:18:10.388Z,3968
2018-11-02T13:19:09.777Z,3888
2018-11-02T13:20:10.032Z,3844
2018-11-02T13:21:09.751Z,3920
2018-11-02T13:22:10.026Z,4216
2018-11-02T13:23:10.509Z,4180
2018-11-02T13:24:09.992Z,4056
2018-11-02T13:25:09.711Z,3864
2018-11-02T13:26:11.097Z,3564
2018-11-02T13:27:09.419Z,3232
2018-11-02T13:28:09.689Z,3012
2018-11-02T13:29:09.678Z,2844
2018-11-02T13:30:10.351Z,2764
2018-11-02T13:31:09.495Z,2828
2018-11-02T13:32:09.578Z,2980
2018-11-02T13:33:09.962Z,3084
2018-11-02T13:34:09.890Z,3160
2018-11-02T13:35:09.351Z,3388
2018-11-02T13:36:09.820Z,3564
2018-11-02T13:37:09.971Z,3628
2018-11-02T13:38:09.606Z,3580
2018-11-02T13:39:09.587Z,3492
2018-11-02T13:40:09.300Z,3744
2018-11-02T13:41:09.563Z,4012
2018-11-02T13:42:09.293Z,4184
2018-11-02T13:43:10.429Z,4080
2018-11-02T13:44:09.273Z,3872
2018-11-02T13:45:09.528Z,3876
2018-11-02T13:46:09.253Z,3848
2018-11-02T13:47:09.503Z,3796
2018-11-02T13:48:09.503Z,3668
2018-11-02T13:49:09.756Z,3496
2018-11-02T13:50:09.980Z,3284
2018-11-02T13:51:09.477Z,3172
2018-11-02T13:52:09.188Z,3228
2018-11-02T13:53:09.314Z,3400
2018-11-02T13:54:09.630Z,3412
2018-11-02T13:55:09.477Z,3460