createdAt,value
2022-10-17T00:00:29.870Z,12.30
2022-10-17T00:02:56.450Z,12.30
2022-10-17T00:05:19.999Z,12.30
2022-10-17T00:07:43.628Z,12.30
2022-10-17T00:10:09.628Z,12.40
2022-10-17T00:12:33.303Z,12.40
2022-10-17T00:14:56.814Z,12.40
2022-10-17T00:17:20.412Z,12.40
2022-10-17T00:19:45.388Z,12.50
2022-10-17T00:22:08.996Z,12.50
2022-10-17T00:24:32.887Z,12.50
2022-10-17T00:26:56.435Z,12.50
2022-10-17T00:29:20.135Z,12.50
2022-10-17T00:31:44.750Z,12.50
2022-10-17T00:34:08.365Z,12.60
2022-10-17T00:36:34.941Z,12.50
2022-10-17T00:39:00.813Z,12.60
2022-10-17T00:41:27.573Z,12.60
2022-10-17T00:43:54.001Z,12.60
2022-10-17T00:46:17.630Z,12.60
2022-10-17T00:48:41.342Z,12.60
2022-10-17T00:51:05.511Z,12.60
2022-10-17T00:53:31.334Z,12.60
2022-10-17T00:55:55.752Z,12.60
2022-10-17T00:58:20.439Z,12.60
2022-10-17T01:00:45.798Z,12.60
2022-10-17T01:03:09.346Z,12.70
2022-10-17T01:05:33.006Z,12.70
2022-10-17T01:07:57.014Z,12.70
2022-10-17T01:13:04.554Z,12.70
2022-10-17T01:16:00.671Z,12.70
2022-10-17T01:18:38.151Z,12.70
2022-10-17T01:21:27.399Z,12.70
2022-10-17T01:24:22.499Z,12.70
2022-10-17T01:27:21.340Z,12.70
2022-10-17T01:30:52.054Z,12.70
2022-10-17T01:33:29.050Z,12.60
2022-10-17T01:36:03.262Z,12.60
2022-10-17T01:38:36.723Z,12.60
2022-10-17T01:41:07.396Z,12.50
2022-10-17T01:43:36.623Z,12.50
2022-10-17T01:46:04.769Z,12.50
2022-10-17T01:48:35.832Z,12.50
2022-10-17T01:51:07.455Z,12.50
2022-10-17T01:53:36.069Z,12.40
2022-10-17T01:56:03.477Z,12.40
2022-10-17T01:58:33.366Z,12.40
2022-10-17T02:00:59.601Z,12.40
2022-10-17T02:03:30.007Z,12.30
2022-10-17T02:05:53.839Z,12.30
2022-10-17T02:08:27.726Z,12.30
2022-10-17T02:10:58.356Z,12.20
2022-10-17T02:13:31.987Z,12.20
2022-10-17T02:16:09.958Z,12.20
2022-10-17T02:19:02.883Z,12.10
2022-10-17T02:21:35.042Z,12.10
2022-10-17T02:24:12.750Z,12.10
2022-10-17T02:26:44.291Z,12.00
2022-10-17T02:29:16.219Z,12.00
2022-10-17T02:31:47.354Z,12.00
2022-10-17T02:34:19.331Z,12.00
2022-10-17T02:36:53.290Z,12.00
2022-10-17T02:39:19.676Z,12.00
2022-10-17T02:41:44.791Z,12.10
2022-10-17T02:44:11.111Z,12.10
2022-10-17T02:46:36.853Z,12.10
2022-10-17T02:49:08.867Z,12.10
2022-10-17T02:51:43.647Z,12.20
2022-10-17T02:54:15.119Z,12.20
2022-10-17T02:56:44.426Z,12.20
2022-10-17T02:59:10.990Z,12.20
2022-10-17T03:01:36.735Z,12.30
2022-10-17T03:04:09.691Z,12.30
2022-10-17T03:06:34.802Z,12.30
2022-10-17T03:08:58.348Z,12.30
2022-10-17T03:11:21.954Z,12.30
2022-10-17T03:13:47.120Z,12.30
2022-10-17T03:16:10.704Z,12.30
2022-10-17T03:18:35.222Z,12.30
2022-10-17T03:20:59.929Z,12.30
2022-10-17T03:23:24.914Z,12.30
2022-10-17T03:25:48.947Z,12.30
2022-10-17T03:28:13.381Z,12.30
2022-10-17T03:30:40.351Z,12.30
2022-10-17T03:33:03.990Z,12.30
2022-10-17T03:35:28.328Z,12.30
2022-10-17T03:37:52.526Z,12.30
2022-10-17T03:40:19.524Z,12.30
2022-10-17T03:42:43.063Z,12.30
2022-10-17T03:45:07.827Z,12.30
2022-10-17T03:47:32.753Z,12.30
2022-10-17T03:49:56.492Z,12.30
2022-10-17T03:52:20.005Z,12.30
2022-10-17T03:54:44.291Z,12.20
2022-10-17T03:57:09.259Z,12.20
2022-10-17T03:59:33.419Z,12.20
2022-10-17T04:02:04.626Z,12.20
2022-10-17T04:04:28.475Z,12.10
2022-10-17T04:06:52.030Z,12.10
2022-10-17T04:09:16.025Z,12.10
2022-10-17T04:11:49.063Z,12.10
2022-10-17T04:14:14.738Z,12.10
2022-10-17T04:16:40.128Z,12.00
2022-10-17T04:19:09.227Z,12.00
2022-10-17T04:21:37.048Z,12.00
2022-10-17T04:24:03.608Z,11.90
2022-10-17T04:26:41.332Z,11.90
2022-10-17T04:29:05.079Z,11.90
2022-10-17T04:31:30.119Z,11.90
2022-10-17T04:34:03.847Z,11.80
2022-10-17T04:36:27.477Z,11.80
2022-10-17T04:38:51.374Z,11.80
2022-10-17T04:41:19.217Z,11.80
2022-10-17T04:43:46.903Z,11.80
2022-10-17T04:46:17.048Z,11.80
2022-10-17T04:48:43.771Z,11.80
2022-10-17T04:51:11.921Z,11.80
2022-10-17T04:53:45.533Z,11.80
2022-10-17T04:56:11.314Z,11.80
2022-10-17T04:58:35.304Z,11.80
2022-10-17T05:00:59.066Z,11.70
2022-10-17T05:03:25.820Z,11.70
2022-10-17T05:05:50.802Z,11.70
2022-10-17T05:08:14.904Z,11.70
2022-10-17T05:10:38.644Z,11.70
2022-10-17T05:13:02.463Z,11.60
2022-10-17T05:15:28.578Z,11.60
2022-10-17T05:17:56.756Z,11.60
2022-10-17T05:20:22.011Z,11.60
2022-10-17T05:22:47.615Z,11.60
2022-10-17T05:25:11.985Z,11.60
2022-10-17T05:27:35.560Z,11.60
2022-10-17T05:29:59.333Z,11.60
2022-10-17T05:32:26.524Z,11.60
2022-10-17T05:34:50.202Z,11.60
2022-10-17T05:37:14.417Z,11.60
2022-10-17T05:39:46.774Z,11.60
2022-10-17T05:42:12.806Z,11.60
2022-10-17T05:44:36.715Z,11.60
2022-10-17T05:47:00.305Z,11.60
2022-10-17T05:49:39.766Z,11.60
2022-10-17T05:52:08.352Z,11.60
2022-10-17T05:54:44.234Z,11.60
2022-10-17T05:57:09.130Z,11.60
2022-10-17T05:59:33.303Z,11.60
2022-10-17T06:02:05.427Z,11.60
2022-10-17T06:04:29.120Z,11.60
2022-10-17T06:06:52.679Z,11.60
2022-10-17T06:09:17.119Z,11.70
2022-10-17T06:11:45.713Z,11.70
2022-10-17T06:14:09.829Z,11.80
2022-10-17T06:16:35.372Z,11.80
2022-10-17T06:18:59.212Z,11.90
2022-10-17T06:21:26.182Z,11.90
2022-10-17T06:23:56.962Z,12.00
2022-10-17T06:26:32.590Z,12.10
2022-10-17T06:28:57.773Z,12.10
2022-10-17T06:31:23.924Z,12.20
2022-10-17T06:33:47.641Z,12.20
2022-10-17T06:36:15.699Z,12.30
2022-10-17T06:38:41.256Z,12.40
2022-10-17T06:41:15.065Z,12.50
2022-10-17T06:43:39.305Z,12.60
2022-10-17T06:46:22.743Z,12.90
2022-10-17T06:49:06.070Z,13.10
2022-10-17T06:51:39.892Z,13.20
2022-10-17T06:54:06.342Z,13.40
2022-10-17T06:56:50.163Z,13.60
2022-10-17T06:59:34.475Z,13.70
2022-10-17T07:02:06.503Z,13.90
2022-10-17T07:04:30.611Z,14.00
2022-10-17T07:06:54.171Z,14.10
2022-10-17T07:09:20.734Z,14.20
2022-10-17T07:11:44.540Z,14.30
2022-10-17T07:14:08.123Z,14.50
2022-10-17T07:16:31.752Z,14.60
2022-10-17T07:19:03.195Z,14.80
2022-10-17T07:21:35.203Z,14.90
2022-10-17T07:24:02.183Z,15.00
2022-10-17T07:26:26.315Z,15.10
2022-10-17T07:28:55.122Z,15.20
2022-10-17T07:31:39.105Z,15.20
2022-10-17T07:34:04.612Z,15.40
2022-10-17T07:36:28.328Z,15.50
2022-10-17T07:38:53.264Z,15.60
2022-10-17T07:41:21.675Z,15.70
2022-10-17T07:43:46.498Z,15.80
2022-10-17T07:46:12.600Z,15.90
2022-10-17T07:48:36.831Z,16.00
2022-10-17T07:51:04.481Z,16.10
2022-10-17T07:53:28.051Z,16.30
2022-10-17T07:55:51.693Z,16.30
2022-10-17T07:58:16.446Z,16.40
2022-10-17T08:00:40.371Z,16.50
2022-10-17T08:03:04.302Z,16.60
2022-10-17T08:05:28.117Z,16.70
2022-10-17T08:07:53.055Z,16.90
2022-10-17T08:10:17.605Z,17.10
2022-10-17T08:12:41.296Z,17.30
2022-10-17T08:15:05.610Z,17.50
2022-10-17T08:17:29.539Z,17.90
2022-10-17T08:19:53.095Z,18.20
2022-10-17T08:22:16.643Z,18.50
2022-10-17T08:24:42.876Z,18.80
2022-10-17T08:27:11.516Z,18.80
2022-10-17T08:29:35.204Z,18.80
2022-10-17T08:32:01.404Z,18.80
2022-10-17T08:34:25.872Z,18.80
2022-10-17T08:36:49.536Z,18.80
2022-10-17T08:39:13.095Z,18.90
2022-10-17T08:41:55.415Z,18.90
2022-10-17T08:44:32.785Z,19.00
2022-10-17T08:47:00.558Z,19.20
2022-10-17T08:49:39.206Z,19.30
2022-10-17T08:52:08.646Z,19.50
2022-10-17T08:54:42.951Z,19.50
2022-10-17T08:57:15.425Z,19.60
2022-10-17T08:59:39.014Z,19.70
2022-10-17T09:02:17.314Z,19.90
2022-10-17T09:05:01.759Z,20.00
2022-10-17T09:07:33.233Z,20.30
2022-10-17T09:10:08.335Z,20.40
2022-10-17T09:12:42.972Z,20.60
2022-10-17T09:15:42.084Z,20.80
2022-10-17T09:18:13.651Z,21.00
2022-10-17T09:20:42.005Z,21.10
2022-10-17T09:23:12.336Z,21.40
2022-10-17T09:25:45.321Z,21.60
2022-10-17T09:28:19.566Z,21.70
2022-10-17T09:30:46.694Z,22.00
2022-10-17T09:33:34.503Z,22.20
2022-10-17T09:36:01.571Z,22.30
2022-10-17T09:38:34.624Z,22.40
2022-10-17T09:41:02.583Z,22.60
2022-10-17T09:43:28.198Z,22.70
2022-10-17T09:46:06.659Z,23.20
2022-10-17T09:48:38.010Z,23.60
2022-10-17T09:51:14.584Z,23.60
2022-10-17T09:53:50.505Z,23.80
2022-10-17T09:56:17.335Z,23.70
2022-10-17T09:58:48.511Z,23.80
2022-10-17T10:01:24.148Z,23.50
2022-10-17T10:03:48.520Z,23.90
2022-10-17T10:06:16.575Z,24.20
2022-10-17T10:08:53.462Z,24.10
2022-10-17T10:11:18.089Z,24.10
2022-10-17T10:13:41.663Z,24.20
2022-10-17T10:16:24.295Z,24.30
2022-10-17T10:18:50.861Z,24.40
2022-10-17T10:21:17.763Z,24.30
2022-10-17T10:23:43.731Z,24.40
2022-10-17T10:26:25.875Z,24.30
2022-10-17T10:28:58.796Z,24.30
2022-10-17T10:31:35.003Z,24.30
2022-10-17T10:34:01.199Z,24.20
2022-10-17T10:36:25.060Z,24.40
2022-10-17T10:38:54.823Z,24.40
2022-10-17T10:41:18.415Z,24.40
2022-10-17T10:43:47.375Z,24.70
2022-10-17T10:46:21.692Z,24.90
2022-10-17T10:48:55.522Z,25.00
2022-10-17T10:51:24.694Z,24.80
2022-10-17T10:53:54.070Z,24.80
2022-10-17T10:56:22.326Z,24.70
2022-10-17T10:58:57.058Z,24.70
2022-10-17T11:01:29.469Z,24.80
2022-10-17T11:04:07.265Z,25.10
2022-10-17T11:06:37.721Z,25.20
2022-10-17T11:09:15.291Z,24.90
2022-10-17T11:11:43.851Z,25.00
2022-10-17T11:14:16.139Z,25.00
2022-10-17T11:16:47.304Z,25.00
2022-10-17T11:19:22.564Z,25.10
2022-10-17T11:22:00.770Z,25.00
2022-10-17T11:24:29.714Z,25.10
2022-10-17T11:27:01.379Z,25.10
2022-10-17T11:29:30.502Z,25.20
2022-10-17T11:31:56.862Z,25.00
2022-10-17T11:34:27.429Z,25.00
2022-10-17T11:36:56.176Z,24.90
2022-10-17T11:39:24.298Z,24.80
2022-10-17T11:41:51.914Z,24.90
2022-10-17T11:44:24.022Z,25.00
2022-10-17T11:46:52.572Z,25.10
2022-10-17T11:49:24.623Z,25.10
2022-10-17T11:52:00.634Z,25.10
2022-10-17T11:54:32.987Z,24.90
2022-10-17T11:57:27.791Z,24.80
2022-10-17T12:00:13.115Z,24.80
2022-10-17T12:02:45.439Z,24.90
2022-10-17T12:05:25.864Z,24.80
2022-10-17T12:07:55.713Z,24.90
2022-10-17T12:10:32.694Z,24.80
2022-10-17T12:12:56.304Z,24.80
2022-10-17T12:15:32.582Z,24.90
2022-10-17T12:17:58.356Z,24.80
2022-10-17T12:20:36.393Z,24.80
2022-10-17T12:23:24.804Z,24.90
2022-10-17T12:25:57.044Z,25.00
2022-10-17T12:28:30.072Z,25.00
2022-10-17T12:31:00.270Z,24.80
2022-10-17T12:33:29.758Z,24.80
2022-10-17T12:36:49.187Z,24.80
2022-10-17T12:39:52.474Z,24.70
2022-10-17T12:42:34.518Z,24.70
2022-10-17T12:44:58.098Z,24.80
2022-10-17T12:47:40.087Z,24.70
2022-10-17T12:50:04.589Z,24.70
2022-10-17T12:53:00.211Z,24.70
2022-10-17T12:55:27.071Z,24.60
2022-10-17T12:57:57.051Z,24.70
2022-10-17T13:00:32.416Z,24.70
2022-10-17T13:03:05.284Z,24.70
2022-10-17T13:05:32.951Z,24.80
2022-10-17T13:08:02.255Z,24.80
2022-10-17T13:10:30.631Z,24.70
2022-10-17T13:13:04.359Z,24.70
2022-10-17T13:15:28.159Z,24.70
2022-10-17T13:18:00.180Z,24.70
2022-10-17T13:20:31.345Z,24.70
2022-10-17T13:22:58.232Z,24.80
2022-10-17T13:25:24.413Z,24.70
2022-10-17T13:27:49.030Z,24.60
2022-10-17T13:30:31.186Z,24.60
2022-10-17T13:32:56.400Z,24.60
2022-10-17T13:35:55.363Z,24.60
2022-10-17T13:38:15.260Z,24.50
2022-10-17T13:40:49.934Z,24.60
2022-10-17T13:43:18.955Z,24.50
2022-10-17T13:45:50.539Z,24.60
2022-10-17T13:48:21.751Z,24.60
2022-10-17T13:50:48.870Z,24.60
2022-10-17T13:53:27.297Z,24.70
2022-10-17T13:56:31.445Z,24.60
2022-10-17T13:58:47.720Z,24.60
2022-10-17T14:01:12.827Z,24.60
2022-10-17T14:03:48.177Z,24.60
2022-10-17T14:06:20.378Z,24.50
2022-10-17T14:08:59.763Z,24.60
2022-10-17T14:11:31.275Z,24.50
2022-10-17T14:13:56.464Z,24.50
2022-10-17T14:16:20.654Z,24.50
2022-10-17T14:18:48.039Z,24.50
2022-10-17T14:24:27.673Z,24.30
2022-10-17T14:26:53.111Z,24.30
2022-10-17T14:29:25.564Z,24.30
2022-10-17T14:31:50.733Z,24.20
2022-10-17T14:34:23.518Z,24.10
2022-10-17T14:36:53.007Z,24.10
2022-10-17T14:39:24.483Z,24.10
2022-10-17T14:41:49.459Z,24.10
2022-10-17T14:44:22.094Z,24.10
2022-10-17T14:46:50.772Z,24.00
2022-10-17T14:49:24.786Z,23.90
2022-10-17T14:52:29.395Z,23.90
2022-10-17T14:54:54.962Z,23.80
2022-10-17T14:57:24.753Z,23.70
2022-10-17T14:59:55.940Z,23.70
2022-10-17T15:02:19.723Z,23.60
2022-10-17T15:04:43.578Z,23.60
2022-10-17T15:07:07.247Z,23.40
2022-10-17T15:09:31.182Z,23.40
2022-10-17T15:11:56.954Z,23.40
2022-10-17T15:14:20.471Z,23.40
2022-10-17T15:16:44.047Z,23.30
2022-10-17T15:19:07.563Z,23.20
2022-10-17T15:21:39.541Z,23.10
2022-10-17T15:24:06.191Z,23.00
2022-10-17T15:26:34.126Z,22.90
2022-10-17T15:28:59.278Z,22.80
2022-10-17T15:31:26.184Z,22.70
2022-10-17T15:33:50.346Z,22.60
2022-10-17T15:36:26.205Z,22.50
2022-10-17T15:38:50.482Z,22.40
2022-10-17T15:41:14.236Z,22.30
2022-10-17T15:43:37.965Z,22.30
2022-10-17T15:46:03.192Z,22.20
2022-10-17T15:48:32.192Z,22.10
2022-10-17T15:50:55.707Z,22.00
2022-10-17T15:53:19.395Z,22.00
2022-10-17T15:55:42.956Z,21.90
2022-10-17T15:58:06.584Z,21.80
2022-10-17T16:00:30.140Z,21.70
2022-10-17T16:02:55.159Z,21.60
2022-10-17T16:05:23.425Z,21.50
2022-10-17T16:07:48.325Z,21.50
2022-10-17T16:10:11.853Z,21.40
2022-10-17T16:12:41.195Z,21.30
2022-10-17T16:15:05.174Z,21.20
2022-10-17T16:17:29.046Z,21.10
2022-10-17T16:19:54.245Z,21.00
2022-10-17T16:22:22.789Z,20.90
2022-10-17T16:24:46.801Z,20.80
2022-10-17T16:27:10.788Z,20.70
2022-10-17T16:29:34.294Z,20.60
2022-10-17T16:31:57.840Z,20.50
2022-10-17T16:34:21.351Z,20.40
2022-10-17T16:36:46.341Z,20.30
2022-10-17T16:39:10.645Z,20.20
2022-10-17T16:41:36.396Z,20.10
2022-10-17T16:44:02.839Z,19.90
2022-10-17T16:46:28.464Z,19.90
2022-10-17T16:48:52.115Z,19.90
2022-10-17T16:51:18.423Z,19.70
2022-10-17T16:53:44.557Z,19.60
2022-10-17T16:56:10.324Z,19.60
2022-10-17T16:58:33.867Z,19.50
2022-10-17T17:00:57.528Z,19.30
2022-10-17T17:03:21.075Z,19.30
2022-10-17T17:05:44.683Z,19.20
2022-10-17T17:08:11.773Z,19.20
2022-10-17T17:10:37.643Z,19.10
2022-10-17T17:13:01.804Z,19.00
2022-10-17T17:15:25.659Z,19.00
2022-10-17T17:17:53.343Z,18.90
2022-10-17T17:20:18.981Z,18.80
2022-10-17T17:22:42.487Z,18.80
2022-10-17T17:25:06.986Z,18.70
2022-10-17T17:27:32.265Z,18.60
2022-10-17T17:29:56.019Z,18.60
2022-10-17T17:32:19.531Z,18.50
2022-10-17T17:34:43.112Z,18.40
2022-10-17T17:37:06.913Z,18.40
2022-10-17T17:39:30.591Z,18.30
2022-10-17T17:41:54.144Z,18.30
2022-10-17T17:44:19.209Z,18.20
2022-10-17T17:46:43.652Z,18.10
2022-10-17T17:49:07.282Z,18.10
2022-10-17T17:51:31.131Z,18.10
2022-10-17T17:53:55.564Z,18.00
2022-10-17T17:56:21.924Z,18.00
2022-10-17T17:58:46.918Z,17.90
2022-10-17T18:01:18.000Z,17.90
2022-10-17T18:03:42.303Z,17.90
2022-10-17T18:06:07.378Z,17.80
2022-10-17T18:08:31.042Z,17.80
2022-10-17T18:10:56.451Z,17.70
2022-10-17T18:13:20.016Z,17.70
2022-10-17T18:15:43.931Z,17.70
2022-10-17T18:18:08.979Z,17.70
2022-10-17T18:20:32.906Z,17.60
2022-10-17T18:22:59.343Z,17.60
2022-10-17T18:25:25.586Z,17.60
2022-10-17T18:27:49.580Z,17.60
2022-10-17T18:30:14.142Z,17.40
2022-10-17T18:32:37.732Z,17.40
2022-10-17T18:35:02.671Z,17.40
2022-10-17T18:37:26.383Z,17.40
2022-10-17T18:39:51.651Z,17.40
2022-10-17T18:42:15.839Z,17.30
2022-10-17T18:44:39.333Z,17.30
2022-10-17T18:47:04.364Z,17.30
2022-10-17T18:49:28.336Z,17.20
2022-10-17T18:51:53.610Z,17.20
2022-10-17T18:54:21.627Z,17.20
2022-10-17T18:56:46.391Z,17.10
2022-10-17T18:59:10.318Z,17.10
2022-10-17T19:01:34.137Z,17.10
2022-10-17T19:03:59.965Z,17.00
2022-10-17T19:06:27.159Z,17.00
2022-10-17T19:08:52.247Z,16.90
2022-10-17T19:11:19.088Z,16.90
2022-10-17T19:13:43.496Z,16.90
2022-10-17T19:16:08.394Z,16.90
2022-10-17T19:18:31.912Z,16.90
2022-10-17T19:20:55.543Z,16.80
2022-10-17T19:23:19.055Z,16.80
2022-10-17T19:25:44.066Z,16.80
2022-10-17T19:28:07.711Z,16.80
2022-10-17T19:30:31.363Z,16.80
2022-10-17T19:32:54.917Z,16.80
2022-10-17T19:35:18.655Z,16.70
2022-10-17T19:37:42.311Z,16.70
2022-10-17T19:40:07.596Z,16.70
2022-10-17T19:42:33.132Z,16.70
2022-10-17T19:44:56.893Z,16.70
2022-10-17T19:47:20.448Z,16.70
2022-10-17T19:49:49.067Z,16.70
2022-10-17T19:52:13.494Z,16.70
2022-10-17T19:54:38.958Z,16.70
2022-10-17T19:57:06.783Z,16.70
2022-10-17T19:59:34.584Z,16.70
2022-10-17T20:01:58.169Z,16.70
2022-10-17T20:04:21.995Z,16.70
2022-10-17T20:06:45.554Z,16.70
2022-10-17T20:09:13.866Z,16.70
2022-10-17T20:11:40.397Z,16.70
2022-10-17T20:14:03.946Z,16.70
2022-10-17T20:16:32.832Z,16.70
2022-10-17T20:18:59.526Z,16.70
2022-10-17T20:21:27.256Z,16.60
2022-10-17T20:23:51.069Z,16.60
2022-10-17T20:29:02.874Z,16.50
2022-10-17T20:31:26.467Z,16.50
2022-10-17T20:33:56.463Z,16.40
2022-10-17T20:36:23.409Z,16.40
2022-10-17T20:38:47.026Z,16.40
2022-10-17T20:41:11.784Z,16.30
2022-10-17T20:43:36.241Z,16.30
2022-10-17T20:46:09.704Z,16.20
2022-10-17T20:48:43.773Z,16.20
2022-10-17T20:51:10.738Z,16.20
2022-10-17T20:53:37.936Z,16.20
2022-10-17T20:56:08.548Z,16.10
2022-10-17T20:58:32.159Z,16.10
2022-10-17T21:00:55.715Z,16.10
2022-10-17T21:03:19.354Z,16.00
2022-10-17T21:05:42.938Z,15.90
2022-10-17T21:08:09.089Z,15.90
2022-10-17T21:10:35.436Z,15.90
2022-10-17T21:13:00.164Z,15.80
2022-10-17T21:15:24.170Z,15.80
2022-10-17T21:17:47.788Z,15.80
2022-10-17T21:20:13.170Z,15.80
2022-10-17T21:22:36.923Z,15.80
2022-10-17T21:25:01.928Z,15.70
2022-10-17T21:27:25.504Z,15.70
2022-10-17T21:29:49.706Z,15.60
2022-10-17T21:32:25.217Z,15.60
2022-10-17T21:34:57.097Z,15.60
2022-10-17T21:37:20.739Z,15.60
2022-10-17T21:39:45.710Z,15.60
2022-10-17T21:42:11.068Z,15.60
2022-10-17T21:44:36.723Z,15.60
2022-10-17T21:47:00.857Z,15.60
2022-10-17T21:49:27.353Z,15.60
2022-10-17T21:51:52.183Z,15.60
2022-10-17T21:54:16.834Z,15.50
2022-10-17T21:56:40.784Z,15.60
2022-10-17T21:59:07.021Z,15.50
2022-10-17T22:01:33.137Z,15.60
2022-10-17T22:03:58.816Z,15.50
2022-10-17T22:06:39.127Z,15.50
2022-10-17T22:09:04.383Z,15.50
2022-10-17T22:11:30.312Z,15.50
2022-10-17T22:13:56.149Z,15.50
2022-10-17T22:16:21.267Z,15.50
2022-10-17T22:18:45.056Z,15.50
2022-10-17T22:21:11.632Z,15.50
2022-10-17T22:23:38.163Z,15.50
2022-10-17T22:26:01.883Z,15.50
2022-10-17T22:28:26.066Z,15.50
2022-10-17T22:30:49.746Z,15.50
2022-10-17T22:33:14.878Z,15.50
2022-10-17T22:35:38.480Z,15.60
2022-10-17T22:38:02.027Z,15.60
2022-10-17T22:40:25.530Z,15.60
2022-10-17T22:42:49.103Z,15.60
2022-10-17T22:45:12.680Z,15.50
2022-10-17T22:47:36.270Z,15.60
2022-10-17T22:50:01.175Z,15.60
2022-10-17T22:52:25.440Z,15.60
2022-10-17T22:54:49.240Z,15.60
2022-10-17T22:57:13.478Z,15.70
2022-10-17T22:59:36.974Z,15.70
2022-10-17T23:02:00.633Z,15.70
2022-10-17T23:04:24.274Z,15.70
2022-10-17T23:06:49.219Z,15.70
2022-10-17T23:09:14.346Z,15.70
2022-10-17T23:11:37.973Z,15.70
2022-10-17T23:14:01.493Z,15.70
2022-10-17T23:16:25.076Z,15.70
2022-10-17T23:18:49.174Z,15.70
2022-10-17T23:21:12.881Z,15.70
2022-10-17T23:23:37.983Z,15.70
2022-10-17T23:26:06.907Z,15.70
2022-10-17T23:28:30.837Z,15.70
2022-10-17T23:30:54.406Z,15.70
2022-10-17T23:33:17.975Z,15.70
2022-10-17T23:35:42.124Z,15.70
2022-10-17T23:38:05.638Z,15.80
2022-10-17T23:40:30.751Z,15.70
2022-10-17T23:42:54.267Z,15.70
2022-10-17T23:45:18.043Z,15.70
2022-10-17T23:47:41.715Z,15.70
2022-10-17T23:50:06.227Z,15.70
2022-10-17T23:52:29.754Z,15.80
2022-10-17T23:54:53.327Z,15.70
2022-10-17T23:57:18.235Z,15.70
2022-10-17T23:59:41.806Z,15.70
