createdAt,value
2023-04-28T00:01:00.122Z,4.9
2023-04-28T00:02:07.140Z,4.9
2023-04-28T00:03:14.893Z,4.9
2023-04-28T00:04:22.181Z,4.9
2023-04-28T00:05:28.570Z,4.9
2023-04-28T00:06:35.340Z,4.8
2023-04-28T00:07:42.113Z,4.8
2023-04-28T00:08:48.998Z,4.9
2023-04-28T00:09:55.784Z,4.9
2023-04-28T00:11:02.643Z,4.9
2023-04-28T00:12:12.335Z,4.8
2023-04-28T00:13:19.135Z,4.8
2023-04-28T00:14:26.001Z,4.8
2023-04-28T00:15:32.862Z,4.8
2023-04-28T00:16:40.703Z,4.8
2023-04-28T00:17:47.500Z,4.8
2023-04-28T00:18:54.369Z,4.8
2023-04-28T00:20:01.191Z,4.8
2023-04-28T00:21:08.445Z,4.8
2023-04-28T00:22:15.260Z,4.8
2023-04-28T00:23:22.158Z,4.8
2023-04-28T00:24:28.995Z,4.7
2023-04-28T00:25:35.853Z,4.7
2023-04-28T00:26:42.743Z,4.7
2023-04-28T00:27:49.557Z,4.7
2023-04-28T00:28:56.408Z,4.6
2023-04-28T00:30:03.339Z,4.6
2023-04-28T00:31:10.606Z,4.6
2023-04-28T00:32:18.352Z,4.6
2023-04-28T00:33:25.351Z,4.5
2023-04-28T00:34:32.300Z,4.6
2023-04-28T00:35:42.103Z,4.6
2023-04-28T00:36:49.092Z,4.6
2023-04-28T00:37:55.952Z,4.6
2023-04-28T00:39:02.762Z,4.6
2023-04-28T00:40:09.587Z,4.6
2023-04-28T00:41:16.722Z,4.6
2023-04-28T00:42:23.478Z,4.5
2023-04-28T00:43:31.119Z,4.6
2023-04-28T00:44:38.784Z,4.5
2023-04-28T00:45:45.647Z,4.4
2023-04-28T00:46:53.410Z,4.4
2023-04-28T00:48:00.419Z,4.3
2023-04-28T00:49:07.222Z,4.4
2023-04-28T00:50:13.992Z,4.3
2023-04-28T00:51:20.842Z,4.3
2023-04-28T00:52:27.644Z,4.3
2023-04-28T00:53:34.439Z,4.3
2023-04-28T00:54:41.262Z,4.3
2023-04-28T00:55:48.041Z,4.3
2023-04-28T00:56:54.789Z,4.3
2023-04-28T00:58:02.469Z,4.3
2023-04-28T00:59:09.349Z,4.3
2023-04-28T01:00:16.261Z,4.4
2023-04-28T01:01:23.169Z,4.4
2023-04-28T01:02:30.065Z,4.4
2023-04-28T01:03:36.973Z,4.5
2023-04-28T01:04:43.824Z,4.5
2023-04-28T01:05:50.663Z,4.5
2023-04-28T01:06:57.499Z,4.5
2023-04-28T01:08:04.289Z,4.5
2023-04-28T01:09:11.063Z,4.5
2023-04-28T01:10:17.962Z,4.5
2023-04-28T01:11:24.857Z,4.5
2023-04-28T01:12:31.669Z,4.5
2023-04-28T01:13:38.542Z,4.5
2023-04-28T01:14:45.412Z,4.4
2023-04-28T01:15:52.207Z,4.4
2023-04-28T01:16:59.243Z,4.4
2023-04-28T01:18:06.114Z,4.4
2023-04-28T01:19:12.819Z,4.4
2023-04-28T01:20:19.580Z,4.4
2023-04-28T01:21:26.398Z,4.4
2023-04-28T01:22:36.580Z,4.5
2023-04-28T01:23:43.396Z,4.5
2023-04-28T01:24:50.236Z,4.5
2023-04-28T01:25:57.963Z,4.5
2023-04-28T01:27:04.752Z,4.5
2023-04-28T01:28:11.611Z,4.4
2023-04-28T01:29:18.406Z,4.4
2023-04-28T01:30:25.400Z,4.4
2023-04-28T01:31:32.296Z,4.4
2023-04-28T01:32:39.145Z,4.4
2023-04-28T01:33:46.018Z,4.4
2023-04-28T01:34:52.900Z,4.3
2023-04-28T01:35:59.764Z,4.4
2023-04-28T01:37:06.734Z,4.4
2023-04-28T01:38:13.523Z,4.4
2023-04-28T01:39:20.326Z,4.4
2023-04-28T01:40:27.175Z,4.4
2023-04-28T01:41:34.031Z,4.4
2023-04-28T01:42:40.816Z,4.4
2023-04-28T01:43:47.703Z,4.4
2023-04-28T01:44:54.541Z,4.5
2023-04-28T01:46:01.343Z,4.5
2023-04-28T01:47:08.287Z,4.5
2023-04-28T01:48:17.143Z,4.5
2023-04-28T01:49:24.020Z,4.5
2023-04-28T01:50:30.845Z,4.5
2023-04-28T01:51:37.656Z,4.5
2023-04-28T01:52:45.374Z,4.6
2023-04-28T01:53:52.235Z,4.6
2023-04-28T01:54:59.015Z,4.6
2023-04-28T01:56:05.841Z,4.6
2023-04-28T01:57:12.759Z,4.6
2023-04-28T01:58:19.550Z,4.6
2023-04-28T01:59:26.532Z,4.7
2023-04-28T02:00:33.383Z,4.7
2023-04-28T02:01:40.232Z,4.7
2023-04-28T02:02:47.893Z,4.7
2023-04-28T02:03:54.750Z,4.6
2023-04-28T02:05:01.547Z,4.6
2023-04-28T02:06:08.584Z,4.6
2023-04-28T02:07:15.394Z,4.6
2023-04-28T02:08:23.127Z,4.5
2023-04-28T02:09:30.041Z,4.5
2023-04-28T02:10:36.810Z,4.5
2023-04-28T02:11:43.839Z,4.4
2023-04-28T02:12:50.737Z,4.4
2023-04-28T02:13:57.496Z,4.4
2023-04-28T02:15:04.296Z,4.4
2023-04-28T02:16:11.404Z,4.3
2023-04-28T02:17:18.207Z,4.3
2023-04-28T02:18:25.189Z,4.3
2023-04-28T02:19:31.969Z,4.4
2023-04-28T02:20:38.788Z,4.4
2023-04-28T02:21:45.633Z,4.4
2023-04-28T02:22:52.436Z,4.4
2023-04-28T02:23:59.291Z,4.4
2023-04-28T02:25:06.184Z,4.4
2023-04-28T02:26:13.049Z,4.4
2023-04-28T02:27:19.840Z,4.4
2023-04-28T02:28:27.585Z,4.4
2023-04-28T02:29:34.546Z,4.4
2023-04-28T02:30:41.559Z,4.4
2023-04-28T02:31:49.148Z,4.4
2023-04-28T02:32:56.691Z,4.4
2023-04-28T02:34:03.479Z,4.4
2023-04-28T02:35:10.284Z,4.4
2023-04-28T02:36:17.210Z,4.4
2023-04-28T02:37:24.285Z,4.4
2023-04-28T02:38:31.120Z,4.4
2023-04-28T02:39:37.947Z,4.4
2023-04-28T02:40:44.807Z,4.4
2023-04-28T02:41:51.810Z,4.4
2023-04-28T02:42:58.740Z,4.4
2023-04-28T02:44:05.557Z,4.3
2023-04-28T02:45:12.578Z,4.3
2023-04-28T02:46:19.471Z,4.3
2023-04-28T02:47:26.368Z,4.3
2023-04-28T02:48:33.283Z,4.3
2023-04-28T02:49:40.122Z,4.3
2023-04-28T02:50:47.047Z,4.2
2023-04-28T02:51:53.985Z,4.3
2023-04-28T02:53:00.750Z,4.2
2023-04-28T02:54:07.610Z,4.2
2023-04-28T02:55:14.447Z,4.3
2023-04-28T02:56:21.348Z,4.3
2023-04-28T02:57:28.147Z,4.3
2023-04-28T02:58:34.917Z,4.3
2023-04-28T02:59:41.802Z,4.2
2023-04-28T03:00:48.781Z,4.2
2023-04-28T03:01:55.584Z,4.2
2023-04-28T03:03:02.551Z,4.2
2023-04-28T03:04:09.501Z,4.2
2023-04-28T03:05:16.142Z,4.2
2023-04-28T03:06:23.025Z,4.1
2023-04-28T03:07:29.792Z,4.1
2023-04-28T03:08:36.582Z,4.1
2023-04-28T03:09:43.409Z,4.1
2023-04-28T03:10:51.219Z,4.1
2023-04-28T03:11:58.164Z,4.2
2023-04-28T03:13:04.998Z,4.2
2023-04-28T03:14:11.788Z,4.2
2023-04-28T03:15:18.693Z,4.2
2023-04-28T03:16:26.549Z,4.2
2023-04-28T03:17:33.457Z,4.1
2023-04-28T03:18:40.352Z,4.1
2023-04-28T03:19:47.242Z,4.1
2023-04-28T03:20:54.069Z,4.1
2023-04-28T03:22:00.935Z,4.1
2023-04-28T03:23:07.805Z,4
2023-04-28T03:24:14.992Z,4.1
2023-04-28T03:25:21.610Z,4.1
2023-04-28T03:26:28.758Z,4.1
2023-04-28T03:27:35.658Z,4
2023-04-28T03:28:42.532Z,4
2023-04-28T03:29:49.376Z,4
2023-04-28T03:30:56.274Z,4
2023-04-28T03:32:03.097Z,4
2023-04-28T03:33:09.895Z,4
2023-04-28T03:34:16.965Z,4
2023-04-28T03:35:23.673Z,4
2023-04-28T03:36:30.495Z,4
2023-04-28T03:37:37.467Z,4.1
2023-04-28T03:38:44.274Z,4.1
2023-04-28T03:39:51.595Z,4.1
2023-04-28T03:40:58.404Z,4.2
2023-04-28T03:42:05.338Z,4.2
2023-04-28T03:43:12.288Z,4.2
2023-04-28T03:44:19.991Z,4.3
2023-04-28T03:45:26.810Z,4.3
2023-04-28T03:46:33.645Z,4.3
2023-04-28T03:47:40.449Z,4.4
2023-04-28T03:48:47.385Z,4.4
2023-04-28T03:49:54.275Z,4.4
2023-04-28T03:51:01.206Z,4.4
2023-04-28T03:52:07.999Z,4.4
2023-04-28T03:53:14.874Z,4.4
2023-04-28T03:54:22.140Z,4.4
2023-04-28T03:55:29.191Z,4.5
2023-04-28T03:56:35.943Z,4.5
2023-04-28T03:57:42.746Z,4.5
2023-04-28T03:58:49.646Z,4.5
2023-04-28T03:59:56.419Z,4.5
2023-04-28T04:01:03.231Z,4.6
2023-04-28T04:02:09.980Z,4.6
2023-04-28T04:03:16.928Z,4.6
2023-04-28T04:04:24.089Z,4.6
2023-04-28T04:05:30.313Z,4.7
2023-04-28T04:06:37.210Z,4.6
2023-04-28T04:07:43.952Z,4.7
2023-04-28T04:08:50.703Z,4.7
2023-04-28T04:09:58.316Z,4.7
2023-04-28T04:11:05.073Z,4.8
2023-04-28T04:12:12.064Z,4.8
2023-04-28T04:13:18.907Z,4.8
2023-04-28T04:14:25.735Z,4.9
2023-04-28T04:15:32.586Z,4.8
2023-04-28T04:16:39.525Z,4.9
2023-04-28T04:17:46.393Z,4.9
2023-04-28T04:18:53.243Z,4.9
2023-04-28T04:20:00.245Z,5
2023-04-28T04:21:07.229Z,5
2023-04-28T04:22:14.021Z,5.1
2023-04-28T04:23:20.902Z,5.1
2023-04-28T04:24:27.778Z,5.2
2023-04-28T04:25:34.541Z,5.2
2023-04-28T04:26:42.335Z,5.2
2023-04-28T04:27:49.182Z,5.2
2023-04-28T04:28:56.063Z,5.3
2023-04-28T04:30:03.038Z,5.3
2023-04-28T04:31:10.476Z,5.3
2023-04-28T04:32:17.281Z,5.3
2023-04-28T04:33:25.359Z,5.3
2023-04-28T04:34:32.242Z,5.3
2023-04-28T04:35:39.056Z,5.3
2023-04-28T04:36:45.937Z,5.3
2023-04-28T04:37:53.034Z,5.4
2023-04-28T04:38:59.871Z,5.4
2023-04-28T04:40:06.827Z,5.3
2023-04-28T04:41:13.881Z,5.3
2023-04-28T04:42:25.191Z,5.3
2023-04-28T04:43:28.038Z,5.3
2023-04-28T04:44:34.836Z,5.3
2023-04-28T04:45:41.676Z,5.3
2023-04-28T04:46:48.605Z,5.3
2023-04-28T04:47:55.428Z,5.4
2023-04-28T04:49:02.321Z,5.5
2023-04-28T04:50:09.278Z,5.6
2023-04-28T04:51:16.988Z,5.5
2023-04-28T04:52:23.730Z,5.6
2023-04-28T04:53:30.548Z,5.6
2023-04-28T04:54:37.514Z,5.6
2023-04-28T04:55:44.446Z,5.6
2023-04-28T04:56:51.366Z,5.7
2023-04-28T04:57:59.024Z,5.7
2023-04-28T04:59:05.874Z,5.8
2023-04-28T05:00:12.746Z,5.8
2023-04-28T05:01:19.988Z,5.9
2023-04-28T05:02:26.874Z,5.9
2023-04-28T05:03:33.894Z,5.9
2023-04-28T05:04:40.559Z,6
2023-04-28T05:05:47.252Z,6
2023-04-28T05:06:54.145Z,5.9
2023-04-28T05:08:01.151Z,5.9
2023-04-28T05:09:07.981Z,5.9
2023-04-28T05:10:14.858Z,5.9
2023-04-28T05:11:21.809Z,5.9
2023-04-28T05:12:28.797Z,6
2023-04-28T05:13:35.728Z,6
2023-04-28T05:14:42.542Z,6
2023-04-28T05:15:49.462Z,6.1
2023-04-28T05:16:56.377Z,5.9
2023-04-28T05:18:03.288Z,6
2023-04-28T05:19:10.614Z,6.1
2023-04-28T05:20:17.522Z,6.1
2023-04-28T05:21:24.462Z,6.1
2023-04-28T05:22:31.283Z,5.9
2023-04-28T05:23:38.170Z,5.9
2023-04-28T05:24:45.032Z,5.9
2023-04-28T05:25:51.958Z,5.9
2023-04-28T05:26:58.890Z,6.1
2023-04-28T05:28:05.782Z,6.1
2023-04-28T05:29:12.653Z,6.1
2023-04-28T05:30:19.522Z,6.1
2023-04-28T05:31:26.498Z,6.3
2023-04-28T05:32:33.422Z,6.4
2023-04-28T05:33:40.197Z,6.5
2023-04-28T05:34:47.070Z,6.4
2023-04-28T05:35:53.978Z,6.4
2023-04-28T05:37:00.844Z,6.5
2023-04-28T05:38:07.818Z,6.6
2023-04-28T05:39:14.710Z,6.5
2023-04-28T05:40:21.709Z,6.6
2023-04-28T05:41:28.754Z,6.6
2023-04-28T05:42:36.824Z,6.7
2023-04-28T05:43:43.663Z,6.6
2023-04-28T05:44:50.599Z,6.7
2023-04-28T05:45:58.382Z,6.6
2023-04-28T05:47:05.166Z,6.6
2023-04-28T05:48:12.303Z,6.5
2023-04-28T05:49:19.188Z,6.7
2023-04-28T05:50:26.108Z,6.7
2023-04-28T05:51:32.989Z,6.7
2023-04-28T05:52:39.838Z,6.7
2023-04-28T05:53:46.647Z,6.9
2023-04-28T05:54:54.550Z,7
2023-04-28T05:56:01.308Z,7.1
2023-04-28T05:57:08.426Z,7.1
2023-04-28T05:58:15.367Z,7.2
2023-04-28T05:59:23.128Z,7.2
2023-04-28T06:00:29.935Z,7.3
2023-04-28T06:01:37.750Z,7.2
2023-04-28T06:02:44.775Z,7.1
2023-04-28T06:03:52.245Z,7.3
2023-04-28T06:04:58.627Z,7.2
2023-04-28T06:06:08.996Z,7.2
2023-04-28T06:07:13.232Z,7.2
2023-04-28T06:08:20.993Z,7.3
2023-04-28T06:09:27.863Z,7.5
2023-04-28T06:10:34.670Z,7.5
2023-04-28T06:11:41.517Z,7.6
2023-04-28T06:12:49.340Z,7.6
2023-04-28T06:13:56.167Z,7.6
2023-04-28T06:15:04.391Z,7.8
2023-04-28T06:16:11.549Z,7.7
2023-04-28T06:17:18.414Z,7.8
2023-04-28T06:18:25.365Z,7.9
2023-04-28T06:19:32.194Z,7.8
2023-04-28T06:20:39.168Z,8.1
2023-04-28T06:21:45.988Z,8.4
2023-04-28T06:22:52.831Z,8.4
2023-04-28T06:23:59.880Z,8.5
2023-04-28T06:25:06.900Z,8.6
2023-04-28T06:26:16.232Z,8.6
2023-04-28T06:27:21.626Z,8.6
2023-04-28T06:28:28.441Z,8.8
2023-04-28T06:29:35.310Z,8.6
2023-04-28T06:30:42.122Z,8.6
2023-04-28T06:31:49.090Z,8.8
2023-04-28T06:32:56.180Z,8.6
2023-04-28T06:34:03.363Z,8.6
2023-04-28T06:35:10.243Z,8.7
2023-04-28T06:36:18.227Z,8.8
2023-04-28T06:37:24.920Z,8.8
2023-04-28T06:38:31.836Z,8.9
2023-04-28T06:39:38.805Z,9.1
2023-04-28T06:40:46.048Z,9.2
2023-04-28T06:41:52.952Z,9.3
2023-04-28T06:42:59.728Z,9.4
2023-04-28T06:44:06.675Z,9.5
2023-04-28T06:45:13.758Z,9.5
2023-04-28T06:46:20.658Z,9.7
2023-04-28T06:47:27.637Z,9.5
2023-04-28T06:48:34.605Z,9.4
2023-04-28T06:49:41.464Z,9.4
2023-04-28T06:50:48.581Z,9.6
2023-04-28T06:51:55.432Z,9.6
2023-04-28T06:53:02.206Z,9.6
2023-04-28T06:54:09.862Z,9.7
2023-04-28T06:55:16.659Z,9.6
2023-04-28T06:56:23.518Z,9.9
2023-04-28T06:57:33.850Z,9.9
2023-04-28T06:58:40.816Z,9.9
2023-04-28T06:59:47.770Z,10.1
2023-04-28T07:00:56.859Z,10.2
2023-04-28T07:02:03.620Z,10.2
2023-04-28T07:03:10.602Z,10.2
2023-04-28T07:04:17.556Z,10.3
2023-04-28T07:05:24.315Z,10.6
2023-04-28T07:06:31.451Z,10.7
2023-04-28T07:07:38.146Z,10.9
2023-04-28T07:08:46.662Z,10.9
2023-04-28T07:09:53.607Z,11.1
2023-04-28T07:11:00.357Z,11
2023-04-28T07:12:07.281Z,11.2
2023-04-28T07:13:14.369Z,11.3
2023-04-28T07:14:21.403Z,11.4
2023-04-28T07:15:29.059Z,11.6
2023-04-28T07:16:36.129Z,11.7
2023-04-28T07:17:48.066Z,11.6
2023-04-28T07:18:56.327Z,11.9
2023-04-28T07:20:03.207Z,12.1
2023-04-28T07:21:10.449Z,12
2023-04-28T07:22:17.361Z,12.1
2023-04-28T07:23:24.115Z,11.9
2023-04-28T07:24:31.722Z,11.8
2023-04-28T07:25:38.542Z,11.6
2023-04-28T07:26:45.354Z,11.7
2023-04-28T07:27:52.275Z,11.7
2023-04-28T07:28:59.134Z,11.8
2023-04-28T07:30:15.129Z,11.8
2023-04-28T07:31:12.979Z,11.8
2023-04-28T07:32:20.700Z,11.9
2023-04-28T07:33:27.599Z,12.2
2023-04-28T07:34:34.509Z,12.4
2023-04-28T07:35:41.585Z,12.5
2023-04-28T07:36:48.143Z,12.7
2023-04-28T07:37:55.127Z,12.8
2023-04-28T07:39:01.884Z,12.8
2023-04-28T07:40:08.709Z,12.9
2023-04-28T07:41:15.702Z,13
2023-04-28T07:42:22.521Z,13
2023-04-28T07:43:29.464Z,13.2
2023-04-28T07:44:36.611Z,13.3
2023-04-28T07:45:43.818Z,13.3
2023-04-28T07:46:52.204Z,13.3
2023-04-28T07:47:57.548Z,13.4
2023-04-28T07:49:04.392Z,13.5
2023-04-28T07:50:11.302Z,13.3
2023-04-28T07:51:18.190Z,13.5
2023-04-28T07:52:25.032Z,13.5
2023-04-28T07:53:31.889Z,13.7
2023-04-28T07:54:38.789Z,13.6
2023-04-28T07:55:45.787Z,13.7
2023-04-28T07:56:52.726Z,13.7
2023-04-28T07:58:01.104Z,13.8
2023-04-28T07:59:08.073Z,14
2023-04-28T08:00:15.078Z,13.8
2023-04-28T08:01:21.974Z,13.6
2023-04-28T08:02:29.067Z,13.7
2023-04-28T08:03:36.816Z,13.4
2023-04-28T08:04:43.688Z,13.7
2023-04-28T08:05:50.406Z,13.6
2023-04-28T08:06:57.238Z,13.5
2023-04-28T08:08:04.196Z,13.5
2023-04-28T08:09:11.195Z,13.8
2023-04-28T08:10:18.122Z,13.9
2023-04-28T08:11:24.981Z,13.8
2023-04-28T08:12:31.806Z,13.8
2023-04-28T08:13:38.721Z,13.9
2023-04-28T08:14:45.612Z,14.1
2023-04-28T08:15:52.452Z,14.3
2023-04-28T08:17:04.541Z,14.4
2023-04-28T08:18:11.340Z,14.4
2023-04-28T08:19:18.199Z,14.4
2023-04-28T08:20:25.079Z,14.4
2023-04-28T08:21:31.952Z,14.7
2023-04-28T08:22:38.855Z,14.6
2023-04-28T08:23:45.699Z,14.4
2023-04-28T08:24:52.676Z,14.6
2023-04-28T08:25:59.483Z,14.3
2023-04-28T08:27:06.321Z,14.5
2023-04-28T08:28:13.375Z,14.8
2023-04-28T08:29:20.238Z,14.8
2023-04-28T08:30:27.073Z,14.8
2023-04-28T08:31:34.069Z,15
2023-04-28T08:32:40.892Z,15
2023-04-28T08:33:47.885Z,15.1
2023-04-28T08:34:54.719Z,15.2
2023-04-28T08:36:01.590Z,15.3
2023-04-28T08:37:08.494Z,15.4
2023-04-28T08:38:16.065Z,15.2
2023-04-28T08:39:22.959Z,15.1
2023-04-28T08:40:29.862Z,15.2
2023-04-28T08:41:36.635Z,15.2
2023-04-28T08:42:43.528Z,15.2
2023-04-28T08:43:50.415Z,15.2
2023-04-28T08:44:57.333Z,15.3
2023-04-28T08:46:04.316Z,15.6
2023-04-28T08:47:11.165Z,15.5
2023-04-28T08:48:18.477Z,15.5
2023-04-28T08:49:25.311Z,15.6
2023-04-28T08:50:32.111Z,15.6
2023-04-28T08:51:40.127Z,15.4
2023-04-28T08:52:48.777Z,15.4
2023-04-28T08:55:02.626Z,15.4
2023-04-28T08:56:09.651Z,15.6
2023-04-28T08:57:16.473Z,15.6
2023-04-28T08:58:24.212Z,15.4
2023-04-28T08:59:31.255Z,15.5
2023-04-28T09:00:38.042Z,15.7
2023-04-28T09:01:44.914Z,15.7
2023-04-28T09:02:51.978Z,15.8
2023-04-28T09:03:58.758Z,15.8
2023-04-28T09:05:08.673Z,15.6
2023-04-28T09:06:15.403Z,15.7
2023-04-28T09:07:22.316Z,15.6
2023-04-28T09:08:29.229Z,15.7
2023-04-28T09:09:38.576Z,15.8
2023-04-28T09:10:42.913Z,15.9
2023-04-28T09:11:49.770Z,16.1
2023-04-28T09:12:59.260Z,16.2
2023-04-28T09:14:06.129Z,15.7
2023-04-28T09:15:15.814Z,15.4
2023-04-28T09:16:30.667Z,15.6
2023-04-28T09:17:42.628Z,15.5
2023-04-28T09:18:52.875Z,15.9
2023-04-28T09:19:59.691Z,16
2023-04-28T09:21:06.892Z,16.3
2023-04-28T09:22:26.034Z,16.3
2023-04-28T09:23:20.628Z,16.4
2023-04-28T09:24:27.556Z,16.5
2023-04-28T09:25:39.985Z,16.5
2023-04-28T09:26:57.416Z,16.6
2023-04-28T09:28:04.339Z,16.7
2023-04-28T09:29:21.496Z,16.7
2023-04-28T09:30:28.314Z,16.8
2023-04-28T09:31:37.830Z,16.7
2023-04-28T09:32:44.670Z,16.2
2023-04-28T09:33:51.579Z,16
2023-04-28T09:35:01.368Z,16.1
2023-04-28T09:36:08.281Z,16.1
2023-04-28T09:37:15.217Z,16.2
2023-04-28T09:38:21.943Z,16.3
2023-04-28T09:39:28.804Z,16.5
2023-04-28T09:40:35.706Z,16.5
2023-04-28T09:41:52.971Z,16.3
2023-04-28T09:43:02.345Z,16.4
2023-04-28T09:44:06.547Z,16.6
2023-04-28T09:45:16.167Z,16.6
2023-04-28T09:46:23.059Z,16.7
2023-04-28T09:47:32.558Z,16.7
2023-04-28T09:48:39.350Z,16.8
2023-04-28T09:49:46.982Z,16.6
2023-04-28T09:50:58.950Z,16.7
2023-04-28T09:52:05.735Z,16.8
2023-04-28T09:53:16.089Z,16.3
2023-04-28T09:54:22.980Z,16.2
2023-04-28T09:55:29.868Z,16
2023-04-28T09:56:37.568Z,16
2023-04-28T09:57:47.314Z,16.3
2023-04-28T09:58:53.030Z,16.7
2023-04-28T10:00:02.535Z,16.8
2023-04-28T10:01:09.656Z,16.7
2023-04-28T10:02:36.148Z,16.9
2023-04-28T10:03:24.612Z,17
2023-04-28T10:04:30.396Z,16.9
2023-04-28T10:05:37.048Z,16.6
2023-04-28T10:06:43.939Z,17
2023-04-28T10:07:50.761Z,17.2
2023-04-28T10:08:57.650Z,17.2
2023-04-28T10:10:04.536Z,17.3
2023-04-28T10:11:12.211Z,17.1
2023-04-28T10:12:19.313Z,17
2023-04-28T10:13:26.171Z,17
2023-04-28T10:14:33.024Z,16.8
2023-04-28T10:15:40.016Z,16.9
2023-04-28T10:16:46.911Z,16.9
2023-04-28T10:17:53.805Z,16.8
2023-04-28T10:19:00.516Z,17
2023-04-28T10:20:07.360Z,17.2
2023-04-28T10:21:14.430Z,17.3
2023-04-28T10:22:22.130Z,17.4
2023-04-28T10:23:39.265Z,17.4
2023-04-28T10:24:57.277Z,17.5
2023-04-28T10:26:14.535Z,17.2
2023-04-28T10:27:24.207Z,17
2023-04-28T10:28:34.033Z,16.8
2023-04-28T10:29:40.915Z,17
2023-04-28T10:30:47.729Z,17.2
2023-04-28T10:32:02.342Z,17.2
2023-04-28T10:33:17.518Z,17.3
2023-04-28T10:34:27.108Z,17.2
2023-04-28T10:35:33.880Z,17.2
2023-04-28T10:36:48.732Z,16.7
2023-04-28T10:37:55.720Z,16.9
2023-04-28T10:39:05.405Z,17.2
2023-04-28T10:40:12.497Z,17.2
2023-04-28T10:41:27.401Z,16.9
2023-04-28T10:42:34.294Z,17
2023-04-28T10:43:48.882Z,17.2
2023-04-28T10:44:55.770Z,17.1
2023-04-28T10:46:02.772Z,17.3
2023-04-28T10:47:09.795Z,17.4
2023-04-28T10:48:16.376Z,17.3
2023-04-28T10:49:23.318Z,17.7
2023-04-28T10:50:38.958Z,17.8
2023-04-28T10:51:37.036Z,17.7
2023-04-28T10:52:44.007Z,17.7
2023-04-28T10:53:51.722Z,17.7
2023-04-28T10:54:58.571Z,17.5
2023-04-28T10:56:15.863Z,17.2
2023-04-28T10:57:25.406Z,17.6
2023-04-28T10:58:32.289Z,17.8
2023-04-28T10:59:39.042Z,17.7
2023-04-28T11:00:45.865Z,17.8
2023-04-28T11:01:52.809Z,17.7
2023-04-28T11:02:59.714Z,17.8
2023-04-28T11:04:07.214Z,17.7
2023-04-28T11:05:14.020Z,17.7
2023-04-28T11:06:20.778Z,17.7
2023-04-28T11:07:30.570Z,17.5
2023-04-28T11:08:37.400Z,17.4
2023-04-28T11:09:44.302Z,17.5
2023-04-28T11:10:51.170Z,17.7
2023-04-28T11:12:08.348Z,17.7
2023-04-28T11:13:15.155Z,17.6
2023-04-28T11:14:32.403Z,17.8
2023-04-28T11:15:39.787Z,17.9
2023-04-28T11:16:46.730Z,18
2023-04-28T11:17:59.579Z,17.9
2023-04-28T11:19:06.346Z,18.1
2023-04-28T11:20:13.218Z,18.2
2023-04-28T11:21:19.993Z,17.9
2023-04-28T11:22:27.808Z,18
2023-04-28T11:23:34.621Z,17.6
2023-04-28T11:24:42.491Z,17.9
2023-04-28T11:25:57.515Z,17.6
2023-04-28T11:27:04.605Z,17.9
2023-04-28T11:28:12.327Z,18.1
2023-04-28T11:29:19.189Z,18.2
2023-04-28T11:30:36.429Z,18.3
2023-04-28T11:31:43.333Z,18.4
2023-04-28T11:32:54.440Z,18.1
2023-04-28T11:34:01.321Z,17.9
2023-04-28T11:35:13.531Z,18.1
2023-04-28T11:36:21.350Z,18.3
2023-04-28T11:37:28.148Z,18.2
2023-04-28T11:38:35.000Z,17.9
2023-04-28T11:39:47.038Z,17.9
2023-04-28T11:40:53.924Z,18
2023-04-28T11:42:00.792Z,18.2
2023-04-28T11:43:12.849Z,18.2
2023-04-28T11:44:19.704Z,18.1
2023-04-28T11:45:26.814Z,18.1
2023-04-28T11:46:33.720Z,18.2
2023-04-28T11:47:40.613Z,18.2
2023-04-28T11:48:47.460Z,18.2
2023-04-28T11:50:02.555Z,18.3
2023-04-28T11:51:09.701Z,18.5
2023-04-28T11:52:26.889Z,18.4
2023-04-28T11:53:33.874Z,18.3
2023-04-28T11:54:45.784Z,18
2023-04-28T11:55:57.934Z,17.7
2023-04-28T11:57:10.760Z,18
2023-04-28T11:58:20.261Z,18.2
2023-04-28T11:59:27.363Z,18.1
2023-04-28T12:00:36.865Z,18.2
2023-04-28T12:01:44.630Z,18
2023-04-28T12:02:54.425Z,18.2
2023-04-28T12:04:01.463Z,18.4
2023-04-28T12:05:08.190Z,18.3
2023-04-28T12:06:15.397Z,18.1
2023-04-28T12:07:22.308Z,18.1
2023-04-28T12:08:30.076Z,18.2
2023-04-28T12:09:36.894Z,18.1
2023-04-28T12:10:50.550Z,18.3
2023-04-28T12:12:07.726Z,18.3
2023-04-28T12:13:15.623Z,18.2
2023-04-28T12:14:22.523Z,18.1
2023-04-28T12:15:31.799Z,18.1
2023-04-28T12:16:44.188Z,18.1
2023-04-28T12:17:51.689Z,18.2
2023-04-28T12:18:58.066Z,18.1
2023-04-28T12:20:05.970Z,18.3
2023-04-28T12:21:13.010Z,18.4
2023-04-28T12:22:25.056Z,18.3
2023-04-28T12:23:31.976Z,18.4
2023-04-28T12:24:38.960Z,18.4
2023-04-28T12:25:46.099Z,18.2
2023-04-28T12:26:53.072Z,18
2023-04-28T12:28:05.202Z,17.6
2023-04-28T12:29:12.058Z,17.5
2023-04-28T12:30:30.254Z,17.6
2023-04-28T12:31:37.208Z,17.9
2023-04-28T12:32:55.928Z,18
2023-04-28T12:34:02.698Z,18.1
2023-04-28T12:35:09.543Z,18.2
2023-04-28T12:36:16.395Z,18.2
2023-04-28T12:37:23.226Z,18.1
2023-04-28T12:38:31.247Z,17.8
2023-04-28T12:39:39.744Z,17.7
2023-04-28T12:40:46.078Z,18
2023-04-28T12:41:56.940Z,18
2023-04-28T12:43:03.338Z,18
2023-04-28T12:44:11.085Z,17.8
2023-04-28T12:45:18.081Z,17.6
2023-04-28T12:46:25.152Z,17.7
2023-04-28T12:47:36.560Z,17.8
2023-04-28T12:48:45.100Z,17.7
2023-04-28T12:49:52.839Z,17.7
2023-04-28T12:50:59.753Z,17.8
2023-04-28T12:52:06.572Z,17.9
2023-04-28T12:53:13.428Z,18
2023-04-28T12:54:20.225Z,18.1
2023-04-28T12:55:27.213Z,18.2
2023-04-28T12:56:34.180Z,18.2
2023-04-28T12:57:41.395Z,17.9
2023-04-28T12:58:48.572Z,17.7
2023-04-28T12:59:55.588Z,17.8
2023-04-28T13:01:02.719Z,18
2023-04-28T13:02:09.809Z,18
2023-04-28T13:03:16.741Z,18
2023-04-28T13:04:23.769Z,17.9
2023-04-28T13:05:30.422Z,18.1
2023-04-28T13:06:37.322Z,18.2
2023-04-28T13:07:44.166Z,18.2
2023-04-28T13:08:52.120Z,18.4
2023-04-28T13:09:58.979Z,18.4
2023-04-28T13:11:10.064Z,18.4
2023-04-28T13:12:12.783Z,18.5
2023-04-28T13:13:19.884Z,18.3
2023-04-28T13:14:27.850Z,18.5
2023-04-28T13:15:47.184Z,18.4
2023-04-28T13:16:52.508Z,18.4
2023-04-28T13:18:00.575Z,18
2023-04-28T13:19:07.417Z,17.9
2023-04-28T13:20:14.320Z,18.3
2023-04-28T13:21:22.067Z,18.2
2023-04-28T13:22:29.018Z,18.3
2023-04-28T13:23:35.919Z,18.2
2023-04-28T13:24:42.903Z,18.3
2023-04-28T13:25:49.849Z,18.3
2023-04-28T13:26:56.700Z,18
2023-04-28T13:28:03.579Z,18.3
2023-04-28T13:29:10.428Z,18.4
2023-04-28T13:30:17.305Z,18.5
2023-04-28T13:31:24.435Z,18.6
2023-04-28T13:32:32.241Z,18.6
2023-04-28T13:33:39.100Z,18.6
2023-04-28T13:34:58.678Z,18.7
2023-04-28T13:36:08.608Z,18.8
2023-04-28T13:37:25.499Z,18.7
2023-04-28T13:38:32.388Z,18.8
2023-04-28T13:39:39.246Z,18.9
2023-04-28T13:40:46.142Z,18.9
2023-04-28T13:41:54.071Z,18.7
2023-04-28T13:43:01.190Z,18.7
2023-04-28T13:44:08.155Z,18.6
2023-04-28T13:45:17.459Z,18.6
2023-04-28T13:46:22.000Z,18.7
2023-04-28T13:47:28.750Z,18.8
2023-04-28T13:48:35.634Z,18.7
2023-04-28T13:49:42.466Z,18.5
2023-04-28T13:50:50.688Z,18.4
2023-04-28T13:51:57.551Z,18.4
2023-04-28T13:53:04.345Z,18.5
2023-04-28T13:54:11.173Z,18.3
2023-04-28T13:55:18.067Z,18.2
2023-04-28T13:56:28.776Z,18.3
2023-04-28T13:57:35.623Z,18.4
2023-04-28T13:58:42.427Z,18.3
2023-04-28T13:59:50.463Z,18.3
2023-04-28T14:00:57.411Z,18.3
2023-04-28T14:02:04.166Z,18.4
2023-04-28T14:03:11.316Z,18.5
2023-04-28T14:04:18.180Z,18.4
2023-04-28T14:05:24.969Z,18.2
2023-04-28T14:06:33.029Z,18.4
2023-04-28T14:07:38.722Z,18.3
2023-04-28T14:08:48.541Z,18.3
2023-04-28T14:09:55.603Z,18.2
2023-04-28T14:11:02.522Z,18.3
2023-04-28T14:12:09.384Z,18.2
2023-04-28T14:13:16.231Z,18.3
2023-04-28T14:14:23.107Z,18.2
2023-04-28T14:15:32.849Z,18.2
2023-04-28T14:16:39.696Z,18.3
2023-04-28T14:17:46.588Z,18.3
2023-04-28T14:18:53.337Z,18.4
2023-04-28T14:20:00.219Z,18.4
2023-04-28T14:21:07.212Z,18.4
2023-04-28T14:22:14.294Z,18.5
2023-04-28T14:23:22.120Z,18.5
2023-04-28T14:24:29.013Z,18.2
2023-04-28T14:25:36.055Z,18.2
2023-04-28T14:26:42.927Z,18.3
2023-04-28T14:27:50.840Z,18.3
2023-04-28T14:28:57.745Z,18.2
2023-04-28T14:30:04.976Z,18.3
2023-04-28T14:31:12.042Z,18.3
2023-04-28T14:32:18.954Z,18.4
2023-04-28T14:33:26.769Z,18.5
2023-04-28T14:34:33.559Z,18.5
2023-04-28T14:35:40.544Z,18.5
2023-04-28T14:36:47.710Z,18.5
2023-04-28T14:37:54.527Z,18.5
2023-04-28T14:39:01.430Z,18.3
2023-04-28T14:40:08.232Z,18.4
2023-04-28T14:41:16.130Z,18.4
2023-04-28T14:42:24.020Z,18.4
2023-04-28T14:43:31.902Z,18.4
2023-04-28T14:44:39.877Z,18.4
2023-04-28T14:45:46.740Z,18.5
2023-04-28T14:46:54.555Z,18.6
2023-04-28T14:48:01.381Z,18.5
2023-04-28T14:49:08.286Z,18.6
2023-04-28T14:50:15.240Z,18.6
2023-04-28T14:51:22.041Z,18.5
2023-04-28T14:52:28.935Z,18.4
2023-04-28T14:53:35.820Z,18.5
2023-04-28T14:54:43.702Z,18.4
2023-04-28T14:55:50.805Z,18.5
2023-04-28T14:56:57.947Z,18.6
2023-04-28T14:58:04.614Z,18.4
2023-04-28T14:59:11.531Z,18.4
2023-04-28T15:00:18.405Z,18.4
2023-04-28T15:01:26.151Z,18.3
2023-04-28T15:02:33.199Z,18.4
2023-04-28T15:03:40.127Z,18.4
2023-04-28T15:04:47.906Z,18.5
2023-04-28T15:05:54.483Z,18.5
2023-04-28T15:07:03.064Z,18.5
2023-04-28T15:08:10.088Z,18.5
2023-04-28T15:09:16.973Z,18.5
2023-04-28T15:10:23.843Z,18.3
2023-04-28T15:11:30.714Z,18.3
2023-04-28T15:12:38.311Z,18.4
2023-04-28T15:13:46.247Z,18.3
2023-04-28T15:14:53.301Z,18.4
2023-04-28T15:16:00.280Z,18.3
2023-04-28T15:17:07.148Z,18.2
2023-04-28T15:18:13.966Z,18