createdAt,value
2018-10-09T00:02:04.749Z,11.87
2018-10-09T00:04:33.546Z,11.70
2018-10-09T00:07:02.200Z,10.67
2018-10-09T00:09:30.887Z,11.57
2018-10-09T00:11:59.544Z,13.00
2018-10-09T00:14:28.226Z,11.27
2018-10-09T00:16:56.925Z,12.13
2018-10-09T00:19:25.652Z,11.83
2018-10-09T00:21:54.410Z,12.20
2018-10-09T00:24:23.377Z,12.27
2018-10-09T00:26:52.018Z,12.30
2018-10-09T00:29:20.704Z,12.27
2018-10-09T00:31:49.592Z,12.00
2018-10-09T00:34:18.281Z,12.13
2018-10-09T00:36:46.949Z,12.90
2018-10-09T00:39:15.676Z,12.30
2018-10-09T00:41:44.380Z,13.03
2018-10-09T00:44:13.071Z,12.70
2018-10-09T00:46:41.942Z,13.33
2018-10-09T00:49:10.672Z,12.90
2018-10-09T00:51:39.485Z,13.17
2018-10-09T00:54:08.220Z,12.83
2018-10-09T00:56:37.067Z,12.93
2018-10-09T00:59:06.058Z,13.00
2018-10-09T01:01:34.775Z,13.43
2018-10-09T01:04:03.482Z,12.33
2018-10-09T01:06:32.163Z,13.17
2018-10-09T01:09:00.906Z,13.77
2018-10-09T01:11:29.531Z,13.17
2018-10-09T01:13:58.199Z,13.03
2018-10-09T01:16:26.832Z,13.23
2018-10-09T01:18:55.521Z,12.77
2018-10-09T01:21:24.247Z,12.70
2018-10-09T01:23:53.015Z,13.97
2018-10-09T01:26:21.905Z,12.43
2018-10-09T01:28:50.614Z,13.17
2018-10-09T01:31:19.377Z,13.30
2018-10-09T01:33:48.314Z,12.33
2018-10-09T01:36:17.034Z,13.50
2018-10-09T01:38:45.748Z,13.57
2018-10-09T01:41:14.492Z,13.83
2018-10-09T01:43:43.198Z,13.17
2018-10-09T01:46:11.890Z,13.77
2018-10-09T01:48:40.812Z,12.43
2018-10-09T01:51:09.468Z,12.43
2018-10-09T01:53:38.251Z,12.97
2018-10-09T01:56:06.979Z,13.40
2018-10-09T01:58:35.829Z,13.20
2018-10-09T02:01:04.963Z,13.37
2018-10-09T02:03:33.627Z,14.53
2018-10-09T02:06:02.339Z,13.63
2018-10-09T02:08:31.207Z,14.40
2018-10-09T02:10:59.877Z,13.97
2018-10-09T02:13:28.581Z,14.23
2018-10-09T02:15:57.687Z,13.93
2018-10-09T02:18:26.374Z,13.07
2018-10-09T02:20:55.166Z,13.03
2018-10-09T02:23:24.104Z,13.63
2018-10-09T02:25:52.796Z,12.77
2018-10-09T02:28:21.578Z,13.27
2018-10-09T02:30:50.272Z,13.90
2018-10-09T02:33:18.938Z,14.10
2018-10-09T02:35:47.594Z,13.00
2018-10-09T02:38:16.323Z,13.83
2018-10-09T02:40:45.258Z,13.80
2018-10-09T02:43:13.963Z,13.67
2018-10-09T02:45:42.603Z,14.60
2018-10-09T02:48:11.367Z,14.77
2018-10-09T02:50:40.177Z,14.33
2018-10-09T02:53:08.854Z,14.03
2018-10-09T02:55:37.482Z,14.10
2018-10-09T02:58:06.291Z,13.93
2018-10-09T03:00:34.969Z,14.20
2018-10-09T03:03:03.791Z,14.00
2018-10-09T03:05:32.505Z,14.27
2018-10-09T03:08:01.198Z,14.80
2018-10-09T03:10:29.908Z,14.40
2018-10-09T03:12:58.620Z,13.60
2018-10-09T03:15:27.316Z,14.27
2018-10-09T03:17:55.954Z,13.63
2018-10-09T03:20:24.684Z,14.57
2018-10-09T03:22:53.362Z,14.77
2018-10-09T03:25:22.102Z,14.70
2018-10-09T03:27:50.764Z,14.80
2018-10-09T03:30:19.457Z,14.27
2018-10-09T03:32:48.344Z,14.10
2018-10-09T03:35:17.072Z,14.70
2018-10-09T03:37:45.800Z,13.93
2018-10-09T03:40:14.446Z,14.93
2018-10-09T03:42:43.356Z,15.20
2018-10-09T03:45:12.033Z,15.50
2018-10-09T03:47:40.819Z,14.73
2018-10-09T03:50:09.551Z,15.20
2018-10-09T03:52:38.225Z,15.10
2018-10-09T03:55:07.201Z,15.77
2018-10-09T03:57:35.873Z,16.13
2018-10-09T04:00:05.067Z,16.47
2018-10-09T04:02:33.782Z,16.17
2018-10-09T04:05:02.499Z,16.00
2018-10-09T04:07:31.204Z,15.80
2018-10-09T04:09:59.895Z,16.33
2018-10-09T04:12:28.558Z,17.50
2018-10-09T04:14:57.276Z,16.40
2018-10-09T04:17:25.926Z,17.10
2018-10-09T04:19:54.802Z,16.70
2018-10-09T04:22:24.303Z,16.73
2018-10-09T04:24:52.972Z,16.93
2018-10-09T04:27:21.666Z,16.90
2018-10-09T04:29:50.496Z,17.10
2018-10-09T04:32:19.346Z,17.50
2018-10-09T04:34:48.420Z,17.07
2018-10-09T04:37:17.135Z,17.27
2018-10-09T04:39:45.955Z,17.07
2018-10-09T04:42:14.762Z,17.33
2018-10-09T04:44:43.445Z,17.40
2018-10-09T04:47:12.141Z,18.33
2018-10-09T04:49:41.128Z,19.37
2018-10-09T04:52:09.843Z,18.00
2018-10-09T04:54:38.531Z,18.03
2018-10-09T04:57:07.163Z,17.90
2018-10-09T04:59:35.794Z,17.63
2018-10-09T05:02:04.505Z,17.63
2018-10-09T05:04:33.177Z,18.70
2018-10-09T05:07:01.959Z,18.33
2018-10-09T05:09:30.782Z,17.67
2018-10-09T05:11:59.541Z,17.87
2018-10-09T05:14:28.461Z,18.03
2018-10-09T05:16:57.416Z,18.40
2018-10-09T05:19:26.148Z,17.97
2018-10-09T05:21:54.820Z,17.93
2018-10-09T05:24:23.579Z,18.07
2018-10-09T05:26:52.498Z,19.80
2018-10-09T05:29:21.327Z,18.53
2018-10-09T05:31:50.255Z,19.20
2018-10-09T05:34:18.990Z,18.80
2018-10-09T05:36:48.050Z,19.30
2018-10-09T05:39:17.059Z,19.87
2018-10-09T05:41:45.847Z,19.27
2018-10-09T05:44:14.602Z,20.57
2018-10-09T05:46:43.331Z,20.07
2018-10-09T05:49:12.067Z,20.20
2018-10-09T05:51:40.712Z,20.13
2018-10-09T05:54:09.370Z,19.60
2018-10-09T05:56:38.053Z,19.70
2018-10-09T05:59:06.798Z,19.97
2018-10-09T06:01:35.492Z,20.20
2018-10-09T06:04:04.302Z,20.23
2018-10-09T06:06:33.048Z,20.10
2018-10-09T06:09:01.772Z,20.73
2018-10-09T06:11:30.444Z,21.13
2018-10-09T06:13:59.148Z,21.93
2018-10-09T06:16:27.825Z,20.50
2018-10-09T06:18:56.463Z,20.43
2018-10-09T06:21:25.189Z,21.37
2018-10-09T06:23:53.977Z,21.43
2018-10-09T06:26:22.717Z,20.30
2018-10-09T06:28:51.370Z,21.73
2018-10-09T06:31:20.027Z,21.83
2018-10-09T06:33:48.741Z,21.87
2018-10-09T06:36:17.445Z,21.10
2018-10-09T06:38:46.104Z,20.73
2018-10-09T06:41:14.930Z,22.10
2018-10-09T06:43:43.614Z,21.93
2018-10-09T06:46:16.706Z,21.80
2018-10-09T06:48:46.236Z,21.37
2018-10-09T06:51:14.956Z,21.97
2018-10-09T06:53:44.164Z,21.80
2018-10-09T06:56:13.071Z,21.90
2018-10-09T06:58:41.748Z,21.20
2018-10-09T07:01:10.503Z,21.57
2018-10-09T07:03:39.359Z,21.73
2018-10-09T07:06:08.363Z,22.70
2018-10-09T07:08:37.938Z,22.37
2018-10-09T07:11:06.843Z,22.07
2018-10-09T07:13:35.912Z,20.67
2018-10-09T07:16:04.685Z,23.03
2018-10-09T07:18:33.392Z,21.97
2018-10-09T07:21:02.129Z,21.50
2018-10-09T07:23:30.826Z,21.90
2018-10-09T07:25:59.764Z,23.53
2018-10-09T07:28:28.482Z,22.17
2018-10-09T07:30:57.208Z,21.90
2018-10-09T07:33:25.946Z,22.70
2018-10-09T07:35:54.918Z,22.10
2018-10-09T07:38:23.998Z,21.27
2018-10-09T07:40:52.672Z,21.97
2018-10-09T07:43:21.434Z,23.03
2018-10-09T07:45:50.147Z,20.97
2018-10-09T07:48:18.839Z,21.63
2018-10-09T07:50:47.826Z,21.87
2018-10-09T07:53:16.510Z,21.53
2018-10-09T07:55:45.371Z,20.03
2018-10-09T07:58:14.327Z,21.13
2018-10-09T08:00:43.196Z,20.30
2018-10-09T08:03:12.348Z,21.07
2018-10-09T08:05:41.060Z,21.33
2018-10-09T08:08:09.744Z,20.83
2018-10-09T08:10:38.468Z,19.60
2018-10-09T08:13:07.464Z,20.43
2018-10-09T08:15:36.517Z,21.03
2018-10-09T08:18:05.379Z,20.67
2018-10-09T08:20:34.193Z,20.70
2018-10-09T08:23:02.858Z,19.73
2018-10-09T08:25:31.690Z,20.90
2018-10-09T08:28:00.400Z,19.23
2018-10-09T08:30:29.274Z,18.90
2018-10-09T08:32:58.187Z,18.70
2018-10-09T08:35:26.969Z,18.87
2018-10-09T08:37:55.652Z,17.37
2018-10-09T08:40:24.464Z,18.00
2018-10-09T08:42:53.953Z,16.97
2018-10-09T08:45:22.840Z,16.50
2018-10-09T08:47:51.545Z,17.17
2018-10-09T08:50:20.254Z,17.03
2018-10-09T08:52:49.073Z,17.17
2018-10-09T08:55:17.836Z,17.13
2018-10-09T08:57:46.957Z,17.03
2018-10-09T09:00:15.644Z,16.73
2018-10-09T09:02:44.314Z,17.37
2018-10-09T09:05:13.003Z,17.07
2018-10-09T09:07:41.689Z,18.27
2018-10-09T09:10:10.344Z,19.33
2018-10-09T09:12:39.008Z,19.70
2018-10-09T09:15:08.416Z,19.57
2018-10-09T09:17:37.121Z,18.90
2018-10-09T09:20:05.888Z,20.00
2018-10-09T09:22:34.649Z,19.97
2018-10-09T09:25:03.337Z,20.17
2018-10-09T09:27:32.225Z,20.23
2018-10-09T09:30:00.837Z,20.87
2018-10-09T09:32:29.629Z,20.07
2018-10-09T09:34:58.401Z,20.97
2018-10-09T09:37:27.215Z,21.17
2018-10-09T09:39:55.937Z,21.13
2018-10-09T09:42:24.665Z,21.87
2018-10-09T09:44:53.329Z,22.03
2018-10-09T09:47:22.149Z,21.57
2018-10-09T09:49:50.865Z,22.63
2018-10-09T09:52:19.571Z,22.17
2018-10-09T09:54:48.416Z,23.47
2018-10-09T09:57:17.109Z,21.77
2018-10-09T09:59:46.036Z,22.00
2018-10-09T10:02:14.755Z,22.10
2018-10-09T10:04:43.412Z,22.47
2018-10-09T10:07:12.288Z,21.30
2018-10-09T10:09:41.262Z,19.60
2018-10-09T10:12:09.933Z,19.67
2018-10-09T10:14:38.604Z,18.43
2018-10-09T10:17:07.332Z,17.27
2018-10-09T10:19:36.043Z,16.33
2018-10-09T10:22:04.734Z,15.10
2018-10-09T10:24:33.479Z,15.10
2018-10-09T10:27:02.240Z,15.63
2018-10-09T10:29:31.000Z,14.73
2018-10-09T10:31:59.991Z,14.57
2018-10-09T10:34:28.846Z,14.10
2018-10-09T10:36:57.547Z,14.53
2018-10-09T10:39:26.256Z,13.47
2018-10-09T10:41:55.089Z,12.33
2018-10-09T10:44:23.844Z,11.83
2018-10-09T10:46:52.544Z,10.90
2018-10-09T10:49:21.243Z,10.60
2018-10-09T10:51:49.906Z,9.93
2018-10-09T10:54:18.732Z,9.13
2018-10-09T10:56:47.398Z,9.80
2018-10-09T10:59:16.087Z,9.43
2018-10-09T11:01:44.821Z,8.47
2018-10-09T11:04:13.499Z,8.63
2018-10-09T11:06:42.161Z,9.70
2018-10-09T11:09:11.411Z,8.90
2018-10-09T11:11:40.219Z,8.83
2018-10-09T11:14:08.912Z,8.40
2018-10-09T11:16:37.627Z,8.60
2018-10-09T11:19:06.442Z,8.50
2018-10-09T11:21:35.142Z,8.63
2018-10-09T11:24:03.891Z,8.70
2018-10-09T11:26:32.593Z,8.90
2018-10-09T11:29:01.447Z,9.83
2018-10-09T11:31:30.125Z,8.33
2018-10-09T11:33:58.780Z,8.30
2018-10-09T11:36:27.507Z,8.07
2018-10-09T11:38:56.182Z,7.93
2018-10-09T11:41:24.850Z,8.27
2018-10-09T11:43:53.747Z,7.80
2018-10-09T11:46:22.591Z,8.33
2018-10-09T11:48:51.542Z,7.23
2018-10-09T11:51:20.212Z,6.07
2018-10-09T11:53:48.860Z,5.93
2018-10-09T11:56:17.520Z,5.43
2018-10-09T11:58:46.218Z,6.23
2018-10-09T12:01:15.118Z,6.10
2018-10-09T12:03:43.836Z,6.30
2018-10-09T12:06:12.722Z,6.23
2018-10-09T12:08:41.447Z,6.47
2018-10-09T12:11:10.123Z,7.40
2018-10-09T12:13:38.775Z,6.47
2018-10-09T12:16:07.659Z,6.27
2018-10-09T12:18:36.339Z,6.23
2018-10-09T12:21:05.077Z,6.40
2018-10-09T12:23:33.828Z,6.13
2018-10-09T12:26:02.631Z,5.73
2018-10-09T12:28:31.323Z,6.13
2018-10-09T12:31:00.240Z,5.90
2018-10-09T12:33:28.895Z,6.13
2018-10-09T12:35:57.550Z,6.30
2018-10-09T12:38:26.527Z,6.00
2018-10-09T12:40:55.228Z,5.73
2018-10-09T12:43:23.932Z,5.67
2018-10-09T12:45:52.609Z,5.40
2018-10-09T12:48:21.380Z,6.53
2018-10-09T12:50:50.028Z,6.73
2018-10-09T12:53:18.846Z,6.47
2018-10-09T12:55:47.511Z,5.80
2018-10-09T12:58:16.213Z,5.83
2018-10-09T13:00:44.933Z,6.27
2018-10-09T13:03:13.648Z,6.03
2018-10-09T13:05:42.494Z,6.23
2018-10-09T13:08:11.177Z,6.40
2018-10-09T13:10:39.862Z,5.83
2018-10-09T13:13:08.581Z,5.70
2018-10-09T13:15:37.265Z,6.40
2018-10-09T13:18:06.157Z,5.60
2018-10-09T13:20:34.847Z,6.10
2018-10-09T13:23:03.497Z,6.23
2018-10-09T13:25:32.191Z,6.17
2018-10-09T13:28:00.931Z,6.13
2018-10-09T13:30:29.904Z,6.87
2018-10-09T13:32:58.780Z,6.70
2018-10-09T13:35:27.598Z,7.57
2018-10-09T13:37:56.335Z,7.00
2018-10-09T13:40:25.142Z,7.33
2018-10-09T13:42:54.130Z,7.50
2018-10-09T13:45:22.788Z,7.07
2018-10-09T13:47:51.487Z,6.80
2018-10-09T13:50:20.198Z,6.93
2018-10-09T13:52:48.985Z,6.67
2018-10-09T13:55:18.008Z,6.80
2018-10-09T13:57:46.837Z,5.97
2018-10-09T14:00:15.592Z,6.17
2018-10-09T14:02:44.344Z,6.67
2018-10-09T14:05:13.034Z,6.43
2018-10-09T14:07:41.667Z,7.27
2018-10-09T14:10:10.397Z,7.30
2018-10-09T14:12:39.075Z,7.97
2018-10-09T14:15:08.037Z,7.47
2018-10-09T14:17:36.623Z,7.60
2018-10-09T14:20:05.585Z,7.37
2018-10-09T14:22:34.320Z,7.40
2018-10-09T14:25:03.194Z,8.03
2018-10-09T14:27:31.930Z,7.70
2018-10-09T14:30:00.809Z,7.40
2018-10-09T14:32:29.471Z,8.87
2018-10-09T14:34:58.277Z,7.30
2018-10-09T14:37:27.048Z,6.97
2018-10-09T14:39:55.938Z,8.13
2018-10-09T14:42:24.614Z,8.30
2018-10-09T14:44:53.465Z,8.23
2018-10-09T14:47:22.399Z,7.83
2018-10-09T14:49:51.100Z,8.00
2018-10-09T14:52:19.952Z,8.23
2018-10-09T14:54:48.657Z,7.83
2018-10-09T14:57:17.461Z,7.80
2018-10-09T14:59:46.118Z,7.17
2018-10-09T15:02:14.957Z,7.67
2018-10-09T15:04:43.665Z,7.83
2018-10-09T15:07:12.523Z,8.33
2018-10-09T15:09:41.252Z,8.30
2018-10-09T15:12:09.911Z,8.73
2018-10-09T15:14:38.584Z,8.37
2018-10-09T15:17:07.422Z,8.80
2018-10-09T15:19:36.122Z,8.33
2018-10-09T15:22:04.857Z,8.27
2018-10-09T15:24:33.583Z,8.73
2018-10-09T15:27:02.455Z,7.80
2018-10-09T15:29:31.153Z,8.00
2018-10-09T15:31:59.853Z,9.03
2018-10-09T15:34:28.668Z,8.60
2018-10-09T15:36:57.368Z,8.27
2018-10-09T15:39:26.069Z,8.77
2018-10-09T15:41:54.758Z,7.87
2018-10-09T15:44:23.501Z,7.80
2018-10-09T15:46:52.223Z,8.43
2018-10-09T15:49:21.138Z,8.90
2018-10-09T15:51:49.803Z,8.77
2018-10-09T15:54:18.496Z,8.97
2018-10-09T15:56:47.258Z,7.73
2018-10-09T15:59:15.966Z,8.10
2018-10-09T16:01:44.694Z,8.27
2018-10-09T16:04:13.447Z,8.03
2018-10-09T16:06:42.143Z,7.70
2018-10-09T16:09:11.572Z,8.13
2018-10-09T16:11:40.392Z,7.97
2018-10-09T16:14:09.114Z,8.10
2018-10-09T16:16:37.845Z,9.83
2018-10-09T16:19:06.832Z,7.70
2018-10-09T16:21:35.626Z,8.47
2018-10-09T16:24:04.394Z,8.57
2018-10-09T16:26:33.100Z,8.37
2018-10-09T16:29:01.812Z,8.03
2018-10-09T16:31:30.540Z,8.63
2018-10-09T16:33:59.230Z,8.60
2018-10-09T16:36:27.884Z,7.80
2018-10-09T16:38:56.643Z,9.00
2018-10-09T16:41:25.365Z,7.97
2018-10-09T16:43:54.054Z,8.50
2018-10-09T16:46:22.764Z,7.60
2018-10-09T16:48:51.418Z,8.10
2018-10-09T16:51:20.108Z,8.43
2018-10-09T16:53:48.797Z,8.00
2018-10-09T16:56:17.490Z,9.17
2018-10-09T16:58:46.216Z,9.00
2018-10-09T17:01:14.959Z,8.50
2018-10-09T17:03:43.644Z,8.40
2018-10-09T17:06:12.380Z,9.17
2018-10-09T17:08:41.076Z,8.77
2018-10-09T17:11:09.825Z,9.30
2018-10-09T17:13:38.494Z,9.13
2018-10-09T17:16:07.369Z,8.87
2018-10-09T17:18:36.140Z,9.97
2018-10-09T17:21:04.916Z,12.30
2018-10-09T17:23:33.840Z,10.47
2018-10-09T17:26:02.532Z,9.47
2018-10-09T17:28:31.249Z,9.00
2018-10-09T17:30:59.893Z,9.00
2018-10-09T17:33:28.641Z,9.23
2018-10-09T17:35:57.334Z,9.50
2018-10-09T17:38:26.016Z,9.27
2018-10-09T17:40:54.865Z,10.27
2018-10-09T17:43:23.819Z,12.30
2018-10-09T17:45:52.557Z,12.20
2018-10-09T17:48:21.527Z,10.20
2018-10-09T17:50:50.244Z,11.47
2018-10-09T17:53:18.981Z,11.00
2018-10-09T17:55:47.790Z,9.23
2018-10-09T17:58:16.474Z,9.83
2018-10-09T18:00:45.206Z,10.00
2018-10-09T18:03:13.989Z,10.60
2018-10-09T18:05:42.705Z,9.90
2018-10-09T18:08:11.362Z,10.10
2018-10-09T18:10:40.077Z,10.67
2018-10-09T18:13:08.774Z,10.17
2018-10-09T18:15:37.628Z,10.10
2018-10-09T18:18:06.887Z,40.97
2018-10-09T18:20:35.596Z,16.20
2018-10-09T18:23:04.340Z,10.23
2018-10-09T18:25:33.333Z,10.37
2018-10-09T18:28:02.020Z,10.57
2018-10-09T18:30:30.800Z,10.67
2018-10-09T18:32:59.627Z,9.77
2018-10-09T18:35:28.257Z,9.30
2018-10-09T18:37:57.052Z,9.47
2018-10-09T18:40:26.202Z,9.83
2018-10-09T18:42:55.066Z,10.27
2018-10-09T18:45:24.660Z,9.40
2018-10-09T18:47:53.640Z,9.47
2018-10-09T18:50:22.674Z,9.87
2018-10-09T18:52:51.458Z,9.27
2018-10-09T18:55:20.208Z,25.40
2018-10-09T18:57:49.250Z,13.97
2018-10-09T19:00:18.082Z,13.07
2018-10-09T19:02:46.858Z,11.37
2018-10-09T19:05:15.557Z,9.07
2018-10-09T19:07:44.334Z,9.70
2018-10-09T19:10:13.507Z,9.90
2018-10-09T19:12:42.179Z,11.40
2018-10-09T19:15:11.025Z,11.83
2018-10-09T19:17:40.122Z,11.17
2018-10-09T19:20:08.916Z,12.60
2018-10-09T19:22:37.589Z,11.57
2018-10-09T19:25:07.392Z,11.10
2018-10-09T19:27:36.119Z,11.87
2018-10-09T19:30:05.176Z,11.93
2018-10-09T19:32:34.263Z,12.20
2018-10-09T19:35:02.884Z,11.93
2018-10-09T19:37:31.864Z,12.40
2018-10-09T19:40:00.669Z,12.90
2018-10-09T19:42:29.400Z,13.70
2018-10-09T19:44:58.316Z,13.43
2018-10-09T19:47:27.130Z,14.23
2018-10-09T19:49:55.830Z,14.97
2018-10-09T19:52:24.606Z,14.20
2018-10-09T19:54:53.365Z,12.73
2018-10-09T19:57:22.103Z,12.93
2018-10-09T19:59:50.969Z,13.20
2018-10-09T20:02:20.222Z,13.20
2018-10-09T20:04:48.929Z,13.63
2018-10-09T20:07:17.767Z,15.00
2018-10-09T20:09:46.558Z,13.50
2018-10-09T20:12:15.625Z,13.03
2018-10-09T20:14:44.670Z,14.23
2018-10-09T20:17:13.583Z,12.50
2018-10-09T20:19:42.445Z,13.60
2018-10-09T20:22:11.824Z,13.70
2018-10-09T20:24:40.934Z,16.53
2018-10-09T20:27:09.753Z,17.43
2018-10-09T20:29:38.480Z,16.77
2018-10-09T20:32:07.265Z,14.47
2018-10-09T20:34:36.102Z,13.33
2018-10-09T20:37:05.091Z,13.20
2018-10-09T20:39:33.838Z,14.50
2018-10-09T20:42:02.687Z,15.20
2018-10-09T20:44:31.367Z,15.53
2018-10-09T20:47:00.090Z,14.93
2018-10-09T20:49:29.031Z,14.47
2018-10-09T20:51:57.727Z,13.67
2018-10-09T20:54:26.440Z,15.23
2018-10-09T20:56:55.201Z,16.57
2018-10-09T20:59:24.001Z,16.27
2018-10-09T21:01:52.883Z,16.93
2018-10-09T21:04:21.665Z,18.37
2018-10-09T21:06:50.428Z,19.20
2018-10-09T21:09:19.240Z,20.33
2018-10-09T21:11:47.910Z,20.90
2018-10-09T21:14:16.686Z,21.63
2018-10-09T21:16:45.350Z,21.63
2018-10-09T21:19:14.042Z,19.33
2018-10-09T21:21:42.705Z,17.23
2018-10-09T21:24:11.469Z,15.40
2018-10-09T21:26:40.214Z,17.43
2018-10-09T21:29:09.092Z,15.13
2018-10-09T21:31:37.775Z,14.63
2018-10-09T21:34:06.550Z,15.30
2018-10-09T21:36:35.644Z,16.30
2018-10-09T21:39:05.452Z,19.50
2018-10-09T21:41:34.135Z,19.80
2018-10-09T21:44:02.836Z,16.53
2018-10-09T21:46:31.628Z,16.37
2018-10-09T21:49:00.353Z,17.67
2018-10-09T21:51:29.032Z,18.40
2018-10-09T21:53:57.827Z,20.47
2018-10-09T21:56:26.558Z,17.70
2018-10-09T21:58:55.280Z,16.43
2018-10-09T22:01:24.028Z,15.97
2018-10-09T22:03:52.711Z,16.83
2018-10-09T22:06:21.463Z,19.47
2018-10-09T22:08:53.533Z,21.77
2018-10-09T22:11:22.423Z,20.43
2018-10-09T22:13:51.123Z,20.07
2018-10-09T22:16:19.844Z,21.13
2018-10-09T22:18:48.626Z,24.70
2018-10-09T22:21:17.334Z,24.67
2018-10-09T22:23:46.194Z,22.53
2018-10-09T22:26:14.940Z,21.33
2018-10-09T22:28:43.884Z,20.47
2018-10-09T22:31:12.916Z,19.40
2018-10-09T22:33:41.676Z,19.77
2018-10-09T22:36:10.532Z,22.17
2018-10-09T22:38:39.381Z,20.00
2018-10-09T22:41:08.192Z,20.27
2018-10-09T22:43:37.297Z,19.97
2018-10-09T22:46:06.056Z,20.37
2018-10-09T22:48:35.007Z,20.00
2018-10-09T22:51:03.691Z,20.60
2018-10-09T22:53:32.381Z,22.17
2018-10-09T22:56:01.071Z,22.00
2018-10-09T22:58:29.801Z,22.20
2018-10-09T23:00:58.465Z,21.93
2018-10-09T23:03:27.155Z,22.57
2018-10-09T23:05:55.839Z,24.70
2018-10-09T23:08:24.617Z,23.27
2018-10-09T23:10:53.667Z,24.53
2018-10-09T23:13:22.571Z,25.27
2018-10-09T23:15:51.270Z,24.07
2018-10-09T23:18:19.951Z,24.13
2018-10-09T23:20:48.692Z,25.03
2018-10-09T23:23:17.450Z,21.80
2018-10-09T23:25:46.312Z,21.30
2018-10-09T23:28:14.976Z,18.93
2018-10-09T23:30:43.712Z,18.63
2018-10-09T23:33:12.470Z,20.20
2018-10-09T23:35:41.204Z,21.27
2018-10-09T23:38:10.214Z,20.40
2018-10-09T23:40:39.031Z,19.40
2018-10-09T23:43:07.725Z,21.00
2018-10-09T23:45:36.676Z,22.17
2018-10-09T23:48:08.294Z,21.27
2018-10-09T23:50:39.189Z,22.27
2018-10-09T23:53:07.927Z,21.57
2018-10-09T23:55:37.953Z,20.33
2018-10-09T23:58:07.101Z,20.37
