createdAt,value
2019-03-18T00:01:15.523Z,12.77
2019-03-18T00:03:45.016Z,14.63
2019-03-18T00:06:14.592Z,13.47
2019-03-18T00:08:45.225Z,10.20
2019-03-18T00:11:14.793Z,11.47
2019-03-18T00:13:44.360Z,12.30
2019-03-18T00:16:13.927Z,12.17
2019-03-18T00:18:43.491Z,10.70
2019-03-18T00:21:12.921Z,10.37
2019-03-18T00:23:42.504Z,8.23
2019-03-18T00:26:13.263Z,7.33
2019-03-18T00:28:42.768Z,8.70
2019-03-18T00:31:12.253Z,8.37
2019-03-18T00:33:41.682Z,7.90
2019-03-18T00:36:11.216Z,15.70
2019-03-18T00:38:40.653Z,25.13
2019-03-18T00:41:10.222Z,16.57
2019-03-18T00:43:40.818Z,17.10
2019-03-18T00:46:10.326Z,17.77
2019-03-18T00:48:39.743Z,15.57
2019-03-18T00:51:09.313Z,26.97
2019-03-18T00:53:38.739Z,28.50
2019-03-18T00:56:08.198Z,26.67
2019-03-18T00:58:37.623Z,29.50
2019-03-18T01:01:07.122Z,25.20
2019-03-18T01:03:36.729Z,24.00
2019-03-18T01:06:06.300Z,26.70
2019-03-18T01:08:35.868Z,21.43
2019-03-18T01:11:05.789Z,22.90
2019-03-18T01:13:35.263Z,18.83
2019-03-18T01:16:04.837Z,19.63
2019-03-18T01:18:34.301Z,22.97
2019-03-18T01:21:03.819Z,15.03
2019-03-18T01:23:33.317Z,16.73
2019-03-18T01:26:02.745Z,12.07
2019-03-18T01:28:32.177Z,12.37
2019-03-18T01:31:01.601Z,11.23
2019-03-18T01:33:31.120Z,12.23
2019-03-18T01:36:00.577Z,12.77
2019-03-18T01:38:30.003Z,10.97
2019-03-18T01:40:59.461Z,11.10
2019-03-18T01:43:28.887Z,11.73
2019-03-18T01:45:58.387Z,12.80
2019-03-18T01:48:27.846Z,11.07
2019-03-18T01:50:57.326Z,11.00
2019-03-18T01:53:26.751Z,15.23
2019-03-18T01:55:56.201Z,10.17
2019-03-18T01:58:25.626Z,9.67
2019-03-18T02:00:55.048Z,10.03
2019-03-18T02:03:24.491Z,8.57
2019-03-18T02:05:53.916Z,11.60
2019-03-18T02:08:23.339Z,17.47
2019-03-18T02:10:52.944Z,14.83
2019-03-18T02:13:22.504Z,17.83
2019-03-18T02:15:53.685Z,12.20
2019-03-18T02:18:23.195Z,14.67
2019-03-18T02:20:52.715Z,12.10
2019-03-18T02:23:23.319Z,10.60
2019-03-18T02:25:52.808Z,11.40
2019-03-18T02:28:22.379Z,13.80
2019-03-18T02:30:51.876Z,13.07
2019-03-18T02:33:21.436Z,10.50
2019-03-18T02:35:50.893Z,16.30
2019-03-18T02:38:20.316Z,11.73
2019-03-18T02:40:49.791Z,14.80
2019-03-18T02:43:19.261Z,14.83
2019-03-18T02:45:48.828Z,13.57
2019-03-18T02:48:18.328Z,14.83
2019-03-18T02:50:47.895Z,14.50
2019-03-18T02:53:17.469Z,16.80
2019-03-18T02:55:47.027Z,18.43
2019-03-18T02:58:16.535Z,16.53
2019-03-18T03:00:46.150Z,18.20
2019-03-18T03:03:15.574Z,20.47
2019-03-18T03:05:45.083Z,22.20
2019-03-18T03:08:14.672Z,22.40
2019-03-18T03:10:44.498Z,20.90
2019-03-18T03:13:14.082Z,22.37
2019-03-18T03:15:43.575Z,23.07
2019-03-18T03:18:13.080Z,26.17
2019-03-18T03:20:42.584Z,23.53
2019-03-18T03:23:12.024Z,21.87
2019-03-18T03:25:41.521Z,24.43
2019-03-18T03:28:11.026Z,21.23
2019-03-18T03:30:40.601Z,24.57
2019-03-18T03:33:10.035Z,22.87
2019-03-18T03:35:39.609Z,23.23
2019-03-18T03:38:09.039Z,21.77
2019-03-18T03:40:38.528Z,21.50
2019-03-18T03:43:08.050Z,19.43
2019-03-18T03:45:37.549Z,21.30
2019-03-18T03:48:06.984Z,19.90
2019-03-18T03:50:36.592Z,23.17
2019-03-18T03:53:06.007Z,16.00
2019-03-18T03:55:35.526Z,18.47
2019-03-18T03:58:05.135Z,19.17
2019-03-18T04:00:34.655Z,19.47
2019-03-18T04:03:04.189Z,15.17
2019-03-18T04:05:33.754Z,19.87
2019-03-18T04:08:03.316Z,14.27
2019-03-18T04:10:32.802Z,15.07
2019-03-18T04:13:02.284Z,14.63
2019-03-18T04:15:31.779Z,17.00
2019-03-18T04:18:01.201Z,11.90
2019-03-18T04:20:30.792Z,14.30
2019-03-18T04:23:00.290Z,25.10
2019-03-18T04:25:29.718Z,18.33
2019-03-18T04:27:59.242Z,20.13
2019-03-18T04:30:28.772Z,44.90
2019-03-18T04:32:58.275Z,41.53
2019-03-18T04:35:27.739Z,29.50
2019-03-18T04:37:57.163Z,16.97
2019-03-18T04:40:26.578Z,17.50
2019-03-18T04:42:55.994Z,8.63
2019-03-18T04:45:25.408Z,7.73
2019-03-18T04:47:54.909Z,7.70
2019-03-18T04:50:24.441Z,7.20
2019-03-18T04:52:53.862Z,8.20
2019-03-18T04:55:23.394Z,8.87
2019-03-18T04:57:52.815Z,10.40
2019-03-18T05:00:22.347Z,16.50
2019-03-18T05:02:51.839Z,19.70
2019-03-18T05:05:21.368Z,42.07
2019-03-18T05:07:50.788Z,26.10
2019-03-18T05:10:20.394Z,21.27
2019-03-18T05:12:49.828Z,25.23
2019-03-18T05:15:19.360Z,24.03
2019-03-18T05:17:48.867Z,23.83
2019-03-18T05:20:18.386Z,20.50
2019-03-18T05:22:47.997Z,21.50
2019-03-18T05:25:17.489Z,24.37
2019-03-18T05:27:47.027Z,29.17
2019-03-18T05:30:16.586Z,27.50
2019-03-18T05:32:46.160Z,27.07
2019-03-18T05:35:15.703Z,30.67
2019-03-18T05:37:45.195Z,32.77
2019-03-18T05:40:14.862Z,34.17
2019-03-18T05:42:44.329Z,44.93
2019-03-18T05:45:13.850Z,43.27
2019-03-18T05:47:43.403Z,33.50
2019-03-18T05:50:13.016Z,40.87
2019-03-18T05:52:45.676Z,36.73
2019-03-18T05:55:15.292Z,44.40
2019-03-18T05:57:45.024Z,40.40
2019-03-18T06:00:17.727Z,39.37
2019-03-18T06:02:47.783Z,50.03
2019-03-18T06:05:17.351Z,50.63
2019-03-18T06:07:47.050Z,50.50
2019-03-18T06:10:21.026Z,63.70
2019-03-18T06:12:50.655Z,63.50
2019-03-18T06:15:20.068Z,45.47
2019-03-18T06:17:52.663Z,52.97
2019-03-18T06:20:20.901Z,59.63
2019-03-18T06:22:50.406Z,51.00
2019-03-18T06:25:19.994Z,48.20
2019-03-18T06:27:49.653Z,51.53
2019-03-18T06:30:19.187Z,49.90
2019-03-18T06:32:48.823Z,52.50
2019-03-18T06:35:20.480Z,47.93
2019-03-18T06:37:49.724Z,49.27
2019-03-18T06:43:27.050Z,45.73
2019-03-18T06:46:04.255Z,53.93
2019-03-18T06:48:31.294Z,50.67
2019-03-18T06:51:01.003Z,58.63
2019-03-18T06:53:30.428Z,63.27
2019-03-18T06:56:00.043Z,59.47
2019-03-18T06:58:29.574Z,49.73
2019-03-18T07:00:59.007Z,44.77
2019-03-18T07:03:28.506Z,46.77
2019-03-18T07:05:58.082Z,59.07
2019-03-18T07:08:27.657Z,36.43
2019-03-18T07:10:57.164Z,55.40
2019-03-18T07:13:27.749Z,40.17
2019-03-18T07:16:00.006Z,44.60
2019-03-18T07:18:28.493Z,40.37
2019-03-18T07:20:58.081Z,31.60
2019-03-18T07:23:27.618Z,39.50
2019-03-18T07:25:57.273Z,43.70
2019-03-18T07:28:28.168Z,35.67
2019-03-18T07:30:57.579Z,34.30
2019-03-18T07:33:27.113Z,40.17
2019-03-18T07:35:56.909Z,34.13
2019-03-18T07:38:26.518Z,37.97
2019-03-18T07:40:56.086Z,33.23
2019-03-18T07:43:25.786Z,36.90
2019-03-18T07:45:55.600Z,29.13
2019-03-18T07:48:30.742Z,29.47
2019-03-18T07:50:57.437Z,28.63
2019-03-18T07:53:27.078Z,28.80
2019-03-18T07:55:56.693Z,25.17
2019-03-18T07:58:36.998Z,27.87
2019-03-18T08:00:59.539Z,29.03
2019-03-18T08:03:29.090Z,34.30
2019-03-18T08:05:58.745Z,25.80
2019-03-18T08:08:28.222Z,31.87
2019-03-18T08:10:57.980Z,31.73
2019-03-18T08:13:29.013Z,35.43
2019-03-18T08:15:58.603Z,36.53
2019-03-18T08:18:28.126Z,30.60
2019-03-18T08:20:57.769Z,28.63
2019-03-18T08:23:27.527Z,22.63
2019-03-18T08:25:57.158Z,28.37
2019-03-18T08:28:26.724Z,32.57
2019-03-18T08:30:56.424Z,32.10
2019-03-18T08:33:26.015Z,32.57
2019-03-18T08:35:55.703Z,32.53
2019-03-18T08:38:25.441Z,35.57
2019-03-18T08:40:54.991Z,29.10
2019-03-18T08:43:24.517Z,29.47
2019-03-18T08:45:54.087Z,30.70
2019-03-18T08:48:26.572Z,37.03
2019-03-18T08:50:56.103Z,34.30
2019-03-18T08:53:25.544Z,29.20
2019-03-18T08:55:54.978Z,27.73
2019-03-18T08:58:33.217Z,27.27
2019-03-18T09:00:59.956Z,28.53
2019-03-18T09:03:29.463Z,32.97
2019-03-18T09:05:59.044Z,31.20
2019-03-18T09:08:28.555Z,29.47
2019-03-18T09:10:58.016Z,33.30
2019-03-18T09:13:28.730Z,32.30
2019-03-18T09:16:10.879Z,30.67
2019-03-18T09:18:32.866Z,31.30
2019-03-18T09:21:02.419Z,30.03
2019-03-18T09:23:31.915Z,29.97
2019-03-18T09:26:01.516Z,27.87
2019-03-18T09:28:31.215Z,32.23
2019-03-18T09:31:00.870Z,32.00
2019-03-18T09:33:30.540Z,29.57
2019-03-18T09:36:00.035Z,33.23
2019-03-18T09:38:29.501Z,30.87
2019-03-18T09:40:58.998Z,31.57
2019-03-18T09:43:28.446Z,35.27
2019-03-18T09:45:58.075Z,34.90
2019-03-18T09:48:27.892Z,27.87
2019-03-18T09:50:57.639Z,26.07
2019-03-18T09:56:27.470Z,30.73
2019-03-18T09:58:58.447Z,35.13
2019-03-18T10:01:28.305Z,27.10
2019-03-18T10:03:57.851Z,37.47
2019-03-18T10:06:32.385Z,30.80
2019-03-18T10:09:00.507Z,31.80
2019-03-18T10:11:30.071Z,30.33
2019-03-18T10:13:59.701Z,24.33
2019-03-18T10:16:29.291Z,27.03
2019-03-18T10:18:58.872Z,29.83
2019-03-18T10:21:28.525Z,23.73
2019-03-18T10:23:58.204Z,24.80
2019-03-18T10:26:27.715Z,32.50
2019-03-18T10:28:57.335Z,26.67
2019-03-18T10:31:26.943Z,28.17
2019-03-18T10:33:56.676Z,25.50
2019-03-18T10:36:43.059Z,22.50
2019-03-18T10:38:59.414Z,27.80
2019-03-18T10:41:28.965Z,21.17
2019-03-18T10:43:58.839Z,21.03
2019-03-18T10:46:28.506Z,22.93
2019-03-18T10:49:00.024Z,24.93
2019-03-18T10:51:31.925Z,22.00
2019-03-18T10:54:01.029Z,23.27
2019-03-18T10:56:30.567Z,27.07
2019-03-18T10:59:00.211Z,25.17
2019-03-18T11:01:30.070Z,21.83
2019-03-18T11:03:59.659Z,21.20
2019-03-18T11:06:29.951Z,23.47
2019-03-18T11:08:59.490Z,22.63
2019-03-18T11:11:28.990Z,14.67
2019-03-18T11:13:58.748Z,17.03
2019-03-18T11:16:28.322Z,15.20
2019-03-18T11:18:57.953Z,14.13
2019-03-18T11:21:27.393Z,20.37
2019-03-18T11:23:56.935Z,16.53
2019-03-18T11:26:26.586Z,16.63
2019-03-18T11:28:56.079Z,14.10
2019-03-18T11:31:27.613Z,11.80
2019-03-18T11:33:57.109Z,10.83
2019-03-18T11:36:26.789Z,16.47
2019-03-18T11:38:56.367Z,15.07
2019-03-18T11:41:25.951Z,10.87
2019-03-18T11:43:55.542Z,13.43
2019-03-18T11:46:25.228Z,18.60
2019-03-18T11:48:54.798Z,15.00
2019-03-18T11:51:24.419Z,14.00
2019-03-18T11:53:54.014Z,14.57
2019-03-18T11:56:23.647Z,18.23
2019-03-18T11:58:53.255Z,14.60
2019-03-18T12:01:23.074Z,14.73
2019-03-18T12:03:52.491Z,11.93
2019-03-18T12:06:22.039Z,15.07
2019-03-18T12:08:51.549Z,12.17
2019-03-18T12:11:21.096Z,14.20
2019-03-18T12:13:50.664Z,13.40
2019-03-18T12:16:20.349Z,9.47
2019-03-18T12:18:49.936Z,17.07
2019-03-18T12:21:19.722Z,11.77
2019-03-18T12:23:49.396Z,10.87
2019-03-18T12:26:19.083Z,15.47
2019-03-18T12:28:48.650Z,15.07
2019-03-18T12:31:18.269Z,11.60
2019-03-18T12:33:47.842Z,14.97
2019-03-18T12:36:17.341Z,12.47
2019-03-18T12:38:47.170Z,12.03
2019-03-18T12:41:16.627Z,12.07
2019-03-18T12:43:46.317Z,9.63
2019-03-18T12:46:15.964Z,12.40
2019-03-18T12:48:45.527Z,12.07
2019-03-18T12:51:15.198Z,7.20
2019-03-18T12:53:48.804Z,9.20
2019-03-18T12:56:18.599Z,9.77
2019-03-18T12:58:48.223Z,7.43
2019-03-18T13:01:17.806Z,7.03
2019-03-18T13:03:48.486Z,6.37
2019-03-18T13:06:22.713Z,5.03
2019-03-18T13:08:54.172Z,6.57
2019-03-18T13:11:23.767Z,2.63
2019-03-18T13:13:53.470Z,56.80
2019-03-18T13:16:23.104Z,5.53
2019-03-18T13:18:52.656Z,2.53
2019-03-18T13:21:22.221Z,4.37
2019-03-18T13:23:52.907Z,2.73
2019-03-18T13:26:22.547Z,2.40
2019-03-18T13:28:52.069Z,9.23
2019-03-18T13:31:21.889Z,3.73
2019-03-18T13:33:51.739Z,7.80
2019-03-18T13:36:21.456Z,2.17
2019-03-18T13:38:50.920Z,2.70
2019-03-18T13:41:20.599Z,2.27
2019-03-18T13:43:50.136Z,3.30
2019-03-18T13:46:19.784Z,4.67
2019-03-18T13:48:49.312Z,4.77
2019-03-18T13:51:21.052Z,6.37
2019-03-18T13:53:51.598Z,4.70
2019-03-18T13:56:22.837Z,2.60
2019-03-18T13:58:52.400Z,4.33
2019-03-18T14:01:21.901Z,1.20
2019-03-18T14:03:52.941Z,6.27
2019-03-18T14:06:22.534Z,1.47
2019-03-18T14:08:52.320Z,2.83
2019-03-18T14:11:22.082Z,5.40
2019-03-18T14:13:53.277Z,2.43
2019-03-18T14:16:46.333Z,4.33
2019-03-18T14:19:16.045Z,1.17
2019-03-18T14:21:47.538Z,2.77
2019-03-18T14:24:18.723Z,18.00
2019-03-18T14:26:48.371Z,6.47
2019-03-18T14:29:18.043Z,3.90
2019-03-18T14:31:47.717Z,5.10
2019-03-18T14:34:19.115Z,2.73
2019-03-18T14:36:48.753Z,4.33
2019-03-18T14:39:18.233Z,2.97
2019-03-18T14:41:48.144Z,2.73
2019-03-18T14:44:17.762Z,3.00
2019-03-18T14:46:47.338Z,1.60
2019-03-18T14:49:16.865Z,5.20
2019-03-18T14:51:46.729Z,2.73
2019-03-18T14:54:16.263Z,4.20
2019-03-18T14:56:45.944Z,1.90
2019-03-18T14:59:15.448Z,1.67
2019-03-18T15:01:45.159Z,1.70
2019-03-18T15:04:14.768Z,2.13
2019-03-18T15:06:44.538Z,3.07
2019-03-18T15:09:14.266Z,2.67
2019-03-18T15:11:44.044Z,3.93
2019-03-18T15:14:13.532Z,1.80
2019-03-18T15:16:43.123Z,5.73
2019-03-18T15:19:14.162Z,2.17
2019-03-18T15:21:43.936Z,1.47
2019-03-18T15:24:17.245Z,7.83
2019-03-18T15:26:46.555Z,2.77
2019-03-18T15:29:17.788Z,6.17
2019-03-18T15:31:47.647Z,4.27
2019-03-18T15:34:17.312Z,4.67
2019-03-18T15:36:46.734Z,3.57
2019-03-18T15:39:16.294Z,2.30
2019-03-18T15:41:45.821Z,6.20
2019-03-18T15:44:15.384Z,5.57
2019-03-18T15:46:44.915Z,4.63
2019-03-18T15:49:14.484Z,7.33
2019-03-18T15:51:44.291Z,4.43
2019-03-18T15:54:13.761Z,6.70
2019-03-18T15:56:43.297Z,4.77
2019-03-18T15:59:12.722Z,6.33
2019-03-18T16:01:44.907Z,5.27
2019-03-18T16:04:13.864Z,3.23
2019-03-18T16:06:43.473Z,3.70
2019-03-18T16:09:13.050Z,6.00
2019-03-18T16:11:42.613Z,12.80
2019-03-18T16:14:12.033Z,6.17
2019-03-18T16:16:41.528Z,7.87
2019-03-18T16:19:12.604Z,7.17
2019-03-18T16:21:42.089Z,7.50
2019-03-18T16:24:11.651Z,5.63
2019-03-18T16:26:42.346Z,9.67
2019-03-18T16:29:12.048Z,20.33
2019-03-18T16:31:41.703Z,8.33
2019-03-18T16:34:11.225Z,11.03
2019-03-18T16:36:40.889Z,26.17
2019-03-18T16:39:10.457Z,10.17
2019-03-18T16:41:40.174Z,6.07
2019-03-18T16:44:09.626Z,7.00
2019-03-18T16:46:39.123Z,16.33
2019-03-18T16:49:08.691Z,6.67
2019-03-18T16:51:38.308Z,14.70
2019-03-18T16:54:08.103Z,11.53
2019-03-18T16:56:37.778Z,7.10
2019-03-18T16:59:07.335Z,7.53
2019-03-18T17:01:37.187Z,6.93
2019-03-18T17:04:06.680Z,5.77
2019-03-18T17:06:38.185Z,8.97
2019-03-18T17:09:07.935Z,7.03
2019-03-18T17:11:37.551Z,5.27
2019-03-18T17:14:08.737Z,12.80
2019-03-18T17:16:39.197Z,5.67
2019-03-18T17:19:09.680Z,7.00
2019-03-18T17:21:44.541Z,3.90
2019-03-18T17:24:14.321Z,6.10
2019-03-18T17:26:43.950Z,3.80
2019-03-18T17:29:13.603Z,8.33
2019-03-18T17:31:43.251Z,18.07
2019-03-18T17:34:13.167Z,42.53
2019-03-18T17:36:43.088Z,19.20
2019-03-18T17:39:14.669Z,31.33
2019-03-18T17:41:43.902Z,3.50
2019-03-18T17:44:13.376Z,4.30
2019-03-18T17:46:43.038Z,4.67
2019-03-18T17:49:12.854Z,6.63
2019-03-18T17:51:42.316Z,5.67
2019-03-18T17:54:11.889Z,4.40
2019-03-18T17:56:41.443Z,3.70
2019-03-18T17:59:11.087Z,4.97
2019-03-18T18:01:41.298Z,5.47
2019-03-18T18:04:10.884Z,7.47
2019-03-18T18:06:40.372Z,4.13
2019-03-18T18:09:09.985Z,4.97
2019-03-18T18:11:42.986Z,3.87
2019-03-18T18:14:11.687Z,9.03
2019-03-18T18:16:41.110Z,5.83
2019-03-18T18:19:11.198Z,4.27
2019-03-18T18:21:40.696Z,3.03
2019-03-18T18:24:10.300Z,4.17
2019-03-18T18:26:39.900Z,2.63
2019-03-18T18:29:09.447Z,8.90
2019-03-18T18:31:39.045Z,6.13
2019-03-18T18:34:08.602Z,8.53
2019-03-18T18:36:38.280Z,13.83
2019-03-18T18:39:07.854Z,26.03
2019-03-18T18:41:37.597Z,15.17
2019-03-18T18:44:07.163Z,24.00
2019-03-18T18:46:37.012Z,12.73
2019-03-18T18:49:06.628Z,13.57
2019-03-18T18:51:36.062Z,9.87
2019-03-18T18:54:05.594Z,6.83
2019-03-18T18:56:35.203Z,6.83
2019-03-18T18:59:04.863Z,6.83
2019-03-18T19:01:34.673Z,11.40
2019-03-18T19:04:04.331Z,14.90
2019-03-18T19:06:33.901Z,7.07
2019-03-18T19:09:05.035Z,10.67
2019-03-18T19:11:34.857Z,11.97
2019-03-18T19:14:05.105Z,10.53
2019-03-18T19:16:34.701Z,15.40
2019-03-18T19:19:04.342Z,18.93
2019-03-18T19:21:34.240Z,9.07
2019-03-18T19:24:04.164Z,7.27
2019-03-18T19:26:33.935Z,7.97
2019-03-18T19:29:03.897Z,17.83
2019-03-18T19:31:33.648Z,9.03
2019-03-18T19:34:03.376Z,7.00
2019-03-18T19:36:33.057Z,8.20
2019-03-18T19:39:03.207Z,8.27
2019-03-18T19:41:33.228Z,11.17
2019-03-18T19:44:02.896Z,10.23
2019-03-18T19:46:32.537Z,13.17
2019-03-18T19:49:02.304Z,10.43
2019-03-18T19:51:33.214Z,21.93
2019-03-18T19:54:02.960Z,8.27
2019-03-18T19:56:33.641Z,9.00
2019-03-18T19:59:04.619Z,7.30
2019-03-18T20:01:34.458Z,4.30
2019-03-18T20:04:04.135Z,7.10
2019-03-18T20:06:33.919Z,6.33
2019-03-18T20:09:05.364Z,7.37
2019-03-18T20:11:35.118Z,6.80
2019-03-18T20:14:04.863Z,7.23
2019-03-18T20:16:34.672Z,12.07
2019-03-18T20:19:04.448Z,17.47
2019-03-18T20:21:35.100Z,15.53
2019-03-18T20:24:04.827Z,15.30
2019-03-18T20:26:34.559Z,20.87
2019-03-18T20:29:04.153Z,21.00
2019-03-18T20:31:34.051Z,16.20
2019-03-18T20:34:03.791Z,15.93
2019-03-18T20:36:33.403Z,17.13
2019-03-18T20:39:03.859Z,16.00
2019-03-18T20:41:38.685Z,11.93
2019-03-18T20:44:08.348Z,11.93
2019-03-18T20:46:38.011Z,13.13
2019-03-18T20:49:07.742Z,9.73
2019-03-18T20:51:37.645Z,13.77
2019-03-18T20:54:11.927Z,15.50
2019-03-18T20:56:39.054Z,20.07
2019-03-18T20:59:08.615Z,10.90
2019-03-18T21:01:38.232Z,13.47
2019-03-18T21:04:07.861Z,14.23
2019-03-18T21:06:37.609Z,10.00
2019-03-18T21:09:08.550Z,11.10
2019-03-18T21:11:40.156Z,10.27
2019-03-18T21:14:09.753Z,10.50
2019-03-18T21:16:39.495Z,19.80
2019-03-18T21:19:09.238Z,41.33
2019-03-18T21:21:38.957Z,27.87
2019-03-18T21:24:08.739Z,9.77
2019-03-18T21:26:38.295Z,11.03
2019-03-18T21:29:07.945Z,12.00
2019-03-18T21:31:37.661Z,10.60
2019-03-18T21:34:07.360Z,8.10
2019-03-18T21:36:38.335Z,7.77
2019-03-18T21:39:08.800Z,7.43
2019-03-18T21:41:38.444Z,6.97
2019-03-18T21:44:08.117Z,7.27
2019-03-18T21:46:37.759Z,5.80
2019-03-18T21:49:07.253Z,6.60
2019-03-18T21:51:36.848Z,7.50
2019-03-18T21:54:06.562Z,8.30
2019-03-18T21:56:36.182Z,11.37
2019-03-18T21:59:05.782Z,7.77
2019-03-18T22:01:35.521Z,5.20
2019-03-18T22:04:05.263Z,7.80
2019-03-18T22:06:35.856Z,7.30
2019-03-18T22:09:07.026Z,5.53
2019-03-18T22:11:36.674Z,7.20
2019-03-18T22:14:06.333Z,8.30
2019-03-18T22:16:35.834Z,6.30
2019-03-18T22:19:05.421Z,10.67
2019-03-18T22:21:36.365Z,6.00
2019-03-18T22:24:05.936Z,13.47
2019-03-18T22:26:35.428Z,6.37
2019-03-18T22:29:05.131Z,8.43
2019-03-18T22:31:34.782Z,5.57
2019-03-18T22:34:04.411Z,5.67
2019-03-18T22:36:33.954Z,8.93
2019-03-18T22:39:07.248Z,5.37
2019-03-18T22:41:36.777Z,6.37
2019-03-18T22:44:06.260Z,6.27
2019-03-18T22:46:35.683Z,9.03
2019-03-18T22:49:05.243Z,7.43
2019-03-18T22:51:34.819Z,6.60
2019-03-18T22:54:04.383Z,6.10
2019-03-18T22:56:33.918Z,9.07
2019-03-18T22:59:03.555Z,7.57
2019-03-18T23:01:33.181Z,9.23
2019-03-18T23:04:02.682Z,8.07
2019-03-18T23:06:32.253Z,6.20
2019-03-18T23:09:01.744Z,8.50
2019-03-18T23:11:32.539Z,6.23
2019-03-18T23:14:02.028Z,7.10
2019-03-18T23:16:31.528Z,8.97
2019-03-18T23:19:01.099Z,7.07
2019-03-18T23:21:31.004Z,8.43
2019-03-18T23:24:00.498Z,6.30
2019-03-18T23:26:31.268Z,7.07
2019-03-18T23:29:00.769Z,7.33
2019-03-18T23:31:30.404Z,5.47
2019-03-18T23:33:59.999Z,7.37
2019-03-18T23:36:29.490Z,9.23
2019-03-18T23:38:58.928Z,6.63
2019-03-18T23:41:28.393Z,6.53
2019-03-18T23:43:57.815Z,6.40
2019-03-18T23:46:27.355Z,5.53
2019-03-18T23:48:56.767Z,6.17
2019-03-18T23:51:26.575Z,9.40
2019-03-18T23:53:56.063Z,8.17
2019-03-18T23:56:25.633Z,9.67
2019-03-18T23:58:55.057Z,8.87
