createdAt,value
2018-04-20T00:00:04.948Z,99.99
2018-04-20T00:01:04.919Z,99.99
2018-04-20T00:02:04.895Z,99.99
2018-04-20T00:03:04.877Z,99.99
2018-04-20T00:04:04.850Z,99.99
2018-04-20T00:05:04.827Z,99.99
2018-04-20T00:06:04.803Z,99.99
2018-04-20T00:07:04.775Z,99.99
2018-04-20T00:08:04.759Z,99.99
2018-04-20T00:09:04.735Z,99.99
2018-04-20T00:10:04.711Z,99.99
2018-04-20T00:11:04.682Z,99.99
2018-04-20T00:12:04.674Z,99.99
2018-04-20T00:13:04.666Z,99.99
2018-04-20T00:14:04.619Z,99.99
2018-04-20T00:15:04.596Z,99.99
2018-04-20T00:16:04.574Z,99.99
2018-04-20T00:17:04.554Z,99.99
2018-04-20T00:18:04.526Z,99.99
2018-04-20T00:19:04.504Z,99.99
2018-04-20T00:20:04.481Z,99.99
2018-04-20T00:21:04.457Z,99.99
2018-04-20T00:22:04.434Z,99.99
2018-04-20T00:23:04.411Z,99.99
2018-04-20T00:24:04.399Z,99.99
2018-04-20T00:25:04.365Z,99.99
2018-04-20T00:26:04.341Z,99.99
2018-04-20T00:27:04.324Z,99.99
2018-04-20T00:28:04.299Z,99.99
2018-04-20T00:29:04.272Z,99.99
2018-04-20T00:30:04.249Z,99.99
2018-04-20T00:31:04.231Z,99.99
2018-04-20T00:32:04.204Z,99.99
2018-04-20T00:33:04.182Z,99.99
2018-04-20T00:34:04.156Z,99.99
2018-04-20T00:35:04.137Z,99.99
2018-04-20T00:36:04.111Z,99.99
2018-04-20T00:37:04.088Z,99.99
2018-04-20T00:38:04.071Z,99.99
2018-04-20T00:39:04.056Z,99.99
2018-04-20T00:40:04.019Z,99.99
2018-04-20T00:41:03.999Z,99.99
2018-04-20T00:42:03.988Z,99.99
2018-04-20T00:43:03.948Z,99.99
2018-04-20T00:44:03.926Z,99.99
2018-04-20T00:45:03.901Z,99.99
2018-04-20T00:46:03.878Z,99.99
2018-04-20T00:47:03.854Z,99.99
2018-04-20T00:48:03.832Z,99.99
2018-04-20T00:49:03.809Z,99.99
2018-04-20T00:50:04.586Z,99.99
2018-04-20T00:51:03.767Z,99.99
2018-04-20T00:52:03.739Z,99.99
2018-04-20T00:53:03.716Z,99.99
2018-04-20T00:54:03.692Z,99.99
2018-04-20T00:55:03.673Z,99.99
2018-04-20T00:56:03.646Z,99.99
2018-04-20T00:57:03.624Z,99.99
2018-04-20T00:58:03.608Z,99.99
2018-04-20T00:59:03.576Z,99.99
2018-04-20T01:00:03.553Z,99.99
2018-04-20T01:01:03.529Z,99.99
2018-04-20T01:02:03.505Z,99.99
2018-04-20T01:03:03.487Z,99.99
2018-04-20T01:04:03.473Z,99.99
2018-04-20T01:05:03.436Z,99.99
2018-04-20T01:06:03.412Z,99.99
2018-04-20T01:07:03.389Z,99.99
2018-04-20T01:08:03.366Z,99.99
2018-04-20T01:09:03.343Z,99.99
2018-04-20T01:10:03.318Z,99.99
2018-04-20T01:11:03.294Z,99.99
2018-04-20T01:12:03.275Z,99.99
2018-04-20T01:13:03.248Z,99.99
2018-04-20T01:14:03.224Z,99.99
2018-04-20T01:15:03.205Z,99.99
2018-04-20T01:16:03.186Z,99.99
2018-04-20T01:17:03.154Z,99.99
2018-04-20T01:18:03.131Z,99.99
2018-04-20T01:19:03.112Z,99.99
2018-04-20T01:20:03.091Z,99.99
2018-04-20T01:21:03.061Z,99.99
2018-04-20T01:22:03.036Z,99.99
2018-04-20T01:23:03.015Z,99.99
2018-04-20T01:24:02.990Z,99.99
2018-04-20T01:25:02.972Z,99.99
2018-04-20T01:26:02.946Z,99.99
2018-04-20T01:27:02.923Z,99.99
2018-04-20T01:28:02.895Z,99.99
2018-04-20T01:29:02.871Z,99.99
2018-04-20T01:30:02.847Z,99.99
2018-04-20T01:31:02.823Z,99.99
2018-04-20T01:32:02.800Z,99.99
2018-04-20T01:33:02.777Z,99.99
2018-04-20T01:34:02.752Z,99.99
2018-04-20T01:35:02.731Z,99.99
2018-04-20T01:36:02.713Z,99.99
2018-04-20T01:37:02.682Z,99.99
2018-04-20T01:38:02.658Z,99.99
2018-04-20T01:39:02.635Z,99.99
2018-04-20T01:40:02.616Z,99.99
2018-04-20T01:41:02.590Z,99.99
2018-04-20T01:42:02.562Z,99.99
2018-04-20T01:43:02.589Z,99.99
2018-04-20T01:44:02.518Z,99.99
2018-04-20T01:45:02.492Z,99.99
2018-04-20T01:46:02.480Z,99.99
2018-04-20T01:47:02.445Z,99.99
2018-04-20T01:48:02.421Z,99.99
2018-04-20T01:49:02.396Z,99.99
2018-04-20T01:50:02.371Z,99.99
2018-04-20T01:51:02.347Z,99.99
2018-04-20T01:52:02.326Z,99.99
2018-04-20T01:53:02.300Z,99.99
2018-04-20T01:54:02.277Z,99.99
2018-04-20T01:55:02.254Z,99.99
2018-04-20T01:56:02.230Z,99.99
2018-04-20T01:57:02.204Z,99.99
2018-04-20T01:58:02.200Z,99.99
2018-04-20T01:59:02.156Z,99.99
2018-04-20T02:00:02.133Z,99.99
2018-04-20T02:01:02.109Z,99.99
2018-04-20T02:02:02.097Z,99.99
2018-04-20T02:03:02.061Z,99.99
2018-04-20T02:04:02.037Z,99.99
2018-04-20T02:05:02.013Z,99.99
2018-04-20T02:06:01.991Z,99.99
2018-04-20T02:07:01.967Z,99.99
2018-04-20T02:08:01.942Z,99.99
2018-04-20T02:09:01.922Z,99.99
2018-04-20T02:10:01.926Z,99.99
2018-04-20T02:11:01.873Z,99.99
2018-04-20T02:12:01.847Z,99.99
2018-04-20T02:13:01.826Z,99.99
2018-04-20T02:14:01.800Z,99.99
2018-04-20T02:15:01.776Z,99.99
2018-04-20T02:16:01.756Z,99.99
2018-04-20T02:17:01.728Z,99.99
2018-04-20T02:18:01.707Z,99.99
2018-04-20T02:19:01.680Z,99.99
2018-04-20T02:20:01.664Z,99.99
2018-04-20T02:21:01.632Z,99.99
2018-04-20T02:22:01.616Z,99.99
2018-04-20T02:23:01.585Z,99.99
2018-04-20T02:24:01.570Z,99.99
2018-04-20T02:25:01.553Z,99.99
2018-04-20T02:26:01.519Z,99.99
2018-04-20T02:27:01.494Z,99.99
2018-04-20T02:28:01.465Z,99.99
2018-04-20T02:29:01.441Z,99.99
2018-04-20T02:30:01.418Z,99.99
2018-04-20T02:31:01.407Z,99.99
2018-04-20T02:32:01.369Z,99.99
2018-04-20T02:33:01.345Z,99.99
2018-04-20T02:34:01.327Z,99.99
2018-04-20T02:35:01.301Z,99.99
2018-04-20T02:36:01.281Z,99.99
2018-04-20T02:37:01.251Z,99.99
2018-04-20T02:38:01.224Z,99.99
2018-04-20T02:39:01.202Z,99.99
2018-04-20T02:40:01.178Z,99.99
2018-04-20T02:41:01.153Z,99.99
2018-04-20T02:42:01.130Z,99.99
2018-04-20T02:43:01.106Z,99.99
2018-04-20T02:44:01.088Z,99.99
2018-04-20T02:45:01.058Z,99.99
2018-04-20T02:46:01.035Z,99.99
2018-04-20T02:47:01.008Z,99.99
2018-04-20T02:48:00.988Z,99.99
2018-04-20T02:49:00.969Z,99.99
2018-04-20T02:50:00.938Z,99.99
2018-04-20T02:51:00.913Z,99.99
2018-04-20T02:52:00.890Z,99.99
2018-04-20T02:53:00.876Z,99.99
2018-04-20T02:54:00.842Z,99.99
2018-04-20T02:55:00.821Z,99.99
2018-04-20T02:56:00.798Z,99.99
2018-04-20T02:57:00.770Z,99.99
2018-04-20T02:58:00.746Z,99.99
2018-04-20T02:59:00.723Z,99.99
2018-04-20T03:00:00.697Z,99.99
2018-04-20T03:01:00.677Z,99.99
2018-04-20T03:02:00.649Z,99.99
2018-04-20T03:03:00.625Z,99.99
2018-04-20T03:04:00.601Z,99.99
2018-04-20T03:05:00.576Z,99.99
2018-04-20T03:06:00.555Z,99.99
2018-04-20T03:07:00.529Z,99.99
2018-04-20T03:08:00.507Z,99.99
2018-04-20T03:09:00.479Z,99.99
2018-04-20T03:10:00.454Z,99.99
2018-04-20T03:11:00.430Z,99.99
2018-04-20T03:12:00.411Z,99.99
2018-04-20T03:13:00.383Z,99.99
2018-04-20T03:14:00.358Z,99.99
2018-04-20T03:15:00.333Z,99.99
2018-04-20T03:16:00.312Z,99.99
2018-04-20T03:17:00.285Z,99.99
2018-04-20T03:18:00.260Z,99.99
2018-04-20T03:19:00.237Z,99.99
2018-04-20T03:20:00.212Z,99.99
2018-04-20T03:21:00.188Z,99.99
2018-04-20T03:22:00.174Z,99.99
2018-04-20T03:23:00.150Z,99.99
2018-04-20T03:24:00.124Z,99.99
2018-04-20T03:25:00.097Z,99.99
2018-04-20T03:26:00.069Z,99.99
2018-04-20T03:27:00.043Z,99.99
2018-04-20T03:28:00.019Z,99.99
2018-04-20T03:28:59.995Z,99.99
2018-04-20T03:29:59.970Z,99.99
2018-04-20T03:30:59.946Z,99.99
2018-04-20T03:31:59.921Z,99.99
2018-04-20T03:32:59.897Z,99.99
2018-04-20T03:33:59.872Z,99.99
2018-04-20T03:34:59.848Z,99.99
2018-04-20T03:35:59.833Z,99.99
2018-04-20T03:36:59.801Z,99.99
2018-04-20T03:37:59.789Z,99.99
2018-04-20T03:38:59.753Z,99.99
2018-04-20T03:39:59.727Z,99.99
2018-04-20T03:40:59.702Z,99.99
2018-04-20T03:41:59.678Z,99.99
2018-04-20T03:42:59.653Z,99.99
2018-04-20T03:43:59.636Z,99.99
2018-04-20T03:44:59.608Z,99.99
2018-04-20T03:45:59.582Z,99.99
2018-04-20T03:46:59.562Z,99.99
2018-04-20T03:47:59.531Z,99.99
2018-04-20T03:48:59.511Z,99.99
2018-04-20T03:49:59.483Z,99.99
2018-04-20T03:50:59.463Z,99.99
2018-04-20T03:51:59.433Z,99.99
2018-04-20T03:52:59.409Z,99.99
2018-04-20T03:53:59.386Z,99.99
2018-04-20T03:54:59.358Z,99.99
2018-04-20T03:55:59.334Z,99.99
2018-04-20T03:56:59.314Z,99.99
2018-04-20T03:57:59.285Z,99.99
2018-04-20T03:58:59.261Z,99.99
2018-04-20T03:59:59.245Z,99.99
2018-04-20T04:00:59.214Z,99.99
2018-04-20T04:01:59.187Z,99.99
2018-04-20T04:02:59.163Z,99.99
2018-04-20T04:03:59.139Z,99.99
2018-04-20T04:04:59.115Z,99.99
2018-04-20T04:05:59.096Z,99.99
2018-04-20T04:06:59.101Z,99.99
2018-04-20T04:07:59.044Z,99.99
2018-04-20T04:08:59.016Z,99.99
2018-04-20T04:09:58.991Z,99.99
2018-04-20T04:10:58.969Z,99.99
2018-04-20T04:11:58.942Z,99.99
2018-04-20T04:12:58.917Z,99.99
2018-04-20T04:13:58.892Z,99.99
2018-04-20T04:14:58.874Z,99.99
2018-04-20T04:15:58.844Z,99.99
2018-04-20T04:16:58.820Z,99.99
2018-04-20T04:17:58.821Z,99.99
2018-04-20T04:18:58.774Z,99.99
2018-04-20T04:19:58.745Z,99.99
2018-04-20T04:20:58.722Z,99.99
2018-04-20T04:21:58.696Z,99.99
2018-04-20T04:22:58.672Z,99.99
2018-04-20T04:23:58.647Z,99.99
2018-04-20T04:24:58.623Z,99.99
2018-04-20T04:25:58.598Z,99.99
2018-04-20T04:26:58.574Z,99.99
2018-04-20T04:27:58.549Z,99.99
2018-04-20T04:28:58.525Z,99.99
2018-04-20T04:29:58.500Z,99.99
2018-04-20T04:30:58.475Z,99.99
2018-04-20T04:31:58.454Z,99.99
2018-04-20T04:32:58.427Z,99.99
2018-04-20T04:33:58.404Z,99.99
2018-04-20T04:34:58.396Z,99.99
2018-04-20T04:35:58.357Z,99.99
2018-04-20T04:36:58.330Z,99.99
2018-04-20T04:37:58.306Z,99.99
2018-04-20T04:38:58.283Z,99.99
2018-04-20T04:39:58.258Z,99.99
2018-04-20T04:40:58.233Z,99.99
2018-04-20T04:41:58.208Z,99.99
2018-04-20T04:42:58.186Z,99.99
2018-04-20T04:43:58.166Z,99.99
2018-04-20T04:44:58.137Z,99.99
2018-04-20T04:45:58.115Z,99.99
2018-04-20T04:46:58.088Z,99.99
2018-04-20T04:47:58.070Z,99.99
2018-04-20T04:48:58.041Z,99.99
2018-04-20T04:49:58.016Z,99.99
2018-04-20T04:50:57.992Z,99.99
2018-04-20T04:51:57.970Z,99.99
2018-04-20T04:52:57.951Z,99.99
2018-04-20T04:53:57.926Z,99.99
2018-04-20T04:54:57.896Z,99.99
2018-04-20T04:55:57.873Z,99.99
2018-04-20T04:56:57.850Z,99.99
2018-04-20T04:57:57.825Z,99.99
2018-04-20T04:58:57.803Z,99.99
2018-04-20T04:59:57.779Z,99.99
2018-04-20T05:00:57.764Z,99.99
2018-04-20T05:01:57.731Z,99.99
2018-04-20T05:02:57.708Z,99.99
2018-04-20T05:03:57.685Z,99.99
2018-04-20T05:04:57.663Z,99.99
2018-04-20T05:05:57.638Z,99.99
2018-04-20T05:06:57.614Z,99.99
2018-04-20T05:07:57.891Z,99.99
2018-04-20T05:08:57.568Z,99.99
2018-04-20T05:09:57.548Z,99.99
2018-04-20T05:10:57.520Z,99.99
2018-04-20T05:11:57.497Z,99.99
2018-04-20T05:12:57.475Z,99.99
2018-04-20T05:13:57.450Z,99.99
2018-04-20T05:14:57.427Z,99.99
2018-04-20T05:15:57.410Z,99.99
2018-04-20T05:16:57.380Z,99.99
2018-04-20T05:17:57.357Z,99.99
2018-04-20T05:18:57.334Z,99.99
2018-04-20T05:19:57.310Z,99.99
2018-04-20T05:20:57.288Z,99.99
2018-04-20T05:21:57.268Z,99.99
2018-04-20T05:22:57.242Z,99.99
2018-04-20T05:23:57.219Z,99.99
2018-04-20T05:24:57.196Z,99.99
2018-04-20T05:25:57.173Z,99.99
2018-04-20T05:26:57.153Z,99.99
2018-04-20T05:27:57.128Z,99.99
2018-04-20T05:28:57.106Z,99.99
2018-04-20T05:29:57.084Z,99.99
2018-04-20T05:30:57.063Z,99.99
2018-04-20T05:31:57.040Z,99.99
2018-04-20T05:32:57.017Z,99.99
2018-04-20T05:33:56.997Z,99.99
2018-04-20T05:34:56.975Z,99.99
2018-04-20T05:35:56.954Z,99.99
2018-04-20T05:36:56.930Z,99.99
2018-04-20T05:37:56.910Z,99.99
2018-04-20T05:38:56.885Z,99.99
2018-04-20T05:39:56.868Z,99.99
2018-04-20T05:40:56.842Z,99.99
2018-04-20T05:41:56.821Z,99.99
2018-04-20T05:42:56.804Z,99.99
2018-04-20T05:43:56.778Z,99.99
2018-04-20T05:44:56.758Z,99.99
2018-04-20T05:45:56.736Z,99.99
2018-04-20T05:46:56.716Z,99.99
2018-04-20T05:47:56.708Z,99.99
2018-04-20T05:48:56.675Z,99.99
2018-04-20T05:49:56.653Z,99.99
2018-04-20T05:50:56.633Z,99.99
2018-04-20T05:51:56.611Z,99.99
2018-04-20T05:52:56.590Z,99.99
2018-04-20T05:53:56.569Z,99.99
2018-04-20T05:54:56.548Z,99.99
2018-04-20T05:55:56.529Z,99.99
2018-04-20T05:56:56.508Z,99.99
2018-04-20T05:57:56.486Z,99.99
2018-04-20T05:58:56.467Z,99.99
2018-04-20T05:59:56.447Z,99.73
2018-04-20T06:00:56.428Z,97.71
2018-04-20T06:01:56.407Z,97.71
2018-04-20T06:02:56.386Z,97.24
2018-04-20T06:03:56.368Z,97.52
2018-04-20T06:04:56.347Z,97.24
2018-04-20T06:05:56.327Z,96.85
2018-04-20T06:06:56.307Z,97.14
2018-04-20T06:07:56.287Z,96.08
2018-04-20T06:08:56.271Z,96.51
2018-04-20T06:09:56.252Z,94.54
2018-04-20T06:10:56.241Z,92.90
2018-04-20T06:11:56.211Z,92.22
2018-04-20T06:12:56.190Z,93.43
2018-04-20T06:13:56.173Z,94.01
2018-04-20T06:14:56.173Z,93.43
2018-04-20T06:15:56.137Z,91.89
2018-04-20T06:16:56.114Z,91.99
2018-04-20T06:17:56.100Z,91.89
2018-04-20T06:18:56.075Z,90.16
2018-04-20T06:19:56.062Z,89.72
2018-04-20T06:20:56.040Z,89.72
2018-04-20T06:21:56.026Z,89.57
2018-04-20T06:22:56.001Z,88.79
2018-04-20T06:23:55.986Z,88.51
2018-04-20T06:24:55.964Z,87.97
2018-04-20T06:25:55.961Z,87.10
2018-04-20T06:26:55.934Z,86.04
2018-04-20T06:27:55.923Z,84.97
2018-04-20T06:28:55.891Z,85.94
2018-04-20T06:29:55.873Z,86.33
2018-04-20T06:30:55.888Z,85.46
2018-04-20T06:31:55.837Z,85.37
2018-04-20T06:32:55.851Z,85.89
2018-04-20T06:33:55.802Z,83.92
2018-04-20T06:34:55.786Z,83.34
2018-04-20T06:35:56.021Z,82.48
2018-04-20T06:36:55.751Z,84.21
2018-04-20T06:37:55.731Z,84.35
2018-04-20T06:38:55.715Z,83.25
2018-04-20T06:39:55.698Z,84.17
2018-04-20T06:40:55.681Z,83.15
2018-04-20T06:41:55.663Z,84.75
2018-04-20T06:42:55.646Z,84.21
2018-04-20T06:43:55.637Z,85.31
2018-04-20T06:44:55.612Z,83.33
2018-04-20T06:45:55.594Z,81.88
2018-04-20T06:46:55.582Z,82.75
2018-04-20T06:47:55.562Z,81.15
2018-04-20T06:48:55.545Z,79.31
2018-04-20T06:49:55.529Z,79.95
2018-04-20T06:50:55.524Z,81.35
2018-04-20T06:51:55.495Z,80.78
2018-04-20T06:52:55.482Z,83.29
2018-04-20T06:53:55.464Z,82.90
2018-04-20T06:54:55.446Z,81.35
2018-04-20T06:55:55.430Z,81.49
2018-04-20T06:56:55.414Z,80.14
2018-04-20T06:57:55.397Z,80.53
2018-04-20T06:58:55.382Z,79.75
2018-04-20T06:59:55.365Z,79.50
2018-04-20T07:00:55.358Z,78.59
2018-04-20T07:01:55.334Z,79.85
2018-04-20T07:02:55.326Z,79.47
2018-04-20T07:03:55.310Z,79.72
2018-04-20T07:04:55.286Z,79.81
2018-04-20T07:05:55.270Z,80.68
2018-04-20T07:06:55.255Z,83.34
2018-04-20T07:07:55.241Z,82.32
2018-04-20T07:08:55.225Z,80.06
2018-04-20T07:09:55.209Z,80.78
2018-04-20T07:10:55.193Z,81.70
2018-04-20T07:11:55.204Z,82.38
2018-04-20T07:12:55.162Z,82.18
2018-04-20T07:13:55.146Z,80.83
2018-04-20T07:14:55.130Z,81.60
2018-04-20T07:15:55.134Z,80.78
2018-04-20T07:16:55.100Z,81.41
2018-04-20T07:17:55.090Z,80.72
2018-04-20T07:18:55.071Z,80.14
2018-04-20T07:19:55.054Z,79.95
2018-04-20T07:20:55.039Z,80.14
2018-04-20T07:21:55.023Z,79.85
2018-04-20T07:22:55.009Z,80.05
2018-04-20T07:23:54.992Z,79.08
2018-04-20T07:24:54.977Z,79.31
2018-04-20T07:25:54.965Z,79.02
2018-04-20T07:26:54.955Z,77.75
2018-04-20T07:27:54.932Z,77.19
2018-04-20T07:28:54.917Z,79.27
2018-04-20T07:29:54.903Z,78.79
2018-04-20T07:30:54.894Z,78.11
2018-04-20T07:31:54.874Z,78.89
2018-04-20T07:32:54.866Z,78.89
2018-04-20T07:33:54.842Z,79.85
2018-04-20T07:34:54.840Z,79.91
2018-04-20T07:35:54.816Z,80.49
2018-04-20T07:36:54.799Z,80.24
2018-04-20T07:37:54.784Z,79.56
2018-04-20T07:38:54.768Z,78.99
2018-04-20T07:39:54.755Z,80.05
2018-04-20T07:40:54.740Z,79.22
2018-04-20T07:41:54.726Z,79.16
2018-04-20T07:42:54.711Z,78.83
2018-04-20T07:43:54.696Z,77.76
2018-04-20T07:44:54.682Z,77.90
2018-04-20T07:45:54.667Z,77.84
2018-04-20T07:46:54.653Z,77.75
2018-04-20T07:47:54.644Z,78.15
2018-04-20T07:48:54.624Z,78.09
2018-04-20T07:49:54.615Z,78.92
2018-04-20T07:50:54.600Z,79.12
2018-04-20T07:51:54.585Z,77.94
2018-04-20T07:52:54.568Z,77.07
2018-04-20T07:53:54.554Z,76.39
2018-04-20T07:54:54.540Z,76.59
2018-04-20T07:55:54.529Z,75.62
2018-04-20T07:56:54.512Z,75.91
2018-04-20T07:57:54.497Z,77.32
2018-04-20T07:58:54.489Z,77.17
2018-04-20T07:59:54.497Z,76.68
2018-04-20T08:00:54.457Z,74.85
2018-04-20T08:01:54.444Z,74.85
2018-04-20T08:02:54.433Z,74.88
2018-04-20T08:03:54.416Z,73.85
2018-04-20T08:04:54.402Z,73.27
2018-04-20T08:05:54.388Z,73.21
2018-04-20T08:06:54.375Z,71.76
2018-04-20T08:07:54.361Z,71.66
2018-04-20T08:08:54.354Z,71.70
2018-04-20T08:09:54.334Z,71.31
2018-04-20T08:10:54.321Z,71.56
2018-04-20T08:11:54.333Z,71.70
2018-04-20T08:12:54.303Z,71.12
2018-04-20T08:13:54.337Z,70.21
2018-04-20T08:14:54.268Z,70.92
2018-04-20T08:15:54.258Z,70.86
2018-04-20T08:16:54.243Z,70.34
2018-04-20T08:17:54.232Z,70.37
2018-04-20T08:18:54.227Z,69.02
2018-04-20T08:19:54.205Z,70.57
2018-04-20T08:20:54.198Z,71.09
2018-04-20T08:21:54.179Z,70.99
2018-04-20T08:22:54.172Z,69.24
2018-04-20T08:23:54.162Z,69.24
2018-04-20T08:24:54.143Z,68.73
2018-04-20T08:25:54.129Z,69.73
2018-04-20T08:26:54.121Z,69.54
2018-04-20T08:27:54.112Z,69.15
2018-04-20T08:28:54.099Z,68.76
2018-04-20T08:29:54.085Z,68.79
2018-04-20T08:30:54.070Z,68.93
2018-04-20T08:31:54.070Z,68.51
2018-04-20T08:32:54.051Z,68.70
2018-04-20T08:33:54.040Z,67.24
2018-04-20T08:34:54.023Z,68.35
2018-04-20T08:35:54.019Z,69.09
2018-04-20T08:36:54.001Z,68.35
2018-04-20T08:37:53.988Z,67.76
2018-04-20T08:38:53.976Z,67.47
2018-04-20T08:39:53.966Z,67.08
2018-04-20T08:40:53.955Z,65.95
2018-04-20T08:41:53.944Z,65.98
2018-04-20T08:42:53.933Z,65.24
2018-04-20T08:43:53.920Z,65.85
2018-04-20T08:44:53.910Z,65.98
2018-04-20T08:45:53.903Z,64.26
2018-04-20T08:46:53.887Z,63.81
2018-04-20T08:47:53.877Z,64.20
2018-04-20T08:48:53.866Z,63.49
2018-04-20T08:49:53.855Z,65.20
2018-04-20T08:50:53.852Z,65.04
2018-04-20T08:51:53.834Z,64.49
2018-04-20T08:52:53.827Z,64.29
2018-04-20T08:53:53.815Z,64.13
2018-04-20T08:54:53.802Z,62.67
2018-04-20T08:55:53.793Z,62.19
2018-04-20T08:56:53.782Z,61.63
2018-04-20T08:57:53.783Z,62.64
2018-04-20T08:58:53.768Z,61.83
2018-04-20T08:59:53.757Z,62.67
2018-04-20T09:00:53.742Z,61.73
2018-04-20T09:01:53.740Z,60.95
2018-04-20T09:02:53.722Z,62.32
2018-04-20T09:03:53.715Z,61.11
2018-04-20T09:04:53.704Z,62.41
2018-04-20T09:05:53.692Z,60.78
2018-04-20T09:06:53.684Z,61.08
2018-04-20T09:07:53.677Z,59.72
2018-04-20T09:08:53.663Z,59.55
2018-04-20T09:09:53.656Z,59.64
2018-04-20T09:10:53.645Z,60.00
2018-04-20T09:11:53.634Z,59.74
2018-04-20T09:12:53.626Z,58.24
2018-04-20T09:13:53.617Z,56.97
2018-04-20T09:14:53.625Z,56.38
2018-04-20T09:15:53.598Z,56.77
2018-04-20T09:16:53.587Z,56.51
2018-04-20T09:17:53.577Z,56.71
2018-04-20T09:18:53.568Z,56.00
2018-04-20T09:19:53.560Z,56.97
2018-04-20T09:20:53.551Z,56.10
2018-04-20T09:21:53.541Z,56.75
2018-04-20T09:22:53.533Z,58.02
2018-04-20T09:23:53.524Z,58.28
2018-04-20T09:24:53.515Z,58.02
2018-04-20T09:25:53.509Z,59.00
2018-04-20T09:26:53.496Z,59.26
2018-04-20T09:27:53.488Z,57.79
2018-04-20T09:28:53.489Z,56.97
2018-04-20T09:29:53.473Z,55.76
2018-04-20T09:30:53.463Z,55.05
2018-04-20T09:31:53.467Z,55.15
2018-04-20T09:32:53.447Z,54.36
2018-04-20T09:33:53.435Z,53.64
2018-04-20T09:34:53.425Z,52.78
2018-04-20T09:35:53.418Z,51.83
2018-04-20T09:36:53.410Z,51.29
2018-04-20T09:37:53.400Z,54.79
2018-04-20T09:38:53.396Z,52.59
2018-04-20T09:39:53.384Z,51.44
2018-04-20T09:40:53.376Z,50.22
2018-04-20T09:41:53.367Z,50.32
2018-04-20T09:42:53.359Z,50.29
2018-04-20T09:43:53.355Z,49.99
2018-04-20T09:44:53.347Z,48.28
2018-04-20T09:45:53.338Z,48.82
2018-04-20T09:46:53.328Z,49.21
2018-04-20T09:47:53.320Z,49.29
2018-04-20T09:48:53.316Z,47.20
2018-04-20T09:49:53.308Z,45.15
2018-04-20T09:50:53.299Z,45.15
2018-04-20T09:51:53.293Z,47.11
2018-04-20T09:52:53.283Z,47.08
2018-04-20T09:53:53.275Z,46.65
2018-04-20T09:54:53.269Z,46.75
2018-04-20T09:55:53.269Z,46.99
2018-04-20T09:56:53.259Z,47.46
2018-04-20T09:57:53.253Z,47.85
2018-04-20T09:58:53.243Z,48.94
2018-04-20T09:59:53.234Z,48.77
2018-04-20T10:00:53.226Z,49.29
2018-04-20T10:01:53.223Z,47.94
2018-04-20T10:02:53.232Z,46.20
2018-04-20T10:03:53.207Z,45.50
2018-04-20T10:04:53.202Z,45.50
2018-04-20T10:05:53.227Z,47.53
2018-04-20T10:06:53.258Z,44.91
2018-04-20T10:07:53.256Z,42.23
2018-04-20T10:08:53.173Z,40.06
2018-04-20T10:09:53.170Z,41.21
2018-04-20T10:10:53.206Z,42.03
2018-04-20T10:11:53.149Z,41.89
2018-04-20T10:12:53.180Z,43.38
2018-04-20T10:13:53.139Z,43.66
2018-04-20T10:14:53.166Z,43.29
2018-04-20T10:15:53.122Z,42.80
2018-04-20T10:16:53.116Z,44.07
2018-04-20T10:17:53.125Z,41.88
2018-04-20T10:18:53.118Z,41.76
2018-04-20T10:19:53.099Z,42.35
2018-04-20T10:20:53.091Z,41.49
2018-04-20T10:21:53.083Z,41.39
2018-04-20T10:22:53.105Z,42.05
2018-04-20T10:23:53.105Z,42.32
2018-04-20T10:24:53.083Z,40.74
2018-04-20T10:25:53.056Z,39.76
2018-04-20T10:26:53.050Z,39.41
2018-04-20T10:27:53.046Z,38.73
2018-04-20T10:28:53.042Z,40.25
2018-04-20T10:29:53.047Z,39.98
2018-04-20T10:30:53.042Z,38.79
2018-04-20T10:31:53.018Z,37.21
2018-04-20T10:32:53.022Z,37.25
2018-04-20T10:33:53.007Z,37.91
2018-04-20T10:34:53.001Z,38.30
2018-04-20T10:35:52.991Z,38.51
2018-04-20T10:36:52.994Z,38.43
2018-04-20T10:37:53.008Z,38.92
2018-04-20T10:38:53.013Z,36.90
2018-04-20T10:39:52.998Z,36.31
2018-04-20T10:40:52.955Z,36.98
2018-04-20T10:41:52.980Z,37.77
2018-04-20T10:42:52.940Z,36.83
2018-04-20T10:43:52.931Z,36.34
2018-04-20T10:44:52.928Z,36.24
2018-04-20T10:45:52.915Z,36.44
2018-04-20T10:46:52.907Z,35.84
2018-04-20T10:47:52.915Z,36.19
2018-04-20T10:48:52.891Z,36.72
2018-04-20T10:49:52.889Z,37.22
2018-04-20T10:50:52.884Z,36.51
2018-04-20T10:51:52.867Z,37.75
2018-04-20T10:52:52.861Z,39.00
2018-04-20T10:53:52.854Z,39.98
2018-04-20T10:54:52.841Z,39.69
2018-04-20T10:55:52.833Z,39.04
2018-04-20T10:56:52.825Z,38.71
2018-04-20T10:57:52.815Z,36.23
2018-04-20T10:58:52.819Z,35.82
2018-04-20T10:59:52.798Z,35.92
2018-04-20T11:00:52.790Z,36.02
2018-04-20T11:01:52.783Z,36.19
2018-04-20T11:02:52.812Z,38.49
2018-04-20T11:03:52.768Z,40.70
2018-04-20T11:04:52.755Z,41.19
2018-04-20T11:05:52.755Z,40.72
2018-04-20T11:06:52.745Z,39.53
2018-04-20T11:07:52.728Z,41.09
2018-04-20T11:08:52.721Z,41.48
2018-04-20T11:09:52.721Z,41.86
2018-04-20T11:10:52.704Z,42.65
2018-04-20T11:11:52.693Z,39.92
2018-04-20T11:12:52.685Z,39.90
2018-04-20T11:13:52.674Z,40.58
2018-04-20T11:14:52.665Z,40.58
2018-04-20T11:15:52.660Z,40.39
2018-04-20T11:16:52.648Z,39.22
2018-04-20T11:17:52.637Z,40.19
2018-04-20T11:18:52.631Z,40.09
2018-04-20T11:19:52.619Z,39.43
2018-04-20T11:20:52.631Z,39.34
2018-04-20T11:21:52.599Z,40.11
2018-04-20T11:22:52.591Z,41.65
2018-04-20T11:23:52.579Z,41.65
2018-04-20T11:24:52.570Z,40.78
2018-04-20T11:25:52.560Z,41.94
2018-04-20T11:26:52.561Z,41.46
2018-04-20T11:27:52.542Z,41.16
2018-04-20T11:28:52.531Z,41.85
2018-04-20T11:29:52.521Z,42.72
2018-04-20T11:30:52.513Z,41.85
2018-04-20T11:31:52.502Z,41.38
2018-04-20T11:32:52.491Z,41.67
2018-04-20T11:33:52.501Z,41.75
2018-04-20T11:34:52.477Z,42.14
2018-04-20T11:35:52.461Z,43.30
2018-04-20T11:36:52.461Z,43.30
2018-04-20T11:37:52.464Z,43.30
2018-04-20T11:38:52.431Z,43.58
2018-04-20T11:39:52.426Z,44.16
2018-04-20T11:40:52.414Z,42.80
2018-04-20T11:41:52.401Z,43.19
2018-04-20T11:42:52.391Z,42.91
2018-04-20T11:43:52.380Z,43.09
2018-04-20T11:44:52.396Z,43.30
2018-04-20T11:45:52.359Z,43.11
2018-04-20T11:46:52.362Z,43.21
2018-04-20T11:47:52.340Z,43.01
2018-04-20T11:48:52.330Z,44.18
2018-04-20T11:49:52.320Z,44.96
2018-04-20T11:50:52.310Z,44.74
2018-04-20T11:51:52.301Z,44.38
2018-04-20T11:52:52.291Z,44.57
2018-04-20T11:53:52.353Z,44.55
2018-04-20T11:54:52.274Z,44.84
2018-04-20T11:55:52.262Z,44.26
2018-04-20T11:56:52.255Z,44.55
2018-04-20T11:57:52.242Z,44.55
2018-04-20T11:58:52.241Z,44.45
2018-04-20T11:59:52.223Z,45.69
2018-04-20T12:00:52.214Z,46.18
2018-04-20T12:01:52.202Z,45.62
2018-04-20T12:02:52.194Z,45.91
2018-04-20T12:03:52.183Z,46.69
2018-04-20T12:04:52.186Z,46.01
2018-04-20T12:05:52.170Z,46.01
2018-04-20T12:06:52.153Z,46.40
2018-04-20T12:07:52.144Z,45.94
2018-04-20T12:08:52.135Z,46.05
2018-04-20T12:09:52.123Z,45.54
2018-04-20T12:10:52.121Z,46.30
2018-04-20T12:11:52.105Z,46.69
2018-04-20T12:12:52.103Z,47.05
2018-04-20T12:13:52.085Z,47.96
2018-04-20T12:14:52.075Z,48.15
2018-04-20T12:15:52.087Z,49.51
2018-04-20T12:16:52.066Z,48.83
2018-04-20T12:17:52.045Z,48.63
2018-04-20T12:18:52.043Z,49.87
2018-04-20T12:19:52.030Z,51.01
2018-04-20T12:20:52.017Z,51.31
2018-04-20T12:21:52.006Z,51.11
2018-04-20T12:22:51.996Z,51.70
2018-04-20T12:23:52.013Z,51.72
2018-04-20T12:24:51.978Z,52.21
2018-04-20T12:25:51.988Z,52.11
2018-04-20T12:26:51.957Z,51.92
2018-04-20T12:27:51.947Z,52.43
2018-04-20T12:28:51.946Z,52.26
2018-04-20T12:29:51.926Z,52.04
2018-04-20T12:30:51.916Z,52.69
2018-04-20T12:31:51.906Z,53.45
2018-04-20T12:32:52.146Z,54.64
2018-04-20T12:33:51.885Z,54.35
2018-04-20T12:34:51.916Z,54.03
2018-04-20T12:35:51.865Z,54.13
2018-04-20T12:36:51.858Z,54.42
2018-04-20T12:37:51.844Z,54.35
2018-04-20T12:38:51.835Z,54.71
2018-04-20T12:39:51.825Z,55.58
2018-04-20T12:40:51.815Z,55.88
2018-04-20T12:41:51.805Z,55.00
2018-04-20T12:42:51.802Z,55.78
2018-04-20T12:43:51.783Z,54.90
2018-04-20T12:44:51.773Z,56.85
2018-04-20T12:45:51.766Z,57.43
2018-04-20T12:46:51.756Z,57.53
2018-04-20T12:47:51.745Z,57.33
2018-04-20T12:48:51.733Z,58.11
2018-04-20T12:49:51.750Z,57.43
2018-04-20T12:50:51.710Z,56.49
2018-04-20T12:51:51.701Z,56.39