createdAt,value
2022-10-16T00:01:39.000Z,286.71
2022-10-16T00:03:06.000Z,286.65
2022-10-16T00:05:12.000Z,286.65
2022-10-16T00:06:39.000Z,286.65
2022-10-16T00:08:45.000Z,286.65
2022-10-16T00:11:36.000Z,286.77
2022-10-16T00:13:02.000Z,286.77
2022-10-16T00:15:08.000Z,286.77
2022-10-16T00:16:35.000Z,286.77
2022-10-16T00:18:41.000Z,286.77
2022-10-16T00:20:07.000Z,286.77
2022-10-16T00:22:14.000Z,286.77
2022-10-16T00:23:40.000Z,286.77
2022-10-16T00:25:46.000Z,286.77
2022-10-16T00:27:13.000Z,286.77
2022-10-16T00:29:19.000Z,286.84
2022-10-16T00:30:45.000Z,286.9
2022-10-16T00:32:51.000Z,286.9
2022-10-16T00:34:18.000Z,286.9
2022-10-16T00:36:24.000Z,286.9
2022-10-16T00:37:50.000Z,286.9
2022-10-16T00:39:57.000Z,286.84
2022-10-16T00:41:23.000Z,286.84
2022-10-16T00:43:29.000Z,286.84
2022-10-16T00:44:56.000Z,286.77
2022-10-16T00:47:02.000Z,286.84
2022-10-16T00:49:53.000Z,286.65
2022-10-16T00:51:20.000Z,286.65
2022-10-16T00:53:26.000Z,286.52
2022-10-16T00:54:52.000Z,286.52
2022-10-16T00:56:58.000Z,286.46
2022-10-16T00:58:25.000Z,286.46
2022-10-16T01:00:31.000Z,286.4
2022-10-16T01:01:58.000Z,286.4
2022-10-16T01:04:04.000Z,286.34
2022-10-16T01:05:30.000Z,286.34
2022-10-16T01:07:36.000Z,286.34
2022-10-16T01:09:03.000Z,286.27
2022-10-16T01:11:09.000Z,286.27
2022-10-16T01:12:36.000Z,286.27
2022-10-16T01:14:43.000Z,286.27
2022-10-16T01:16:10.000Z,286.34
2022-10-16T01:18:16.000Z,286.34
2022-10-16T01:19:43.000Z,286.34
2022-10-16T01:21:49.000Z,286.27
2022-10-16T01:23:15.000Z,286.27
2022-10-16T01:25:21.000Z,286.27
2022-10-16T01:28:12.000Z,286.21
2022-10-16T01:29:39.000Z,286.21
2022-10-16T01:31:45.000Z,286.21
2022-10-16T01:33:11.000Z,286.21
2022-10-16T01:35:17.000Z,286.21
2022-10-16T01:36:44.000Z,286.15
2022-10-16T01:38:50.000Z,286.15
2022-10-16T01:40:17.000Z,286.15
2022-10-16T01:42:23.000Z,286.15
2022-10-16T01:43:49.000Z,286.02
2022-10-16T01:45:55.000Z,286.02
2022-10-16T01:47:22.000Z,286.02
2022-10-16T01:49:29.000Z,285.96
2022-10-16T01:50:55.000Z,285.96
2022-10-16T01:53:01.000Z,285.96
2022-10-16T01:54:28.000Z,285.96
2022-10-16T01:56:34.000Z,285.9
2022-10-16T01:58:01.000Z,285.9
2022-10-16T02:00:07.000Z,285.84
2022-10-16T02:01:33.000Z,285.84
2022-10-16T02:03:39.000Z,285.77
2022-10-16T02:06:30.000Z,285.77
2022-10-16T02:07:57.000Z,285.84
2022-10-16T02:10:08.000Z,285.77
2022-10-16T02:11:35.000Z,285.84
2022-10-16T02:13:41.000Z,285.77
2022-10-16T02:15:07.000Z,285.71
2022-10-16T02:17:14.000Z,285.77
2022-10-16T02:18:40.000Z,285.77
2022-10-16T02:20:46.000Z,285.71
2022-10-16T02:22:13.000Z,285.71
2022-10-16T02:24:19.000Z,285.65
2022-10-16T02:25:45.000Z,285.65
2022-10-16T02:27:51.000Z,285.65
2022-10-16T02:29:18.000Z,285.65
2022-10-16T02:31:24.000Z,285.65
2022-10-16T02:32:50.000Z,285.65
2022-10-16T02:34:57.000Z,285.65
2022-10-16T02:36:23.000Z,285.59
2022-10-16T02:38:29.000Z,285.59
2022-10-16T02:39:56.000Z,285.52
2022-10-16T02:42:02.000Z,285.52
2022-10-16T02:44:53.000Z,285.52
2022-10-16T02:46:19.000Z,285.52
2022-10-16T02:48:25.000Z,285.52
2022-10-16T02:49:52.000Z,285.59
2022-10-16T02:51:58.000Z,285.52
2022-10-16T02:53:24.000Z,285.52
2022-10-16T02:55:31.000Z,285.4
2022-10-16T02:56:57.000Z,285.4
2022-10-16T02:59:03.000Z,285.4
2022-10-16T03:00:30.000Z,285.4
2022-10-16T03:02:36.000Z,285.27
2022-10-16T03:04:02.000Z,285.27
2022-10-16T03:06:08.000Z,285.27
2022-10-16T03:07:35.000Z,285.27
2022-10-16T03:09:41.000Z,285.21
2022-10-16T03:11:07.000Z,285.21
2022-10-16T03:13:14.000Z,285.21
2022-10-16T03:14:40.000Z,285.15
2022-10-16T03:16:46.000Z,285.09
2022-10-16T03:18:13.000Z,285.02
2022-10-16T03:20:19.000Z,285.02
2022-10-16T03:23:10.000Z,285.15
2022-10-16T03:24:37.000Z,285.15
2022-10-16T03:26:43.000Z,285.15
2022-10-16T03:28:09.000Z,285.15
2022-10-16T03:30:15.000Z,285.09
2022-10-16T03:31:42.000Z,285.09
2022-10-16T03:33:48.000Z,285.15
2022-10-16T03:35:15.000Z,285.21
2022-10-16T03:37:21.000Z,285.21
2022-10-16T03:38:48.000Z,285.21
2022-10-16T03:40:54.000Z,285.21
2022-10-16T03:42:20.000Z,285.27
2022-10-16T03:44:27.000Z,285.21
2022-10-16T03:45:53.000Z,285.27
2022-10-16T03:47:59.000Z,285.27
2022-10-16T03:49:26.000Z,285.34
2022-10-16T03:51:32.000Z,285.27
2022-10-16T03:52:58.000Z,285.34
2022-10-16T03:55:04.000Z,285.34
2022-10-16T03:56:31.000Z,285.34
2022-10-16T03:58:37.000Z,285.34
2022-10-16T04:01:28.000Z,285.34
2022-10-16T04:02:55.000Z,285.34
2022-10-16T04:05:01.000Z,285.34
2022-10-16T04:06:27.000Z,285.34
2022-10-16T04:08:33.000Z,285.4
2022-10-16T04:10:00.000Z,285.46
2022-10-16T04:12:06.000Z,285.4
2022-10-16T04:13:32.000Z,285.46
2022-10-16T04:15:39.000Z,285.59
2022-10-16T04:17:05.000Z,285.59
2022-10-16T04:19:11.000Z,285.52
2022-10-16T04:20:38.000Z,285.59
2022-10-16T04:22:44.000Z,285.65
2022-10-16T04:24:10.000Z,285.65
2022-10-16T04:26:16.000Z,285.65
2022-10-16T04:27:43.000Z,285.71
2022-10-16T04:29:50.000Z,285.71
2022-10-16T04:31:16.000Z,285.71
2022-10-16T04:33:22.000Z,285.77
2022-10-16T04:34:49.000Z,285.9
2022-10-16T04:36:55.000Z,285.96
2022-10-16T04:39:46.000Z,286.02
2022-10-16T04:41:13.000Z,286.02
2022-10-16T04:43:19.000Z,285.9
2022-10-16T04:44:45.000Z,285.96
2022-10-16T04:46:51.000Z,285.9
2022-10-16T04:48:18.000Z,285.9
2022-10-16T04:50:24.000Z,285.84
2022-10-16T04:51:51.000Z,285.84
2022-10-16T04:53:57.000Z,285.77
2022-10-16T04:55:23.000Z,285.77
2022-10-16T04:57:29.000Z,285.84
2022-10-16T04:58:56.000Z,285.77
2022-10-16T05:01:02.000Z,285.77
2022-10-16T05:02:28.000Z,285.77
2022-10-16T05:04:35.000Z,285.77
2022-10-16T05:06:01.000Z,285.77
2022-10-16T05:08:07.000Z,285.77
2022-10-16T05:09:34.000Z,285.77
2022-10-16T05:11:40.000Z,285.71
2022-10-16T05:13:06.000Z,285.77
2022-10-16T05:15:12.000Z,285.77
2022-10-16T05:18:04.000Z,285.71
2022-10-16T05:19:30.000Z,285.77
2022-10-16T05:21:36.000Z,285.77
2022-10-16T05:23:03.000Z,285.71
2022-10-16T05:25:09.000Z,285.71
2022-10-16T05:26:35.000Z,285.71
2022-10-16T05:28:42.000Z,285.71
2022-10-16T05:30:08.000Z,285.71
2022-10-16T05:32:16.000Z,285.71
2022-10-16T05:33:43.000Z,285.71
2022-10-16T05:35:49.000Z,285.65
2022-10-16T05:37:16.000Z,285.71
2022-10-16T05:39:22.000Z,285.65
2022-10-16T05:40:48.000Z,285.65
2022-10-16T05:42:54.000Z,285.65
2022-10-16T05:44:21.000Z,285.65
2022-10-16T05:46:27.000Z,285.65
2022-10-16T05:47:54.000Z,285.71
2022-10-16T05:50:00.000Z,285.71
2022-10-16T05:51:26.000Z,285.71
2022-10-16T05:53:32.000Z,285.65
2022-10-16T05:56:23.000Z,285.65
2022-10-16T05:57:50.000Z,285.65
2022-10-16T05:59:56.000Z,285.71
2022-10-16T06:01:22.000Z,285.71
2022-10-16T06:03:29.000Z,285.65
2022-10-16T06:04:55.000Z,285.71
2022-10-16T06:07:01.000Z,285.71
2022-10-16T06:08:28.000Z,285.71
2022-10-16T06:10:34.000Z,285.71
2022-10-16T06:12:01.000Z,285.65
2022-10-16T06:14:07.000Z,285.71
2022-10-16T06:15:33.000Z,285.71
2022-10-16T06:17:39.000Z,285.71
2022-10-16T06:19:06.000Z,285.65
2022-10-16T06:21:12.000Z,285.65
2022-10-16T06:22:38.000Z,285.71
2022-10-16T06:24:44.000Z,285.71
2022-10-16T06:26:11.000Z,285.71
2022-10-16T06:28:17.000Z,285.71
2022-10-16T06:29:44.000Z,285.71
2022-10-16T06:31:50.000Z,285.77
2022-10-16T06:34:41.000Z,285.9
2022-10-16T06:36:08.000Z,285.9
2022-10-16T06:38:14.000Z,285.96
2022-10-16T06:39:41.000Z,285.96
2022-10-16T06:41:47.000Z,286.02
2022-10-16T06:43:13.000Z,286.02
2022-10-16T06:45:19.000Z,286.15
2022-10-16T06:46:46.000Z,286.21
2022-10-16T06:48:52.000Z,286.27
2022-10-16T06:50:19.000Z,286.27
2022-10-16T06:52:25.000Z,286.34
2022-10-16T06:53:52.000Z,286.4
2022-10-16T06:56:08.000Z,286.4
2022-10-16T06:57:34.000Z,286.4
2022-10-16T06:59:40.000Z,286.46
2022-10-16T07:01:11.000Z,286.46
2022-10-16T07:03:17.000Z,286.52
2022-10-16T07:04:44.000Z,286.65
2022-10-16T07:06:50.000Z,286.59
2022-10-16T07:08:16.000Z,286.59
2022-10-16T07:10:22.000Z,286.65
2022-10-16T07:13:14.000Z,286.71
2022-10-16T07:14:40.000Z,286.84
2022-10-16T07:16:46.000Z,286.9
2022-10-16T07:18:13.000Z,286.96
2022-10-16T07:20:19.000Z,286.9
2022-10-16T07:21:45.000Z,286.9
2022-10-16T07:23:52.000Z,286.9
2022-10-16T07:25:18.000Z,286.9
2022-10-16T07:27:24.000Z,286.9
2022-10-16T07:28:51.000Z,286.96
2022-10-16T07:30:57.000Z,286.96
2022-10-16T07:32:24.000Z,286.96
2022-10-16T07:34:30.000Z,286.96
2022-10-16T07:35:57.000Z,287.02
2022-10-16T07:38:03.000Z,286.96
2022-10-16T07:39:29.000Z,286.96
2022-10-16T07:41:35.000Z,286.96
2022-10-16T07:43:02.000Z,287.09
2022-10-16T07:45:08.000Z,287.15
2022-10-16T07:46:34.000Z,287.21
2022-10-16T07:48:41.000Z,287.27
2022-10-16T07:51:32.000Z,287.27
2022-10-16T07:52:58.000Z,287.27
2022-10-16T07:55:05.000Z,287.34
2022-10-16T07:56:31.000Z,287.34
2022-10-16T07:58:37.000Z,287.34
2022-10-16T08:00:04.000Z,287.34
2022-10-16T08:02:10.000Z,287.46
2022-10-16T08:03:36.000Z,287.52
2022-10-16T08:05:42.000Z,287.59
2022-10-16T08:07:09.000Z,287.59
2022-10-16T08:09:15.000Z,287.59
2022-10-16T08:10:41.000Z,287.59
2022-10-16T08:12:47.000Z,287.65
2022-10-16T08:14:14.000Z,287.71
2022-10-16T08:16:20.000Z,287.71
2022-10-16T08:17:47.000Z,287.71
2022-10-16T08:19:53.000Z,287.77
2022-10-16T08:21:19.000Z,287.77
2022-10-16T08:23:25.000Z,287.77
2022-10-16T08:24:52.000Z,287.84
2022-10-16T08:26:58.000Z,287.84
2022-10-16T08:29:49.000Z,287.84
2022-10-16T08:31:16.000Z,287.84
2022-10-16T08:33:22.000Z,287.84
2022-10-16T08:34:48.000Z,287.9
2022-10-16T08:36:54.000Z,287.84
2022-10-16T08:38:21.000Z,287.9
2022-10-16T08:40:27.000Z,287.9
2022-10-16T08:41:54.000Z,287.9
2022-10-16T08:44:00.000Z,287.96
2022-10-16T08:45:26.000Z,287.96
2022-10-16T08:47:32.000Z,288.02
2022-10-16T08:48:59.000Z,287.96
2022-10-16T08:51:05.000Z,287.96
2022-10-16T08:52:31.000Z,287.96
2022-10-16T08:54:38.000Z,287.96
2022-10-16T08:56:04.000Z,287.96
2022-10-16T08:58:10.000Z,288.02
2022-10-16T08:59:37.000Z,288.09
2022-10-16T09:01:43.000Z,288.15
2022-10-16T09:03:09.000Z,288.21
2022-10-16T09:05:16.000Z,288.21
2022-10-16T09:08:07.000Z,288.27
2022-10-16T09:09:37.000Z,288.34
2022-10-16T09:11:44.000Z,288.34
2022-10-16T09:13:10.000Z,288.4
2022-10-16T09:15:16.000Z,288.34
2022-10-16T09:16:43.000Z,288.34
2022-10-16T09:18:49.000Z,288.34
2022-10-16T09:20:15.000Z,288.34
2022-10-16T09:22:21.000Z,288.34
2022-10-16T09:23:48.000Z,288.34
2022-10-16T09:25:54.000Z,288.34
2022-10-16T09:27:20.000Z,288.4
2022-10-16T09:29:27.000Z,288.4
2022-10-16T09:30:53.000Z,288.46
2022-10-16T09:32:59.000Z,288.52
2022-10-16T09:34:26.000Z,288.59
2022-10-16T09:36:32.000Z,288.65
2022-10-16T09:37:58.000Z,288.71
2022-10-16T09:40:04.000Z,288.77
2022-10-16T09:41:32.000Z,288.84
2022-10-16T09:43:38.000Z,288.9
2022-10-16T09:46:29.000Z,288.9
2022-10-16T09:47:56.000Z,288.96
2022-10-16T09:50:02.000Z,289.09
2022-10-16T09:51:28.000Z,289.15
2022-10-16T09:53:34.000Z,289.21
2022-10-16T09:55:01.000Z,289.27
2022-10-16T09:57:07.000Z,289.27
2022-10-16T09:58:33.000Z,289.21
2022-10-16T10:00:40.000Z,289.27
2022-10-16T10:02:06.000Z,289.34
2022-10-16T10:04:12.000Z,289.27
2022-10-16T10:05:39.000Z,289.4
2022-10-16T10:07:45.000Z,289.52
2022-10-16T10:09:11.000Z,289.59
2022-10-16T10:11:17.000Z,289.65
2022-10-16T10:12:44.000Z,289.71
2022-10-16T10:14:50.000Z,289.71
2022-10-16T10:16:17.000Z,289.59
2022-10-16T10:18:23.000Z,289.52
2022-10-16T10:19:49.000Z,289.59
2022-10-16T10:21:55.000Z,289.52
2022-10-16T10:24:47.000Z,289.59
2022-10-16T10:26:13.000Z,289.65
2022-10-16T10:28:19.000Z,289.65
2022-10-16T10:29:46.000Z,289.71
2022-10-16T10:31:52.000Z,289.77
2022-10-16T10:33:18.000Z,289.77
2022-10-16T10:35:25.000Z,289.9
2022-10-16T10:36:51.000Z,289.96
2022-10-16T10:38:57.000Z,290.02
2022-10-16T10:40:24.000Z,290.02
2022-10-16T10:42:30.000Z,290.09
2022-10-16T10:43:56.000Z,290.02
2022-10-16T10:46:02.000Z,290.02
2022-10-16T10:47:29.000Z,290.15
2022-10-16T10:49:35.000Z,290.21
2022-10-16T10:51:01.000Z,290.21
2022-10-16T10:53:07.000Z,290.27
2022-10-16T10:54:34.000Z,290.4
2022-10-16T10:56:40.000Z,290.46
2022-10-16T10:58:07.000Z,290.46
2022-10-16T11:00:13.000Z,290.4
2022-10-16T11:03:04.000Z,290.71
2022-10-16T11:04:31.000Z,290.65
2022-10-16T11:06:37.000Z,290.59
2022-10-16T11:08:03.000Z,290.59
2022-10-16T11:10:09.000Z,290.59
2022-10-16T11:11:36.000Z,290.59
2022-10-16T11:13:42.000Z,290.59
2022-10-16T11:15:08.000Z,290.59
2022-10-16T11:17:15.000Z,290.52
2022-10-16T11:18:41.000Z,290.59
2022-10-16T11:20:47.000Z,290.59
2022-10-16T11:22:14.000Z,290.71
2022-10-16T11:24:20.000Z,290.71
2022-10-16T11:25:46.000Z,290.65
2022-10-16T11:27:52.000Z,290.71
2022-10-16T11:29:19.000Z,290.71
2022-10-16T11:31:25.000Z,290.71
2022-10-16T11:32:51.000Z,290.65
2022-10-16T11:34:58.000Z,290.65
2022-10-16T11:36:24.000Z,290.65
2022-10-16T11:38:30.000Z,290.65
2022-10-16T11:41:21.000Z,290.71
2022-10-16T11:42:48.000Z,290.71
2022-10-16T11:44:54.000Z,290.84
2022-10-16T11:46:21.000Z,290.9
2022-10-16T11:48:27.000Z,290.96
2022-10-16T11:49:53.000Z,290.96
2022-10-16T11:51:59.000Z,290.96
2022-10-16T11:53:26.000Z,290.84
2022-10-16T11:55:32.000Z,290.71
2022-10-16T11:56:59.000Z,290.71
2022-10-16T11:59:05.000Z,290.59
2022-10-16T12:00:31.000Z,290.59
2022-10-16T12:02:38.000Z,290.59
2022-10-16T12:04:04.000Z,290.59
2022-10-16T12:06:10.000Z,290.52
2022-10-16T12:07:37.000Z,290.52
2022-10-16T12:09:43.000Z,290.52
2022-10-16T12:11:09.000Z,290.52
2022-10-16T12:13:15.000Z,290.52
2022-10-16T12:14:42.000Z,290.52
2022-10-16T12:17:20.000Z,290.52
2022-10-16T12:20:11.000Z,290.52
2022-10-16T12:21:38.000Z,290.59
2022-10-16T12:23:44.000Z,290.65
2022-10-16T12:25:10.000Z,290.71
2022-10-16T12:27:16.000Z,290.77
2022-10-16T12:28:43.000Z,290.77
2022-10-16T12:30:49.000Z,290.71
2022-10-16T12:32:16.000Z,290.71
2022-10-16T12:34:45.000Z,290.59
2022-10-16T12:36:12.000Z,290.65
2022-10-16T12:38:18.000Z,290.59
2022-10-16T12:39:44.000Z,290.52
2022-10-16T12:41:51.000Z,290.59
2022-10-16T12:43:17.000Z,290.52
2022-10-16T12:45:23.000Z,290.59
2022-10-16T12:46:50.000Z,290.59
2022-10-16T12:48:56.000Z,290.59
2022-10-16T12:50:32.000Z,290.65
2022-10-16T12:52:39.000Z,290.71
2022-10-16T12:54:05.000Z,290.65
2022-10-16T12:56:11.000Z,290.71
2022-10-16T12:59:03.000Z,290.71
2022-10-16T13:00:29.000Z,290.77
2022-10-16T13:02:35.000Z,290.65
2022-10-16T13:04:02.000Z,290.65
2022-10-16T13:06:08.000Z,290.59
2022-10-16T13:07:34.000Z,290.59
2022-10-16T13:09:40.000Z,290.65
2022-10-16T13:11:07.000Z,290.59
2022-10-16T13:13:13.000Z,290.59
2022-10-16T13:14:39.000Z,290.59
2022-10-16T13:16:46.000Z,290.59
2022-10-16T13:18:12.000Z,290.59
2022-10-16T13:20:18.000Z,290.59
2022-10-16T13:21:45.000Z,290.65
2022-10-16T13:23:51.000Z,290.71
2022-10-16T13:25:17.000Z,290.65
2022-10-16T13:27:23.000Z,290.59
2022-10-16T13:28:50.000Z,290.65
2022-10-16T13:30:57.000Z,290.77
2022-10-16T13:32:23.000Z,290.84
2022-10-16T13:34:29.000Z,290.77
2022-10-16T13:37:20.000Z,290.71
2022-10-16T13:38:47.000Z,290.71
2022-10-16T13:40:53.000Z,290.71
2022-10-16T13:42:20.000Z,290.71
2022-10-16T13:44:31.000Z,290.59
2022-10-16T13:45:57.000Z,290.65
2022-10-16T13:48:03.000Z,290.59
2022-10-16T13:49:30.000Z,290.59
2022-10-16T13:51:36.000Z,290.71
2022-10-16T13:53:02.000Z,290.77
2022-10-16T13:55:08.000Z,290.9
2022-10-16T13:56:35.000Z,290.9
2022-10-16T13:58:41.000Z,290.9
2022-10-16T14:00:08.000Z,290.84
2022-10-16T14:02:14.000Z,290.96
2022-10-16T14:03:40.000Z,290.96
2022-10-16T14:05:46.000Z,291.02
2022-10-16T14:07:13.000Z,291.02
2022-10-16T14:09:25.000Z,291.09
2022-10-16T14:10:51.000Z,291.15
2022-10-16T14:12:58.000Z,291.21
2022-10-16T14:15:49.000Z,291.21
2022-10-16T14:17:16.000Z,291.15
2022-10-16T14:19:22.000Z,291.15
2022-10-16T14:20:48.000Z,291.21
2022-10-16T14:22:54.000Z,291.15
2022-10-16T14:24:21.000Z,291.09
2022-10-16T14:26:27.000Z,290.96
2022-10-16T14:27:53.000Z,290.9
2022-10-16T14:29:59.000Z,290.96
2022-10-16T14:31:26.000Z,291.02
2022-10-16T14:33:32.000Z,291.09
2022-10-16T14:34:59.000Z,291.09
2022-10-16T14:37:05.000Z,291.02
2022-10-16T14:38:31.000Z,291.09
2022-10-16T14:40:37.000Z,291.15
2022-10-16T14:42:04.000Z,291.15
2022-10-16T14:44:10.000Z,290.96
2022-10-16T14:45:37.000Z,290.96
2022-10-16T14:47:43.000Z,290.84
2022-10-16T14:49:10.000Z,290.84
2022-10-16T14:51:16.000Z,290.77
2022-10-16T14:54:07.000Z,290.71
2022-10-16T14:55:33.000Z,290.71
2022-10-16T14:57:39.000Z,290.71
2022-10-16T14:59:06.000Z,290.71
2022-10-16T15:01:12.000Z,290.71
2022-10-16T15:02:39.000Z,290.71
2022-10-16T15:04:45.000Z,290.71
2022-10-16T15:06:11.000Z,290.71
2022-10-16T15:08:17.000Z,290.71
2022-10-16T15:09:44.000Z,290.71
2022-10-16T15:11:53.000Z,290.65
2022-10-16T15:13:20.000Z,290.65
2022-10-16T15:15:26.000Z,290.65
2022-10-16T15:16:52.000Z,290.59
2022-10-16T15:18:58.000Z,290.59
2022-10-16T15:20:25.000Z,290.52
2022-10-16T15:22:31.000Z,290.59
2022-10-16T15:23:58.000Z,290.52
2022-10-16T15:26:04.000Z,290.52
2022-10-16T15:27:30.000Z,290.46
2022-10-16T15:29:36.000Z,290.46
2022-10-16T15:32:27.000Z,290.4
2022-10-16T15:33:54.000Z,290.4
2022-10-16T15:36:00.000Z,290.4
2022-10-16T15:37:27.000Z,290.4
2022-10-16T15:39:33.000Z,290.34
2022-10-16T15:41:05.000Z,290.34
2022-10-16T15:43:11.000Z,290.34
2022-10-16T15:44:38.000Z,290.34
2022-10-16T15:46:44.000Z,290.27
2022-10-16T15:48:10.000Z,290.27
2022-10-16T15:50:17.000Z,290.27
2022-10-16T15:51:43.000Z,290.27
2022-10-16T15:53:49.000Z,290.21
2022-10-16T15:55:16.000Z,290.15
2022-10-16T15:57:22.000Z,290.21
2022-10-16T15:58:48.000Z,290.21
2022-10-16T16:00:54.000Z,290.15
2022-10-16T16:02:21.000Z,290.15
2022-10-16T16:04:27.000Z,290.09
2022-10-16T16:06:08.000Z,290.09
2022-10-16T16:08:14.000Z,290.15
2022-10-16T16:11:05.000Z,290.02
2022-10-16T16:12:32.000Z,290.02
2022-10-16T16:14:38.000Z,289.96
2022-10-16T16:16:04.000Z,289.96
2022-10-16T16:18:11.000Z,289.96
2022-10-16T16:19:37.000Z,289.9
2022-10-16T16:21:43.000Z,289.84
2022-10-16T16:23:10.000Z,289.77
2022-10-16T16:25:16.000Z,289.71
2022-10-16T16:26:42.000Z,289.65
2022-10-16T16:28:48.000Z,289.65
2022-10-16T16:30:15.000Z,289.59
2022-10-16T16:32:25.000Z,289.52
2022-10-16T16:33:51.000Z,289.46
2022-10-16T16:35:57.000Z,289.46
2022-10-16T16:37:24.000Z,289.46
2022-10-16T16:39:31.000Z,289.4
2022-10-16T16:40:57.000Z,289.4
2022-10-16T16:43:03.000Z,289.34
2022-10-16T16:44:30.000Z,289.27
2022-10-16T16:46:36.000Z,289.21
2022-10-16T16:49:27.000Z,289.21
2022-10-16T16:50:53.000Z,289.15
2022-10-16T16:53:00.000Z,289.15
2022-10-16T16:54:26.000Z,289.15
2022-10-16T16:56:32.000Z,289.09
2022-10-16T16:57:59.000Z,289.09
2022-10-16T17:00:05.000Z,289.02
2022-10-16T17:01:31.000Z,288.96
2022-10-16T17:03:38.000Z,288.96
2022-10-16T17:05:04.000Z,288.9
2022-10-16T17:07:10.000Z,289.02
2022-10-16T17:08:37.000Z,289.02
2022-10-16T17:10:43.000Z,288.96
2022-10-16T17:12:09.000Z,288.96
2022-10-16T17:14:15.000Z,288.9
2022-10-16T17:15:42.000Z,288.9
2022-10-16T17:17:48.000Z,288.9
2022-10-16T17:19:15.000Z,288.96
2022-10-16T17:21:21.000Z,288.96
2022-10-16T17:22:47.000Z,288.9
2022-10-16T17:24:53.000Z,288.9
2022-10-16T17:27:44.000Z,288.96
2022-10-16T17:29:11.000Z,288.96
2022-10-16T17:31:17.000Z,288.96
2022-10-16T17:32:43.000Z,288.96
2022-10-16T17:34:49.000Z,288.96
2022-10-16T17:36:16.000Z,288.9
2022-10-16T17:38:22.000Z,288.77
2022-10-16T17:39:49.000Z,288.77
2022-10-16T17:41:55.000Z,288.77
2022-10-16T17:43:22.000Z,288.71
2022-10-16T17:45:28.000Z,288.65
2022-10-16T17:46:54.000Z,288.52
2022-10-16T17:49:00.000Z,288.46
2022-10-16T17:50:27.000Z,288.46
2022-10-16T17:52:33.000Z,288.46
2022-10-16T17:53:59.000Z,288.4
2022-10-16T17:56:05.000Z,288.4
2022-10-16T17:57:32.000Z,288.34
2022-10-16T17:59:38.000Z,288.34
2022-10-16T18:01:05.000Z,288.27
2022-10-16T18:03:11.000Z,288.21
2022-10-16T18:06:02.000Z,288.21
2022-10-16T18:07:28.000Z,288.21
2022-10-16T18:09:35.000Z,288.09
2022-10-16T18:11:35.000Z,288.15
2022-10-16T18:13:41.000Z,288.09
2022-10-16T18:15:07.000Z,288.09
2022-10-16T18:17:14.000Z,288.02
2022-10-16T18:18:40.000Z,288.02
2022-10-16T18:20:46.000Z,287.9
2022-10-16T18:22:13.000Z,287.96
2022-10-16T18:24:19.000Z,288.02
2022-10-16T18:25:45.000Z,288.09
2022-10-16T18:27:51.000Z,287.96
2022-10-16T18:29:18.000Z,287.9
2022-10-16T18:31:24.000Z,287.77
2022-10-16T18:32:51.000Z,287.77
2022-10-16T18:34:57.000Z,287.77
2022-10-16T18:36:23.000Z,287.77
2022-10-16T18:38:30.000Z,287.71
2022-10-16T18:39:56.000Z,287.71
2022-10-16T18:42:02.000Z,287.71
2022-10-16T18:44:53.000Z,287.65
2022-10-16T18:46:20.000Z,287.59
2022-10-16T18:48:26.000Z,287.52
2022-10-16T18:49:53.000Z,287.52
2022-10-16T18:51:59.000Z,287.52
2022-10-16T18:55:32.000Z,287.4
2022-10-16T18:56:59.000Z,287.4
2022-10-16T18:59:05.000Z,287.34
2022-10-16T19:00:31.000Z,287.34
2022-10-16T19:02:38.000Z,287.21
2022-10-16T19:04:04.000Z,287.15
2022-10-16T19:06:10.000Z,287.15
2022-10-16T19:07:37.000Z,287.09
2022-10-16T19:09:43.000Z,287.09
2022-10-16T19:11:09.000Z,287.15
2022-10-16T19:13:15.000Z,287.02
2022-10-16T19:14:42.000Z,286.96
2022-10-16T19:16:48.000Z,286.96
2022-10-16T19:18:15.000Z,286.9
2022-10-16T19:20:21.000Z,286.84
2022-10-16T19:23:12.000Z,286.84
2022-10-16T19:24:38.000Z,286.84
2022-10-16T19:26:44.000Z,286.77
2022-10-16T19:28:11.000Z,286.84
2022-10-16T19:30:17.000Z,286.71
2022-10-16T19:31:43.000Z,286.65
2022-10-16T19:33:50.000Z,286.59
2022-10-16T19:35:16.000Z,286.65
2022-10-16T19:37:22.000Z,286.65
2022-10-16T19:38:49.000Z,286.65
2022-10-16T19:40:55.000Z,286.65
2022-10-16T19:42:21.000Z,286.59
2022-10-16T19:44:28.000Z,286.59
2022-10-16T19:45:54.000Z,286.52
2022-10-16T19:48:00.000Z,286.52
2022-10-16T19:49:27.000Z,286.52
2022-10-16T19:51:33.000Z,286.4
2022-10-16T19:53:00.000Z,286.4
2022-10-16T19:55:06.000Z,286.27
2022-10-16T19:56:32.000Z,286.21
2022-10-16T19:58:38.000Z,286.27
2022-10-16T20:01:29.000Z,286.21
2022-10-16T20:02:56.000Z,286.21
2022-10-16T20:05:02.000Z,286.21
2022-10-16T20:06:29.000Z,286.15
2022-10-16T20:08:35.000Z,286.09
2022-10-16T20:10:01.000Z,286.02
2022-10-16T20:12:07.000Z,285.96
2022-10-16T20:13:34.000Z,285.96
2022-10-16T20:15:45.000Z,286.02
2022-10-16T20:17:12.000Z,286.02
2022-10-16T20:19:18.000Z,285.9
2022-10-16T20:20:44.000Z,285.9
2022-10-16T20:22:50.000Z,285.84
2022-10-16T20:24:17.000Z,285.77
2022-10-16T20:26:23.000Z,285.77
2022-10-16T20:27:49.000Z,285.84
2022-10-16T20:29:56.000Z,285.71
2022-10-16T20:31:22.000Z,285.71
2022-10-16T20:33:28.000Z,285.77
2022-10-16T20:34:55.000Z,285.77
2022-10-16T20:37:01.000Z,285.77
2022-10-16T20:39:52.000Z,285.71
2022-10-16T20:41:19.000Z,285.71
2022-10-16T20:43:25.000Z,285.71
2022-10-16T20:44:51.000Z,285.65
2022-10-16T20:46:57.000Z,285.65
2022-10-16T20:48:24.000Z,285.71
2022-10-16T20:50:30.000Z,285.65
2022-10-16T20:51:56.000Z,285.71
2022-10-16T20:54:03.000Z,285.65
2022-10-16T20:55:29.000Z,285.65
2022-10-16T20:57:35.000Z,285.65
2022-10-16T20:59:02.000Z,285.59
2022-10-16T21:01:08.000Z,285.52
2022-10-16T21:02:34.000Z,285.59
2022-10-16T21:04:40.000Z,285.59
2022-10-16T21:06:07.000Z,285.65
2022-10-16T21:08:13.000Z,285.71
2022-10-16T21:09:39.000Z,285.71
2022-10-16T21:11:46.000Z,285.65
2022-10-16T21:13:12.000Z,285.65
2022-10-16T21:15:18.000Z,285.52
2022-10-16T21:18:09.000Z,285.4
2022-10-16T21:19:36.000Z,285.4
2022-10-16T21:21:42.000Z,285.4
2022-10-16T21:23:08.000Z,285.4
2022-10-16T21:25:14.000Z,285.52
2022-10-16T21:26:41.000Z,285.46
2022-10-16T21:28:47.000Z,285.4
2022-10-16T21:30:14.000Z,285.34
2022-10-16T21:32:20.000Z,285.34
2022-10-16T21:33:46.000Z,285.4
2022-10-16T21:35:52.000Z,285.27
2022-10-16T21:37:19.000Z,285.21
2022-10-16T21:39:25.000Z,285.15
2022-10-16T21:40:52.000Z,285.15
2022-10-16T21:42:58.000Z,285.15
2022-10-16T21:44:24.000Z,285.15
2022-10-16T21:46:30.000Z,285.09
2022-10-16T21:47:57.000Z,285.02
2022-10-16T21:50:03.000Z,285.02
2022-10-16T21:51:30.000Z,284.96
2022-10-16T21:53:36.000Z,284.96
2022-10-16T21:56:27.000Z,284.96
2022-10-16T21:57:54.000Z,285.02
2022-10-16T22:00:00.000Z,285.15
2022-10-16T22:01:31.000Z,285.09
2022-10-16T22:03:37.000Z,284.9
2022-10-16T22:05:04.000Z,284.84
2022-10-16T22:07:10.000Z,284.77
2022-10-16T22:08:36.000Z,284.84
2022-10-16T22:10:42.000Z,284.96
2022-10-16T22:12:09.000Z,284.96
2022-10-16T22:14:15.000Z,284.9
2022-10-16T22:15:41.000Z,284.9
2022-10-16T22:17:47.000Z,284.84
2022-10-16T22:19:14.000Z,284.77
2022-10-16T22:21:20.000Z,284.71
2022-10-16T22:22:47.000Z,284.71
2022-10-16T22:24:53.000Z,284.65
2022-10-16T22:26:19.000Z,284.65
2022-10-16T22:28:25.000Z,284.59
2022-10-16T22:29:52.000Z,284.59
2022-10-16T22:31:58.000Z,284.52
2022-10-16T22:34:49.000Z,284.65
2022-10-16T22:36:16.000Z,284.59
2022-10-16T22:38:22.000Z,284.65
2022-10-16T22:39:49.000Z,284.71
2022-10-16T22:41:55.000Z,284.77
2022-10-16T22:43:21.000Z,284.77
2022-10-16T22:45:27.000Z,284.71
2022-10-16T22:46:54.000Z,284.71
2022-10-16T22:49:00.000Z,284.71
2022-10-16T22:50:26.000Z,284.77
2022-10-16T22:52:32.000Z,284.77
2022-10-16T22:53:59.000Z,284.84
2022-10-16T22:56:05.000Z,284.84