createdAt,value
2016-07-25T00:00:18.326Z,99.99
2016-07-25T00:01:18.316Z,99.99
2016-07-25T00:02:18.307Z,99.99
2016-07-25T00:03:18.310Z,99.99
2016-07-25T00:04:18.310Z,99.99
2016-07-25T00:05:18.293Z,99.99
2016-07-25T00:06:18.298Z,99.99
2016-07-25T00:07:18.300Z,99.99
2016-07-25T00:08:18.294Z,99.99
2016-07-25T00:09:18.307Z,99.99
2016-07-25T00:10:18.306Z,99.99
2016-07-25T00:11:18.300Z,99.99
2016-07-25T00:12:18.293Z,99.99
2016-07-25T00:13:18.292Z,99.99
2016-07-25T00:14:18.299Z,99.99
2016-07-25T00:15:18.300Z,99.99
2016-07-25T00:16:18.309Z,99.99
2016-07-25T00:17:18.301Z,99.99
2016-07-25T00:18:18.286Z,99.99
2016-07-25T00:19:18.291Z,99.99
2016-07-25T00:20:18.279Z,99.99
2016-07-25T00:21:18.303Z,99.99
2016-07-25T00:22:18.278Z,99.99
2016-07-25T00:23:18.288Z,99.99
2016-07-25T00:24:18.288Z,99.99
2016-07-25T00:25:18.280Z,99.99
2016-07-25T00:26:18.278Z,99.99
2016-07-25T00:27:18.280Z,99.99
2016-07-25T00:28:18.278Z,99.99
2016-07-25T00:29:18.269Z,99.99
2016-07-25T00:30:18.262Z,99.99
2016-07-25T00:31:18.267Z,99.99
2016-07-25T00:32:18.275Z,99.99
2016-07-25T00:33:18.266Z,99.99
2016-07-25T00:34:18.264Z,99.99
2016-07-25T00:35:18.267Z,99.99
2016-07-25T00:36:18.985Z,99.99
2016-07-25T00:37:18.266Z,99.99
2016-07-25T00:38:18.253Z,99.99
2016-07-25T00:39:18.982Z,99.99
2016-07-25T00:40:18.260Z,99.99
2016-07-25T00:41:18.262Z,99.99
2016-07-25T00:42:18.253Z,99.99
2016-07-25T00:43:18.252Z,99.99
2016-07-25T00:44:18.246Z,99.99
2016-07-25T00:45:18.251Z,99.99
2016-07-25T00:46:18.244Z,99.99
2016-07-25T00:47:18.260Z,99.99
2016-07-25T00:48:18.266Z,99.99
2016-07-25T00:49:18.296Z,99.99
2016-07-25T00:50:18.243Z,99.99
2016-07-25T00:51:18.249Z,99.99
2016-07-25T00:52:18.245Z,99.99
2016-07-25T00:53:18.241Z,99.99
2016-07-25T00:54:18.243Z,99.99
2016-07-25T00:55:18.240Z,99.99
2016-07-25T00:56:18.238Z,99.99
2016-07-25T00:57:18.243Z,99.99
2016-07-25T00:58:18.231Z,99.99
2016-07-25T00:59:18.235Z,99.99
2016-07-25T01:00:18.241Z,99.99
2016-07-25T01:01:18.236Z,99.99
2016-07-25T01:02:18.230Z,99.99
2016-07-25T01:03:18.935Z,99.99
2016-07-25T01:04:18.239Z,99.99
2016-07-25T01:05:18.502Z,99.99
2016-07-25T01:06:18.225Z,99.99
2016-07-25T01:07:18.234Z,99.99
2016-07-25T01:08:18.228Z,99.99
2016-07-25T01:09:18.226Z,99.99
2016-07-25T01:10:18.222Z,99.99
2016-07-25T01:11:18.233Z,99.99
2016-07-25T01:12:18.232Z,99.99
2016-07-25T01:13:18.215Z,99.99
2016-07-25T01:14:21.249Z,99.99
2016-07-25T01:15:18.222Z,99.99
2016-07-25T01:16:18.220Z,99.99
2016-07-25T01:17:18.215Z,99.99
2016-07-25T01:18:18.213Z,99.99
2016-07-25T01:19:18.221Z,99.99
2016-07-25T01:20:18.217Z,99.99
2016-07-25T01:21:18.209Z,99.99
2016-07-25T01:22:18.206Z,99.99
2016-07-25T01:23:18.205Z,99.99
2016-07-25T01:24:18.922Z,99.99
2016-07-25T01:25:18.210Z,99.99
2016-07-25T01:26:18.200Z,99.99
2016-07-25T01:27:18.197Z,99.99
2016-07-25T01:28:18.216Z,99.99
2016-07-25T01:29:18.222Z,99.99
2016-07-25T01:30:18.192Z,99.99
2016-07-25T01:31:18.191Z,99.99
2016-07-25T01:32:18.190Z,99.99
2016-07-25T01:33:18.186Z,99.99
2016-07-25T01:34:18.207Z,99.99
2016-07-25T01:35:18.200Z,99.99
2016-07-25T01:36:18.195Z,99.99
2016-07-25T01:37:18.185Z,99.99
2016-07-25T01:38:18.193Z,99.99
2016-07-25T01:39:18.187Z,99.99
2016-07-25T01:40:18.190Z,99.99
2016-07-25T01:41:18.177Z,99.99
2016-07-25T01:42:18.182Z,99.99
2016-07-25T01:43:18.180Z,99.99
2016-07-25T01:44:18.199Z,99.99
2016-07-25T01:45:18.204Z,99.99
2016-07-25T01:46:18.182Z,99.99
2016-07-25T01:47:18.182Z,99.99
2016-07-25T01:48:18.182Z,99.99
2016-07-25T01:49:18.467Z,99.99
2016-07-25T01:50:18.175Z,99.99
2016-07-25T01:51:18.175Z,99.99
2016-07-25T01:52:18.176Z,99.99
2016-07-25T01:53:18.165Z,99.99
2016-07-25T01:54:18.168Z,99.99
2016-07-25T01:55:18.162Z,99.99
2016-07-25T01:56:18.161Z,99.99
2016-07-25T01:57:18.163Z,99.99
2016-07-25T01:58:18.168Z,99.99
2016-07-25T01:59:18.161Z,99.99
2016-07-25T02:00:18.162Z,99.99
2016-07-25T02:01:18.155Z,99.99
2016-07-25T02:02:18.164Z,99.99
2016-07-25T02:03:18.162Z,99.99
2016-07-25T02:04:18.160Z,99.99
2016-07-25T02:05:18.151Z,99.99
2016-07-25T02:06:18.151Z,99.99
2016-07-25T02:07:18.150Z,99.99
2016-07-25T02:08:18.163Z,99.99
2016-07-25T02:09:18.142Z,99.99
2016-07-25T02:10:18.162Z,99.99
2016-07-25T02:11:18.148Z,99.99
2016-07-25T02:12:18.142Z,99.99
2016-07-25T02:13:18.148Z,99.99
2016-07-25T02:14:18.139Z,99.99
2016-07-25T02:15:18.152Z,99.99
2016-07-25T02:16:18.125Z,99.99
2016-07-25T02:17:18.126Z,99.99
2016-07-25T02:18:18.129Z,99.99
2016-07-25T02:19:18.124Z,99.99
2016-07-25T02:20:18.133Z,99.99
2016-07-25T02:21:18.136Z,99.99
2016-07-25T02:22:18.131Z,99.99
2016-07-25T02:23:18.130Z,99.99
2016-07-25T02:24:18.125Z,99.99
2016-07-25T02:25:18.124Z,99.99
2016-07-25T02:26:18.113Z,99.99
2016-07-25T02:27:18.108Z,99.99
2016-07-25T02:28:18.112Z,99.99
2016-07-25T02:29:18.119Z,99.99
2016-07-25T02:30:18.113Z,99.99
2016-07-25T02:31:18.124Z,99.99
2016-07-25T02:32:18.105Z,99.99
2016-07-25T02:33:18.105Z,99.99
2016-07-25T02:34:18.118Z,99.99
2016-07-25T02:35:18.104Z,99.99
2016-07-25T02:36:18.110Z,99.99
2016-07-25T02:37:18.102Z,99.99
2016-07-25T02:38:18.104Z,99.99
2016-07-25T02:39:18.097Z,99.99
2016-07-25T02:40:18.090Z,99.99
2016-07-25T02:41:18.102Z,99.99
2016-07-25T02:42:18.098Z,99.99
2016-07-25T02:43:18.097Z,99.99
2016-07-25T02:44:18.094Z,99.99
2016-07-25T02:45:18.241Z,99.99
2016-07-25T02:46:18.101Z,99.99
2016-07-25T02:47:18.084Z,99.99
2016-07-25T02:48:18.095Z,99.99
2016-07-25T02:49:18.077Z,99.99
2016-07-25T02:50:18.082Z,99.99
2016-07-25T02:51:18.084Z,99.99
2016-07-25T02:52:18.085Z,99.99
2016-07-25T02:53:18.084Z,99.99
2016-07-25T02:54:18.093Z,99.99
2016-07-25T02:55:18.073Z,99.99
2016-07-25T02:56:18.070Z,99.99
2016-07-25T02:57:18.079Z,99.99
2016-07-25T02:58:18.064Z,99.99
2016-07-25T02:59:18.070Z,99.99
2016-07-25T03:00:18.065Z,99.99
2016-07-25T03:01:18.059Z,99.99
2016-07-25T03:02:18.056Z,99.99
2016-07-25T03:03:18.061Z,99.99
2016-07-25T03:04:18.060Z,99.99
2016-07-25T03:05:18.052Z,99.99
2016-07-25T03:06:18.047Z,99.99
2016-07-25T03:07:18.052Z,99.99
2016-07-25T03:08:18.048Z,99.99
2016-07-25T03:09:18.211Z,99.99
2016-07-25T03:10:18.120Z,99.99
2016-07-25T03:11:18.042Z,99.99
2016-07-25T03:12:18.042Z,99.99
2016-07-25T03:13:18.033Z,99.99
2016-07-25T03:14:18.028Z,99.99
2016-07-25T03:15:18.034Z,99.99
2016-07-25T03:16:18.020Z,99.99
2016-07-25T03:17:18.028Z,99.99
2016-07-25T03:18:18.029Z,99.99
2016-07-25T03:19:18.035Z,99.99
2016-07-25T03:20:18.022Z,99.99
2016-07-25T03:21:18.016Z,99.99
2016-07-25T03:22:18.010Z,99.99
2016-07-25T03:23:18.022Z,99.99
2016-07-25T03:24:18.013Z,99.99
2016-07-25T03:25:18.009Z,99.99
2016-07-25T03:26:18.001Z,99.99
2016-07-25T03:27:18.010Z,99.99
2016-07-25T03:28:18.004Z,99.99
2016-07-25T03:29:18.008Z,99.99
2016-07-25T03:30:18.008Z,99.99
2016-07-25T03:31:18.007Z,99.99
2016-07-25T03:32:17.997Z,99.99
2016-07-25T03:33:18.001Z,99.99
2016-07-25T03:34:17.993Z,99.99
2016-07-25T03:35:17.996Z,99.99
2016-07-25T03:36:17.982Z,99.99
2016-07-25T03:37:17.987Z,99.99
2016-07-25T03:38:17.986Z,99.99
2016-07-25T03:39:17.987Z,99.99
2016-07-25T03:40:17.990Z,99.99
2016-07-25T03:41:17.992Z,99.99
2016-07-25T03:42:18.190Z,99.99
2016-07-25T03:43:18.264Z,99.99
2016-07-25T03:44:18.118Z,99.99
2016-07-25T03:45:18.123Z,99.99
2016-07-25T03:46:18.130Z,99.99
2016-07-25T03:47:18.119Z,99.99
2016-07-25T03:48:18.237Z,99.99
2016-07-25T03:49:18.286Z,99.99
2016-07-25T03:50:18.234Z,99.99
2016-07-25T03:51:18.245Z,99.99
2016-07-25T03:52:18.120Z,99.99
2016-07-25T03:53:18.258Z,99.99
2016-07-25T03:54:18.243Z,99.99
2016-07-25T03:55:18.102Z,99.99
2016-07-25T03:56:18.104Z,99.99
2016-07-25T03:57:18.101Z,99.99
2016-07-25T03:58:18.097Z,99.99
2016-07-25T03:59:18.101Z,99.99
2016-07-25T04:00:18.099Z,99.99
2016-07-25T04:01:18.260Z,99.99
2016-07-25T04:02:18.214Z,99.99
2016-07-25T04:03:18.227Z,99.99
2016-07-25T04:04:18.095Z,99.99
2016-07-25T04:05:18.221Z,99.99
2016-07-25T04:06:18.932Z,99.99
2016-07-25T04:07:18.218Z,99.99
2016-07-25T04:08:18.082Z,99.99
2016-07-25T04:09:18.221Z,99.99
2016-07-25T04:10:18.216Z,99.99
2016-07-25T04:11:18.218Z,99.99
2016-07-25T04:12:18.079Z,99.99
2016-07-25T04:13:18.078Z,99.99
2016-07-25T04:14:18.207Z,99.99
2016-07-25T04:15:18.081Z,99.99
2016-07-25T04:16:18.073Z,99.99
2016-07-25T04:17:18.211Z,99.99
2016-07-25T04:18:18.079Z,99.99
2016-07-25T04:19:18.203Z,99.99
2016-07-25T04:20:18.211Z,99.99
2016-07-25T04:21:18.201Z,99.99
2016-07-25T04:22:18.206Z,99.99
2016-07-25T04:23:18.066Z,99.99
2016-07-25T04:24:18.193Z,99.99
2016-07-25T04:25:18.056Z,99.99
2016-07-25T04:26:18.063Z,99.99
2016-07-25T04:27:18.053Z,99.99
2016-07-25T04:28:18.061Z,99.99
2016-07-25T04:29:18.054Z,99.99
2016-07-25T04:30:18.056Z,99.99
2016-07-25T04:31:18.051Z,99.99
2016-07-25T04:32:18.050Z,99.99
2016-07-25T04:33:18.061Z,99.99
2016-07-25T04:34:18.189Z,99.99
2016-07-25T04:35:18.059Z,99.99
2016-07-25T04:36:18.044Z,99.99
2016-07-25T04:37:18.047Z,99.99
2016-07-25T04:38:18.046Z,99.99
2016-07-25T04:39:18.042Z,99.99
2016-07-25T04:40:18.046Z,99.99
2016-07-25T04:41:18.051Z,99.99
2016-07-25T04:42:18.179Z,99.99
2016-07-25T04:43:18.084Z,99.99
2016-07-25T04:44:18.175Z,99.99
2016-07-25T04:45:18.090Z,99.99
2016-07-25T04:46:18.088Z,99.99
2016-07-25T04:47:18.083Z,99.99
2016-07-25T04:48:18.089Z,99.99
2016-07-25T04:49:18.085Z,99.99
2016-07-25T04:50:18.086Z,99.99
2016-07-25T04:51:18.047Z,99.99
2016-07-25T04:52:18.042Z,99.99
2016-07-25T04:53:18.047Z,99.99
2016-07-25T04:54:18.185Z,99.99
2016-07-25T04:55:18.063Z,99.99
2016-07-25T04:56:18.078Z,99.99
2016-07-25T04:57:18.078Z,99.99
2016-07-25T04:58:18.075Z,99.99
2016-07-25T04:59:18.084Z,99.99
2016-07-25T05:00:18.072Z,99.99
2016-07-25T05:01:18.076Z,99.99
2016-07-25T05:02:18.073Z,99.99
2016-07-25T05:03:18.076Z,99.99
2016-07-25T05:04:18.163Z,99.99
2016-07-25T05:05:18.739Z,99.99
2016-07-25T05:06:18.037Z,99.99
2016-07-25T05:07:18.080Z,99.99
2016-07-25T05:08:18.056Z,99.99
2016-07-25T05:09:18.193Z,99.99
2016-07-25T05:10:18.068Z,99.99
2016-07-25T05:11:18.063Z,99.99
2016-07-25T05:12:18.065Z,99.99
2016-07-25T05:13:18.069Z,99.99
2016-07-25T05:14:18.061Z,99.99
2016-07-25T05:15:18.057Z,99.99
2016-07-25T05:16:18.146Z,99.99
2016-07-25T05:17:18.031Z,99.99
2016-07-25T05:18:18.026Z,99.99
2016-07-25T05:19:18.029Z,99.99
2016-07-25T05:20:18.749Z,99.99
2016-07-25T05:21:18.045Z,99.99
2016-07-25T05:22:18.052Z,99.99
2016-07-25T05:23:18.052Z,99.99
2016-07-25T05:24:18.052Z,99.99
2016-07-25T05:25:18.047Z,99.99
2016-07-25T05:26:18.050Z,99.99
2016-07-25T05:27:18.051Z,99.99
2016-07-25T05:28:18.050Z,99.99
2016-07-25T05:29:18.003Z,99.99
2016-07-25T05:30:18.008Z,99.99
2016-07-25T05:31:18.018Z,99.99
2016-07-25T05:32:18.025Z,99.99
2016-07-25T05:33:18.038Z,99.99
2016-07-25T05:34:18.042Z,99.99
2016-07-25T05:35:18.046Z,99.99
2016-07-25T05:36:18.044Z,99.99
2016-07-25T05:37:18.047Z,99.99
2016-07-25T05:38:18.048Z,99.99
2016-07-25T05:39:18.036Z,99.99
2016-07-25T05:40:18.039Z,99.99
2016-07-25T05:41:17.994Z,99.99
2016-07-25T05:42:17.987Z,99.99
2016-07-25T05:43:17.998Z,99.99
2016-07-25T05:44:17.986Z,99.99
2016-07-25T05:45:17.986Z,99.99
2016-07-25T05:46:17.993Z,99.99
2016-07-25T05:47:18.118Z,99.99
2016-07-25T05:48:17.979Z,99.99
2016-07-25T05:49:17.983Z,99.99
2016-07-25T05:50:17.985Z,99.99
2016-07-25T05:51:17.980Z,99.99
2016-07-25T05:52:17.986Z,99.99
2016-07-25T05:53:17.976Z,99.99
2016-07-25T05:54:17.976Z,99.99
2016-07-25T05:55:17.975Z,99.99
2016-07-25T05:56:18.110Z,99.99
2016-07-25T05:57:17.979Z,99.99
2016-07-25T05:58:18.118Z,99.99
2016-07-25T05:59:17.985Z,99.99
2016-07-25T06:00:18.119Z,99.99
2016-07-25T06:01:17.988Z,99.99
2016-07-25T06:02:17.985Z,99.99
2016-07-25T06:03:18.114Z,99.99
2016-07-25T06:04:17.993Z,99.99
2016-07-25T06:05:17.982Z,99.99
2016-07-25T06:06:18.149Z,99.99
2016-07-25T06:07:18.114Z,99.99
2016-07-25T06:08:17.986Z,99.99
2016-07-25T06:09:18.130Z,99.99
2016-07-25T06:10:17.986Z,99.99
2016-07-25T06:11:17.979Z,99.99
2016-07-25T06:12:17.981Z,99.26
2016-07-25T06:13:17.977Z,99.21
2016-07-25T06:14:18.113Z,98.97
2016-07-25T06:15:18.120Z,98.63
2016-07-25T06:16:17.986Z,98.34
2016-07-25T06:17:17.987Z,98.05
2016-07-25T06:18:17.983Z,97.57
2016-07-25T06:19:18.131Z,97.28
2016-07-25T06:20:18.104Z,97.57
2016-07-25T06:21:18.112Z,96.7
2016-07-25T06:22:18.123Z,97.57
2016-07-25T06:23:17.995Z,97.62
2016-07-25T06:24:17.995Z,97.52
2016-07-25T06:25:17.992Z,96.94
2016-07-25T06:26:17.989Z,96.85
2016-07-25T06:27:18.132Z,96.94
2016-07-25T06:28:17.996Z,96.56
2016-07-25T06:29:18.000Z,95.74
2016-07-25T06:30:18.000Z,94.78
2016-07-25T06:31:18.123Z,94
2016-07-25T06:32:18.097Z,93.43
2016-07-25T06:33:18.107Z,92.94
2016-07-25T06:34:18.099Z,92.27
2016-07-25T06:35:18.115Z,91.88
2016-07-25T06:36:18.121Z,91.93
2016-07-25T06:37:18.160Z,91.54
2016-07-25T06:38:18.145Z,91.25
2016-07-25T06:39:18.135Z,91.64
2016-07-25T06:40:18.145Z,90.58
2016-07-25T06:41:18.019Z,90.38
2016-07-25T06:42:18.024Z,89.71
2016-07-25T06:43:18.025Z,88.93
2016-07-25T06:44:18.109Z,88.75
2016-07-25T06:45:18.088Z,88.79
2016-07-25T06:46:18.131Z,88.21
2016-07-25T06:47:18.141Z,88.4
2016-07-25T06:48:18.141Z,86.96
2016-07-25T06:49:18.115Z,86.08
2016-07-25T06:50:18.119Z,84.83
2016-07-25T06:51:18.131Z,84.54
2016-07-25T06:52:18.142Z,82.23
2016-07-25T06:53:18.143Z,81.93
2016-07-25T06:54:18.152Z,82.42
2016-07-25T06:55:18.150Z,83.19
2016-07-25T06:56:18.061Z,83.96
2016-07-25T06:57:18.071Z,82.9
2016-07-25T06:58:18.082Z,83.19
2016-07-25T06:59:18.079Z,83.39
2016-07-25T07:00:18.090Z,82.03
2016-07-25T07:01:18.134Z,81.4
2016-07-25T07:02:18.106Z,80.43
2016-07-25T07:03:18.829Z,79.66
2016-07-25T07:05:18.128Z,79.95
2016-07-25T07:06:18.135Z,80.14
2016-07-25T07:07:18.184Z,80.33
2016-07-25T07:08:18.061Z,78.69
2016-07-25T07:09:18.051Z,79.17
2016-07-25T07:10:18.081Z,78.99
2016-07-25T07:11:18.111Z,79.08
2016-07-25T07:12:18.125Z,78.69
2016-07-25T07:13:18.095Z,79.08
2016-07-25T07:14:18.103Z,80.05
2016-07-25T07:15:18.103Z,80.82
2016-07-25T07:16:18.103Z,81.59
2016-07-25T07:17:18.117Z,80.14
2016-07-25T07:18:18.127Z,79.66
2016-07-25T07:19:18.176Z,78.79
2016-07-25T07:20:18.130Z,79.08
2016-07-25T07:21:18.120Z,78.99
2016-07-25T07:22:18.128Z,80.05
2016-07-25T07:23:18.139Z,80.62
2016-07-25T07:24:18.142Z,80.82
2016-07-25T07:25:18.146Z,79.89
2016-07-25T07:26:18.147Z,79.41
2016-07-25T07:27:18.138Z,78.83
2016-07-25T07:28:18.093Z,79.5
2016-07-25T07:29:18.092Z,79.31
2016-07-25T07:30:18.105Z,79.31
2016-07-25T07:31:18.109Z,79.12
2016-07-25T07:32:18.118Z,79.41
2016-07-25T07:33:18.106Z,79.5
2016-07-25T07:34:18.108Z,79.31
2016-07-25T07:35:18.118Z,78.67
2016-07-25T07:36:18.129Z,77.32
2016-07-25T07:37:18.142Z,75.97
2016-07-25T07:38:18.135Z,75.58
2016-07-25T07:39:18.149Z,76.84
2016-07-25T07:40:18.152Z,78
2016-07-25T07:41:18.161Z,77.51
2016-07-25T07:42:18.166Z,75.97
2016-07-25T07:43:18.170Z,74.32
2016-07-25T07:44:18.184Z,74.85
2016-07-25T07:45:18.183Z,76.29
2016-07-25T07:46:18.090Z,75.52
2016-07-25T07:47:18.098Z,74.85
2016-07-25T07:48:18.111Z,74.27
2016-07-25T07:49:18.110Z,74.07
2016-07-25T07:50:18.125Z,74.27
2016-07-25T07:51:18.132Z,74.85
2016-07-25T07:52:18.133Z,74.79
2016-07-25T07:53:18.146Z,74.21
2016-07-25T07:54:18.151Z,73.63
2016-07-25T07:55:18.162Z,73.63
2016-07-25T07:56:18.162Z,73.72
2016-07-25T07:57:18.175Z,74.05
2016-07-25T07:58:18.513Z,73.47
2016-07-25T07:59:18.155Z,73.37
2016-07-25T08:00:18.153Z,74.34
2016-07-25T08:01:18.182Z,72.21
2016-07-25T08:02:18.111Z,71.53
2016-07-25T08:05:18.885Z,70.76
2016-07-25T08:06:18.133Z,69.79
2016-07-25T08:07:18.147Z,70.11
2016-07-25T08:08:18.156Z,70.6
2016-07-25T08:09:18.170Z,71.08
2016-07-25T08:10:18.150Z,70.21
2016-07-25T08:11:18.133Z,68.18
2016-07-25T08:12:18.143Z,67.53
2016-07-25T08:13:18.157Z,64.92
2016-07-25T08:14:18.144Z,64.04
2016-07-25T08:15:18.174Z,64.24
2016-07-25T08:16:18.152Z,64.75
2016-07-25T08:17:18.176Z,63.59
2016-07-25T08:18:18.200Z,62.04
2016-07-25T08:19:18.184Z,61.07
2016-07-25T08:20:18.193Z,61
2016-07-25T08:21:18.208Z,60.52
2016-07-25T08:22:18.949Z,61.78
2016-07-25T08:23:18.158Z,61.98
2016-07-25T08:24:18.162Z,61.19
2016-07-25T08:25:18.167Z,59.64
2016-07-25T08:26:18.161Z,61.19
2016-07-25T08:27:18.187Z,58.19
2016-07-25T08:28:18.171Z,58.09
2016-07-25T08:29:18.175Z,58.22
2016-07-25T08:30:18.180Z,60.06
2016-07-25T08:31:18.194Z,58.41
2016-07-25T08:32:18.195Z,58.7
2016-07-25T08:33:18.199Z,55.79
2016-07-25T08:34:18.205Z,56.28
2016-07-25T08:35:18.202Z,55.79
2016-07-25T08:36:18.209Z,55.89
2016-07-25T08:37:18.222Z,56.28
2016-07-25T08:38:18.233Z,56.18
2016-07-25T08:39:18.233Z,56.96
2016-07-25T08:40:18.234Z,57.37
2016-07-25T08:41:18.264Z,54.75
2016-07-25T08:42:18.255Z,53.78
2016-07-25T08:43:18.242Z,53.97
2016-07-25T08:44:18.251Z,53.2
2016-07-25T08:45:18.255Z,48.54
2016-07-25T08:46:18.260Z,48.35
2016-07-25T08:47:18.262Z,49.77
2016-07-25T08:48:18.263Z,48.8
2016-07-25T08:49:18.270Z,48.32
2016-07-25T08:50:18.282Z,49.77
2016-07-25T08:51:18.283Z,51.33
2016-07-25T08:52:18.288Z,51.33
2016-07-25T08:53:18.291Z,51.91
2016-07-25T08:54:18.298Z,52.78
2016-07-25T08:55:18.306Z,53.08
2016-07-25T08:56:18.305Z,48.69
2016-07-25T08:57:18.312Z,51.31
2016-07-25T08:58:18.325Z,50.24
2016-07-25T08:59:18.321Z,51.72
2016-07-25T09:00:18.325Z,51.31
2016-07-25T09:01:18.364Z,50.82
2016-07-25T09:02:18.337Z,51.96
2016-07-25T09:03:18.342Z,50.31
2016-07-25T09:04:18.346Z,50.02
2016-07-25T09:05:18.353Z,49.24
2016-07-25T09:06:18.360Z,50.12
2016-07-25T09:07:18.365Z,50.31
2016-07-25T09:08:18.368Z,52.44
2016-07-25T09:09:18.379Z,53.99
2016-07-25T09:10:18.375Z,55.26
2016-07-25T09:11:18.381Z,60.2
2016-07-25T09:12:18.389Z,55.16
2016-07-25T09:13:18.394Z,51.96
2016-07-25T09:14:18.395Z,52.73
2016-07-25T09:15:18.392Z,53.89
2016-07-25T09:16:18.397Z,54.19
2016-07-25T09:17:18.407Z,51.67
2016-07-25T09:18:18.424Z,52.34
2016-07-25T09:19:18.417Z,53.51
2016-07-25T09:20:18.428Z,52.73
2016-07-25T09:21:18.426Z,53.31
2016-07-25T09:22:18.487Z,53.61
2016-07-25T09:23:18.432Z,53.02
2016-07-25T09:24:18.439Z,53.02
2016-07-25T09:25:19.192Z,53.99
2016-07-25T09:26:18.445Z,52.06
2016-07-25T09:27:18.454Z,52.42
2016-07-25T09:28:18.470Z,53.29
2016-07-25T09:29:18.459Z,54.45
2016-07-25T09:30:18.467Z,55.71
2016-07-25T09:31:18.460Z,55.52
2016-07-25T09:32:18.470Z,54.64
2016-07-25T09:33:18.475Z,52.71
2016-07-25T09:34:18.478Z,54.16
2016-07-25T09:35:18.481Z,54.77
2016-07-25T09:36:18.489Z,54.48
2016-07-25T09:37:18.495Z,54.77
2016-07-25T09:38:18.494Z,52.54
2016-07-25T09:39:18.504Z,52.83
2016-07-25T09:40:18.509Z,52.54
2016-07-25T09:41:18.505Z,53.02
2016-07-25T09:42:18.514Z,48.95
2016-07-25T09:43:19.230Z,51.47
2016-07-25T09:44:18.527Z,51.64
2016-07-25T09:45:18.530Z,49.9
2016-07-25T09:46:18.535Z,49.9
2016-07-25T09:47:18.535Z,50.38
2016-07-25T09:48:18.535Z,48.83
2016-07-25T09:49:18.547Z,52.32
2016-07-25T09:50:18.549Z,53.97
2016-07-25T09:51:18.554Z,52.83
2016-07-25T09:52:18.557Z,52.54
2016-07-25T09:53:18.555Z,52.64
2016-07-25T09:54:18.567Z,52.34
2016-07-25T09:55:18.567Z,53.51
2016-07-25T09:56:18.573Z,50.41
2016-07-25T09:57:18.584Z,49.32
2016-07-25T09:58:18.584Z,47.3
2016-07-25T09:59:18.581Z,48.93
2016-07-25T10:00:18.584Z,49.99
2016-07-25T10:01:18.605Z,50.77
2016-07-25T10:02:18.603Z,52.06
2016-07-25T10:03:18.597Z,48.57
2016-07-25T10:04:18.603Z,52.15
2016-07-25T10:05:18.609Z,51.57
2016-07-25T10:06:18.613Z,48.54
2016-07-25T10:07:18.626Z,49.51
2016-07-25T10:08:18.626Z,49.15
2016-07-25T10:09:18.631Z,49.7
2016-07-25T10:10:18.633Z,51.06
2016-07-25T10:11:18.636Z,51.74
2016-07-25T10:12:18.650Z,49.44
2016-07-25T10:13:18.639Z,50.31
2016-07-25T10:14:18.654Z,51.28
2016-07-25T10:15:18.653Z,51.76
2016-07-25T10:16:18.664Z,49.92
2016-07-25T10:17:18.674Z,49.05
2016-07-25T10:18:18.665Z,47.3
2016-07-25T10:19:18.671Z,47.89
2016-07-25T10:20:18.684Z,48.76
2016-07-25T10:21:18.685Z,49.15
2016-07-25T10:22:18.686Z,48.08
2016-07-25T10:23:18.688Z,49.34
2016-07-25T10:24:18.701Z,50.21
2016-07-25T10:25:18.699Z,51.57
2016-07-25T10:26:18.706Z,50.31
2016-07-25T10:27:18.707Z,50.21
2016-07-25T10:28:18.703Z,51.4
2016-07-25T10:29:18.712Z,50.14
2016-07-25T10:30:18.723Z,49.17
2016-07-25T10:31:18.719Z,48
2016-07-25T10:32:19.455Z,50.24
2016-07-25T10:33:18.734Z,47.23
2016-07-25T10:34:18.734Z,46.94
2016-07-25T10:35:18.733Z,46.84
2016-07-25T10:36:18.741Z,46.55
2016-07-25T10:37:18.743Z,47.3
2016-07-25T10:38:18.755Z,46.72
2016-07-25T10:39:18.758Z,47.2
2016-07-25T10:40:18.767Z,47.86
2016-07-25T10:41:18.767Z,47.79
2016-07-25T10:42:18.767Z,47.98
2016-07-25T10:43:18.767Z,48.37
2016-07-25T10:44:18.777Z,47.3
2016-07-25T10:45:18.781Z,50.53
2016-07-25T10:46:18.781Z,48.47
2016-07-25T10:47:18.793Z,48.47
2016-07-25T10:48:18.795Z,47.91
2016-07-25T10:49:18.796Z,45.48
2016-07-25T10:50:18.820Z,47.13
2016-07-25T10:51:18.807Z,49.56
2016-07-25T10:52:18.820Z,48.97
2016-07-25T10:53:18.820Z,44.98
2016-07-25T10:54:18.820Z,45.95
2016-07-25T10:55:18.827Z,43.33
2016-07-25T10:56:18.824Z,44.59
2016-07-25T10:57:18.834Z,46.82
2016-07-25T10:58:18.838Z,47.3
2016-07-25T10:59:18.844Z,47.89
2016-07-25T11:00:18.846Z,44.98
2016-07-25T11:01:18.846Z,45.75
2016-07-25T11:02:18.859Z,47.11
2016-07-25T11:03:18.872Z,46.92
2016-07-25T11:04:18.874Z,46.24
2016-07-25T11:05:18.879Z,47.02
2016-07-25T11:06:18.897Z,49.92
2016-07-25T11:07:18.890Z,46.33
2016-07-25T11:08:18.881Z,44.59
2016-07-25T11:09:18.899Z,44.2
2016-07-25T11:10:18.898Z,45.85
2016-07-25T11:11:18.913Z,46.41
2016-07-25T11:12:18.902Z,47.3
2016-07-25T11:13:18.908Z,48.76
2016-07-25T11:14:18.912Z,46.62
2016-07-25T11:15:18.915Z,45.95
2016-07-25T11:16:18.913Z,47.2
2016-07-25T11:17:18.932Z,44.88
2016-07-25T11:18:18.932Z,45.92
2016-07-25T11:19:18.951Z,47.98
2016-07-25T11:20:18.953Z,47.67
2016-07-25T11:21:18.961Z,44.57
2016-07-25T11:22:18.942Z,43.21
2016-07-25T11:23:18.952Z,43.41
2016-07-25T11:24:18.954Z,44.47
2016-07-25T11:25:18.964Z,46.51
2016-07-25T11:26:18.968Z,46.41
2016-07-25T11:27:18.973Z,44.47
2016-07-25T11:28:18.973Z,46.41
2016-07-25T11:29:18.985Z,48.64
2016-07-25T11:30:18.990Z,47.57
2016-07-25T11:31:18.982Z,47.47
2016-07-25T11:32:18.990Z,47.28
2016-07-25T11:33:19.006Z,47.38
2016-07-25T11:34:19.000Z,47.57
2016-07-25T11:35:19.006Z,46.22
2016-07-25T11:36:19.015Z,43.21
2016-07-25T11:37:19.019Z,43.7
2016-07-25T11:38:19.018Z,48.35
2016-07-25T11:39:19.022Z,48.35
2016-07-25T11:40:19.021Z,47.77
2016-07-25T11:41:19.030Z,47.79
2016-07-25T11:42:19.036Z,47.02
2016-07-25T11:43:19.044Z,47.4
2016-07-25T11:44:19.035Z,48.66
2016-07-25T11:45:19.046Z,46.62
2016-07-25T11:46:19.045Z,45.65
2016-07-25T11:47:19.053Z,44.78
2016-07-25T11:48:19.060Z,42.17
2016-07-25T11:49:19.063Z,42.26
2016-07-25T11:50:19.068Z,43.52
2016-07-25T11:51:19.083Z,45.17
2016-07-25T11:52:19.071Z,46.43
2016-07-25T11:53:19.077Z,44.3
2016-07-25T11:54:19.078Z,43.04
2016-07-25T11:55:19.088Z,43.23
2016-07-25T11:56:19.090Z,44.1
2016-07-25T11:57:19.112Z,44.49
2016-07-25T11:58:19.106Z,46.6
2016-07-25T11:59:19.117Z,47.47
2016-07-25T12:00:19.111Z,48.74
2016-07-25T12:01:19.116Z,48.06
2016-07-25T12:02:19.123Z,49.7
2016-07-25T12:03:19.122Z,50.67
2016-07-25T12:04:19.135Z,50.67
2016-07-25T12:05:19.851Z,51.74
2016-07-25T12:06:19.140Z,51.81
2016-07-25T12:07:19.147Z,52.61
2016-07-25T12:08:19.141Z,51.64
2016-07-25T12:09:19.150Z,50.29
2016-07-25T12:10:19.150Z,52.12
2016-07-25T12:11:19.154Z,49.99
2016-07-25T12:12:19.160Z,50.19
2016-07-25T12:13:19.181Z,49.61
2016-07-25T12:14:19.173Z,47.67
2016-07-25T12:15:19.180Z,47.57
2016-07-25T12:16:19.179Z,49.22
2016-07-25T12:17:19.183Z,50.29
2016-07-25T12:18:19.187Z,50.67
2016-07-25T12:19:19.202Z,51.16
2016-07-25T12:20:19.205Z,47.3
2016-07-25T12:21:19.213Z,48.06
2016-07-25T12:22:19.203Z,47.6
2016-07-25T12:23:19.216Z,43.91
2016-07-25T12:24:19.213Z,45.27
2016-07-25T12:25:19.223Z,44.47
2016-07-25T12:26:19.220Z,46.99
2016-07-25T12:27:19.937Z,47.86
2016-07-25T12:28:19.234Z,47.4
2016-07-25T12:29:19.247Z,48.08
2016-07-25T12:30:19.249Z,47.69
2016-07-25T12:31:19.253Z,46.62
2016-07-25T12:32:19.241Z,47.3
2016-07-25T12:33:19.251Z,47.89
2016-07-25T12:34:19.252Z,47.4
2016-07-25T12:35:19.263Z,48.76
2016-07-25T12:36:19.272Z,49.82
2016-07-25T12:37:19.288Z,47.3
2016-07-25T12:38:19.273Z,47.89
2016-07-25T12:39:19.291Z,50.12
2016-07-25T12:40:19.299Z,50.41
2016-07-25T12:41:19.296Z,50.02
2016-07-25T12:42:19.316Z,48.47
2016-07-25T12:43:19.301Z,48.95
2016-07-25T12:44:19.309Z,49.15
2016-07-25T12:45:19.311Z,46.36
2016-07-25T12:46:19.316Z,46.36
2016-07-25T12:47:19.315Z,48.69
2016-07-25T12:48:19.324Z,46.45
2016-07-25T12:49:19.336Z,46.45
2016-07-25T12:50:19.326Z,47.23
2016-07-25T12:51:19.337Z,49.95
2016-07-25T12:52:19.346Z,48.59
2016-07-25T12:53:19.340Z,51.21
2016-07-25T12:54:19.358Z,51.98
2016-07-25T12:55:19.349Z,51.21
2016-07-25T12:56:19.365Z,50.43
2016-07-25T12:57:19.375Z,50.53