createdAt,value
2017-09-05T00:00:24.156Z,10.40
2017-09-05T00:02:51.665Z,9.27
2017-09-05T00:05:19.172Z,10.23
2017-09-05T00:07:47.157Z,8.40
2017-09-05T00:13:17.917Z,11.53
2017-09-05T00:15:46.334Z,9.20
2017-09-05T00:18:13.864Z,12.07
2017-09-05T00:23:46.032Z,9.77
2017-09-05T00:26:13.533Z,8.97
2017-09-05T00:28:41.053Z,8.03
2017-09-05T00:31:08.544Z,8.93
2017-09-05T00:33:36.064Z,8.20
2017-09-05T00:36:03.561Z,8.10
2017-09-05T00:38:31.077Z,7.80
2017-09-05T00:40:58.581Z,7.23
2017-09-05T00:43:26.105Z,8.70
2017-09-05T00:45:53.606Z,7.97
2017-09-05T00:48:21.117Z,7.63
2017-09-05T00:50:48.624Z,7.63
2017-09-05T00:53:16.185Z,10.53
2017-09-05T00:55:43.699Z,9.60
2017-09-05T00:58:11.197Z,9.93
2017-09-05T01:00:38.720Z,12.00
2017-09-05T01:03:06.218Z,8.27
2017-09-05T01:05:33.744Z,11.47
2017-09-05T01:08:01.250Z,10.00
2017-09-05T01:10:28.764Z,9.47
2017-09-05T01:12:56.276Z,11.07
2017-09-05T01:15:23.815Z,11.93
2017-09-05T01:17:51.340Z,13.57
2017-09-05T01:20:18.862Z,11.03
2017-09-05T01:22:46.348Z,13.20
2017-09-05T01:25:13.856Z,9.97
2017-09-05T01:27:41.348Z,10.50
2017-09-05T01:30:08.869Z,12.70
2017-09-05T01:32:36.352Z,9.70
2017-09-05T01:35:03.863Z,9.27
2017-09-05T01:37:31.372Z,10.10
2017-09-05T01:39:58.891Z,10.90
2017-09-05T01:42:26.388Z,12.10
2017-09-05T01:44:53.896Z,9.80
2017-09-05T01:47:21.429Z,8.33
2017-09-05T01:49:48.936Z,11.70
2017-09-05T01:52:16.452Z,12.20
2017-09-05T01:54:43.944Z,10.40
2017-09-05T01:57:11.455Z,9.20
2017-09-05T01:59:38.960Z,9.30
2017-09-05T02:02:06.480Z,10.03
2017-09-05T02:04:33.986Z,10.23
2017-09-05T02:07:01.505Z,10.37
2017-09-05T02:09:29.014Z,9.87
2017-09-05T02:11:56.554Z,11.43
2017-09-05T02:14:24.048Z,8.60
2017-09-05T02:16:51.585Z,8.87
2017-09-05T02:19:19.080Z,9.83
2017-09-05T02:21:46.601Z,10.00
2017-09-05T02:24:14.095Z,10.17
2017-09-05T02:26:41.620Z,10.00
2017-09-05T02:29:09.132Z,10.10
2017-09-05T02:31:36.647Z,9.43
2017-09-05T02:34:04.149Z,9.90
2017-09-05T02:36:31.681Z,11.67
2017-09-05T02:38:59.183Z,13.40
2017-09-05T02:41:26.685Z,11.90
2017-09-05T02:43:54.205Z,13.30
2017-09-05T02:46:21.719Z,12.00
2017-09-05T02:48:49.248Z,8.07
2017-09-05T02:51:16.748Z,10.83
2017-09-05T02:53:44.302Z,13.63
2017-09-05T02:56:11.805Z,11.97
2017-09-05T02:58:39.338Z,11.57
2017-09-05T03:01:06.832Z,12.90
2017-09-05T03:03:34.346Z,15.50
2017-09-05T03:06:01.859Z,12.43
2017-09-05T03:08:29.376Z,9.60
2017-09-05T03:10:56.892Z,13.03
2017-09-05T03:13:24.412Z,11.57
2017-09-05T03:15:51.900Z,15.37
2017-09-05T03:18:19.429Z,12.57
2017-09-05T03:20:46.924Z,13.40
2017-09-05T03:23:14.444Z,13.80
2017-09-05T03:25:41.943Z,12.00
2017-09-05T03:28:09.460Z,13.03
2017-09-05T03:30:36.959Z,12.03
2017-09-05T03:33:04.472Z,14.30
2017-09-05T03:35:31.992Z,17.73
2017-09-05T03:37:59.512Z,18.30
2017-09-05T03:40:27.033Z,15.00
2017-09-05T03:42:54.528Z,20.83
2017-09-05T03:45:22.053Z,19.67
2017-09-05T03:47:49.558Z,18.80
2017-09-05T03:50:17.084Z,17.80
2017-09-05T03:52:44.595Z,18.80
2017-09-05T03:55:12.129Z,16.57
2017-09-05T03:57:39.635Z,17.07
2017-09-05T04:00:07.158Z,19.40
2017-09-05T04:02:34.665Z,18.77
2017-09-05T04:05:03.104Z,18.80
2017-09-05T04:07:30.609Z,19.47
2017-09-05T04:09:58.136Z,17.77
2017-09-05T04:12:25.668Z,17.50
2017-09-05T04:14:53.198Z,19.03
2017-09-05T04:17:20.699Z,14.70
2017-09-05T04:19:48.219Z,19.73
2017-09-05T04:22:15.718Z,20.13
2017-09-05T04:24:43.231Z,19.47
2017-09-05T04:27:10.734Z,18.97
2017-09-05T04:29:38.236Z,20.33
2017-09-05T04:32:05.769Z,16.90
2017-09-05T04:34:33.272Z,16.80
2017-09-05T04:37:01.719Z,17.37
2017-09-05T04:39:29.213Z,19.00
2017-09-05T04:41:56.733Z,15.17
2017-09-05T04:44:24.227Z,17.57
2017-09-05T04:46:51.755Z,15.10
2017-09-05T04:49:19.256Z,20.70
2017-09-05T04:51:46.788Z,16.30
2017-09-05T04:54:14.293Z,15.37
2017-09-05T04:56:41.825Z,14.27
2017-09-05T04:59:09.326Z,18.80
2017-09-05T05:01:36.845Z,15.23
2017-09-05T05:04:04.364Z,16.30
2017-09-05T05:06:31.868Z,17.30
2017-09-05T05:08:59.381Z,17.47
2017-09-05T05:11:27.760Z,15.00
2017-09-05T05:13:55.313Z,16.60
2017-09-05T05:16:22.820Z,16.23
2017-09-05T05:18:50.337Z,13.67
2017-09-05T05:21:17.851Z,13.10
2017-09-05T05:23:45.711Z,14.90
2017-09-05T05:26:15.233Z,11.23
2017-09-05T05:28:42.788Z,14.43
2017-09-05T05:31:10.349Z,12.80
2017-09-05T05:33:37.886Z,17.53
2017-09-05T05:36:05.429Z,14.57
2017-09-05T05:38:32.967Z,11.27
2017-09-05T05:41:00.524Z,13.80
2017-09-05T05:43:28.060Z,11.37
2017-09-05T05:45:55.582Z,13.93
2017-09-05T05:48:23.168Z,9.17
2017-09-05T05:50:50.740Z,11.20
2017-09-05T05:53:18.261Z,10.83
2017-09-05T05:55:45.781Z,8.90
2017-09-05T05:58:13.280Z,12.50
2017-09-05T06:00:40.800Z,13.40
2017-09-05T06:03:08.349Z,11.23
2017-09-05T06:05:35.897Z,10.40
2017-09-05T06:08:03.391Z,9.53
2017-09-05T06:10:30.920Z,13.07
2017-09-05T06:12:58.442Z,10.93
2017-09-05T06:15:25.956Z,9.93
2017-09-05T06:17:53.496Z,12.73
2017-09-05T06:20:21.022Z,13.43
2017-09-05T06:22:48.886Z,12.73
2017-09-05T06:25:16.414Z,11.40
2017-09-05T06:27:43.948Z,11.70
2017-09-05T06:30:11.447Z,12.30
2017-09-05T06:32:38.978Z,10.33
2017-09-05T06:35:06.875Z,12.17
2017-09-05T06:37:34.436Z,13.47
2017-09-05T06:40:02.346Z,10.40
2017-09-05T06:42:29.918Z,11.17
2017-09-05T06:44:57.441Z,12.90
2017-09-05T06:47:24.949Z,10.70
2017-09-05T06:49:53.094Z,11.40
2017-09-05T06:52:20.610Z,12.27
2017-09-05T06:54:48.124Z,12.27
2017-09-05T06:57:15.652Z,12.23
2017-09-05T06:59:43.172Z,10.77
2017-09-05T07:02:10.702Z,8.80
2017-09-05T07:04:38.226Z,15.50
2017-09-05T07:07:05.755Z,8.90
2017-09-05T07:09:33.265Z,7.13
2017-09-05T07:12:00.793Z,10.63
2017-09-05T07:14:28.314Z,10.13
2017-09-05T07:16:55.829Z,11.07
2017-09-05T07:19:23.367Z,8.10
2017-09-05T07:21:50.869Z,9.13
2017-09-05T07:24:18.395Z,10.40
2017-09-05T07:26:45.894Z,10.63
2017-09-05T07:29:13.424Z,9.23
2017-09-05T07:31:40.936Z,8.87
2017-09-05T07:34:08.433Z,11.17
2017-09-05T07:36:35.957Z,9.27
2017-09-05T07:39:03.462Z,7.43
2017-09-05T07:41:30.994Z,9.67
2017-09-05T07:43:58.503Z,8.43
2017-09-05T07:46:26.016Z,7.20
2017-09-05T07:48:53.558Z,8.73
2017-09-05T07:51:21.082Z,7.87
2017-09-05T07:53:48.603Z,6.07
2017-09-05T07:56:16.110Z,7.30
2017-09-05T07:58:43.641Z,7.90
2017-09-05T08:01:11.153Z,6.63
2017-09-05T08:03:39.325Z,7.83
2017-09-05T08:06:06.890Z,6.67
2017-09-05T08:08:34.467Z,5.50
2017-09-05T08:11:02.040Z,5.60
2017-09-05T08:13:29.603Z,5.80
2017-09-05T08:15:57.439Z,6.70
2017-09-05T08:18:24.982Z,5.40
2017-09-05T08:20:52.566Z,5.60
2017-09-05T08:23:20.150Z,5.50
2017-09-05T08:25:51.260Z,5.93
2017-09-05T08:28:18.878Z,4.70
2017-09-05T08:30:46.423Z,6.13
2017-09-05T08:33:17.923Z,7.03
2017-09-05T08:35:45.663Z,6.43
2017-09-05T08:38:13.258Z,5.37
2017-09-05T08:40:40.837Z,6.57
2017-09-05T08:43:08.364Z,6.00
2017-09-05T08:45:35.928Z,6.70
2017-09-05T08:48:03.458Z,5.53
2017-09-05T08:50:31.038Z,4.50
2017-09-05T08:52:58.576Z,4.40
2017-09-05T08:55:26.111Z,4.33
2017-09-05T08:57:53.683Z,5.40
2017-09-05T09:00:21.214Z,6.60
2017-09-05T09:02:48.799Z,7.77
2017-09-05T09:05:16.356Z,4.70
2017-09-05T09:07:43.932Z,4.17
2017-09-05T09:10:11.446Z,4.23
2017-09-05T09:12:38.989Z,4.37
2017-09-05T09:15:06.526Z,5.40
2017-09-05T09:17:34.274Z,5.27
2017-09-05T09:20:01.808Z,4.60
2017-09-05T09:22:29.369Z,4.63
2017-09-05T09:24:57.013Z,5.80
2017-09-05T09:27:24.574Z,7.73
2017-09-05T09:29:52.166Z,4.87
2017-09-05T09:32:23.577Z,4.20
2017-09-05T09:34:51.138Z,4.57
2017-09-05T09:37:18.930Z,4.93
2017-09-05T09:39:46.543Z,8.77
2017-09-05T09:42:14.140Z,4.17
2017-09-05T09:44:41.788Z,6.30
2017-09-05T09:47:09.449Z,3.93
2017-09-05T09:49:37.003Z,4.03
2017-09-05T09:52:04.570Z,3.90
2017-09-05T09:54:32.174Z,4.03
2017-09-05T09:56:59.768Z,4.00
2017-09-05T09:59:27.281Z,3.80
2017-09-05T10:01:54.824Z,5.80
2017-09-05T10:04:22.432Z,4.90
2017-09-05T10:06:49.938Z,4.60
2017-09-05T10:09:17.448Z,4.30
2017-09-05T10:11:44.969Z,4.73
2017-09-05T10:14:12.474Z,5.43
2017-09-05T10:16:40.008Z,5.40
2017-09-05T10:19:07.526Z,7.47
2017-09-05T10:21:35.739Z,4.53
2017-09-05T10:24:03.248Z,4.10
2017-09-05T10:26:30.782Z,4.93
2017-09-05T10:28:58.294Z,5.17
2017-09-05T10:31:29.213Z,5.23
2017-09-05T10:33:56.728Z,4.23
2017-09-05T10:36:24.245Z,4.10
2017-09-05T10:38:51.756Z,4.00
2017-09-05T10:41:19.257Z,4.23
2017-09-05T10:43:46.789Z,3.97
2017-09-05T10:46:14.298Z,4.47
2017-09-05T10:48:41.803Z,4.83
2017-09-05T10:51:09.325Z,3.30
2017-09-05T10:53:36.861Z,3.70
2017-09-05T10:56:04.394Z,4.93
2017-09-05T10:58:31.910Z,4.30
2017-09-05T11:00:59.438Z,4.10
2017-09-05T11:03:26.943Z,4.93
2017-09-05T11:05:54.498Z,4.60
2017-09-05T11:08:21.990Z,6.73
2017-09-05T11:10:49.499Z,4.57
2017-09-05T11:13:17.030Z,3.80
2017-09-05T11:15:44.523Z,3.50
2017-09-05T11:18:12.052Z,5.10
2017-09-05T11:20:39.554Z,4.37
2017-09-05T11:23:07.077Z,7.73
2017-09-05T11:25:34.582Z,3.57
2017-09-05T11:28:02.090Z,5.70
2017-09-05T11:30:29.630Z,4.23
2017-09-05T11:33:00.946Z,5.20
2017-09-05T11:35:28.461Z,4.60
2017-09-05T11:37:55.962Z,3.47
2017-09-05T11:40:24.418Z,3.70
2017-09-05T11:42:51.916Z,4.43
2017-09-05T11:45:20.496Z,7.17
2017-09-05T11:47:48.141Z,3.53
2017-09-05T11:50:15.741Z,4.10
2017-09-05T11:52:43.402Z,3.70
2017-09-05T11:55:11.039Z,4.03
2017-09-05T11:57:38.843Z,4.00
2017-09-05T12:00:06.507Z,4.17
2017-09-05T12:02:34.175Z,6.90
2017-09-05T12:05:02.061Z,5.63
2017-09-05T12:07:29.656Z,3.63
2017-09-05T12:09:57.326Z,4.50
2017-09-05T12:12:24.953Z,5.60
2017-09-05T12:14:53.856Z,4.23
2017-09-05T12:17:21.457Z,4.33
2017-09-05T12:19:57.072Z,4.57
2017-09-05T12:22:24.574Z,4.10
2017-09-05T12:24:52.073Z,3.97
2017-09-05T12:27:19.620Z,3.87
2017-09-05T12:29:47.116Z,4.03
2017-09-05T12:32:14.628Z,5.40
2017-09-05T12:34:42.120Z,4.07
2017-09-05T12:37:10.398Z,4.77
2017-09-05T12:39:37.895Z,5.83
2017-09-05T12:42:05.387Z,3.63
2017-09-05T12:44:32.915Z,6.90
2017-09-05T12:47:00.417Z,5.70
2017-09-05T12:49:27.932Z,6.90
2017-09-05T12:51:55.425Z,4.37
2017-09-05T12:54:22.953Z,4.30
2017-09-05T12:56:50.457Z,4.20
2017-09-05T12:59:17.952Z,4.87
2017-09-05T13:01:45.468Z,4.40
2017-09-05T13:04:12.952Z,4.20
2017-09-05T13:06:40.472Z,5.73
2017-09-05T13:09:07.970Z,6.37
2017-09-05T13:11:35.464Z,4.73
2017-09-05T13:14:02.977Z,6.60
2017-09-05T13:16:30.458Z,7.33
2017-09-05T13:18:57.977Z,7.63
2017-09-05T13:21:25.477Z,3.70
2017-09-05T13:23:52.976Z,7.30
2017-09-05T13:26:20.486Z,5.70
2017-09-05T13:28:47.988Z,5.23
2017-09-05T13:31:15.493Z,4.70
2017-09-05T13:33:43.010Z,7.60
2017-09-05T13:36:10.545Z,5.30
2017-09-05T13:38:38.051Z,3.63
2017-09-05T13:41:05.540Z,4.60
2017-09-05T13:43:33.061Z,6.50
2017-09-05T13:46:00.566Z,3.40
2017-09-05T13:48:28.090Z,4.90
2017-09-05T13:50:55.576Z,5.10
2017-09-05T13:53:23.102Z,3.00
2017-09-05T13:55:51.828Z,3.63
2017-09-05T13:58:19.321Z,4.03
2017-09-05T14:00:46.865Z,5.90
2017-09-05T14:03:14.603Z,4.03
2017-09-05T14:05:42.104Z,3.80
2017-09-05T14:08:09.599Z,2.90
2017-09-05T14:10:37.116Z,2.60
2017-09-05T14:13:04.614Z,3.30
2017-09-05T14:15:32.576Z,3.13
2017-09-05T14:18:00.097Z,2.83
2017-09-05T14:20:27.609Z,4.37
2017-09-05T14:22:55.344Z,2.60
2017-09-05T14:25:22.840Z,2.10
2017-09-05T14:27:50.368Z,2.43
2017-09-05T14:30:17.859Z,2.63
2017-09-05T14:32:45.374Z,7.33
2017-09-05T14:35:12.901Z,1.80
2017-09-05T14:37:40.388Z,4.40
2017-09-05T14:40:07.910Z,2.50
2017-09-05T14:42:35.401Z,2.83
2017-09-05T14:45:02.918Z,2.03
2017-09-05T14:47:30.414Z,2.30
2017-09-05T14:49:57.904Z,2.90
2017-09-05T14:52:25.417Z,2.50
2017-09-05T14:54:52.918Z,2.53
2017-09-05T14:57:20.433Z,2.00
2017-09-05T14:59:47.924Z,2.20
2017-09-05T15:02:15.436Z,2.20
2017-09-05T15:04:43.003Z,2.03
2017-09-05T15:07:10.549Z,3.60
2017-09-05T15:09:38.045Z,2.60
2017-09-05T15:12:05.551Z,2.43
2017-09-05T15:14:33.073Z,2.00
2017-09-05T15:17:00.569Z,5.47
2017-09-05T15:19:28.076Z,1.90
2017-09-05T15:21:55.563Z,2.07
2017-09-05T15:24:23.080Z,1.80
2017-09-05T15:26:50.578Z,2.23
2017-09-05T15:29:18.096Z,2.40
2017-09-05T15:31:45.593Z,2.40
2017-09-05T15:34:13.089Z,2.00
2017-09-05T15:36:40.612Z,5.53
2017-09-05T15:39:08.117Z,2.30
2017-09-05T15:41:35.629Z,2.50
2017-09-05T15:44:03.127Z,3.33
2017-09-05T15:46:30.647Z,2.73
2017-09-05T15:48:58.141Z,2.60
2017-09-05T15:51:25.632Z,3.03
2017-09-05T15:53:53.148Z,2.20
2017-09-05T15:56:20.657Z,3.37
2017-09-05T15:58:48.169Z,5.90
2017-09-05T16:01:15.657Z,3.03
2017-09-05T16:03:43.176Z,2.20
2017-09-05T16:06:10.666Z,3.30
2017-09-05T16:08:38.165Z,3.57
2017-09-05T16:11:05.683Z,4.10
2017-09-05T16:13:33.177Z,2.30
2017-09-05T16:16:00.687Z,2.80
2017-09-05T16:18:28.184Z,7.03
2017-09-05T16:20:55.700Z,4.47
2017-09-05T16:23:23.197Z,2.27
2017-09-05T16:25:50.693Z,2.80
2017-09-05T16:28:18.217Z,2.73
2017-09-05T16:30:45.711Z,2.70
2017-09-05T16:33:13.221Z,2.80
2017-09-05T16:35:40.721Z,3.57
2017-09-05T16:38:08.243Z,3.73
2017-09-05T16:40:35.736Z,9.70
2017-09-05T16:43:03.228Z,2.70
2017-09-05T16:45:31.549Z,4.43
2017-09-05T16:47:59.061Z,2.30
2017-09-05T16:50:26.606Z,4.70
2017-09-05T16:52:54.103Z,2.50
2017-09-05T16:55:21.623Z,5.93
2017-09-05T16:57:49.126Z,2.80
2017-09-05T17:00:16.646Z,3.93
2017-09-05T17:02:44.137Z,3.27
2017-09-05T17:05:11.636Z,3.07
2017-09-05T17:07:39.162Z,5.57
2017-09-05T17:10:06.652Z,1.97
2017-09-05T17:12:34.170Z,2.83
2017-09-05T17:15:01.669Z,4.80
2017-09-05T17:17:29.205Z,3.90
2017-09-05T17:19:56.709Z,4.20
2017-09-05T17:22:24.213Z,4.90
2017-09-05T17:24:51.736Z,3.63
2017-09-05T17:27:19.229Z,4.50
2017-09-05T17:29:46.745Z,4.13
2017-09-05T17:32:14.245Z,2.40
2017-09-05T17:34:42.717Z,4.30
2017-09-05T17:37:10.204Z,4.03
2017-09-05T17:39:37.714Z,2.50
2017-09-05T17:42:05.211Z,4.60
2017-09-05T17:44:32.721Z,6.93
2017-09-05T17:47:00.234Z,6.70
2017-09-05T17:49:27.737Z,7.00
2017-09-05T17:51:55.457Z,5.00
2017-09-05T17:54:22.950Z,11.50
2017-09-05T17:56:50.473Z,8.23
2017-09-05T17:59:17.974Z,6.80
2017-09-05T18:01:45.503Z,6.20
2017-09-05T18:04:13.022Z,5.00
2017-09-05T18:06:40.520Z,4.07
2017-09-05T18:09:08.039Z,5.57
2017-09-05T18:11:35.537Z,4.37
2017-09-05T18:14:03.048Z,3.50
2017-09-05T18:16:30.556Z,5.67
2017-09-05T18:18:58.061Z,6.03
2017-09-05T18:21:25.602Z,4.00
2017-09-05T18:23:53.091Z,5.20
2017-09-05T18:26:20.590Z,3.10
2017-09-05T18:28:48.106Z,4.40
2017-09-05T18:31:15.596Z,3.87
2017-09-05T18:33:43.108Z,3.67
2017-09-05T18:36:10.617Z,5.27
2017-09-05T18:38:38.345Z,6.23
2017-09-05T18:41:05.841Z,7.40
2017-09-05T18:43:33.358Z,3.37
2017-09-05T18:46:00.881Z,4.20
2017-09-05T18:48:28.371Z,6.10
2017-09-05T18:50:55.884Z,4.53
2017-09-05T18:53:23.405Z,6.10
2017-09-05T18:55:50.930Z,4.20
2017-09-05T18:58:18.441Z,3.90
2017-09-05T19:00:45.953Z,4.80
2017-09-05T19:03:13.453Z,5.63
2017-09-05T19:05:40.985Z,7.33
2017-09-05T19:08:08.488Z,4.50
2017-09-05T19:10:35.994Z,5.53
2017-09-05T19:13:03.505Z,4.97
2017-09-05T19:15:31.005Z,3.73
2017-09-05T19:17:58.525Z,5.10
2017-09-05T19:20:26.032Z,7.93
2017-09-05T19:22:53.549Z,8.40
2017-09-05T19:25:21.041Z,6.73
2017-09-05T19:27:48.556Z,4.57
2017-09-05T19:30:16.067Z,5.10
2017-09-05T19:32:43.596Z,3.90
2017-09-05T19:35:11.101Z,4.97
2017-09-05T19:37:38.597Z,5.10
2017-09-05T19:40:06.137Z,3.80
2017-09-05T19:42:33.668Z,6.77
2017-09-05T19:45:01.197Z,3.83
2017-09-05T19:47:28.714Z,4.47
2017-09-05T19:49:56.249Z,4.40
2017-09-05T19:52:23.748Z,4.17
2017-09-05T19:54:51.295Z,4.43
2017-09-05T19:57:18.795Z,4.13
2017-09-05T19:59:46.301Z,4.70
2017-09-05T20:02:13.830Z,4.33
2017-09-05T20:04:41.340Z,3.83
2017-09-05T20:07:08.864Z,5.83
2017-09-05T20:09:36.373Z,5.13
2017-09-05T20:12:03.895Z,4.27
2017-09-05T20:14:31.402Z,4.07
2017-09-05T20:16:58.904Z,3.87
2017-09-05T20:19:26.430Z,5.90
2017-09-05T20:21:53.933Z,4.63
2017-09-05T20:24:21.457Z,4.50
2017-09-05T20:26:48.963Z,4.73
2017-09-05T20:29:22.876Z,4.73
2017-09-05T20:31:50.381Z,4.93
2017-09-05T20:34:17.905Z,4.57
2017-09-05T20:36:45.413Z,6.13
2017-09-05T20:39:12.913Z,5.60
2017-09-05T20:41:40.439Z,4.20
2017-09-05T20:44:07.953Z,3.30
2017-09-05T20:46:35.484Z,5.20
2017-09-05T20:49:02.997Z,3.53
2017-09-05T20:51:30.525Z,2.87
2017-09-05T20:53:58.052Z,2.70
2017-09-05T20:56:25.549Z,3.97
2017-09-05T20:58:53.071Z,3.50
2017-09-05T21:01:20.577Z,3.80
2017-09-05T21:03:48.092Z,5.30
2017-09-05T21:06:15.601Z,3.10
2017-09-05T21:08:43.135Z,3.47
2017-09-05T21:11:10.638Z,5.53
2017-09-05T21:13:38.158Z,2.53
2017-09-05T21:16:05.693Z,3.90
2017-09-05T21:18:33.205Z,4.60
2017-09-05T21:21:00.736Z,3.97
2017-09-05T21:23:28.252Z,5.10
2017-09-05T21:25:55.782Z,3.67
2017-09-05T21:28:23.293Z,3.50
2017-09-05T21:30:50.797Z,2.77
2017-09-05T21:33:18.324Z,5.20
2017-09-05T21:35:45.825Z,2.80
2017-09-05T21:38:13.345Z,4.20
2017-09-05T21:40:40.847Z,4.37
2017-09-05T21:43:08.372Z,2.60
2017-09-05T21:45:35.884Z,4.37
2017-09-05T21:48:03.381Z,3.60
2017-09-05T21:50:30.898Z,3.47
2017-09-05T21:52:58.398Z,4.00
2017-09-05T21:55:25.920Z,3.90
2017-09-05T21:57:53.417Z,2.87
2017-09-05T22:00:20.941Z,3.90
2017-09-05T22:02:48.449Z,3.83
2017-09-05T22:05:15.978Z,2.90
2017-09-05T22:07:43.480Z,5.20
2017-09-05T22:10:10.980Z,3.47
2017-09-05T22:12:38.507Z,3.10
2017-09-05T22:15:11.693Z,3.80
2017-09-05T22:17:39.212Z,2.63
2017-09-05T22:20:12.321Z,2.70
2017-09-05T22:22:45.421Z,2.73
2017-09-05T22:25:18.490Z,5.20
2017-09-05T22:27:51.589Z,3.13
2017-09-05T22:30:19.120Z,5.40
2017-09-05T22:32:46.648Z,8.43
2017-09-05T22:35:14.152Z,3.40
2017-09-05T22:37:41.669Z,2.83
2017-09-05T22:40:09.160Z,4.27
2017-09-05T22:42:36.677Z,4.63
2017-09-05T22:45:04.191Z,2.73
2017-09-05T22:47:31.722Z,2.53
2017-09-05T22:49:59.229Z,4.17
2017-09-05T22:52:26.737Z,3.20
2017-09-05T22:54:54.293Z,3.50
2017-09-05T22:57:21.793Z,2.90
2017-09-05T22:59:49.308Z,2.70
2017-09-05T23:02:16.814Z,2.60
2017-09-05T23:04:44.317Z,2.30
2017-09-05T23:07:11.839Z,2.77
2017-09-05T23:09:39.460Z,2.50
2017-09-05T23:12:07.018Z,2.40
2017-09-05T23:14:34.507Z,2.70
2017-09-05T23:17:02.045Z,5.30
2017-09-05T23:19:29.544Z,4.43
2017-09-05T23:21:57.058Z,3.10
2017-09-05T23:24:24.581Z,4.37
2017-09-05T23:26:52.079Z,2.63
2017-09-05T23:29:19.614Z,3.77
2017-09-05T23:31:47.124Z,5.67
2017-09-05T23:34:14.654Z,3.73
2017-09-05T23:36:42.172Z,4.60
2017-09-05T23:39:09.677Z,3.53
2017-09-05T23:41:37.213Z,3.97
2017-09-05T23:44:04.727Z,4.87
2017-09-05T23:46:32.248Z,4.30
2017-09-05T23:48:59.747Z,4.07
2017-09-05T23:51:27.276Z,4.73
2017-09-05T23:53:54.780Z,3.97
2017-09-05T23:56:22.301Z,4.20
2017-09-05T23:58:49.806Z,4.57
