createdAt,value
2023-01-27T00:01:17.856Z,99.90
2023-01-27T00:03:49.281Z,99.90
2023-01-27T00:06:20.879Z,99.90
2023-01-27T00:08:52.235Z,99.90
2023-01-27T00:11:35.307Z,99.90
2023-01-27T00:14:09.197Z,99.90
2023-01-27T00:16:39.921Z,99.90
2023-01-27T00:19:11.046Z,99.90
2023-01-27T00:21:53.911Z,99.90
2023-01-27T00:24:37.506Z,99.90
2023-01-27T00:27:09.721Z,99.90
2023-01-27T00:29:45.708Z,99.90
2023-01-27T00:32:28.801Z,99.90
2023-01-27T00:35:00.292Z,99.90
2023-01-27T00:37:31.034Z,99.90
2023-01-27T00:40:02.323Z,99.90
2023-01-27T00:42:33.147Z,99.90
2023-01-27T00:45:19.681Z,99.90
2023-01-27T00:47:51.909Z,99.90
2023-01-27T00:50:23.634Z,99.90
2023-01-27T00:52:54.804Z,99.90
2023-01-27T00:55:26.133Z,99.90
2023-01-27T00:57:56.567Z,99.90
2023-01-27T01:00:30.723Z,99.90
2023-01-27T01:03:02.597Z,99.90
2023-01-27T01:05:33.896Z,99.90
2023-01-27T01:08:05.360Z,99.90
2023-01-27T01:10:36.491Z,99.90
2023-01-27T01:13:08.144Z,99.90
2023-01-27T01:15:42.879Z,99.90
2023-01-27T01:18:14.541Z,99.90
2023-01-27T01:20:47.186Z,99.90
2023-01-27T01:23:19.325Z,99.90
2023-01-27T01:25:56.414Z,99.90
2023-01-27T01:28:28.678Z,99.90
2023-01-27T01:31:07.819Z,99.90
2023-01-27T01:33:39.438Z,99.90
2023-01-27T01:36:12.235Z,99.90
2023-01-27T01:38:44.185Z,99.90
2023-01-27T01:41:18.372Z,99.90
2023-01-27T01:43:50.865Z,99.90
2023-01-27T01:46:24.830Z,99.90
2023-01-27T01:48:57.895Z,99.90
2023-01-27T01:51:31.949Z,99.90
2023-01-27T01:54:06.255Z,99.90
2023-01-27T01:56:41.944Z,99.90
2023-01-27T01:59:18.757Z,99.90
2023-01-27T02:01:55.843Z,99.90
2023-01-27T02:04:32.462Z,99.90
2023-01-27T02:07:08.780Z,99.90
2023-01-27T02:09:42.105Z,99.90
2023-01-27T02:12:13.336Z,99.90
2023-01-27T02:14:44.301Z,99.90
2023-01-27T02:17:18.792Z,99.90
2023-01-27T02:19:58.768Z,99.90
2023-01-27T02:22:37.027Z,99.90
2023-01-27T02:25:12.725Z,99.90
2023-01-27T02:27:47.058Z,99.90
2023-01-27T02:30:18.526Z,99.90
2023-01-27T02:32:49.594Z,99.90
2023-01-27T02:35:26.846Z,99.90
2023-01-27T02:37:59.141Z,99.90
2023-01-27T02:40:33.085Z,99.90
2023-01-27T02:43:08.144Z,99.90
2023-01-27T02:45:40.933Z,99.90
2023-01-27T02:48:12.015Z,99.90
2023-01-27T02:50:42.709Z,99.90
2023-01-27T02:53:14.154Z,99.90
2023-01-27T02:55:45.451Z,99.90
2023-01-27T02:58:19.480Z,99.90
2023-01-27T03:00:52.579Z,99.90
2023-01-27T03:03:23.701Z,99.90
2023-01-27T03:05:54.543Z,99.90
2023-01-27T03:08:27.388Z,99.90
2023-01-27T03:10:58.685Z,99.90
2023-01-27T03:13:32.303Z,99.90
2023-01-27T03:16:16.380Z,99.90
2023-01-27T03:18:49.806Z,99.90
2023-01-27T03:21:21.814Z,99.90
2023-01-27T03:23:53.556Z,99.90
2023-01-27T03:26:27.071Z,99.90
2023-01-27T03:29:16.202Z,99.90
2023-01-27T03:31:48.404Z,99.90
2023-01-27T03:34:19.643Z,99.90
2023-01-27T03:37:06.079Z,99.90
2023-01-27T03:39:49.647Z,99.90
2023-01-27T03:42:32.820Z,99.90
2023-01-27T03:45:18.970Z,99.90
2023-01-27T03:47:49.744Z,99.90
2023-01-27T03:50:21.291Z,99.90
2023-01-27T03:53:05.924Z,99.90
2023-01-27T03:55:40.536Z,99.90
2023-01-27T03:58:21.236Z,99.90
2023-01-27T04:00:56.068Z,99.90
2023-01-27T04:03:40.589Z,99.90
2023-01-27T04:06:27.236Z,99.90
2023-01-27T04:08:58.755Z,99.90
2023-01-27T04:11:42.696Z,99.90
2023-01-27T04:14:14.415Z,99.90
2023-01-27T04:16:48.592Z,99.90
2023-01-27T04:19:20.027Z,99.90
2023-01-27T04:21:51.542Z,99.90
2023-01-27T04:24:25.860Z,99.90
2023-01-27T04:26:59.323Z,99.90
2023-01-27T04:29:31.862Z,99.90
2023-01-27T04:32:06.470Z,99.90
2023-01-27T04:34:37.541Z,99.90
2023-01-27T04:37:10.076Z,99.90
2023-01-27T04:39:42.048Z,99.90
2023-01-27T04:42:13.076Z,99.90
2023-01-27T04:44:44.178Z,99.90
2023-01-27T04:47:18.047Z,99.90
2023-01-27T04:49:48.770Z,99.90
2023-01-27T04:52:19.878Z,99.90
2023-01-27T04:54:52.964Z,99.90
2023-01-27T04:57:24.098Z,99.90
2023-01-27T04:59:54.643Z,99.90
2023-01-27T05:02:28.419Z,99.90
2023-01-27T05:04:59.528Z,99.90
2023-01-27T05:07:32.168Z,99.90
2023-01-27T05:10:03.014Z,99.90
2023-01-27T05:12:34.634Z,99.90
2023-01-27T05:15:05.358Z,99.90
2023-01-27T05:17:39.178Z,99.90
2023-01-27T05:20:10.862Z,99.90
2023-01-27T05:22:43.358Z,99.90
2023-01-27T05:25:14.384Z,99.90
2023-01-27T05:27:45.980Z,99.90
2023-01-27T05:30:17.397Z,99.90
2023-01-27T05:32:51.273Z,99.90
2023-01-27T05:35:22.037Z,99.90
2023-01-27T05:37:53.536Z,99.90
2023-01-27T05:40:24.314Z,99.90
2023-01-27T05:42:55.659Z,99.90
2023-01-27T05:45:26.613Z,99.90
2023-01-27T05:48:00.609Z,99.90
2023-01-27T05:50:31.392Z,99.90
2023-01-27T05:53:02.460Z,99.90
2023-01-27T05:55:33.433Z,99.90
2023-01-27T05:58:04.488Z,99.90
2023-01-27T06:00:35.243Z,99.90
2023-01-27T06:03:09.095Z,99.90
2023-01-27T06:05:39.791Z,99.90
2023-01-27T06:08:11.181Z,99.90
2023-01-27T06:10:41.905Z,99.90
2023-01-27T06:13:13.493Z,99.90
2023-01-27T06:15:45.167Z,99.90
2023-01-27T06:18:20.530Z,99.90
2023-01-27T06:20:51.838Z,99.90
2023-01-27T06:23:23.147Z,99.90
2023-01-27T06:25:53.762Z,99.90
2023-01-27T06:28:29.871Z,99.90
2023-01-27T06:31:08.327Z,99.90
2023-01-27T06:33:42.415Z,99.90
2023-01-27T06:36:14.990Z,99.90
2023-01-27T06:38:46.848Z,99.90
2023-01-27T06:41:18.109Z,99.90
2023-01-27T06:43:49.297Z,99.90
2023-01-27T06:46:20.331Z,99.90
2023-01-27T06:48:54.334Z,99.90
2023-01-27T06:51:25.674Z,99.90
2023-01-27T06:53:56.870Z,99.90
2023-01-27T06:56:27.916Z,99.90
2023-01-27T06:58:59.164Z,99.90
2023-01-27T07:01:29.981Z,99.90
2023-01-27T07:04:03.756Z,99.90
2023-01-27T07:06:34.948Z,99.90
2023-01-27T07:09:07.077Z,99.90
2023-01-27T07:11:37.797Z,99.90
2023-01-27T07:14:10.559Z,99.90
2023-01-27T07:16:41.523Z,99.90
2023-01-27T07:19:16.815Z,99.90
2023-01-27T07:21:47.665Z,99.90
2023-01-27T07:24:19.415Z,99.90
2023-01-27T07:26:50.619Z,99.90
2023-01-27T07:29:21.796Z,99.90
2023-01-27T07:31:52.421Z,99.90
2023-01-27T07:34:26.152Z,99.90
2023-01-27T07:36:56.842Z,99.90
2023-01-27T07:39:28.763Z,99.90
2023-01-27T07:42:01.792Z,99.90
2023-01-27T07:44:33.327Z,99.90
2023-01-27T07:47:04.060Z,99.90
2023-01-27T07:49:38.131Z,99.90
2023-01-27T07:52:08.912Z,99.90
2023-01-27T07:54:40.382Z,99.90
2023-01-27T07:57:11.482Z,99.90
2023-01-27T07:59:42.495Z,99.90
2023-01-27T08:02:14.007Z,99.90
2023-01-27T08:04:53.254Z,99.90
2023-01-27T08:07:25.011Z,99.90
2023-01-27T08:09:57.569Z,99.90
2023-01-27T08:12:28.458Z,99.90
2023-01-27T08:14:59.590Z,99.90
2023-01-27T08:17:31.751Z,99.90
2023-01-27T08:20:06.345Z,99.90
2023-01-27T08:22:37.192Z,99.90
2023-01-27T08:25:09.621Z,99.90
2023-01-27T08:27:40.951Z,99.90
2023-01-27T08:30:14.783Z,99.90
2023-01-27T08:32:47.046Z,99.90
2023-01-27T08:35:21.174Z,99.90
2023-01-27T08:37:52.131Z,99.90
2023-01-27T08:40:23.717Z,99.90
2023-01-27T08:42:54.666Z,99.90
2023-01-27T08:45:25.997Z,99.90
2023-01-27T08:47:57.000Z,99.90
2023-01-27T08:50:31.772Z,99.90
2023-01-27T08:53:04.422Z,99.90
2023-01-27T08:55:36.383Z,99.90
2023-01-27T08:58:07.559Z,99.90
2023-01-27T09:00:38.954Z,99.90
2023-01-27T09:03:10.136Z,99.90
2023-01-27T09:05:44.424Z,99.90
2023-01-27T09:08:16.122Z,99.90
2023-01-27T09:10:47.335Z,99.90
2023-01-27T09:13:18.431Z,99.90
2023-01-27T09:15:49.539Z,99.90
2023-01-27T09:18:20.603Z,99.90
2023-01-27T09:20:55.088Z,99.90
2023-01-27T09:23:25.838Z,99.90
2023-01-27T09:25:56.908Z,99.90
2023-01-27T09:28:27.651Z,99.90
2023-01-27T09:31:01.082Z,99.90
2023-01-27T09:33:32.206Z,99.90
2023-01-27T09:36:10.080Z,99.90
2023-01-27T09:38:46.868Z,99.90
2023-01-27T09:41:38.909Z,99.90
2023-01-27T09:44:34.391Z,99.90
2023-01-27T09:47:29.635Z,99.90
2023-01-27T09:50:16.658Z,99.90
2023-01-27T09:53:16.673Z,99.90
2023-01-27T09:55:55.927Z,99.90
2023-01-27T09:58:37.625Z,99.90
2023-01-27T10:01:18.632Z,99.90
2023-01-27T10:04:10.058Z,99.90
2023-01-27T10:07:05.222Z,99.90
2023-01-27T10:10:17.854Z,99.90
2023-01-27T10:13:28.346Z,99.90
2023-01-27T10:16:15.036Z,99.90
2023-01-27T10:18:58.229Z,99.90
2023-01-27T10:21:38.513Z,99.90
2023-01-27T10:24:22.656Z,99.90
2023-01-27T10:26:58.504Z,99.90
2023-01-27T10:29:40.216Z,99.90
2023-01-27T10:32:13.146Z,99.90
2023-01-27T10:34:51.333Z,99.90
2023-01-27T10:37:31.530Z,99.90
2023-01-27T10:40:09.490Z,99.90
2023-01-27T10:42:47.182Z,99.90
2023-01-27T10:45:30.415Z,99.90
2023-01-27T10:48:15.449Z,99.90
2023-01-27T10:50:50.629Z,99.90
2023-01-27T10:53:29.646Z,99.90
2023-01-27T10:56:04.274Z,99.90
2023-01-27T10:58:45.710Z,99.90
2023-01-27T11:01:22.457Z,99.90
2023-01-27T11:03:59.479Z,99.90
2023-01-27T11:06:35.491Z,99.90
2023-01-27T11:09:27.993Z,99.90
2023-01-27T11:12:03.860Z,99.90
2023-01-27T11:14:40.142Z,99.90
2023-01-27T11:17:18.248Z,99.90
2023-01-27T11:19:59.027Z,99.90
2023-01-27T11:22:38.392Z,99.90
2023-01-27T11:25:21.452Z,99.80
2023-01-27T11:28:19.888Z,99.80
2023-01-27T11:30:58.278Z,99.70
2023-01-27T11:33:43.324Z,99.60
2023-01-27T11:36:14.701Z,99.60
2023-01-27T11:38:45.776Z,99.50
2023-01-27T11:41:17.021Z,99.80
2023-01-27T11:43:48.073Z,99.60
2023-01-27T11:46:25.075Z,99.50
2023-01-27T11:49:01.654Z,99.30
2023-01-27T11:51:40.155Z,99.20
2023-01-27T11:54:18.663Z,99.10
2023-01-27T11:56:52.012Z,99.20
2023-01-27T11:59:26.845Z,99.30
2023-01-27T12:02:02.566Z,99.20
2023-01-27T12:04:50.077Z,99.40
2023-01-27T12:07:25.021Z,99.30
2023-01-27T12:09:55.947Z,99.50
2023-01-27T12:12:28.781Z,99.60
2023-01-27T12:15:01.174Z,99.50
2023-01-27T12:17:37.811Z,99.60
2023-01-27T12:20:33.661Z,99.80
2023-01-27T12:23:09.052Z,99.80
2023-01-27T12:25:50.403Z,99.80
2023-01-27T12:28:28.975Z,99.80
2023-01-27T12:31:08.217Z,99.70
2023-01-27T12:33:41.848Z,99.90
2023-01-27T12:36:19.492Z,99.90
2023-01-27T12:38:54.850Z,99.90
2023-01-27T12:41:29.325Z,99.90
2023-01-27T12:44:03.090Z,99.90
2023-01-27T12:46:35.518Z,99.90
2023-01-27T12:49:16.002Z,99.90
2023-01-27T12:51:57.279Z,99.90
2023-01-27T12:54:32.616Z,99.90
2023-01-27T12:57:07.919Z,99.90
2023-01-27T12:59:43.390Z,99.90
2023-01-27T13:02:22.222Z,99.90
2023-01-27T13:04:57.245Z,99.90
2023-01-27T13:07:33.924Z,99.90
2023-01-27T13:10:07.979Z,99.90
2023-01-27T13:12:51.705Z,99.90
2023-01-27T13:15:24.430Z,99.90
2023-01-27T13:17:56.974Z,99.90
2023-01-27T13:20:32.237Z,99.90
2023-01-27T13:23:11.134Z,99.90
2023-01-27T13:25:47.561Z,99.90
2023-01-27T13:28:23.417Z,99.90
2023-01-27T13:30:59.599Z,99.90
2023-01-27T13:33:43.808Z,99.90
2023-01-27T13:36:24.001Z,99.90
2023-01-27T13:39:04.475Z,99.90
2023-01-27T13:41:42.968Z,99.90
2023-01-27T13:44:23.138Z,99.90
2023-01-27T13:46:56.363Z,99.90
2023-01-27T13:49:36.332Z,99.90
2023-01-27T13:52:09.581Z,99.90
2023-01-27T13:54:43.205Z,99.90
2023-01-27T13:57:49.879Z,99.90
2023-01-27T14:00:24.855Z,99.90
2023-01-27T14:03:34.851Z,99.90
2023-01-27T14:06:24.593Z,99.90
2023-01-27T14:09:26.155Z,99.90
2023-01-27T14:12:06.565Z,99.90
2023-01-27T14:14:58.087Z,99.90
2023-01-27T14:17:40.221Z,99.90
2023-01-27T14:20:34.851Z,99.90
2023-01-27T14:23:23.607Z,99.90
2023-01-27T14:26:04.599Z,99.90
2023-01-27T14:28:53.222Z,99.90
2023-01-27T14:31:27.528Z,99.90
2023-01-27T14:34:05.606Z,99.90
2023-01-27T14:36:45.407Z,99.90
2023-01-27T14:39:23.323Z,99.90
2023-01-27T14:42:01.593Z,99.90
2023-01-27T14:44:55.538Z,99.90
2023-01-27T14:47:41.209Z,99.90
2023-01-27T14:50:25.237Z,99.90
2023-01-27T14:53:09.536Z,99.90
2023-01-27T14:55:48.571Z,99.90
2023-01-27T14:58:37.701Z,99.90
2023-01-27T15:01:23.848Z,99.90
2023-01-27T15:04:36.316Z,99.90
2023-01-27T15:07:14.631Z,99.90
2023-01-27T15:10:05.033Z,99.90
2023-01-27T15:13:08.132Z,99.90
2023-01-27T15:16:02.362Z,99.90
2023-01-27T15:19:19.496Z,99.90
2023-01-27T15:22:18.244Z,99.90
2023-01-27T15:25:04.271Z,99.90
2023-01-27T15:27:36.428Z,99.90
2023-01-27T15:30:11.504Z,99.90
2023-01-27T15:32:42.702Z,99.90
2023-01-27T15:35:28.268Z,99.90
2023-01-27T15:38:20.500Z,99.90
2023-01-27T15:41:07.448Z,99.90
2023-01-27T15:43:44.318Z,99.90
2023-01-27T15:46:26.659Z,99.90
2023-01-27T15:49:00.759Z,99.90
2023-01-27T15:51:34.512Z,99.90
2023-01-27T15:54:09.216Z,99.90
2023-01-27T15:56:50.597Z,99.90
2023-01-27T15:59:27.101Z,99.90
2023-01-27T16:02:08.012Z,99.90
2023-01-27T16:04:39.735Z,99.90
2023-01-27T16:07:25.297Z,99.90
2023-01-27T16:10:01.520Z,99.90
2023-01-27T16:12:39.127Z,99.90
2023-01-27T16:15:26.811Z,99.90
2023-01-27T16:18:21.399Z,99.90
2023-01-27T16:20:57.357Z,99.90
2023-01-27T16:23:51.980Z,99.90
2023-01-27T16:26:35.838Z,99.90
2023-01-27T16:29:33.648Z,99.90
2023-01-27T16:32:09.225Z,99.90
2023-01-27T16:34:45.000Z,99.90
2023-01-27T16:37:27.041Z,99.90
2023-01-27T16:40:05.911Z,99.90
2023-01-27T16:42:44.313Z,99.90
2023-01-27T16:45:22.905Z,99.90
2023-01-27T16:47:59.785Z,99.90
2023-01-27T16:50:39.331Z,99.90
2023-01-27T16:53:18.820Z,99.90
2023-01-27T16:56:01.694Z,99.90
2023-01-27T16:58:46.122Z,99.90
2023-01-27T17:01:25.009Z,99.90
2023-01-27T17:04:07.779Z,99.90
2023-01-27T17:06:48.901Z,99.90
2023-01-27T17:09:25.718Z,99.90
2023-01-27T17:11:56.785Z,99.90
2023-01-27T17:14:36.490Z,99.90
2023-01-27T17:17:08.725Z,99.90
2023-01-27T17:19:40.536Z,99.90
2023-01-27T17:22:22.820Z,99.90
2023-01-27T17:24:56.294Z,99.90
2023-01-27T17:27:30.848Z,99.90
2023-01-27T17:30:09.502Z,99.90
2023-01-27T17:32:42.958Z,99.90
2023-01-27T17:35:25.278Z,99.90
2023-01-27T17:38:08.391Z,99.90
2023-01-27T17:40:42.753Z,99.90
2023-01-27T17:43:28.126Z,99.90
2023-01-27T17:46:21.506Z,99.90
2023-01-27T17:48:57.101Z,99.90
2023-01-27T17:51:29.920Z,99.90
2023-01-27T17:54:02.098Z,99.90
2023-01-27T17:56:35.648Z,99.90
2023-01-27T17:59:14.588Z,99.90
2023-01-27T18:01:49.146Z,99.90
2023-01-27T18:04:20.747Z,99.90
2023-01-27T18:06:54.269Z,99.90
2023-01-27T18:09:30.123Z,99.90
2023-01-27T18:12:02.983Z,99.90
2023-01-27T18:14:37.418Z,99.90
2023-01-27T18:17:26.094Z,99.90
2023-01-27T18:19:59.022Z,99.90
2023-01-27T18:22:30.182Z,99.90
2023-01-27T18:25:03.885Z,99.90
2023-01-27T18:27:37.985Z,99.90
2023-01-27T18:30:16.200Z,99.90
2023-01-27T18:32:54.336Z,99.90
2023-01-27T18:35:28.754Z,99.90
2023-01-27T18:38:02.403Z,99.90
2023-01-27T18:40:35.305Z,99.90
2023-01-27T18:43:07.691Z,99.90
2023-01-27T18:45:38.504Z,99.90
2023-01-27T18:48:15.345Z,99.90
2023-01-27T18:50:48.171Z,99.90
2023-01-27T18:53:22.031Z,99.90
2023-01-27T18:55:53.667Z,99.90
2023-01-27T18:58:24.948Z,99.90
2023-01-27T19:00:57.487Z,99.90
2023-01-27T19:03:34.738Z,99.90
2023-01-27T19:06:05.512Z,99.90
2023-01-27T19:08:39.075Z,99.90
2023-01-27T19:11:10.186Z,99.90
2023-01-27T19:13:41.260Z,99.90
2023-01-27T19:16:15.789Z,99.90
2023-01-27T19:18:50.272Z,99.90
2023-01-27T19:21:21.187Z,99.90
2023-01-27T19:23:52.812Z,99.90
2023-01-27T19:26:26.485Z,99.90
2023-01-27T19:29:00.513Z,99.90
2023-01-27T19:31:31.495Z,99.90
2023-01-27T19:34:06.986Z,99.90
2023-01-27T19:36:43.536Z,99.90
2023-01-27T19:39:17.149Z,99.90
2023-01-27T19:41:48.581Z,99.90
2023-01-27T19:44:20.030Z,99.90
2023-01-27T19:46:51.537Z,99.90
2023-01-27T19:49:25.656Z,99.90
2023-01-27T19:51:58.136Z,99.90
2023-01-27T19:54:30.437Z,99.90
2023-01-27T19:57:01.755Z,99.90
2023-01-27T19:59:33.310Z,99.90
2023-01-27T20:02:05.028Z,99.90
2023-01-27T20:04:39.195Z,99.90
2023-01-27T20:07:14.964Z,99.90
2023-01-27T20:09:46.884Z,99.90
2023-01-27T20:12:18.499Z,99.90
2023-01-27T20:14:49.606Z,99.90
2023-01-27T20:17:20.096Z,99.90
2023-01-27T20:19:54.177Z,99.90
2023-01-27T20:22:26.577Z,99.90
2023-01-27T20:24:57.944Z,99.90
2023-01-27T20:27:28.757Z,99.90
2023-01-27T20:30:00.215Z,99.90
2023-01-27T20:32:31.005Z,99.90
2023-01-27T20:35:05.115Z,99.90
2023-01-27T20:37:36.520Z,99.90
2023-01-27T20:40:09.341Z,99.90
2023-01-27T20:42:40.060Z,99.90
2023-01-27T20:45:12.616Z,99.90
2023-01-27T20:47:44.127Z,99.90
2023-01-27T20:50:18.972Z,99.90
2023-01-27T20:52:50.664Z,99.90
2023-01-27T20:55:22.704Z,99.90
2023-01-27T20:57:53.794Z,99.90
2023-01-27T21:00:27.237Z,99.90
2023-01-27T21:02:57.978Z,99.90
2023-01-27T21:05:32.494Z,99.90
2023-01-27T21:08:04.114Z,99.90
2023-01-27T21:10:35.205Z,99.90
2023-01-27T21:13:05.949Z,99.90
2023-01-27T21:15:37.287Z,99.90
2023-01-27T21:18:08.796Z,99.90
2023-01-27T21:20:42.835Z,99.90
2023-01-27T21:23:13.563Z,99.90
2023-01-27T21:25:44.996Z,99.90
2023-01-27T21:28:15.974Z,99.90
2023-01-27T21:30:47.628Z,99.90
2023-01-27T21:33:18.849Z,99.90
2023-01-27T21:35:57.287Z,99.90
2023-01-27T21:38:28.404Z,99.90
2023-01-27T21:40:59.416Z,99.90
2023-01-27T21:43:42.484Z,99.90
2023-01-27T21:46:13.800Z,99.90
2023-01-27T21:48:45.334Z,99.90
2023-01-27T21:51:19.516Z,99.90
2023-01-27T21:53:50.874Z,99.90
2023-01-27T21:56:23.995Z,99.90
2023-01-27T21:58:55.674Z,99.90
2023-01-27T22:01:27.269Z,99.90
2023-01-27T22:03:58.034Z,99.90
2023-01-27T22:06:33.125Z,99.90
2023-01-27T22:09:04.325Z,99.90
2023-01-27T22:11:36.095Z,99.90
2023-01-27T22:14:06.864Z,99.90
2023-01-27T22:16:38.107Z,99.90
2023-01-27T22:19:09.709Z,99.90
2023-01-27T22:21:43.426Z,99.90
2023-01-27T22:24:14.610Z,99.90
2023-01-27T22:26:45.870Z,99.90
2023-01-27T22:29:16.736Z,99.90
2023-01-27T22:31:48.840Z,99.90
2023-01-27T22:34:19.925Z,99.90
2023-01-27T22:36:54.005Z,99.90
2023-01-27T22:39:25.737Z,99.90
2023-01-27T22:41:57.840Z,99.90
2023-01-27T22:44:28.638Z,99.90
2023-01-27T22:47:00.117Z,99.90
2023-01-27T22:49:31.492Z,99.90
2023-01-27T22:52:05.769Z,99.90
2023-01-27T22:54:37.195Z,99.90
2023-01-27T22:57:08.789Z,99.90
2023-01-27T22:59:40.366Z,99.90
2023-01-27T23:02:11.758Z,99.90
2023-01-27T23:04:43.262Z,99.90
2023-01-27T23:07:16.907Z,99.90
2023-01-27T23:09:47.652Z,99.90
2023-01-27T23:12:19.076Z,99.90
2023-01-27T23:14:49.872Z,99.90
2023-01-27T23:17:20.975Z,99.90
2023-01-27T23:19:51.939Z,99.90
2023-01-27T23:22:26.089Z,99.90
2023-01-27T23:24:57.575Z,99.90
2023-01-27T23:27:29.257Z,99.90
2023-01-27T23:30:00.040Z,99.90
2023-01-27T23:32:31.168Z,99.90
2023-01-27T23:35:02.305Z,99.90
2023-01-27T23:37:36.596Z,99.90
2023-01-27T23:40:08.680Z,99.90
2023-01-27T23:42:40.335Z,99.90
2023-01-27T23:45:12.458Z,99.90
2023-01-27T23:47:43.778Z,99.90
2023-01-27T23:50:14.927Z,99.90
2023-01-27T23:52:48.593Z,99.90
2023-01-27T23:55:19.495Z,99.90
2023-01-27T23:57:50.905Z,99.90
