createdAt,value
2024-03-15T00:00:28.787Z,0.00
2024-03-15T00:01:28.739Z,0.47
2024-03-15T00:02:28.733Z,0.00
2024-03-15T00:03:28.750Z,0.47
2024-03-15T00:04:28.686Z,0.00
2024-03-15T00:05:28.676Z,0.47
2024-03-15T00:06:28.737Z,0.00
2024-03-15T00:07:28.648Z,0.47
2024-03-15T00:08:28.636Z,0.47
2024-03-15T00:09:28.660Z,0.47
2024-03-15T00:10:28.648Z,0.47
2024-03-15T00:11:28.601Z,0.00
2024-03-15T00:12:28.619Z,0.47
2024-03-15T00:13:28.626Z,0.47
2024-03-15T00:14:28.555Z,0.58
2024-03-15T00:15:28.614Z,0.47
2024-03-15T00:16:28.531Z,0.47
2024-03-15T00:17:28.521Z,0.00
2024-03-15T00:18:28.599Z,0.47
2024-03-15T00:19:28.513Z,0.47
2024-03-15T00:20:28.487Z,0.58
2024-03-15T00:21:28.531Z,0.47
2024-03-15T00:22:28.454Z,0.47
2024-03-15T00:23:28.441Z,0.00
2024-03-15T00:24:28.442Z,0.47
2024-03-15T00:25:28.419Z,0.58
2024-03-15T00:26:32.301Z,0.47
2024-03-15T00:27:28.439Z,0.00
2024-03-15T00:28:28.374Z,0.00
2024-03-15T00:29:28.363Z,0.47
2024-03-15T00:30:28.388Z,0.47
2024-03-15T00:31:28.348Z,0.47
2024-03-15T00:32:28.359Z,0.47
2024-03-15T00:33:28.347Z,0.00
2024-03-15T00:34:28.305Z,0.47
2024-03-15T00:35:28.304Z,0.47
2024-03-15T00:36:28.309Z,0.47
2024-03-15T00:37:28.302Z,0.00
2024-03-15T00:38:28.259Z,0.00
2024-03-15T00:39:28.321Z,0.47
2024-03-15T00:40:28.219Z,0.00
2024-03-15T00:41:28.247Z,0.47
2024-03-15T00:42:28.240Z,0.00
2024-03-15T00:43:28.181Z,0.00
2024-03-15T00:44:28.177Z,0.00
2024-03-15T00:45:28.185Z,0.47
2024-03-15T00:46:28.141Z,0.00
2024-03-15T00:47:28.127Z,0.00
2024-03-15T00:48:28.169Z,0.47
2024-03-15T00:49:28.098Z,0.00
2024-03-15T00:50:28.084Z,0.47
2024-03-15T00:51:28.144Z,0.47
2024-03-15T00:52:28.058Z,0.00
2024-03-15T00:53:28.049Z,0.00
2024-03-15T00:54:28.049Z,0.47
2024-03-15T00:55:28.024Z,0.47
2024-03-15T00:56:28.017Z,0.00
2024-03-15T00:57:28.048Z,0.00
2024-03-15T00:58:27.983Z,0.00
2024-03-15T00:59:27.979Z,0.00
2024-03-15T01:00:27.996Z,0.47
2024-03-15T01:01:27.969Z,0.47
2024-03-15T01:02:31.140Z,0.47
2024-03-15T01:03:27.950Z,0.47
2024-03-15T01:04:27.914Z,0.47
2024-03-15T01:05:27.908Z,0.47
2024-03-15T01:06:27.990Z,0.00
2024-03-15T01:07:27.886Z,0.47
2024-03-15T01:08:27.850Z,0.00
2024-03-15T01:09:27.907Z,0.47
2024-03-15T01:10:27.891Z,0.00
2024-03-15T01:11:27.838Z,0.47
2024-03-15T01:12:27.836Z,0.00
2024-03-15T01:13:27.789Z,0.47
2024-03-15T01:14:27.777Z,0.47
2024-03-15T01:15:27.778Z,0.00
2024-03-15T01:16:27.748Z,0.47
2024-03-15T01:17:27.743Z,0.47
2024-03-15T01:18:27.772Z,0.00
2024-03-15T01:19:27.725Z,0.00
2024-03-15T01:20:27.705Z,0.00
2024-03-15T01:21:27.917Z,0.58
2024-03-15T01:22:27.672Z,0.58
2024-03-15T01:23:27.688Z,0.47
2024-03-15T01:24:27.796Z,0.58
2024-03-15T01:25:27.634Z,0.47
2024-03-15T01:26:27.617Z,0.58
2024-03-15T01:27:27.624Z,0.47
2024-03-15T01:28:27.588Z,0.68
2024-03-15T01:29:27.579Z,0.58
2024-03-15T01:30:27.709Z,0.47
2024-03-15T01:31:27.553Z,0.68
2024-03-15T01:32:27.580Z,0.47
2024-03-15T01:33:27.613Z,0.47
2024-03-15T01:34:27.513Z,0.58
2024-03-15T01:35:27.499Z,0.00
2024-03-15T01:36:27.584Z,0.58
2024-03-15T01:37:27.486Z,0.47
2024-03-15T01:38:27.462Z,0.58
2024-03-15T01:39:27.519Z,0.79
2024-03-15T01:40:27.438Z,0.68
2024-03-15T01:41:27.428Z,1.01
2024-03-15T01:42:27.448Z,0.79
2024-03-15T01:43:27.394Z,0.68
2024-03-15T01:44:27.393Z,0.58
2024-03-15T01:45:27.433Z,0.58
2024-03-15T01:46:27.356Z,0.68
2024-03-15T01:47:27.510Z,0.58
2024-03-15T01:48:27.388Z,0.68
2024-03-15T01:49:27.318Z,0.47
2024-03-15T01:50:27.317Z,0.79
2024-03-15T01:51:27.339Z,0.68
2024-03-15T01:52:27.288Z,0.79
2024-03-15T01:53:27.272Z,1.01
2024-03-15T01:54:27.282Z,0.79
2024-03-15T01:55:27.295Z,0.47
2024-03-15T01:56:27.233Z,0.79
2024-03-15T01:57:27.235Z,0.58
2024-03-15T01:58:27.204Z,0.68
2024-03-15T01:59:27.191Z,0.90
2024-03-15T02:00:27.221Z,0.47
2024-03-15T02:01:27.187Z,0.79
2024-03-15T02:02:27.153Z,0.68
2024-03-15T02:03:27.184Z,0.90
2024-03-15T02:04:27.130Z,0.79
2024-03-15T02:05:27.112Z,0.68
2024-03-15T02:06:27.123Z,0.58
2024-03-15T02:07:27.085Z,0.58
2024-03-15T02:08:27.068Z,0.00
2024-03-15T02:09:27.085Z,0.47
2024-03-15T02:10:27.060Z,0.47
2024-03-15T02:11:27.106Z,0.00
2024-03-15T02:12:27.109Z,0.00
2024-03-15T02:13:27.005Z,0.47
2024-03-15T02:14:27.010Z,0.47
2024-03-15T02:15:27.025Z,0.47
2024-03-15T02:16:26.969Z,0.00
2024-03-15T02:17:26.968Z,0.00
2024-03-15T02:18:26.962Z,0.47
2024-03-15T02:19:26.952Z,0.47
2024-03-15T02:20:26.921Z,0.00
2024-03-15T02:21:26.912Z,0.58
2024-03-15T02:22:26.890Z,0.58
2024-03-15T02:23:29.487Z,0.47
2024-03-15T02:24:26.881Z,0.58
2024-03-15T02:25:26.846Z,0.00
2024-03-15T02:26:26.838Z,0.00
2024-03-15T02:27:26.868Z,0.00
2024-03-15T02:28:26.813Z,0.47
2024-03-15T02:29:26.829Z,0.47
2024-03-15T02:30:27.032Z,0.58
2024-03-15T02:31:26.786Z,0.58
2024-03-15T02:32:26.769Z,0.58
2024-03-15T02:33:26.765Z,0.47
2024-03-15T02:34:26.735Z,0.68
2024-03-15T02:35:32.179Z,0.68
2024-03-15T02:36:26.741Z,0.47
2024-03-15T02:38:26.682Z,0.00
2024-03-15T02:39:26.735Z,0.58
2024-03-15T02:40:26.690Z,0.47
2024-03-15T02:41:26.642Z,0.47
2024-03-15T02:42:26.689Z,0.47
2024-03-15T02:43:26.633Z,0.58
2024-03-15T02:44:26.618Z,0.79
2024-03-15T02:45:26.716Z,0.79
2024-03-15T02:46:26.575Z,0.47
2024-03-15T02:47:26.562Z,0.47
2024-03-15T02:48:26.602Z,0.58
2024-03-15T02:49:26.537Z,0.58
2024-03-15T02:50:26.531Z,0.58
2024-03-15T02:51:26.708Z,0.90
2024-03-15T02:52:26.502Z,0.58
2024-03-15T02:53:26.487Z,0.90
2024-03-15T02:54:26.491Z,0.58
2024-03-15T02:55:26.460Z,0.68
2024-03-15T02:56:26.449Z,0.58
2024-03-15T02:57:26.444Z,0.68
2024-03-15T02:58:26.422Z,0.58
2024-03-15T02:59:26.428Z,0.58
2024-03-15T03:00:26.487Z,0.68
2024-03-15T03:01:26.553Z,0.58
2024-03-15T03:02:26.398Z,0.68
2024-03-15T03:03:26.381Z,0.68
2024-03-15T03:04:26.348Z,0.79
2024-03-15T03:05:26.329Z,0.58
2024-03-15T03:06:26.330Z,0.79
2024-03-15T03:07:26.311Z,0.79
2024-03-15T03:08:26.294Z,0.68
2024-03-15T03:09:26.333Z,0.58
2024-03-15T03:10:26.265Z,0.68
2024-03-15T03:11:26.257Z,0.79
2024-03-15T03:12:26.265Z,0.68
2024-03-15T03:13:26.254Z,0.68
2024-03-15T03:14:26.228Z,0.90
2024-03-15T03:15:26.313Z,0.68
2024-03-15T03:16:26.199Z,0.68
2024-03-15T03:17:26.170Z,0.68
2024-03-15T03:18:26.319Z,0.68
2024-03-15T03:19:26.143Z,0.90
2024-03-15T03:20:26.133Z,0.68
2024-03-15T03:21:27.283Z,1.01
2024-03-15T03:22:26.122Z,0.79
2024-03-15T03:23:26.096Z,0.79
2024-03-15T03:24:26.101Z,0.68
2024-03-15T03:25:26.071Z,0.58
2024-03-15T03:26:26.062Z,0.58
2024-03-15T03:27:26.065Z,0.68
2024-03-15T03:28:26.033Z,0.90
2024-03-15T03:29:26.018Z,0.58
2024-03-15T03:30:26.020Z,0.58
2024-03-15T03:31:26.012Z,0.00
2024-03-15T03:32:25.980Z,0.68
2024-03-15T03:33:26.079Z,0.68
2024-03-15T03:34:25.955Z,0.58
2024-03-15T03:35:25.945Z,0.79
2024-03-15T03:36:25.977Z,1.01
2024-03-15T03:37:25.916Z,0.68
2024-03-15T03:38:25.920Z,0.68
2024-03-15T03:39:25.944Z,0.58
2024-03-15T03:40:26.136Z,0.79
2024-03-15T03:41:25.865Z,0.90
2024-03-15T03:42:25.893Z,1.01
2024-03-15T03:43:25.848Z,0.68
2024-03-15T03:44:25.826Z,0.90
2024-03-15T03:45:25.870Z,0.68
2024-03-15T03:46:25.798Z,0.79
2024-03-15T03:47:25.804Z,1.01
2024-03-15T03:48:25.813Z,1.01
2024-03-15T03:49:25.759Z,0.90
2024-03-15T03:50:25.748Z,0.68
2024-03-15T03:51:25.802Z,0.79
2024-03-15T03:52:25.720Z,0.79
2024-03-15T03:53:25.720Z,0.79
2024-03-15T03:54:25.748Z,0.68
2024-03-15T03:55:25.685Z,0.68
2024-03-15T03:56:25.673Z,0.58
2024-03-15T03:57:39.118Z,0.58
2024-03-15T03:58:27.656Z,0.68
2024-03-15T03:59:25.625Z,0.68
2024-03-15T04:00:25.647Z,0.90
2024-03-15T04:01:25.629Z,0.58
2024-03-15T04:02:25.588Z,1.01
2024-03-15T04:03:25.598Z,0.79
2024-03-15T04:04:25.565Z,0.79
2024-03-15T04:05:25.548Z,1.01
2024-03-15T04:06:25.616Z,0.90
2024-03-15T04:07:25.522Z,1.01
2024-03-15T04:08:25.516Z,1.01
2024-03-15T04:09:25.514Z,1.01
2024-03-15T04:10:25.484Z,0.90
2024-03-15T04:11:25.497Z,0.90
2024-03-15T04:12:25.503Z,1.11
2024-03-15T04:13:25.443Z,0.90
2024-03-15T04:14:25.430Z,0.79
2024-03-15T04:15:30.027Z,1.01
2024-03-15T04:16:25.405Z,0.90
2024-03-15T04:17:25.393Z,1.01
2024-03-15T04:18:25.424Z,0.90
2024-03-15T04:19:25.378Z,1.01
2024-03-15T04:20:25.381Z,1.01
2024-03-15T04:21:25.375Z,0.90
2024-03-15T04:22:25.327Z,0.90
2024-03-15T04:23:25.314Z,1.01
2024-03-15T04:24:25.318Z,1.11
2024-03-15T04:25:25.308Z,0.58
2024-03-15T04:26:25.274Z,0.79
2024-03-15T04:27:25.315Z,0.68
2024-03-15T04:28:25.244Z,0.58
2024-03-15T04:29:25.261Z,0.58
2024-03-15T04:30:25.526Z,0.58
2024-03-15T04:31:25.213Z,0.79
2024-03-15T04:32:25.197Z,0.58
2024-03-15T04:33:25.293Z,0.58
2024-03-15T04:34:25.171Z,0.68
2024-03-15T04:35:25.171Z,0.68
2024-03-15T04:36:25.170Z,0.79
2024-03-15T04:37:25.147Z,0.79
2024-03-15T04:38:25.120Z,0.90
2024-03-15T04:39:25.116Z,0.68
2024-03-15T04:40:25.091Z,0.79
2024-03-15T04:41:25.079Z,0.79
2024-03-15T04:42:25.072Z,0.68
2024-03-15T04:43:25.064Z,0.68
2024-03-15T04:44:25.041Z,0.58
2024-03-15T04:45:25.061Z,0.58
2024-03-15T04:46:25.024Z,0.58
2024-03-15T04:47:25.050Z,0.58
2024-03-15T04:48:25.134Z,0.68
2024-03-15T04:49:24.972Z,0.47
2024-03-15T04:50:24.961Z,0.68
2024-03-15T04:51:25.002Z,0.58
2024-03-15T04:52:24.939Z,0.58
2024-03-15T04:53:24.925Z,0.58
2024-03-15T04:54:24.933Z,0.58
2024-03-15T04:55:24.899Z,0.79
2024-03-15T04:56:24.890Z,0.79
2024-03-15T04:57:24.933Z,1.01
2024-03-15T04:58:24.863Z,0.79
2024-03-15T04:59:24.849Z,0.79
2024-03-15T05:00:24.886Z,0.68
2024-03-15T05:01:24.898Z,0.68
2024-03-15T05:02:24.812Z,0.58
2024-03-15T05:03:24.824Z,0.79
2024-03-15T05:04:24.788Z,0.79
2024-03-15T05:05:24.788Z,0.90
2024-03-15T05:06:30.463Z,0.90
2024-03-15T05:07:24.768Z,0.90
2024-03-15T05:08:24.776Z,0.79
2024-03-15T05:09:24.807Z,0.68
2024-03-15T05:10:24.840Z,0.79
2024-03-15T05:11:24.762Z,1.01
2024-03-15T05:12:24.687Z,0.79
2024-03-15T05:13:24.680Z,0.90
2024-03-15T05:14:24.664Z,0.90
2024-03-15T05:15:24.692Z,0.90
2024-03-15T05:16:24.630Z,0.79
2024-03-15T05:17:24.643Z,0.79
2024-03-15T05:18:24.753Z,0.68
2024-03-15T05:19:30.590Z,1.11
2024-03-15T05:20:24.578Z,1.01
2024-03-15T05:21:24.569Z,1.01
2024-03-15T05:22:24.550Z,1.11
2024-03-15T05:23:24.554Z,1.01
2024-03-15T05:24:24.538Z,1.11
2024-03-15T05:25:24.517Z,1.33
2024-03-15T05:26:24.504Z,1.33
2024-03-15T05:27:24.504Z,1.11
2024-03-15T05:28:24.481Z,1.01
2024-03-15T05:29:24.464Z,0.90
2024-03-15T05:30:24.661Z,1.01
2024-03-15T05:31:24.491Z,0.90
2024-03-15T05:32:24.485Z,0.90
2024-03-15T05:33:24.483Z,0.90
2024-03-15T05:34:24.394Z,0.79
2024-03-15T05:35:24.379Z,0.79
2024-03-15T05:36:24.419Z,0.68
2024-03-15T05:37:24.372Z,0.68
2024-03-15T05:38:24.346Z,0.58
2024-03-15T05:39:24.419Z,0.68
2024-03-15T05:40:24.315Z,0.68
2024-03-15T05:41:24.300Z,0.79
2024-03-15T05:42:24.321Z,0.79
2024-03-15T05:43:24.274Z,0.68
2024-03-15T05:44:24.261Z,0.58
2024-03-15T05:45:24.326Z,0.79
2024-03-15T05:46:24.235Z,0.79
2024-03-15T05:47:26.867Z,0.90
2024-03-15T05:48:24.279Z,0.79
2024-03-15T05:49:24.213Z,1.01
2024-03-15T05:50:24.186Z,0.79
2024-03-15T05:51:24.191Z,0.68
2024-03-15T05:52:24.170Z,0.90
2024-03-15T05:53:24.148Z,1.01
2024-03-15T05:54:24.126Z,0.79
2024-03-15T05:55:24.134Z,0.79
2024-03-15T05:56:24.103Z,0.90
2024-03-15T05:57:24.092Z,0.90
2024-03-15T05:58:24.081Z,1.11
2024-03-15T05:59:24.067Z,1.01
2024-03-15T06:00:24.082Z,1.22
2024-03-15T06:01:24.080Z,1.11
2024-03-15T06:02:24.039Z,0.79
2024-03-15T06:03:24.020Z,1.11
2024-03-15T06:04:24.001Z,0.90
2024-03-15T06:05:23.989Z,1.01
2024-03-15T06:06:23.988Z,1.01
2024-03-15T06:07:23.959Z,0.90
2024-03-15T06:08:23.946Z,0.90
2024-03-15T06:09:23.955Z,1.11
2024-03-15T06:10:23.959Z,1.01
2024-03-15T06:11:23.929Z,1.11
2024-03-15T06:12:23.946Z,1.11
2024-03-15T06:13:23.908Z,1.01
2024-03-15T06:14:23.869Z,1.11
2024-03-15T06:15:23.887Z,1.33
2024-03-15T06:16:23.843Z,1.01
2024-03-15T06:17:23.828Z,0.90
2024-03-15T06:18:23.974Z,1.43
2024-03-15T06:19:23.906Z,1.22
2024-03-15T06:20:23.795Z,0.90
2024-03-15T06:21:23.801Z,0.90
2024-03-15T06:22:23.764Z,1.22
2024-03-15T06:23:23.759Z,1.33
2024-03-15T06:24:23.764Z,1.11
2024-03-15T06:25:23.719Z,1.22
2024-03-15T06:26:23.745Z,1.11
2024-03-15T06:27:23.749Z,0.79
2024-03-15T06:28:23.860Z,0.79
2024-03-15T06:29:23.672Z,0.79
2024-03-15T06:30:23.682Z,1.22
2024-03-15T06:31:23.645Z,1.01
2024-03-15T06:32:23.676Z,1.11
2024-03-15T06:33:23.817Z,1.01
2024-03-15T06:34:23.665Z,1.11
2024-03-15T06:35:23.618Z,1.22
2024-03-15T06:36:23.636Z,1.22
2024-03-15T06:38:23.560Z,0.90
2024-03-15T06:39:23.545Z,0.90
2024-03-15T06:40:23.530Z,1.01
2024-03-15T06:41:23.540Z,1.22
2024-03-15T06:42:23.562Z,1.54
2024-03-15T06:43:23.521Z,0.90
2024-03-15T06:44:23.477Z,1.64
2024-03-15T06:45:23.492Z,1.33
2024-03-15T06:46:23.452Z,1.01
2024-03-15T06:47:23.441Z,0.68
2024-03-15T06:48:23.442Z,0.68
2024-03-15T06:49:23.415Z,1.01
2024-03-15T06:50:23.409Z,0.90
2024-03-15T06:51:23.478Z,0.90
2024-03-15T06:52:25.814Z,0.79
2024-03-15T06:53:23.365Z,1.54
2024-03-15T06:54:23.393Z,0.79
2024-03-15T06:55:23.339Z,1.33
2024-03-15T06:56:23.325Z,1.33
2024-03-15T06:57:23.333Z,1.43
2024-03-15T06:58:24.516Z,1.11
2024-03-15T06:59:23.309Z,1.01
2024-03-15T07:00:23.311Z,0.68
2024-03-15T07:01:23.270Z,0.68
2024-03-15T07:02:23.262Z,0.79
2024-03-15T07:03:23.292Z,0.90
2024-03-15T07:04:23.222Z,1.01
2024-03-15T07:05:23.227Z,1.43
2024-03-15T07:06:23.273Z,0.90
2024-03-15T07:07:23.186Z,0.90
2024-03-15T07:08:23.174Z,1.01
2024-03-15T07:09:23.201Z,1.11
2024-03-15T07:10:23.177Z,1.11
2024-03-15T07:11:23.168Z,2.17
2024-03-15T07:12:23.132Z,2.58
2024-03-15T07:13:23.103Z,2.06
2024-03-15T07:14:23.098Z,2.17
2024-03-15T07:15:23.167Z,2.06
2024-03-15T07:16:29.073Z,2.17
2024-03-15T07:17:23.126Z,1.85
2024-03-15T07:18:23.153Z,1.85
2024-03-15T07:19:23.209Z,1.85
2024-03-15T07:20:23.087Z,2.06
2024-03-15T07:21:23.041Z,1.85
2024-03-15T07:22:23.148Z,2.48
2024-03-15T07:23:23.221Z,1.96
2024-03-15T07:24:22.990Z,2.17
2024-03-15T07:25:22.946Z,1.85
2024-03-15T07:26:22.929Z,1.75
2024-03-15T07:27:22.950Z,1.96
2024-03-15T07:28:22.978Z,1.75
2024-03-15T07:29:22.927Z,1.64
2024-03-15T07:30:23.000Z,1.22
2024-03-15T07:31:22.890Z,1.85
2024-03-15T07:32:22.848Z,1.22
2024-03-15T07:33:22.962Z,1.22
2024-03-15T07:34:22.845Z,1.43
2024-03-15T07:35:22.815Z,1.22
2024-03-15T07:36:22.980Z,1.54
2024-03-15T07:37:22.787Z,1.22
2024-03-15T07:38:22.795Z,1.33
2024-03-15T07:39:22.765Z,1.22
2024-03-15T07:40:22.785Z,1.22
2024-03-15T07:41:22.803Z,1.11
2024-03-15T07:42:22.781Z,1.54
2024-03-15T07:43:22.708Z,1.33
2024-03-15T07:44:22.691Z,2.06
2024-03-15T07:45:22.749Z,1.64
2024-03-15T07:46:22.716Z,1.54
2024-03-15T07:47:22.691Z,1.64
2024-03-15T07:48:22.710Z,1.43
2024-03-15T07:49:22.650Z,1.22
2024-03-15T07:50:22.623Z,1.33
2024-03-15T07:51:22.628Z,1.54
2024-03-15T07:52:22.589Z,1.43
2024-03-15T07:53:22.719Z,1.64
2024-03-15T07:54:22.714Z,1.33
2024-03-15T07:55:22.648Z,1.43
2024-03-15T07:56:22.534Z,1.33
2024-03-15T07:57:22.630Z,1.54
2024-03-15T07:58:22.585Z,1.54
2024-03-15T07:59:22.503Z,1.33
2024-03-15T08:00:22.507Z,1.64
2024-03-15T08:01:22.971Z,1.54
2024-03-15T08:02:22.478Z,2.06
2024-03-15T08:03:22.573Z,1.96
2024-03-15T08:04:22.427Z,1.43
2024-03-15T08:05:22.414Z,1.75
2024-03-15T08:06:22.451Z,1.64
2024-03-15T08:07:22.397Z,1.54
2024-03-15T08:08:22.402Z,1.96
2024-03-15T08:09:22.429Z,1.96
2024-03-15T08:10:22.569Z,2.17
2024-03-15T08:11:22.357Z,1.75
2024-03-15T08:12:22.368Z,2.38
2024-03-15T08:13:22.325Z,2.27
2024-03-15T08:14:22.298Z,2.17
2024-03-15T08:15:22.291Z,2.48
2024-03-15T08:16:22.274Z,1.64
2024-03-15T08:17:22.348Z,2.27
2024-03-15T08:18:22.362Z,2.38
2024-03-15T08:19:22.416Z,2.58
2024-03-15T08:20:22.221Z,2.17
2024-03-15T08:21:22.405Z,1.75
2024-03-15T08:22:22.271Z,2.99
2024-03-15T08:23:22.184Z,1.64
2024-03-15T08:24:22.287Z,1.85
2024-03-15T08:25:22.172Z,1.85
2024-03-15T08:26:22.773Z,1.75
2024-03-15T08:27:22.219Z,1.43
2024-03-15T08:28:22.227Z,2.06
2024-03-15T08:29:22.110Z,1.85
2024-03-15T08:30:22.140Z,1.85
2024-03-15T08:31:22.086Z,1.96
2024-03-15T08:32:22.061Z,1.85
2024-03-15T08:33:22.406Z,3.30
2024-03-15T08:34:22.237Z,1.85
2024-03-15T08:35:22.044Z,1.96
2024-03-15T08:36:22.211Z,2.06
2024-03-15T08:37:21.997Z,2.69
2024-03-15T08:38:22.017Z,1.96
2024-03-15T08:39:22.051Z,1.96
2024-03-15T08:40:22.164Z,3.20
2024-03-15T08:41:22.008Z,3.40
2024-03-15T08:42:22.075Z,2.99
2024-03-15T08:43:21.922Z,1.75
2024-03-15T08:44:21.917Z,1.96
2024-03-15T08:45:21.919Z,3.80
2024-03-15T08:46:21.881Z,2.27
2024-03-15T08:47:21.879Z,2.17
2024-03-15T08:48:21.933Z,1.85
2024-03-15T08:49:22.168Z,2.38
2024-03-15T08:50:21.948Z,2.17
2024-03-15T08:51:21.897Z,1.96
2024-03-15T08:52:21.872Z,1.33
2024-03-15T08:53:21.877Z,1.22
2024-03-15T08:54:21.960Z,3.20
2024-03-15T08:55:21.900Z,3.40
2024-03-15T08:56:21.766Z,6.42
2024-03-15T08:57:21.769Z,6.70
2024-03-15T08:58:21.743Z,8.62
2024-03-15T08:59:21.716Z,7.44
2024-03-15T09:00:21.773Z,8.62
2024-03-15T09:01:21.782Z,8.71
2024-03-15T09:02:21.746Z,7.81
2024-03-15T09:03:21.680Z,9.85
2024-03-15T09:04:21.760Z,8.08
2024-03-15T09:05:21.630Z,7.44
2024-03-15T09:06:21.633Z,7.35
2024-03-15T09:07:21.691Z,8.35
2024-03-15T09:08:21.729Z,8.17
2024-03-15T09:09:21.655Z,8.80
2024-03-15T09:10:21.656Z,8.53
2024-03-15T09:11:21.611Z,8.71
2024-03-15T09:12:21.614Z,10.28
2024-03-15T09:13:21.525Z,10.87
2024-03-15T09:14:21.616Z,10.28
2024-03-15T09:15:21.699Z,8.97
2024-03-15T09:16:21.559Z,9.50
2024-03-15T09:17:21.475Z,9.85
2024-03-15T09:18:21.556Z,8.62
2024-03-15T09:19:21.563Z,9.33
2024-03-15T09:20:21.690Z,9.76
2024-03-15T09:21:22.087Z,9.59
2024-03-15T09:22:21.400Z,9.50
2024-03-15T09:23:21.457Z,7.90
2024-03-15T09:24:21.430Z,10.45
2024-03-15T09:25:21.376Z,10.62
2024-03-15T09:26:21.355Z,7.72
2024-03-15T09:27:21.448Z,9.24
2024-03-15T09:28:21.351Z,9.41
2024-03-15T09:29:21.513Z,9.50
2024-03-15T09:30:21.316Z,7.44
2024-03-15T09:31:37.708Z,8.71
2024-03-15T09:32:21.389Z,9.41
2024-03-15T09:33:21.393Z,10.36
2024-03-15T09:34:21.548Z,9.15
2024-03-15T09:35:21.262Z,9.24
2024-03-15T09:36:21.272Z,10.36
2024-03-15T09:37:23.566Z,8.89
2024-03-15T09:38:21.196Z,10.96
2024-03-15T09:39:21.421Z,10.71
2024-03-15T09:40:21.383Z,9.06
2024-03-15T09:41:21.218Z,11.29
2024-03-15T09:42:21.285Z,9.85
2024-03-15T09:43:21.195Z,9.68
2024-03-15T09:44:21.178Z,9.33
2024-03-15T09:45:21.396Z,9.24
2024-03-15T09:46:21.103Z,9.15
2024-03-15T09:47:21.114Z,10.11
2024-03-15T09:48:21.152Z,10.02
2024-03-15T09:49:21.397Z,9.33
2024-03-15T09:50:21.052Z,9.93
2024-03-15T09:51:21.082Z,8.26
2024-03-15T09:52:21.010Z,9.33
2024-03-15T09:53:20.996Z,8.89
2024-03-15T09:54:21.100Z,10.11
2024-03-15T09:55:21.353Z,8.44
2024-03-15T09:56:21.010Z,9.15
2024-03-15T09:57:20.980Z,8.08
2024-03-15T09:58:20.964Z,8.71
2024-03-15T09:59:20.975Z,10.45
2024-03-15T10:00:23.404Z,11.04
2024-03-15T10:01:21.176Z,9.93
2024-03-15T10:02:20.902Z,9.76
2024-03-15T10:03:21.166Z,10.71
2024-03-15T10:04:20.864Z,9.41
2024-03-15T10:05:20.835Z,10.19
2024-03-15T10:06:20.837Z,8.89
2024-03-15T10:07:20.885Z,9.76
2024-03-15T10:08:20.814Z,10.02
2024-03-15T10:09:20.819Z,9.41
2024-03-15T10:10:20.812Z,10.28
2024-03-15T10:11:20.782Z,9.85
2024-03-15T10:12:20.782Z,12.86
2024-03-15T10:13:20.818Z,11.46
2024-03-15T10:14:20.819Z,10.54
2024-03-15T10:15:20.750Z,11.13
2024-03-15T10:16:20.701Z,11.63
2024-03-15T10:17:20.688Z,13.66
2024-03-15T10:18:20.754Z,12.37
2024-03-15T10:19:20.793Z,10.79
2024-03-15T10:20:20.640Z,11.29
2024-03-15T10:21:20.662Z,12.29
2024-03-15T10:22:20.608Z,10.96
2024-03-15T10:23:20.598Z,12.20
2024-03-15T10:24:20.614Z,12.37
2024-03-15T10:25:21.982Z,12.69
2024-03-15T10:26:20.554Z,12.61
2024-03-15T10:27:20.614Z,11.29
2024-03-15T10:28:20.531Z,12.29
2024-03-15T10:29:20.528Z,12.53
2024-03-15T10:30:20.578Z,11.71
2024-03-15T10:31:20.517Z,12.29
2024-03-15T10:32:20.503Z,11.79
2024-03-15T10:33:20.545Z,11.71
2024-03-15T10:34:20.464Z,11.88
2024-03-15T10:35:20.587Z,11.88
2024-03-15T10:36:20.464Z,11.21
2024-03-15T10:37:20.423Z,12.69
2024-03-15T10:39:20.426Z,11.96
2024-03-15T10:40:20.384Z,12.61
2024-03-15T10:41:20.362Z,11.88
2024-03-15T10:42:20.408Z,13.42
2024-03-15T10:43:20.453Z,12.69
2024-03-15T10:44:20.369Z,11.96
2024-03-15T10:45:20.344Z,13.50
2024-03-15T10:46:20.292Z,13.50
2024-03-15T10:47:20.281Z,12.86
2024-03-15T10:48:20.597Z,13.34
2024-03-15T10:49:20.435Z,13.58
2024-03-15T10:50:20.252Z,15.06
2024-03-15T10:51:20.504Z,13.81
2024-03-15T10:52:20.523Z,13.02
2024-03-15T10:53:20.213Z,13.81
2024-03-15T10:54:20.266Z,14.36
2024-03-15T10:55:20.180Z,15.45
2024-03-15T10:56:20.165Z,14.83
2024-03-15T10:57:20.306Z,13.66
2024-03-15T10:58:20.207Z,14.05
2024-03-15T10:59:20.254Z,15.14
2024-03-15T11:00:20.272Z,14.29
2024-03-15T11:01:20.193Z,14.75
2024-03-15T11:02:20.229Z,15.83
2024-03-15T11:03:20.209Z,13.89
2024-03-15T11:04:20.169Z,13.42
2024-03-15T11:05:20.035Z,14.29
2024-03-15T11:06:20.153Z,13.66
2024-03-15T11:07:20.010Z,16.20
2024-03-15T11:08:19.998Z,14.05
2024-03-15T11:09:20.010Z,14.75
2024-03-15T11:10:19.989Z,13.97
2024-03-15T11:11:21.343Z,15.14
2024-03-15T11:12:19.963Z,15.37
2024-03-15T11:13:19.940Z,14.91
2024-03-15T11:14:19.922Z,14.29
2024-03-15T11:15:19.990Z,14.13
2024-03-15T11:16:20.065Z,14.98
2024-03-15T11:17:22.701Z,14.68
2024-03-15T11:18:20.051Z,16.20
2024-03-15T11:19:19.877Z,15.37
2024-03-15T11:20:19.929Z,0.58
2024-03-15T11:21:20.027Z,0.00
2024-03-15T11:22:19.818Z,1.01
2024-03-15T11:23:19.817Z,0.00
2024-03-15T11:24:19.826Z,1.54
2024-03-15T11:25:19.780Z,1.64
2024-03-15T11:26:19.776Z,1.96
2024-03-15T11:27:20.059Z,1.22
2024-03-15T11:28:19.795Z,2.38
2024-03-15T11:29:19.723Z,2.06
2024-03-15T11:30:19.753Z,3.09
2024-03-15T11:31:19.794Z,4.60
2024-03-15T11:32:19.776Z,3.09
2024-03-15T11:33:19.718Z,0.00
2024-03-15T11:34:19.793Z,1.01
2024-03-15T11:35:19.639Z,1.22
2024-03-15T11:36:19.668Z,0.00
2024-03-15T11:37:19.629Z,1.33
2024-03-15T11:38:19.608Z,2.17
2024-03-15T11:39:19.612Z,0.90
2024-03-15T11:40:19.595Z,0.00
2024-03-15T11:41:19.561Z,0.00
2024-03-15T11:42:19.570Z,1.75
2024-03-15T11:43:19.633Z,0.00
2024-03-15T11:44:19.553Z,0.00
2024-03-15T11:45:19.562Z,0.58
2024-03-15T11:46:19.557Z,8.44
2024-03-15T11:47:19.506Z,8.62
2024-03-15T11:48:19.684Z,7.17
2024-03-15T11:49:19.509Z,7.63
2024-03-15T11:50:19.449Z,6.89
2024-03-15T11:51:19.487Z,8.17
2024-03-15T11:52:19.458Z,5.18
2024-03-15T11:53:19.904Z,6.23
2024-03-15T11:54:19.462Z,5.95
2024-03-15T11:55:19.594Z,6.80
2024-03-15T11:56:19.368Z,6.70
2024-03-15T11:57:19.444Z,6.61
2024-03-15T11:58:19.376Z,7.44
2024-03-15T11:59:19.388Z,6.89
2024-03-15T12:00:19.352Z,10.45
2024-03-15T12:01:19.420Z,8.26
2024-03-15T12:02:19.330Z,9.93
2024-03-15T12:03:19.350Z,12.86
2024-03-15T12:04:19.296Z,10.45
2024-03-15T12:05:19.246Z,10.36
2024-03-15T12:06:19.367Z,11.96
2024-03-15T12:07:19.268Z,13.66
2024-03-15T12:08:19.209Z,11.54
2024-03-15T12:09:19.238Z,9.85
2024-03-15T12:10:19.342Z,9.85
2024-03-15T12:11:19.204Z,10.96
2024-03-15T12:12:19.281Z,8.35
2024-03-15T12:13:19.227Z,13.73
2024-03-15T12:14:19.148Z,13.02
2024-03-15T12:15:19.207Z,11.13
2024-03-15T12:16:19.135Z,11.79
2024-03-15T12:17:19.112Z,11.29
2024-03-15T12:18:19.379Z,12.45
2024-03-15T12:19:19.153Z,9.68
2024-03-15T12:20:19.056Z,10.71
2024-03-15T12:21:19.070Z,11.79
2024-03-15T12:22:19.028Z,12.77
2024-03-15T12:23:19.020Z,9.15
2024-03-15T12:24:19.050Z,9.68
2024-03-15T12:25:19.009Z,11.38
2024-03-15T12:26:18.980Z,12.53
2024-03-15T12:27:19.014Z,10.87
2024-03-15T12:28:18.945Z,11.63
2024-03-15T12:29:18.938Z,12.53
2024-03-15T12:30:19.047Z,12.53
2024-03-15T12:31:18.920Z,9.59
2024-03-15T12:32:18.892Z,13.42
2024-03-15T12:33:19.005Z,11.63
2024-03-15T12:34:18.986Z,13.81
2024-03-15T12:35:18.909Z,11.88
2024-03-15T12:36:18.943Z,13.10
2024-03-15T12:37:18.824Z,11.79
2024-03-15T12:38:18.820Z,14.05
2024-03-15T12:39:18.804Z,11.13
2024-03-15T12:40:18.845Z,11.54
2024-03-15T12:41:18.770Z,8.80
2024-03-15T12:42:18.777Z,11.79
2024-03-15T12:43:18.744Z,12.45
2024-03-15T12:44:18.735Z,12.04
2024-03-15T12:45:18.739Z,11.46
2024-03-15T12:46:18.706Z,14.75
2024-03-15T12:47:18.693Z,13.10
2024-03-15T12:48:19.063Z,11.96
2024-03-15T12:49:18.713Z,14.05
2024-03-15T12:50:18.658Z,13.73
2024-03-15T12:51:18.724Z,12.53
2024-03-15T12:52:18.631Z,12.04
2024-03-15T12:53:18.621Z,13.81
2024-03-15T12:54:18.644Z,11.71
2024-03-15T12:55:18.587Z,13.34
2024-03-15T12:56:18.581Z,10.71
2024-03-15T12:57:18.589Z,10.19
2024-03-15T12:58:18.544Z,14.68
2024-03-15T12:59:18.532Z,10.36
2024-03-15T13:00:18.694Z,13.66
2024-03-15T13:01:18.686Z,12.61
2024-03-15T13:02:18.496Z,11.54
2024-03-15T13:03:18.508Z,10.11
2024-03-15T13:04:18.473Z,14.44
2024-03-15T13:05:18.457Z,14.13
2024-03-15T13:06:18.493Z,11.13
2024-03-15T13:07:18.452Z,13.34
2024-03-15T13:08:18.418Z,11.71
2024-03-15T13:09:18.446Z,11.96
2024-03-15T13:10:18.391Z,11.29
2024-03-15T13:11:18.404Z,10.62
2024-03-15T13:12:18.398Z,11.54
2024-03-15T13:13:18.356Z,13.34
2024-03-15T13:14:18.336Z,11.71
2024-03-15T13:15:18.360Z,13.02
2024-03-15T13:16:18.310Z,11.13