createdAt,value
2017-10-14T00:04:05.956Z,5.50
2017-10-14T00:06:41.433Z,5.27
2017-10-14T00:09:16.667Z,5.70
2017-10-14T00:11:51.970Z,5.20
2017-10-14T00:14:29.039Z,5.53
2017-10-14T00:17:04.187Z,5.20
2017-10-14T00:19:38.889Z,3.90
2017-10-14T00:22:14.259Z,4.60
2017-10-14T00:24:50.452Z,4.47
2017-10-14T00:27:27.593Z,4.50
2017-10-14T00:30:03.212Z,5.00
2017-10-14T00:32:38.477Z,5.00
2017-10-14T00:35:14.298Z,4.20
2017-10-14T00:37:49.025Z,5.20
2017-10-14T00:40:25.086Z,4.50
2017-10-14T00:42:59.970Z,4.47
2017-10-14T00:45:34.857Z,4.30
2017-10-14T00:48:09.522Z,4.23
2017-10-14T00:50:45.231Z,3.83
2017-10-14T00:53:20.203Z,4.67
2017-10-14T00:55:57.666Z,3.87
2017-10-14T00:58:32.750Z,4.00
2017-10-14T01:01:07.675Z,3.90
2017-10-14T01:03:42.634Z,3.67
2017-10-14T01:06:17.599Z,3.70
2017-10-14T01:08:53.055Z,4.97
2017-10-14T01:11:27.649Z,4.13
2017-10-14T01:14:02.995Z,4.57
2017-10-14T01:16:37.728Z,4.60
2017-10-14T01:19:12.359Z,4.53
2017-10-14T01:21:47.389Z,4.20
2017-10-14T01:24:22.059Z,4.37
2017-10-14T01:26:56.924Z,3.77
2017-10-14T01:29:31.417Z,3.53
2017-10-14T01:32:06.607Z,4.37
2017-10-14T01:34:43.192Z,3.73
2017-10-14T01:37:17.978Z,3.70
2017-10-14T01:39:52.619Z,3.60
2017-10-14T01:42:27.603Z,3.57
2017-10-14T01:45:02.183Z,3.60
2017-10-14T01:47:39.782Z,3.50
2017-10-14T01:50:16.760Z,3.73
2017-10-14T01:52:51.764Z,4.37
2017-10-14T01:55:26.267Z,3.60
2017-10-14T01:58:01.138Z,3.80
2017-10-14T02:03:32.791Z,4.13
2017-10-14T02:06:07.811Z,3.57
2017-10-14T02:08:43.597Z,3.40
2017-10-14T02:11:18.822Z,4.33
2017-10-14T02:13:53.773Z,3.70
2017-10-14T02:16:28.465Z,4.43
2017-10-14T02:19:05.010Z,4.10
2017-10-14T02:21:40.296Z,4.00
2017-10-14T02:24:15.286Z,3.83
2017-10-14T02:26:50.320Z,3.47
2017-10-14T02:29:27.775Z,3.40
2017-10-14T02:32:02.485Z,3.60
2017-10-14T02:34:38.387Z,3.60
2017-10-14T02:37:13.385Z,3.53
2017-10-14T02:39:48.749Z,3.50
2017-10-14T02:42:23.922Z,3.37
2017-10-14T02:44:59.029Z,3.53
2017-10-14T02:47:33.894Z,3.77
2017-10-14T02:50:10.525Z,3.20
2017-10-14T02:52:45.978Z,4.40
2017-10-14T02:55:23.132Z,3.60
2017-10-14T02:57:57.598Z,4.20
2017-10-14T03:00:34.767Z,4.00
2017-10-14T03:03:10.027Z,4.90
2017-10-14T03:05:47.101Z,3.80
2017-10-14T03:08:22.298Z,3.97
2017-10-14T03:10:57.756Z,3.87
2017-10-14T03:13:32.544Z,4.00
2017-10-14T03:16:10.317Z,3.40
2017-10-14T03:18:44.970Z,3.67
2017-10-14T03:21:20.371Z,3.57
2017-10-14T03:23:55.617Z,5.17
2017-10-14T03:26:30.322Z,3.50
2017-10-14T03:29:06.067Z,4.47
2017-10-14T03:31:41.612Z,4.50
2017-10-14T03:34:16.896Z,4.00
2017-10-14T03:36:52.410Z,4.07
2017-10-14T03:39:26.855Z,3.17
2017-10-14T03:42:03.610Z,3.90
2017-10-14T03:44:38.074Z,3.77
2017-10-14T03:47:14.994Z,4.27
2017-10-14T03:49:50.924Z,3.87
2017-10-14T03:52:25.905Z,3.23
2017-10-14T03:55:00.990Z,3.60
2017-10-14T03:57:38.250Z,3.87
2017-10-14T04:00:18.724Z,4.07
2017-10-14T04:02:48.305Z,3.27
2017-10-14T04:05:22.980Z,3.47
2017-10-14T04:07:58.239Z,3.40
2017-10-14T04:10:32.897Z,3.23
2017-10-14T04:13:08.139Z,3.10
2017-10-14T04:15:43.543Z,3.90
2017-10-14T04:18:12.873Z,3.40
2017-10-14T04:20:39.697Z,3.07
2017-10-14T04:23:14.705Z,3.40
2017-10-14T04:25:49.772Z,3.50
2017-10-14T04:28:25.318Z,3.20
2017-10-14T04:30:58.139Z,3.13
2017-10-14T04:33:33.506Z,3.03
2017-10-14T04:36:08.265Z,2.77
2017-10-14T04:38:43.392Z,3.10
2017-10-14T04:41:18.046Z,2.83
2017-10-14T04:43:52.988Z,3.43
2017-10-14T04:46:28.283Z,3.70
2017-10-14T04:49:05.292Z,2.70
2017-10-14T04:51:40.439Z,2.43
2017-10-14T04:54:16.272Z,3.33
2017-10-14T04:56:51.037Z,2.57
2017-10-14T04:59:29.065Z,2.50
2017-10-14T05:02:03.868Z,3.03
2017-10-14T05:04:39.806Z,2.80
2017-10-14T05:07:15.081Z,3.50
2017-10-14T05:09:50.587Z,3.30
2017-10-14T05:12:25.818Z,3.03
2017-10-14T05:15:01.306Z,2.97
2017-10-14T05:17:35.949Z,3.20
2017-10-14T05:20:14.281Z,3.40
2017-10-14T05:22:47.105Z,3.70
2017-10-14T05:25:13.861Z,2.70
2017-10-14T05:27:48.639Z,3.77
2017-10-14T05:30:23.492Z,3.13
2017-10-14T05:32:58.569Z,3.23
2017-10-14T05:35:33.201Z,3.00
2017-10-14T05:38:08.680Z,3.10
2017-10-14T05:40:43.845Z,3.17
2017-10-14T05:43:18.983Z,2.87
2017-10-14T05:45:45.699Z,2.80
2017-10-14T05:48:12.567Z,3.17
2017-10-14T05:50:48.473Z,3.20
2017-10-14T05:53:23.472Z,7.33
2017-10-14T05:56:01.152Z,12.67
2017-10-14T05:58:36.193Z,6.87
2017-10-14T06:01:03.946Z,6.60
2017-10-14T06:03:38.729Z,8.87
2017-10-14T06:06:14.606Z,4.77
2017-10-14T06:08:49.929Z,3.53
2017-10-14T06:11:25.696Z,4.47
2017-10-14T06:14:00.496Z,5.17
2017-10-14T06:16:35.452Z,3.30
2017-10-14T06:19:10.508Z,3.57
2017-10-14T06:21:47.897Z,5.10
2017-10-14T06:24:22.586Z,5.00
2017-10-14T06:26:58.355Z,4.77
2017-10-14T06:29:33.357Z,3.57
2017-10-14T06:32:09.664Z,3.87
2017-10-14T06:34:44.542Z,5.43
2017-10-14T06:37:21.246Z,3.80
2017-10-14T06:39:56.254Z,3.80
2017-10-14T06:42:31.889Z,3.57
2017-10-14T06:45:06.716Z,4.00
2017-10-14T06:47:41.344Z,4.23
2017-10-14T06:50:16.319Z,3.20
2017-10-14T06:52:52.733Z,4.13
2017-10-14T06:55:27.553Z,3.47
2017-10-14T06:58:03.513Z,3.10
2017-10-14T07:00:38.339Z,3.43
2017-10-14T07:03:13.466Z,3.80
2017-10-14T07:05:49.233Z,3.23
2017-10-14T07:08:25.399Z,3.07
2017-10-14T07:11:00.185Z,3.20
2017-10-14T07:13:34.829Z,3.03
2017-10-14T07:16:09.377Z,3.23
2017-10-14T07:18:43.952Z,2.37
2017-10-14T07:21:18.538Z,2.60
2017-10-14T07:23:54.289Z,2.40
2017-10-14T07:26:29.998Z,3.17
2017-10-14T07:29:07.134Z,2.27
2017-10-14T07:31:42.221Z,3.20
2017-10-14T07:34:17.897Z,2.13
2017-10-14T07:36:52.632Z,3.00
2017-10-14T07:39:27.387Z,3.27
2017-10-14T07:42:01.992Z,2.97
2017-10-14T07:44:36.907Z,2.90
2017-10-14T07:47:11.952Z,9.90
2017-10-14T07:49:47.679Z,3.17
2017-10-14T07:52:22.634Z,3.40
2017-10-14T07:54:58.069Z,3.13
2017-10-14T07:57:32.786Z,3.47
2017-10-14T08:00:08.075Z,2.57
2017-10-14T08:02:43.217Z,2.73
2017-10-14T08:05:18.082Z,3.37
2017-10-14T08:07:52.845Z,2.83
2017-10-14T08:10:29.700Z,2.80
2017-10-14T08:13:04.341Z,2.23
2017-10-14T08:15:43.468Z,2.83
2017-10-14T08:18:18.908Z,2.80
2017-10-14T08:20:53.798Z,3.77
2017-10-14T08:23:28.297Z,3.93
2017-10-14T08:26:04.451Z,2.87
2017-10-14T08:28:39.466Z,3.10
2017-10-14T08:31:16.372Z,3.50
2017-10-14T08:33:51.455Z,3.50
2017-10-14T08:36:26.549Z,3.80
2017-10-14T08:39:01.843Z,3.60
2017-10-14T08:41:39.158Z,3.43
2017-10-14T08:44:14.386Z,3.43
2017-10-14T08:46:49.066Z,3.57
2017-10-14T08:49:23.958Z,3.30
2017-10-14T08:51:58.657Z,2.90
2017-10-14T08:54:33.805Z,3.17
2017-10-14T08:57:12.851Z,4.03
2017-10-14T08:59:47.555Z,3.60
2017-10-14T09:02:23.305Z,3.00
2017-10-14T09:04:58.105Z,3.17
2017-10-14T09:07:33.324Z,3.70
2017-10-14T09:10:08.440Z,2.70
2017-10-14T09:12:47.075Z,3.83
2017-10-14T09:15:21.995Z,3.20
2017-10-14T09:17:58.564Z,3.00
2017-10-14T09:20:33.935Z,2.80
2017-10-14T09:23:12.266Z,3.20
2017-10-14T09:25:46.901Z,2.60
2017-10-14T09:28:24.720Z,3.40
2017-10-14T09:31:00.064Z,3.33
2017-10-14T09:33:36.630Z,3.03
2017-10-14T09:36:11.084Z,3.23
2017-10-14T09:38:47.938Z,3.93
2017-10-14T09:41:22.967Z,2.73
2017-10-14T09:43:57.902Z,3.60
2017-10-14T09:46:32.878Z,2.57
2017-10-14T09:49:07.828Z,3.83
2017-10-14T09:51:42.561Z,3.20
2017-10-14T09:54:21.418Z,3.10
2017-10-14T09:56:56.693Z,3.33
2017-10-14T09:59:31.427Z,3.10
2017-10-14T10:01:58.204Z,3.40
2017-10-14T10:04:33.570Z,3.00
2017-10-14T10:07:08.781Z,3.20
2017-10-14T10:09:43.886Z,2.90
2017-10-14T10:12:19.091Z,2.80
2017-10-14T10:14:54.461Z,2.47
2017-10-14T10:17:29.414Z,2.87
2017-10-14T10:20:04.165Z,2.50
2017-10-14T10:22:39.255Z,2.83
2017-10-14T10:25:14.042Z,3.60
2017-10-14T10:27:49.570Z,3.10
2017-10-14T10:30:24.491Z,2.80
2017-10-14T10:32:59.691Z,3.77
2017-10-14T10:35:36.877Z,2.90
2017-10-14T10:38:12.311Z,2.97
2017-10-14T10:40:54.499Z,2.80
2017-10-14T10:43:29.384Z,2.90
2017-10-14T10:46:05.079Z,3.20
2017-10-14T10:48:39.725Z,2.80
2017-10-14T10:51:14.246Z,2.63
2017-10-14T10:53:48.914Z,3.10
2017-10-14T10:56:25.987Z,2.83
2017-10-14T10:59:01.783Z,3.03
2017-10-14T11:01:37.030Z,3.23
2017-10-14T11:04:11.804Z,2.50
2017-10-14T11:06:46.677Z,2.90
2017-10-14T11:09:21.390Z,2.97
2017-10-14T11:11:56.637Z,2.80
2017-10-14T11:14:31.304Z,2.87
2017-10-14T11:17:07.345Z,2.53
2017-10-14T11:19:43.080Z,2.50
2017-10-14T11:22:18.863Z,3.03
2017-10-14T11:24:53.337Z,3.57
2017-10-14T11:27:30.659Z,2.87
2017-10-14T11:30:05.684Z,3.00
2017-10-14T11:32:42.067Z,3.23
2017-10-14T11:35:16.957Z,2.70
2017-10-14T11:37:53.472Z,2.80
2017-10-14T11:40:28.472Z,3.17
2017-10-14T11:43:04.895Z,2.67
2017-10-14T11:45:39.840Z,3.63
2017-10-14T11:48:14.756Z,4.87
2017-10-14T11:50:49.328Z,3.00
2017-10-14T11:53:25.130Z,2.53
2017-10-14T11:55:59.686Z,3.40
2017-10-14T11:58:34.656Z,2.40
2017-10-14T12:01:01.386Z,2.50
2017-10-14T12:03:36.031Z,3.47
2017-10-14T12:06:10.701Z,2.80
2017-10-14T12:08:46.204Z,2.67
2017-10-14T12:11:20.759Z,3.40
2017-10-14T12:16:36.385Z,2.97
2017-10-14T12:19:11.358Z,2.70
2017-10-14T12:21:46.884Z,2.70
2017-10-14T12:24:21.444Z,2.83
2017-10-14T12:26:56.211Z,3.57
2017-10-14T12:29:31.933Z,2.80
2017-10-14T12:32:06.988Z,3.20
2017-10-14T12:34:41.750Z,3.77
2017-10-14T12:37:16.889Z,2.80
2017-10-14T12:39:51.921Z,2.47
2017-10-14T12:42:26.510Z,2.70
2017-10-14T12:45:01.928Z,2.77
2017-10-14T12:47:36.747Z,3.03
2017-10-14T12:50:13.003Z,3.00
2017-10-14T12:52:47.987Z,3.23
2017-10-14T12:55:22.659Z,3.20
2017-10-14T12:57:57.236Z,2.97
2017-10-14T13:00:32.963Z,2.90
2017-10-14T13:03:07.853Z,2.90
2017-10-14T13:05:43.558Z,2.60
2017-10-14T13:08:18.357Z,2.33
2017-10-14T13:10:54.836Z,2.80
2017-10-14T13:13:30.017Z,3.83
2017-10-14T13:16:05.609Z,3.20
2017-10-14T13:18:40.982Z,3.40
2017-10-14T13:21:17.335Z,3.07
2017-10-14T13:23:52.291Z,2.83
2017-10-14T13:26:28.227Z,2.40
2017-10-14T13:29:03.128Z,3.30
2017-10-14T13:31:39.099Z,2.80
2017-10-14T13:34:13.922Z,3.20
2017-10-14T13:36:49.231Z,2.80
2017-10-14T13:39:23.883Z,2.87
2017-10-14T13:41:59.100Z,2.50
2017-10-14T13:44:35.874Z,3.30
2017-10-14T13:47:11.448Z,3.83
2017-10-14T13:49:46.029Z,4.70
2017-10-14T13:52:21.070Z,7.07
2017-10-14T13:54:55.882Z,8.90
2017-10-14T13:57:31.408Z,4.43
2017-10-14T14:00:06.160Z,3.47
2017-10-14T14:02:35.424Z,2.80
2017-10-14T14:05:10.835Z,2.37
2017-10-14T14:07:45.494Z,2.70
2017-10-14T14:10:20.097Z,3.07
2017-10-14T14:12:55.944Z,2.87
2017-10-14T14:15:31.161Z,3.20
2017-10-14T14:18:06.856Z,3.90
2017-10-14T14:20:41.641Z,3.27
2017-10-14T14:23:22.372Z,2.67
2017-10-14T14:25:57.372Z,2.90
2017-10-14T14:28:34.576Z,2.60
2017-10-14T14:31:09.181Z,3.13
2017-10-14T14:33:44.740Z,3.20
2017-10-14T14:36:19.621Z,3.10
2017-10-14T14:38:55.400Z,3.03
2017-10-14T14:41:30.045Z,3.03
2017-10-14T14:44:05.597Z,3.77
2017-10-14T14:46:41.751Z,4.10
2017-10-14T14:49:16.507Z,3.77
2017-10-14T14:51:51.884Z,4.00
2017-10-14T14:54:26.831Z,5.70
2017-10-14T14:57:01.621Z,4.90
2017-10-14T14:59:36.380Z,5.13
2017-10-14T15:02:11.245Z,4.23
2017-10-14T15:04:46.143Z,5.30
2017-10-14T15:07:20.903Z,5.10
2017-10-14T15:09:55.783Z,4.70
2017-10-14T15:12:30.371Z,3.70
2017-10-14T15:15:04.980Z,4.03
2017-10-14T15:17:40.219Z,4.43
2017-10-14T15:20:15.783Z,3.63
2017-10-14T15:22:50.384Z,3.60
2017-10-14T15:25:25.092Z,3.70
2017-10-14T15:27:59.895Z,3.97
2017-10-14T15:30:35.716Z,3.80
2017-10-14T15:33:10.539Z,3.60
2017-10-14T15:35:49.446Z,3.57
2017-10-14T15:38:24.708Z,4.57
2017-10-14T15:40:59.675Z,4.37
2017-10-14T15:43:34.276Z,4.70
2017-10-14T15:46:14.559Z,4.73
2017-10-14T15:48:49.757Z,3.73
2017-10-14T15:51:26.266Z,4.30
2017-10-14T15:54:01.267Z,4.37
2017-10-14T15:56:38.988Z,3.73
2017-10-14T15:59:14.269Z,6.37
2017-10-14T16:01:41.080Z,6.53
2017-10-14T16:04:16.083Z,5.50
2017-10-14T16:06:51.359Z,4.70
2017-10-14T16:09:27.400Z,3.40
2017-10-14T16:12:02.115Z,4.60
2017-10-14T16:14:37.381Z,4.30
2017-10-14T16:17:15.504Z,4.03
2017-10-14T16:19:50.927Z,3.97
2017-10-14T16:22:26.580Z,5.30
2017-10-14T16:25:01.145Z,6.73
2017-10-14T16:27:35.982Z,8.57
2017-10-14T16:30:11.168Z,10.67
2017-10-14T16:32:46.808Z,9.37
2017-10-14T16:35:22.215Z,9.93
2017-10-14T16:37:56.899Z,11.90
2017-10-14T16:40:31.553Z,11.97
2017-10-14T16:43:08.877Z,9.00
2017-10-14T16:45:43.877Z,9.03
2017-10-14T16:48:22.033Z,7.47
2017-10-14T16:50:57.376Z,8.30
2017-10-14T16:53:32.818Z,7.77
2017-10-14T16:56:07.847Z,5.83
2017-10-14T16:58:45.961Z,7.23
2017-10-14T17:01:20.462Z,7.20
2017-10-14T17:03:56.355Z,6.50
2017-10-14T17:06:31.272Z,10.30
2017-10-14T17:09:06.239Z,9.10
2017-10-14T17:11:40.960Z,13.97
2017-10-14T17:14:16.810Z,14.70
2017-10-14T17:16:51.460Z,8.57
2017-10-14T17:19:27.303Z,8.80
2017-10-14T17:22:01.932Z,7.53
2017-10-14T17:24:36.560Z,7.90
2017-10-14T17:27:11.093Z,9.33
2017-10-14T17:29:45.924Z,8.70
2017-10-14T17:32:20.460Z,9.20
2017-10-14T17:34:55.045Z,7.97
2017-10-14T17:37:29.965Z,6.90
2017-10-14T17:40:04.776Z,8.70
2017-10-14T17:42:39.756Z,9.77
2017-10-14T17:45:15.439Z,6.80
2017-10-14T17:47:50.168Z,7.17
2017-10-14T17:50:24.954Z,8.70
2017-10-14T17:52:59.748Z,7.60
2017-10-14T17:55:34.265Z,8.53
2017-10-14T17:58:09.181Z,16.60
2017-10-14T18:00:53.044Z,16.80
2017-10-14T18:03:27.594Z,14.03
2017-10-14T18:06:02.405Z,9.50
2017-10-14T18:08:36.819Z,8.70
2017-10-14T18:11:13.303Z,6.63
2017-10-14T18:13:48.326Z,6.10
2017-10-14T18:16:24.741Z,5.50
2017-10-14T18:18:59.928Z,5.17
2017-10-14T18:21:41.127Z,6.43
2017-10-14T18:24:16.361Z,5.10
2017-10-14T18:26:52.923Z,6.90
2017-10-14T18:29:28.050Z,5.77
2017-10-14T18:32:03.736Z,6.00
2017-10-14T18:34:38.392Z,6.40
2017-10-14T18:39:53.771Z,6.37
2017-10-14T18:45:34.477Z,7.03
2017-10-14T18:48:09.151Z,7.87
2017-10-14T18:50:46.481Z,7.80
2017-10-14T18:53:22.808Z,7.67
2017-10-14T18:55:57.421Z,8.20
2017-10-14T18:58:32.233Z,9.77
2017-10-14T19:01:12.503Z,9.83
2017-10-14T19:03:49.112Z,8.50
2017-10-14T19:06:25.750Z,7.20
2017-10-14T19:09:01.033Z,6.50
2017-10-14T19:11:38.723Z,6.43
2017-10-14T19:14:16.399Z,6.67
2017-10-14T19:16:52.145Z,6.00
2017-10-14T19:19:29.329Z,5.73
2017-10-14T19:22:04.009Z,6.97
2017-10-14T19:24:39.548Z,13.77
2017-10-14T19:27:15.577Z,14.90
2017-10-14T19:29:50.427Z,11.73
2017-10-14T19:32:25.589Z,9.50
2017-10-14T19:35:02.813Z,7.17
2017-10-14T19:37:37.327Z,7.50
2017-10-14T19:40:16.404Z,5.90
2017-10-14T19:42:51.531Z,6.20
2017-10-14T19:45:27.080Z,5.77
2017-10-14T19:48:03.638Z,5.40
2017-10-14T19:50:42.773Z,4.70
2017-10-14T19:53:17.419Z,5.07
2017-10-14T19:55:52.051Z,5.23
2017-10-14T19:58:27.348Z,5.30
2017-10-14T20:00:54.122Z,4.27
2017-10-14T20:03:29.172Z,4.90
2017-10-14T20:06:09.067Z,4.80
2017-10-14T20:08:44.242Z,4.60
2017-10-14T20:11:19.730Z,4.80
2017-10-14T20:13:54.295Z,4.27
2017-10-14T20:16:31.813Z,4.80
2017-10-14T20:19:06.429Z,5.00
2017-10-14T20:21:41.171Z,4.67
2017-10-14T20:24:16.466Z,7.00
2017-10-14T20:26:51.016Z,10.90
2017-10-14T20:29:25.727Z,13.30
2017-10-14T20:32:00.740Z,13.00
2017-10-14T20:34:35.828Z,12.67
2017-10-14T20:37:11.306Z,10.30
2017-10-14T20:39:45.964Z,11.83
2017-10-14T20:42:21.601Z,10.20
2017-10-14T20:44:56.875Z,12.40
2017-10-14T20:47:32.389Z,11.13
2017-10-14T20:50:06.952Z,10.23
2017-10-14T20:52:41.727Z,9.63
2017-10-14T20:55:16.913Z,8.90
2017-10-14T20:57:51.589Z,8.57
2017-10-14T21:00:27.027Z,7.33
2017-10-14T21:03:05.095Z,7.83
2017-10-14T21:05:39.743Z,6.40
2017-10-14T21:08:16.075Z,6.50
2017-10-14T21:10:51.094Z,7.23
2017-10-14T21:13:26.443Z,8.77
2017-10-14T21:16:01.940Z,12.20
2017-10-14T21:18:37.320Z,11.87
2017-10-14T21:21:11.760Z,12.67
2017-10-14T21:23:46.338Z,13.53
2017-10-14T21:26:21.982Z,13.50
2017-10-14T21:28:58.390Z,13.07
2017-10-14T21:31:33.402Z,12.13
2017-10-14T21:34:08.092Z,8.90
2017-10-14T21:36:43.583Z,8.23
2017-10-14T21:39:20.068Z,8.83
2017-10-14T21:41:55.627Z,7.03
2017-10-14T21:44:32.080Z,6.80
2017-10-14T21:47:06.728Z,5.90
2017-10-14T21:49:48.361Z,6.40
2017-10-14T21:52:23.071Z,5.73
2017-10-14T21:55:00.132Z,5.77
2017-10-14T21:57:35.097Z,5.47
2017-10-14T22:00:10.591Z,5.20
2017-10-14T22:02:37.292Z,5.03
2017-10-14T22:05:12.292Z,4.80
2017-10-14T22:07:46.808Z,4.73
2017-10-14T22:10:22.397Z,4.63
2017-10-14T22:12:56.897Z,5.30
2017-10-14T22:15:32.331Z,4.60
2017-10-14T22:18:06.827Z,5.17
2017-10-14T22:20:42.255Z,4.80
2017-10-14T22:23:17.576Z,6.10
2017-10-14T22:25:53.922Z,6.97
2017-10-14T22:28:29.055Z,6.27
2017-10-14T22:31:03.690Z,6.60
2017-10-14T22:33:39.115Z,6.87
2017-10-14T22:36:14.095Z,6.80
2017-10-14T22:38:48.599Z,7.33
2017-10-14T22:41:26.033Z,5.97
2017-10-14T22:44:00.538Z,7.57
2017-10-14T22:46:35.134Z,6.50
2017-10-14T22:49:09.746Z,6.60
2017-10-14T22:51:45.451Z,6.30
2017-10-14T22:54:20.128Z,8.70
2017-10-14T22:56:57.340Z,6.90
2017-10-14T22:59:32.454Z,6.83
2017-10-14T23:02:08.692Z,6.50
2017-10-14T23:04:44.179Z,6.57
2017-10-14T23:07:18.870Z,6.83
2017-10-14T23:09:53.328Z,7.07
2017-10-14T23:12:27.937Z,7.20
2017-10-14T23:15:02.494Z,7.50
2017-10-14T23:17:38.178Z,7.00
2017-10-14T23:20:13.533Z,7.87
2017-10-14T23:22:48.406Z,7.83
2017-10-14T23:25:23.776Z,7.33
2017-10-14T23:27:58.683Z,8.20
2017-10-14T23:30:33.783Z,8.07
2017-10-14T23:33:08.691Z,8.33
2017-10-14T23:35:43.761Z,7.70
2017-10-14T23:38:19.941Z,7.30
2017-10-14T23:40:54.746Z,7.83
2017-10-14T23:43:33.497Z,7.83
2017-10-14T23:46:08.042Z,7.50
2017-10-14T23:48:43.983Z,6.87
2017-10-14T23:51:18.695Z,7.20
2017-10-14T23:53:54.381Z,7.53
2017-10-14T23:56:29.020Z,6.87
2017-10-14T23:59:03.890Z,7.20
