createdAt,value
2022-09-05T00:02:36.264Z,4.43
2022-09-05T00:08:08.257Z,4.17
2022-09-05T00:13:27.921Z,3.53
2022-09-05T00:24:20.975Z,4.60
2022-09-05T00:24:50.297Z,3.93
2022-09-05T00:31:07.556Z,3.50
2022-09-05T00:35:30.446Z,3.80
2022-09-05T00:40:50.249Z,3.83
2022-09-05T00:46:04.651Z,5.63
2022-09-05T00:51:34.874Z,4.17
2022-09-05T00:57:29.673Z,4.20
2022-09-05T01:03:18.337Z,5.30
2022-09-05T01:08:56.417Z,4.17
2022-09-05T01:14:36.027Z,3.57
2022-09-05T01:20:29.912Z,4.67
2022-09-05T01:26:06.575Z,4.00
2022-09-05T01:31:32.742Z,4.30
2022-09-05T01:37:24.953Z,4.20
2022-09-05T01:42:42.372Z,3.67
2022-09-05T01:48:08.517Z,3.80
2022-09-05T01:53:41.885Z,5.73
2022-09-05T01:59:07.847Z,3.77
2022-09-05T02:04:44.177Z,3.90
2022-09-05T02:10:29.845Z,5.17
2022-09-05T02:16:04.531Z,4.10
2022-09-05T02:21:33.710Z,5.85
2022-09-05T02:28:03.540Z,4.47
2022-09-05T02:32:43.152Z,4.57
2022-09-05T02:38:56.702Z,4.10
2022-09-05T02:45:21.360Z,4.33
2022-09-05T02:49:26.189Z,3.40
2022-09-05T02:57:42.484Z,4.87
2022-09-05T02:59:51.548Z,3.67
2022-09-05T03:05:15.084Z,3.70
2022-09-05T03:10:54.170Z,4.10
2022-09-05T03:16:47.590Z,4.17
2022-09-05T03:22:22.504Z,6.00
2022-09-05T03:27:55.532Z,4.67
2022-09-05T03:33:26.193Z,3.80
2022-09-05T03:38:59.463Z,10.87
2022-09-05T03:44:43.560Z,3.77
2022-09-05T03:54:22.962Z,3.70
2022-09-05T03:57:16.116Z,3.60
2022-09-05T04:06:02.578Z,5.57
2022-09-05T04:08:17.181Z,3.93
2022-09-05T04:12:27.167Z,3.73
2022-09-05T04:17:47.600Z,5.20
2022-09-05T04:23:15.239Z,6.07
2022-09-05T04:29:15.349Z,4.00
2022-09-05T04:35:05.915Z,6.93
2022-09-05T04:40:53.235Z,4.67
2022-09-05T04:46:04.533Z,4.77
2022-09-05T04:51:16.030Z,5.73
2022-09-05T04:56:29.147Z,5.63
2022-09-05T05:06:15.300Z,5.20
2022-09-05T05:07:27.277Z,4.33
2022-09-05T05:17:56.908Z,5.17
2022-09-05T05:18:56.495Z,4.53
2022-09-05T05:24:12.398Z,4.63
2022-09-05T05:29:25.540Z,5.20
2022-09-05T05:34:44.052Z,5.67
2022-09-05T05:40:15.902Z,5.73
2022-09-05T05:45:32.000Z,5.67
2022-09-05T05:51:14.171Z,5.57
2022-09-05T05:56:41.416Z,3.90
2022-09-05T06:02:07.318Z,4.50
2022-09-05T06:07:27.376Z,5.97
2022-09-05T06:14:55.646Z,5.10
2022-09-05T06:18:56.925Z,4.43
2022-09-05T06:24:26.162Z,5.10
2022-09-05T06:29:59.241Z,6.13
2022-09-05T06:35:32.611Z,6.50
2022-09-05T06:41:12.041Z,5.93
2022-09-05T06:46:54.900Z,4.97
2022-09-05T06:52:40.412Z,6.67
2022-09-05T06:58:37.779Z,6.07
2022-09-05T07:05:19.857Z,4.87
2022-09-05T07:09:50.737Z,9.87
2022-09-05T07:15:08.483Z,4.93
2022-09-05T07:20:28.682Z,5.47
2022-09-05T07:25:37.391Z,6.03
2022-09-05T07:30:51.942Z,5.53
2022-09-05T07:36:09.092Z,4.90
2022-09-05T07:41:28.723Z,6.00
2022-09-05T07:46:39.592Z,5.73
2022-09-05T07:56:46.627Z,6.50
2022-09-05T08:02:15.707Z,7.50
2022-09-05T08:07:47.674Z,5.60
2022-09-05T08:13:23.852Z,5.40
2022-09-05T08:18:23.105Z,6.50
2022-09-05T08:24:25.136Z,7.97
2022-09-05T08:29:45.279Z,5.47
2022-09-05T08:35:11.241Z,7.73
2022-09-05T08:40:39.642Z,7.43
2022-09-05T08:46:47.035Z,4.93
2022-09-05T08:51:24.907Z,4.90
2022-09-05T08:56:50.929Z,5.10
2022-09-05T09:02:46.749Z,5.43
2022-09-05T09:08:02.626Z,5.33
2022-09-05T09:13:16.749Z,6.97
2022-09-05T09:18:25.501Z,5.83
2022-09-05T09:23:51.715Z,5.73
2022-09-05T09:29:09.097Z,5.63
2022-09-05T09:34:36.788Z,7.43
2022-09-05T09:40:10.932Z,6.37
2022-09-05T09:45:31.698Z,5.50
2022-09-05T09:51:07.067Z,6.30
2022-09-05T09:57:06.142Z,5.97
2022-09-05T10:09:32.697Z,6.27
2022-09-05T10:10:55.123Z,6.70
2022-09-05T10:14:49.391Z,5.53
2022-09-05T10:20:13.249Z,6.80
2022-09-05T10:25:20.091Z,7.43
2022-09-05T10:33:16.978Z,7.93
2022-09-05T10:36:26.033Z,7.63
2022-09-05T10:41:55.506Z,6.87
2022-09-05T10:47:31.386Z,7.13
2022-09-05T10:53:00.586Z,8.03
2022-09-05T10:59:36.469Z,7.60
2022-09-05T11:03:55.109Z,9.07
2022-09-05T11:09:18.092Z,7.40
2022-09-05T11:14:38.911Z,7.83
2022-09-05T11:19:49.811Z,11.10
2022-09-05T11:25:02.274Z,8.03
2022-09-05T11:30:30.310Z,9.00
2022-09-05T11:39:58.554Z,8.70
2022-09-05T11:41:21.576Z,7.50
2022-09-05T11:46:47.681Z,8.98
2022-09-05T11:52:31.627Z,7.77
2022-09-05T11:58:02.055Z,8.63
2022-09-05T12:03:57.544Z,8.57
2022-09-05T12:14:54.985Z,8.17
2022-09-05T12:20:17.345Z,7.57
2022-09-05T12:27:35.701Z,8.73
2022-09-05T12:31:09.911Z,7.27
2022-09-05T12:40:44.737Z,8.47
2022-09-05T12:42:08.387Z,7.00
2022-09-05T12:42:14.006Z,8.03
2022-09-05T12:47:19.532Z,7.43
2022-09-05T12:52:25.308Z,7.53
2022-09-05T13:02:09.296Z,6.80
2022-09-05T13:03:27.988Z,6.93
2022-09-05T13:08:13.587Z,7.85
2022-09-05T13:14:58.636Z,9.20
2022-09-05T13:19:06.470Z,6.77
2022-09-05T13:24:21.894Z,6.30
2022-09-05T13:29:42.843Z,7.10
2022-09-05T13:38:11.509Z,8.75
2022-09-05T13:40:10.096Z,7.13
2022-09-05T13:45:21.111Z,5.27
2022-09-05T13:50:34.976Z,6.00
2022-09-05T13:55:56.741Z,5.87
2022-09-05T14:01:26.576Z,6.67
2022-09-05T14:13:02.474Z,7.53
2022-09-05T14:18:33.835Z,6.20
2022-09-05T14:23:45.151Z,7.37
2022-09-05T14:29:25.425Z,7.13
2022-09-05T14:37:50.096Z,7.83
2022-09-05T14:40:38.824Z,8.60
2022-09-05T14:46:08.009Z,7.77
2022-09-05T14:51:25.657Z,7.83
2022-09-05T14:59:51.119Z,7.67
2022-09-05T15:02:50.439Z,8.70
2022-09-05T15:07:38.522Z,6.87
2022-09-05T15:13:13.606Z,8.53
2022-09-05T15:18:27.109Z,7.63
2022-09-05T15:28:47.714Z,7.55
2022-09-05T15:33:57.034Z,6.83
2022-09-05T15:39:23.828Z,7.60
2022-09-05T15:44:43.370Z,8.90
2022-09-05T15:49:54.136Z,8.60
2022-09-05T15:55:15.681Z,7.40
2022-09-05T16:00:41.773Z,7.70
2022-09-05T16:10:50.787Z,9.13
2022-09-05T16:23:20.672Z,8.20
2022-09-05T16:23:27.190Z,8.00
2022-09-05T16:27:48.265Z,9.07
2022-09-05T16:33:14.193Z,9.27
2022-09-05T16:38:48.752Z,9.00
2022-09-05T16:43:42.239Z,8.17
2022-09-05T16:48:59.472Z,7.60
2022-09-05T16:54:13.607Z,8.77
2022-09-05T16:59:28.558Z,8.67
2022-09-05T17:05:14.341Z,8.97
2022-09-05T17:10:27.312Z,9.17
2022-09-05T17:15:52.127Z,8.45
2022-09-05T17:20:56.580Z,8.53
2022-09-05T17:29:50.488Z,9.43
2022-09-05T17:37:15.972Z,9.07
2022-09-05T17:42:51.731Z,9.30
2022-09-05T17:47:59.048Z,8.70
2022-09-05T17:53:25.705Z,8.53
2022-09-05T17:58:49.166Z,9.57
2022-09-05T18:03:49.084Z,10.73
2022-09-05T18:08:56.751Z,9.37
2022-09-05T18:14:24.878Z,10.27
2022-09-05T18:19:40.163Z,10.17
2022-09-05T18:25:16.661Z,12.00
2022-09-05T18:30:26.745Z,11.73
2022-09-05T18:35:46.599Z,19.60
2022-09-05T18:41:00.092Z,19.90
2022-09-05T18:46:23.189Z,663.93
2022-09-05T18:51:36.588Z,9.33
2022-09-05T18:57:13.899Z,10.20
2022-09-05T19:02:26.884Z,15.53
2022-09-05T19:07:47.870Z,5.53
2022-09-05T19:13:19.790Z,7.77
2022-09-05T19:18:29.444Z,7.40
2022-09-05T19:23:54.406Z,7.53
2022-09-05T19:36:52.005Z,10.37
2022-09-05T19:37:08.543Z,8.87
2022-09-05T19:43:28.360Z,8.70
2022-09-05T19:47:45.138Z,11.60
2022-09-05T19:50:13.415Z,6.67
2022-09-05T19:55:28.331Z,6.87
2022-09-05T20:00:35.618Z,6.57
2022-09-05T20:05:44.125Z,8.20
2022-09-05T20:10:54.083Z,15.40
2022-09-05T20:16:02.351Z,13.23
2022-09-05T20:21:13.297Z,13.93
2022-09-05T20:26:24.525Z,15.97
2022-09-05T20:31:35.115Z,14.13
2022-09-05T20:42:02.433Z,15.87
2022-09-05T20:43:35.279Z,13.50
2022-09-05T20:54:05.271Z,13.60
2022-09-05T20:54:15.139Z,14.73
2022-09-05T20:58:14.093Z,12.90
2022-09-05T21:03:34.571Z,11.87
2022-09-05T21:08:41.947Z,18.50
2022-09-05T21:13:54.270Z,16.87
2022-09-05T21:19:01.390Z,13.43
2022-09-05T21:24:18.139Z,14.13
2022-09-05T21:29:33.162Z,12.27
2022-09-05T21:34:49.099Z,12.37
2022-09-05T21:39:59.152Z,11.50
2022-09-05T21:47:46.870Z,12.60
2022-09-05T21:50:30.504Z,12.53
2022-09-05T21:59:17.433Z,26.17
2022-09-05T22:00:36.846Z,1376.27
2022-09-05T22:05:43.964Z,1999.90
2022-09-05T22:41:42.760Z,1999.90
2022-09-05T22:46:49.730Z,1999.90
2022-09-05T22:51:59.553Z,1999.90
2022-09-05T22:57:07.406Z,1999.90
2022-09-05T23:02:19.567Z,1999.90
2022-09-05T23:07:26.656Z,1999.90
2022-09-05T23:12:38.576Z,1999.90
2022-09-05T23:17:57.120Z,15.93
2022-09-05T23:23:09.080Z,15.57
2022-09-05T23:28:16.154Z,16.57
2022-09-05T23:33:23.995Z,15.47
2022-09-05T23:38:31.804Z,16.53
2022-09-05T23:43:39.124Z,18.77
2022-09-05T23:48:47.664Z,17.87
2022-09-05T23:53:55.286Z,19.57
2022-09-05T23:59:02.646Z,17.37
