createdAt,value
2022-11-04T00:01:05.527Z,48.70
2022-11-04T00:02:07.876Z,48.64
2022-11-04T00:03:10.397Z,48.59
2022-11-04T00:04:14.072Z,48.61
2022-11-04T00:05:16.586Z,48.66
2022-11-04T00:06:18.987Z,48.62
2022-11-04T00:07:21.137Z,48.58
2022-11-04T00:08:24.279Z,48.50
2022-11-04T00:09:27.817Z,48.51
2022-11-04T00:10:30.071Z,48.57
2022-11-04T00:11:32.284Z,48.30
2022-11-04T00:12:34.728Z,48.32
2022-11-04T00:13:38.212Z,48.23
2022-11-04T00:14:40.911Z,48.05
2022-11-04T00:15:44.346Z,48.31
2022-11-04T00:16:46.521Z,48.34
2022-11-04T00:17:49.094Z,48.45
2022-11-04T00:18:51.098Z,48.46
2022-11-04T00:19:53.794Z,48.50
2022-11-04T00:20:56.754Z,48.52
2022-11-04T00:21:58.965Z,48.59
2022-11-04T00:23:01.590Z,48.63
2022-11-04T00:24:04.642Z,48.49
2022-11-04T00:25:08.032Z,48.49
2022-11-04T00:26:10.479Z,48.58
2022-11-04T00:28:26.833Z,48.45
2022-11-04T00:29:29.139Z,48.45
2022-11-04T00:30:32.026Z,48.46
2022-11-04T00:31:34.063Z,48.40
2022-11-04T00:32:36.059Z,48.41
2022-11-04T00:33:39.103Z,48.14
2022-11-04T00:34:41.341Z,48.05
2022-11-04T00:35:56.595Z,48.32
2022-11-04T00:36:59.252Z,48.36
2022-11-04T00:38:01.908Z,48.38
2022-11-04T00:39:04.489Z,48.36
2022-11-04T00:40:08.301Z,48.35
2022-11-04T00:41:11.296Z,48.33
2022-11-04T00:42:13.458Z,48.24
2022-11-04T00:43:15.551Z,48.18
2022-11-04T00:44:17.559Z,48.28
2022-11-04T00:45:19.699Z,48.38
2022-11-04T00:46:21.821Z,48.45
2022-11-04T00:47:24.801Z,48.45
2022-11-04T00:48:27.799Z,48.49
2022-11-04T00:49:30.190Z,48.60
2022-11-04T00:50:32.394Z,48.72
2022-11-04T00:51:34.604Z,48.80
2022-11-04T00:52:36.742Z,48.91
2022-11-04T00:53:38.854Z,48.99
2022-11-04T00:54:40.944Z,49.01
2022-11-04T00:55:43.477Z,49.10
2022-11-04T00:56:45.595Z,49.24
2022-11-04T00:57:47.712Z,49.33
2022-11-04T00:58:50.810Z,49.46
2022-11-04T00:59:53.591Z,49.54
2022-11-04T01:00:57.000Z,49.66
2022-11-04T01:01:59.933Z,49.69
2022-11-04T01:03:02.271Z,49.74
2022-11-04T01:04:05.325Z,49.80
2022-11-04T01:05:08.269Z,49.87
2022-11-04T01:06:10.438Z,49.97
2022-11-04T01:07:13.704Z,50.05
2022-11-04T01:08:16.977Z,50.09
2022-11-04T01:09:19.128Z,50.09
2022-11-04T01:10:21.251Z,50.16
2022-11-04T01:11:23.627Z,50.18
2022-11-04T01:12:26.179Z,50.18
2022-11-04T01:13:28.302Z,50.21
2022-11-04T01:14:31.269Z,50.22
2022-11-04T01:15:35.358Z,50.31
2022-11-04T01:16:37.713Z,50.36
2022-11-04T01:17:39.723Z,50.36
2022-11-04T01:18:41.828Z,50.36
2022-11-04T01:19:44.258Z,50.36
2022-11-04T01:20:47.394Z,50.38
2022-11-04T01:21:50.654Z,50.43
2022-11-04T01:22:52.801Z,50.46
2022-11-04T01:23:55.369Z,50.52
2022-11-04T01:24:57.732Z,50.52
2022-11-04T01:26:00.201Z,50.47
2022-11-04T01:27:03.146Z,50.58
2022-11-04T01:28:05.569Z,50.76
2022-11-04T01:29:08.063Z,50.78
2022-11-04T01:30:12.788Z,50.91
2022-11-04T01:31:16.847Z,50.91
2022-11-04T01:32:19.394Z,50.84
2022-11-04T01:33:21.789Z,50.84
2022-11-04T01:34:23.780Z,50.83
2022-11-04T01:35:26.244Z,50.85
2022-11-04T01:36:28.329Z,50.85
2022-11-04T01:37:31.943Z,50.81
2022-11-04T01:38:34.116Z,50.83
2022-11-04T01:39:36.308Z,50.86
2022-11-04T01:40:39.315Z,50.86
2022-11-04T01:41:42.461Z,50.85
2022-11-04T01:42:44.592Z,50.92
2022-11-04T01:43:54.507Z,50.89
2022-11-04T01:44:58.299Z,50.92
2022-11-04T01:46:00.521Z,50.92
2022-11-04T01:47:02.718Z,50.90
2022-11-04T01:48:07.404Z,50.90
2022-11-04T01:49:25.122Z,50.94
2022-11-04T01:50:29.274Z,50.99
2022-11-04T01:51:32.527Z,51.00
2022-11-04T01:53:49.821Z,50.93
2022-11-04T01:54:54.230Z,50.95
2022-11-04T01:55:59.206Z,50.93
2022-11-04T01:57:02.737Z,50.91
2022-11-04T01:58:08.222Z,50.92
2022-11-04T01:59:14.185Z,50.91
2022-11-04T02:00:16.629Z,50.87
2022-11-04T02:01:18.956Z,50.90
2022-11-04T02:02:21.914Z,50.86
2022-11-04T02:04:40.482Z,50.86
2022-11-04T02:05:43.480Z,50.85
2022-11-04T02:06:46.854Z,50.85
2022-11-04T02:07:50.108Z,50.84
2022-11-04T02:08:52.286Z,50.81
2022-11-04T02:09:55.380Z,50.82
2022-11-04T02:10:58.548Z,50.88
2022-11-04T02:12:01.420Z,51.03
2022-11-04T02:13:03.851Z,51.16
2022-11-04T02:14:07.106Z,51.18
2022-11-04T02:15:09.957Z,51.24
2022-11-04T02:17:50.786Z,51.29
2022-11-04T02:19:31.626Z,51.37
2022-11-04T02:20:54.447Z,51.35
2022-11-04T02:22:02.924Z,51.34
2022-11-04T02:23:27.411Z,51.39
2022-11-04T02:24:45.561Z,51.45
2022-11-04T02:26:03.727Z,51.46
2022-11-04T02:27:09.639Z,51.52
2022-11-04T02:28:27.619Z,51.56
2022-11-04T02:29:36.591Z,51.67
2022-11-04T02:30:50.853Z,51.76
2022-11-04T02:32:02.725Z,51.86
2022-11-04T02:34:42.114Z,52.00
2022-11-04T02:37:14.575Z,52.12
2022-11-04T02:38:50.285Z,52.16
2022-11-04T02:39:55.425Z,52.21
2022-11-04T02:41:07.454Z,52.21
2022-11-04T02:42:39.723Z,52.23
2022-11-04T02:43:48.433Z,52.24
2022-11-04T02:45:11.276Z,52.25
2022-11-04T02:46:25.863Z,52.21
2022-11-04T02:47:28.858Z,52.28
2022-11-04T02:48:35.774Z,52.30
2022-11-04T02:49:58.645Z,52.31
2022-11-04T02:52:57.489Z,52.36
2022-11-04T02:54:15.958Z,52.35
2022-11-04T02:56:48.460Z,52.40
2022-11-04T02:57:50.784Z,52.47
2022-11-04T02:59:03.969Z,52.47
2022-11-04T03:01:20.416Z,52.46
2022-11-04T03:03:40.414Z,52.58
2022-11-04T03:04:46.309Z,52.54
2022-11-04T03:05:49.859Z,52.51
2022-11-04T03:06:52.001Z,52.46
2022-11-04T03:07:55.790Z,52.45
2022-11-04T03:08:57.912Z,52.36
2022-11-04T03:10:02.111Z,52.30
2022-11-04T03:11:13.466Z,52.28
2022-11-04T03:12:17.318Z,52.24
2022-11-04T03:13:22.465Z,52.18
2022-11-04T03:14:28.525Z,52.15
2022-11-04T03:15:33.899Z,52.10
2022-11-04T03:18:06.767Z,52.04
2022-11-04T03:19:36.468Z,52.02
2022-11-04T03:20:38.612Z,51.98
2022-11-04T03:21:44.485Z,51.92
2022-11-04T03:22:47.612Z,51.91
2022-11-04T03:23:50.078Z,51.86
2022-11-04T03:24:52.192Z,51.88
2022-11-04T03:26:01.205Z,51.89
2022-11-04T03:27:28.384Z,51.90
2022-11-04T03:29:02.980Z,51.87
2022-11-04T03:30:11.455Z,51.84
2022-11-04T03:32:47.042Z,51.92
2022-11-04T03:33:50.570Z,51.98
2022-11-04T03:34:52.721Z,52.05
2022-11-04T03:35:55.678Z,52.08
2022-11-04T03:36:58.165Z,52.15
2022-11-04T03:38:00.573Z,52.20
2022-11-04T03:39:03.073Z,52.21
2022-11-04T03:40:07.851Z,52.26
2022-11-04T03:41:13.798Z,52.26
2022-11-04T03:42:15.940Z,52.32
2022-11-04T03:43:23.959Z,52.37
2022-11-04T03:44:26.024Z,52.37
2022-11-04T03:45:28.052Z,52.37
2022-11-04T03:46:30.228Z,52.35
2022-11-04T03:47:32.206Z,52.42
2022-11-04T03:48:34.712Z,52.44
2022-11-04T03:49:37.517Z,52.45
2022-11-04T03:50:41.314Z,52.49
2022-11-04T03:51:43.408Z,52.63
2022-11-04T03:52:46.458Z,52.68
2022-11-04T03:53:48.583Z,52.80
2022-11-04T03:54:50.690Z,52.77
2022-11-04T03:56:12.190Z,52.87
2022-11-04T03:58:44.785Z,52.83
2022-11-04T04:00:09.318Z,52.94
2022-11-04T04:01:39.690Z,53.04
2022-11-04T04:03:01.144Z,53.03
2022-11-04T04:04:22.046Z,53.01
2022-11-04T04:06:39.348Z,53.23
2022-11-04T04:07:44.454Z,53.26
2022-11-04T04:08:52.797Z,53.32
2022-11-04T04:09:58.721Z,53.29
2022-11-04T04:11:22.574Z,53.34
2022-11-04T04:12:36.552Z,53.35
2022-11-04T04:13:42.817Z,53.41
2022-11-04T04:15:00.598Z,53.38
2022-11-04T04:16:12.344Z,53.44
2022-11-04T04:17:30.150Z,53.44
2022-11-04T04:19:55.759Z,53.75
2022-11-04T04:20:59.517Z,53.82
2022-11-04T04:22:05.043Z,53.93
2022-11-04T04:23:10.576Z,53.95
2022-11-04T04:24:13.197Z,53.99
2022-11-04T04:25:15.727Z,54.03
2022-11-04T04:26:18.867Z,54.04
2022-11-04T04:27:21.634Z,54.04
2022-11-04T04:28:23.643Z,54.06
2022-11-04T04:29:26.243Z,54.20
2022-11-04T04:30:29.422Z,54.20
2022-11-04T04:31:32.434Z,54.09
2022-11-04T04:33:49.982Z,54.11
2022-11-04T04:34:51.970Z,54.17
2022-11-04T04:35:54.789Z,54.16
2022-11-04T04:37:06.059Z,54.13
2022-11-04T04:38:26.163Z,54.14
2022-11-04T04:42:00.813Z,54.09
2022-11-04T04:43:03.902Z,54.09
2022-11-04T04:44:23.893Z,54.09
2022-11-04T06:51:31.944Z,60.31
2022-11-04T06:52:36.878Z,60.53
2022-11-04T06:53:38.121Z,60.59
2022-11-04T06:54:41.056Z,60.66
2022-11-04T06:55:44.214Z,60.64
2022-11-04T06:56:46.784Z,60.48
2022-11-04T06:57:50.825Z,60.42
2022-11-04T06:58:53.660Z,60.13
2022-11-04T06:59:57.500Z,59.83
2022-11-04T07:01:01.067Z,59.58
2022-11-04T07:02:03.506Z,59.43
2022-11-04T07:03:06.262Z,59.43
2022-11-04T07:04:09.726Z,58.71
2022-11-04T07:05:12.183Z,58.40
2022-11-04T07:06:14.375Z,58.09
2022-11-04T07:07:16.383Z,57.82
2022-11-04T07:08:19.022Z,57.53
2022-11-04T07:09:21.937Z,57.29
2022-11-04T07:10:24.499Z,56.97
2022-11-04T07:11:28.493Z,56.75
2022-11-04T07:12:31.983Z,56.50
2022-11-04T07:13:34.169Z,56.24
2022-11-04T07:14:36.338Z,56.08
2022-11-04T07:15:38.688Z,55.86
2022-11-04T07:16:41.572Z,55.71
2022-11-04T07:17:43.591Z,55.54
2022-11-04T07:18:46.474Z,55.36
2022-11-04T07:19:49.727Z,55.27
2022-11-04T07:20:52.488Z,55.07
2022-11-04T07:21:54.616Z,54.89
2022-11-04T07:22:57.392Z,54.76
2022-11-04T07:25:03.720Z,54.46
2022-11-04T07:28:12.611Z,54.10
2022-11-04T07:36:32.227Z,53.60
2022-11-04T07:40:41.228Z,53.15
2022-11-04T07:46:07.798Z,52.76
2022-11-04T07:47:12.297Z,52.68
2022-11-04T07:48:14.506Z,52.64
2022-11-04T07:49:17.579Z,52.58
2022-11-04T07:50:19.792Z,52.53
2022-11-04T07:51:21.884Z,52.49
2022-11-04T07:52:24.950Z,52.45
2022-11-04T07:53:28.652Z,52.38
2022-11-04T07:54:31.054Z,52.33
2022-11-04T07:55:35.137Z,52.26
2022-11-04T07:56:38.743Z,52.21
2022-11-04T07:57:40.855Z,52.17
2022-11-04T07:58:42.947Z,52.13
2022-11-04T07:59:45.179Z,52.08
2022-11-04T08:00:47.471Z,52.06
2022-11-04T08:01:50.591Z,52.01
2022-11-04T08:02:53.570Z,51.96
2022-11-04T08:03:56.407Z,51.93
2022-11-04T08:04:58.418Z,51.86
2022-11-04T08:06:01.965Z,51.83
2022-11-04T08:07:09.050Z,51.77
2022-11-04T08:08:12.298Z,51.72
2022-11-04T08:09:15.163Z,51.67
2022-11-04T08:10:19.052Z,51.63
2022-11-04T08:11:22.534Z,51.61
2022-11-04T08:12:25.714Z,51.54
2022-11-04T08:13:31.277Z,51.49
2022-11-04T08:14:33.457Z,51.47
2022-11-04T08:15:37.849Z,51.43
2022-11-04T08:16:40.017Z,51.43
2022-11-04T08:17:42.316Z,51.40
2022-11-04T08:18:44.408Z,51.40
2022-11-04T08:19:48.623Z,51.38
2022-11-04T08:20:51.787Z,51.30
2022-11-04T08:21:53.945Z,51.46
2022-11-04T08:22:57.135Z,51.58
2022-11-04T08:23:59.674Z,51.58
2022-11-04T08:25:02.431Z,51.54
2022-11-04T08:26:09.437Z,51.50
2022-11-04T08:27:11.501Z,51.46
2022-11-04T08:28:13.616Z,51.41
2022-11-04T08:29:17.738Z,51.38
2022-11-04T08:30:20.118Z,51.33
2022-11-04T08:31:24.684Z,51.33
2022-11-04T08:32:26.900Z,51.27
2022-11-04T08:33:30.447Z,51.23
2022-11-04T08:34:32.506Z,51.25
2022-11-04T08:35:40.751Z,51.22
2022-11-04T08:36:39.834Z,51.17
2022-11-04T08:38:45.785Z,51.15
2022-11-04T08:39:49.110Z,51.13
2022-11-04T08:40:55.674Z,51.11
2022-11-04T08:41:55.317Z,51.05
2022-11-04T08:42:58.760Z,51.05
2022-11-04T08:44:02.388Z,51.00
2022-11-04T08:45:05.986Z,50.98
2022-11-04T08:46:09.217Z,50.96
2022-11-04T08:47:11.346Z,50.93
2022-11-04T08:48:14.516Z,50.92
2022-11-04T08:49:20.974Z,50.98
2022-11-04T08:50:21.971Z,50.93
2022-11-04T08:51:26.496Z,50.93
2022-11-04T08:52:28.700Z,50.90
2022-11-04T08:53:30.910Z,50.80
2022-11-04T08:54:33.356Z,50.82
2022-11-04T08:55:35.451Z,50.84
2022-11-04T08:56:39.959Z,50.78
2022-11-04T08:57:42.114Z,50.79
2022-11-04T08:58:44.294Z,50.73
2022-11-04T08:59:48.152Z,50.73
2022-11-04T09:00:51.207Z,50.71
2022-11-04T09:01:53.331Z,50.63
2022-11-04T09:02:56.424Z,50.61
2022-11-04T09:04:00.811Z,50.56
2022-11-04T09:05:03.261Z,50.62
2022-11-04T09:07:27.532Z,50.66
2022-11-04T09:08:29.573Z,50.58
2022-11-04T09:09:31.688Z,50.46
2022-11-04T09:10:33.774Z,50.39
2022-11-04T09:11:40.333Z,50.27
2022-11-04T09:12:45.221Z,50.22
2022-11-04T09:13:47.511Z,50.16
2022-11-04T09:14:50.661Z,50.06
2022-11-04T09:15:53.248Z,50.00
2022-11-04T09:16:55.544Z,49.91
2022-11-04T09:17:58.168Z,49.90
2022-11-04T09:19:00.261Z,49.84
2022-11-04T09:20:03.856Z,49.81
2022-11-04T09:21:06.882Z,49.78
2022-11-04T09:22:08.953Z,49.73
2022-11-04T09:23:13.246Z,49.70
2022-11-04T09:24:15.763Z,49.70
2022-11-04T09:25:17.768Z,49.67
2022-11-04T09:26:20.281Z,49.65
2022-11-04T09:27:42.205Z,49.63
2022-11-04T09:28:44.463Z,49.62
2022-11-04T09:29:47.542Z,49.65
2022-11-04T09:30:49.706Z,49.65
2022-11-04T09:31:51.814Z,49.91
2022-11-04T09:32:53.866Z,49.99
2022-11-04T09:33:57.898Z,49.88
2022-11-04T09:34:59.954Z,49.83
2022-11-04T09:36:02.710Z,49.75
2022-11-04T09:37:04.739Z,48.60
2022-11-04T09:38:06.910Z,49.02
2022-11-04T09:39:09.404Z,49.08
2022-11-04T09:40:15.982Z,49.12
2022-11-04T09:41:59.511Z,49.04
2022-11-04T09:43:32.961Z,48.87
2022-11-04T09:45:20.548Z,48.60
2022-11-04T09:46:01.302Z,48.42
2022-11-04T09:47:03.599Z,48.20
2022-11-04T09:48:07.045Z,48.30
2022-11-04T09:49:09.904Z,48.29
2022-11-04T09:50:30.458Z,48.20
2022-11-04T09:51:53.306Z,48.25
2022-11-04T09:52:39.705Z,48.23
2022-11-04T09:53:48.885Z,48.03
2022-11-04T09:55:22.162Z,47.91
2022-11-04T09:56:35.846Z,48.03
2022-11-04T09:57:38.065Z,47.87
2022-11-04T09:58:40.114Z,47.68
2022-11-04T09:59:43.456Z,47.52
2022-11-04T10:00:49.461Z,47.46
2022-11-04T10:02:05.931Z,47.58
2022-11-04T10:04:32.371Z,47.55
2022-11-04T10:07:15.524Z,47.39
2022-11-04T10:08:37.717Z,47.39
2022-11-04T10:09:53.617Z,46.27
2022-11-04T10:11:11.689Z,46.97
2022-11-04T10:12:37.211Z,46.96
2022-11-04T10:13:54.914Z,46.87
2022-11-04T10:15:22.263Z,47.04
2022-11-04T10:16:50.712Z,46.99
2022-11-04T10:18:18.162Z,47.03
2022-11-04T10:19:24.175Z,46.66
2022-11-04T10:20:33.076Z,46.83
2022-11-04T10:22:00.107Z,46.85
2022-11-04T10:23:08.971Z,46.91
2022-11-04T10:24:20.340Z,47.17
2022-11-04T10:25:29.508Z,47.00
2022-11-04T10:26:38.462Z,47.09
2022-11-04T10:27:43.122Z,47.08
2022-11-04T10:30:19.266Z,47.05
2022-11-04T10:31:22.362Z,46.38
2022-11-04T10:32:30.509Z,46.71
2022-11-04T10:33:43.024Z,46.81
2022-11-04T10:34:51.666Z,46.91
2022-11-04T10:36:00.882Z,46.76
2022-11-04T10:37:03.263Z,46.78
2022-11-04T10:38:20.773Z,46.96
2022-11-04T10:40:40.556Z,46.93
2022-11-04T10:41:42.657Z,46.83
2022-11-04T10:42:44.770Z,47.18
2022-11-04T14:37:55.887Z,55.39
2022-11-04T14:40:27.894Z,55.12
2022-11-04T14:41:42.800Z,54.80
2022-11-04T14:42:49.470Z,54.44
2022-11-04T14:43:51.542Z,54.13
2022-11-04T14:44:54.683Z,53.85
2022-11-04T14:45:57.036Z,51.36
2022-11-04T14:47:01.961Z,52.04
2022-11-04T14:48:15.938Z,52.20
2022-11-04T14:50:34.619Z,50.97
2022-11-04T14:51:40.218Z,50.59
2022-11-04T14:52:45.739Z,50.43
2022-11-04T14:53:48.361Z,50.16
2022-11-04T14:55:04.065Z,49.89
2022-11-04T14:56:22.934Z,49.67
2022-11-04T14:57:21.001Z,49.26
2022-11-04T14:58:26.107Z,48.96
2022-11-04T14:59:28.184Z,48.74
2022-11-04T15:00:38.573Z,48.46
2022-11-04T15:01:41.190Z,48.25
2022-11-04T15:02:44.594Z,47.93
2022-11-04T15:04:54.480Z,47.58
2022-11-04T15:06:01.457Z,47.39
2022-11-04T15:07:05.215Z,47.18
2022-11-04T15:09:43.091Z,46.94
2022-11-04T15:10:48.520Z,46.69
2022-11-04T15:13:08.236Z,46.54
2022-11-04T15:14:25.294Z,46.41
2022-11-04T15:16:33.870Z,46.28
2022-11-04T15:17:37.069Z,46.28
2022-11-04T15:18:39.132Z,46.22
2022-11-04T15:19:41.449Z,46.16
2022-11-04T15:20:56.803Z,46.14
2022-11-04T15:21:59.834Z,46.11
2022-11-04T15:23:04.320Z,46.11
2022-11-04T15:24:13.326Z,46.11
2022-11-04T15:25:15.906Z,46.07
2022-11-04T15:26:29.722Z,46.06
2022-11-04T15:27:32.518Z,46.04
2022-11-04T15:29:55.301Z,46.80
2022-11-04T15:32:16.608Z,47.50
2022-11-04T15:33:19.648Z,47.86
2022-11-04T15:34:23.480Z,48.05
2022-11-04T15:35:26.562Z,48.14
2022-11-04T15:37:49.497Z,48.08
2022-11-04T15:39:05.831Z,47.99
2022-11-04T15:40:13.721Z,47.91
2022-11-04T15:41:19.943Z,47.74
2022-11-04T15:42:29.337Z,47.44
2022-11-04T15:43:33.996Z,47.19
2022-11-04T15:44:37.347Z,46.82
2022-11-04T15:45:50.866Z,46.64
2022-11-04T15:48:29.578Z,46.23
2022-11-04T15:49:33.520Z,46.32
2022-11-04T15:51:51.712Z,46.85
2022-11-04T15:52:54.692Z,47.03
2022-11-04T15:55:32.128Z,47.42
2022-11-04T15:56:40.632Z,47.54
2022-11-04T15:57:44.485Z,47.74
2022-11-04T15:58:48.165Z,47.71
2022-11-04T16:00:05.987Z,47.91
2022-11-04T16:01:13.692Z,48.05
2022-11-04T16:02:29.017Z,47.73
2022-11-04T16:03:31.646Z,47.87
2022-11-04T16:04:34.122Z,48.10
2022-11-04T16:05:37.662Z,48.21
2022-11-04T16:06:44.270Z,48.65
2022-11-04T16:07:47.940Z,49.00
2022-11-04T16:09:01.416Z,49.27
2022-11-04T16:10:24.909Z,49.43
2022-11-04T16:11:27.072Z,49.44
2022-11-04T16:12:35.507Z,49.33
2022-11-04T16:13:37.785Z,49.36
2022-11-04T16:16:05.464Z,49.42
2022-11-04T16:17:09.732Z,49.55
2022-11-04T16:18:24.716Z,49.58
2022-11-04T16:19:29.024Z,49.60
2022-11-04T16:20:32.814Z,49.88
2022-11-04T16:21:35.260Z,49.88
2022-11-04T16:22:38.938Z,49.58
2022-11-04T16:23:44.348Z,49.26
2022-11-04T16:24:49.938Z,48.59
2022-11-04T16:27:10.631Z,48.20
2022-11-04T16:29:36.721Z,48.33
2022-11-04T16:30:39.062Z,48.51
2022-11-04T16:31:41.520Z,48.38
2022-11-04T16:32:47.561Z,48.01
2022-11-04T16:33:51.496Z,47.75
2022-11-04T16:35:01.517Z,47.81
2022-11-04T16:36:15.211Z,47.83
2022-11-04T16:37:17.359Z,47.12
2022-11-04T16:38:19.947Z,47.24
2022-11-04T16:39:22.817Z,47.28
2022-11-04T16:40:26.518Z,46.80
2022-11-04T16:41:29.249Z,46.58
2022-11-04T16:42:31.469Z,46.30
2022-11-04T16:43:34.610Z,46.27
2022-11-04T16:44:37.279Z,46.72
2022-11-04T16:45:39.429Z,46.76
2022-11-04T16:46:41.985Z,46.76
2022-11-04T16:47:44.341Z,46.93
2022-11-04T16:48:47.355Z,46.74
2022-11-04T16:49:51.453Z,46.16
2022-11-04T16:50:54.025Z,46.03
2022-11-04T16:51:59.801Z,46.10
2022-11-04T16:53:02.259Z,46.40
2022-11-04T16:54:05.403Z,46.44
2022-11-04T16:55:07.967Z,45.97
2022-11-04T16:56:10.203Z,45.73
2022-11-04T16:57:13.210Z,46.08
2022-11-04T16:58:17.834Z,45.89
2022-11-04T16:59:20.659Z,46.48
2022-11-04T17:00:25.096Z,46.52
2022-11-04T17:01:30.060Z,46.54
2022-11-04T17:02:34.714Z,46.54
2022-11-04T17:03:36.824Z,46.74
2022-11-04T17:04:39.981Z,46.92
2022-11-04T17:05:42.106Z,47.05
2022-11-04T17:06:44.740Z,46.88
2022-11-04T17:07:53.691Z,46.75
2022-11-04T17:08:58.645Z,47.13
2022-11-04T17:09:56.883Z,47.09
2022-11-04T17:11:00.118Z,46.97
2022-11-04T17:12:03.322Z,47.03
2022-11-04T17:14:20.160Z,46.97
2022-11-04T17:15:22.334Z,46.92
2022-11-04T17:16:24.543Z,46.94
2022-11-04T17:17:27.139Z,46.96
2022-11-04T17:18:29.934Z,46.98
2022-11-04T17:19:34.746Z,47.07
2022-11-04T17:20:39.018Z,46.80
2022-11-04T17:21:42.886Z,46.67
2022-11-04T17:22:45.808Z,46.85
2022-11-04T17:23:48.509Z,46.94
2022-11-04T17:24:51.997Z,46.96
2022-11-04T17:25:55.593Z,46.87
2022-11-04T17:26:59.438Z,46.92
2022-11-04T17:28:02.047Z,46.77
2022-11-04T17:29:06.065Z,46.89
2022-11-04T17:30:10.480Z,47.06
2022-11-04T17:32:29.278Z,47.38
2022-11-04T17:33:32.086Z,47.58
2022-11-04T17:34:34.766Z,47.73
2022-11-04T17:35:38.078Z,47.88
2022-11-04T17:36:42.012Z,48.06
2022-11-04T17:37:44.462Z,48.11
2022-11-04T17:38:48.658Z,48.22
2022-11-04T17:39:50.839Z,48.32
2022-11-04T17:40:53.406Z,48.42
2022-11-04T17:41:56.742Z,48.51
2022-11-04T17:42:59.019Z,48.58
2022-11-04T17:44:02.516Z,48.67
2022-11-04T17:45:05.540Z,48.77
2022-11-04T17:46:09.376Z,48.88
2022-11-04T17:47:11.434Z,48.93
2022-11-04T17:48:13.456Z,48.93
2022-11-04T17:49:23.363Z,49.04
2022-11-04T17:50:25.564Z,49.04
2022-11-04T17:51:29.045Z,49.10
2022-11-04T17:52:31.725Z,49.19
2022-11-04T17:53:34.081Z,49.23
2022-11-04T17:54:37.502Z,49.27
2022-11-04T17:55:40.882Z,49.33
2022-11-04T17:56:43.809Z,49.30
2022-11-04T17:57:45.903Z,49.37
2022-11-04T17:58:50.278Z,49.39
2022-11-04T21:00:58.131Z,62.08
2022-11-04T21:02:01.559Z,62.24
2022-11-04T21:03:04.905Z,62.29
2022-11-04T21:04:09.792Z,62.24
2022-11-04T21:05:12.606Z,62.19
2022-11-04T21:06:15.392Z,62.04
2022-11-04T21:07:17.554Z,61.75
2022-11-04T21:08:20.008Z,61.42
2022-11-04T21:09:22.615Z,61.05
2022-11-04T21:10:25.339Z,60.72
2022-11-04T21:11:31.723Z,60.44
2022-11-04T21:12:34.793Z,60.02
2022-11-04T21:13:37.085Z,59.40
2022-11-04T21:14:39.547Z,59.13
2022-11-04T21:15:42.059Z,58.72
2022-11-04T21:16:46.892Z,58.31
2022-11-04T21:17:59.260Z,57.91
2022-11-04T21:19:11.087Z,57.58
2022-11-04T21:26:44.721Z,55.56
2022-11-04T21:27:48.414Z,55.26
2022-11-04T21:28:57.264Z,55.01
2022-11-04T21:30:00.557Z,54.86
2022-11-04T21:31:05.163Z,54.72
2022-11-04T21:32:07.408Z,54.67
2022-11-04T21:33:09.600Z,54.55
2022-11-04T21:34:11.699Z,54.44
2022-11-04T21:35:14.127Z,54.29
2022-11-04T21:36:16.247Z,54.14
2022-11-04T21:37:19.249Z,54.01
2022-11-04T21:38:21.968Z,53.85
2022-11-04T21:39:24.232Z,53.67
2022-11-04T21:40:28.287Z,53.57
2022-11-04T21:41:31.330Z,53.45
2022-11-04T21:42:33.379Z,53.32
2022-11-04T21:43:35.448Z,53.20
2022-11-04T21:44:37.435Z,53.12
2022-11-04T21:45:44.037Z,53.00
2022-11-04T21:46:49.126Z,52.86
2022-11-04T21:47:52.164Z,52.77
2022-11-04T21:48:54.828Z,52.71
2022-11-04T21:49:58.133Z,52.58
2022-11-04T21:51:05.104Z,52.56
2022-11-04T21:52:07.855Z,52.50
2022-11-04T21:53:11.370Z,52.37
2022-11-04T21:54:13.866Z,52.30
2022-11-04T21:55:16.230Z,52.23
2022-11-04T21:56:22.014Z,52.17
2022-11-04T21:57:24.260Z,52.09
2022-11-04T21:58:27.339Z,52.02
2022-11-04T21:59:29.579Z,51.94
2022-11-04T22:00:31.829Z,51.87
2022-11-04T22:01:36.341Z,51.80
2022-11-04T22:02:40.547Z,51.75
2022-11-04T22:03:44.705Z,51.72
2022-11-04T22:04:46.961Z,51.67
2022-11-04T22:06:04.767Z,51.64
2022-11-04T22:07:07.571Z,51.60
2022-11-04T22:08:09.879Z,51.56
2022-11-04T22:09:12.496Z,51.58
2022-11-04T22:10:16.977Z,51.54
2022-11-04T22:11:22.307Z,51.49
2022-11-04T22:12:25.473Z,51.49
2022-11-04T22:13:28.713Z,51.45
2022-11-04T22:14:31.170Z,51.41
2022-11-04T22:15:33.286Z,51.36
2022-11-04T22:16:36.514Z,51.35
2022-11-04T22:17:38.659Z,51.31
2022-11-04T22:18:40.849Z,51.26
2022-11-04T22:19:44.512Z,51.26
2022-11-04T22:20:50.867Z,51.25
2022-11-04T22:21:53.030Z,51.21
2022-11-04T22:22:55.441Z,51.16
2022-11-04T22:23:57.639Z,51.15
2022-11-04T22:24:59.751Z,51.14
2022-11-04T22:26:03.402Z,51.10
2022-11-04T22:27:08.513Z,51.06
2022-11-04T22:28:13.148Z,51.05
2022-11-04T22:29:17.739Z,51.04
2022-11-04T22:30:21.044Z,51.04
2022-11-04T22:31:26.038Z,50.99
2022-11-04T22:32:29.216Z,50.99
2022-11-04T22:33:32.158Z,50.98
2022-11-04T22:34:34.395Z,50.98
2022-11-04T22:35:37.217Z,50.95
2022-11-04T22:36:39.345Z,50.94
2022-11-04T22:37:44.207Z,50.94
2022-11-04T22:38:46.901Z,50.87
2022-11-04T22:39:49.001Z,50.88
2022-11-04T22:40:55.790Z,50.89
2022-11-04T22:41:58.395Z,50.85
2022-11-04T22:43:01.050Z,50.82
2022-11-04T22:44:03.380Z,50.84
2022-11-04T22:45:06.520Z,50.82
2022-11-04T22:46:11.888Z,50.78
2022-11-04T22:47:14.051Z,50.77
2022-11-04T22:48:16.728Z,50.75
2022-11-04T22:49:19.178Z,50.77
2022-11-04T22:50:22.248Z,50.77
2022-11-04T22:51:24.743Z,50.76
2022-11-04T22:52:27.482Z,50.75
2022-11-04T22:53:31.632Z,50.49
2022-11-04T22:54:35.154Z,50.49
2022-11-04T22:55:38.995Z,50.69
2022-11-04T22:56:42.142Z,50.63
2022-11-04T22:57:45.251Z,50.63
2022-11-04T22:58:47.397Z,50.63
2022-11-04T22:59:51.334Z,50.59
2022-11-04T23:00:55.018Z,50.58
2022-11-04T23:01:58.157Z,50.58
2022-11-04T23:03:02.016Z,50.59
2022-11-04T23:04:05.078Z,50.57
2022-11-04T23:05:07.961Z,50.56
2022-11-04T23:06:11.295Z,50.57
2022-11-04T23:07:13.619Z,50.54
2022-11-04T23:08:17.053Z,50.51
2022-11-04T23:09:20.691Z,50.53
2022-11-04T23:10:23.647Z,50.56
2022-11-04T23:11:26.070Z,50.54
2022-11-04T23:12:28.822Z,50.52
2022-11-04T23:13:32.239Z,50.50
2022-11-04T23:14:35.173Z,50.50
2022-11-04T23:15:39.561Z,50.50
2022-11-04T23:16:43.333Z,50.44
2022-11-04T23:17:46.698Z,50.45
2022-11-04T23:18:50.304Z,50.41
2022-11-04T23:19:53.519Z,50.40
2022-11-04T23:20:56.649Z,50.38
2022-11-04T23:21:59.268Z,50.38
2022-11-04T23:23:01.453Z,50.40
2022-11-04T23:24:05.341Z,50.38
2022-11-04T23:25:08.818Z,50.38
2022-11-04T23:26:12.149Z,50.34
2022-11-04T23:27:14.251Z,50.33
2022-11-04T23:28:17.196Z,50.32
2022-11-04T23:29:19.501Z,50.31
2022-11-04T23:30:22.582Z,50.31
2022-11-04T23:31:26.940Z,50.29
2022-11-04T23:32:29.152Z,50.28
2022-11-04T23:33:31.243Z,50.27
2022-11-04T23:34:36.219Z,50.29
2022-11-04T23:35:40.532Z,50.28
2022-11-04T23:36:43.444Z,50.26
2022-11-04T23:37:47.401Z,50.54
2022-11-04T23:38:50.956Z,50.54
2022-11-04T23:39:55.004Z,50.29
2022-11-04T23:41:03.100Z,50.26
2022-11-04T23:42:05.570Z,50.23
2022-11-04T23:43:09.718Z,50.22
2022-11-04T23:44:12.314Z,50.21
2022-11-04T23:45:15.443Z,50.21
2022-11-04T23:46:18.139Z,50.19
2022-11-04T23:47:21.668Z,50.15
2022-11-04T23:48:24.266Z,50.16
2022-11-04T23:49:27.176Z,50.15
2022-11-04T23:50:31.106Z,50.13
2022-11-04T23:51:33.172Z,50.10
2022-11-04T23:52:35.967Z,50.08
2022-11-04T23:53:38.793Z,50.10
2022-11-04T23:54:41.683Z,50.11
2022-11-04T23:55:44.118Z,50.11
2022-11-04T23:56:46.461Z,50.08
2022-11-04T23:57:48.973Z,50.08
2022-11-04T23:58:51.551Z,50.06
2022-11-04T23:59:54.134Z,50.04
