createdAt,value
2018-08-30T06:06:19.790Z,18.70
2018-08-30T06:08:48.167Z,18.70
2018-08-30T06:11:16.624Z,18.70
2018-08-30T06:13:45.019Z,18.60
2018-08-30T06:16:13.453Z,18.60
2018-08-30T06:18:42.027Z,18.60
2018-08-30T06:21:11.363Z,18.80
2018-08-30T06:23:39.808Z,18.80
2018-08-30T06:26:08.288Z,18.90
2018-08-30T06:28:36.703Z,19.10
2018-08-30T06:31:06.031Z,19.20
2018-08-30T06:33:34.734Z,19.30
2018-08-30T06:36:03.424Z,19.50
2018-08-30T06:38:32.194Z,19.50
2018-08-30T06:41:01.803Z,19.60
2018-08-30T06:43:30.239Z,19.60
2018-08-30T06:45:58.898Z,19.80
2018-08-30T06:48:27.715Z,19.80
2018-08-30T06:50:56.215Z,19.80
2018-08-30T06:53:24.939Z,19.90
2018-08-30T06:55:53.569Z,19.90
2018-08-30T06:58:22.132Z,19.90
2018-08-30T07:00:50.527Z,20.00
2018-08-30T07:03:18.960Z,20.00
2018-08-30T07:05:47.335Z,20.00
2018-08-30T07:08:15.844Z,20.00
2018-08-30T07:10:44.439Z,20.30
2018-08-30T07:13:12.904Z,20.30
2018-08-30T07:15:41.383Z,20.40
2018-08-30T07:18:09.816Z,20.50
2018-08-30T07:20:38.214Z,20.30
2018-08-30T07:23:06.656Z,20.10
2018-08-30T07:25:35.179Z,20.10
2018-08-30T07:28:04.943Z,19.80
2018-08-30T07:30:39.323Z,21.40
2018-08-30T07:33:10.888Z,19.70
2018-08-30T07:35:41.431Z,19.60
2018-08-30T07:45:41.875Z,20.20
2018-08-30T07:50:45.723Z,20.20
2018-08-30T07:53:16.213Z,20.30
2018-08-30T07:55:52.298Z,20.40
2018-08-30T07:58:24.682Z,20.30
2018-08-30T08:03:24.251Z,20.50
2018-08-30T08:05:57.402Z,20.70
2018-08-30T08:08:27.891Z,20.80
2018-08-30T08:10:58.680Z,20.90
2018-08-30T08:13:29.529Z,20.90
2018-08-30T08:15:59.657Z,20.90
2018-08-30T08:18:28.884Z,20.80
2018-08-30T08:20:59.195Z,20.70
2018-08-30T08:23:28.109Z,20.60
2018-08-30T08:25:58.438Z,20.40
2018-08-30T08:28:28.410Z,20.20
2018-08-30T08:30:58.734Z,20.10
2018-08-30T08:33:27.931Z,20.10
2018-08-30T08:35:58.167Z,20.20
2018-08-30T08:38:27.263Z,20.20
2018-08-30T08:40:56.847Z,20.40
2018-08-30T08:43:25.992Z,20.50
2018-08-30T08:45:56.694Z,18.90
2018-08-30T08:48:31.585Z,20.70
2018-08-30T08:51:00.988Z,20.90
2018-08-30T08:53:30.492Z,20.90
2018-08-30T08:56:03.340Z,20.90
2018-08-30T08:58:34.959Z,20.80
2018-08-30T09:01:06.712Z,20.70
2018-08-30T09:03:38.489Z,20.70
2018-08-30T09:06:10.115Z,20.50
2018-08-30T09:08:40.586Z,20.90
2018-08-30T09:11:09.909Z,21.20
2018-08-30T09:13:39.838Z,21.30
2018-08-30T09:16:09.202Z,21.20
2018-08-30T09:18:39.053Z,21.20
2018-08-30T09:21:09.076Z,21.20
2018-08-30T09:23:44.253Z,21.10
2018-08-30T09:26:13.677Z,21.20
2018-08-30T09:28:42.880Z,21.30
2018-08-30T09:31:13.071Z,21.20
2018-08-30T09:33:44.281Z,21.30
2018-08-30T09:36:16.176Z,21.30
2018-08-30T09:38:46.246Z,21.60
2018-08-30T09:41:16.048Z,21.60
2018-08-30T09:43:47.557Z,21.90
2018-08-30T09:46:16.888Z,21.90
2018-08-30T09:48:47.771Z,21.70
2018-08-30T09:51:17.953Z,21.70
2018-08-30T09:53:48.463Z,21.70
2018-08-30T09:56:17.529Z,21.70
2018-08-30T09:58:46.080Z,21.80
2018-08-30T10:02:24.375Z,21.70
2018-08-30T10:04:52.927Z,21.90
2018-08-30T10:07:22.861Z,21.90
2018-08-30T10:09:51.852Z,22.00
2018-08-30T10:12:21.696Z,22.30
2018-08-30T10:14:52.189Z,22.30
2018-08-30T10:17:20.730Z,22.70
2018-08-30T10:19:51.804Z,23.00
2018-08-30T10:22:20.931Z,23.20
2018-08-30T10:24:49.755Z,23.10
2018-08-30T10:27:19.044Z,22.80
2018-08-30T10:29:49.440Z,23.00
2018-08-30T10:32:18.752Z,23.10
2018-08-30T10:34:49.354Z,23.10
2018-08-30T10:37:20.242Z,23.10
2018-08-30T10:39:49.452Z,23.00
2018-08-30T10:42:23.561Z,23.00
2018-08-30T10:44:59.563Z,23.40
2018-08-30T10:47:29.783Z,23.40
2018-08-30T10:49:59.803Z,23.30
2018-08-30T10:52:29.516Z,23.20
2018-08-30T10:55:00.951Z,23.20
2018-08-30T10:57:31.614Z,23.10
2018-08-30T11:00:02.195Z,23.30
2018-08-30T11:02:32.693Z,23.20
2018-08-30T11:05:05.949Z,23.40
2018-08-30T11:07:35.134Z,23.80
2018-08-30T11:10:06.008Z,23.90
2018-08-30T11:12:36.219Z,24.10
2018-08-30T11:15:07.200Z,24.10
2018-08-30T11:17:35.689Z,23.90
2018-08-30T11:20:05.904Z,23.70
2018-08-30T11:22:36.364Z,23.60
2018-08-30T11:25:08.180Z,23.50
2018-08-30T11:27:39.092Z,23.50
2018-08-30T11:30:07.993Z,23.80
2018-08-30T11:32:39.687Z,24.20
2018-08-30T11:35:09.438Z,23.90
2018-08-30T11:37:37.987Z,23.80
2018-08-30T11:40:10.743Z,23.40
2018-08-30T11:42:41.415Z,23.40
2018-08-30T11:45:13.902Z,23.70
2018-08-30T11:47:44.236Z,24.00
2018-08-30T11:50:13.646Z,24.10
2018-08-30T11:52:43.507Z,24.70
2018-08-30T11:55:15.823Z,24.70
2018-08-30T11:57:46.840Z,25.10
2018-08-30T12:00:16.088Z,25.10
2018-08-30T12:02:47.936Z,25.40
2018-08-30T12:05:17.907Z,25.70
2018-08-30T12:10:18.901Z,25.40
2018-08-30T12:12:48.205Z,25.40
2018-08-30T12:15:18.657Z,25.40
2018-08-30T12:17:48.312Z,25.50
2018-08-30T12:20:17.664Z,25.50
2018-08-30T12:22:46.118Z,25.70
2018-08-30T12:25:14.566Z,26.10
2018-08-30T12:42:34.211Z,27.30
2018-08-30T12:45:03.125Z,28.40
2018-08-30T12:47:33.718Z,28.20
2018-08-30T12:50:02.353Z,28.30
2018-08-30T12:52:32.322Z,28.40
2018-08-30T12:55:03.515Z,28.40
2018-08-30T16:51:53.232Z,24.20
2018-08-30T16:58:51.029Z,23.80
2018-08-30T17:01:20.451Z,23.80
2018-08-30T17:03:48.994Z,23.60
2018-08-30T17:06:17.680Z,24.00
2018-08-30T17:08:46.327Z,24.20
2018-08-30T17:28:51.401Z,23.80
2018-08-30T17:31:20.074Z,23.60
2018-08-30T17:33:48.791Z,23.50
2018-08-30T17:36:17.250Z,23.50
2018-08-30T17:38:45.784Z,23.50
2018-08-30T17:41:14.475Z,23.40
2018-08-30T17:43:43.229Z,23.30
2018-08-30T17:46:11.732Z,23.20
2018-08-30T17:48:40.293Z,23.10
2018-08-30T17:51:08.877Z,22.80
2018-08-30T17:53:37.438Z,22.80
2018-08-30T17:56:06.336Z,22.70
2018-08-30T17:58:34.902Z,22.60
2018-08-30T18:01:03.499Z,22.40
2018-08-30T18:03:32.276Z,22.30
2018-08-30T18:06:00.966Z,22.20
2018-08-30T18:08:44.156Z,22.10
2018-08-30T18:11:14.563Z,22.10
2018-08-30T18:25:21.617Z,21.70
2018-08-30T18:27:56.451Z,21.60
2018-08-30T18:30:32.490Z,21.40
2018-08-30T18:36:14.713Z,21.30
2018-08-30T18:38:43.352Z,21.40
2018-08-30T18:41:11.973Z,21.40
2018-08-30T18:43:40.542Z,21.40
2018-08-30T18:46:09.147Z,21.50
2018-08-30T18:48:37.841Z,21.40
2018-08-30T18:51:06.451Z,21.30
2018-08-30T18:53:35.017Z,21.20
2018-08-30T18:56:03.591Z,21.10
2018-08-30T18:58:32.106Z,21.10
2018-08-30T19:01:00.776Z,21.20
2018-08-30T19:03:29.454Z,21.30
2018-08-30T19:05:58.472Z,21.20
2018-08-30T19:08:27.138Z,21.20
2018-08-30T19:10:55.702Z,21.10
2018-08-30T19:13:24.271Z,21.00
2018-08-30T19:15:58.051Z,20.90
2018-08-30T19:18:31.925Z,20.90
2018-08-30T19:21:00.480Z,20.90
2018-08-30T19:23:30.342Z,20.80
2018-08-30T19:25:59.477Z,20.80
2018-08-30T19:28:39.142Z,20.90
2018-08-30T19:31:07.713Z,21.10
2018-08-30T19:33:36.331Z,21.20
2018-08-30T19:36:10.428Z,21.20
2018-08-30T19:38:38.990Z,21.20
2018-08-30T19:41:12.700Z,21.10
2018-08-30T19:43:41.227Z,21.10
2018-08-30T19:46:09.868Z,21.10
2018-08-30T19:49:42.726Z,20.90
2018-08-30T19:52:11.315Z,20.90
2018-08-30T19:54:39.878Z,20.80
2018-08-30T19:57:08.417Z,20.70
2018-08-30T19:59:36.987Z,20.60
2018-08-30T20:02:05.536Z,20.70
2018-08-30T20:04:34.129Z,20.70
2018-08-30T20:07:02.678Z,20.70
2018-08-30T20:09:31.310Z,20.80
2018-08-30T20:11:59.833Z,20.80
2018-08-30T20:14:28.656Z,20.90
2018-08-30T20:16:57.214Z,20.80
2018-08-30T20:19:25.790Z,20.90
2018-08-30T20:21:54.331Z,21.00
2018-08-30T20:24:22.867Z,21.10
2018-08-30T20:26:51.397Z,21.10
2018-08-30T20:29:20.051Z,21.20
2018-08-30T20:31:48.579Z,21.20
2018-08-30T20:34:17.113Z,21.20
2018-08-30T20:36:45.607Z,21.10
2018-08-30T20:39:14.179Z,21.10
2018-08-30T20:41:42.689Z,21.20
2018-08-30T20:44:11.262Z,21.30
2018-08-30T20:46:39.913Z,21.10
2018-08-30T20:49:08.416Z,21.00
2018-08-30T20:51:37.256Z,20.80
2018-08-30T20:54:05.962Z,20.60
2018-08-30T20:56:34.541Z,20.50
2018-08-30T20:59:03.084Z,20.40
2018-08-30T21:01:31.666Z,20.50
2018-08-30T21:04:00.206Z,20.60
2018-08-30T21:06:28.802Z,20.80
2018-08-30T21:08:57.329Z,21.00
2018-08-30T21:11:25.809Z,21.00
2018-08-30T21:13:54.372Z,21.00
2018-08-30T21:16:22.866Z,21.10
2018-08-30T21:18:51.413Z,21.10
2018-08-30T21:21:19.925Z,21.20
2018-08-30T21:23:48.671Z,21.10
2018-08-30T21:26:17.257Z,21.20
2018-08-30T21:28:45.805Z,21.20
2018-08-30T21:31:14.422Z,21.10
2018-08-30T21:33:42.944Z,21.00
2018-08-30T21:36:11.499Z,20.60
2018-08-30T21:38:39.994Z,20.50
2018-08-30T21:41:08.563Z,20.40
2018-08-30T21:43:37.072Z,20.40
2018-08-30T21:46:05.715Z,20.40
2018-08-30T21:48:34.328Z,20.40
2018-08-30T21:51:02.870Z,20.40
2018-08-30T21:53:31.358Z,20.50
2018-08-30T21:55:59.930Z,20.50
2018-08-30T21:58:28.495Z,20.50
2018-08-30T22:00:57.031Z,20.50
2018-08-30T22:03:25.550Z,20.50
2018-08-30T22:05:54.099Z,20.60
2018-08-30T22:08:22.726Z,20.50
2018-08-30T22:10:51.274Z,20.60
2018-08-30T22:13:19.816Z,20.50
2018-08-30T22:15:48.402Z,20.50
2018-08-30T22:18:16.984Z,20.50
2018-08-30T22:20:45.526Z,20.50
2018-08-30T22:23:14.030Z,20.40
2018-08-30T22:25:43.246Z,20.50
2018-08-30T22:28:11.829Z,20.40
2018-08-30T22:30:40.525Z,20.30
2018-08-30T22:33:09.132Z,20.20
2018-08-30T22:35:37.694Z,20.20
2018-08-30T22:38:06.316Z,20.30
2018-08-30T22:40:34.864Z,20.40
2018-08-30T22:43:03.444Z,20.40
2018-08-30T22:45:31.961Z,20.50
2018-08-30T22:48:00.459Z,20.40
2018-08-30T22:50:29.943Z,20.40
2018-08-30T22:52:58.654Z,20.50
2018-08-30T22:55:27.182Z,20.40
2018-08-30T22:57:55.730Z,20.30
2018-08-30T23:00:24.282Z,20.40
2018-08-30T23:02:52.811Z,20.30
2018-08-30T23:05:21.335Z,20.40
2018-08-30T23:07:49.983Z,20.40
2018-08-30T23:10:18.700Z,20.40
2018-08-30T23:12:47.350Z,20.40
2018-08-30T23:15:15.946Z,20.30
2018-08-30T23:17:44.467Z,20.40
2018-08-30T23:20:12.982Z,20.30
2018-08-30T23:22:41.693Z,20.20
2018-08-30T23:25:10.272Z,20.20
2018-08-30T23:27:39.782Z,20.10
2018-08-30T23:30:08.782Z,20.20
2018-08-30T23:32:37.358Z,20.20
2018-08-30T23:35:06.162Z,20.20
2018-08-30T23:37:34.720Z,20.20
2018-08-30T23:40:03.293Z,20.10
2018-08-30T23:42:31.816Z,20.10
2018-08-30T23:45:00.339Z,20.10
2018-08-30T23:47:29.002Z,20.10
2018-08-30T23:49:57.528Z,20.10
2018-08-30T23:52:26.046Z,20.10
2018-08-30T23:54:54.545Z,20.10
2018-08-30T23:57:23.110Z,20.10
