createdAt,value
2022-12-01T00:01:35.541Z,7.11
2022-12-01T00:04:03.826Z,6.59
2022-12-01T00:06:31.882Z,6.16
2022-12-01T00:09:20.209Z,6.44
2022-12-01T00:11:49.138Z,9.59
2022-12-01T00:14:17.871Z,10.14
2022-12-01T00:16:46.013Z,8.90
2022-12-01T00:19:14.109Z,7.84
2022-12-01T00:21:42.179Z,7.12
2022-12-01T00:24:12.013Z,6.61
2022-12-01T00:26:40.185Z,6.19
2022-12-01T00:29:09.669Z,6.51
2022-12-01T00:31:38.220Z,9.37
2022-12-01T00:34:11.022Z,10.54
2022-12-01T00:36:39.788Z,9.30
2022-12-01T00:39:08.629Z,8.15
2022-12-01T00:41:36.668Z,7.36
2022-12-01T00:44:05.097Z,6.81
2022-12-01T00:46:33.541Z,6.37
2022-12-01T00:49:01.785Z,6.00
2022-12-01T00:51:30.345Z,6.42
2022-12-01T00:53:58.492Z,9.25
2022-12-01T00:56:26.563Z,10.57
2022-12-01T00:58:54.637Z,9.41
2022-12-01T01:01:23.143Z,8.19
2022-12-01T01:03:51.235Z,7.36
2022-12-01T01:06:19.273Z,6.77
2022-12-01T01:08:47.327Z,6.33
2022-12-01T01:11:15.424Z,6.55
2022-12-01T01:13:43.511Z,9.22
2022-12-01T01:16:18.480Z,10.57
2022-12-01T01:18:47.004Z,9.39
2022-12-01T01:21:17.716Z,8.23
2022-12-01T01:23:45.816Z,7.41
2022-12-01T01:26:20.974Z,6.85
2022-12-01T01:28:50.464Z,6.38
2022-12-01T01:31:21.812Z,6.61
2022-12-01T01:33:51.323Z,9.45
2022-12-01T01:36:19.808Z,10.67
2022-12-01T01:38:48.378Z,9.47
2022-12-01T01:41:16.440Z,8.30
2022-12-01T01:43:49.038Z,7.46
2022-12-01T01:46:28.911Z,6.86
2022-12-01T01:49:02.414Z,6.37
2022-12-01T01:51:53.766Z,6.76
2022-12-01T01:54:29.548Z,10.21
2022-12-01T01:56:58.808Z,10.53
2022-12-01T01:59:32.539Z,9.15
2022-12-01T02:02:06.768Z,8.02
2022-12-01T02:04:37.073Z,7.25
2022-12-01T02:07:05.845Z,6.71
2022-12-01T02:09:34.235Z,6.28
2022-12-01T02:12:36.492Z,6.74
2022-12-01T02:15:42.861Z,10.28
2022-12-01T02:18:43.826Z,10.11
2022-12-01T02:21:26.917Z,8.54
2022-12-01T02:24:00.658Z,7.58
2022-12-01T02:26:39.882Z,6.96
2022-12-01T02:29:23.314Z,6.49
2022-12-01T02:31:57.178Z,6.98
2022-12-01T02:34:34.839Z,10.14
2022-12-01T02:37:16.296Z,10.61
2022-12-01T02:40:03.686Z,9.15
2022-12-01T02:42:52.467Z,7.98
2022-12-01T02:45:32.022Z,7.19
2022-12-01T02:48:03.359Z,6.65
2022-12-01T02:50:35.339Z,6.24
2022-12-01T02:53:04.629Z,6.66
2022-12-01T02:55:32.993Z,9.62
2022-12-01T02:58:01.016Z,10.75
2022-12-01T03:00:31.099Z,9.50
2022-12-01T03:03:27.132Z,8.32
2022-12-01T03:06:20.669Z,7.38
2022-12-01T03:09:02.715Z,6.75
2022-12-01T03:11:44.375Z,6.30
2022-12-01T03:14:28.322Z,5.99
2022-12-01T03:16:59.680Z,8.17
2022-12-01T03:19:53.043Z,10.58
2022-12-01T03:22:34.192Z,9.51
2022-12-01T03:25:04.442Z,8.19
2022-12-01T03:27:37.882Z,7.34
2022-12-01T03:30:10.911Z,6.75
2022-12-01T03:32:42.567Z,6.29
2022-12-01T03:35:38.193Z,6.63
2022-12-01T03:38:18.128Z,10.09
2022-12-01T03:40:51.156Z,10.38
2022-12-01T03:43:25.380Z,8.96
2022-12-01T03:46:19.967Z,7.86
2022-12-01T03:48:48.071Z,7.04
2022-12-01T03:51:31.856Z,6.55
2022-12-01T03:54:07.907Z,6.11
2022-12-01T03:56:46.840Z,6.73
2022-12-01T03:59:18.585Z,10.08
2022-12-01T04:01:47.296Z,10.50
2022-12-01T04:04:16.763Z,9.12
2022-12-01T04:06:47.949Z,8.01
2022-12-01T04:09:16.268Z,7.25
2022-12-01T04:12:02.915Z,6.72
2022-12-01T04:14:30.947Z,6.24
2022-12-01T04:16:59.029Z,6.63
2022-12-01T04:19:27.111Z,9.69
2022-12-01T04:21:55.146Z,10.72
2022-12-01T04:24:23.243Z,9.43
2022-12-01T04:26:51.265Z,8.23
2022-12-01T04:29:19.256Z,7.40
2022-12-01T04:31:47.307Z,6.82
2022-12-01T04:34:15.361Z,6.36
2022-12-01T04:36:43.381Z,5.98
2022-12-01T04:39:11.423Z,6.55
2022-12-01T04:41:39.468Z,9.69
2022-12-01T04:44:09.473Z,10.67
2022-12-01T04:46:37.951Z,9.33
2022-12-01T04:49:06.648Z,8.17
2022-12-01T04:51:34.716Z,7.37
2022-12-01T04:54:03.391Z,6.81
2022-12-01T04:56:32.460Z,6.37
2022-12-01T04:59:01.182Z,5.99
2022-12-01T05:01:29.612Z,6.37
2022-12-01T05:03:57.631Z,9.41
2022-12-01T05:06:28.352Z,10.61
2022-12-01T05:08:59.517Z,9.30
2022-12-01T05:11:29.523Z,8.06
2022-12-01T05:13:58.107Z,7.23
2022-12-01T05:16:28.775Z,6.64
2022-12-01T05:19:18.831Z,6.17
2022-12-01T05:21:48.823Z,6.80
2022-12-01T05:24:19.045Z,9.91
2022-12-01T05:26:47.556Z,10.36
2022-12-01T05:29:15.597Z,8.97
2022-12-01T05:31:45.823Z,7.83
2022-12-01T05:34:14.105Z,7.05
2022-12-01T05:36:42.145Z,6.51
2022-12-01T05:39:10.179Z,6.08
2022-12-01T05:41:38.213Z,6.51
2022-12-01T05:44:06.278Z,9.59
2022-12-01T05:46:34.278Z,10.53
2022-12-01T05:49:02.277Z,9.22
2022-12-01T05:51:30.332Z,8.02
2022-12-01T05:54:01.613Z,7.20
2022-12-01T05:56:29.677Z,6.61
2022-12-01T05:58:57.863Z,6.16
2022-12-01T06:01:25.941Z,5.78
2022-12-01T06:03:54.563Z,6.48
2022-12-01T06:06:22.640Z,9.69
2022-12-01T06:08:50.671Z,10.49
2022-12-01T06:11:21.216Z,9.11
2022-12-01T06:13:49.203Z,7.96
2022-12-01T06:16:17.268Z,7.18
2022-12-01T06:18:45.280Z,6.62
2022-12-01T06:21:13.351Z,6.17
2022-12-01T06:23:41.377Z,6.50
2022-12-01T06:26:09.436Z,9.46
2022-12-01T06:28:37.424Z,10.45
2022-12-01T06:31:05.728Z,9.18
2022-12-01T06:33:33.851Z,8.03
2022-12-01T06:36:05.414Z,7.25
2022-12-01T06:38:35.842Z,6.67
2022-12-01T06:41:05.490Z,6.23
2022-12-01T06:43:37.178Z,6.49
2022-12-01T06:46:06.097Z,9.50
2022-12-01T06:48:34.711Z,10.70
2022-12-01T06:51:03.157Z,9.43
2022-12-01T06:53:31.335Z,8.23
2022-12-01T06:56:04.901Z,7.42
2022-12-01T06:58:34.735Z,6.83
2022-12-01T07:01:11.249Z,6.39
2022-12-01T07:03:39.825Z,5.99
2022-12-01T07:06:07.887Z,6.58
2022-12-01T07:08:35.965Z,9.65
2022-12-01T07:11:09.753Z,10.52
2022-12-01T07:13:37.802Z,9.17
2022-12-01T07:16:07.722Z,8.03
2022-12-01T07:18:37.411Z,7.24
2022-12-01T07:21:08.992Z,6.68
2022-12-01T07:23:37.029Z,6.22
2022-12-01T07:26:08.333Z,6.56
2022-12-01T07:28:36.501Z,9.58
2022-12-01T07:31:09.660Z,10.56
2022-12-01T07:33:38.652Z,9.25
2022-12-01T07:36:08.064Z,8.12
2022-12-01T07:38:37.656Z,7.34
2022-12-01T07:41:08.110Z,6.77
2022-12-01T07:43:36.987Z,6.34
2022-12-01T07:46:18.758Z,6.85
2022-12-01T07:48:49.061Z,10.14
2022-12-01T07:51:17.865Z,10.65
2022-12-01T07:53:47.841Z,9.32
2022-12-01T07:56:17.129Z,8.18
2022-12-01T07:58:45.595Z,7.43
2022-12-01T08:01:16.533Z,6.88
2022-12-01T08:03:45.106Z,6.46
2022-12-01T08:06:13.288Z,6.73
2022-12-01T08:08:42.070Z,9.65
2022-12-01T08:11:18.939Z,10.68
2022-12-01T08:13:47.007Z,9.36
2022-12-01T08:16:17.260Z,8.23
2022-12-01T08:18:46.072Z,7.45
2022-12-01T08:21:16.650Z,6.90
2022-12-01T08:23:45.036Z,6.48
2022-12-01T08:26:16.156Z,6.10
2022-12-01T08:28:45.226Z,6.66
2022-12-01T08:31:18.012Z,9.68
2022-12-01T08:33:47.876Z,10.58
2022-12-01T08:36:16.005Z,9.29
2022-12-01T08:38:45.883Z,8.16
2022-12-01T08:41:14.703Z,7.37
2022-12-01T08:44:00.937Z,6.82
2022-12-01T08:46:33.164Z,6.35
2022-12-01T08:49:02.837Z,6.76
2022-12-01T08:51:31.304Z,9.75
2022-12-01T08:54:00.707Z,10.63
2022-12-01T08:56:32.669Z,9.34
2022-12-01T08:59:00.841Z,8.18
2022-12-01T09:01:29.515Z,7.40
2022-12-01T09:04:10.766Z,6.88
2022-12-01T09:06:42.624Z,6.44
2022-12-01T09:09:12.204Z,6.81
2022-12-01T09:11:41.429Z,9.67
2022-12-01T09:14:10.477Z,10.73
2022-12-01T09:16:38.602Z,9.49
2022-12-01T09:19:07.205Z,8.36
2022-12-01T09:21:39.459Z,7.56
2022-12-01T09:24:08.520Z,6.96
2022-12-01T09:26:36.616Z,6.52
2022-12-01T09:29:08.175Z,6.15
2022-12-01T09:31:37.504Z,6.58
2022-12-01T09:34:08.760Z,9.66
2022-12-01T09:36:37.736Z,10.63
2022-12-01T09:39:08.192Z,9.34
2022-12-01T09:42:09.126Z,8.18
2022-12-01T09:44:43.481Z,7.28
2022-12-01T09:47:14.274Z,6.75
2022-12-01T09:49:46.522Z,6.34
2022-12-01T09:52:19.901Z,5.99
2022-12-01T09:54:48.929Z,6.43
2022-12-01T09:57:38.681Z,9.42
2022-12-01T10:00:16.878Z,10.39
2022-12-01T10:03:13.032Z,9.04
2022-12-01T10:06:25.880Z,7.85
2022-12-01T10:08:57.781Z,7.06
2022-12-01T10:11:34.662Z,6.59
2022-12-01T10:14:03.663Z,6.21
2022-12-01T10:16:40.317Z,5.91
2022-12-01T10:19:15.466Z,6.42
2022-12-01T10:22:23.892Z,9.57
2022-12-01T10:24:59.459Z,9.89
2022-12-01T10:27:52.807Z,8.54
2022-12-01T10:30:23.850Z,7.48
2022-12-01T10:32:53.556Z,6.88
2022-12-01T10:35:29.326Z,6.47
2022-12-01T10:38:01.961Z,6.10
2022-12-01T10:40:34.778Z,5.79
2022-12-01T10:43:03.699Z,5.78
2022-12-01T10:45:40.816Z,8.37
2022-12-01T10:48:11.572Z,10.38
2022-12-01T10:50:39.743Z,9.33
2022-12-01T10:53:23.022Z,8.16
2022-12-01T10:56:05.630Z,7.30
2022-12-01T10:58:42.575Z,6.74
2022-12-01T11:01:27.086Z,6.32
2022-12-01T11:04:04.100Z,5.98
2022-12-01T11:06:33.046Z,5.69
2022-12-01T11:09:26.017Z,5.44
2022-12-01T11:12:04.986Z,6.28
2022-12-01T11:14:51.086Z,9.60
2022-12-01T11:17:43.377Z,9.94
2022-12-01T11:20:29.388Z,8.46
2022-12-01T11:23:09.694Z,7.43
2022-12-01T11:25:38.349Z,6.78
2022-12-01T11:28:06.666Z,6.34
2022-12-01T11:30:34.864Z,6.00
2022-12-01T11:33:04.844Z,5.72
2022-12-01T11:35:38.131Z,5.46
2022-12-01T11:40:57.862Z,4.96
2022-12-01T11:43:37.386Z,4.77
2022-12-01T11:46:09.303Z,5.34
2022-12-01T11:48:37.475Z,8.52
2022-12-01T11:51:05.696Z,9.58
2022-12-01T11:53:39.114Z,8.40
2022-12-01T11:56:25.352Z,7.24
2022-12-01T11:59:02.562Z,6.40
2022-12-01T12:01:49.065Z,5.85
2022-12-01T12:04:49.681Z,5.44
2022-12-01T12:07:55.436Z,5.11
2022-12-01T12:10:27.218Z,4.84
2022-12-01T12:13:07.187Z,4.63
2022-12-01T12:15:55.405Z,4.43
2022-12-01T12:18:42.179Z,4.26
2022-12-01T12:21:10.624Z,5.07
2022-12-01T12:24:07.029Z,8.29
2022-12-01T12:26:50.868Z,9.54
2022-12-01T12:29:51.060Z,8.15
2022-12-01T12:32:27.456Z,6.96
2022-12-01T12:35:23.373Z,6.34
2022-12-01T12:38:08.901Z,5.85
2022-12-01T12:40:49.633Z,5.51
2022-12-01T12:43:30.581Z,5.23
2022-12-01T12:46:12.506Z,4.95
2022-12-01T12:49:19.880Z,4.73
2022-12-01T12:52:08.091Z,4.48
2022-12-01T12:54:57.398Z,4.31
2022-12-01T12:57:31.460Z,4.15
2022-12-01T13:00:08.346Z,4.77
2022-12-01T13:02:44.384Z,8.16
2022-12-01T13:05:18.950Z,9.78
2022-12-01T13:08:03.388Z,8.57
2022-12-01T13:10:44.917Z,7.34
2022-12-01T13:13:27.937Z,6.57
2022-12-01T13:15:58.906Z,6.03
2022-12-01T13:18:47.091Z,5.66
2022-12-01T13:21:22.008Z,5.33
2022-12-01T13:23:51.858Z,5.07
2022-12-01T13:26:22.338Z,4.86
2022-12-01T13:28:56.719Z,4.65
2022-12-01T13:31:25.220Z,4.46
2022-12-01T13:34:00.939Z,4.31
2022-12-01T13:36:46.259Z,4.17
2022-12-01T13:39:27.890Z,5.03
2022-12-01T13:42:06.368Z,8.74
2022-12-01T13:44:51.512Z,9.50
2022-12-01T13:47:19.928Z,8.06
2022-12-01T13:49:52.776Z,7.07
2022-12-01T13:52:30.426Z,6.41
2022-12-01T13:55:07.561Z,5.96
2022-12-01T13:57:39.099Z,5.61
2022-12-01T14:00:22.162Z,5.33
2022-12-01T14:03:15.110Z,5.06
2022-12-01T14:06:27.075Z,4.79
2022-12-01T14:09:00.284Z,4.49
2022-12-01T14:11:34.252Z,4.28
2022-12-01T14:14:39.421Z,4.11
2022-12-01T14:17:24.474Z,5.25
2022-12-01T14:19:54.300Z,9.00
2022-12-01T14:22:35.605Z,9.46
2022-12-01T14:25:30.635Z,8.02
2022-12-01T14:28:03.689Z,6.86
2022-12-01T14:30:46.929Z,6.23
2022-12-01T14:33:40.081Z,5.73
2022-12-01T14:36:17.189Z,5.34
2022-12-01T14:38:47.551Z,5.07
2022-12-01T14:41:29.550Z,4.85
2022-12-01T14:44:08.052Z,4.62
2022-12-01T14:46:45.196Z,4.40
2022-12-01T14:49:21.743Z,4.21
2022-12-01T14:51:56.549Z,4.05
2022-12-01T14:54:35.160Z,4.70
2022-12-01T14:57:09.962Z,8.26
2022-12-01T14:59:41.121Z,9.56
2022-12-01T15:02:12.374Z,8.31
2022-12-01T15:05:16.593Z,7.19
2022-12-01T15:07:49.016Z,6.33
2022-12-01T15:10:24.114Z,5.87
2022-12-01T15:12:53.705Z,5.54
2022-12-01T15:15:27.019Z,5.25
2022-12-01T15:17:56.003Z,4.99
2022-12-01T15:20:41.283Z,4.76
2022-12-01T15:23:16.307Z,4.54
2022-12-01T15:25:46.438Z,4.36
2022-12-01T15:28:18.074Z,4.20
2022-12-01T15:30:50.255Z,4.73
2022-12-01T15:33:27.305Z,8.05
2022-12-01T15:35:58.946Z,9.53
2022-12-01T15:38:33.318Z,8.29
2022-12-01T15:44:00.659Z,6.35
2022-12-01T15:46:31.642Z,5.85
2022-12-01T15:49:08.687Z,5.50
2022-12-01T15:51:36.947Z,5.19
2022-12-01T15:54:05.198Z,4.95
2022-12-01T15:56:41.521Z,4.72
2022-12-01T15:59:13.935Z,4.51
2022-12-01T16:01:44.079Z,4.33
2022-12-01T16:04:28.184Z,4.18
2022-12-01T16:07:07.088Z,4.03
2022-12-01T16:09:56.924Z,3.89
2022-12-01T16:12:27.578Z,4.86
2022-12-01T16:14:57.110Z,8.34
2022-12-01T16:17:26.556Z,9.33
2022-12-01T16:20:33.069Z,8.06
2022-12-01T16:23:05.629Z,6.76
2022-12-01T16:25:37.269Z,6.11
2022-12-01T16:28:07.554Z,5.67
2022-12-01T16:30:39.066Z,5.34
2022-12-01T16:33:17.170Z,5.06
2022-12-01T16:35:46.196Z,4.81
2022-12-01T16:38:22.982Z,4.60
2022-12-01T16:40:56.565Z,4.41
2022-12-01T16:43:26.964Z,4.23
2022-12-01T16:46:00.630Z,4.09
2022-12-01T16:48:30.184Z,3.95
2022-12-01T16:51:03.219Z,4.35
2022-12-01T16:53:32.197Z,7.54
2022-12-01T16:56:02.092Z,9.46
2022-12-01T16:58:31.180Z,8.41
2022-12-01T17:01:00.004Z,7.23
2022-12-01T17:03:28.572Z,6.45
2022-12-01T17:06:00.443Z,5.92
2022-12-01T17:08:28.699Z,5.53
2022-12-01T17:10:57.140Z,5.23
2022-12-01T17:13:25.221Z,4.98
2022-12-01T17:15:55.058Z,4.75
2022-12-01T17:18:24.416Z,4.55
2022-12-01T17:21:01.509Z,4.34
2022-12-01T17:23:29.879Z,4.15
2022-12-01T17:25:57.894Z,3.99
2022-12-01T17:28:26.253Z,3.85
2022-12-01T17:30:54.391Z,3.71
2022-12-01T17:33:22.479Z,4.27
2022-12-01T17:35:50.579Z,7.56
2022-12-01T17:38:18.658Z,9.38
2022-12-01T17:41:01.948Z,8.30
2022-12-01T17:43:30.198Z,7.04
2022-12-01T17:45:59.143Z,6.30
2022-12-01T17:48:28.227Z,5.80
2022-12-01T17:50:56.420Z,5.41
2022-12-01T17:53:24.481Z,5.11
2022-12-01T17:55:52.516Z,4.84
2022-12-01T17:58:21.798Z,4.62
2022-12-01T18:00:52.106Z,4.42
2022-12-01T18:03:21.286Z,4.21
2022-12-01T18:06:00.793Z,4.03
2022-12-01T18:08:31.010Z,3.86
2022-12-01T18:11:07.829Z,3.72
2022-12-01T18:13:41.858Z,4.40
2022-12-01T18:16:13.081Z,7.82
2022-12-01T18:18:41.848Z,9.25
2022-12-01T18:21:12.905Z,8.06
2022-12-01T18:23:41.013Z,6.92
2022-12-01T18:26:15.671Z,6.18
2022-12-01T18:28:44.697Z,5.68
2022-12-01T18:31:15.320Z,5.32
2022-12-01T18:33:45.418Z,5.03
2022-12-01T18:36:16.897Z,4.79
2022-12-01T18:38:47.396Z,4.56
2022-12-01T18:41:16.477Z,4.33
2022-12-01T18:43:45.453Z,4.13
2022-12-01T18:46:16.399Z,3.94
2022-12-01T18:48:49.552Z,4.46
2022-12-01T18:51:18.220Z,7.63
2022-12-01T18:53:46.336Z,9.24
2022-12-01T18:56:15.333Z,8.14
2022-12-01T18:58:43.667Z,6.99
2022-12-01T19:01:39.940Z,6.23
2022-12-01T19:04:09.656Z,5.63
2022-12-01T19:06:40.461Z,5.25
2022-12-01T19:09:10.713Z,4.94
2022-12-01T19:11:41.281Z,4.65
2022-12-01T19:14:14.875Z,4.40
2022-12-01T19:16:43.908Z,4.18
2022-12-01T19:19:12.160Z,4.51
2022-12-01T19:21:40.857Z,7.60
2022-12-01T19:24:08.959Z,9.43
2022-12-01T19:26:37.032Z,8.30
2022-12-01T19:29:05.280Z,7.09
2022-12-01T19:31:33.500Z,6.26
2022-12-01T19:34:04.626Z,5.68
2022-12-01T19:36:33.013Z,5.24
2022-12-01T19:39:04.379Z,4.88
2022-12-01T19:41:38.646Z,4.56
2022-12-01T19:44:07.293Z,4.29
2022-12-01T19:46:35.463Z,4.04
2022-12-01T19:49:05.061Z,3.85
2022-12-01T19:51:36.107Z,4.27
2022-12-01T19:54:06.286Z,7.47
2022-12-01T19:56:34.676Z,9.12
2022-12-01T19:59:02.866Z,7.96
2022-12-01T20:01:31.042Z,6.78
2022-12-01T20:03:59.172Z,6.01
2022-12-01T20:06:30.043Z,5.49
2022-12-01T20:09:00.551Z,5.11
2022-12-01T20:11:29.964Z,4.79
2022-12-01T20:13:58.401Z,4.52
2022-12-01T20:16:28.492Z,4.28
2022-12-01T20:19:00.787Z,4.05
2022-12-01T20:21:31.841Z,3.85
2022-12-01T20:24:06.328Z,4.39
2022-12-01T20:26:37.655Z,7.81
2022-12-01T20:29:09.564Z,9.13
2022-12-01T20:31:38.146Z,7.85
2022-12-01T20:34:10.748Z,6.69
2022-12-01T20:36:40.620Z,5.90
2022-12-01T20:39:10.920Z,5.36
2022-12-01T20:41:40.577Z,4.98
2022-12-01T20:44:09.754Z,4.66
2022-12-01T20:46:38.533Z,4.38
2022-12-01T20:49:07.352Z,4.12
2022-12-01T20:51:35.624Z,3.90
2022-12-01T20:54:27.216Z,3.72
2022-12-01T20:56:54.495Z,3.53
2022-12-01T20:59:22.586Z,4.03
2022-12-01T21:01:50.913Z,7.24
2022-12-01T21:04:18.983Z,9.03
2022-12-01T21:06:47.352Z,7.92
2022-12-01T21:09:15.481Z,6.73
2022-12-01T21:12:08.222Z,5.92
2022-12-01T21:14:42.464Z,5.31
2022-12-01T21:17:31.682Z,4.91
2022-12-01T21:20:04.982Z,4.56
2022-12-01T21:22:34.081Z,4.30
2022-12-01T21:25:10.678Z,4.06
2022-12-01T21:27:38.745Z,4.57
2022-12-01T21:30:26.528Z,7.76
2022-12-01T21:33:01.078Z,9.00
2022-12-01T21:35:29.113Z,7.65
2022-12-01T21:38:11.307Z,6.54
2022-12-01T21:40:44.024Z,5.73
2022-12-01T21:43:24.210Z,5.24
2022-12-01T21:45:56.236Z,4.85
2022-12-01T21:48:25.092Z,4.53
2022-12-01T21:51:11.932Z,4.27
2022-12-01T21:53:40.158Z,3.99
2022-12-01T21:56:22.307Z,4.50
2022-12-01T21:58:50.729Z,8.05
2022-12-01T22:01:32.977Z,9.21
2022-12-01T22:04:06.350Z,7.81
2022-12-01T22:06:40.225Z,6.66
2022-12-01T22:09:35.210Z,5.89
2022-12-01T22:12:27.755Z,5.29
2022-12-01T22:15:01.046Z,4.85
2022-12-01T22:17:30.198Z,4.54
2022-12-01T22:20:01.653Z,4.28
2022-12-01T22:22:32.709Z,4.66
2022-12-01T22:25:22.523Z,7.85
2022-12-01T22:27:51.195Z,9.00
2022-12-01T22:30:24.034Z,7.70
2022-12-01T22:33:05.706Z,6.58
2022-12-01T22:35:42.426Z,5.79
2022-12-01T22:38:21.687Z,5.25
2022-12-01T22:40:51.586Z,4.84
2022-12-01T22:43:24.937Z,4.51
2022-12-01T22:46:07.398Z,4.22
2022-12-01T22:48:41.565Z,4.98
2022-12-01T22:51:35.272Z,8.42
2022-12-01T22:54:12.147Z,8.96
2022-12-01T22:56:43.140Z,7.51
2022-12-01T22:59:35.263Z,6.47
2022-12-01T23:02:35.829Z,5.67
2022-12-01T23:05:27.167Z,5.08
2022-12-01T23:07:56.325Z,4.67
2022-12-01T23:10:35.322Z,4.37
2022-12-01T23:13:15.468Z,5.06
2022-12-01T23:15:49.009Z,8.49
2022-12-01T23:18:22.776Z,9.12
2022-12-01T23:20:53.085Z,7.72
2022-12-01T23:23:29.975Z,6.63
2022-12-01T23:25:59.242Z,5.87
2022-12-01T23:28:29.385Z,5.33
2022-12-01T23:30:59.816Z,4.92
2022-12-01T23:33:35.388Z,4.55
2022-12-01T23:36:11.927Z,4.23
2022-12-01T23:38:45.542Z,4.87
2022-12-01T23:41:34.692Z,8.22
2022-12-01T23:44:39.014Z,9.15
2022-12-01T23:47:17.412Z,7.45
2022-12-01T23:49:47.010Z,6.37
2022-12-01T23:52:20.153Z,5.69
2022-12-01T23:54:48.733Z,5.19
2022-12-01T23:57:23.669Z,4.82
2022-12-01T23:59:55.309Z,4.49
