createdAt,value
2022-11-13T00:00:37.544Z,7.57
2022-11-13T00:03:04.288Z,8.27
2022-11-13T00:05:31.011Z,7.68
2022-11-13T00:07:57.763Z,7.45
2022-11-13T00:10:24.442Z,8.20
2022-11-13T00:12:51.175Z,8.75
2022-11-13T00:15:17.915Z,9.13
2022-11-13T00:17:44.643Z,9.52
2022-11-13T00:20:11.567Z,9.70
2022-11-13T00:22:38.251Z,9.70
2022-11-13T00:25:05.154Z,6.97
2022-11-13T00:27:32.165Z,7.90
2022-11-13T00:29:58.907Z,7.40
2022-11-13T00:32:26.599Z,7.80
2022-11-13T00:34:53.419Z,7.50
2022-11-13T00:37:20.207Z,7.70
2022-11-13T00:39:46.931Z,6.88
2022-11-13T00:42:13.699Z,6.75
2022-11-13T00:44:40.418Z,6.82
2022-11-13T00:47:07.120Z,6.88
2022-11-13T00:49:33.959Z,7.32
2022-11-13T00:52:00.639Z,7.05
2022-11-13T00:54:27.506Z,6.25
2022-11-13T00:56:54.244Z,7.32
2022-11-13T00:59:20.917Z,8.40
2022-11-13T01:01:47.684Z,7.50
2022-11-13T01:04:14.482Z,7.75
2022-11-13T01:06:41.239Z,7.28
2022-11-13T01:09:07.976Z,7.72
2022-11-13T01:11:34.697Z,7.22
2022-11-13T01:14:01.582Z,6.10
2022-11-13T01:16:28.375Z,6.68
2022-11-13T01:18:55.398Z,6.72
2022-11-13T01:21:24.312Z,6.78
2022-11-13T01:23:51.158Z,7.25
2022-11-13T01:26:20.683Z,6.43
2022-11-13T01:28:47.456Z,6.00
2022-11-13T01:31:16.865Z,6.45
2022-11-13T01:33:44.552Z,5.32
2022-11-13T01:36:16.804Z,6.55
2022-11-13T01:38:43.495Z,6.55
2022-11-13T01:41:23.577Z,4.82
2022-11-13T01:43:51.216Z,5.40
2022-11-13T01:46:28.909Z,3.95
2022-11-13T01:48:58.792Z,4.55
2022-11-13T01:51:30.117Z,4.65
2022-11-13T01:53:56.889Z,4.20
2022-11-13T01:56:23.639Z,4.18
2022-11-13T01:59:14.099Z,3.85
2022-11-13T02:01:41.070Z,4.32
2022-11-13T02:04:07.851Z,6.13
2022-11-13T02:06:41.733Z,6.45
2022-11-13T02:09:08.593Z,4.90
2022-11-13T02:11:35.271Z,5.63
2022-11-13T02:14:02.008Z,3.67
2022-11-13T02:16:29.976Z,3.58
2022-11-13T02:18:56.811Z,3.85
2022-11-13T02:21:50.810Z,3.45
2022-11-13T02:24:26.311Z,3.22
2022-11-13T02:26:53.065Z,3.10
2022-11-13T02:29:19.806Z,2.80
2022-11-13T02:31:46.519Z,3.17
2022-11-13T02:34:13.261Z,3.10
2022-11-13T02:36:39.962Z,2.92
2022-11-13T02:39:08.456Z,3.00
2022-11-13T02:41:35.191Z,3.50
2022-11-13T02:44:01.895Z,3.05
2022-11-13T02:46:28.551Z,2.60
2022-11-13T02:48:55.285Z,2.90
2022-11-13T02:51:22.018Z,2.80
2022-11-13T02:53:48.758Z,2.88
2022-11-13T02:56:15.477Z,2.40
2022-11-13T02:58:42.210Z,3.10
2022-11-13T03:01:09.014Z,3.33
2022-11-13T03:06:22.497Z,2.88
2022-11-13T03:08:49.340Z,1.98
2022-11-13T03:11:16.077Z,2.20
2022-11-13T03:13:42.851Z,2.20
2022-11-13T03:16:14.309Z,1.65
2022-11-13T03:18:41.214Z,1.73
2022-11-13T03:21:13.247Z,1.63
2022-11-13T03:23:40.504Z,1.85
2022-11-13T03:26:08.387Z,1.50
2022-11-13T03:28:35.339Z,1.58
2022-11-13T03:31:02.172Z,1.63
2022-11-13T03:33:28.934Z,1.67
2022-11-13T03:35:55.679Z,1.50
2022-11-13T03:38:22.504Z,1.50
2022-11-13T03:40:49.261Z,1.80
2022-11-13T03:43:16.158Z,1.85
2022-11-13T03:45:45.015Z,1.65
2022-11-13T03:48:11.965Z,2.08
2022-11-13T03:50:44.273Z,1.77
2022-11-13T03:53:12.245Z,1.75
2022-11-13T03:55:38.991Z,1.45
2022-11-13T03:58:05.794Z,1.25
2022-11-13T04:00:32.758Z,1.38
2022-11-13T04:02:59.468Z,1.50
2022-11-13T04:05:26.547Z,1.70
2022-11-13T04:07:53.316Z,1.35
2022-11-13T04:10:20.055Z,1.80
2022-11-13T04:12:46.794Z,1.80
2022-11-13T04:15:13.545Z,2.25
2022-11-13T04:17:40.264Z,2.05
2022-11-13T04:20:07.852Z,2.45
2022-11-13T04:22:34.574Z,2.05
2022-11-13T04:25:01.283Z,2.05
2022-11-13T04:27:28.033Z,2.30
2022-11-13T04:29:54.740Z,2.33
2022-11-13T04:32:21.451Z,2.25
2022-11-13T04:34:48.144Z,2.58
2022-11-13T04:37:14.868Z,2.42
2022-11-13T04:39:41.711Z,2.25
2022-11-13T04:42:28.821Z,2.08
2022-11-13T04:44:55.573Z,1.90
2022-11-13T04:47:22.703Z,1.75
2022-11-13T04:49:49.427Z,2.25
2022-11-13T04:52:16.213Z,2.28
2022-11-13T04:54:42.970Z,1.80
2022-11-13T04:57:09.703Z,1.92
2022-11-13T04:59:36.445Z,2.08
2022-11-13T05:02:03.421Z,1.80
2022-11-13T05:04:30.221Z,1.85
2022-11-13T05:06:57.063Z,2.08
2022-11-13T05:09:24.101Z,2.20
2022-11-13T05:11:50.956Z,2.10
2022-11-13T05:14:17.745Z,2.10
2022-11-13T05:16:44.738Z,1.73
2022-11-13T05:19:11.479Z,1.60
2022-11-13T05:21:38.648Z,1.70
2022-11-13T05:24:05.727Z,1.70
2022-11-13T05:26:32.467Z,2.00
2022-11-13T05:28:59.755Z,1.58
2022-11-13T05:31:26.590Z,1.40
2022-11-13T05:33:53.644Z,1.60
2022-11-13T05:36:20.827Z,1.83
2022-11-13T05:38:47.604Z,1.60
2022-11-13T05:41:18.759Z,1.45
2022-11-13T05:43:45.867Z,1.80
2022-11-13T05:46:23.307Z,1.60
2022-11-13T05:48:54.642Z,1.80
2022-11-13T05:51:25.956Z,1.90
2022-11-13T05:53:53.547Z,1.60
2022-11-13T05:56:24.828Z,1.67
2022-11-13T05:58:52.133Z,1.77
2022-11-13T06:01:20.875Z,1.73
2022-11-13T06:03:47.709Z,1.70
2022-11-13T06:06:17.298Z,1.75
2022-11-13T06:08:44.336Z,1.40
2022-11-13T06:11:12.694Z,1.40
2022-11-13T06:13:39.588Z,1.45
2022-11-13T06:16:16.865Z,1.77
2022-11-13T06:18:44.190Z,1.83
2022-11-13T06:21:12.789Z,1.80
2022-11-13T06:23:39.706Z,1.88
2022-11-13T06:26:08.573Z,1.77
2022-11-13T06:28:35.497Z,2.00
2022-11-13T06:31:06.799Z,1.85
2022-11-13T06:33:33.891Z,2.33
2022-11-13T06:36:11.471Z,2.08
2022-11-13T06:38:38.751Z,2.10
2022-11-13T06:41:06.193Z,2.30
2022-11-13T06:43:33.034Z,2.10
2022-11-13T06:46:02.996Z,2.20
2022-11-13T06:48:29.939Z,1.90
2022-11-13T06:51:02.471Z,2.28
2022-11-13T06:53:29.384Z,1.92
2022-11-13T06:55:56.201Z,2.20
2022-11-13T06:58:22.905Z,2.47
2022-11-13T07:00:49.774Z,1.90
2022-11-13T07:03:17.702Z,1.80
2022-11-13T07:05:44.644Z,2.03
2022-11-13T07:08:12.078Z,1.88
2022-11-13T07:10:38.776Z,2.38
2022-11-13T07:13:05.582Z,1.88
2022-11-13T07:15:36.150Z,1.88
2022-11-13T07:18:03.383Z,1.70
2022-11-13T07:20:30.375Z,1.80
2022-11-13T07:23:00.916Z,2.00
2022-11-13T07:25:27.797Z,1.50
2022-11-13T07:27:54.547Z,1.80
2022-11-13T07:30:21.334Z,1.98
2022-11-13T07:32:48.114Z,3.58
2022-11-13T07:35:14.928Z,4.35
2022-11-13T07:37:41.736Z,3.28
2022-11-13T07:40:08.910Z,2.88
2022-11-13T07:42:35.659Z,2.60
2022-11-13T07:45:02.591Z,2.08
2022-11-13T07:47:29.347Z,2.00
2022-11-13T07:50:03.445Z,2.30
2022-11-13T07:52:33.570Z,2.00
2022-11-13T07:55:00.295Z,2.20
2022-11-13T07:57:27.281Z,2.00
2022-11-13T07:59:54.043Z,1.88
2022-11-13T08:02:25.217Z,1.80
2022-11-13T08:04:53.495Z,2.28
2022-11-13T08:07:20.292Z,1.95
2022-11-13T08:09:47.071Z,2.20
2022-11-13T08:12:14.193Z,1.60
2022-11-13T08:14:40.872Z,1.70
2022-11-13T08:17:07.590Z,1.88
2022-11-13T08:19:34.288Z,2.03
2022-11-13T08:22:00.992Z,5.53
2022-11-13T08:24:27.720Z,3.53
2022-11-13T08:26:54.483Z,3.30
2022-11-13T08:29:21.170Z,2.70
2022-11-13T08:31:47.897Z,1.80
2022-11-13T08:34:14.733Z,2.00
2022-11-13T08:36:41.665Z,1.57
2022-11-13T08:39:09.397Z,2.10
2022-11-13T08:41:36.212Z,1.17
2022-11-13T08:44:03.061Z,1.37
2022-11-13T08:46:29.841Z,1.33
2022-11-13T08:48:56.587Z,1.83
2022-11-13T08:51:23.353Z,1.60
2022-11-13T08:53:50.077Z,2.10
2022-11-13T08:56:16.768Z,1.70
2022-11-13T08:58:43.496Z,1.47
2022-11-13T09:01:10.220Z,1.43
2022-11-13T09:03:37.119Z,1.40
2022-11-13T09:06:07.934Z,1.50
2022-11-13T09:08:34.760Z,1.80
2022-11-13T09:11:05.168Z,1.87
2022-11-13T09:13:32.946Z,2.07
2022-11-13T09:16:00.516Z,1.80
2022-11-13T09:18:27.925Z,2.47
2022-11-13T09:20:55.574Z,1.97
2022-11-13T09:23:22.304Z,2.70
2022-11-13T09:25:49.056Z,2.40
2022-11-13T09:28:15.818Z,2.13
2022-11-13T09:30:42.584Z,2.00
2022-11-13T09:33:10.274Z,1.93
2022-11-13T09:35:37.075Z,1.90
2022-11-13T09:38:11.012Z,2.00
2022-11-13T09:40:43.205Z,2.00
2022-11-13T09:43:42.383Z,1.70
2022-11-13T09:46:35.389Z,2.03
2022-11-13T09:49:26.533Z,2.37
2022-11-13T09:51:57.090Z,2.70
2022-11-13T09:54:24.055Z,2.33
2022-11-13T09:57:01.953Z,2.23
2022-11-13T09:59:59.608Z,2.17
2022-11-13T10:02:49.276Z,2.17
2022-11-13T10:05:29.383Z,2.13
2022-11-13T10:08:01.747Z,2.20
2022-11-13T10:10:28.411Z,2.70
2022-11-13T10:12:56.155Z,2.10
2022-11-13T10:15:22.933Z,2.20
2022-11-13T10:17:56.956Z,2.00
2022-11-13T10:20:48.574Z,1.70
2022-11-13T10:23:24.585Z,1.50
2022-11-13T10:25:52.526Z,1.57
2022-11-13T10:28:48.996Z,1.57
2022-11-13T10:31:12.925Z,1.27
2022-11-13T10:33:39.626Z,1.27
2022-11-13T10:36:21.584Z,1.20
2022-11-13T10:38:56.746Z,1.13
2022-11-13T10:41:23.464Z,1.13
2022-11-13T10:44:25.875Z,1.20
2022-11-13T10:47:19.844Z,0.97
2022-11-13T10:49:58.069Z,1.20
2022-11-13T10:52:30.029Z,0.90
2022-11-13T10:55:35.692Z,1.10
2022-11-13T10:58:04.360Z,1.33
2022-11-13T11:00:33.345Z,1.40
2022-11-13T11:03:00.120Z,1.07
2022-11-13T11:05:27.136Z,2.07
2022-11-13T11:07:54.629Z,1.37
2022-11-13T11:10:21.535Z,1.17
2022-11-13T11:13:10.127Z,1.10
2022-11-13T11:15:43.336Z,1.10
2022-11-13T11:18:31.934Z,1.10
2022-11-13T11:20:59.915Z,1.00
2022-11-13T11:23:29.490Z,1.10
2022-11-13T11:25:58.721Z,1.20
2022-11-13T11:28:49.688Z,1.10
2022-11-13T11:31:37.578Z,3.37
2022-11-13T11:34:42.961Z,2.10
2022-11-13T11:37:17.656Z,1.47
2022-11-13T11:39:58.104Z,1.20
2022-11-13T11:42:48.776Z,1.07
2022-11-13T11:45:25.706Z,1.10
2022-11-13T11:47:53.474Z,1.37
2022-11-13T11:50:43.953Z,1.33
2022-11-13T11:53:15.122Z,1.30
2022-11-13T11:55:44.529Z,1.30
2022-11-13T11:58:52.419Z,1.13
2022-11-13T12:01:44.148Z,1.10
2022-11-13T12:04:35.264Z,1.00
2022-11-13T12:07:18.234Z,1.00
2022-11-13T12:10:06.781Z,1.07
2022-11-13T12:12:50.950Z,1.17
2022-11-13T12:15:23.424Z,0.87
2022-11-13T12:18:02.968Z,1.10
2022-11-13T12:20:49.597Z,0.77
2022-11-13T12:23:23.972Z,1.30
2022-11-13T12:25:53.524Z,1.33
2022-11-13T12:28:40.666Z,1.10
2022-11-13T12:31:39.294Z,1.40
2022-11-13T12:34:30.147Z,1.33
2022-11-13T12:36:56.882Z,1.10
2022-11-13T12:39:42.934Z,1.20
2022-11-13T12:42:34.280Z,1.07
2022-11-13T12:45:10.186Z,1.10
2022-11-13T12:47:36.954Z,1.30
2022-11-13T12:50:31.741Z,1.13
2022-11-13T12:53:03.691Z,1.00
2022-11-13T12:55:37.151Z,1.00
2022-11-13T12:58:26.601Z,1.10
2022-11-13T13:01:02.611Z,0.90
2022-11-13T13:03:41.060Z,1.37
2022-11-13T13:06:25.527Z,1.03
2022-11-13T13:09:00.951Z,0.90
2022-11-13T13:11:43.387Z,0.60
2022-11-13T13:14:31.456Z,1.03
2022-11-13T13:17:22.985Z,1.10
2022-11-13T13:20:24.205Z,1.20
2022-11-13T13:22:58.560Z,1.13
2022-11-13T13:25:27.576Z,1.20
2022-11-13T13:28:01.435Z,0.80
2022-11-13T13:30:31.264Z,0.90
2022-11-13T13:33:19.089Z,1.07
2022-11-13T13:35:55.163Z,0.93
2022-11-13T13:38:51.892Z,1.37
2022-11-13T13:41:26.210Z,0.83
2022-11-13T13:44:21.741Z,1.20
2022-11-13T13:46:48.905Z,1.00
2022-11-13T13:49:17.907Z,1.23
2022-11-13T13:51:46.532Z,1.20
2022-11-13T13:54:18.483Z,0.90
2022-11-13T13:56:45.543Z,1.00
2022-11-13T13:59:33.359Z,1.00
2022-11-13T14:02:01.798Z,1.17
2022-11-13T14:04:29.973Z,0.93
2022-11-13T14:07:01.628Z,0.90
2022-11-13T14:09:29.821Z,0.90
2022-11-13T14:12:07.845Z,0.90
2022-11-13T14:14:39.065Z,1.10
2022-11-13T14:17:05.925Z,0.80
2022-11-13T14:19:32.589Z,0.80
2022-11-13T14:22:01.048Z,1.17
2022-11-13T14:24:34.947Z,1.03
2022-11-13T14:27:06.685Z,0.67
2022-11-13T14:29:36.501Z,1.20
2022-11-13T14:32:04.845Z,1.07
2022-11-13T14:34:31.688Z,0.83
2022-11-13T14:37:26.609Z,0.93
2022-11-13T14:39:53.410Z,0.90
2022-11-13T14:42:23.877Z,1.40
2022-11-13T14:44:50.592Z,1.20
2022-11-13T14:47:22.773Z,1.10
2022-11-13T14:49:49.508Z,1.10
2022-11-13T14:52:26.542Z,1.27
2022-11-13T14:55:19.832Z,1.07
2022-11-13T14:57:50.126Z,1.07
2022-11-13T15:00:18.240Z,1.53
2022-11-13T15:02:44.916Z,1.40
2022-11-13T15:05:11.688Z,1.33
2022-11-13T15:07:41.098Z,1.10
2022-11-13T15:10:14.668Z,1.00
2022-11-13T15:12:41.416Z,1.30
2022-11-13T15:15:22.777Z,0.90
2022-11-13T15:17:50.577Z,1.00
2022-11-13T15:20:27.180Z,1.57
2022-11-13T15:22:54.335Z,1.40
2022-11-13T15:25:22.160Z,1.70
2022-11-13T15:27:48.984Z,3.17
2022-11-13T15:30:15.761Z,3.43
2022-11-13T15:32:42.488Z,4.20
2022-11-13T15:35:17.348Z,3.13
2022-11-13T15:37:45.247Z,2.20
2022-11-13T15:40:13.220Z,2.50
2022-11-13T15:42:40.200Z,2.63
2022-11-13T15:45:07.386Z,2.47
2022-11-13T15:47:35.683Z,2.97
2022-11-13T15:50:19.663Z,3.20
2022-11-13T15:52:47.477Z,2.83
2022-11-13T15:55:25.501Z,3.10
2022-11-13T15:57:52.509Z,2.23
2022-11-13T16:00:26.989Z,2.50
2022-11-13T16:02:55.918Z,2.10
2022-11-13T16:05:25.141Z,2.67
2022-11-13T16:07:55.301Z,2.20
2022-11-13T16:10:22.704Z,2.50
2022-11-13T16:12:49.454Z,2.60
2022-11-13T16:15:17.021Z,3.40
2022-11-13T16:17:48.633Z,3.20
2022-11-13T16:20:16.779Z,3.03
2022-11-13T16:22:44.007Z,3.60
2022-11-13T16:25:19.207Z,3.43
2022-11-13T16:27:45.895Z,3.23
2022-11-13T16:30:23.357Z,2.60
2022-11-13T16:32:50.203Z,2.47
2022-11-13T16:35:17.591Z,2.30
2022-11-13T16:37:44.407Z,2.50
2022-11-13T16:40:25.515Z,1.93
2022-11-13T16:42:52.502Z,2.53
2022-11-13T16:45:19.738Z,2.23
2022-11-13T16:47:46.532Z,2.63
2022-11-13T16:50:15.124Z,2.53
2022-11-13T16:52:42.315Z,2.50
2022-11-13T16:55:09.215Z,2.50
2022-11-13T16:57:35.946Z,2.20
2022-11-13T17:00:03.424Z,2.10
2022-11-13T17:02:30.200Z,2.40
2022-11-13T17:04:56.996Z,1.93
2022-11-13T17:07:23.739Z,2.20
2022-11-13T17:10:10.049Z,2.23
2022-11-13T17:12:37.288Z,2.43
2022-11-13T17:15:04.361Z,2.60
2022-11-13T17:17:31.193Z,4.10
2022-11-13T17:19:57.917Z,5.23
2022-11-13T17:22:24.597Z,5.40
2022-11-13T17:24:51.322Z,5.10
2022-11-13T17:27:18.162Z,3.60
2022-11-13T17:29:44.909Z,2.87
2022-11-13T17:32:11.585Z,3.13
2022-11-13T17:34:38.305Z,4.53
2022-11-13T17:37:05.161Z,6.90
2022-11-13T17:39:31.855Z,5.90
2022-11-13T17:41:58.604Z,4.17
2022-11-13T17:44:25.352Z,3.50
2022-11-13T17:46:52.107Z,3.13
2022-11-13T17:49:18.881Z,3.83
2022-11-13T17:51:45.571Z,3.37
2022-11-13T17:54:12.363Z,3.80
2022-11-13T17:56:40.452Z,3.80
2022-11-13T17:59:08.274Z,3.83
2022-11-13T18:01:35.097Z,4.20
2022-11-13T18:04:01.820Z,4.07
2022-11-13T18:06:28.861Z,4.50
2022-11-13T18:08:55.552Z,4.10
2022-11-13T18:11:26.829Z,3.30
2022-11-13T18:13:53.584Z,3.30
2022-11-13T18:16:21.448Z,3.03
2022-11-13T18:18:49.620Z,3.23
2022-11-13T18:21:23.157Z,4.30
2022-11-13T18:23:55.406Z,4.10
2022-11-13T18:26:22.101Z,5.50
2022-11-13T18:28:48.765Z,6.07
2022-11-13T18:31:18.802Z,3.73
2022-11-13T18:33:45.507Z,3.23
2022-11-13T18:36:12.381Z,3.60
2022-11-13T18:38:39.061Z,3.53
2022-11-13T18:41:15.680Z,3.80
2022-11-13T18:43:44.254Z,3.17
2022-11-13T18:46:11.626Z,3.90
2022-11-13T18:48:39.853Z,3.30
2022-11-13T18:51:14.807Z,3.10
2022-11-13T18:53:43.662Z,3.20
2022-11-13T18:56:16.752Z,3.60
2022-11-13T18:58:43.955Z,2.70
2022-11-13T19:01:21.584Z,3.50
2022-11-13T19:06:36.820Z,3.27
2022-11-13T19:09:05.752Z,3.17
2022-11-13T19:11:32.811Z,3.80
2022-11-13T19:13:59.546Z,3.37
2022-11-13T19:16:37.252Z,3.30
2022-11-13T19:19:21.248Z,4.00
2022-11-13T19:21:48.296Z,3.60
2022-11-13T19:24:15.199Z,3.50
2022-11-13T19:26:42.703Z,4.00
2022-11-13T19:29:09.543Z,3.80
2022-11-13T19:31:36.331Z,3.93
2022-11-13T19:34:06.073Z,3.67
2022-11-13T19:36:33.192Z,4.10
2022-11-13T19:38:59.993Z,3.33
2022-11-13T19:41:27.886Z,3.67
2022-11-13T19:43:54.658Z,4.00
2022-11-13T19:46:21.562Z,3.97
2022-11-13T19:48:48.724Z,4.33
2022-11-13T19:51:17.472Z,5.00
2022-11-13T19:53:46.366Z,4.30
2022-11-13T19:56:14.577Z,4.20
2022-11-13T19:58:44.123Z,4.00
2022-11-13T20:01:11.853Z,4.67
2022-11-13T20:03:38.682Z,4.47
2022-11-13T20:06:05.731Z,4.83
2022-11-13T20:08:35.851Z,4.37
2022-11-13T20:11:07.549Z,4.00
2022-11-13T20:13:36.579Z,4.40
2022-11-13T20:16:04.373Z,4.23
2022-11-13T20:18:31.356Z,3.90
2022-11-13T20:20:58.428Z,4.00
2022-11-13T20:23:25.966Z,4.37
2022-11-13T20:25:57.033Z,3.80
2022-11-13T20:28:24.212Z,4.27
2022-11-13T20:30:51.205Z,4.20
2022-11-13T20:33:22.316Z,4.00
2022-11-13T20:35:55.615Z,4.30
2022-11-13T20:38:22.395Z,4.27
2022-11-13T20:40:49.188Z,4.30
2022-11-13T20:43:15.943Z,4.17
2022-11-13T20:45:42.636Z,4.27
2022-11-13T20:48:09.396Z,5.73
2022-11-13T20:50:36.618Z,5.40
2022-11-13T20:53:03.949Z,3.70
2022-11-13T20:55:30.967Z,4.17
2022-11-13T20:57:57.783Z,3.70
2022-11-13T21:00:24.572Z,5.03
2022-11-13T21:02:51.824Z,4.50
2022-11-13T21:05:18.591Z,4.13
2022-11-13T21:07:45.280Z,4.70
2022-11-13T21:10:11.956Z,4.67
2022-11-13T21:12:38.628Z,4.33
2022-11-13T21:15:05.859Z,4.50
2022-11-13T21:17:32.529Z,4.73
2022-11-13T21:19:59.522Z,4.50
2022-11-13T21:22:26.232Z,4.37
2022-11-13T21:24:52.903Z,5.17
2022-11-13T21:27:19.971Z,5.00
2022-11-13T21:29:46.678Z,4.30
2022-11-13T21:32:13.362Z,4.37
2022-11-13T21:34:40.042Z,4.43
2022-11-13T21:37:07.694Z,4.70
2022-11-13T21:39:34.658Z,4.80
2022-11-13T21:42:01.315Z,4.50
2022-11-13T21:44:28.092Z,4.70
2022-11-13T21:46:54.867Z,4.50
2022-11-13T21:49:21.596Z,4.70
2022-11-13T21:51:48.313Z,4.50
2022-11-13T21:54:15.416Z,4.60
2022-11-13T21:56:42.262Z,4.40
2022-11-13T21:59:09.093Z,4.97
2022-11-13T22:01:38.470Z,4.70
2022-11-13T22:04:06.057Z,3.70
2022-11-13T22:06:33.749Z,4.23
2022-11-13T22:09:14.796Z,4.80
2022-11-13T22:11:41.976Z,5.03
2022-11-13T22:14:08.678Z,5.53
2022-11-13T22:16:37.053Z,4.73
2022-11-13T22:19:05.177Z,4.70
2022-11-13T22:21:32.041Z,4.73
2022-11-13T22:23:59.408Z,4.80
2022-11-13T22:26:27.004Z,5.00
2022-11-13T22:28:54.277Z,5.47
2022-11-13T22:31:22.677Z,5.60
2022-11-13T22:33:52.560Z,5.20
2022-11-13T22:36:23.239Z,4.80
2022-11-13T22:38:49.985Z,5.80
2022-11-13T22:41:28.336Z,5.77
2022-11-13T22:43:59.735Z,5.87
2022-11-13T22:46:28.127Z,5.30
2022-11-13T22:48:55.462Z,6.90
2022-11-13T22:51:31.965Z,5.57
2022-11-13T22:54:03.243Z,5.40
2022-11-13T22:56:31.213Z,5.17
2022-11-13T22:58:59.030Z,5.50
2022-11-13T23:01:27.487Z,4.93
2022-11-13T23:03:54.714Z,6.10
2022-11-13T23:06:23.240Z,5.20
2022-11-13T23:08:50.092Z,6.23
2022-11-13T23:11:25.453Z,5.80
2022-11-13T23:13:54.238Z,5.73
2022-11-13T23:16:22.610Z,6.07
2022-11-13T23:18:50.214Z,5.57
2022-11-13T23:21:17.143Z,5.57
2022-11-13T23:23:43.895Z,6.00
2022-11-13T23:26:11.113Z,5.67
2022-11-13T23:28:37.821Z,5.80
2022-11-13T23:31:04.567Z,6.57
2022-11-13T23:33:31.388Z,5.80
2022-11-13T23:35:58.178Z,6.23
2022-11-13T23:38:24.932Z,6.10
2022-11-13T23:40:55.615Z,5.40
2022-11-13T23:43:23.563Z,5.50
2022-11-13T23:45:53.578Z,5.53
2022-11-13T23:48:20.324Z,6.57
2022-11-13T23:50:47.076Z,6.47
2022-11-13T23:53:13.875Z,6.23
2022-11-13T23:55:41.177Z,7.00
2022-11-13T23:58:11.417Z,5.83
