createdAt,value
2022-09-11T00:00:21.034Z,46.00
2022-09-11T00:03:05.739Z,45.78
2022-09-11T00:05:50.595Z,46.44
2022-09-11T00:08:35.360Z,46.09
2022-09-11T00:11:20.089Z,46.11
2022-09-11T00:14:04.904Z,46.16
2022-09-11T00:16:49.731Z,46.72
2022-09-11T00:19:34.553Z,46.90
2022-09-11T00:22:19.446Z,47.22
2022-09-11T00:25:04.087Z,47.79
2022-09-11T00:27:48.826Z,48.10
2022-09-11T00:30:33.667Z,48.72
2022-09-11T00:33:18.433Z,48.82
2022-09-11T00:36:03.322Z,49.95
2022-09-11T00:38:48.100Z,50.09
2022-09-11T00:41:32.899Z,49.95
2022-09-11T00:44:17.553Z,49.84
2022-09-11T00:47:02.514Z,49.35
2022-09-11T00:49:47.088Z,49.54
2022-09-11T00:52:31.830Z,49.96
2022-09-11T00:55:16.529Z,50.99
2022-09-11T00:58:01.153Z,51.84
2022-09-11T01:00:45.858Z,52.90
2022-09-11T01:03:30.723Z,52.37
2022-09-11T01:06:15.466Z,52.75
2022-09-11T01:09:00.221Z,53.00
2022-09-11T01:11:45.133Z,51.07
2022-09-11T01:14:33.772Z,50.63
2022-09-11T01:17:19.672Z,50.23
2022-09-11T01:20:04.436Z,50.15
2022-09-11T01:22:49.212Z,50.63
2022-09-11T01:25:34.028Z,52.48
2022-09-11T01:28:18.693Z,52.83
2022-09-11T01:31:03.478Z,51.48
2022-09-11T01:33:48.261Z,50.81
2022-09-11T01:36:33.025Z,51.28
2022-09-11T01:39:17.669Z,51.78
2022-09-11T01:42:02.397Z,51.67
2022-09-11T01:44:47.093Z,51.63
2022-09-11T01:47:31.812Z,51.54
2022-09-11T01:50:16.804Z,51.47
2022-09-11T01:53:01.660Z,51.14
2022-09-11T01:55:46.607Z,50.98
2022-09-11T01:58:31.307Z,50.92
2022-09-11T02:01:16.016Z,51.60
2022-09-11T02:04:00.585Z,51.20
2022-09-11T02:06:45.334Z,50.68
2022-09-11T02:09:29.973Z,50.22
2022-09-11T02:12:14.810Z,51.16
2022-09-11T02:14:59.630Z,51.02
2022-09-11T02:17:44.552Z,50.83
2022-09-11T02:20:29.189Z,50.55
2022-09-11T02:23:13.919Z,50.39
2022-09-11T02:25:58.783Z,50.58
2022-09-11T02:28:43.592Z,50.52
2022-09-11T02:31:28.614Z,50.71
2022-09-11T02:34:13.222Z,50.69
2022-09-11T02:36:57.954Z,50.53
2022-09-11T02:39:42.779Z,50.43
2022-09-11T02:42:27.459Z,50.42
2022-09-11T02:45:12.341Z,50.40
2022-09-11T02:47:57.151Z,50.38
2022-09-11T02:50:42.053Z,50.46
2022-09-11T02:53:26.778Z,50.68
2022-09-11T02:56:11.535Z,50.99
2022-09-11T02:58:56.380Z,51.70
2022-09-11T03:01:41.130Z,51.46
2022-09-11T03:04:25.712Z,51.22
2022-09-11T03:07:10.588Z,51.64
2022-09-11T03:09:55.242Z,51.50
2022-09-11T03:12:40.057Z,51.17
2022-09-11T03:15:24.903Z,50.79
2022-09-11T03:18:09.760Z,50.94
2022-09-11T03:20:54.718Z,51.57
2022-09-11T03:23:39.495Z,51.29
2022-09-11T03:26:24.268Z,51.34
2022-09-11T03:29:08.969Z,51.46
2022-09-11T03:31:53.825Z,51.43
2022-09-11T03:34:38.500Z,51.67
2022-09-11T03:37:23.196Z,51.78
2022-09-11T03:40:07.967Z,51.21
2022-09-11T03:42:53.033Z,51.98
2022-09-11T03:45:37.898Z,51.73
2022-09-11T03:48:22.535Z,51.76
2022-09-11T03:51:07.417Z,51.38
2022-09-11T03:53:52.208Z,51.17
2022-09-11T03:56:36.915Z,51.32
2022-09-11T03:59:21.675Z,52.00
2022-09-11T04:02:06.625Z,52.67
2022-09-11T04:04:51.213Z,52.86
2022-09-11T04:07:36.009Z,52.32
2022-09-11T04:10:20.786Z,52.73
2022-09-11T04:13:05.634Z,52.95
2022-09-11T04:15:50.501Z,52.93
2022-09-11T04:18:35.377Z,53.37
2022-09-11T04:21:20.227Z,53.48
2022-09-11T04:24:04.995Z,53.09
2022-09-11T04:26:49.866Z,53.33
2022-09-11T04:29:34.552Z,53.52
2022-09-11T04:32:19.305Z,53.57
2022-09-11T04:35:03.908Z,53.14
2022-09-11T04:37:48.712Z,53.63
2022-09-11T04:40:33.603Z,53.81
2022-09-11T04:43:18.501Z,53.59
2022-09-11T04:46:03.259Z,52.82
2022-09-11T04:48:48.318Z,53.93
2022-09-11T04:51:33.012Z,54.26
2022-09-11T04:54:17.789Z,53.68
2022-09-11T04:57:02.809Z,54.38
2022-09-11T04:59:47.516Z,54.35
2022-09-11T05:02:32.370Z,54.50
2022-09-11T05:05:17.027Z,54.04
2022-09-11T05:08:01.775Z,53.56
2022-09-11T05:10:46.583Z,53.98
2022-09-11T05:13:36.076Z,54.18
2022-09-11T05:16:21.396Z,54.39
2022-09-11T05:19:06.125Z,54.06
2022-09-11T05:21:50.925Z,54.20
2022-09-11T05:24:35.756Z,53.99
2022-09-11T05:27:20.486Z,53.92
2022-09-11T05:30:05.513Z,53.85
2022-09-11T05:32:50.140Z,54.08
2022-09-11T05:35:34.966Z,53.46
2022-09-11T05:38:19.789Z,54.27
2022-09-11T05:41:04.473Z,54.54
2022-09-11T05:43:49.172Z,54.06
2022-09-11T05:46:33.936Z,55.01
2022-09-11T05:49:18.644Z,54.90
2022-09-11T05:52:03.388Z,55.41
2022-09-11T05:54:48.142Z,55.21
2022-09-11T05:57:32.852Z,55.16
2022-09-11T06:00:17.707Z,55.41
2022-09-11T06:03:02.436Z,55.45
2022-09-11T06:05:47.238Z,55.46
2022-09-11T06:08:32.007Z,55.57
2022-09-11T06:11:16.734Z,55.57
2022-09-11T06:14:01.455Z,55.53
2022-09-11T06:16:46.366Z,55.03
2022-09-11T06:19:30.889Z,54.43
2022-09-11T06:22:15.745Z,55.25
2022-09-11T06:25:00.477Z,55.14
2022-09-11T06:27:45.223Z,54.51
2022-09-11T06:30:30.168Z,42.72
2022-09-11T06:33:14.832Z,36.02
2022-09-11T06:35:59.679Z,32.38
2022-09-11T06:38:44.437Z,29.35
2022-09-11T06:41:29.219Z,25.99
2022-09-11T06:44:13.983Z,23.43
2022-09-11T06:46:58.664Z,24.69
2022-09-11T06:49:43.282Z,23.48
2022-09-11T06:52:27.992Z,22.03
2022-09-11T06:55:12.836Z,19.98
2022-09-11T06:57:57.550Z,19.62
2022-09-11T07:00:42.344Z,19.87
2022-09-11T07:03:27.129Z,19.62
2022-09-11T07:06:11.965Z,18.93
2022-09-11T07:08:56.614Z,19.89
2022-09-11T07:11:41.437Z,20.14
2022-09-11T07:14:26.258Z,19.89
2022-09-11T07:17:10.908Z,19.75
2022-09-11T07:19:55.590Z,19.58
2022-09-11T07:22:40.437Z,20.70
2022-09-11T07:25:25.067Z,21.17
2022-09-11T07:28:09.809Z,24.29
2022-09-11T07:30:54.712Z,27.55
2022-09-11T07:33:39.506Z,30.15
2022-09-11T07:36:24.227Z,34.49
2022-09-11T07:39:09.026Z,34.70
2022-09-11T07:41:53.754Z,37.16
2022-09-11T07:44:38.533Z,35.98
2022-09-11T07:47:23.224Z,37.82
2022-09-11T07:50:07.927Z,38.66
2022-09-11T07:52:52.732Z,38.24
2022-09-11T07:55:37.373Z,39.25
2022-09-11T07:58:22.075Z,37.90
2022-09-11T08:01:07.067Z,39.05
2022-09-11T08:03:52.080Z,40.36
2022-09-11T08:06:37.001Z,40.29
2022-09-11T08:09:21.612Z,42.29
2022-09-11T08:12:06.340Z,42.31
2022-09-11T08:14:51.004Z,43.62
2022-09-11T08:17:35.729Z,41.83
2022-09-11T08:20:20.479Z,42.45
2022-09-11T08:23:05.155Z,43.46
2022-09-11T08:25:49.904Z,42.45
2022-09-11T08:28:34.711Z,44.87
2022-09-11T08:31:19.603Z,45.01
2022-09-11T08:34:04.369Z,44.64
2022-09-11T08:36:49.184Z,45.95
2022-09-11T08:39:33.926Z,46.35
2022-09-11T08:42:18.837Z,45.11
2022-09-11T08:45:03.590Z,44.51
2022-09-11T08:47:48.280Z,45.80
2022-09-11T08:50:33.038Z,45.57
2022-09-11T08:53:17.949Z,44.74
2022-09-11T08:56:02.501Z,44.40
2022-09-11T08:58:47.386Z,44.97
2022-09-11T09:01:32.238Z,45.61
2022-09-11T09:04:16.941Z,45.19
2022-09-11T09:07:01.689Z,44.88
2022-09-11T09:09:46.389Z,45.18
2022-09-11T09:12:31.314Z,45.67
2022-09-11T09:15:15.954Z,46.89
2022-09-11T09:18:00.866Z,46.00
2022-09-11T09:20:45.504Z,45.46
2022-09-11T09:23:30.373Z,45.95
2022-09-11T09:26:15.213Z,45.56
2022-09-11T09:28:59.905Z,44.86
2022-09-11T09:31:44.855Z,44.63
2022-09-11T09:34:29.589Z,44.89
2022-09-11T09:37:14.444Z,44.46
2022-09-11T09:39:59.183Z,43.40
2022-09-11T09:42:43.951Z,42.62
2022-09-11T09:45:28.700Z,44.12
2022-09-11T09:48:13.430Z,41.21
2022-09-11T09:50:58.030Z,40.45
2022-09-11T09:53:42.903Z,43.17
2022-09-11T09:56:27.618Z,41.50
2022-09-11T09:59:12.349Z,41.52
2022-09-11T10:01:57.328Z,41.33
2022-09-11T10:04:42.500Z,42.29
2022-09-11T10:07:27.284Z,40.98
2022-09-11T10:10:11.952Z,40.63
2022-09-11T10:13:17.769Z,41.43
2022-09-11T10:16:01.863Z,41.44
2022-09-11T10:18:46.499Z,42.10
2022-09-11T10:21:31.345Z,42.02
2022-09-11T10:24:16.115Z,42.09
2022-09-11T10:27:01.087Z,41.78
2022-09-11T10:29:45.766Z,41.25
2022-09-11T10:32:30.515Z,41.16
2022-09-11T10:35:15.165Z,40.07
2022-09-11T10:37:59.916Z,39.67
2022-09-11T10:40:44.736Z,40.15
2022-09-11T10:43:29.373Z,39.05
2022-09-11T10:46:14.230Z,38.70
2022-09-11T10:48:59.020Z,36.95
2022-09-11T10:51:47.411Z,37.14
2022-09-11T10:54:32.732Z,36.47
2022-09-11T10:57:17.627Z,35.95
2022-09-11T11:00:02.861Z,36.82
2022-09-11T11:02:47.516Z,35.68
2022-09-11T11:05:32.166Z,34.80
2022-09-11T11:08:16.847Z,34.39
2022-09-11T11:11:01.634Z,35.03
2022-09-11T11:13:46.411Z,35.06
2022-09-11T11:16:31.249Z,33.46
2022-09-11T11:19:16.047Z,33.36
2022-09-11T11:22:00.865Z,34.05
2022-09-11T11:24:45.761Z,33.83
2022-09-11T11:27:30.410Z,32.50
2022-09-11T11:30:15.396Z,32.59
2022-09-11T11:33:00.123Z,34.54
2022-09-11T11:35:44.839Z,33.89
2022-09-11T11:38:29.551Z,34.05
2022-09-11T11:41:14.398Z,33.62
2022-09-11T11:43:59.132Z,34.50
2022-09-11T11:46:44.236Z,34.36
2022-09-11T11:49:28.765Z,33.01
2022-09-11T11:52:13.671Z,33.28
2022-09-11T11:54:58.501Z,33.59
2022-09-11T11:57:43.334Z,32.99
2022-09-11T12:00:28.232Z,34.02
2022-09-11T12:03:13.049Z,34.07
2022-09-11T12:05:58.025Z,33.48
2022-09-11T12:08:42.891Z,34.34
2022-09-11T12:11:27.965Z,35.21
2022-09-11T12:14:12.723Z,34.54
2022-09-11T12:16:57.583Z,33.92
2022-09-11T12:19:42.238Z,35.13
2022-09-11T12:22:26.915Z,34.55
2022-09-11T12:25:11.869Z,34.13
2022-09-11T12:27:56.596Z,34.03
2022-09-11T12:30:41.456Z,34.47
2022-09-11T12:33:26.004Z,34.98
2022-09-11T12:36:10.882Z,33.66
2022-09-11T12:38:55.598Z,34.04
2022-09-11T12:41:40.532Z,34.22
2022-09-11T12:44:25.332Z,32.66
2022-09-11T12:47:10.059Z,33.73
2022-09-11T12:49:54.835Z,33.22
2022-09-11T12:52:39.691Z,34.62
2022-09-11T12:55:24.454Z,33.36
2022-09-11T12:58:09.213Z,33.37
2022-09-11T13:00:54.016Z,33.30
2022-09-11T13:03:38.705Z,32.70
2022-09-11T13:06:23.581Z,34.32
2022-09-11T13:09:08.527Z,34.12
2022-09-11T13:11:53.746Z,34.16
2022-09-11T13:14:38.428Z,34.64
2022-09-11T13:17:23.214Z,34.48
2022-09-11T13:20:07.951Z,34.92
2022-09-11T13:22:57.602Z,34.14
2022-09-11T13:25:43.633Z,34.37
2022-09-11T13:28:28.421Z,34.90
2022-09-11T13:31:13.199Z,35.34
2022-09-11T13:33:58.508Z,35.22
2022-09-11T13:36:43.131Z,36.06
2022-09-11T13:39:27.816Z,35.17
2022-09-11T13:42:12.570Z,36.19
2022-09-11T13:44:57.226Z,36.32
2022-09-11T13:47:42.052Z,35.57
2022-09-11T13:50:26.799Z,35.40
2022-09-11T13:53:11.538Z,34.53
2022-09-11T13:55:56.333Z,34.86
2022-09-11T13:58:41.206Z,34.17
2022-09-11T14:01:25.990Z,34.02
2022-09-11T14:04:10.805Z,34.01
2022-09-11T14:06:55.425Z,33.71
2022-09-11T14:09:40.157Z,34.61
2022-09-11T14:12:24.909Z,33.90
2022-09-11T14:15:09.760Z,34.21
2022-09-11T14:17:54.625Z,32.65
2022-09-11T14:20:39.554Z,31.93
2022-09-11T14:23:24.318Z,32.18
2022-09-11T14:26:09.110Z,32.84
2022-09-11T14:28:58.186Z,32.52
2022-09-11T14:31:45.284Z,32.15
2022-09-11T14:34:30.030Z,30.98
2022-09-11T14:37:14.781Z,31.45
2022-09-11T14:39:59.564Z,31.10
2022-09-11T14:42:44.291Z,32.07
2022-09-11T14:45:29.045Z,32.37
2022-09-11T14:48:13.800Z,31.70
2022-09-11T14:50:58.593Z,31.36
2022-09-11T14:53:43.814Z,31.84
2022-09-11T14:56:28.862Z,32.10
2022-09-11T14:59:13.576Z,31.31
2022-09-11T15:01:58.630Z,32.57
2022-09-11T15:04:43.946Z,33.27
2022-09-11T15:07:29.019Z,32.64
2022-09-11T15:10:13.695Z,32.08
2022-09-11T15:12:58.492Z,32.37
2022-09-11T15:15:43.225Z,32.22
2022-09-11T15:18:27.949Z,33.00
2022-09-11T15:21:12.702Z,32.38
2022-09-11T15:23:57.555Z,32.72
2022-09-11T15:26:42.477Z,33.44
2022-09-11T15:29:31.209Z,33.02
2022-09-11T15:32:16.373Z,32.83
2022-09-11T15:35:01.219Z,33.41
2022-09-11T15:37:45.880Z,33.63
2022-09-11T15:40:30.764Z,34.11
2022-09-11T15:43:15.459Z,34.12
2022-09-11T15:46:00.408Z,34.39
2022-09-11T15:48:45.465Z,35.04
2022-09-11T15:51:30.104Z,34.41
2022-09-11T15:54:14.811Z,35.09
2022-09-11T15:56:59.536Z,35.62
2022-09-11T15:59:44.146Z,35.45
2022-09-11T16:02:28.926Z,36.04
2022-09-11T16:05:13.913Z,36.24
2022-09-11T16:07:58.574Z,37.35
2022-09-11T16:10:43.446Z,36.35
2022-09-11T16:13:28.147Z,36.49
2022-09-11T16:16:12.989Z,36.65
2022-09-11T16:18:57.633Z,36.38
2022-09-11T16:21:42.533Z,36.68
2022-09-11T16:24:27.327Z,36.44
2022-09-11T16:27:12.097Z,37.21
2022-09-11T16:30:26.208Z,37.57
2022-09-11T16:33:01.663Z,36.96
2022-09-11T16:35:46.414Z,36.69
2022-09-11T16:38:31.253Z,36.66
2022-09-11T16:41:16.162Z,36.80
2022-09-11T16:44:00.873Z,36.19
2022-09-11T16:46:45.601Z,36.44
2022-09-11T16:49:37.215Z,36.92
2022-09-11T16:52:29.790Z,37.06
2022-09-11T16:55:14.723Z,36.77
2022-09-11T16:57:59.439Z,37.13
2022-09-11T17:00:44.378Z,37.36
2022-09-11T17:03:28.953Z,37.14
2022-09-11T17:06:13.785Z,37.43
2022-09-11T17:08:58.495Z,37.89
2022-09-11T17:11:43.253Z,38.26
2022-09-11T17:14:27.993Z,38.35
2022-09-11T17:17:12.849Z,39.45
2022-09-11T17:19:57.823Z,39.70
2022-09-11T17:22:42.585Z,40.13
2022-09-11T17:25:27.415Z,40.22
2022-09-11T17:28:12.129Z,40.09
2022-09-11T17:30:56.966Z,40.04
2022-09-11T17:33:41.507Z,39.83
2022-09-11T17:36:26.424Z,39.90
2022-09-11T17:39:11.140Z,40.12
2022-09-11T17:41:55.980Z,40.50
2022-09-11T17:44:40.796Z,40.97
2022-09-11T17:47:25.705Z,41.74
2022-09-11T17:50:10.504Z,42.07
2022-09-11T17:52:55.385Z,42.15
2022-09-11T17:55:40.248Z,41.48
2022-09-11T17:58:24.957Z,41.58
2022-09-11T18:01:12.565Z,41.56
2022-09-11T18:03:59.667Z,42.09
2022-09-11T18:06:44.372Z,41.85
2022-09-11T18:09:29.214Z,42.23
2022-09-11T18:12:13.866Z,43.00
2022-09-11T18:14:58.678Z,42.86
2022-09-11T18:17:43.436Z,43.42
2022-09-11T18:20:28.237Z,43.23
2022-09-11T18:23:13.069Z,42.64
2022-09-11T18:25:59.748Z,42.69
2022-09-11T18:28:44.782Z,42.85
2022-09-11T18:31:30.121Z,43.57
2022-09-11T18:34:15.259Z,44.06
2022-09-11T18:37:00.146Z,44.38
2022-09-11T18:39:45.297Z,44.04
2022-09-11T18:42:30.130Z,43.98
2022-09-11T18:45:14.891Z,44.28
2022-09-11T18:48:00.149Z,43.57
2022-09-11T18:50:45.091Z,43.81
2022-09-11T18:53:29.999Z,43.77
2022-09-11T18:56:14.751Z,43.28
2022-09-11T18:59:00.226Z,42.84
2022-09-11T19:01:46.563Z,43.67
2022-09-11T19:04:31.713Z,43.24
2022-09-11T19:07:16.523Z,43.05
2022-09-11T19:10:01.269Z,43.52
2022-09-11T19:12:46.059Z,43.36
2022-09-11T19:15:30.694Z,42.56
2022-09-11T19:18:15.422Z,42.73
2022-09-11T19:21:00.266Z,42.65
2022-09-11T19:23:45.575Z,42.57
2022-09-11T19:26:30.337Z,43.42
2022-09-11T19:29:15.246Z,43.82
2022-09-11T19:32:00.377Z,42.39
2022-09-11T19:34:47.452Z,42.85
2022-09-11T19:37:32.665Z,43.65
2022-09-11T19:40:17.555Z,43.75
2022-09-11T19:43:02.698Z,43.88
2022-09-11T19:45:47.495Z,43.85
2022-09-11T19:48:32.489Z,43.28
2022-09-11T19:51:17.199Z,43.98
2022-09-11T19:54:02.002Z,43.19
2022-09-11T19:56:46.818Z,43.70
2022-09-11T19:59:31.670Z,44.73
2022-09-11T20:02:16.430Z,45.05
2022-09-11T20:05:01.089Z,44.95
2022-09-11T20:07:45.964Z,44.91
2022-09-11T20:10:30.616Z,45.58
2022-09-11T20:13:15.659Z,46.13
2022-09-11T20:16:00.515Z,45.96
2022-09-11T20:18:45.691Z,45.69
2022-09-11T20:21:30.573Z,46.07
2022-09-11T20:24:15.334Z,46.11
2022-09-11T20:27:00.577Z,46.43
2022-09-11T20:29:45.427Z,46.42
2022-09-11T20:32:30.287Z,46.26
2022-09-11T20:35:14.942Z,46.09
2022-09-11T20:38:00.472Z,45.98
2022-09-11T20:40:45.607Z,46.32
2022-09-11T20:43:30.386Z,46.12
2022-09-11T20:46:15.258Z,46.77
2022-09-11T20:49:00.549Z,46.38
2022-09-11T20:51:45.819Z,46.71
2022-09-11T20:54:30.499Z,46.96
2022-09-11T20:57:15.337Z,46.31
2022-09-11T21:00:00.577Z,46.25
2022-09-11T21:02:45.801Z,46.26
2022-09-11T21:05:30.693Z,46.68
2022-09-11T21:08:15.287Z,46.76
2022-09-11T21:11:00.063Z,46.74
2022-09-11T21:13:44.835Z,46.88
2022-09-11T21:16:29.761Z,47.41
2022-09-11T21:19:14.965Z,47.36
2022-09-11T21:21:59.594Z,46.93
2022-09-11T21:24:44.317Z,47.21
2022-09-11T21:27:29.124Z,47.09
2022-09-11T21:30:13.760Z,47.43
2022-09-11T21:32:58.419Z,47.58
2022-09-11T21:35:43.155Z,47.82
2022-09-11T21:38:27.992Z,48.09
2022-09-11T21:41:12.887Z,48.78
2022-09-11T21:43:57.522Z,48.33
2022-09-11T21:46:42.428Z,48.83
2022-09-11T21:49:27.013Z,49.15
2022-09-11T21:52:11.857Z,49.44
2022-09-11T21:54:56.588Z,48.92
2022-09-11T21:57:41.309Z,49.27
2022-09-11T22:00:26.056Z,48.52
2022-09-11T22:03:10.718Z,48.69
2022-09-11T22:05:55.539Z,48.86
2022-09-11T22:08:40.304Z,48.76
2022-09-11T22:11:25.134Z,48.64
2022-09-11T22:14:09.834Z,48.93
2022-09-11T22:16:54.591Z,49.65
2022-09-11T22:19:39.424Z,49.78
2022-09-11T22:22:24.359Z,50.11
2022-09-11T22:25:08.988Z,50.09
2022-09-11T22:27:53.765Z,49.95
2022-09-11T22:30:38.541Z,49.70
2022-09-11T22:33:23.293Z,49.85
2022-09-11T22:36:08.177Z,49.42
2022-09-11T22:38:52.956Z,49.84
2022-09-11T22:41:37.712Z,49.90
2022-09-11T22:44:22.401Z,49.56
2022-09-11T22:47:07.149Z,49.33
2022-09-11T22:49:51.789Z,49.34
2022-09-11T22:52:36.499Z,49.99
2022-09-11T22:55:21.238Z,49.52
2022-09-11T22:58:06.062Z,49.80
2022-09-11T23:00:50.952Z,49.53
2022-09-11T23:03:35.736Z,50.19
2022-09-11T23:06:20.558Z,49.65
2022-09-11T23:09:05.227Z,49.75
2022-09-11T23:11:50.082Z,50.35
2022-09-11T23:14:34.749Z,50.58
2022-09-11T23:17:19.733Z,51.43
2022-09-11T23:20:04.538Z,50.88
2022-09-11T23:22:49.439Z,50.25
2022-09-11T23:25:34.109Z,50.01
2022-09-11T23:28:18.934Z,50.01
2022-09-11T23:31:03.801Z,50.41
2022-09-11T23:33:48.564Z,50.26
2022-09-11T23:36:33.476Z,50.05
2022-09-11T23:39:18.177Z,50.76
2022-09-11T23:42:03.007Z,50.72
2022-09-11T23:44:47.655Z,50.98
2022-09-11T23:47:32.447Z,51.02
2022-09-11T23:50:17.206Z,51.32
2022-09-11T23:53:02.005Z,51.13
2022-09-11T23:55:46.683Z,52.21
2022-09-11T23:58:31.474Z,52.46
