createdAt,value
2019-04-04T00:00:11.789Z,24.03
2019-04-04T00:02:41.229Z,24.60
2019-04-04T00:05:10.596Z,25.93
2019-04-04T00:07:39.954Z,22.67
2019-04-04T00:10:09.315Z,28.23
2019-04-04T00:12:39.095Z,25.83
2019-04-04T00:15:08.974Z,27.13
2019-04-04T00:17:38.246Z,25.93
2019-04-04T00:20:07.710Z,26.60
2019-04-04T00:22:36.973Z,33.07
2019-04-04T00:25:09.753Z,24.03
2019-04-04T00:27:37.483Z,26.70
2019-04-04T00:30:07.004Z,25.27
2019-04-04T00:32:36.287Z,29.03
2019-04-04T00:35:05.792Z,23.37
2019-04-04T00:37:36.175Z,23.60
2019-04-04T00:40:10.874Z,24.37
2019-04-04T00:42:39.606Z,26.17
2019-04-04T00:45:09.314Z,22.87
2019-04-04T00:47:38.582Z,24.13
2019-04-04T00:50:08.152Z,21.70
2019-04-04T00:52:40.554Z,23.73
2019-04-04T00:55:08.965Z,21.33
2019-04-04T00:57:38.248Z,20.87
2019-04-04T01:00:08.729Z,24.63
2019-04-04T01:02:38.018Z,22.27
2019-04-04T01:05:07.430Z,22.17
2019-04-04T01:07:36.718Z,21.10
2019-04-04T01:10:08.737Z,21.60
2019-04-04T01:12:38.017Z,22.40
2019-04-04T01:15:07.928Z,25.00
2019-04-04T01:17:37.210Z,22.70
2019-04-04T01:20:08.112Z,21.20
2019-04-04T01:22:37.469Z,21.80
2019-04-04T01:25:07.608Z,24.47
2019-04-04T01:27:37.545Z,21.40
2019-04-04T01:30:07.860Z,23.20
2019-04-04T01:32:37.141Z,24.10
2019-04-04T01:35:09.807Z,22.47
2019-04-04T01:37:39.176Z,26.87
2019-04-04T01:40:08.681Z,22.63
2019-04-04T01:42:38.869Z,22.77
2019-04-04T01:45:08.749Z,24.80
2019-04-04T01:47:38.031Z,24.70
2019-04-04T01:50:08.423Z,25.77
2019-04-04T01:52:37.698Z,23.20
2019-04-04T01:55:06.965Z,24.40
2019-04-04T01:57:38.577Z,25.00
2019-04-04T02:00:09.642Z,20.70
2019-04-04T02:02:38.925Z,23.87
2019-04-04T02:05:09.058Z,26.80
2019-04-04T02:07:38.344Z,24.13
2019-04-04T02:10:08.829Z,26.97
2019-04-04T02:12:39.183Z,24.17
2019-04-04T02:15:13.956Z,24.97
2019-04-04T02:17:41.483Z,24.93
2019-04-04T02:20:10.846Z,27.57
2019-04-04T02:22:40.133Z,25.70
2019-04-04T02:25:09.400Z,25.53
2019-04-04T02:27:38.700Z,24.23
2019-04-04T02:30:08.888Z,26.17
2019-04-04T02:32:38.222Z,26.70
2019-04-04T02:35:10.154Z,25.73
2019-04-04T02:37:38.578Z,26.30
2019-04-04T02:40:09.067Z,26.13
2019-04-04T02:42:39.370Z,27.20
2019-04-04T02:45:09.287Z,29.30
2019-04-04T02:47:38.566Z,26.30
2019-04-04T02:50:08.197Z,24.23
2019-04-04T02:52:37.486Z,24.83
2019-04-04T02:55:06.997Z,29.27
2019-04-04T02:57:38.716Z,24.93
2019-04-04T03:00:07.715Z,31.53
2019-04-04T03:02:37.126Z,30.43
2019-04-04T03:05:06.898Z,28.73
2019-04-04T03:07:36.247Z,28.30
2019-04-04T03:10:07.024Z,31.90
2019-04-04T03:12:36.373Z,25.50
2019-04-04T03:15:10.047Z,23.97
2019-04-04T03:17:39.617Z,24.23
2019-04-04T03:20:09.122Z,26.37
2019-04-04T03:22:38.419Z,27.00
2019-04-04T03:25:07.753Z,24.50
2019-04-04T03:27:37.035Z,26.33
2019-04-04T03:30:13.319Z,22.70
2019-04-04T03:32:39.086Z,27.03
2019-04-04T03:35:09.989Z,28.37
2019-04-04T03:37:41.106Z,24.43
2019-04-04T03:40:10.305Z,22.10
2019-04-04T03:42:43.836Z,25.20
2019-04-04T03:45:10.618Z,24.10
2019-04-04T03:47:43.276Z,25.00
2019-04-04T03:50:10.888Z,24.10
2019-04-04T03:52:43.127Z,23.23
2019-04-04T03:55:11.231Z,27.37
2019-04-04T03:57:40.515Z,22.77
2019-04-04T04:00:10.548Z,23.53
2019-04-04T04:02:40.130Z,22.00
2019-04-04T04:05:33.584Z,21.43
2019-04-04T04:07:59.451Z,23.10
2019-04-04T04:10:32.161Z,21.50
2019-04-04T04:12:59.970Z,23.50
2019-04-04T04:15:30.576Z,24.93
2019-04-04T04:18:00.081Z,24.83
2019-04-04T04:20:29.596Z,21.70
2019-04-04T04:22:59.622Z,24.70
2019-04-04T04:25:28.994Z,20.90
2019-04-04T04:27:58.308Z,22.93
2019-04-04T04:30:27.601Z,22.20
2019-04-04T04:32:57.470Z,23.10
2019-04-04T04:35:26.901Z,23.87
2019-04-04T04:37:56.194Z,22.03
2019-04-04T04:40:25.520Z,23.43
2019-04-04T04:42:59.768Z,21.63
2019-04-04T04:45:26.811Z,25.90
2019-04-04T04:47:57.296Z,25.97
2019-04-04T04:50:26.796Z,26.17
2019-04-04T04:52:56.106Z,26.37
2019-04-04T04:55:27.236Z,27.10
2019-04-04T04:57:56.723Z,26.67
2019-04-04T05:00:27.902Z,27.40
2019-04-04T05:02:57.486Z,26.30
2019-04-04T05:05:26.785Z,25.57
2019-04-04T05:07:56.078Z,30.60
2019-04-04T05:10:25.486Z,26.13
2019-04-04T05:12:54.817Z,27.90
2019-04-04T05:15:24.212Z,25.17
2019-04-04T05:17:53.515Z,25.23
2019-04-04T05:20:24.894Z,30.67
2019-04-04T05:22:53.824Z,27.27
2019-04-04T05:25:23.134Z,32.73
2019-04-04T05:27:52.466Z,24.63
2019-04-04T05:30:21.798Z,24.00
2019-04-04T05:32:53.151Z,29.57
2019-04-04T05:35:22.133Z,25.43
2019-04-04T05:37:51.496Z,30.90
2019-04-04T05:40:23.264Z,24.83
2019-04-04T05:42:51.853Z,28.40
2019-04-04T05:45:21.154Z,24.20
2019-04-04T05:47:50.471Z,27.10
2019-04-04T05:50:19.782Z,32.13
2019-04-04T05:52:49.116Z,25.83
2019-04-04T05:55:18.457Z,29.90
2019-04-04T05:57:48.980Z,22.80
2019-04-04T06:00:18.878Z,29.03
2019-04-04T06:02:48.177Z,26.70
2019-04-04T06:05:17.489Z,23.13
2019-04-04T06:07:46.846Z,30.03
2019-04-04T06:10:18.576Z,26.73
2019-04-04T06:12:47.618Z,27.17
2019-04-04T06:15:16.933Z,28.47
2019-04-04T06:17:46.242Z,25.50
2019-04-04T06:20:15.855Z,22.43
2019-04-04T06:22:45.204Z,27.33
2019-04-04T06:25:14.539Z,26.77
2019-04-04T06:27:43.870Z,27.77
2019-04-04T06:30:13.341Z,27.13
2019-04-04T06:32:42.653Z,30.20
2019-04-04T06:35:13.207Z,28.80
2019-04-04T06:37:45.865Z,24.63
2019-04-04T06:40:14.304Z,24.17
2019-04-04T06:42:43.599Z,32.03
2019-04-04T06:45:15.109Z,25.07
2019-04-04T06:47:43.966Z,26.30
2019-04-04T06:50:13.634Z,22.37
2019-04-04T06:52:42.937Z,24.70
2019-04-04T06:55:12.401Z,21.50
2019-04-04T06:57:42.253Z,20.37
2019-04-04T07:00:15.519Z,26.53
2019-04-04T07:02:43.209Z,31.33
2019-04-04T07:05:12.659Z,22.10
2019-04-04T07:07:43.936Z,21.43
2019-04-04T07:10:13.306Z,21.50
2019-04-04T07:12:42.601Z,21.17
2019-04-04T07:15:15.598Z,24.30
2019-04-04T07:17:43.171Z,21.77
2019-04-04T07:20:12.742Z,20.80
2019-04-04T07:22:42.040Z,21.00
2019-04-04T07:25:11.421Z,22.97
2019-04-04T07:27:40.712Z,22.27
2019-04-04T07:30:11.756Z,24.10
2019-04-04T07:32:41.737Z,19.17
2019-04-04T07:35:11.303Z,18.20
2019-04-04T07:37:40.584Z,21.83
2019-04-04T07:40:10.070Z,22.77
2019-04-04T07:42:40.262Z,20.40
2019-04-04T07:45:10.211Z,24.43
2019-04-04T07:47:40.575Z,22.77
2019-04-04T07:50:10.014Z,25.10
2019-04-04T07:52:39.302Z,20.63
2019-04-04T07:55:10.930Z,19.97
2019-04-04T07:57:39.906Z,19.73
2019-04-04T08:00:09.466Z,22.73
2019-04-04T08:02:38.734Z,18.07
2019-04-04T08:05:09.173Z,17.93
2019-04-04T08:07:38.457Z,19.30
2019-04-04T08:10:19.925Z,21.43
2019-04-04T08:12:39.273Z,19.07
2019-04-04T08:15:08.808Z,19.63
2019-04-04T08:17:38.128Z,20.63
2019-04-04T08:20:08.254Z,20.40
2019-04-04T08:22:39.728Z,19.17
2019-04-04T08:25:08.799Z,21.60
2019-04-04T08:27:38.087Z,19.90
2019-04-04T08:30:07.932Z,23.80
2019-04-04T08:32:38.195Z,20.33
2019-04-04T08:35:07.643Z,26.23
2019-04-04T08:37:36.958Z,25.13
2019-04-04T08:40:07.597Z,23.90
2019-04-04T08:42:36.906Z,18.53
2019-04-04T08:45:07.677Z,19.63
2019-04-04T08:47:36.962Z,24.53
2019-04-04T08:50:06.702Z,21.43
2019-04-04T08:52:35.989Z,17.80
2019-04-04T08:55:06.922Z,18.73
2019-04-04T08:57:36.212Z,17.87
2019-04-04T09:00:08.936Z,21.87
2019-04-04T09:02:38.302Z,20.17
2019-04-04T09:05:12.190Z,19.20
2019-04-04T09:07:38.665Z,21.27
2019-04-04T09:10:08.611Z,18.70
2019-04-04T09:12:37.926Z,17.40
2019-04-04T09:15:08.090Z,19.80
2019-04-04T09:17:37.459Z,19.53
2019-04-04T09:20:09.566Z,16.50
2019-04-04T09:22:40.748Z,18.80
2019-04-04T09:25:10.723Z,17.87
2019-04-04T09:27:40.478Z,18.00
2019-04-04T09:30:11.014Z,19.17
2019-04-04T09:32:40.379Z,17.87
2019-04-04T09:35:09.915Z,19.67
2019-04-04T09:37:39.223Z,22.23
2019-04-04T09:40:08.858Z,16.57
2019-04-04T09:42:38.182Z,19.00
2019-04-04T09:45:09.076Z,17.30
2019-04-04T09:47:38.379Z,16.80
2019-04-04T09:50:09.197Z,14.47
2019-04-04T09:52:38.499Z,17.07
2019-04-04T09:55:08.537Z,17.90
2019-04-04T09:57:37.837Z,14.93
2019-04-04T10:00:15.622Z,12.40
2019-04-04T10:02:45.061Z,14.17
2019-04-04T10:05:14.911Z,15.30
2019-04-04T10:07:45.180Z,15.60
2019-04-04T10:10:15.213Z,12.00
2019-04-04T10:12:44.540Z,17.03
2019-04-04T10:15:14.372Z,18.17
2019-04-04T10:17:44.122Z,17.73
2019-04-04T10:20:13.756Z,19.63
2019-04-04T10:22:43.071Z,19.53
2019-04-04T10:25:12.429Z,18.50
2019-04-04T10:27:41.753Z,18.87
2019-04-04T10:30:11.893Z,16.93
2019-04-04T10:32:41.204Z,22.10
2019-04-04T10:35:11.726Z,17.37
2019-04-04T10:37:41.035Z,15.80
2019-04-04T10:40:10.596Z,15.90
2019-04-04T10:42:39.900Z,16.57
2019-04-04T10:45:09.528Z,17.50
2019-04-04T10:47:38.823Z,14.17
2019-04-04T10:50:08.556Z,13.93
2019-04-04T10:52:37.871Z,13.27
2019-04-04T10:55:07.399Z,17.23
2019-04-04T10:57:36.718Z,17.70
2019-04-04T11:00:09.797Z,16.33
2019-04-04T11:02:39.112Z,14.60
2019-04-04T11:05:09.478Z,13.17
2019-04-04T11:07:38.827Z,13.57
2019-04-04T11:10:08.682Z,14.50
2019-04-04T11:12:37.981Z,14.17
2019-04-04T11:15:07.289Z,16.20
2019-04-04T11:17:36.575Z,14.20
2019-04-04T11:20:06.922Z,17.87
2019-04-04T11:22:36.230Z,11.27
2019-04-04T11:25:05.849Z,15.17
2019-04-04T11:27:35.147Z,13.53
2019-04-04T11:30:06.855Z,15.13
2019-04-04T11:32:37.214Z,13.73
2019-04-04T11:35:07.350Z,15.43
2019-04-04T11:37:36.694Z,11.70
2019-04-04T11:40:06.859Z,15.50
2019-04-04T11:42:36.144Z,15.07
2019-04-04T11:45:06.792Z,15.70
2019-04-04T11:47:36.326Z,14.43
2019-04-04T11:50:08.479Z,16.00
2019-04-04T11:52:38.739Z,16.27
2019-04-04T11:55:08.135Z,14.97
2019-04-04T11:57:37.419Z,13.30
2019-04-04T12:00:08.356Z,14.57
2019-04-04T12:02:37.626Z,16.90
2019-04-04T12:05:08.394Z,16.73
2019-04-04T12:07:38.520Z,14.43
2019-04-04T12:10:08.725Z,13.30
2019-04-04T12:12:38.019Z,17.43
2019-04-04T12:15:08.679Z,16.80
2019-04-04T12:17:37.969Z,16.27
2019-04-04T12:20:07.706Z,15.73
2019-04-04T12:22:37.028Z,16.23
2019-04-04T12:25:07.071Z,14.47
2019-04-04T12:27:36.373Z,15.73
2019-04-04T12:30:09.688Z,13.83
2019-04-04T12:32:38.981Z,14.30
2019-04-04T12:35:08.548Z,12.67
2019-04-04T12:37:37.839Z,13.97
2019-04-04T12:40:19.980Z,13.20
2019-04-04T12:42:39.068Z,12.73
2019-04-04T12:45:09.010Z,13.90
2019-04-04T12:47:38.293Z,15.13
2019-04-04T12:50:08.025Z,17.23
2019-04-04T12:52:37.386Z,14.80
2019-04-04T12:55:07.530Z,14.53
2019-04-04T12:57:36.915Z,13.27
2019-04-04T13:00:08.731Z,14.13
2019-04-04T13:02:38.017Z,14.00
2019-04-04T13:05:11.316Z,16.03
2019-04-04T13:07:40.686Z,14.07
2019-04-04T13:10:11.637Z,15.43
2019-04-04T13:12:41.533Z,15.73
2019-04-04T13:15:11.701Z,13.43
2019-04-04T13:17:41.077Z,15.10
2019-04-04T13:20:10.713Z,13.67
2019-04-04T13:22:40.062Z,13.70
2019-04-04T13:25:09.590Z,14.43
2019-04-04T13:27:38.880Z,17.87
2019-04-04T13:30:12.182Z,20.23
2019-04-04T13:32:41.474Z,16.67
2019-04-04T13:35:11.105Z,13.83
2019-04-04T13:37:40.390Z,12.13
2019-04-04T13:40:09.932Z,16.27
2019-04-04T13:42:39.209Z,11.20
2019-04-04T13:45:08.802Z,11.57
2019-04-04T13:47:39.992Z,12.73
2019-04-04T13:50:12.428Z,16.97
2019-04-04T13:52:41.302Z,11.70
2019-04-04T13:55:10.618Z,11.10
2019-04-04T13:57:39.921Z,10.83
2019-04-04T14:00:09.949Z,12.87
2019-04-04T14:02:39.257Z,16.20
2019-04-04T14:05:10.793Z,18.80
2019-04-04T14:07:40.110Z,12.37
2019-04-04T14:10:09.858Z,14.87
2019-04-04T14:12:39.168Z,19.90
2019-04-04T14:15:11.966Z,15.00
2019-04-04T14:17:43.820Z,17.37
2019-04-04T14:20:13.498Z,15.27
2019-04-04T14:22:42.812Z,17.50
2019-04-04T14:25:12.098Z,17.23
2019-04-04T14:27:41.393Z,13.33
2019-04-04T14:30:11.229Z,16.30
2019-04-04T14:32:40.524Z,15.07
2019-04-04T14:35:10.262Z,15.23
2019-04-04T14:37:39.602Z,16.60
2019-04-04T14:40:09.225Z,14.50
2019-04-04T14:42:39.549Z,15.17
2019-04-04T14:45:09.061Z,14.77
2019-04-04T14:47:38.356Z,13.77
2019-04-04T14:50:09.540Z,14.37
2019-04-04T14:52:39.576Z,15.47
2019-04-04T14:55:10.320Z,19.43
2019-04-04T14:57:39.672Z,16.37
2019-04-04T15:00:11.079Z,18.33
2019-04-04T15:02:40.396Z,18.13
2019-04-04T15:05:09.831Z,22.17
2019-04-04T15:07:39.177Z,21.10
2019-04-04T15:10:08.913Z,15.40
2019-04-04T15:12:38.218Z,16.10
2019-04-04T15:15:08.569Z,18.07
2019-04-04T15:17:37.886Z,19.43
2019-04-04T15:20:07.753Z,19.57
2019-04-04T15:22:37.065Z,19.60
2019-04-04T15:25:06.503Z,20.20
2019-04-04T15:27:35.820Z,22.83
2019-04-04T15:30:08.132Z,15.97
2019-04-04T15:32:37.438Z,17.50
2019-04-04T15:35:07.413Z,17.17
2019-04-04T15:37:36.793Z,18.33
2019-04-04T15:40:07.745Z,18.77
2019-04-04T15:42:37.058Z,19.00
2019-04-04T15:45:07.506Z,20.17
2019-04-04T15:47:36.923Z,19.80
2019-04-04T15:50:07.604Z,19.73
2019-04-04T15:52:36.909Z,19.40
2019-04-04T15:55:06.369Z,19.30
2019-04-04T15:57:35.648Z,20.57
2019-04-04T16:00:07.161Z,18.73
2019-04-04T16:02:36.531Z,24.30
2019-04-04T16:05:08.183Z,19.93
2019-04-04T16:07:37.557Z,19.20
2019-04-04T16:10:07.453Z,20.57
2019-04-04T16:12:36.767Z,22.17
2019-04-04T16:15:07.358Z,21.80
2019-04-04T16:17:36.681Z,21.50
2019-04-04T16:20:08.105Z,23.67
2019-04-04T16:22:37.410Z,21.03
2019-04-04T16:25:07.859Z,20.80
2019-04-04T16:27:37.153Z,22.40
2019-04-04T16:30:08.327Z,22.23
2019-04-04T16:32:37.701Z,17.57
2019-04-04T16:35:07.159Z,22.67
2019-04-04T16:37:36.455Z,21.07
2019-04-04T16:40:09.582Z,23.07
2019-04-04T16:42:39.098Z,20.17
2019-04-04T16:45:08.549Z,21.73
2019-04-04T16:47:37.911Z,24.47
2019-04-04T16:50:08.269Z,21.33
2019-04-04T16:52:37.581Z,27.13
2019-04-04T16:55:07.945Z,22.30
2019-04-04T16:57:37.252Z,25.13
2019-04-04T17:00:09.565Z,23.03
2019-04-04T17:02:39.839Z,20.73
2019-04-04T17:05:10.922Z,23.10
2019-04-04T17:07:40.214Z,22.93
2019-04-04T17:10:11.166Z,24.40
2019-04-04T17:12:40.506Z,28.60
2019-04-04T17:15:09.903Z,22.33
2019-04-04T17:17:39.214Z,22.17
2019-04-04T17:20:09.845Z,23.77
2019-04-04T17:22:39.146Z,22.27
2019-04-04T17:25:08.822Z,26.33
2019-04-04T17:27:38.126Z,23.33
2019-04-04T17:30:09.340Z,24.33
2019-04-04T17:32:38.836Z,26.80
2019-04-04T17:35:09.631Z,26.30
2019-04-04T17:37:39.150Z,23.70
2019-04-04T17:40:09.347Z,24.50
2019-04-04T17:42:38.771Z,25.20
2019-04-04T17:45:10.357Z,24.33
2019-04-04T17:47:39.878Z,24.73
2019-04-04T17:50:11.995Z,25.57
2019-04-04T17:52:41.417Z,26.13
2019-04-04T17:55:10.976Z,25.67
2019-04-04T17:57:40.269Z,23.57
2019-04-04T18:00:11.685Z,27.47
2019-04-04T18:02:40.991Z,25.33
2019-04-04T18:05:11.758Z,30.73
2019-04-04T18:07:41.129Z,26.60
2019-04-04T18:10:11.044Z,28.17
2019-04-04T18:12:41.007Z,28.47
2019-04-04T18:15:12.184Z,28.33
2019-04-04T18:17:41.509Z,28.30
2019-04-04T18:20:11.272Z,27.47
2019-04-04T18:22:40.600Z,27.60
2019-04-04T18:25:10.250Z,27.03
2019-04-04T18:27:42.418Z,30.40
2019-04-04T18:30:11.772Z,33.53
2019-04-04T18:32:41.081Z,29.07
2019-04-04T18:35:11.646Z,29.27
2019-04-04T18:37:41.583Z,25.90
2019-04-04T18:40:11.527Z,31.43
2019-04-04T18:42:52.548Z,31.73
2019-04-04T18:45:11.979Z,39.07
2019-04-04T18:47:41.286Z,38.83
2019-04-04T18:50:11.889Z,42.50
2019-04-04T18:52:41.225Z,45.80
2019-04-04T18:55:19.739Z,36.77
2019-04-04T18:57:42.645Z,42.93
2019-04-04T19:00:12.491Z,39.80
2019-04-04T19:02:42.158Z,36.87
2019-04-04T19:05:11.921Z,39.70
2019-04-04T19:07:41.234Z,36.20
2019-04-04T19:10:11.277Z,35.03
2019-04-04T19:12:40.579Z,35.53
2019-04-04T19:15:10.253Z,49.53
2019-04-04T19:17:39.553Z,60.40
2019-04-04T19:20:10.409Z,43.93
2019-04-04T19:22:39.936Z,39.50
2019-04-04T19:25:09.639Z,46.73
2019-04-04T19:27:38.939Z,41.93
2019-04-04T19:30:09.274Z,44.27
2019-04-04T19:32:38.742Z,45.90
2019-04-04T19:35:08.491Z,48.07
2019-04-04T19:37:37.820Z,47.80
2019-04-04T19:40:08.005Z,49.17
2019-04-04T19:42:37.377Z,44.97
2019-04-04T19:45:08.316Z,53.37
2019-04-04T19:47:37.786Z,50.60
2019-04-04T19:50:11.118Z,73.73
2019-04-04T19:52:40.436Z,109.43
2019-04-04T19:55:09.941Z,174.47
2019-04-04T19:57:39.295Z,175.13
2019-04-04T20:00:10.215Z,183.67
2019-04-04T20:02:39.598Z,124.20
2019-04-04T20:05:09.835Z,94.67
2019-04-04T20:07:39.150Z,122.10
2019-04-04T20:10:08.802Z,90.93
2019-04-04T20:12:38.093Z,61.97
2019-04-04T20:15:08.030Z,53.33
2019-04-04T20:17:37.334Z,52.60
2019-04-04T20:20:08.000Z,57.70
2019-04-04T20:22:37.336Z,56.43
2019-04-04T20:25:07.289Z,57.10
2019-04-04T20:27:36.693Z,73.77
2019-04-04T20:30:08.693Z,86.87
2019-04-04T20:32:38.010Z,103.23
2019-04-04T20:35:08.083Z,117.83
2019-04-04T20:37:37.506Z,93.90
2019-04-04T20:40:07.267Z,86.67
2019-04-04T20:42:36.541Z,73.27
2019-04-04T20:45:07.092Z,65.83
2019-04-04T20:47:36.387Z,64.27
2019-04-04T20:50:06.842Z,66.67
2019-04-04T20:52:36.215Z,59.80
2019-04-04T20:55:06.294Z,58.47
2019-04-04T20:57:35.661Z,53.53
2019-04-04T21:00:07.086Z,55.10
2019-04-04T21:02:36.750Z,55.23
2019-04-04T21:05:07.509Z,54.83
2019-04-04T21:07:36.885Z,55.30
2019-04-04T21:10:06.558Z,52.10
2019-04-04T21:12:35.854Z,54.30
2019-04-04T21:15:06.528Z,55.33
2019-04-04T21:17:35.838Z,47.43
2019-04-04T21:20:06.754Z,58.37
2019-04-04T21:22:36.055Z,48.87
2019-04-04T21:25:06.385Z,53.97
2019-04-04T21:27:35.686Z,52.07
2019-04-04T21:30:06.817Z,53.40
2019-04-04T21:32:36.144Z,60.10
2019-04-04T21:35:08.577Z,52.13
2019-04-04T21:37:37.871Z,61.17
2019-04-04T21:40:07.326Z,60.63
2019-04-04T21:42:36.621Z,57.67
2019-04-04T21:45:07.370Z,49.83
2019-04-04T21:47:36.677Z,55.57
2019-04-04T21:50:07.308Z,52.57
2019-04-04T21:52:37.149Z,54.57
2019-04-04T21:55:06.608Z,52.57
2019-04-04T21:57:35.895Z,50.87
2019-04-04T22:00:07.046Z,52.53
2019-04-04T22:02:38.018Z,49.73
2019-04-04T22:05:09.390Z,60.70
2019-04-04T22:07:38.697Z,53.53
2019-04-04T22:10:08.522Z,52.17
2019-04-04T22:12:37.862Z,46.87
2019-04-04T22:15:09.009Z,49.00
2019-04-04T22:17:39.928Z,51.37
2019-04-04T22:20:09.533Z,52.80
2019-04-04T22:22:38.848Z,51.57
2019-04-04T22:25:08.774Z,50.13
2019-04-04T22:27:38.100Z,47.63
2019-04-04T22:30:08.238Z,45.90
2019-04-04T22:32:37.542Z,44.87
2019-04-04T22:35:07.106Z,46.93
2019-04-04T22:37:36.394Z,47.50
2019-04-04T22:40:07.544Z,49.43
2019-04-04T22:42:37.148Z,45.67
2019-04-04T22:45:08.273Z,51.10
2019-04-04T22:47:37.593Z,46.23
2019-04-04T22:50:06.950Z,43.33
2019-04-04T22:52:36.279Z,44.07
2019-04-04T22:55:05.618Z,40.40
2019-04-04T22:57:34.922Z,44.77
2019-04-04T23:00:08.558Z,43.23
2019-04-04T23:02:39.477Z,47.33
2019-04-04T23:05:08.937Z,46.03
2019-04-04T23:07:38.238Z,41.37
2019-04-04T23:10:07.963Z,49.03
2019-04-04T23:12:37.434Z,47.17
2019-04-04T23:15:09.947Z,41.60
2019-04-04T23:17:39.251Z,47.17
2019-04-04T23:20:09.389Z,46.70
2019-04-04T23:22:46.954Z,39.73
2019-04-04T23:25:10.860Z,42.90
2019-04-04T23:27:40.175Z,41.27
2019-04-04T23:30:09.793Z,46.97
2019-04-04T23:32:39.430Z,41.27
2019-04-04T23:35:08.800Z,37.03
2019-04-04T23:37:38.093Z,38.77
2019-04-04T23:40:07.930Z,42.30
2019-04-04T23:42:37.250Z,41.60
2019-04-04T23:45:08.155Z,41.47
2019-04-04T23:47:43.098Z,43.00
2019-04-04T23:50:08.518Z,38.57
2019-04-04T23:52:37.839Z,40.17
2019-04-04T23:55:07.272Z,39.20
2019-04-04T23:57:36.653Z,39.60
