createdAt,value
2017-05-07T00:00:47.000Z,30.82
2017-05-07T00:03:15.675Z,30.08
2017-05-07T00:05:44.024Z,29.94
2017-05-07T00:08:12.339Z,35.58
2017-05-07T00:10:41.383Z,29.84
2017-05-07T00:13:09.775Z,35.30
2017-05-07T00:15:37.744Z,30.20
2017-05-07T00:18:06.090Z,31.60
2017-05-07T00:20:34.503Z,37.16
2017-05-07T00:23:03.200Z,29.42
2017-05-07T00:25:31.503Z,31.88
2017-05-07T00:28:00.245Z,35.16
2017-05-07T00:30:29.134Z,33.26
2017-05-07T00:32:57.438Z,36.38
2017-05-07T00:35:26.558Z,29.78
2017-05-07T00:37:54.490Z,31.86
2017-05-07T00:40:22.798Z,35.66
2017-05-07T00:42:50.832Z,33.74
2017-05-07T00:45:18.768Z,31.88
2017-05-07T00:47:47.076Z,34.08
2017-05-07T00:50:15.073Z,33.22
2017-05-07T00:52:43.376Z,32.48
2017-05-07T00:55:12.419Z,31.96
2017-05-07T00:57:40.794Z,31.86
2017-05-07T01:00:09.687Z,30.24
2017-05-07T01:02:38.382Z,35.14
2017-05-07T01:05:06.403Z,33.68
2017-05-07T01:07:34.727Z,35.46
2017-05-07T01:10:03.081Z,33.60
2017-05-07T01:12:31.467Z,31.18
2017-05-07T01:15:00.142Z,37.78
2017-05-07T01:17:28.443Z,34.64
2017-05-07T01:19:56.431Z,39.90
2017-05-07T01:22:24.370Z,35.60
2017-05-07T01:24:52.690Z,31.92
2017-05-07T01:27:20.683Z,37.42
2017-05-07T01:29:48.631Z,36.48
2017-05-07T01:32:16.944Z,32.38
2017-05-07T01:34:45.370Z,36.56
2017-05-07T01:37:13.680Z,31.42
2017-05-07T01:39:41.627Z,42.66
2017-05-07T01:42:09.983Z,32.90
2017-05-07T01:44:38.316Z,40.56
2017-05-07T01:47:06.278Z,41.44
2017-05-07T01:49:34.658Z,41.10
2017-05-07T01:52:03.742Z,38.44
2017-05-07T01:54:32.330Z,38.66
2017-05-07T01:57:01.022Z,39.38
2017-05-07T01:59:30.067Z,41.28
2017-05-07T02:01:58.811Z,38.12
2017-05-07T02:07:13.971Z,44.40
2017-05-07T02:12:28.871Z,46.54
2017-05-07T02:14:56.869Z,36.00
2017-05-07T02:17:25.191Z,40.48
2017-05-07T02:19:53.507Z,41.78
2017-05-07T02:22:21.919Z,42.00
2017-05-07T02:24:50.976Z,37.54
2017-05-07T02:27:19.292Z,37.64
2017-05-07T02:29:48.390Z,44.46
2017-05-07T02:32:16.703Z,41.10
2017-05-07T02:34:44.647Z,37.98
2017-05-07T02:37:13.270Z,43.32
2017-05-07T02:39:41.211Z,35.38
2017-05-07T02:42:10.262Z,40.38
2017-05-07T02:44:38.643Z,45.16
2017-05-07T02:47:06.975Z,42.74
2017-05-07T02:49:35.304Z,42.46
2017-05-07T02:52:03.698Z,37.98
2017-05-07T02:54:32.592Z,35.56
2017-05-07T02:57:01.658Z,40.04
2017-05-07T02:59:30.014Z,42.04
2017-05-07T03:01:58.322Z,33.80
2017-05-07T03:04:26.639Z,38.48
2017-05-07T03:06:56.066Z,38.84
2017-05-07T03:09:24.398Z,41.30
2017-05-07T03:11:52.748Z,40.58
2017-05-07T03:14:21.866Z,37.06
2017-05-07T03:16:50.182Z,42.40
2017-05-07T03:19:18.523Z,41.14
2017-05-07T03:21:47.016Z,42.48
2017-05-07T03:24:15.917Z,42.88
2017-05-07T03:26:44.975Z,42.64
2017-05-07T03:29:14.078Z,44.86
2017-05-07T03:31:43.132Z,48.44
2017-05-07T03:34:12.035Z,42.40
2017-05-07T03:36:41.223Z,42.36
2017-05-07T03:39:10.122Z,41.34
2017-05-07T03:41:38.831Z,45.34
2017-05-07T03:44:07.233Z,37.52
2017-05-07T03:46:35.931Z,41.02
2017-05-07T03:49:04.266Z,43.06
2017-05-07T03:51:33.995Z,48.38
2017-05-07T03:54:02.331Z,41.54
2017-05-07T03:56:30.652Z,39.20
2017-05-07T03:58:59.862Z,49.30
2017-05-07T04:01:27.803Z,44.50
2017-05-07T04:03:55.751Z,45.90
2017-05-07T04:06:24.120Z,46.94
2017-05-07T04:08:52.451Z,45.64
2017-05-07T04:11:20.765Z,46.18
2017-05-07T04:13:49.715Z,40.14
2017-05-07T04:16:18.387Z,46.12
2017-05-07T04:18:46.337Z,49.06
2017-05-07T04:21:14.718Z,43.36
2017-05-07T04:23:43.772Z,53.62
2017-05-07T04:26:12.089Z,49.98
2017-05-07T04:28:40.849Z,51.12
2017-05-07T04:31:08.835Z,43.12
2017-05-07T04:33:37.179Z,41.94
2017-05-07T04:36:05.333Z,47.50
2017-05-07T04:38:33.294Z,53.70
2017-05-07T04:41:01.612Z,45.36
2017-05-07T04:43:30.070Z,52.12
2017-05-07T04:45:58.387Z,60.72
2017-05-07T04:48:27.291Z,57.84
2017-05-07T04:50:56.011Z,50.26
2017-05-07T04:53:24.695Z,61.12
2017-05-07T04:55:53.014Z,51.86
2017-05-07T04:58:21.396Z,54.82
2017-05-07T05:00:50.446Z,54.98
2017-05-07T05:03:18.751Z,53.80
2017-05-07T05:05:47.855Z,63.02
2017-05-07T05:08:16.168Z,62.10
2017-05-07T05:10:44.850Z,65.94
2017-05-07T05:13:13.387Z,66.88
2017-05-07T05:15:41.691Z,58.54
2017-05-07T05:18:10.003Z,67.70
2017-05-07T05:20:56.531Z,55.92
2017-05-07T05:23:39.363Z,65.64
2017-05-07T05:26:25.524Z,67.14
2017-05-07T05:28:57.187Z,60.84
2017-05-07T05:31:33.014Z,64.30
2017-05-07T05:34:01.703Z,64.52
2017-05-07T05:36:30.018Z,64.92
2017-05-07T05:38:58.000Z,71.06
2017-05-07T05:41:26.311Z,70.30
2017-05-07T05:43:54.990Z,67.46
2017-05-07T05:46:23.379Z,68.66
2017-05-07T05:48:52.461Z,63.50
2017-05-07T05:51:21.165Z,64.78
2017-05-07T05:53:49.539Z,66.12
2017-05-07T05:56:17.486Z,68.20
2017-05-07T05:58:45.806Z,62.20
2017-05-07T06:01:15.202Z,70.36
2017-05-07T06:03:43.151Z,64.76
2017-05-07T06:06:12.197Z,58.64
2017-05-07T06:08:40.907Z,70.20
2017-05-07T06:11:09.247Z,63.62
2017-05-07T06:13:38.144Z,69.36
2017-05-07T06:16:07.097Z,68.14
2017-05-07T06:18:36.007Z,63.52
2017-05-07T06:21:03.973Z,61.84
2017-05-07T06:23:32.435Z,64.96
2017-05-07T06:26:00.367Z,63.46
2017-05-07T06:28:29.431Z,66.88
2017-05-07T06:30:58.373Z,74.58
2017-05-07T06:33:27.270Z,73.28
2017-05-07T06:35:55.942Z,61.00
2017-05-07T06:38:24.684Z,64.46
2017-05-07T06:40:53.027Z,107.10
2017-05-07T06:43:20.983Z,112.02
2017-05-07T06:45:49.702Z,100.94
2017-05-07T06:48:18.594Z,98.96
2017-05-07T06:50:47.274Z,96.58
2017-05-07T06:53:16.634Z,96.22
2017-05-07T06:55:45.311Z,102.74
2017-05-07T06:58:13.620Z,101.02
2017-05-07T07:00:41.606Z,97.52
2017-05-07T07:03:09.920Z,97.04
2017-05-07T07:05:37.859Z,93.22
2017-05-07T07:08:06.974Z,86.48
2017-05-07T07:10:35.291Z,91.18
2017-05-07T07:13:04.199Z,87.36
2017-05-07T07:15:33.147Z,97.72
2017-05-07T07:18:01.091Z,102.22
2017-05-07T07:20:29.394Z,107.96
2017-05-07T07:22:57.763Z,114.66
2017-05-07T07:25:25.706Z,108.44
2017-05-07T07:27:54.766Z,105.12
2017-05-07T07:30:23.519Z,119.46
2017-05-07T07:32:51.850Z,117.78
2017-05-07T07:35:20.159Z,127.32
2017-05-07T07:37:48.451Z,119.36
2017-05-07T07:40:17.341Z,135.14
2017-05-07T07:42:45.652Z,124.56
2017-05-07T07:45:13.920Z,122.02
2017-05-07T07:47:41.867Z,130.88
2017-05-07T07:50:10.180Z,113.32
2017-05-07T07:52:38.561Z,100.18
2017-05-07T07:55:06.509Z,101.12
2017-05-07T07:57:35.419Z,87.16
2017-05-07T08:00:04.380Z,87.54
2017-05-07T08:02:32.703Z,86.84
2017-05-07T08:05:00.895Z,80.38
2017-05-07T08:07:29.999Z,69.90
2017-05-07T08:09:58.303Z,76.02
2017-05-07T08:12:26.983Z,69.28
2017-05-07T08:14:55.455Z,66.84
2017-05-07T08:17:23.754Z,70.80
2017-05-07T08:19:52.070Z,60.82
2017-05-07T08:22:21.836Z,68.00
2017-05-07T08:24:50.723Z,72.66
2017-05-07T08:27:19.763Z,76.80
2017-05-07T08:29:48.350Z,79.36
2017-05-07T08:32:16.646Z,79.72
2017-05-07T08:34:44.939Z,81.20
2017-05-07T08:37:13.606Z,84.70
2017-05-07T08:39:42.647Z,94.90
2017-05-07T08:42:11.521Z,94.86
2017-05-07T08:44:39.510Z,90.96
2017-05-07T08:47:07.454Z,88.42
2017-05-07T08:49:36.516Z,97.76
2017-05-07T08:52:04.884Z,92.68
2017-05-07T08:54:32.818Z,82.72
2017-05-07T08:57:01.127Z,79.84
2017-05-07T08:59:29.391Z,82.64
2017-05-07T09:01:57.711Z,60.92
2017-05-07T09:04:26.644Z,73.38
2017-05-07T09:06:55.675Z,64.98
2017-05-07T09:09:23.611Z,60.80
2017-05-07T09:12:13.890Z,57.74
2017-05-07T09:18:10.867Z,58.12
2017-05-07T09:20:38.790Z,62.64
2017-05-07T09:23:07.671Z,59.84
2017-05-07T09:25:36.613Z,59.06
2017-05-07T09:28:05.282Z,59.76
2017-05-07T09:30:33.583Z,55.24
2017-05-07T09:33:02.694Z,53.54
2017-05-07T09:35:30.647Z,51.32
2017-05-07T09:37:58.591Z,53.52
2017-05-07T09:40:26.959Z,56.96
2017-05-07T09:42:54.906Z,56.82
2017-05-07T09:45:23.222Z,56.96
2017-05-07T09:47:51.202Z,55.66
2017-05-07T09:50:20.253Z,59.88
2017-05-07T09:52:48.554Z,62.32
2017-05-07T09:55:17.891Z,60.58
2017-05-07T09:57:46.202Z,64.74
2017-05-07T10:00:14.135Z,54.60
2017-05-07T10:02:45.880Z,56.44
2017-05-07T10:05:14.941Z,62.08
2017-05-07T10:07:42.875Z,61.76
2017-05-07T10:10:11.218Z,60.02
2017-05-07T10:12:39.519Z,65.96
2017-05-07T10:15:08.406Z,69.36
2017-05-07T10:17:36.387Z,65.86
2017-05-07T10:20:04.681Z,63.78
2017-05-07T10:22:32.623Z,59.28
2017-05-07T10:25:00.988Z,56.44
2017-05-07T10:27:29.307Z,59.08
2017-05-07T10:29:57.638Z,59.94
2017-05-07T10:32:26.454Z,54.54
2017-05-07T10:34:55.499Z,63.38
2017-05-07T10:37:23.806Z,57.20
2017-05-07T10:39:52.445Z,57.96
2017-05-07T10:42:20.371Z,56.94
2017-05-07T10:44:48.666Z,56.60
2017-05-07T10:47:16.663Z,52.92
2017-05-07T10:49:44.972Z,52.60
2017-05-07T10:52:13.271Z,49.76
2017-05-07T10:54:41.707Z,46.06
2017-05-07T10:57:10.379Z,46.12
2017-05-07T11:01:40.574Z,44.74
2017-05-07T11:04:08.875Z,48.76
2017-05-07T11:06:37.171Z,46.10
2017-05-07T11:09:05.667Z,45.20
2017-05-07T11:11:34.547Z,46.74
2017-05-07T11:14:03.588Z,43.78
2017-05-07T11:16:32.346Z,43.44
2017-05-07T11:19:01.251Z,44.34
2017-05-07T11:21:29.940Z,43.06
2017-05-07T11:23:58.622Z,42.26
2017-05-07T11:26:27.683Z,40.76
2017-05-07T11:28:55.622Z,38.74
2017-05-07T11:31:24.277Z,40.18
2017-05-07T11:33:53.162Z,39.52
2017-05-07T11:36:22.198Z,39.94
2017-05-07T11:38:50.362Z,41.80
2017-05-07T11:41:18.295Z,38.52
2017-05-07T11:43:47.198Z,36.46
2017-05-07T11:46:16.390Z,34.12
2017-05-07T11:48:44.692Z,33.52
2017-05-07T11:51:12.622Z,35.44
2017-05-07T11:53:41.033Z,34.60
2017-05-07T11:56:08.970Z,36.08
2017-05-07T11:58:37.278Z,35.98
2017-05-07T12:01:05.861Z,35.32
2017-05-07T12:03:34.154Z,37.42
2017-05-07T12:06:02.470Z,35.54
2017-05-07T12:08:30.451Z,36.12
2017-05-07T12:10:59.362Z,33.40
2017-05-07T12:13:27.694Z,34.94
2017-05-07T12:15:56.204Z,36.42
2017-05-07T12:18:25.261Z,38.66
2017-05-07T12:20:53.930Z,40.54
2017-05-07T12:23:23.058Z,36.44
2017-05-07T12:25:51.939Z,36.98
2017-05-07T12:28:20.246Z,37.18
2017-05-07T12:30:48.595Z,34.68
2017-05-07T12:33:17.280Z,35.30
2017-05-07T12:35:45.222Z,31.58
2017-05-07T12:38:14.436Z,32.44
2017-05-07T12:40:43.482Z,29.12
2017-05-07T12:43:11.782Z,26.70
2017-05-07T12:45:39.779Z,30.24
2017-05-07T12:48:08.082Z,30.40
2017-05-07T12:50:36.390Z,28.50
2017-05-07T12:53:04.378Z,30.30
2017-05-07T12:55:32.694Z,30.00
2017-05-07T12:58:01.013Z,34.66
2017-05-07T13:00:30.346Z,35.76
2017-05-07T13:02:59.244Z,32.24
2017-05-07T13:05:28.295Z,32.34
2017-05-07T13:07:56.309Z,27.96
2017-05-07T13:10:24.264Z,28.58
2017-05-07T13:12:52.570Z,24.68
2017-05-07T13:15:20.551Z,26.56
2017-05-07T13:17:48.855Z,26.52
2017-05-07T13:20:16.792Z,28.08
2017-05-07T13:22:45.007Z,28.06
2017-05-07T13:25:13.311Z,30.76
2017-05-07T13:27:41.614Z,32.10
2017-05-07T13:30:09.984Z,33.76
2017-05-07T13:32:37.918Z,34.88
2017-05-07T13:35:06.802Z,31.40
2017-05-07T13:37:35.522Z,32.74
2017-05-07T13:40:03.827Z,31.52
2017-05-07T13:42:31.779Z,32.00
2017-05-07T13:45:00.144Z,30.54
2017-05-07T13:47:28.095Z,30.34
2017-05-07T13:49:57.974Z,28.88
2017-05-07T13:52:26.696Z,29.28
2017-05-07T13:54:58.052Z,28.14
2017-05-07T13:57:27.407Z,27.92
2017-05-07T13:59:55.719Z,26.62
2017-05-07T14:02:24.035Z,28.08
2017-05-07T14:04:52.710Z,26.58
2017-05-07T14:07:21.393Z,29.24
2017-05-07T14:09:49.743Z,28.68
2017-05-07T14:12:17.683Z,25.18
2017-05-07T14:14:45.998Z,28.42
2017-05-07T14:17:14.699Z,27.22
2017-05-07T14:19:42.650Z,31.60
2017-05-07T14:22:10.586Z,28.14
2017-05-07T14:24:39.378Z,27.06
2017-05-07T14:27:07.678Z,27.80
2017-05-07T14:29:36.574Z,26.84
2017-05-07T14:32:05.278Z,26.54
2017-05-07T14:34:33.951Z,25.60
2017-05-07T14:37:02.301Z,26.88
2017-05-07T14:39:30.328Z,26.10
2017-05-07T14:41:58.638Z,31.34
2017-05-07T14:44:26.623Z,27.12
2017-05-07T14:46:54.979Z,25.20
2017-05-07T14:49:23.283Z,25.54
2017-05-07T14:51:51.591Z,25.40
2017-05-07T14:54:20.526Z,24.00
2017-05-07T14:56:49.434Z,23.90
2017-05-07T14:59:17.464Z,23.60
2017-05-07T15:01:46.452Z,24.36
2017-05-07T15:04:14.751Z,22.38
2017-05-07T15:06:43.435Z,24.68
2017-05-07T15:09:11.782Z,22.78
2017-05-07T15:11:39.727Z,25.32
2017-05-07T15:14:08.766Z,24.64
2017-05-07T15:16:37.122Z,23.82
2017-05-07T15:19:06.172Z,21.72
2017-05-07T15:21:34.107Z,23.94
2017-05-07T15:24:02.590Z,21.86
2017-05-07T15:26:30.538Z,23.90
2017-05-07T15:28:58.864Z,25.02
2017-05-07T15:31:27.143Z,25.40
2017-05-07T15:33:55.466Z,25.50
2017-05-07T15:36:23.770Z,20.32
2017-05-07T15:38:52.871Z,21.24
2017-05-07T15:41:21.547Z,21.42
2017-05-07T15:43:50.430Z,21.64
2017-05-07T15:46:19.519Z,21.88
2017-05-07T15:48:47.455Z,22.80
2017-05-07T15:51:15.410Z,21.80
2017-05-07T15:53:43.754Z,21.88
2017-05-07T15:56:11.683Z,23.16
2017-05-07T15:58:40.729Z,20.50
2017-05-07T16:01:09.953Z,24.26
2017-05-07T16:03:38.998Z,20.84
2017-05-07T16:06:07.298Z,25.18
2017-05-07T16:08:36.234Z,26.12
2017-05-07T16:11:04.907Z,21.60
2017-05-07T16:13:33.234Z,23.80
2017-05-07T16:16:20.667Z,24.12
2017-05-07T16:19:04.210Z,22.86
2017-05-07T16:27:58.114Z,22.52
2017-05-07T16:30:27.018Z,28.26
2017-05-07T16:33:05.235Z,21.46
2017-05-07T16:35:33.539Z,22.08
2017-05-07T16:38:01.482Z,25.12
2017-05-07T16:40:30.602Z,23.14
2017-05-07T16:42:58.925Z,24.26
2017-05-07T16:45:27.262Z,22.34
2017-05-07T16:47:56.675Z,20.22
2017-05-07T16:50:24.610Z,22.16
2017-05-07T16:52:53.287Z,20.66
2017-05-07T16:55:22.010Z,24.68
2017-05-07T16:57:50.307Z,20.24
2017-05-07T17:00:18.606Z,19.48
2017-05-07T17:02:52.535Z,21.12
2017-05-07T17:05:20.834Z,20.04
2017-05-07T17:07:49.717Z,19.68
2017-05-07T17:10:18.442Z,22.98
2017-05-07T17:12:47.336Z,22.56
2017-05-07T17:15:15.658Z,19.16
2017-05-07T17:17:44.154Z,22.02
2017-05-07T17:20:12.463Z,23.06
2017-05-07T17:22:41.507Z,21.98
2017-05-07T17:25:09.878Z,20.56
2017-05-07T17:27:37.806Z,20.88
2017-05-07T17:30:06.115Z,22.10
2017-05-07T17:32:35.050Z,23.58
2017-05-07T17:35:03.718Z,22.06
2017-05-07T17:37:32.083Z,22.28
2017-05-07T17:40:00.451Z,21.72
2017-05-07T17:42:29.367Z,21.08
2017-05-07T17:44:58.439Z,21.42
2017-05-07T17:47:26.853Z,21.34
2017-05-07T17:49:55.763Z,23.32
2017-05-07T17:52:24.077Z,19.92
2017-05-07T17:54:52.555Z,22.04
2017-05-07T17:57:21.439Z,24.28
2017-05-07T17:59:50.358Z,21.10
2017-05-07T18:02:19.315Z,22.48
2017-05-07T18:04:48.174Z,24.12
2017-05-07T18:07:16.482Z,20.66
2017-05-07T18:09:45.786Z,22.74
2017-05-07T18:12:14.099Z,22.58
2017-05-07T18:14:42.775Z,22.68
2017-05-07T18:17:27.458Z,21.58
2017-05-07T18:19:57.046Z,20.08
2017-05-07T18:22:25.379Z,20.02
2017-05-07T18:24:53.370Z,20.06
2017-05-07T18:27:21.690Z,22.78
2017-05-07T18:29:50.017Z,21.12
2017-05-07T18:32:19.183Z,19.44
2017-05-07T18:34:48.197Z,21.54
2017-05-07T18:37:16.871Z,18.34
2017-05-07T18:39:45.391Z,20.70
2017-05-07T18:42:13.340Z,20.50
2017-05-07T18:44:41.275Z,20.40
2017-05-07T18:47:10.223Z,18.30
2017-05-07T18:49:38.523Z,20.36
2017-05-07T18:52:07.409Z,20.32
2017-05-07T18:54:35.000Z,20.32
2017-05-07T18:57:03.312Z,15.82
2017-05-07T18:59:32.374Z,17.44
2017-05-07T19:02:01.095Z,17.18
2017-05-07T19:04:29.027Z,17.42
2017-05-07T19:06:58.085Z,17.66
2017-05-07T19:09:26.459Z,16.58
2017-05-07T19:11:55.522Z,16.34
2017-05-07T19:14:24.436Z,18.66
2017-05-07T19:16:52.811Z,15.48
2017-05-07T19:19:20.767Z,14.60
2017-05-07T19:21:49.107Z,13.02
2017-05-07T19:24:17.121Z,11.86
2017-05-07T19:26:45.071Z,13.24
2017-05-07T19:29:13.383Z,14.58
2017-05-07T19:31:41.382Z,17.02
2017-05-07T19:34:09.692Z,18.78
2017-05-07T19:36:38.739Z,18.00
2017-05-07T19:39:07.099Z,19.56
2017-05-07T19:41:35.409Z,20.88
2017-05-07T19:44:04.291Z,22.14
2017-05-07T19:46:33.222Z,20.10
2017-05-07T19:49:01.154Z,19.84
2017-05-07T19:51:29.459Z,18.42
2017-05-07T19:53:58.556Z,23.12
2017-05-07T19:56:27.445Z,19.48
2017-05-07T19:58:56.491Z,22.68
2017-05-07T20:01:25.578Z,19.74
2017-05-07T20:03:54.463Z,18.14
2017-05-07T20:06:23.507Z,20.08
2017-05-07T20:08:53.110Z,19.80
2017-05-07T20:11:21.420Z,18.58
2017-05-07T20:13:49.765Z,19.08
2017-05-07T20:16:17.765Z,19.06
2017-05-07T20:18:46.088Z,17.00
2017-05-07T20:21:14.418Z,20.58
2017-05-07T20:23:43.667Z,17.78
2017-05-07T20:26:12.714Z,17.06
2017-05-07T20:28:40.647Z,16.42
2017-05-07T20:31:09.570Z,15.64
2017-05-07T20:33:37.511Z,17.56
2017-05-07T20:36:05.466Z,15.98
2017-05-07T20:38:34.577Z,18.24
2017-05-07T20:41:02.890Z,17.76
2017-05-07T20:43:32.518Z,16.92
2017-05-07T20:46:00.879Z,18.58
2017-05-07T20:48:28.823Z,18.46
2017-05-07T20:50:56.755Z,16.56
2017-05-07T20:53:25.128Z,17.36
2017-05-07T20:55:54.018Z,17.44
2017-05-07T20:58:21.981Z,18.32
2017-05-07T21:00:50.725Z,21.42
2017-05-07T21:03:19.643Z,16.66
2017-05-07T21:05:48.353Z,15.42
2017-05-07T21:08:17.469Z,16.50
2017-05-07T21:10:45.811Z,16.78
2017-05-07T21:13:14.114Z,16.14
2017-05-07T21:15:42.096Z,17.14
2017-05-07T21:18:10.411Z,16.04
2017-05-07T21:20:38.343Z,17.98
2017-05-07T21:23:06.366Z,22.44
2017-05-07T21:25:34.299Z,20.60
2017-05-07T21:28:02.607Z,15.04
2017-05-07T21:30:30.966Z,19.66
2017-05-07T21:32:58.905Z,22.64
2017-05-07T21:35:26.843Z,15.56
2017-05-07T21:37:55.200Z,19.58
2017-05-07T21:40:23.502Z,17.26
2017-05-07T21:42:51.818Z,18.22
2017-05-07T21:45:20.216Z,15.70
2017-05-07T21:47:48.171Z,16.34
2017-05-07T21:50:17.110Z,16.52
2017-05-07T21:52:45.844Z,16.42
2017-05-07T21:55:14.162Z,19.12
2017-05-07T21:57:43.211Z,18.64
2017-05-07T22:00:12.050Z,14.76
2017-05-07T22:02:40.025Z,21.12
2017-05-07T22:05:08.331Z,15.44
2017-05-07T22:07:36.700Z,13.50
2017-05-07T22:10:05.605Z,16.80
2017-05-07T22:12:34.661Z,15.98
2017-05-07T22:15:03.751Z,16.20
2017-05-07T22:17:32.796Z,13.98
2017-05-07T22:20:01.094Z,13.68
2017-05-07T22:22:30.175Z,12.88
2017-05-07T22:24:58.482Z,12.74
2017-05-07T22:27:27.370Z,12.92
2017-05-07T22:29:56.114Z,13.92
2017-05-07T22:32:24.422Z,18.86
2017-05-07T22:34:53.731Z,16.82
2017-05-07T22:37:23.098Z,16.62
2017-05-07T22:39:51.056Z,13.54
2017-05-07T22:42:20.140Z,14.14
2017-05-07T22:44:48.426Z,13.38
2017-05-07T22:47:16.411Z,12.82
2017-05-07T22:49:45.302Z,18.68
2017-05-07T22:52:14.246Z,14.02
2017-05-07T22:54:42.551Z,13.64
2017-05-07T22:57:10.855Z,14.40
2017-05-07T22:59:38.822Z,16.62
2017-05-07T23:02:07.152Z,16.76
2017-05-07T23:04:35.847Z,14.76
2017-05-07T23:07:04.203Z,14.18
2017-05-07T23:09:32.513Z,13.98
2017-05-07T23:12:01.405Z,23.46
2017-05-07T23:14:29.683Z,17.76
2017-05-07T23:16:58.357Z,14.98
2017-05-07T23:19:27.242Z,13.64
2017-05-07T23:21:55.579Z,16.86
2017-05-07T23:24:23.887Z,18.60
2017-05-07T23:26:51.846Z,17.94
2017-05-07T23:29:20.628Z,15.34
2017-05-07T23:31:48.965Z,17.12
2017-05-07T23:34:17.304Z,16.44
2017-05-07T23:36:47.124Z,24.66
2017-05-07T23:39:15.433Z,18.56
2017-05-07T23:41:43.742Z,17.80
2017-05-07T23:44:12.675Z,25.00
2017-05-07T23:46:40.987Z,19.96
2017-05-07T23:49:09.671Z,21.40
2017-05-07T23:51:37.663Z,19.08
2017-05-07T23:54:05.983Z,25.48
2017-05-07T23:56:34.313Z,26.44
2017-05-07T23:59:03.388Z,24.22
