createdAt,value
2022-12-28T00:00:18.697Z,0.45
2022-12-28T00:02:48.222Z,0.30
2022-12-28T00:05:19.160Z,0.20
2022-12-28T00:07:49.001Z,0.22
2022-12-28T00:10:18.163Z,0.20
2022-12-28T00:13:07.505Z,0.20
2022-12-28T00:15:38.767Z,0.30
2022-12-28T00:18:07.935Z,0.43
2022-12-28T00:20:38.313Z,0.20
2022-12-28T00:23:07.488Z,0.20
2022-12-28T00:25:37.220Z,0.10
2022-12-28T00:28:06.712Z,0.25
2022-12-28T00:30:35.945Z,0.10
2022-12-28T00:33:05.847Z,0.10
2022-12-28T00:35:35.116Z,0.10
2022-12-28T00:38:05.515Z,0.20
2022-12-28T00:40:35.339Z,0.10
2022-12-28T00:43:04.499Z,0.10
2022-12-28T00:45:33.640Z,0.10
2022-12-28T00:48:06.378Z,0.10
2022-12-28T00:50:35.432Z,0.10
2022-12-28T00:53:06.373Z,0.17
2022-12-28T00:55:35.743Z,0.10
2022-12-28T00:58:05.704Z,0.10
2022-12-28T01:00:35.725Z,0.10
2022-12-28T01:05:36.443Z,0.10
2022-12-28T01:08:07.875Z,0.10
2022-12-28T01:10:37.502Z,0.10
2022-12-28T01:13:06.944Z,0.10
2022-12-28T01:15:37.112Z,0.10
2022-12-28T01:18:06.959Z,0.10
2022-12-28T01:20:36.112Z,0.20
2022-12-28T01:23:05.094Z,0.13
2022-12-28T01:25:36.433Z,0.20
2022-12-28T01:28:07.866Z,0.10
2022-12-28T01:30:38.875Z,0.10
2022-12-28T01:33:08.702Z,0.10
2022-12-28T01:35:38.566Z,0.10
2022-12-28T01:38:08.957Z,0.40
2022-12-28T01:40:44.015Z,0.10
2022-12-28T01:43:15.495Z,0.10
2022-12-28T01:45:59.517Z,0.10
2022-12-28T01:48:29.028Z,0.20
2022-12-28T01:50:59.149Z,0.15
2022-12-28T01:53:29.279Z,0.45
2022-12-28T01:55:59.747Z,0.10
2022-12-28T01:58:30.479Z,0.22
2022-12-28T02:01:00.358Z,0.20
2022-12-28T02:03:32.272Z,0.20
2022-12-28T02:06:02.739Z,0.20
2022-12-28T02:08:35.699Z,0.20
2022-12-28T02:11:07.339Z,0.10
2022-12-28T02:13:37.166Z,0.30
2022-12-28T02:16:06.885Z,0.25
2022-12-28T02:18:36.536Z,0.20
2022-12-28T02:21:18.632Z,0.20
2022-12-28T02:23:55.857Z,0.28
2022-12-28T02:26:34.858Z,0.20
2022-12-28T02:29:26.579Z,0.20
2022-12-28T02:32:00.274Z,0.20
2022-12-28T02:34:34.326Z,0.20
2022-12-28T02:37:05.646Z,0.20
2022-12-28T02:39:39.766Z,0.20
2022-12-28T02:42:11.721Z,0.20
2022-12-28T02:45:00.251Z,0.30
2022-12-28T02:47:46.975Z,0.25
2022-12-28T02:50:17.542Z,0.22
2022-12-28T02:53:04.433Z,0.20
2022-12-28T02:55:56.639Z,0.20
2022-12-28T02:58:40.579Z,0.25
2022-12-28T03:01:20.821Z,0.30
2022-12-28T03:03:57.206Z,0.25
2022-12-28T03:06:53.323Z,0.20
2022-12-28T03:09:28.519Z,0.20
2022-12-28T03:12:01.297Z,0.15
2022-12-28T03:14:32.835Z,0.20
2022-12-28T03:17:22.404Z,0.10
2022-12-28T03:20:11.935Z,0.20
2022-12-28T03:23:00.051Z,0.20
2022-12-28T03:25:49.150Z,0.20
2022-12-28T03:28:40.811Z,0.20
2022-12-28T03:31:12.177Z,0.22
2022-12-28T03:33:49.822Z,0.20
2022-12-28T03:36:22.841Z,0.20
2022-12-28T03:38:55.152Z,0.17
2022-12-28T03:41:29.945Z,0.10
2022-12-28T03:44:09.746Z,0.20
2022-12-28T03:46:42.504Z,0.20
2022-12-28T03:49:13.897Z,0.20
2022-12-28T03:51:43.703Z,0.20
2022-12-28T03:54:17.526Z,0.20
2022-12-28T03:56:47.665Z,0.30
2022-12-28T03:59:17.962Z,0.20
2022-12-28T04:01:51.767Z,0.10
2022-12-28T04:04:22.524Z,0.20
2022-12-28T04:06:52.775Z,0.10
2022-12-28T04:09:23.396Z,0.10
2022-12-28T04:11:52.508Z,0.10
2022-12-28T04:14:29.143Z,0.10
2022-12-28T04:16:58.600Z,0.20
2022-12-28T04:19:29.336Z,0.10
2022-12-28T04:21:58.378Z,0.10
2022-12-28T04:24:27.461Z,0.10
2022-12-28T04:26:56.556Z,0.10
2022-12-28T04:29:25.783Z,0.10
2022-12-28T04:32:02.125Z,0.10
2022-12-28T04:34:32.874Z,0.10
2022-12-28T04:37:09.911Z,0.05
2022-12-28T04:39:55.586Z,0.10
2022-12-28T04:42:25.751Z,0.00
2022-12-28T04:44:55.018Z,0.10
2022-12-28T04:47:24.406Z,0.10
2022-12-28T04:49:55.066Z,0.00
2022-12-28T04:52:24.233Z,0.00
2022-12-28T04:54:53.431Z,0.10
2022-12-28T04:57:22.714Z,0.00
2022-12-28T04:59:54.739Z,0.08
2022-12-28T05:02:23.957Z,0.10
2022-12-28T05:04:53.179Z,0.10
2022-12-28T05:07:23.676Z,0.08
2022-12-28T05:09:52.709Z,0.10
2022-12-28T05:12:21.983Z,0.00
2022-12-28T05:14:50.999Z,0.05
2022-12-28T05:17:20.227Z,0.10
2022-12-28T05:19:49.533Z,0.03
2022-12-28T05:22:18.506Z,0.10
2022-12-28T05:24:48.779Z,0.00
2022-12-28T05:27:17.810Z,0.30
2022-12-28T05:29:46.844Z,0.10
2022-12-28T05:32:15.933Z,0.10
2022-12-28T05:34:44.947Z,0.10
2022-12-28T05:37:20.140Z,0.10
2022-12-28T05:39:52.291Z,0.10
2022-12-28T05:42:21.363Z,0.13
2022-12-28T05:44:50.402Z,0.17
2022-12-28T05:47:19.489Z,0.17
2022-12-28T05:49:48.527Z,0.47
2022-12-28T05:52:17.512Z,0.10
2022-12-28T05:54:49.612Z,0.10
2022-12-28T05:59:49.287Z,0.20
2022-12-28T06:02:23.124Z,0.20
2022-12-28T06:04:53.825Z,0.20
2022-12-28T06:07:23.192Z,0.10
2022-12-28T06:09:52.239Z,0.85
2022-12-28T06:12:21.555Z,0.10
2022-12-28T06:14:52.100Z,0.20
2022-12-28T06:17:21.138Z,0.10
2022-12-28T06:19:50.327Z,0.38
2022-12-28T06:22:19.500Z,0.20
2022-12-28T06:24:48.551Z,0.10
2022-12-28T06:27:17.521Z,0.10
2022-12-28T06:29:46.629Z,0.10
2022-12-28T06:32:17.655Z,0.20
2022-12-28T06:34:46.806Z,0.20
2022-12-28T06:37:15.817Z,0.10
2022-12-28T06:39:47.807Z,0.10
2022-12-28T06:42:16.847Z,0.17
2022-12-28T06:44:46.175Z,0.10
2022-12-28T06:47:15.120Z,0.20
2022-12-28T06:49:45.626Z,0.10
2022-12-28T06:52:14.736Z,0.10
2022-12-28T06:54:44.012Z,0.38
2022-12-28T06:57:13.241Z,0.20
2022-12-28T06:59:42.258Z,0.20
2022-12-28T07:02:11.759Z,0.20
2022-12-28T07:04:40.837Z,0.40
2022-12-28T07:07:11.882Z,0.10
2022-12-28T07:09:40.840Z,0.20
2022-12-28T07:12:09.961Z,0.30
2022-12-28T07:14:39.612Z,0.10
2022-12-28T07:17:10.262Z,0.10
2022-12-28T07:19:39.367Z,0.20
2022-12-28T07:22:08.741Z,0.20
2022-12-28T07:24:39.487Z,0.80
2022-12-28T07:27:09.011Z,0.30
2022-12-28T07:29:38.177Z,0.30
2022-12-28T07:32:07.376Z,0.38
2022-12-28T07:34:36.474Z,0.40
2022-12-28T07:37:05.451Z,0.60
2022-12-28T07:39:35.221Z,1.13
2022-12-28T07:42:08.425Z,0.40
2022-12-28T07:44:45.480Z,0.50
2022-12-28T07:47:17.707Z,0.82
2022-12-28T07:49:47.035Z,0.82
2022-12-28T07:52:16.196Z,0.45
2022-12-28T07:54:45.335Z,0.50
2022-12-28T07:57:15.871Z,1.05
2022-12-28T07:59:46.741Z,0.80
2022-12-28T08:02:16.170Z,0.80
2022-12-28T08:04:50.361Z,0.70
2022-12-28T08:07:21.515Z,0.70
2022-12-28T08:09:50.484Z,0.50
2022-12-28T08:12:21.327Z,0.70
2022-12-28T08:14:51.066Z,0.80
2022-12-28T08:17:21.301Z,0.45
2022-12-28T08:19:53.233Z,1.33
2022-12-28T08:22:22.812Z,0.50
2022-12-28T08:24:52.708Z,0.70
2022-12-28T08:27:26.243Z,0.60
2022-12-28T08:29:57.697Z,0.80
2022-12-28T08:32:27.334Z,1.02
2022-12-28T08:35:04.097Z,0.55
2022-12-28T08:37:37.603Z,0.60
2022-12-28T08:40:07.510Z,0.70
2022-12-28T08:42:37.994Z,1.15
2022-12-28T08:45:08.289Z,1.00
2022-12-28T08:47:41.500Z,1.83
2022-12-28T08:50:12.354Z,0.82
2022-12-28T08:52:42.073Z,0.93
2022-12-28T08:55:11.587Z,1.13
2022-12-28T08:57:42.269Z,0.93
2022-12-28T09:00:12.356Z,0.73
2022-12-28T09:02:41.728Z,0.80
2022-12-28T09:05:11.159Z,0.90
2022-12-28T09:07:40.125Z,0.50
2022-12-28T09:10:09.702Z,1.23
2022-12-28T09:12:38.813Z,0.98
2022-12-28T09:15:10.329Z,0.63
2022-12-28T09:17:39.446Z,0.38
2022-12-28T09:20:14.134Z,0.50
2022-12-28T09:22:43.419Z,0.50
2022-12-28T09:25:12.660Z,0.55
2022-12-28T09:27:41.792Z,1.55
2022-12-28T09:30:12.923Z,0.40
2022-12-28T09:32:41.953Z,0.90
2022-12-28T09:35:10.910Z,0.60
2022-12-28T09:37:39.977Z,0.50
2022-12-28T09:40:09.326Z,0.68
2022-12-28T09:42:41.694Z,1.30
2022-12-28T09:45:15.167Z,1.33
2022-12-28T09:47:47.408Z,1.42
2022-12-28T09:50:28.559Z,1.00
2022-12-28T09:53:03.209Z,1.23
2022-12-28T09:55:33.498Z,1.35
2022-12-28T09:58:03.082Z,0.82
2022-12-28T10:00:35.871Z,2.00
2022-12-28T10:03:06.042Z,1.48
2022-12-28T10:05:36.117Z,0.82
2022-12-28T10:08:05.445Z,1.10
2022-12-28T10:10:36.088Z,2.17
2022-12-28T10:13:45.485Z,1.08
2022-12-28T10:16:05.732Z,1.23
2022-12-28T10:18:39.347Z,1.80
2022-12-28T10:21:08.822Z,2.35
2022-12-28T10:23:50.139Z,1.20
2022-12-28T10:26:28.437Z,2.75
2022-12-28T10:29:00.019Z,1.10
2022-12-28T10:31:37.310Z,2.22
2022-12-28T10:34:15.577Z,1.10
2022-12-28T10:36:46.798Z,1.35
2022-12-28T10:39:18.173Z,1.20
2022-12-28T10:41:49.964Z,1.30
2022-12-28T10:44:40.580Z,1.00
2022-12-28T10:47:18.889Z,1.15
2022-12-28T10:52:40.226Z,3.15
2022-12-28T10:55:27.812Z,1.33
2022-12-28T10:58:28.647Z,1.52
2022-12-28T11:00:54.666Z,0.93
2022-12-28T11:03:38.964Z,1.90
2022-12-28T11:06:27.534Z,0.93
2022-12-28T11:09:05.806Z,0.93
2022-12-28T11:11:35.201Z,1.25
2022-12-28T11:14:06.432Z,0.93
2022-12-28T11:16:37.891Z,1.23
2022-12-28T11:19:08.819Z,1.42
2022-12-28T11:21:39.770Z,1.20
2022-12-28T11:24:11.244Z,1.00
2022-12-28T11:29:14.002Z,1.05
2022-12-28T11:31:49.633Z,1.23
2022-12-28T11:34:26.196Z,0.80
2022-12-28T11:36:57.589Z,1.20
2022-12-28T11:39:43.966Z,0.95
2022-12-28T11:42:38.972Z,0.80
2022-12-28T11:45:05.560Z,0.77
2022-12-28T11:47:36.516Z,0.93
2022-12-28T11:50:24.745Z,1.55
2022-12-28T11:53:10.523Z,1.48
2022-12-28T11:55:50.562Z,0.77
2022-12-28T11:58:37.046Z,1.17
2022-12-28T12:01:07.007Z,1.40
2022-12-28T12:04:06.795Z,1.60
2022-12-28T12:06:55.177Z,1.20
2022-12-28T12:09:38.703Z,1.30
2022-12-28T12:12:35.719Z,0.90
2022-12-28T12:15:19.896Z,1.00
2022-12-28T12:17:50.563Z,1.48
2022-12-28T12:20:26.170Z,0.70
2022-12-28T12:23:04.544Z,0.90
2022-12-28T12:25:40.242Z,1.23
2022-12-28T12:28:13.458Z,1.70
2022-12-28T12:30:44.601Z,0.90
2022-12-28T12:33:17.211Z,1.25
2022-12-28T12:35:53.103Z,1.05
2022-12-28T12:38:28.199Z,1.00
2022-12-28T12:41:13.881Z,0.95
2022-12-28T12:44:04.394Z,1.08
2022-12-28T12:46:45.418Z,2.05
2022-12-28T12:49:35.252Z,0.93
2022-12-28T12:52:23.877Z,0.98
2022-12-28T12:55:01.626Z,1.77
2022-12-28T12:57:39.442Z,1.15
2022-12-28T13:00:16.063Z,1.70
2022-12-28T13:03:08.130Z,0.63
2022-12-28T13:05:40.801Z,1.00
2022-12-28T13:08:18.490Z,0.98
2022-12-28T13:14:29.429Z,0.77
2022-12-28T13:17:16.074Z,1.27
2022-12-28T13:19:53.556Z,0.55
2022-12-28T13:22:32.583Z,0.90
2022-12-28T13:28:46.547Z,1.17
2022-12-28T13:31:32.788Z,0.90
2022-12-28T13:34:59.917Z,0.80
2022-12-28T13:37:48.712Z,0.55
2022-12-28T13:43:32.655Z,1.42
2022-12-28T13:46:13.760Z,0.40
2022-12-28T13:49:00.799Z,0.50
2022-12-28T13:52:03.209Z,0.60
2022-12-28T13:59:27.322Z,0.55
2022-12-28T14:02:00.818Z,0.75
2022-12-28T14:07:25.083Z,0.70
2022-12-28T14:09:58.539Z,0.50
2022-12-28T14:12:30.004Z,0.30
2022-12-28T14:15:03.189Z,0.50
2022-12-28T14:20:04.988Z,0.47
2022-12-28T14:22:41.438Z,0.70
2022-12-28T14:25:45.836Z,0.30
2022-12-28T14:28:39.835Z,0.50
2022-12-28T14:31:15.877Z,0.47
2022-12-28T14:33:59.750Z,0.40
2022-12-28T14:36:34.304Z,0.45
2022-12-28T14:42:11.539Z,0.40
2022-12-28T14:48:12.010Z,0.38
2022-12-28T14:51:05.711Z,0.55
2022-12-28T14:53:44.514Z,0.60
2022-12-28T14:56:20.137Z,1.00
2022-12-28T14:59:00.233Z,0.40
2022-12-28T15:00:25.211Z,0.30
2022-12-28T15:01:42.922Z,0.63
2022-12-28T15:04:30.071Z,0.75
2022-12-28T15:07:48.801Z,0.30
2022-12-28T15:10:23.915Z,0.35
2022-12-28T15:12:54.617Z,0.40
2022-12-28T15:15:24.733Z,0.70
2022-12-28T15:17:54.102Z,0.40
2022-12-28T15:20:26.633Z,0.20
2022-12-28T15:23:01.309Z,0.90
2022-12-28T15:25:36.068Z,0.50
2022-12-28T15:28:07.413Z,0.75
2022-12-28T15:30:45.559Z,0.40
2022-12-28T15:33:17.846Z,0.35
2022-12-28T15:35:51.346Z,0.82
2022-12-28T15:38:27.749Z,0.35
2022-12-28T15:41:03.123Z,0.68
2022-12-28T15:43:34.009Z,0.50
2022-12-28T15:46:04.402Z,1.25
2022-12-28T15:48:34.632Z,0.68
2022-12-28T15:51:08.828Z,1.10
2022-12-28T15:53:38.815Z,0.95
2022-12-28T15:56:24.484Z,1.70
2022-12-28T15:58:58.142Z,0.75
2022-12-28T16:01:39.036Z,0.70
2022-12-28T16:04:12.845Z,0.77
2022-12-28T16:06:45.331Z,1.02
2022-12-28T16:09:15.623Z,1.75
2022-12-28T16:11:51.530Z,1.08
2022-12-28T16:14:24.321Z,1.25
2022-12-28T16:16:54.640Z,2.58
2022-12-28T16:19:24.057Z,0.93
2022-12-28T16:21:53.310Z,1.17
2022-12-28T16:24:25.716Z,1.20
2022-12-28T16:26:58.355Z,1.33
2022-12-28T16:29:27.747Z,1.67
2022-12-28T16:31:57.275Z,1.98
2022-12-28T16:34:28.040Z,1.13
2022-12-28T16:37:01.529Z,1.85
2022-12-28T16:39:31.369Z,2.28
2022-12-28T16:42:05.514Z,1.35
2022-12-28T16:44:34.763Z,1.98
2022-12-28T16:47:03.957Z,2.80
2022-12-28T16:49:33.209Z,2.63
2022-12-28T16:52:02.824Z,3.13
2022-12-28T16:54:32.159Z,2.30
2022-12-28T16:57:05.609Z,2.42
2022-12-28T16:59:34.991Z,2.65
2022-12-28T17:02:05.571Z,3.08
2022-12-28T17:04:35.224Z,2.55
2022-12-28T17:07:04.288Z,1.70
2022-12-28T17:09:33.647Z,3.72
2022-12-28T17:12:04.411Z,2.70
2022-12-28T17:14:38.027Z,2.97
2022-12-28T17:17:08.232Z,3.22
2022-12-28T17:19:40.329Z,3.35
2022-12-28T17:22:09.443Z,3.75
2022-12-28T17:24:38.992Z,2.95
2022-12-28T17:27:15.619Z,2.83
2022-12-28T17:29:48.307Z,2.25
2022-12-28T17:32:19.043Z,3.53
2022-12-28T17:34:51.536Z,3.92
2022-12-28T17:37:22.439Z,3.63
2022-12-28T17:39:51.637Z,2.42
2022-12-28T17:42:22.851Z,1.98
2022-12-28T17:44:53.123Z,2.13
2022-12-28T17:47:23.270Z,1.25
2022-12-28T17:49:55.729Z,1.17
2022-12-28T17:52:25.748Z,0.82
2022-12-28T17:54:55.180Z,1.20
2022-12-28T17:57:25.967Z,0.93
2022-12-28T17:59:55.583Z,1.88
2022-12-28T18:02:25.514Z,1.02
2022-12-28T18:04:56.097Z,1.20
2022-12-28T18:07:25.726Z,2.35
2022-12-28T18:09:55.588Z,1.25
2022-12-28T18:12:33.874Z,0.98
2022-12-28T18:15:05.278Z,1.30
2022-12-28T18:17:34.826Z,1.75
2022-12-28T18:20:04.816Z,3.50
2022-12-28T18:22:34.279Z,1.88
2022-12-28T18:25:03.980Z,2.15
2022-12-28T18:27:37.421Z,2.05
2022-12-28T18:30:07.285Z,1.75
2022-12-28T18:32:39.733Z,1.35
2022-12-28T18:35:09.969Z,1.50
2022-12-28T18:37:39.693Z,1.75
2022-12-28T18:40:10.435Z,1.63
2022-12-28T18:42:41.356Z,1.58
2022-12-28T18:45:13.686Z,1.48
2022-12-28T18:47:43.347Z,1.40
2022-12-28T18:50:13.241Z,1.83
2022-12-28T18:52:43.801Z,1.08
2022-12-28T18:55:14.450Z,0.73
2022-12-28T18:57:48.532Z,0.63
2022-12-28T19:00:19.248Z,0.70
2022-12-28T19:02:52.794Z,0.65
2022-12-28T19:05:22.823Z,1.30
2022-12-28T19:07:52.320Z,0.82
2022-12-28T19:10:23.753Z,1.25
2022-12-28T19:12:54.481Z,1.17
2022-12-28T19:15:23.732Z,0.70
2022-12-28T19:17:52.879Z,1.27
2022-12-28T19:20:22.400Z,1.05
2022-12-28T19:22:52.615Z,1.00
2022-12-28T19:25:25.821Z,1.17
2022-12-28T19:27:59.178Z,1.75
2022-12-28T19:30:30.508Z,0.70
2022-12-28T19:33:01.074Z,1.52
2022-12-28T19:35:31.655Z,1.20
2022-12-28T19:38:01.557Z,1.38
2022-12-28T19:40:31.099Z,2.58
2022-12-28T19:43:02.164Z,2.10
2022-12-28T19:45:34.623Z,2.03
2022-12-28T19:48:04.689Z,1.85
2022-12-28T19:50:35.703Z,2.67
2022-12-28T19:53:11.439Z,3.23
2022-12-28T19:55:40.763Z,1.83
2022-12-28T19:58:12.671Z,1.77
2022-12-28T20:00:42.781Z,2.17
2022-12-28T20:03:12.935Z,3.00
2022-12-28T20:05:44.220Z,2.22
2022-12-28T20:08:14.375Z,2.60
2022-12-28T20:10:46.229Z,2.50
2022-12-28T20:13:19.070Z,3.03
2022-12-28T20:15:48.894Z,2.60
2022-12-28T20:18:19.649Z,3.03
2022-12-28T20:21:17.933Z,2.55
2022-12-28T20:23:42.897Z,2.72
2022-12-28T20:26:13.127Z,2.20
2022-12-28T20:28:45.099Z,2.42
2022-12-28T20:31:16.234Z,3.33
2022-12-28T20:33:46.561Z,2.43
2022-12-28T20:36:17.834Z,4.97
2022-12-28T20:38:50.490Z,2.95
2022-12-28T20:41:38.653Z,3.45
2022-12-28T20:44:10.854Z,4.80
2022-12-28T20:46:41.595Z,2.80
2022-12-28T20:49:11.083Z,3.10
2022-12-28T20:51:41.382Z,4.30
2022-12-28T20:54:11.655Z,3.22
2022-12-28T20:56:42.311Z,4.00
2022-12-28T20:59:13.435Z,3.63
2022-12-28T21:01:43.408Z,2.75
2022-12-28T21:04:12.768Z,4.72
2022-12-28T21:06:45.944Z,3.53
2022-12-28T21:09:15.731Z,3.70
2022-12-28T21:11:46.211Z,3.95
2022-12-28T21:14:18.179Z,3.40
2022-12-28T21:16:48.742Z,3.40
2022-12-28T21:19:17.968Z,4.50
2022-12-28T21:21:49.486Z,2.50
2022-12-28T21:24:23.538Z,2.88
2022-12-28T21:26:52.754Z,1.00
2022-12-28T21:29:25.963Z,1.10
2022-12-28T21:31:58.783Z,0.93
2022-12-28T21:34:29.209Z,1.02
2022-12-28T21:37:20.280Z,2.33
2022-12-28T21:40:02.811Z,0.95
2022-12-28T21:42:33.129Z,2.25
2022-12-28T21:45:06.609Z,1.30
2022-12-28T21:47:37.933Z,1.55
2022-12-28T21:50:10.338Z,1.58
2022-12-28T21:52:40.860Z,1.50
2022-12-28T21:55:42.654Z,1.20
2022-12-28T21:58:12.021Z,1.58
2022-12-28T22:01:00.339Z,1.20
2022-12-28T22:03:47.180Z,1.23
2022-12-28T22:06:16.496Z,1.33
2022-12-28T22:09:06.264Z,1.88
2022-12-28T22:11:57.581Z,2.38
2022-12-28T22:14:27.566Z,2.90
2022-12-28T22:17:00.584Z,1.83
2022-12-28T22:19:30.139Z,2.22
2022-12-28T22:22:00.345Z,1.23
2022-12-28T22:24:30.336Z,1.55
2022-12-28T22:27:00.768Z,1.38
2022-12-28T22:29:30.263Z,1.65
2022-12-28T22:32:01.408Z,1.15
2022-12-28T22:34:40.668Z,1.77
2022-12-28T22:37:10.399Z,3.20
2022-12-28T22:39:39.665Z,1.60
2022-12-28T22:42:11.813Z,3.42
2022-12-28T22:44:43.755Z,1.50
2022-12-28T22:47:14.222Z,3.85
2022-12-28T22:49:43.474Z,3.20
2022-12-28T22:52:14.437Z,1.75
2022-12-28T22:54:48.225Z,1.87
2022-12-28T22:57:19.828Z,2.33
2022-12-28T22:59:49.422Z,2.47
2022-12-28T23:02:20.940Z,1.33
2022-12-28T23:04:50.696Z,3.08
2022-12-28T23:07:19.924Z,1.77
2022-12-28T23:09:49.529Z,3.22
2022-12-28T23:12:19.155Z,1.38
2022-12-28T23:15:06.071Z,1.33
2022-12-28T23:17:36.733Z,2.55
2022-12-28T23:20:23.841Z,1.98
2022-12-28T23:23:10.269Z,3.45
2022-12-28T23:25:58.776Z,3.55
2022-12-28T23:28:28.492Z,1.70
2022-12-28T23:30:59.585Z,1.95
2022-12-28T23:33:30.650Z,1.88
2022-12-28T23:36:03.323Z,1.73
2022-12-28T23:38:34.435Z,2.15
2022-12-28T23:41:20.750Z,1.77
2022-12-28T23:43:49.987Z,2.00
2022-12-28T23:46:19.417Z,3.15
2022-12-28T23:48:50.021Z,2.60
2022-12-28T23:51:19.273Z,2.80
2022-12-28T23:53:48.695Z,3.20
2022-12-28T23:56:17.855Z,2.30
2022-12-28T23:58:47.146Z,2.22
