createdAt,value
2017-10-20T00:00:07.619Z,23.1
2017-10-20T00:01:16.621Z,23.2
2017-10-20T00:02:25.940Z,23.28
2017-10-20T00:03:34.969Z,23.15
2017-10-20T00:04:43.642Z,23.15
2017-10-20T00:05:52.308Z,23.19
2017-10-20T00:07:01.288Z,23.28
2017-10-20T00:08:09.980Z,23.13
2017-10-20T00:09:19.299Z,23.15
2017-10-20T00:10:27.990Z,23.2
2017-10-20T00:11:37.383Z,23.1
2017-10-20T00:12:46.708Z,23.25
2017-10-20T00:13:56.372Z,23.17
2017-10-20T00:15:06.002Z,23.27
2017-10-20T00:16:14.681Z,23.16
2017-10-20T00:17:23.328Z,23.19
2017-10-20T00:18:32.008Z,23.17
2017-10-20T00:19:41.328Z,23.2
2017-10-20T00:20:50.330Z,23.17
2017-10-20T00:21:59.320Z,23.13
2017-10-20T00:23:08.625Z,23.13
2017-10-20T00:24:17.954Z,23.28
2017-10-20T00:25:27.604Z,23.2
2017-10-20T00:26:36.618Z,23.16
2017-10-20T00:27:45.942Z,23.17
2017-10-20T00:28:55.320Z,23.15
2017-10-20T00:30:05.005Z,23.15
2017-10-20T00:31:14.996Z,23.16
2017-10-20T00:32:24.320Z,23.1
2017-10-20T00:33:33.309Z,23.13
2017-10-20T00:34:41.970Z,23.15
2017-10-20T00:35:50.955Z,23.17
2017-10-20T00:37:00.284Z,23.15
2017-10-20T00:38:08.935Z,23.2
2017-10-20T00:39:18.265Z,23.19
2017-10-20T00:40:27.616Z,23.22
2017-10-20T00:41:36.948Z,23.1
2017-10-20T00:42:45.607Z,23.17
2017-10-20T00:43:54.917Z,23.16
2017-10-20T00:45:03.570Z,23.17
2017-10-20T00:46:12.682Z,23.15
2017-10-20T00:47:21.989Z,23.15
2017-10-20T00:48:31.635Z,23.15
2017-10-20T00:49:40.607Z,23.25
2017-10-20T00:50:49.582Z,23.17
2017-10-20T00:51:59.282Z,23.1
2017-10-20T00:53:08.306Z,23.15
2017-10-20T00:54:17.305Z,23.13
2017-10-20T00:55:26.630Z,23.15
2017-10-20T00:56:35.635Z,23.23
2017-10-20T00:57:44.722Z,23.13
2017-10-20T00:58:53.704Z,23.15
2017-10-20T01:00:02.735Z,23.1
2017-10-20T01:01:11.895Z,23.22
2017-10-20T01:02:20.882Z,23.15
2017-10-20T01:03:30.971Z,23.15
2017-10-20T01:04:39.610Z,23.17
2017-10-20T01:05:48.600Z,23.16
2017-10-20T01:06:57.989Z,23.15
2017-10-20T01:08:07.305Z,23.12
2017-10-20T01:09:16.349Z,23.15
2017-10-20T01:10:25.665Z,23.2
2017-10-20T01:11:34.324Z,23.16
2017-10-20T01:12:42.999Z,23.13
2017-10-20T01:13:52.323Z,23.17
2017-10-20T01:15:01.639Z,23.15
2017-10-20T01:16:10.280Z,23.2
2017-10-20T01:17:19.270Z,23.16
2017-10-20T01:18:28.573Z,23.2
2017-10-20T01:19:37.903Z,23.22
2017-10-20T01:20:46.889Z,23.22
2017-10-20T01:21:55.877Z,23.15
2017-10-20T01:23:05.220Z,23.16
2017-10-20T01:24:15.240Z,23.22
2017-10-20T01:25:24.567Z,23.16
2017-10-20T01:26:33.875Z,23.19
2017-10-20T01:27:43.241Z,23.15
2017-10-20T01:28:52.253Z,23.17
2017-10-20T01:30:01.248Z,23.17
2017-10-20T01:31:10.258Z,23.19
2017-10-20T01:32:19.270Z,23.13
2017-10-20T01:33:28.594Z,23.2
2017-10-20T01:34:37.572Z,23.16
2017-10-20T01:35:46.240Z,23.15
2017-10-20T01:36:55.626Z,23.2
2017-10-20T01:38:04.625Z,23.19
2017-10-20T01:39:13.294Z,23.1
2017-10-20T01:40:22.297Z,23.13
2017-10-20T01:41:31.298Z,23.19
2017-10-20T01:42:40.279Z,23.15
2017-10-20T01:43:49.268Z,23.16
2017-10-20T01:44:57.939Z,23.17
2017-10-20T01:46:07.280Z,23.19
2017-10-20T01:47:15.945Z,23.15
2017-10-20T01:48:24.934Z,23.09
2017-10-20T01:49:34.596Z,23.17
2017-10-20T01:50:43.647Z,23.17
2017-10-20T01:51:52.310Z,23.1
2017-10-20T01:53:01.637Z,23.16
2017-10-20T01:54:11.284Z,23.07
2017-10-20T01:55:20.686Z,23.07
2017-10-20T01:56:29.363Z,23.1
2017-10-20T01:57:38.671Z,23.16
2017-10-20T01:58:47.668Z,23.16
2017-10-20T01:59:56.664Z,23.07
2017-10-20T02:01:05.685Z,23.07
2017-10-20T02:02:14.669Z,23.15
2017-10-20T02:03:23.976Z,23.16
2017-10-20T02:04:32.978Z,23.07
2017-10-20T02:05:41.975Z,23.15
2017-10-20T02:06:50.977Z,23.16
2017-10-20T02:08:00.305Z,23.04
2017-10-20T02:09:09.951Z,23.05
2017-10-20T02:10:18.605Z,23.09
2017-10-20T02:11:27.618Z,23.1
2017-10-20T02:12:36.929Z,23.17
2017-10-20T02:13:45.914Z,23.15
2017-10-20T02:14:54.907Z,23.13
2017-10-20T02:16:03.558Z,23.05
2017-10-20T02:17:12.549Z,23.13
2017-10-20T02:18:21.960Z,23.1
2017-10-20T02:19:30.628Z,23.05
2017-10-20T02:20:39.627Z,23.07
2017-10-20T02:21:49.588Z,23.16
2017-10-20T02:22:58.904Z,23.1
2017-10-20T02:24:07.898Z,23.13
2017-10-20T02:25:16.554Z,23.09
2017-10-20T02:26:25.553Z,23.04
2017-10-20T02:27:34.907Z,23.1
2017-10-20T02:28:43.560Z,23.07
2017-10-20T02:29:53.524Z,23.1
2017-10-20T02:31:02.860Z,23.13
2017-10-20T02:32:12.174Z,23.07
2017-10-20T02:33:21.499Z,23.1
2017-10-20T02:34:30.510Z,23.17
2017-10-20T02:35:39.510Z,23.17
2017-10-20T02:36:48.844Z,23.09
2017-10-20T02:37:57.844Z,23.13
2017-10-20T02:39:07.836Z,23.09
2017-10-20T02:40:16.851Z,23.15
2017-10-20T02:41:25.599Z,23.15
2017-10-20T02:42:34.596Z,23.15
2017-10-20T02:43:43.576Z,23.13
2017-10-20T02:44:53.221Z,23.1
2017-10-20T02:46:02.212Z,23.13
2017-10-20T02:47:11.530Z,23.17
2017-10-20T02:48:20.209Z,23.13
2017-10-20T02:49:29.538Z,23.05
2017-10-20T02:50:39.176Z,23.1
2017-10-20T02:51:48.804Z,23.02
2017-10-20T02:52:58.137Z,23.1
2017-10-20T02:54:07.112Z,23.07
2017-10-20T02:55:16.108Z,23.05
2017-10-20T02:56:24.809Z,23.13
2017-10-20T02:57:33.469Z,23.07
2017-10-20T02:58:42.767Z,23.13
2017-10-20T02:59:51.420Z,23.05
2017-10-20T03:01:00.724Z,23.09
2017-10-20T03:02:09.716Z,23.05
2017-10-20T03:03:18.715Z,23.12
2017-10-20T03:04:28.392Z,23.13
2017-10-20T03:05:37.392Z,23.13
2017-10-20T03:06:46.712Z,23.12
2017-10-20T03:07:56.349Z,23.07
2017-10-20T03:09:05.001Z,23.09
2017-10-20T03:10:13.994Z,23.13
2017-10-20T03:11:23.295Z,23.04
2017-10-20T03:12:32.619Z,23.12
2017-10-20T03:13:41.278Z,23.04
2017-10-20T03:14:50.268Z,23.02
2017-10-20T03:15:59.294Z,23.04
2017-10-20T03:17:07.951Z,23.13
2017-10-20T03:18:16.935Z,23.13
2017-10-20T03:19:25.585Z,23.16
2017-10-20T03:20:34.238Z,23.07
2017-10-20T03:21:43.229Z,23.15
2017-10-20T03:22:51.896Z,23.1
2017-10-20T03:24:00.885Z,23.05
2017-10-20T03:25:09.553Z,23.04
2017-10-20T03:26:18.537Z,23.09
2017-10-20T03:27:27.630Z,23.12
2017-10-20T03:28:36.288Z,23.1
2017-10-20T03:29:44.948Z,23.15
2017-10-20T03:30:53.615Z,23.15
2017-10-20T03:32:02.591Z,23.07
2017-10-20T03:33:11.567Z,23.1
2017-10-20T03:34:20.881Z,23.07
2017-10-20T03:35:29.866Z,23.09
2017-10-20T03:36:38.568Z,23.07
2017-10-20T03:37:47.892Z,23.12
2017-10-20T03:38:57.858Z,23.12
2017-10-20T03:40:07.188Z,23.09
2017-10-20T03:41:16.825Z,23.05
2017-10-20T03:42:26.517Z,23.12
2017-10-20T03:43:35.824Z,23.05
2017-10-20T03:44:44.819Z,23.05
2017-10-20T03:45:54.133Z,23.15
2017-10-20T03:47:03.132Z,23.12
2017-10-20T03:48:12.777Z,23.1
2017-10-20T03:49:21.745Z,23.15
2017-10-20T03:50:30.400Z,23.07
2017-10-20T03:51:39.388Z,23.16
2017-10-20T03:52:48.742Z,23.13
2017-10-20T03:53:58.061Z,23.12
2017-10-20T03:55:07.372Z,23.16
2017-10-20T03:56:16.785Z,23.12
2017-10-20T03:57:26.090Z,23.05
2017-10-20T03:58:35.412Z,23.09
2017-10-20T03:59:44.074Z,23.02
2017-10-20T04:00:53.402Z,23.09
2017-10-20T04:02:02.158Z,23.1
2017-10-20T04:03:11.460Z,23.13
2017-10-20T04:04:20.785Z,23.1
2017-10-20T04:05:30.440Z,23.1
2017-10-20T04:06:39.121Z,23.07
2017-10-20T04:07:48.431Z,23.07
2017-10-20T04:08:57.420Z,23.1
2017-10-20T04:10:06.739Z,23.09
2017-10-20T04:11:16.053Z,23.07
2017-10-20T04:12:25.388Z,23.09
2017-10-20T04:13:34.813Z,23.07
2017-10-20T04:14:43.795Z,23.09
2017-10-20T04:15:52.789Z,23.09
2017-10-20T04:17:02.153Z,23.12
2017-10-20T04:18:11.811Z,23.05
2017-10-20T04:19:20.783Z,23.12
2017-10-20T04:20:29.814Z,23.07
2017-10-20T04:21:38.496Z,23.09
2017-10-20T04:22:47.502Z,23.1
2017-10-20T04:23:56.830Z,23.09
2017-10-20T04:25:05.588Z,23.12
2017-10-20T04:26:14.949Z,23.09
2017-10-20T04:27:23.628Z,23.02
2017-10-20T04:28:32.950Z,23.02
2017-10-20T04:29:42.304Z,23.13
2017-10-20T04:30:50.966Z,23.05
2017-10-20T04:31:59.988Z,23.13
2017-10-20T04:33:08.683Z,23.07
2017-10-20T04:34:17.673Z,23.13
2017-10-20T04:35:26.320Z,23.09
2017-10-20T04:36:35.402Z,23.09
2017-10-20T04:37:44.721Z,23.1
2017-10-20T04:38:54.357Z,23.02
2017-10-20T04:40:03.679Z,23.09
2017-10-20T04:41:12.664Z,23.13
2017-10-20T04:42:21.401Z,23.1
2017-10-20T04:43:31.388Z,23.07
2017-10-20T04:44:40.931Z,23.07
2017-10-20T04:45:49.924Z,23.12
2017-10-20T04:46:58.915Z,23.12
2017-10-20T04:48:07.966Z,23.09
2017-10-20T04:49:16.637Z,23.07
2017-10-20T04:50:25.291Z,23.13
2017-10-20T04:51:33.981Z,23.07
2017-10-20T04:52:43.304Z,23.13
2017-10-20T04:53:52.333Z,23.12
2017-10-20T04:55:01.344Z,23.07
2017-10-20T04:56:10.022Z,23.07
2017-10-20T04:57:19.330Z,23.13
2017-10-20T04:58:27.984Z,23.09
2017-10-20T04:59:36.974Z,23.07
2017-10-20T05:00:46.282Z,23.04
2017-10-20T05:01:55.937Z,23.07
2017-10-20T05:03:05.595Z,23.09
2017-10-20T05:04:15.566Z,23.05
2017-10-20T05:05:24.249Z,23.05
2017-10-20T05:06:33.344Z,23.09
2017-10-20T05:07:42.660Z,23.09
2017-10-20T05:08:51.981Z,23.02
2017-10-20T05:10:01.293Z,23.1
2017-10-20T05:11:10.209Z,23.04
2017-10-20T05:12:20.150Z,23.13
2017-10-20T05:13:29.163Z,23.13
2017-10-20T05:14:38.182Z,23.13
2017-10-20T05:15:47.200Z,23.15
2017-10-20T05:16:56.500Z,23.1
2017-10-20T05:18:05.188Z,23.13
2017-10-20T05:19:14.185Z,23.07
2017-10-20T05:20:23.536Z,23.15
2017-10-20T05:21:32.677Z,23.17
2017-10-20T05:22:41.369Z,23.15
2017-10-20T05:23:50.795Z,23.25
2017-10-20T05:25:00.245Z,23.27
2017-10-20T05:26:09.495Z,23.19
2017-10-20T05:27:18.631Z,23.2
2017-10-20T05:28:28.036Z,23.16
2017-10-20T05:29:36.804Z,23.17
2017-10-20T05:30:46.171Z,23.31
2017-10-20T05:31:55.988Z,23.31
2017-10-20T05:33:05.655Z,23.23
2017-10-20T05:34:14.703Z,23.28
2017-10-20T05:35:24.401Z,23.27
2017-10-20T05:36:34.157Z,23.25
2017-10-20T05:37:43.486Z,23.39
2017-10-20T05:38:52.186Z,23.38
2017-10-20T05:40:01.317Z,23.35
2017-10-20T05:41:10.961Z,23.36
2017-10-20T05:42:19.639Z,23.42
2017-10-20T05:43:28.442Z,23.43
2017-10-20T05:44:37.787Z,23.39
2017-10-20T05:45:46.439Z,23.43
2017-10-20T05:46:55.450Z,23.46
2017-10-20T05:48:04.797Z,23.47
2017-10-20T05:49:13.791Z,23.53
2017-10-20T05:50:23.118Z,23.51
2017-10-20T05:51:31.772Z,23.57
2017-10-20T05:52:41.100Z,23.51
2017-10-20T05:53:50.220Z,23.51
2017-10-20T05:54:58.946Z,23.48
2017-10-20T05:56:08.271Z,23.55
2017-10-20T05:57:17.410Z,23.43
2017-10-20T05:58:26.395Z,23.42
2017-10-20T05:59:35.409Z,23.35
2017-10-20T06:00:45.061Z,23.36
2017-10-20T06:01:54.814Z,23.35
2017-10-20T06:03:03.921Z,23.4
2017-10-20T06:04:13.357Z,23.38
2017-10-20T06:05:22.698Z,23.35
2017-10-20T06:06:31.759Z,23.39
2017-10-20T06:07:41.405Z,23.4
2017-10-20T06:08:50.071Z,23.42
2017-10-20T06:09:59.094Z,23.32
2017-10-20T06:11:08.111Z,23.38
2017-10-20T06:12:17.431Z,23.4
2017-10-20T06:13:26.439Z,23.36
2017-10-20T06:14:35.449Z,23.36
2017-10-20T06:15:45.124Z,23.35
2017-10-20T06:16:54.122Z,23.39
2017-10-20T06:18:03.113Z,23.35
2017-10-20T06:19:12.756Z,23.36
2017-10-20T06:20:21.770Z,23.36
2017-10-20T06:21:30.773Z,23.42
2017-10-20T06:22:39.887Z,23.43
2017-10-20T06:23:49.276Z,23.46
2017-10-20T06:24:58.597Z,23.48
2017-10-20T06:26:08.066Z,23.38
2017-10-20T06:27:17.062Z,23.4
2017-10-20T06:28:26.415Z,23.42
2017-10-20T06:29:35.761Z,23.42
2017-10-20T06:30:45.459Z,23.35
2017-10-20T06:31:54.521Z,23.38
2017-10-20T06:33:03.562Z,23.35
2017-10-20T06:34:12.913Z,23.33
2017-10-20T06:35:21.928Z,23.4
2017-10-20T06:36:31.277Z,23.36
2017-10-20T06:37:40.313Z,23.35
2017-10-20T06:38:49.388Z,23.36
2017-10-20T06:39:58.063Z,23.35
2017-10-20T06:41:06.762Z,23.33
2017-10-20T06:42:16.449Z,23.33
2017-10-20T06:43:25.776Z,23.32
2017-10-20T06:44:34.831Z,23.36
2017-10-20T06:45:43.511Z,23.33
2017-10-20T06:46:52.188Z,23.33
2017-10-20T06:48:00.910Z,23.33
2017-10-20T06:49:10.281Z,23.43
2017-10-20T06:50:19.655Z,23.4
2017-10-20T06:51:29.010Z,23.28
2017-10-20T06:52:37.775Z,23.4
2017-10-20T06:53:47.119Z,23.39
2017-10-20T06:54:56.116Z,23.36
2017-10-20T06:56:05.440Z,23.35
2017-10-20T06:57:14.112Z,23.36
2017-10-20T06:58:23.456Z,23.38
2017-10-20T06:59:33.138Z,23.32
2017-10-20T07:00:42.333Z,23.35
2017-10-20T07:01:52.010Z,23.4
2017-10-20T07:03:01.044Z,23.4
2017-10-20T07:04:10.078Z,23.43
2017-10-20T07:05:19.760Z,23.4
2017-10-20T07:06:29.634Z,23.39
2017-10-20T07:07:38.659Z,23.39
2017-10-20T07:08:47.715Z,23.47
2017-10-20T07:09:57.099Z,23.39
2017-10-20T07:11:06.123Z,23.47
2017-10-20T07:12:15.147Z,23.46
2017-10-20T07:13:24.491Z,23.42
2017-10-20T07:14:33.523Z,23.5
2017-10-20T07:15:42.551Z,23.47
2017-10-20T07:16:51.621Z,23.4
2017-10-20T07:18:00.305Z,23.43
2017-10-20T07:19:09.632Z,23.4
2017-10-20T07:20:18.642Z,23.42
2017-10-20T07:21:27.647Z,23.51
2017-10-20T07:22:36.713Z,23.43
2017-10-20T07:23:46.378Z,23.46
2017-10-20T07:24:55.769Z,23.48
2017-10-20T07:26:05.119Z,23.48
2017-10-20T07:27:13.898Z,23.47
2017-10-20T07:28:23.220Z,23.48
2017-10-20T07:29:32.591Z,23.48
2017-10-20T07:30:41.640Z,23.42
2017-10-20T07:31:51.119Z,23.43
2017-10-20T07:33:00.509Z,23.48
2017-10-20T07:34:09.857Z,23.42
2017-10-20T07:35:19.613Z,23.47
2017-10-20T07:36:28.749Z,23.42
2017-10-20T07:37:37.768Z,23.4
2017-10-20T07:38:47.442Z,23.47
2017-10-20T07:39:56.156Z,23.36
2017-10-20T07:41:05.604Z,23.4
2017-10-20T07:42:14.621Z,23.33
2017-10-20T07:43:23.300Z,23.36
2017-10-20T07:44:32.977Z,23.43
2017-10-20T07:45:42.336Z,23.33
2017-10-20T07:46:51.335Z,23.36
2017-10-20T07:48:00.019Z,23.35
2017-10-20T07:49:09.354Z,23.35
2017-10-20T07:50:19.026Z,23.39
2017-10-20T07:51:28.382Z,23.35
2017-10-20T07:52:38.057Z,23.38
2017-10-20T07:53:47.078Z,23.38
2017-10-20T07:54:56.443Z,23.35
2017-10-20T07:56:05.773Z,23.39
2017-10-20T07:57:14.792Z,23.36
2017-10-20T07:58:23.475Z,23.36
2017-10-20T07:59:32.485Z,23.43
2017-10-20T08:00:41.169Z,23.35
2017-10-20T08:01:49.854Z,23.4
2017-10-20T08:02:58.874Z,23.4
2017-10-20T08:04:07.893Z,23.42
2017-10-20T08:05:16.620Z,23.42
2017-10-20T08:06:26.296Z,23.36
2017-10-20T08:07:35.006Z,23.42
2017-10-20T08:08:43.862Z,23.38
2017-10-20T08:09:52.881Z,23.38
2017-10-20T08:11:02.269Z,23.39
2017-10-20T08:12:11.611Z,23.4
2017-10-20T08:13:20.947Z,23.39
2017-10-20T08:14:30.331Z,23.39
2017-10-20T08:15:39.370Z,23.39
2017-10-20T08:16:48.421Z,23.4
2017-10-20T08:17:57.811Z,23.4
2017-10-20T08:19:06.866Z,23.32
2017-10-20T08:20:16.526Z,23.39
2017-10-20T08:21:26.641Z,23.38
2017-10-20T08:22:36.649Z,23.23
2017-10-20T08:23:45.662Z,23.36
2017-10-20T08:24:54.365Z,23.39
2017-10-20T08:26:03.389Z,23.4
2017-10-20T08:27:12.593Z,23.39
2017-10-20T08:28:21.632Z,23.39
2017-10-20T08:29:30.979Z,23.38
2017-10-20T08:30:39.981Z,23.38
2017-10-20T08:31:48.661Z,23.43
2017-10-20T08:32:57.353Z,23.39
2017-10-20T08:34:06.663Z,23.39
2017-10-20T08:35:15.656Z,23.39
2017-10-20T08:36:24.990Z,23.28
2017-10-20T08:37:34.015Z,23.39
2017-10-20T08:38:43.017Z,23.39
2017-10-20T08:39:52.014Z,23.39
2017-10-20T08:41:00.676Z,23.42
2017-10-20T08:42:09.341Z,23.31
2017-10-20T08:43:18.353Z,23.35
2017-10-20T08:44:27.673Z,23.33
2017-10-20T08:45:36.999Z,23.35
2017-10-20T08:46:45.671Z,23.38
2017-10-20T08:47:54.671Z,23.33
2017-10-20T08:49:04.060Z,23.38
2017-10-20T08:50:13.082Z,23.38
2017-10-20T08:51:22.415Z,23.38
2017-10-20T08:52:31.416Z,23.39
2017-10-20T08:53:40.106Z,23.38
2017-10-20T08:54:49.464Z,23.39
2017-10-20T08:55:58.804Z,23.38
2017-10-20T08:57:07.476Z,23.4
2017-10-20T08:58:16.493Z,23.25
2017-10-20T08:59:26.039Z,23.39
2017-10-20T09:00:35.479Z,23.4
2017-10-20T09:01:44.487Z,23.43
2017-10-20T09:02:53.508Z,23.4
2017-10-20T09:04:02.844Z,23.43
2017-10-20T09:05:11.531Z,23.35
2017-10-20T09:06:20.872Z,23.4
2017-10-20T09:07:29.557Z,23.38
2017-10-20T09:08:39.231Z,23.35
2017-10-20T09:09:48.249Z,23.38
2017-10-20T09:10:57.282Z,23.36
2017-10-20T09:12:06.043Z,23.38
2017-10-20T09:13:15.044Z,23.39
2017-10-20T09:14:24.703Z,23.35
2017-10-20T09:15:33.402Z,23.39
2017-10-20T09:16:42.780Z,23.42
2017-10-20T09:17:52.455Z,23.35
2017-10-20T09:19:01.145Z,23.4
2017-10-20T09:20:10.170Z,23.43
2017-10-20T09:21:19.187Z,23.4
2017-10-20T09:22:28.534Z,23.39
2017-10-20T09:23:38.219Z,23.36
2017-10-20T09:24:46.975Z,23.42
2017-10-20T09:25:55.678Z,23.36
2017-10-20T09:27:04.749Z,23.46
2017-10-20T09:28:13.461Z,23.48
2017-10-20T09:29:23.143Z,23.46
2017-10-20T09:30:32.143Z,23.46
2017-10-20T09:31:40.827Z,23.53
2017-10-20T09:32:50.163Z,23.5
2017-10-20T09:33:59.500Z,23.54
2017-10-20T09:35:08.816Z,23.53
2017-10-20T09:36:18.198Z,23.54
2017-10-20T09:37:27.183Z,23.55
2017-10-20T09:38:36.503Z,23.57
2017-10-20T09:39:45.846Z,23.57
2017-10-20T09:40:54.857Z,23.57
2017-10-20T09:42:04.305Z,23.54
2017-10-20T09:43:12.972Z,23.61
2017-10-20T09:44:21.976Z,23.57
2017-10-20T09:45:31.021Z,23.63
2017-10-20T09:46:39.732Z,23.61
2017-10-20T09:47:49.056Z,23.61
2017-10-20T09:48:58.079Z,23.65
2017-10-20T09:50:07.086Z,23.65
2017-10-20T09:51:16.104Z,23.6
2017-10-20T09:52:25.155Z,23.63
2017-10-20T09:53:33.847Z,23.54
2017-10-20T09:54:42.854Z,23.58
2017-10-20T09:55:51.909Z,23.66
2017-10-20T09:57:00.923Z,23.54
2017-10-20T09:58:09.942Z,23.57
2017-10-20T09:59:18.620Z,23.55
2017-10-20T10:00:27.648Z,23.57
2017-10-20T10:01:36.657Z,23.58
2017-10-20T10:02:45.672Z,23.57
2017-10-20T10:03:54.702Z,23.53
2017-10-20T10:05:04.035Z,23.54
2017-10-20T10:06:13.353Z,23.6
2017-10-20T10:07:22.680Z,23.51
2017-10-20T10:08:32.027Z,23.58
2017-10-20T10:09:41.067Z,23.57
2017-10-20T10:10:50.416Z,23.54
2017-10-20T10:11:59.106Z,23.55
2017-10-20T10:13:08.427Z,23.57
2017-10-20T10:14:17.439Z,23.54
2017-10-20T10:15:26.832Z,23.53
2017-10-20T10:16:35.841Z,23.55
2017-10-20T10:17:45.518Z,23.51
2017-10-20T10:18:54.188Z,23.47
2017-10-20T10:20:02.874Z,23.55
2017-10-20T10:21:11.911Z,23.5
2017-10-20T10:22:21.238Z,23.48
2017-10-20T10:23:30.562Z,23.5
2017-10-20T10:24:40.289Z,23.5
2017-10-20T10:25:48.983Z,23.54
2017-10-20T10:26:58.030Z,23.5
2017-10-20T10:28:07.348Z,23.55
2017-10-20T10:29:16.039Z,23.54
2017-10-20T10:30:25.031Z,23.55
2017-10-20T10:31:34.094Z,23.54
2017-10-20T10:32:42.786Z,23.58
2017-10-20T10:33:52.105Z,23.54
2017-10-20T10:35:00.808Z,23.58
2017-10-20T10:36:09.805Z,23.53
2017-10-20T10:37:19.161Z,23.58
2017-10-20T10:38:27.861Z,23.57
2017-10-20T10:39:36.865Z,23.53
2017-10-20T10:40:45.886Z,23.57
2017-10-20T10:41:55.230Z,23.61
2017-10-20T10:43:04.243Z,23.66
2017-10-20T10:44:12.930Z,23.54
2017-10-20T10:45:21.649Z,23.54
2017-10-20T10:46:30.647Z,23.55
2017-10-20T10:47:39.313Z,23.61
2017-10-20T10:48:48.650Z,23.53
2017-10-20T10:49:57.685Z,23.58
2017-10-20T10:51:07.139Z,23.63
2017-10-20T10:52:16.528Z,23.55
2017-10-20T10:53:25.215Z,23.58
2017-10-20T10:54:33.881Z,23.63
2017-10-20T10:55:42.902Z,23.61
2017-10-20T10:56:52.328Z,23.61
2017-10-20T10:58:01.329Z,23.58
2017-10-20T10:59:10.672Z,23.53
2017-10-20T11:00:19.338Z,23.6
2017-10-20T11:01:28.666Z,23.61
2017-10-20T11:02:37.360Z,23.58
2017-10-20T11:03:46.398Z,23.58
2017-10-20T11:04:55.774Z,23.54
2017-10-20T11:06:04.781Z,23.58
2017-10-20T11:07:13.452Z,23.58
2017-10-20T11:08:23.158Z,23.6
2017-10-20T11:09:31.855Z,23.57
2017-10-20T11:10:41.185Z,23.58
2017-10-20T11:11:49.895Z,23.55
2017-10-20T11:12:59.254Z,23.58
2017-10-20T11:14:08.691Z,23.54
2017-10-20T11:15:17.699Z,23.63
2017-10-20T11:16:26.712Z,23.55
2017-10-20T11:17:35.385Z,23.51
2017-10-20T11:18:44.103Z,23.63
2017-10-20T11:19:52.792Z,23.6
2017-10-20T11:21:01.795Z,23.61
2017-10-20T11:22:10.798Z,23.53
2017-10-20T11:23:20.454Z,23.58
2017-10-20T11:24:29.126Z,23.57
2017-10-20T11:25:38.180Z,23.53
2017-10-20T11:26:47.237Z,23.54
2017-10-20T11:27:56.243Z,23.6
2017-10-20T11:29:05.334Z,23.58
2017-10-20T11:30:15.092Z,23.5
2017-10-20T11:31:24.140Z,23.61
2017-10-20T11:32:33.815Z,23.58
2017-10-20T11:33:43.188Z,23.58
2017-10-20T11:34:52.212Z,23.53
2017-10-20T11:36:01.207Z,23.57
2017-10-20T11:37:10.228Z,23.55
2017-10-20T11:38:19.621Z,23.53
2017-10-20T11:39:28.980Z,23.54
2017-10-20T11:40:38.635Z,23.53
2017-10-20T11:41:47.957Z,23.5
2017-10-20T11:42:56.975Z,23.5
2017-10-20T11:44:06.303Z,23.51
2017-10-20T11:45:15.632Z,23.53
2017-10-20T11:46:25.300Z,23.5
2017-10-20T11:47:34.299Z,23.48
2017-10-20T11:48:43.303Z,23.54
2017-10-20T11:49:52.971Z,23.57
2017-10-20T11:51:02.642Z,23.5
2017-10-20T11:52:11.637Z,23.57
2017-10-20T11:53:20.655Z,23.51
2017-10-20T11:54:30.306Z,23.55
2017-10-20T11:55:39.675Z,23.53
2017-10-20T11:56:49.005Z,23.47
2017-10-20T11:57:57.693Z,23.51
2017-10-20T11:59:07.023Z,23.54
2017-10-20T12:00:17.043Z,23.51
2017-10-20T12:01:26.360Z,23.54
2017-10-20T12:02:35.438Z,23.51
2017-10-20T12:03:44.430Z,23.55
2017-10-20T12:04:53.770Z,23.54
2017-10-20T12:06:02.452Z,23.47
2017-10-20T12:07:12.113Z,23.51
2017-10-20T12:08:21.474Z,23.51
2017-10-20T12:09:31.285Z,23.55
2017-10-20T12:10:39.963Z,23.6
2017-10-20T12:11:48.698Z,23.53
2017-10-20T12:12:57.748Z,23.57
2017-10-20T12:14:07.102Z,23.48
2017-10-20T12:15:16.098Z,23.54
2017-10-20T12:16:25.461Z,23.53
2017-10-20T12:17:34.163Z,23.55
2017-10-20T12:18:43.497Z,23.51
2017-10-20T12:19:52.831Z,23.53
2017-10-20T12:21:02.173Z,23.5
2017-10-20T12:22:10.849Z,23.46
2017-10-20T12:23:19.835Z,23.5
2017-10-20T12:24:29.164Z,23.54
2017-10-20T12:25:38.513Z,23.53
2017-10-20T12:26:47.915Z,23.5
2017-10-20T12:27:57.256Z,23.55
2017-10-20T12:29:06.252Z,23.53
2017-10-20T12:30:14.937Z,23.5
2017-10-20T12:31:23.932Z,23.47
2017-10-20T12:32:32.649Z,23.51
2017-10-20T12:33:41.966Z,23.48
2017-10-20T12:34:50.987Z,23.48
2017-10-20T12:36:00.334Z,23.53
2017-10-20T12:37:09.098Z,23.6
2017-10-20T12:38:18.178Z,23.47
2017-10-20T12:39:26.868Z,23.57
2017-10-20T12:40:35.557Z,23.55
2017-10-20T12:41:44.864Z,23.51
2017-10-20T12:42:53.879Z,23.51
2017-10-20T12:44:02.873Z,23.47
2017-10-20T12:45:11.891Z,23.55
2017-10-20T12:46:21.232Z,23.53
2017-10-20T12:47:29.955Z,23.48
2017-10-20T12:48:39.295Z,23.5
2017-10-20T12:49:48.014Z,23.55
2017-10-20T12:50:57.405Z,23.58
2017-10-20T12:52:06.736Z,23.55
2017-10-20T12:53:15.750Z,23.57
2017-10-20T12:54:24.751Z,23.57
2017-10-20T12:55:34.123Z,23.53
2017-10-20T12:56:43.494Z,23.58
2017-10-20T12:57:52.526Z,23.61
2017-10-20T12:59:01.545Z,23.63
2017-10-20T13:00:10.552Z,23.58
2017-10-20T13:01:19.559Z,23.66
2017-10-20T13:02:29.238Z,23.55
2017-10-20T13:03:38.275Z,23.61
2017-10-20T13:04:47.289Z,23.61
2017-10-20T13:05:55.996Z,23.66
2017-10-20T13:07:05.358Z,23.61
2017-10-20T13:08:14.758Z,23.53
2017-10-20T13:09:23.857Z,23.58
2017-10-20T13:10:33.578Z,23.63
2017-10-20T13:11:42.265Z,23.65
2017-10-20T13:12:51.267Z,23.61
2017-10-20T13:14:00.616Z,23.53
2017-10-20T13:15:09.400Z,23.65
2017-10-20T13:16:18.136Z,23.65
2017-10-20T13:17:27.152Z,23.65
2017-10-20T13:18:35.837Z,23.63
2017-10-20T13:19:44.830Z,23.57
2017-10-20T13:20:53.630Z,23.61
2017-10-20T13:22:02.978Z,23.65
2017-10-20T13:23:12.296Z,23.63
2017-10-20T13:24:21.649Z,23.61
2017-10-20T13:25:30.969Z,23.68
2017-10-20T13:26:40.294Z,23.61
2017-10-20T13:27:48.962Z,23.66
2017-10-20T13:28:58.635Z,23.66
2017-10-20T13:30:07.324Z,23.66
2017-10-20T13:31:16.058Z,23.65
2017-10-20T13:32:24.760Z,23.65
2017-10-20T13:33:33.799Z,23.66
2017-10-20T13:34:42.828Z,23.63
2017-10-20T13:35:51.527Z,23.61
2017-10-20T13:37:00.868Z,23.68
2017-10-20T13:38:10.204Z,23.72
2017-10-20T13:39:19.577Z,23.65
2017-10-20T13:40:28.944Z,23.66
2017-10-20T13:41:38.282Z,23.6
2017-10-20T13:42:47.282Z,23.68
2017-10-20T13:43:56.304Z,23.66
2017-10-20T13:45:04.991Z,23.65
2017-10-20T13:46:14.489Z,23.66
2017-10-20T13:47:23.241Z,23.63
2017-10-20T13:48:32.908Z,23.6
2017-10-20T13:49:41.919Z,23.61
2017-10-20T13:50:51.646Z,23.6
2017-10-20T13:52:00.662Z,23.58
2017-10-20T13:53:09.681Z,23.53
2017-10-20T13:54:19.044Z,23.6
2017-10-20T13:55:28.113Z,23.58
2017-10-20T13:56:37.446Z,23.58
2017-10-20T13:57:46.790Z,23.61
2017-10-20T13:58:56.120Z,23.54
2017-10-20T14:00:05.444Z,23.57
2017-10-20T14:01:14.152Z,23.61
2017-10-20T14:02:23.555Z,23.61
2017-10-20T14:03:32.926Z,23.51
2017-10-20T14:04:41.928Z,23.55
2017-10-20T14:05:51.266Z,23.5
2017-10-20T14:07:00.695Z,23.6
2017-10-20T14:08:09.696Z,23.55
2017-10-20T14:09:18.689Z,23.51
2017-10-20T14:10:27.391Z,23.54
2017-10-20T14:11:36.395Z,23.55
2017-10-20T14:12:46.078Z,23.58
2017-10-20T14:13:55.419Z,23.5
2017-10-20T14:15:04.091Z,23.6
2017-10-20T14:16:13.104Z,23.53
2017-10-20T14:17:21.775Z,23.54
2017-10-20T14:18:30.469Z,23.54
2017-10-20T14:19:39.149Z,23.58
2017-10-20T14:20:48.753Z,23.54
2017-10-20T14:21:57.782Z,23.58
2017-10-20T14:23:06.799Z,23.55
2017-10-20T14:24:16.499Z,23.53
2017-10-20T14:25:25.552Z,23.58
2017-10-20T14:26:34.250Z,23.51
2017-10-20T14:27:43.277Z,23.48
2017-10-20T14:28:52.680Z,23.5
2017-10-20T14:30:01.359Z,23.51
2017-10-20T14:31:10.715Z,23.57
2017-10-20T14:32:19.748Z,23.53
2017-10-20T14:33:29.414Z,23.55
2017-10-20T14:34:39.416Z,23.58
2017-10-20T14:35:48.790Z,23.53
2017-10-20T14:36:57.480Z,23.54
2017-10-20T14:38:06.554Z,23.58
2017-10-20T14:39:15.659Z,23.57
2017-10-20T14:40:24.715Z,23.47
2017-10-20T14:41:34.053Z,23.54
2017-10-20T14:42:43.062Z,23.48
2017-10-20T14:43:51.771Z,23.47
2017-10-20T14:45:00.821Z,23.43
2017-10-20T14:46:09.832Z,23.5
2017-10-20T14:47:19.179Z,23.51
2017-10-20T14:48:28.864Z,23.57
2017-10-20T14:49:38.501Z,23.5
2017-10-20T14:50:47.523Z,23.55
2017-10-20T14:51:56.535Z,23.47
2017-10-20T14:53:05.550Z,23.46
2017-10-20T14:54:14.580Z,23.53