createdAt,value
2018-09-15T00:04:15.134Z,16.40
2018-09-15T00:08:59.528Z,16.10
2018-09-15T00:13:43.465Z,17.93
2018-09-15T00:18:27.600Z,14.67
2018-09-15T00:23:12.050Z,13.67
2018-09-15T00:27:55.892Z,12.90
2018-09-15T00:32:39.794Z,13.57
2018-09-15T00:37:23.415Z,13.90
2018-09-15T00:42:07.236Z,13.83
2018-09-15T00:46:50.931Z,14.47
2018-09-15T00:51:34.718Z,14.07
2018-09-15T00:56:18.444Z,13.00
2018-09-15T01:01:02.154Z,15.27
2018-09-15T01:05:47.112Z,16.20
2018-09-15T01:10:30.884Z,18.03
2018-09-15T01:15:14.703Z,18.30
2018-09-15T01:19:58.601Z,18.13
2018-09-15T01:24:42.363Z,18.83
2018-09-15T01:29:26.044Z,20.83
2018-09-15T01:34:09.866Z,20.63
2018-09-15T01:38:53.672Z,18.23
2018-09-15T01:43:37.654Z,18.23
2018-09-15T01:48:21.424Z,18.47
2018-09-15T01:53:05.112Z,19.60
2018-09-15T01:57:48.936Z,17.93
2018-09-15T02:02:33.788Z,14.50
2018-09-15T02:07:17.588Z,13.97
2018-09-15T02:12:01.490Z,13.43
2018-09-15T02:16:45.282Z,14.93
2018-09-15T02:21:29.018Z,14.83
2018-09-15T02:26:13.004Z,13.90
2018-09-15T02:30:56.689Z,15.20
2018-09-15T02:35:40.338Z,13.63
2018-09-15T02:40:24.196Z,13.17
2018-09-15T02:45:07.950Z,13.70
2018-09-15T02:49:51.807Z,14.70
2018-09-15T02:54:36.069Z,17.83
2018-09-15T02:59:19.892Z,14.50
2018-09-15T03:04:03.473Z,16.27
2018-09-15T03:08:47.149Z,15.67
2018-09-15T03:13:30.929Z,16.57
2018-09-15T03:18:14.903Z,16.23
2018-09-15T03:22:58.637Z,17.37
2018-09-15T03:27:42.451Z,19.07
2018-09-15T03:32:26.306Z,18.83
2018-09-15T03:37:10.033Z,17.83
2018-09-15T03:41:53.969Z,18.10
2018-09-15T03:46:37.807Z,18.30
2018-09-15T03:51:21.558Z,17.27
2018-09-15T03:56:05.225Z,17.83
2018-09-15T04:00:49.451Z,20.60
2018-09-15T04:05:33.219Z,20.57
2018-09-15T04:10:17.029Z,20.43
2018-09-15T04:15:00.825Z,25.33
2018-09-15T04:19:44.783Z,20.77
2018-09-15T04:24:28.679Z,20.60
2018-09-15T04:29:12.746Z,23.60
2018-09-15T04:33:56.491Z,23.53
2018-09-15T04:38:40.615Z,20.87
2018-09-15T04:43:24.455Z,23.67
2018-09-15T04:48:08.394Z,26.20
2018-09-15T04:52:52.327Z,25.23
2018-09-15T04:57:37.090Z,21.43
2018-09-15T05:02:20.795Z,22.73
2018-09-15T05:07:04.718Z,24.87
2018-09-15T05:11:48.850Z,24.47
2018-09-15T05:16:33.718Z,24.17
2018-09-15T05:21:17.584Z,27.43
2018-09-15T05:26:01.443Z,26.43
2018-09-15T05:30:45.316Z,24.83
2018-09-15T05:35:29.142Z,24.17
2018-09-15T05:40:12.891Z,23.53
2018-09-15T05:44:56.897Z,22.30
2018-09-15T05:49:40.601Z,22.17
2018-09-15T05:54:24.416Z,22.37
2018-09-15T05:59:08.282Z,24.00
2018-09-15T06:04:00.103Z,24.80
2018-09-15T06:08:43.947Z,22.90
2018-09-15T06:13:27.873Z,24.73
2018-09-15T06:18:11.631Z,28.10
2018-09-15T06:22:55.600Z,21.33
2018-09-15T06:27:39.456Z,21.40
2018-09-15T06:32:23.182Z,22.10
2018-09-15T06:37:07.192Z,19.13
2018-09-15T06:41:51.202Z,20.20
2018-09-15T06:46:34.974Z,21.17
2018-09-15T06:51:18.887Z,21.87
2018-09-15T06:56:02.729Z,18.57
2018-09-15T07:00:49.254Z,15.97
2018-09-15T07:05:33.201Z,17.60
2018-09-15T07:10:16.973Z,20.43
2018-09-15T07:15:00.800Z,21.43
2018-09-15T07:19:44.657Z,17.07
2018-09-15T07:24:28.409Z,19.77
2018-09-15T07:29:12.487Z,22.20
2018-09-15T07:33:56.253Z,20.80
2018-09-15T07:38:40.143Z,18.93
2018-09-15T07:43:23.859Z,19.37
2018-09-15T07:48:08.618Z,19.30
2018-09-15T07:52:53.618Z,21.03
2018-09-15T07:57:37.598Z,20.77
2018-09-15T08:02:23.450Z,20.90
2018-09-15T08:07:07.343Z,22.87
2018-09-15T08:11:51.188Z,18.33
2018-09-15T08:16:35.082Z,21.00
2018-09-15T08:21:19.698Z,22.63
2018-09-15T08:26:09.767Z,20.47
2018-09-15T08:30:53.752Z,16.77
2018-09-15T08:35:37.439Z,20.27
2018-09-15T08:40:21.398Z,20.33
2018-09-15T08:45:10.290Z,19.23
2018-09-15T08:49:54.472Z,19.30
2018-09-15T08:54:38.209Z,17.00
2018-09-15T08:59:22.065Z,16.60
2018-09-15T09:04:24.054Z,17.63
2018-09-15T09:09:09.598Z,18.80
2018-09-15T09:13:53.342Z,18.87
2018-09-15T09:18:37.226Z,19.10
2018-09-15T09:23:21.150Z,19.07
2018-09-15T09:28:05.228Z,18.30
2018-09-15T09:32:48.977Z,16.53
2018-09-15T09:37:33.039Z,18.40
2018-09-15T09:42:20.076Z,17.43
2018-09-15T09:47:12.924Z,18.07
2018-09-15T09:51:58.644Z,14.63
2018-09-15T09:56:43.242Z,16.10
2018-09-15T10:01:30.057Z,12.93
2018-09-15T10:06:15.077Z,12.80
2018-09-15T10:10:59.392Z,14.47
2018-09-15T10:15:43.421Z,11.23
2018-09-15T10:20:27.732Z,14.83
2018-09-15T10:25:14.660Z,13.90
2018-09-15T10:30:04.816Z,14.47
2018-09-15T10:34:48.575Z,13.47
2018-09-15T10:39:32.638Z,13.50
2018-09-15T10:44:16.456Z,11.60
2018-09-15T10:49:01.812Z,11.63
2018-09-15T10:53:45.682Z,12.13
2018-09-15T10:58:29.730Z,12.07
2018-09-15T11:03:14.964Z,10.03
2018-09-15T11:08:05.901Z,13.53
2018-09-15T11:12:58.254Z,14.53
2018-09-15T11:17:45.646Z,19.93
2018-09-15T11:22:29.662Z,13.70
2018-09-15T11:27:20.065Z,10.50
2018-09-15T11:32:04.130Z,9.47
2018-09-15T11:36:48.014Z,7.67
2018-09-15T11:42:18.829Z,5.80
2018-09-15T11:47:03.328Z,5.07
2018-09-15T11:57:26.118Z,3.90
2018-09-15T12:02:10.019Z,3.80
2018-09-15T12:06:54.014Z,4.47
2018-09-15T12:11:38.413Z,3.30
2018-09-15T12:16:24.232Z,4.03
2018-09-15T12:21:08.473Z,2.23
2018-09-15T12:25:59.749Z,2.37
2018-09-15T12:30:43.770Z,2.43
2018-09-15T12:35:33.943Z,1.20
2018-09-15T12:40:17.747Z,3.17
2018-09-15T12:45:03.664Z,2.80
2018-09-15T12:49:47.508Z,2.80
2018-09-15T12:54:31.481Z,1.17
2018-09-15T12:59:33.664Z,1.40
2018-09-15T13:04:17.919Z,1.57
2018-09-15T13:09:01.914Z,1.80
2018-09-15T13:13:46.176Z,2.67
2018-09-15T13:18:32.375Z,1.33
2018-09-15T13:23:16.589Z,2.27
2018-09-15T13:28:00.848Z,3.03
2018-09-15T13:32:45.578Z,2.47
2018-09-15T13:37:29.610Z,1.67
2018-09-15T13:42:13.576Z,1.73
2018-09-15T13:46:57.694Z,0.90
2018-09-15T13:51:41.681Z,3.07
2018-09-15T13:56:33.565Z,0.97
2018-09-15T14:01:17.691Z,1.30
2018-09-15T14:06:01.523Z,1.77
2018-09-15T14:10:45.402Z,1.80
2018-09-15T14:15:29.271Z,1.57
2018-09-15T14:20:13.217Z,0.80
2018-09-15T14:24:57.008Z,2.80
2018-09-15T14:29:40.829Z,1.57
2018-09-15T14:34:31.201Z,1.03
2018-09-15T14:39:20.144Z,2.33
2018-09-15T14:44:12.448Z,1.60
2018-09-15T14:48:56.482Z,0.93
2018-09-15T14:53:40.283Z,1.13
2018-09-15T14:58:24.542Z,0.60
2018-09-15T15:03:09.523Z,1.03
2018-09-15T15:07:54.256Z,2.47
2018-09-15T15:12:45.526Z,1.63
2018-09-15T15:17:29.973Z,1.83
2018-09-15T15:22:17.030Z,1.40
2018-09-15T15:27:00.928Z,1.40
2018-09-15T15:31:44.919Z,0.83
2018-09-15T15:36:31.606Z,2.00
2018-09-15T15:41:32.485Z,1.53
2018-09-15T15:46:19.558Z,1.57
2018-09-15T15:51:03.432Z,1.47
2018-09-15T15:55:47.363Z,2.27
2018-09-15T16:00:33.362Z,0.93
2018-09-15T16:10:11.139Z,1.53
2018-09-15T16:14:55.102Z,2.20
2018-09-15T16:19:39.191Z,1.10
2018-09-15T16:24:22.974Z,1.43
2018-09-15T16:29:07.472Z,1.83
2018-09-15T16:33:52.382Z,1.73
2018-09-15T16:38:36.570Z,2.23
2018-09-15T16:43:20.294Z,1.87
2018-09-15T16:48:04.374Z,2.87
2018-09-15T16:52:48.196Z,1.43
2018-09-15T16:57:32.096Z,2.03
2018-09-15T17:02:16.086Z,1.70
2018-09-15T17:07:00.172Z,2.47
2018-09-15T17:11:43.946Z,1.90
2018-09-15T17:16:28.296Z,1.70
2018-09-15T17:21:12.072Z,1.17
2018-09-15T17:25:56.072Z,2.13
2018-09-15T17:30:40.440Z,1.77
2018-09-15T17:35:24.328Z,3.13
2018-09-15T17:40:08.110Z,1.73
2018-09-15T17:44:51.884Z,3.27
2018-09-15T17:49:35.722Z,1.10
2018-09-15T17:54:19.583Z,2.00
2018-09-15T17:59:03.987Z,3.53
2018-09-15T18:03:48.672Z,2.35
2018-09-15T18:08:33.513Z,2.10
2018-09-15T18:13:18.576Z,2.30
2018-09-15T18:18:02.885Z,1.50
2018-09-15T18:22:46.958Z,3.07
2018-09-15T18:27:32.217Z,3.67
2018-09-15T18:32:16.834Z,3.03
2018-09-15T18:37:03.007Z,1.40
2018-09-15T18:41:47.299Z,2.40
2018-09-15T18:46:31.437Z,1.83
2018-09-15T18:51:16.865Z,2.23
2018-09-15T18:56:18.745Z,1.70
2018-09-15T19:01:03.046Z,3.47
2018-09-15T19:05:49.882Z,2.63
2018-09-15T19:10:44.198Z,3.00
2018-09-15T19:15:29.921Z,2.27
2018-09-15T19:20:15.728Z,2.23
2018-09-15T19:25:00.334Z,2.23
2018-09-15T19:29:44.420Z,3.37
2018-09-15T19:34:28.869Z,2.47
2018-09-15T19:39:16.333Z,5.27
2018-09-15T19:44:01.415Z,3.40
2018-09-15T19:48:46.853Z,3.07
2018-09-15T19:53:31.731Z,3.00
2018-09-15T19:58:17.373Z,5.17
2018-09-15T20:03:02.213Z,3.10
2018-09-15T20:08:09.199Z,3.13
2018-09-15T20:12:53.700Z,3.30
2018-09-15T20:17:38.699Z,2.93
2018-09-15T20:22:25.305Z,4.77
2018-09-15T20:27:19.065Z,2.97
2018-09-15T20:32:06.105Z,3.13
2018-09-15T20:36:52.528Z,1.90
2018-09-15T20:41:39.427Z,2.13
2018-09-15T20:46:31.369Z,2.50
2018-09-15T20:51:16.130Z,2.83
2018-09-15T20:56:01.621Z,2.27
2018-09-15T21:00:46.877Z,1.97
2018-09-15T21:05:31.202Z,2.17
2018-09-15T21:10:16.266Z,2.40
2018-09-15T21:15:01.554Z,2.40
2018-09-15T21:19:46.136Z,2.23
2018-09-15T21:24:30.252Z,2.10
2018-09-15T21:29:14.748Z,2.13
2018-09-15T21:33:59.286Z,2.30
2018-09-15T21:38:44.056Z,2.37
2018-09-15T21:43:31.611Z,2.23
2018-09-15T21:48:15.534Z,2.50
2018-09-15T21:52:59.676Z,3.57
2018-09-15T21:57:43.960Z,3.30
2018-09-15T22:02:28.851Z,4.03
2018-09-15T22:07:13.198Z,3.57
2018-09-15T22:11:59.089Z,4.20
2018-09-15T22:16:43.938Z,3.20
2018-09-15T22:21:28.094Z,1.90
2018-09-15T22:26:14.457Z,2.60
2018-09-15T22:30:58.505Z,4.23
2018-09-15T22:35:42.715Z,2.50
2018-09-15T22:40:27.272Z,2.83
2018-09-15T22:45:11.587Z,2.90
2018-09-15T22:49:55.980Z,2.60
2018-09-15T22:54:40.943Z,3.03
2018-09-15T22:59:26.462Z,4.23
2018-09-15T23:04:13.367Z,2.87
2018-09-15T23:08:58.323Z,2.97
2018-09-15T23:13:42.587Z,1.93
2018-09-15T23:18:26.567Z,2.63
2018-09-15T23:23:10.652Z,2.13
2018-09-15T23:27:55.809Z,2.27
2018-09-15T23:32:40.064Z,2.33
2018-09-15T23:37:24.442Z,1.83
2018-09-15T23:42:09.813Z,5.10
2018-09-15T23:46:53.976Z,2.60
2018-09-15T23:51:39.035Z,1.80
2018-09-15T23:56:23.289Z,2.07
