createdAt,value
2022-10-01T00:01:04.874Z,100339.69
2022-10-01T00:03:31.829Z,100340.72
2022-10-01T00:06:02.567Z,100336.66
2022-10-01T00:08:30.553Z,100324.72
2022-10-01T00:10:58.484Z,100322.72
2022-10-01T00:13:25.834Z,100305.34
2022-10-01T00:15:53.298Z,100294.91
2022-10-01T00:18:19.834Z,100302.28
2022-10-01T00:20:46.464Z,100299.69
2022-10-01T00:23:14.799Z,100309.47
2022-10-01T00:25:41.707Z,100303.03
2022-10-01T00:28:08.402Z,100298.22
2022-10-01T00:30:39.611Z,100313.09
2022-10-01T00:33:06.828Z,100317.88
2022-10-01T00:35:33.407Z,100311.25
2022-10-01T00:37:59.871Z,100298.22
2022-10-01T00:40:26.457Z,100301.81
2022-10-01T00:42:52.939Z,100276.00
2022-10-01T00:45:19.437Z,100275.00
2022-10-01T00:47:51.852Z,100278.38
2022-10-01T00:50:26.124Z,100257.84
2022-10-01T00:52:57.060Z,100241.88
2022-10-01T00:55:28.543Z,100203.16
2022-10-01T00:57:55.451Z,100204.72
2022-10-01T01:00:23.083Z,100204.72
2022-10-01T01:02:49.864Z,100212.09
2022-10-01T01:05:16.529Z,100203.88
2022-10-01T01:07:46.930Z,100182.31
2022-10-01T01:10:24.274Z,100172.63
2022-10-01T01:13:01.949Z,100180.09
2022-10-01T01:15:28.372Z,100175.66
2022-10-01T01:18:03.648Z,100172.28
2022-10-01T01:20:51.664Z,100169.31
2022-10-01T01:23:18.426Z,100170.84
2022-10-01T01:26:06.235Z,100166.69
2022-10-01T01:28:51.690Z,100148.06
2022-10-01T01:31:25.562Z,100136.81
2022-10-01T01:33:55.216Z,100139.50
2022-10-01T01:36:27.628Z,100137.28
2022-10-01T01:39:00.324Z,100133.53
2022-10-01T01:41:32.570Z,100103.03
2022-10-01T01:44:02.585Z,100073.94
2022-10-01T01:46:33.325Z,100085.09
2022-10-01T01:49:03.906Z,100081.00
2022-10-01T01:52:00.875Z,100091.84
2022-10-01T01:54:30.488Z,100073.16
2022-10-01T01:56:58.596Z,100068.31
2022-10-01T01:59:26.864Z,100086.56
2022-10-01T02:01:53.617Z,100075.03
2022-10-01T02:04:25.401Z,100085.09
2022-10-01T02:07:29.606Z,100073.19
2022-10-01T02:10:19.435Z,100070.94
2022-10-01T02:13:16.969Z,100069.47
2022-10-01T02:16:15.123Z,100076.22
2022-10-01T02:18:57.135Z,100073.53
2022-10-01T02:21:32.099Z,100068.41
2022-10-01T02:24:39.463Z,100067.66
2022-10-01T02:27:16.225Z,100063.94
2022-10-01T02:29:44.993Z,100056.47
2022-10-01T02:32:13.905Z,100063.94
2022-10-01T02:34:41.521Z,100066.13
2022-10-01T02:37:10.924Z,100063.19
2022-10-01T02:39:41.391Z,100072.84
2022-10-01T02:42:09.977Z,100061.69
2022-10-01T02:44:42.577Z,100048.31
2022-10-01T02:47:19.565Z,100064.69
2022-10-01T02:49:47.414Z,100052.78
2022-10-01T02:52:22.587Z,100065.06
2022-10-01T02:54:58.055Z,100069.16
2022-10-01T02:57:28.968Z,100066.94
2022-10-01T03:00:01.142Z,100060.63
2022-10-01T03:02:29.479Z,100064.00
2022-10-01T03:04:59.453Z,100082.22
2022-10-01T03:07:28.282Z,100067.69
2022-10-01T03:09:58.723Z,100061.72
2022-10-01T03:12:32.356Z,100056.56
2022-10-01T03:14:59.174Z,100069.59
2022-10-01T03:17:25.832Z,100051.75
2022-10-01T03:19:52.572Z,100056.91
2022-10-01T03:22:22.779Z,100054.00
2022-10-01T03:24:53.698Z,100040.22
2022-10-01T03:27:21.361Z,100037.25
2022-10-01T03:29:48.055Z,100042.84
2022-10-01T03:32:15.095Z,100039.50
2022-10-01T03:34:41.751Z,100035.41
2022-10-01T03:37:08.474Z,100033.56
2022-10-01T03:39:36.110Z,100039.56
2022-10-01T03:42:03.870Z,100034.31
2022-10-01T03:44:30.360Z,100035.47
2022-10-01T03:46:56.841Z,100041.84
2022-10-01T03:49:23.413Z,100032.50
2022-10-01T03:51:50.284Z,100030.69
2022-10-01T03:54:18.016Z,100035.13
2022-10-01T03:56:44.493Z,100042.25
2022-10-01T03:59:11.939Z,100040.41
2022-10-01T04:01:39.374Z,100036.69
2022-10-01T04:04:06.422Z,100042.31
2022-10-01T04:06:33.130Z,100039.31
2022-10-01T04:08:59.596Z,100035.94
2022-10-01T04:11:26.228Z,100035.19
2022-10-01T04:13:52.887Z,100019.97
2022-10-01T04:16:19.491Z,100031.13
2022-10-01T04:18:46.038Z,100040.44
2022-10-01T04:21:12.953Z,100036.78
2022-10-01T04:23:39.468Z,100040.09
2022-10-01T04:26:06.129Z,100037.16
2022-10-01T04:28:32.711Z,100050.59
2022-10-01T04:31:18.399Z,100046.16
2022-10-01T04:33:45.294Z,100058.44
2022-10-01T04:36:12.155Z,100052.44
2022-10-01T04:38:38.645Z,100053.94
2022-10-01T04:41:05.338Z,100078.56
2022-10-01T04:43:31.861Z,100074.13
2022-10-01T04:45:58.868Z,100083.41
2022-10-01T04:48:25.555Z,100087.19
2022-10-01T04:50:52.163Z,100086.81
2022-10-01T04:53:18.805Z,100098.72
2022-10-01T04:55:46.417Z,100087.94
2022-10-01T04:58:13.080Z,100094.34
2022-10-01T05:00:39.655Z,100110.28
2022-10-01T05:03:06.196Z,100111.09
2022-10-01T05:05:34.912Z,100107.38
2022-10-01T05:08:01.962Z,100114.44
2022-10-01T05:10:28.502Z,100110.03
2022-10-01T05:12:55.095Z,100117.44
2022-10-01T05:15:21.783Z,100125.28
2022-10-01T05:17:48.393Z,100121.91
2022-10-01T05:20:20.544Z,100126.00
2022-10-01T05:22:47.744Z,100137.28
2022-10-01T05:25:14.625Z,100140.19
2022-10-01T05:27:41.222Z,100155.06
2022-10-01T05:30:10.724Z,100149.94
2022-10-01T05:32:37.922Z,100153.97
2022-10-01T05:35:07.120Z,100162.94
2022-10-01T05:37:34.480Z,100164.75
2022-10-01T05:40:01.813Z,100167.41
2022-10-01T05:42:28.568Z,100168.91
2022-10-01T05:44:56.323Z,100171.56
2022-10-01T05:47:23.257Z,100168.22
2022-10-01T05:49:54.935Z,100183.09
2022-10-01T05:52:21.419Z,100189.81
2022-10-01T05:54:47.936Z,100192.44
2022-10-01T05:57:14.484Z,100195.06
2022-10-01T05:59:40.950Z,100193.97
2022-10-01T06:02:09.793Z,100194.31
2022-10-01T06:04:40.900Z,100198.03
2022-10-01T06:07:07.774Z,100201.41
2022-10-01T06:09:34.394Z,100203.22
2022-10-01T06:12:01.062Z,100203.97
2022-10-01T06:14:27.670Z,100211.50
2022-10-01T06:16:54.789Z,100208.56
2022-10-01T06:19:21.600Z,100206.31
2022-10-01T06:21:50.150Z,100211.44
2022-10-01T06:24:16.634Z,100214.44
2022-10-01T06:26:43.749Z,100214.56
2022-10-01T06:29:10.799Z,100213.34
2022-10-01T06:31:53.533Z,100211.44
2022-10-01T06:34:20.136Z,100232.50
2022-10-01T06:36:46.658Z,100229.75
2022-10-01T06:39:13.156Z,100221.88
2022-10-01T06:41:40.858Z,100220.13
2022-10-01T06:44:07.582Z,100219.47
2022-10-01T06:46:34.046Z,100228.72
2022-10-01T06:49:00.514Z,100219.84
2022-10-01T06:51:45.700Z,100224.22
2022-10-01T06:54:12.291Z,100233.25
2022-10-01T06:56:38.807Z,100242.97
2022-10-01T06:59:05.279Z,100236.34
2022-10-01T07:01:32.958Z,100241.66
2022-10-01T07:03:59.805Z,100239.34
2022-10-01T07:06:26.396Z,100242.03
2022-10-01T07:08:52.848Z,100252.53
2022-10-01T07:11:19.648Z,100248.44
2022-10-01T07:13:47.546Z,100245.19
2022-10-01T07:16:16.537Z,100247.47
2022-10-01T07:18:43.071Z,100249.75
2022-10-01T07:21:09.758Z,100254.38
2022-10-01T07:23:36.251Z,100253.56
2022-10-01T07:26:08.825Z,100257.00
2022-10-01T07:28:35.613Z,100260.03
2022-10-01T07:31:11.214Z,100262.38
2022-10-01T07:33:41.342Z,100263.50
2022-10-01T07:36:09.414Z,100281.88
2022-10-01T07:38:35.890Z,100282.25
2022-10-01T07:41:03.442Z,100278.88
2022-10-01T07:43:31.265Z,100283.34
2022-10-01T07:46:00.412Z,100290.06
2022-10-01T07:48:27.759Z,100294.91
2022-10-01T07:50:54.268Z,100292.31
2022-10-01T07:53:20.794Z,100294.13
2022-10-01T07:55:47.267Z,100301.22
2022-10-01T07:58:13.785Z,100304.25
2022-10-01T08:00:40.338Z,100305.75
2022-10-01T08:03:07.064Z,100304.25
2022-10-01T08:05:35.794Z,100309.94
2022-10-01T08:08:07.654Z,100312.16
2022-10-01T08:10:36.828Z,100316.28
2022-10-01T08:13:14.305Z,100311.09
2022-10-01T08:15:42.296Z,100296.53
2022-10-01T08:18:08.790Z,100311.50
2022-10-01T08:20:35.580Z,100318.63
2022-10-01T08:23:10.822Z,100316.75
2022-10-01T08:25:37.661Z,100323.88
2022-10-01T08:28:05.087Z,100339.53
2022-10-01T08:30:31.658Z,100345.16
2022-10-01T08:32:59.781Z,100339.91
2022-10-01T08:35:28.412Z,100337.66
2022-10-01T08:37:57.794Z,100344.38
2022-10-01T08:40:24.597Z,100344.75
2022-10-01T08:43:00.062Z,100345.88
2022-10-01T08:45:28.751Z,100350.75
2022-10-01T08:48:02.541Z,100357.84
2022-10-01T08:50:38.146Z,100363.47
2022-10-01T08:53:10.946Z,100353.31
2022-10-01T08:55:37.941Z,100350.75
2022-10-01T08:58:07.457Z,100348.13
2022-10-01T09:00:36.707Z,100374.63
2022-10-01T09:03:10.601Z,100381.72
2022-10-01T09:05:51.262Z,100378.41
2022-10-01T09:08:17.709Z,100390.75
2022-10-01T09:10:54.891Z,100388.88
2022-10-01T09:13:40.337Z,100388.50
2022-10-01T09:16:12.855Z,100392.66
2022-10-01T09:18:58.051Z,100400.88
2022-10-01T09:21:52.418Z,100395.69
2022-10-01T09:24:40.666Z,100406.19
2022-10-01T09:27:16.475Z,100412.91
2022-10-01T09:29:56.464Z,100418.88
2022-10-01T09:32:27.879Z,100416.97
2022-10-01T09:34:54.696Z,100423.75
2022-10-01T09:37:42.544Z,100421.84
2022-10-01T09:40:35.645Z,100408.84
2022-10-01T09:43:08.259Z,100405.06
2022-10-01T09:45:35.543Z,100405.28
2022-10-01T09:48:19.763Z,100404.56
2022-10-01T09:50:54.534Z,100413.88
2022-10-01T17:06:30.580Z,101022.72
2022-10-01T17:08:58.257Z,101030.97
2022-10-01T17:11:25.539Z,101034.69
2022-10-01T17:13:52.247Z,101028.63
2022-10-01T17:16:34.502Z,101035.03
2022-10-01T17:19:02.088Z,101040.28
2022-10-01T17:21:29.608Z,101032.38
2022-10-01T17:23:56.105Z,101032.38
2022-10-01T17:26:22.596Z,101045.91
2022-10-01T17:28:50.734Z,101055.31
2022-10-01T17:31:18.205Z,101050.00
2022-10-01T17:33:45.212Z,101044.75
2022-10-01T17:36:11.837Z,101049.84
2022-10-01T17:38:40.245Z,101060.34
2022-10-01T17:41:06.855Z,101065.84
2022-10-01T17:43:33.396Z,101068.97
2022-10-01T17:46:01.152Z,101071.28
2022-10-01T17:48:28.726Z,101079.53
2022-10-01T17:51:07.134Z,101091.44
2022-10-01T17:53:41.895Z,101098.88
2022-10-01T17:56:13.107Z,101092.94
2022-10-01T17:58:42.950Z,101091.81
2022-10-01T18:01:19.522Z,101097.06
2022-10-01T18:03:46.042Z,101102.88
2022-10-01T18:06:14.238Z,101101.75
2022-10-01T18:08:54.673Z,101106.50
2022-10-01T18:11:21.971Z,101114.34
2022-10-01T18:13:50.235Z,101115.34
2022-10-01T18:16:19.204Z,101122.38
2022-10-01T18:21:33.125Z,101137.34
2022-10-01T18:24:04.271Z,101131.78
2022-10-01T18:26:31.846Z,101144.34
2022-10-01T18:28:58.362Z,101145.78
2022-10-01T18:31:35.481Z,101149.28
2022-10-01T18:34:05.902Z,101154.69
2022-10-01T18:36:55.647Z,101152.19
2022-10-01T18:39:36.763Z,101159.72
2022-10-01T18:42:14.407Z,101158.75
2022-10-01T18:44:40.891Z,101168.66
2022-10-01T18:47:12.386Z,101175.13
2022-10-01T18:49:54.000Z,101180.34
2022-10-01T18:53:04.563Z,101188.13
2022-10-01T18:55:45.672Z,101184.13
2022-10-01T18:59:03.679Z,101190.34
2022-10-01T19:01:30.163Z,101195.47
2022-10-01T19:04:09.442Z,101200.69
2022-10-01T19:06:44.923Z,101201.34
2022-10-01T19:09:34.580Z,101206.31
2022-10-01T19:12:20.589Z,101206.19
2022-10-01T19:15:13.758Z,101202.50
2022-10-01T19:17:57.250Z,101205.06
2022-10-01T19:20:49.885Z,101205.06
2022-10-01T19:23:49.332Z,101205.38
2022-10-01T19:26:25.794Z,101209.41
2022-10-01T19:28:55.209Z,101212.94
2022-10-01T19:31:47.938Z,101217.44
2022-10-01T19:34:22.332Z,101218.31
2022-10-01T19:36:55.003Z,101219.22
2022-10-01T19:39:25.943Z,101222.69
2022-10-01T19:41:59.137Z,101218.00
2022-10-01T19:44:53.877Z,101228.34
2022-10-01T19:47:40.991Z,101227.25
2022-10-01T19:50:28.963Z,101234.75
2022-10-01T19:52:58.239Z,101234.13
2022-10-01T19:55:25.901Z,101244.03
2022-10-01T19:57:52.959Z,101245.19
2022-10-01T20:00:21.777Z,101247.84
2022-10-01T20:03:13.598Z,101244.16
2022-10-01T20:05:47.196Z,101256.28
2022-10-01T20:08:28.927Z,101254.25
2022-10-01T20:11:01.235Z,101264.06
2022-10-01T20:14:40.893Z,101269.34
2022-10-01T20:17:24.995Z,101269.97
2022-10-01T20:20:16.221Z,101265.66
2022-10-01T20:22:53.879Z,101271.16
2022-10-01T20:25:57.997Z,101268.00
2022-10-01T20:28:36.548Z,101270.75
2022-10-01T20:31:27.249Z,101275.56
2022-10-01T20:34:19.485Z,101279.44
2022-10-01T20:36:56.790Z,101281.03
2022-10-01T20:39:31.065Z,101290.28
2022-10-01T20:41:58.225Z,101289.34
2022-10-01T20:44:43.761Z,101291.06
2022-10-01T20:47:44.310Z,101295.84
2022-10-01T20:50:17.929Z,101292.47
2022-10-01T20:53:03.239Z,101297.34
2022-10-01T20:55:40.752Z,101298.16
2022-10-01T20:58:15.193Z,101302.88
2022-10-01T21:00:43.889Z,101293.63
2022-10-01T21:03:24.057Z,101305.22
2022-10-01T21:05:56.635Z,101315.59
2022-10-01T21:08:47.389Z,101306.19
2022-10-01T21:11:32.175Z,101317.59
2022-10-01T21:14:21.549Z,101309.59
2022-10-01T21:17:22.206Z,101308.91
2022-10-01T21:19:48.616Z,101310.44
2022-10-01T21:22:27.185Z,101316.06
2022-10-01T21:25:18.991Z,101316.00
2022-10-01T21:28:10.456Z,101309.38
2022-10-01T21:30:58.212Z,101319.41
2022-10-01T21:33:30.521Z,101317.75
2022-10-01T21:36:03.277Z,101323.75
2022-10-01T21:38:37.982Z,101322.56
2022-10-01T21:41:23.127Z,101324.19
2022-10-01T21:43:58.473Z,101323.75
2022-10-01T21:46:47.203Z,101325.16
2022-10-01T21:49:51.371Z,101315.16
2022-10-01T21:52:30.484Z,101322.22
2022-10-01T21:55:13.722Z,101326.06
2022-10-01T21:57:48.212Z,101328.13
2022-10-01T22:00:24.027Z,101333.47
2022-10-01T22:02:53.625Z,101335.09
2022-10-01T22:06:01.699Z,101336.59
2022-10-01T22:08:37.194Z,101339.53
2022-10-01T22:11:11.001Z,101337.69
2022-10-01T22:13:45.952Z,101340.31
2022-10-01T22:16:14.675Z,101339.09
2022-10-01T22:18:46.105Z,101333.66
2022-10-01T22:21:17.394Z,101352.31
2022-10-01T22:23:57.948Z,101352.22
2022-10-01T22:26:29.266Z,101357.13
2022-10-01T22:28:56.752Z,101360.81
2022-10-01T22:31:27.896Z,101365.81
2022-10-01T22:33:59.944Z,101372.31
2022-10-01T22:36:36.455Z,101366.00
2022-10-01T22:39:19.482Z,101373.28
2022-10-01T22:41:52.067Z,101382.19
2022-10-01T22:44:20.719Z,101389.75
2022-10-01T22:46:50.260Z,101398.53
2022-10-01T22:49:48.358Z,101405.16
2022-10-01T22:52:20.502Z,101421.03
2022-10-01T22:55:09.459Z,101420.78
2022-10-01T22:57:57.521Z,101409.91
2022-10-01T23:00:24.199Z,101407.69
2022-10-01T23:02:56.360Z,101414.69
2022-10-01T23:05:57.685Z,101418.84
2022-10-01T23:08:35.911Z,101416.16
2022-10-01T23:11:25.202Z,101414.09
2022-10-01T23:14:16.021Z,101405.34
2022-10-01T23:17:01.798Z,101392.03
2022-10-01T23:20:13.331Z,101398.44
2022-10-01T23:23:01.353Z,101404.75
2022-10-01T23:25:58.421Z,101404.88
2022-10-01T23:28:49.627Z,101412.72
2022-10-01T23:31:25.524Z,101413.59
2022-10-01T23:34:18.256Z,101411.75
2022-10-01T23:36:53.297Z,101418.00
2022-10-01T23:39:35.354Z,101425.31
2022-10-01T23:42:19.435Z,101430.38
2022-10-01T23:45:17.525Z,101412.22
2022-10-01T23:47:57.556Z,101407.56
2022-10-01T23:50:32.375Z,101403.97
2022-10-01T23:53:13.098Z,101398.66
2022-10-01T23:56:10.770Z,101406.28
2022-10-01T23:58:51.767Z,101412.84
