createdAt,value
2024-01-15T00:02:03.773Z,19.60
2024-01-15T00:07:12.480Z,19.70
2024-01-15T00:12:17.207Z,19.70
2024-01-15T00:17:21.998Z,19.70
2024-01-15T00:22:29.576Z,19.70
2024-01-15T00:27:34.371Z,19.80
2024-01-15T00:32:39.159Z,19.90
2024-01-15T00:37:44.275Z,19.90
2024-01-15T00:42:49.750Z,20.00
2024-01-15T00:47:55.158Z,20.10
2024-01-15T00:53:00.754Z,20.30
2024-01-15T00:58:06.128Z,20.50
2024-01-15T01:03:11.563Z,20.70
2024-01-15T01:08:16.505Z,21.00
2024-01-15T01:13:21.488Z,21.00
2024-01-15T01:18:26.406Z,21.10
2024-01-15T01:23:31.697Z,21.30
2024-01-15T01:28:36.537Z,21.40
2024-01-15T01:33:42.584Z,21.70
2024-01-15T01:38:47.173Z,21.70
2024-01-15T01:43:52.050Z,21.90
2024-01-15T01:48:58.771Z,22.20
2024-01-15T01:54:04.237Z,22.40
2024-01-15T01:59:10.557Z,22.70
2024-01-15T02:04:17.944Z,22.80
2024-01-15T02:09:24.776Z,22.80
2024-01-15T02:14:29.634Z,23.00
2024-01-15T02:19:34.714Z,23.10
2024-01-15T02:24:39.738Z,23.20
2024-01-15T02:29:44.672Z,23.50
2024-01-15T02:34:49.578Z,23.70
2024-01-15T02:39:54.968Z,23.90
2024-01-15T02:44:59.927Z,23.90
2024-01-15T02:50:04.935Z,24.10
2024-01-15T02:55:10.806Z,24.40
2024-01-15T03:00:16.343Z,24.70
2024-01-15T03:05:22.714Z,24.70
2024-01-15T03:10:27.657Z,24.60
2024-01-15T03:15:32.707Z,24.70
2024-01-15T03:20:38.157Z,24.80
2024-01-15T03:25:44.041Z,25.40
2024-01-15T03:30:49.103Z,26.20
2024-01-15T03:35:54.704Z,26.60
2024-01-15T03:40:59.696Z,26.70
2024-01-15T03:46:07.151Z,26.90
2024-01-15T03:51:13.018Z,27.00
2024-01-15T03:56:17.922Z,26.90
2024-01-15T04:01:23.546Z,26.10
2024-01-15T04:06:33.830Z,25.50
2024-01-15T04:11:39.475Z,25.40
2024-01-15T04:16:46.798Z,25.60
2024-01-15T04:21:51.967Z,25.90
2024-01-15T04:26:56.931Z,26.10
2024-01-15T04:32:01.848Z,26.20
2024-01-15T04:37:07.207Z,26.10
2024-01-15T04:42:12.580Z,25.80
2024-01-15T04:47:17.494Z,25.10
2024-01-15T04:52:22.279Z,24.90
2024-01-15T04:57:27.130Z,25.00
2024-01-15T05:02:32.405Z,24.70
2024-01-15T05:07:37.968Z,24.70
2024-01-15T05:12:42.821Z,24.70
2024-01-15T05:17:47.972Z,24.80
2024-01-15T05:22:52.897Z,25.00
2024-01-15T05:27:57.971Z,25.00
2024-01-15T05:33:03.590Z,25.00
2024-01-15T05:38:08.750Z,24.60
2024-01-15T05:43:13.626Z,24.30
2024-01-15T05:48:18.584Z,24.20
2024-01-15T05:53:23.801Z,24.50
2024-01-15T05:58:28.793Z,24.60
2024-01-15T06:03:33.971Z,24.40
2024-01-15T06:08:39.019Z,24.30
2024-01-15T06:13:44.346Z,24.20
2024-01-15T06:18:49.692Z,24.40
2024-01-15T06:23:55.132Z,24.20
2024-01-15T06:29:00.028Z,24.20
2024-01-15T06:34:04.990Z,24.00
2024-01-15T06:39:09.961Z,23.90
2024-01-15T06:44:17.960Z,24.10
2024-01-15T06:49:22.865Z,24.10
2024-01-15T06:54:28.667Z,24.10
2024-01-15T06:59:33.492Z,24.10
2024-01-15T07:04:41.247Z,24.10
2024-01-15T07:09:47.784Z,24.30
2024-01-15T07:14:53.054Z,24.10
2024-01-15T07:19:57.904Z,24.10
2024-01-15T07:25:03.082Z,24.10
2024-01-15T07:30:09.170Z,24.20
2024-01-15T07:35:14.254Z,24.30
2024-01-15T07:40:19.276Z,24.20
2024-01-15T07:45:24.682Z,24.10
2024-01-15T07:50:29.864Z,24.10
2024-01-15T07:55:34.632Z,24.10
2024-01-15T08:00:39.360Z,24.20
2024-01-15T08:05:44.157Z,24.10
2024-01-15T08:10:49.085Z,24.00
2024-01-15T08:15:53.821Z,23.90
2024-01-15T08:20:59.042Z,24.00
2024-01-15T08:26:04.232Z,24.20
2024-01-15T08:31:09.434Z,24.30
2024-01-15T08:36:14.539Z,24.30
2024-01-15T08:41:19.441Z,24.50
2024-01-15T08:46:24.268Z,24.40
2024-01-15T08:51:29.059Z,24.10
2024-01-15T08:56:33.812Z,23.90
2024-01-15T09:01:38.989Z,23.70
2024-01-15T09:06:44.768Z,23.70
2024-01-15T09:11:49.466Z,23.80
2024-01-15T09:16:54.291Z,23.90
2024-01-15T09:21:59.111Z,23.90
2024-01-15T09:27:04.926Z,23.80
2024-01-15T09:32:10.308Z,23.70
2024-01-15T09:37:27.795Z,23.60
2024-01-15T09:42:42.396Z,23.40
2024-01-15T09:47:47.945Z,23.20
2024-01-15T09:52:54.421Z,23.10
2024-01-15T09:58:00.679Z,23.00
2024-01-15T10:03:09.857Z,22.90
2024-01-15T10:08:15.208Z,22.80
2024-01-15T10:13:20.435Z,22.80
2024-01-15T10:18:25.808Z,22.70
2024-01-15T10:23:30.564Z,22.60
2024-01-15T10:28:36.461Z,22.50
2024-01-15T10:33:41.404Z,22.40
2024-01-15T10:38:49.730Z,22.30
2024-01-15T10:43:54.432Z,22.30
2024-01-15T10:48:59.468Z,22.20
2024-01-15T10:54:05.578Z,22.10
2024-01-15T10:59:12.660Z,22.10
2024-01-15T11:04:18.933Z,22.00
2024-01-15T11:09:23.917Z,21.90
2024-01-15T11:14:42.028Z,21.90
2024-01-15T11:19:54.327Z,21.90
2024-01-15T11:25:00.654Z,21.90
2024-01-15T11:30:07.123Z,21.80
2024-01-15T11:35:13.075Z,21.80
2024-01-15T11:40:20.278Z,21.80
2024-01-15T11:45:25.374Z,21.70
2024-01-15T11:50:35.501Z,21.70
2024-01-15T11:55:43.879Z,21.70
2024-01-15T12:00:54.894Z,21.70
2024-01-15T12:06:02.246Z,21.70
2024-01-15T12:11:13.515Z,21.60
2024-01-15T12:16:18.575Z,21.60
2024-01-15T12:21:23.418Z,21.60
2024-01-15T12:26:28.477Z,21.50
2024-01-15T12:31:33.681Z,21.50
2024-01-15T12:36:38.824Z,21.50
2024-01-15T12:41:46.793Z,21.50
2024-01-15T12:46:51.986Z,21.50
2024-01-15T12:51:59.300Z,21.40
2024-01-15T12:57:04.185Z,21.40
2024-01-15T13:02:09.320Z,21.30
2024-01-15T13:07:14.431Z,21.30
2024-01-15T13:12:19.249Z,21.30
2024-01-15T13:17:24.282Z,21.30
2024-01-15T13:22:34.236Z,21.30
2024-01-15T13:27:39.514Z,21.20
2024-01-15T13:32:45.147Z,21.20
2024-01-15T13:37:49.872Z,21.10
2024-01-15T13:42:56.820Z,21.00
2024-01-15T13:48:02.503Z,21.00
2024-01-15T13:53:07.501Z,21.00
2024-01-15T13:58:12.578Z,21.00
2024-01-15T14:03:18.072Z,21.00
2024-01-15T14:08:22.934Z,20.90
2024-01-15T14:13:27.888Z,20.80
2024-01-15T14:18:34.968Z,20.80
2024-01-15T14:23:40.129Z,20.70
2024-01-15T14:28:45.944Z,20.70
2024-01-15T14:33:50.970Z,20.80
2024-01-15T14:38:56.824Z,20.90
2024-01-15T14:44:01.924Z,20.80
2024-01-15T14:49:07.205Z,20.70
2024-01-15T14:54:12.046Z,20.60
2024-01-15T14:59:16.795Z,20.50
2024-01-15T15:04:21.632Z,20.50
2024-01-15T15:09:26.992Z,20.40
2024-01-15T15:14:31.843Z,20.40
2024-01-15T15:19:37.339Z,20.50
2024-01-15T15:24:42.341Z,20.30
2024-01-15T15:29:47.206Z,20.20
2024-01-15T15:34:52.096Z,20.20
2024-01-15T15:39:57.383Z,20.10
2024-01-15T15:45:03.331Z,20.00
2024-01-15T15:50:09.049Z,19.90
2024-01-15T15:55:14.156Z,19.90
2024-01-15T16:00:19.191Z,19.90
2024-01-15T16:05:34.506Z,19.90
2024-01-15T16:10:50.827Z,19.80
2024-01-15T16:23:08.666Z,19.80
2024-01-15T16:23:36.097Z,19.80
2024-01-15T16:26:45.586Z,19.70
2024-01-15T16:31:53.950Z,19.60
2024-01-15T16:36:59.344Z,19.60
2024-01-15T16:42:04.410Z,19.60
2024-01-15T16:47:09.333Z,19.60
2024-01-15T16:52:14.755Z,19.50
2024-01-15T16:57:19.692Z,19.50
2024-01-15T17:02:24.991Z,19.60
2024-01-15T17:07:29.944Z,19.80
2024-01-15T17:12:34.714Z,19.80
2024-01-15T17:17:39.736Z,19.90
2024-01-15T17:22:44.696Z,19.80
2024-01-15T17:27:50.517Z,19.70
2024-01-15T17:32:56.234Z,19.60
2024-01-15T17:38:01.833Z,19.70
2024-01-15T17:43:06.857Z,19.70
2024-01-15T17:48:11.912Z,19.60
2024-01-15T17:53:16.771Z,19.50
2024-01-15T17:58:21.880Z,19.50
2024-01-15T18:03:26.760Z,19.60
2024-01-15T18:08:31.764Z,19.70
2024-01-15T18:13:36.895Z,19.60
2024-01-15T18:18:42.021Z,19.50
2024-01-15T18:23:46.921Z,19.60
2024-01-15T18:28:51.642Z,19.60
2024-01-15T18:33:56.676Z,19.50
2024-01-15T18:39:07.840Z,19.40
2024-01-15T18:44:13.344Z,19.30
2024-01-15T18:49:20.396Z,19.30
2024-01-15T18:54:25.381Z,19.30
2024-01-15T18:59:33.147Z,19.30
2024-01-15T19:04:38.111Z,19.30
2024-01-15T19:09:43.658Z,19.30
2024-01-15T19:14:48.927Z,19.40
2024-01-15T19:19:53.903Z,19.50
2024-01-15T19:24:58.734Z,19.60
2024-01-15T19:30:03.531Z,19.60
2024-01-15T19:35:08.742Z,19.70
2024-01-15T19:40:14.161Z,19.70
2024-01-15T19:45:19.028Z,19.80
2024-01-15T19:50:24.516Z,19.80
2024-01-15T19:55:29.424Z,19.80
2024-01-15T20:00:34.275Z,19.90
2024-01-15T20:05:39.984Z,19.80
2024-01-15T20:10:45.220Z,19.80
2024-01-15T20:15:50.060Z,19.80
2024-01-15T20:20:54.994Z,19.70
2024-01-15T20:26:00.297Z,19.70
2024-01-15T20:31:05.252Z,19.70
2024-01-15T20:36:10.934Z,19.70
2024-01-15T20:41:18.481Z,19.70
2024-01-15T20:46:24.278Z,19.70
2024-01-15T20:51:29.301Z,19.70
2024-01-15T20:56:34.401Z,19.70
2024-01-15T21:01:39.133Z,19.70
2024-01-15T21:06:44.211Z,19.70
2024-01-15T21:11:49.101Z,19.70
2024-01-15T21:16:54.209Z,19.70
2024-01-15T21:21:59.129Z,19.70
2024-01-15T21:27:03.963Z,19.80
2024-01-15T21:32:09.024Z,19.90
2024-01-15T21:37:14.470Z,19.90
2024-01-15T21:42:19.568Z,20.00
2024-01-15T21:47:25.805Z,20.00
2024-01-15T21:52:30.705Z,20.00
2024-01-15T21:57:36.086Z,20.00
2024-01-15T22:02:42.867Z,20.00
2024-01-15T22:07:47.922Z,20.00
2024-01-15T22:12:52.815Z,20.00
2024-01-15T22:18:00.482Z,20.00
2024-01-15T22:23:05.497Z,20.00
2024-01-15T22:28:10.340Z,20.10
2024-01-15T22:33:15.268Z,20.10
2024-01-15T22:38:20.136Z,20.10
2024-01-15T22:43:25.015Z,20.10
2024-01-15T22:48:30.209Z,20.00
2024-01-15T22:53:35.667Z,20.00
2024-01-15T22:58:40.658Z,20.00
2024-01-15T23:03:45.548Z,20.00
2024-01-15T23:08:51.795Z,20.10
2024-01-15T23:13:56.532Z,20.00
2024-01-15T23:19:01.475Z,20.00
2024-01-15T23:24:06.605Z,20.00
2024-01-15T23:29:11.534Z,20.00
2024-01-15T23:34:16.481Z,20.00
2024-01-15T23:39:21.632Z,20.00
2024-01-15T23:44:26.674Z,20.00
2024-01-15T23:49:31.469Z,20.10
2024-01-15T23:54:38.622Z,20.10
2024-01-15T23:59:43.433Z,20.10
