createdAt,value
2018-09-05T00:01:36.666Z,60.37
2018-09-05T00:04:05.641Z,57.17
2018-09-05T00:06:34.594Z,57.67
2018-09-05T00:09:05.390Z,56.37
2018-09-05T00:11:34.023Z,56.93
2018-09-05T00:14:02.841Z,64.37
2018-09-05T00:16:31.755Z,58.50
2018-09-05T00:19:00.672Z,66.27
2018-09-05T00:21:29.732Z,67.13
2018-09-05T00:23:58.743Z,68.07
2018-09-05T00:26:27.879Z,61.33
2018-09-05T00:28:56.735Z,54.70
2018-09-05T00:31:25.550Z,57.53
2018-09-05T00:33:54.545Z,58.07
2018-09-05T00:36:23.803Z,60.47
2018-09-05T00:38:53.117Z,57.50
2018-09-05T00:41:21.811Z,61.97
2018-09-05T00:43:50.686Z,54.53
2018-09-05T00:46:19.705Z,65.20
2018-09-05T00:48:48.833Z,54.17
2018-09-05T00:51:18.453Z,51.30
2018-09-05T00:53:47.248Z,51.80
2018-09-05T00:56:15.950Z,52.00
2018-09-05T00:58:44.961Z,49.60
2018-09-05T01:01:13.902Z,51.33
2018-09-05T01:03:43.011Z,52.10
2018-09-05T01:06:11.976Z,57.33
2018-09-05T01:08:40.945Z,48.23
2018-09-05T01:11:09.786Z,61.03
2018-09-05T01:13:38.686Z,61.70
2018-09-05T01:16:07.368Z,66.47
2018-09-05T01:18:36.164Z,60.83
2018-09-05T01:21:05.295Z,57.57
2018-09-05T01:23:33.966Z,62.13
2018-09-05T01:26:02.799Z,61.87
2018-09-05T01:28:31.534Z,86.63
2018-09-05T01:31:00.296Z,68.13
2018-09-05T01:33:29.197Z,66.03
2018-09-05T01:36:03.515Z,98.33
2018-09-05T01:38:32.028Z,75.87
2018-09-05T01:41:00.583Z,71.63
2018-09-05T01:43:29.119Z,59.53
2018-09-05T01:45:57.694Z,60.07
2018-09-05T01:48:26.610Z,54.63
2018-09-05T01:50:55.167Z,57.53
2018-09-05T01:53:23.792Z,53.33
2018-09-05T01:55:52.609Z,47.97
2018-09-05T01:58:22.072Z,53.20
2018-09-05T02:00:50.747Z,50.60
2018-09-05T02:03:19.573Z,56.37
2018-09-05T02:05:48.446Z,47.53
2018-09-05T02:08:17.275Z,50.27
2018-09-05T02:10:46.337Z,46.43
2018-09-05T02:13:15.126Z,54.83
2018-09-05T02:15:43.999Z,54.27
2018-09-05T02:18:12.735Z,56.80
2018-09-05T02:20:41.491Z,58.20
2018-09-05T02:23:10.418Z,50.97
2018-09-05T02:25:39.452Z,48.97
2018-09-05T02:28:08.537Z,44.23
2018-09-05T02:30:37.567Z,42.50
2018-09-05T02:33:06.849Z,48.27
2018-09-05T02:35:35.543Z,56.30
2018-09-05T02:38:04.248Z,53.70
2018-09-05T02:40:33.141Z,52.20
2018-09-05T02:43:01.871Z,54.23
2018-09-05T02:45:30.783Z,50.03
2018-09-05T02:47:59.422Z,43.40
2018-09-05T02:50:28.336Z,44.73
2018-09-05T02:52:56.933Z,45.17
2018-09-05T02:55:30.988Z,47.63
2018-09-05T02:57:59.705Z,54.23
2018-09-05T03:00:28.405Z,51.87
2018-09-05T03:02:57.218Z,51.87
2018-09-05T03:05:26.049Z,57.43
2018-09-05T03:07:55.725Z,47.67
2018-09-05T03:10:25.074Z,54.63
2018-09-05T03:12:54.050Z,56.37
2018-09-05T03:15:22.954Z,60.20
2018-09-05T03:17:51.747Z,49.13
2018-09-05T03:20:20.864Z,52.50
2018-09-05T03:22:49.847Z,51.33
2018-09-05T03:25:18.793Z,47.90
2018-09-05T03:27:47.628Z,56.63
2018-09-05T03:30:16.392Z,73.00
2018-09-05T03:32:45.317Z,64.07
2018-09-05T03:35:14.156Z,48.63
2018-09-05T03:37:43.151Z,60.27
2018-09-05T03:40:12.066Z,58.80
2018-09-05T03:42:41.082Z,58.30
2018-09-05T03:45:10.175Z,58.87
2018-09-05T03:47:38.933Z,53.33
2018-09-05T03:50:08.169Z,51.77
2018-09-05T03:52:37.445Z,59.73
2018-09-05T03:55:06.438Z,62.47
2018-09-05T03:57:35.334Z,67.10
2018-09-05T04:00:04.499Z,93.10
2018-09-05T04:02:33.209Z,69.10
2018-09-05T04:05:02.062Z,61.13
2018-09-05T04:07:31.265Z,55.20
2018-09-05T04:10:00.313Z,48.40
2018-09-05T04:12:29.008Z,49.00
2018-09-05T04:14:58.163Z,52.80
2018-09-05T04:17:26.981Z,52.10
2018-09-05T04:19:55.858Z,51.80
2018-09-05T04:22:24.350Z,54.67
2018-09-05T04:24:53.265Z,53.40
2018-09-05T04:27:22.234Z,72.43
2018-09-05T04:29:51.711Z,71.10
2018-09-05T04:32:20.392Z,63.23
2018-09-05T04:34:49.370Z,64.70
2018-09-05T04:37:17.963Z,64.10
2018-09-05T04:39:46.658Z,75.37
2018-09-05T04:42:15.917Z,56.73
2018-09-05T04:44:44.616Z,52.93
2018-09-05T04:47:13.365Z,57.83
2018-09-05T04:49:42.102Z,51.77
2018-09-05T04:52:10.796Z,57.10
2018-09-05T04:54:39.393Z,58.77
2018-09-05T04:57:07.795Z,62.67
2018-09-05T04:59:36.523Z,67.40
2018-09-05T05:02:05.357Z,69.63
2018-09-05T05:04:34.349Z,74.20
2018-09-05T05:07:03.688Z,67.07
2018-09-05T05:09:32.267Z,62.67
2018-09-05T05:12:33.046Z,72.43
2018-09-05T05:15:01.752Z,74.77
2018-09-05T05:17:30.368Z,80.70
2018-09-05T05:19:58.998Z,69.80
2018-09-05T05:22:27.594Z,73.93
2018-09-05T05:24:56.209Z,64.77
2018-09-05T05:27:25.006Z,58.77
2018-09-05T05:29:53.965Z,62.80
2018-09-05T05:32:23.002Z,58.47
2018-09-05T05:34:51.755Z,61.70
2018-09-05T05:37:20.463Z,55.20
2018-09-05T05:39:49.926Z,75.87
2018-09-05T05:42:18.527Z,59.87
2018-09-05T05:44:47.236Z,51.07
2018-09-05T05:47:16.032Z,61.60
2018-09-05T05:49:44.855Z,56.20
2018-09-05T05:52:13.855Z,50.90
2018-09-05T05:57:10.552Z,39.70
2018-09-05T06:02:07.284Z,53.67
2018-09-05T06:04:36.067Z,47.13
2018-09-05T06:07:04.960Z,51.47
2018-09-05T06:09:33.923Z,44.43
2018-09-05T06:12:02.892Z,42.37
2018-09-05T06:14:31.985Z,44.13
2018-09-05T06:17:01.375Z,47.87
2018-09-05T06:19:30.099Z,44.57
2018-09-05T06:21:58.902Z,44.60
2018-09-05T06:29:24.332Z,40.80
2018-09-05T09:17:33.181Z,31.20
2018-09-05T09:20:02.195Z,27.57
2018-09-05T09:22:31.030Z,28.37
2018-09-05T09:24:59.885Z,32.70
2018-09-05T09:27:28.661Z,29.57
2018-09-05T09:29:57.595Z,32.90
2018-09-05T09:32:26.551Z,29.70
2018-09-05T09:34:55.268Z,29.20
2018-09-05T09:37:23.897Z,28.90
2018-09-05T09:39:52.596Z,28.20
2018-09-05T09:42:21.493Z,28.63
2018-09-05T09:44:50.191Z,28.27
2018-09-05T09:47:19.097Z,31.20
2018-09-05T09:49:48.019Z,28.67
2018-09-05T09:52:21.556Z,28.20
2018-09-05T09:54:51.959Z,27.93
2018-09-05T09:57:20.863Z,27.07
2018-09-05T09:59:50.621Z,30.43
2018-09-05T10:02:25.224Z,25.17
2018-09-05T10:06:02.811Z,25.13
2018-09-05T10:08:33.226Z,27.33
2018-09-05T10:11:08.025Z,28.10
2018-09-05T10:13:42.528Z,26.20
2018-09-05T10:16:16.792Z,26.30
2018-09-05T10:18:46.907Z,25.70
2018-09-05T10:21:15.642Z,23.10
2018-09-05T10:23:44.379Z,27.40
2018-09-05T10:26:13.076Z,27.77
2018-09-05T10:28:41.718Z,27.37
2018-09-05T10:31:10.465Z,27.60
2018-09-05T10:33:39.200Z,26.40
2018-09-05T10:36:08.016Z,27.67
2018-09-05T10:38:36.721Z,31.73
2018-09-05T10:41:05.786Z,31.50
2018-09-05T10:50:32.326Z,31.57
2018-09-05T10:53:00.944Z,30.40
2018-09-05T11:00:29.025Z,30.20
2018-09-05T11:05:28.403Z,29.23
2018-09-05T11:07:57.418Z,31.83
2018-09-05T11:10:26.086Z,30.83
2018-09-05T11:12:54.812Z,28.50
2018-09-05T11:15:23.589Z,29.20
2018-09-05T11:17:52.440Z,28.95
2018-09-05T11:20:21.055Z,29.85
2018-09-05T11:22:49.658Z,28.80
2018-09-05T11:25:18.649Z,29.60
2018-09-05T11:27:47.373Z,29.30
2018-09-05T11:30:16.455Z,35.77
2018-09-05T11:32:45.753Z,30.70
2018-09-05T11:35:15.012Z,33.80
2018-09-05T11:37:44.363Z,31.63
2018-09-05T11:40:13.557Z,32.10
2018-09-05T11:42:42.753Z,32.00
2018-09-05T11:45:11.533Z,30.50
2018-09-05T13:07:18.743Z,19.80
2018-09-05T13:12:33.774Z,21.50
2018-09-05T13:15:08.409Z,29.10
2018-09-05T17:49:28.907Z,24.80
2018-09-05T17:52:06.315Z,21.63
2018-09-05T18:15:43.971Z,20.10
2018-09-05T18:18:21.066Z,21.65
2018-09-05T18:21:02.466Z,20.20
2018-09-05T18:26:39.390Z,25.23
2018-09-05T18:29:08.101Z,23.00
2018-09-05T18:31:36.776Z,21.33
2018-09-05T18:34:05.546Z,20.00
2018-09-05T18:36:34.267Z,18.90
2018-09-05T18:39:03.095Z,20.83
2018-09-05T20:02:59.894Z,18.80
