createdAt,value
2022-11-17T00:03:52.198Z,3.70
2022-11-17T00:08:57.767Z,2.35
2022-11-17T00:14:24.939Z,2.28
2022-11-17T00:19:50.151Z,2.60
2022-11-17T00:24:54.917Z,2.30
2022-11-17T00:29:59.664Z,2.67
2022-11-17T00:35:08.839Z,4.50
2022-11-17T00:40:15.269Z,2.40
2022-11-17T00:45:20.078Z,2.70
2022-11-17T00:50:25.999Z,2.42
2022-11-17T01:00:34.983Z,2.17
2022-11-17T01:05:43.452Z,2.10
2022-11-17T01:10:50.854Z,3.20
2022-11-17T01:15:55.519Z,2.25
2022-11-17T01:21:09.616Z,2.78
2022-11-17T01:26:16.079Z,2.10
2022-11-17T01:31:23.636Z,2.80
2022-11-17T01:36:31.325Z,2.33
2022-11-17T01:41:42.312Z,1.70
2022-11-17T01:46:47.574Z,2.55
2022-11-17T01:51:57.280Z,1.77
2022-11-17T01:57:06.731Z,1.85
2022-11-17T02:02:11.502Z,1.80
2022-11-17T02:07:26.147Z,2.20
2022-11-17T02:12:33.122Z,1.48
2022-11-17T02:17:41.807Z,1.60
2022-11-17T02:23:20.404Z,1.65
2022-11-17T02:28:29.341Z,1.63
2022-11-17T02:33:45.093Z,1.85
2022-11-17T02:38:56.692Z,1.95
2022-11-17T02:44:12.521Z,1.60
2022-11-17T02:49:22.108Z,2.03
2022-11-17T02:54:30.818Z,1.95
2022-11-17T02:59:43.349Z,1.75
2022-11-17T03:04:57.534Z,1.95
2022-11-17T03:10:13.284Z,2.17
2022-11-17T03:15:29.625Z,2.00
2022-11-17T03:20:41.594Z,1.70
2022-11-17T03:25:52.342Z,2.10
2022-11-17T03:31:00.803Z,2.30
2022-11-17T03:36:09.794Z,2.22
2022-11-17T03:41:18.695Z,2.03
2022-11-17T03:46:47.982Z,2.20
2022-11-17T03:51:59.847Z,2.05
2022-11-17T03:57:33.980Z,2.05
2022-11-17T04:03:35.733Z,1.90
2022-11-17T04:08:59.721Z,1.90
2022-11-17T04:14:39.572Z,2.05
2022-11-17T04:20:14.957Z,2.08
2022-11-17T04:31:23.346Z,2.00
2022-11-17T04:36:51.527Z,2.00
2022-11-17T04:42:06.659Z,2.97
2022-11-17T04:47:22.690Z,2.10
2022-11-17T04:52:30.001Z,2.65
2022-11-17T04:57:34.738Z,2.30
2022-11-17T05:02:40.734Z,2.53
2022-11-17T05:13:06.591Z,2.40
2022-11-17T05:18:12.360Z,1.98
2022-11-17T05:23:38.140Z,2.10
2022-11-17T05:28:42.990Z,2.25
2022-11-17T05:38:54.808Z,2.90
2022-11-17T05:43:59.830Z,3.17
2022-11-17T05:49:12.205Z,3.00
2022-11-17T05:54:16.689Z,4.40
2022-11-17T05:59:28.430Z,3.08
2022-11-17T06:04:35.924Z,2.50
2022-11-17T06:09:43.618Z,3.65
2022-11-17T06:14:48.215Z,3.42
2022-11-17T06:32:07.300Z,3.28
2022-11-17T06:43:30.481Z,3.78
2022-11-17T06:49:05.268Z,3.90
2022-11-17T06:54:21.777Z,4.50
2022-11-17T06:59:42.963Z,5.20
2022-11-17T07:05:02.319Z,6.03
2022-11-17T07:10:10.464Z,9.88
2022-11-17T07:15:16.258Z,3.95
2022-11-17T07:20:22.090Z,5.00
2022-11-17T07:25:29.166Z,4.53
2022-11-17T07:30:34.160Z,4.15
2022-11-17T07:35:39.943Z,5.13
2022-11-17T07:45:48.408Z,6.35
2022-11-17T07:50:54.176Z,4.72
2022-11-17T08:01:06.406Z,3.63
2022-11-17T08:06:13.917Z,4.57
2022-11-17T08:11:19.519Z,5.95
2022-11-17T08:16:25.763Z,4.65
2022-11-17T08:21:31.527Z,5.95
2022-11-17T08:31:41.658Z,5.13
2022-11-17T08:36:48.714Z,5.63
2022-11-17T08:41:53.163Z,4.47
2022-11-17T08:46:57.379Z,5.47
2022-11-17T08:52:03.015Z,5.20
2022-11-17T08:57:07.336Z,6.10
2022-11-17T09:02:13.294Z,5.90
2022-11-17T09:07:19.069Z,5.72
2022-11-17T09:17:38.790Z,6.82
2022-11-17T09:22:44.789Z,13.15
2022-11-17T09:27:54.905Z,10.05
2022-11-17T09:33:01.421Z,8.05
2022-11-17T09:38:13.996Z,8.57
2022-11-17T09:43:30.263Z,13.98
2022-11-17T09:48:51.202Z,6.20
2022-11-17T09:55:39.134Z,6.50
2022-11-17T10:01:22.891Z,6.38
2022-11-17T10:06:33.855Z,7.80
2022-11-17T10:11:49.055Z,5.32
2022-11-17T10:17:01.871Z,5.38
2022-11-17T10:22:20.822Z,5.72
2022-11-17T10:27:28.272Z,6.85
2022-11-17T10:32:37.829Z,5.00
2022-11-17T10:37:46.821Z,6.60
2022-11-17T10:43:01.891Z,3.42
2022-11-17T10:48:18.496Z,5.53
2022-11-17T10:53:42.959Z,5.38
2022-11-17T10:59:05.707Z,6.75
2022-11-17T11:04:30.846Z,8.05
2022-11-17T11:09:41.494Z,8.18
2022-11-17T11:14:52.601Z,6.35
2022-11-17T11:19:58.967Z,5.35
2022-11-17T11:25:12.295Z,8.52
2022-11-17T11:30:18.670Z,6.07
2022-11-17T11:35:54.361Z,6.38
2022-11-17T11:41:12.905Z,6.43
2022-11-17T11:46:25.812Z,6.28
2022-11-17T11:51:38.442Z,7.25
2022-11-17T11:56:46.156Z,8.02
2022-11-17T12:02:00.626Z,5.10
2022-11-17T12:07:17.887Z,5.95
2022-11-17T12:13:20.447Z,8.93
2022-11-17T12:18:55.386Z,5.25
2022-11-17T12:24:47.302Z,4.85
2022-11-17T12:29:57.067Z,6.22
2022-11-17T12:35:26.085Z,4.60
2022-11-17T12:40:54.081Z,4.78
2022-11-17T12:51:45.191Z,8.60
2022-11-17T12:57:01.603Z,7.72
2022-11-17T13:02:25.476Z,6.53
2022-11-17T13:07:31.386Z,6.88
2022-11-17T13:12:37.577Z,7.07
2022-11-17T13:17:44.128Z,5.38
2022-11-17T13:23:01.624Z,6.53
2022-11-17T13:28:06.231Z,7.60
2022-11-17T13:33:21.091Z,6.70
2022-11-17T13:38:26.560Z,5.57
2022-11-17T13:43:38.086Z,8.25
2022-11-17T13:48:46.380Z,7.97
2022-11-17T13:53:55.345Z,7.75
2022-11-17T13:59:02.922Z,9.75
2022-11-17T14:04:19.563Z,9.73
2022-11-17T14:09:26.157Z,7.90
2022-11-17T14:14:35.513Z,8.55
2022-11-17T14:19:39.914Z,11.75
2022-11-17T14:24:45.405Z,9.15
2022-11-17T14:29:49.497Z,7.78
2022-11-17T14:34:53.758Z,9.07
2022-11-17T14:40:00.738Z,7.85
2022-11-17T14:45:07.957Z,6.35
2022-11-17T14:50:14.475Z,10.50
2022-11-17T14:55:22.077Z,10.32
2022-11-17T15:00:26.018Z,9.57
2022-11-17T15:05:30.118Z,9.40
2022-11-17T15:10:35.645Z,12.68
2022-11-17T15:15:39.735Z,15.05
2022-11-17T15:20:44.223Z,14.60
2022-11-17T15:25:49.634Z,12.52
2022-11-17T15:30:54.000Z,12.85
2022-11-17T15:36:02.507Z,12.00
2022-11-17T15:41:09.567Z,10.45
2022-11-17T15:46:15.259Z,10.73
2022-11-17T15:51:21.015Z,11.52
2022-11-17T16:01:32.823Z,12.88
2022-11-17T16:06:39.740Z,10.80
2022-11-17T16:11:45.235Z,12.35
2022-11-17T16:16:49.846Z,12.45
2022-11-17T16:21:54.084Z,13.70
2022-11-17T16:26:59.676Z,14.02
2022-11-17T16:32:04.914Z,16.75
2022-11-17T16:37:09.770Z,14.65
2022-11-17T16:42:15.411Z,11.97
2022-11-17T16:47:21.839Z,12.50
2022-11-17T16:52:27.628Z,14.25
2022-11-17T16:57:33.411Z,16.83
2022-11-17T17:02:37.938Z,12.88
2022-11-17T17:07:42.291Z,20.77
2022-11-17T17:12:47.952Z,18.23
2022-11-17T17:17:59.472Z,17.33
2022-11-17T17:23:05.413Z,14.13
2022-11-17T17:28:11.310Z,14.73
2022-11-17T17:38:19.785Z,15.13
2022-11-17T17:43:25.597Z,19.13
2022-11-17T17:48:31.763Z,14.18
2022-11-17T17:53:37.544Z,13.10
2022-11-17T18:03:49.199Z,13.23
2022-11-17T18:08:54.828Z,15.50
2022-11-17T18:14:00.598Z,16.45
2022-11-17T18:19:08.456Z,14.65
2022-11-17T18:24:13.644Z,17.60
2022-11-17T18:29:21.729Z,18.38
2022-11-17T18:34:26.818Z,20.13
2022-11-17T18:39:33.403Z,22.30
2022-11-17T18:44:39.083Z,18.95
2022-11-17T18:54:47.686Z,19.35
2022-11-17T18:59:53.456Z,13.75
2022-11-17T19:10:05.954Z,13.88
2022-11-17T19:15:13.962Z,16.08
2022-11-17T19:20:19.505Z,15.10
2022-11-17T19:25:24.002Z,14.57
2022-11-17T19:30:29.679Z,13.38
2022-11-17T19:40:38.827Z,14.75
2022-11-17T19:45:44.700Z,14.83
2022-11-17T19:56:01.364Z,15.00
2022-11-17T20:01:12.364Z,15.75
2022-11-17T20:06:18.877Z,16.10
2022-11-17T20:11:24.840Z,19.23
2022-11-17T20:21:35.391Z,16.67
2022-11-17T20:26:41.103Z,15.60
2022-11-17T20:36:54.478Z,14.87
2022-11-17T20:41:59.078Z,15.32
2022-11-17T20:47:07.810Z,17.85
2022-11-17T20:57:17.810Z,17.33
2022-11-17T21:02:23.303Z,20.98
2022-11-17T21:07:27.584Z,17.48
2022-11-17T21:12:31.981Z,21.25
2022-11-17T21:17:54.833Z,22.17
2022-11-17T21:22:58.942Z,20.10
2022-11-17T21:28:03.205Z,22.27
2022-11-17T21:33:08.812Z,20.38
2022-11-17T21:38:13.964Z,18.65
2022-11-17T21:43:17.955Z,16.07
2022-11-17T21:48:23.508Z,17.90
2022-11-17T21:54:18.476Z,18.17
2022-11-17T22:00:34.123Z,16.90
2022-11-17T22:06:37.721Z,17.92
2022-11-17T22:11:50.336Z,18.08
2022-11-17T22:23:16.220Z,19.08
2022-11-17T22:29:02.330Z,20.42
2022-11-17T22:34:55.502Z,17.50
2022-11-17T22:47:04.176Z,16.55
2022-11-17T22:53:11.406Z,17.40
2022-11-17T22:59:30.313Z,15.55
2022-11-17T23:05:31.662Z,19.13
2022-11-17T23:17:12.895Z,19.38
2022-11-17T23:22:40.151Z,17.83
2022-11-17T23:28:35.035Z,18.93
2022-11-17T23:34:31.675Z,19.17
2022-11-17T23:40:19.576Z,15.82
2022-11-17T23:45:53.220Z,18.42
2022-11-17T23:51:50.358Z,24.15
2022-11-17T23:57:57.983Z,20.98
