createdAt,value
2023-02-20T00:00:37.315Z,3.35
2023-02-20T00:03:05.742Z,3.00
2023-02-20T00:05:32.352Z,2.70
2023-02-20T00:07:59.324Z,2.97
2023-02-20T00:10:26.162Z,3.25
2023-02-20T00:12:53.390Z,3.50
2023-02-20T00:15:22.394Z,3.33
2023-02-20T00:17:49.318Z,3.55
2023-02-20T00:20:25.742Z,3.40
2023-02-20T00:22:57.983Z,4.05
2023-02-20T00:25:24.634Z,4.20
2023-02-20T00:27:51.318Z,4.25
2023-02-20T00:30:22.240Z,4.63
2023-02-20T00:32:52.146Z,4.38
2023-02-20T00:35:20.125Z,3.88
2023-02-20T00:37:48.341Z,3.83
2023-02-20T00:40:17.385Z,4.65
2023-02-20T00:42:44.882Z,4.95
2023-02-20T00:45:14.076Z,4.95
2023-02-20T00:47:40.726Z,4.90
2023-02-20T00:50:08.592Z,5.45
2023-02-20T00:52:36.213Z,4.55
2023-02-20T00:55:03.558Z,4.63
2023-02-20T00:57:30.036Z,5.07
2023-02-20T00:59:56.828Z,5.05
2023-02-20T01:02:23.771Z,5.05
2023-02-20T01:04:50.442Z,5.57
2023-02-20T01:07:22.691Z,5.18
2023-02-20T01:09:52.516Z,4.80
2023-02-20T01:12:18.995Z,4.80
2023-02-20T01:14:45.477Z,4.43
2023-02-20T01:17:13.727Z,5.35
2023-02-20T01:19:40.436Z,5.85
2023-02-20T01:22:08.801Z,6.50
2023-02-20T01:24:35.527Z,5.95
2023-02-20T01:27:02.119Z,6.43
2023-02-20T01:29:28.555Z,5.72
2023-02-20T01:31:55.193Z,5.45
2023-02-20T01:34:22.324Z,6.07
2023-02-20T01:36:55.292Z,6.00
2023-02-20T01:39:28.286Z,4.75
2023-02-20T01:42:07.681Z,5.57
2023-02-20T01:44:37.336Z,5.93
2023-02-20T01:47:09.897Z,5.32
2023-02-20T01:49:49.635Z,6.35
2023-02-20T01:52:21.896Z,5.68
2023-02-20T01:55:17.412Z,5.45
2023-02-20T01:57:55.253Z,6.05
2023-02-20T02:00:24.828Z,5.97
2023-02-20T02:03:00.456Z,5.60
2023-02-20T02:05:30.685Z,5.65
2023-02-20T02:08:01.785Z,5.30
2023-02-20T02:10:45.175Z,5.70
2023-02-20T02:13:12.330Z,7.47
2023-02-20T02:15:38.815Z,6.28
2023-02-20T02:18:31.822Z,5.82
2023-02-20T02:21:40.789Z,5.43
2023-02-20T02:24:46.582Z,6.20
2023-02-20T02:27:47.982Z,5.80
2023-02-20T02:30:43.652Z,6.70
2023-02-20T02:33:46.950Z,6.93
2023-02-20T02:36:39.001Z,7.70
2023-02-20T02:39:26.162Z,7.07
2023-02-20T02:42:32.324Z,7.38
2023-02-20T02:45:27.289Z,7.50
2023-02-20T02:48:14.320Z,7.15
2023-02-20T02:50:46.538Z,7.47
2023-02-20T02:53:15.125Z,8.00
2023-02-20T02:55:42.122Z,8.32
2023-02-20T02:58:11.211Z,8.20
2023-02-20T03:00:46.405Z,8.23
2023-02-20T03:03:32.432Z,8.55
2023-02-20T03:06:23.845Z,8.00
2023-02-20T03:09:07.525Z,8.50
2023-02-20T03:11:36.246Z,8.13
2023-02-20T03:15:20.229Z,8.63
2023-02-20T03:18:23.113Z,8.50
2023-02-20T03:20:56.617Z,8.30
2023-02-20T03:23:34.025Z,8.52
2023-02-20T03:26:18.884Z,8.13
2023-02-20T03:29:02.537Z,8.18
2023-02-20T03:31:41.434Z,7.45
2023-02-20T03:34:38.673Z,7.82
2023-02-20T03:37:38.488Z,8.20
2023-02-20T03:40:31.169Z,7.35
2023-02-20T03:43:23.814Z,8.75
2023-02-20T03:45:56.668Z,8.00
2023-02-20T03:48:43.347Z,7.95
2023-02-20T03:51:12.305Z,8.48
2023-02-20T03:53:45.613Z,7.80
2023-02-20T03:56:20.511Z,8.75
2023-02-20T03:58:55.682Z,8.70
2023-02-20T04:01:27.098Z,7.93
2023-02-20T04:03:58.129Z,8.55
2023-02-20T04:06:31.070Z,8.18
2023-02-20T04:09:06.941Z,8.98
2023-02-20T04:11:41.408Z,8.43
2023-02-20T04:14:10.582Z,8.68
2023-02-20T04:16:50.127Z,7.57
2023-02-20T04:19:17.313Z,9.30
2023-02-20T04:21:52.472Z,7.80
2023-02-20T04:24:29.376Z,8.65
2023-02-20T04:26:56.964Z,9.55
2023-02-20T04:29:25.709Z,8.82
2023-02-20T04:31:52.322Z,8.20
2023-02-20T04:34:19.100Z,8.88
2023-02-20T04:36:45.608Z,9.02
2023-02-20T04:39:12.199Z,7.97
2023-02-20T04:41:38.715Z,7.93
2023-02-20T04:44:24.312Z,8.07
2023-02-20T04:46:50.779Z,6.50
2023-02-20T04:49:17.304Z,7.05
2023-02-20T04:51:43.940Z,8.23
2023-02-20T04:54:10.526Z,8.15
2023-02-20T04:56:36.965Z,7.85
2023-02-20T04:59:03.580Z,9.40
2023-02-20T05:01:30.283Z,9.02
2023-02-20T05:03:57.008Z,8.57
2023-02-20T05:06:23.713Z,8.18
2023-02-20T05:08:50.376Z,9.07
2023-02-20T05:11:17.459Z,8.57
2023-02-20T05:13:43.942Z,9.27
2023-02-20T05:16:11.207Z,8.00
2023-02-20T05:18:37.916Z,8.95
2023-02-20T05:21:23.503Z,8.55
2023-02-20T05:23:49.990Z,8.35
2023-02-20T05:26:22.357Z,9.68
2023-02-20T05:28:48.848Z,14.95
2023-02-20T05:31:17.642Z,12.43
2023-02-20T05:33:44.578Z,9.43
2023-02-20T05:36:11.298Z,10.45
2023-02-20T05:38:37.976Z,8.95
2023-02-20T05:41:04.751Z,8.73
2023-02-20T05:43:31.219Z,10.10
2023-02-20T05:45:57.720Z,14.68
2023-02-20T05:48:24.202Z,9.00
2023-02-20T05:50:50.689Z,8.30
2023-02-20T05:53:17.497Z,8.02
2023-02-20T05:55:44.057Z,9.07
2023-02-20T05:58:10.562Z,9.73
2023-02-20T06:00:37.119Z,9.15
2023-02-20T06:03:07.651Z,8.75
2023-02-20T06:05:34.175Z,8.50
2023-02-20T06:08:00.725Z,8.82
2023-02-20T06:10:27.404Z,9.18
2023-02-20T06:12:53.888Z,9.65
2023-02-20T06:15:20.393Z,8.65
2023-02-20T06:17:46.821Z,8.02
2023-02-20T06:20:13.545Z,8.75
2023-02-20T06:22:40.095Z,9.35
2023-02-20T06:25:06.873Z,8.95
2023-02-20T06:27:33.505Z,8.77
2023-02-20T06:30:00.150Z,8.52
2023-02-20T06:32:26.769Z,8.35
2023-02-20T06:34:53.309Z,8.68
2023-02-20T06:37:19.774Z,8.77
2023-02-20T06:39:48.072Z,8.73
2023-02-20T06:42:15.488Z,8.57
2023-02-20T06:44:42.096Z,10.18
2023-02-20T06:47:09.161Z,12.50
2023-02-20T06:49:37.695Z,9.07
2023-02-20T06:52:06.098Z,8.35
2023-02-20T06:54:34.242Z,8.65
2023-02-20T06:57:01.932Z,8.35
2023-02-20T06:59:28.673Z,8.15
2023-02-20T07:01:55.165Z,8.13
2023-02-20T07:04:27.726Z,7.28
2023-02-20T07:06:55.495Z,8.02
2023-02-20T07:09:22.299Z,8.23
2023-02-20T07:11:50.502Z,9.10
2023-02-20T07:14:17.227Z,9.73
2023-02-20T07:16:43.763Z,12.63
2023-02-20T07:19:10.245Z,8.60
2023-02-20T07:21:36.803Z,8.82
2023-02-20T07:24:03.564Z,8.68
2023-02-20T07:26:30.884Z,8.13
2023-02-20T07:28:59.071Z,9.23
2023-02-20T07:31:25.652Z,8.55
2023-02-20T07:33:52.456Z,8.55
2023-02-20T07:36:19.144Z,8.52
2023-02-20T07:38:58.493Z,8.25
2023-02-20T07:41:29.553Z,9.18
2023-02-20T07:43:56.541Z,9.70
2023-02-20T07:46:23.411Z,9.15
2023-02-20T07:48:50.220Z,7.95
2023-02-20T07:51:16.913Z,9.98
2023-02-20T07:53:51.836Z,12.63
2023-02-20T07:56:19.863Z,9.20
2023-02-20T07:58:47.087Z,9.90
2023-02-20T08:01:13.935Z,10.60
2023-02-20T08:03:40.826Z,9.18
2023-02-20T08:06:07.928Z,7.97
2023-02-20T08:08:34.468Z,8.63
2023-02-20T08:11:08.860Z,7.72
2023-02-20T08:13:36.629Z,9.27
2023-02-20T08:16:03.232Z,8.40
2023-02-20T08:18:29.747Z,6.95
2023-02-20T08:20:56.492Z,7.22
2023-02-20T08:23:25.753Z,6.63
2023-02-20T08:25:52.354Z,7.10
2023-02-20T08:28:19.405Z,5.70
2023-02-20T08:30:46.644Z,7.53
2023-02-20T08:33:13.866Z,6.50
2023-02-20T08:35:40.476Z,12.82
2023-02-20T08:38:23.319Z,8.07
2023-02-20T08:40:49.866Z,5.88
2023-02-20T08:43:16.309Z,6.72
2023-02-20T08:45:42.806Z,6.13
2023-02-20T08:48:09.395Z,5.40
2023-02-20T08:50:36.082Z,5.10
2023-02-20T08:53:02.622Z,5.53
2023-02-20T08:55:29.085Z,7.80
2023-02-20T08:57:55.917Z,6.22
2023-02-20T09:00:22.921Z,5.95
2023-02-20T09:02:49.534Z,23.58
2023-02-20T09:05:18.030Z,10.07
2023-02-20T09:07:45.279Z,41.45
2023-02-20T09:10:12.835Z,58.65
2023-02-20T09:12:42.025Z,17.58
2023-02-20T09:15:10.316Z,29.17
2023-02-20T09:17:38.186Z,22.55
2023-02-20T09:20:09.723Z,46.03
2023-02-20T09:22:36.937Z,11.07
2023-02-20T09:25:05.465Z,24.90
2023-02-20T09:27:31.958Z,20.90
2023-02-20T09:29:58.497Z,41.60
2023-02-20T09:32:25.104Z,14.30
2023-02-20T09:34:51.747Z,29.10
2023-02-20T09:37:18.392Z,12.73
2023-02-20T09:39:44.842Z,9.70
2023-02-20T09:42:43.982Z,5.50
2023-02-20T09:45:24.792Z,5.30
2023-02-20T09:48:09.449Z,4.50
2023-02-20T09:50:57.172Z,4.15
2023-02-20T09:53:51.280Z,4.38
2023-02-20T09:56:24.906Z,6.57
2023-02-20T09:59:19.647Z,4.57
2023-02-20T10:02:11.616Z,3.75
2023-02-20T10:04:58.917Z,4.05
2023-02-20T10:07:38.099Z,4.15
2023-02-20T10:10:24.003Z,3.65
2023-02-20T10:13:15.765Z,3.97
2023-02-20T10:16:09.640Z,3.88
2023-02-20T10:19:21.012Z,4.45
2023-02-20T10:22:02.325Z,4.60
2023-02-20T10:24:46.609Z,4.70
2023-02-20T10:27:38.902Z,9.15
2023-02-20T10:30:06.692Z,3.95
2023-02-20T10:32:54.865Z,9.05
2023-02-20T10:35:31.876Z,6.72
2023-02-20T10:38:07.457Z,5.85
2023-02-20T10:40:47.407Z,3.92
2023-02-20T10:43:31.052Z,11.38
2023-02-20T10:46:47.801Z,8.68
2023-02-20T10:49:29.334Z,4.70
2023-02-20T10:52:02.400Z,8.18
2023-02-20T10:54:45.939Z,3.88
2023-02-20T10:57:30.758Z,6.65
2023-02-20T11:00:12.953Z,4.43
2023-02-20T11:02:57.547Z,6.40
2023-02-20T11:05:33.284Z,4.32
2023-02-20T11:10:27.778Z,35.47
2023-02-20T11:13:02.762Z,9.18
2023-02-20T11:15:33.516Z,4.07
2023-02-20T11:18:00.813Z,5.75
2023-02-20T11:20:33.136Z,6.45
2023-02-20T11:23:01.543Z,4.05
2023-02-20T11:25:31.344Z,4.32
2023-02-20T11:28:26.121Z,9.23
2023-02-20T11:31:05.816Z,5.03
2023-02-20T11:33:42.282Z,4.57
2023-02-20T11:36:15.159Z,4.03
2023-02-20T11:38:43.029Z,3.92
2023-02-20T11:41:27.758Z,5.38
2023-02-20T11:44:20.529Z,4.13
2023-02-20T11:46:47.565Z,7.07
2023-02-20T11:49:28.936Z,4.63
2023-02-20T11:52:24.186Z,4.28
2023-02-20T11:55:20.794Z,4.25
2023-02-20T11:57:49.049Z,3.92
2023-02-20T12:00:29.466Z,4.40
2023-02-20T12:03:13.958Z,4.57
2023-02-20T12:05:47.995Z,4.13
2023-02-20T12:08:49.719Z,4.32
2023-02-20T12:11:20.848Z,4.57
2023-02-20T12:13:52.762Z,4.03
2023-02-20T12:16:38.499Z,3.95
2023-02-20T12:19:43.993Z,4.72
2023-02-20T12:22:35.088Z,5.20
2023-02-20T12:25:28.021Z,4.28
2023-02-20T12:28:08.837Z,3.75
2023-02-20T12:30:52.023Z,3.95
2023-02-20T12:34:12.573Z,5.45
2023-02-20T12:36:57.819Z,3.85
2023-02-20T12:39:56.739Z,4.40
2023-02-20T12:42:47.184Z,3.63
2023-02-20T12:45:30.584Z,4.95
2023-02-20T12:48:38.872Z,4.70
2023-02-20T12:51:42.293Z,4.40
2023-02-20T12:54:24.091Z,4.78
2023-02-20T12:57:28.603Z,4.57
2023-02-20T13:01:00.228Z,5.78
2023-02-20T13:04:04.414Z,4.80
2023-02-20T13:06:43.628Z,4.78
2023-02-20T13:09:21.521Z,4.13
2023-02-20T13:11:56.592Z,9.75
2023-02-20T13:14:38.987Z,5.10
2023-02-20T13:17:26.473Z,8.50
2023-02-20T13:20:07.162Z,5.15
2023-02-20T13:22:33.664Z,5.38
2023-02-20T13:25:41.286Z,5.85
2023-02-20T13:28:34.633Z,4.97
2023-02-20T13:31:14.557Z,5.38
2023-02-20T13:33:45.144Z,5.50
2023-02-20T13:36:42.355Z,4.80
2023-02-20T13:39:21.005Z,5.25
2023-02-20T13:41:56.519Z,5.63
2023-02-20T13:44:29.588Z,4.93
2023-02-20T13:46:58.779Z,5.28
2023-02-20T13:49:50.256Z,5.95
2023-02-20T13:52:42.689Z,16.45
2023-02-20T13:55:23.904Z,23.98
2023-02-20T13:57:54.987Z,8.00
2023-02-20T14:00:34.196Z,15.18
2023-02-20T14:03:00.754Z,10.43
2023-02-20T14:05:31.749Z,7.45
2023-02-20T14:08:00.008Z,7.05
2023-02-20T14:10:37.354Z,8.98
2023-02-20T14:13:13.568Z,7.95
2023-02-20T14:15:52.939Z,9.43
2023-02-20T14:18:24.491Z,8.60
2023-02-20T14:21:19.199Z,8.50
2023-02-20T14:23:48.843Z,8.65
2023-02-20T14:26:30.540Z,9.40
2023-02-20T14:28:59.583Z,8.60
2023-02-20T14:31:37.380Z,9.00
2023-02-20T14:34:36.152Z,9.07
2023-02-20T14:37:22.902Z,8.35
2023-02-20T14:40:31.519Z,8.48
2023-02-20T14:43:03.398Z,10.45
2023-02-20T14:45:30.189Z,8.50
2023-02-20T14:48:00.728Z,9.13
2023-02-20T14:50:35.087Z,7.97
2023-02-20T14:53:14.449Z,7.82
2023-02-20T14:55:41.945Z,21.42
2023-02-20T14:58:14.741Z,10.40
2023-02-20T15:00:43.976Z,9.73
2023-02-20T15:03:30.196Z,10.65
2023-02-20T15:06:03.306Z,8.25
2023-02-20T15:08:35.841Z,8.43
2023-02-20T15:11:15.442Z,9.48
2023-02-20T15:13:46.307Z,8.63
2023-02-20T15:16:28.219Z,9.13
2023-02-20T15:18:55.498Z,8.00
2023-02-20T15:21:41.544Z,8.80
2023-02-20T15:24:35.224Z,8.95
2023-02-20T15:27:24.791Z,8.57
2023-02-20T15:30:18.092Z,8.95
2023-02-20T15:32:52.688Z,8.32
2023-02-20T15:35:25.999Z,7.80
2023-02-20T15:38:02.822Z,9.15
2023-02-20T15:40:33.588Z,8.85
2023-02-20T15:43:04.847Z,7.60
2023-02-20T15:45:40.332Z,9.68
2023-02-20T15:48:07.862Z,9.70
2023-02-20T15:50:34.893Z,8.63
2023-02-20T15:53:03.647Z,8.48
2023-02-20T15:55:34.662Z,9.13
2023-02-20T15:58:04.627Z,8.90
2023-02-20T16:00:34.035Z,9.60
2023-02-20T16:03:01.469Z,9.93
2023-02-20T16:05:28.797Z,10.10
2023-02-20T16:07:55.417Z,9.27
2023-02-20T16:10:24.625Z,9.15
2023-02-20T16:12:56.715Z,9.73
2023-02-20T16:15:25.169Z,8.93
2023-02-20T16:17:52.606Z,9.93
2023-02-20T16:20:30.786Z,10.13
2023-02-20T16:22:57.355Z,9.75
2023-02-20T16:25:24.671Z,10.30
2023-02-20T16:27:54.182Z,9.70
2023-02-20T16:30:33.429Z,10.70
2023-02-20T16:33:02.905Z,9.45
2023-02-20T16:35:29.383Z,10.02
2023-02-20T16:37:55.914Z,9.43
2023-02-20T16:40:22.419Z,10.85
2023-02-20T16:42:48.908Z,9.73
2023-02-20T16:45:19.120Z,9.25
2023-02-20T16:47:51.281Z,9.45
2023-02-20T16:50:23.276Z,9.82
2023-02-20T16:52:52.921Z,9.30
2023-02-20T16:55:24.276Z,10.10
2023-02-20T16:57:50.967Z,11.70
2023-02-20T17:00:22.322Z,10.35
2023-02-20T17:02:49.057Z,12.57
2023-02-20T17:05:15.843Z,12.68
2023-02-20T17:07:42.512Z,12.25
2023-02-20T17:10:09.514Z,13.38
2023-02-20T17:12:36.746Z,13.10
2023-02-20T17:15:06.928Z,13.43
2023-02-20T17:17:33.726Z,11.70
2023-02-20T17:20:01.554Z,13.25
2023-02-20T17:22:29.105Z,13.88
2023-02-20T17:24:57.136Z,13.40
2023-02-20T17:27:24.708Z,13.07
2023-02-20T17:29:51.467Z,14.43
2023-02-20T17:32:18.507Z,13.93
2023-02-20T17:34:45.076Z,14.57
2023-02-20T17:37:13.898Z,14.18
2023-02-20T17:39:40.577Z,14.88
2023-02-20T17:42:07.634Z,13.05
2023-02-20T17:44:34.473Z,14.13
2023-02-20T17:47:01.657Z,13.63
2023-02-20T17:49:28.893Z,14.45
2023-02-20T17:52:00.962Z,13.80
2023-02-20T17:54:31.896Z,14.85
2023-02-20T17:56:59.318Z,14.63
2023-02-20T17:59:27.708Z,12.75
2023-02-20T18:01:54.749Z,15.45
2023-02-20T18:04:21.904Z,14.02
2023-02-20T18:06:49.109Z,13.95
2023-02-20T18:09:18.146Z,13.32
2023-02-20T18:11:46.029Z,14.27
2023-02-20T18:14:13.411Z,14.13
2023-02-20T18:16:40.375Z,15.15
2023-02-20T18:19:10.183Z,15.43
2023-02-20T18:21:42.810Z,14.32
2023-02-20T18:24:10.601Z,15.35
2023-02-20T18:26:37.994Z,14.43
2023-02-20T18:29:04.757Z,14.35
2023-02-20T18:31:31.375Z,14.15
2023-02-20T18:33:57.945Z,14.15
2023-02-20T18:36:25.351Z,14.95
2023-02-20T18:38:52.035Z,21.27
2023-02-20T18:41:18.685Z,15.75
2023-02-20T18:43:46.324Z,15.10
2023-02-20T18:46:23.786Z,16.15
2023-02-20T18:48:50.333Z,16.20
2023-02-20T18:51:16.884Z,39.53
2023-02-20T18:53:45.197Z,16.60
2023-02-20T18:56:13.218Z,17.35
2023-02-20T18:58:39.971Z,15.93
2023-02-20T19:01:06.640Z,20.05
2023-02-20T19:03:33.185Z,17.67
2023-02-20T19:06:00.796Z,17.77
2023-02-20T19:08:27.308Z,18.48
2023-02-20T19:10:53.838Z,18.58
2023-02-20T19:13:20.295Z,20.35
2023-02-20T19:15:46.800Z,21.90
2023-02-20T19:18:13.311Z,20.00
2023-02-20T19:20:39.845Z,25.08
2023-02-20T19:23:06.566Z,22.15
2023-02-20T19:25:33.179Z,21.38
2023-02-20T19:27:59.757Z,20.67
2023-02-20T19:30:26.293Z,22.30
2023-02-20T19:32:52.829Z,36.17
2023-02-20T19:35:19.361Z,23.40
2023-02-20T19:37:45.893Z,24.45
2023-02-20T19:40:12.382Z,23.50
2023-02-20T19:42:40.879Z,22.00
2023-02-20T19:45:08.276Z,23.85
2023-02-20T19:47:35.075Z,22.05
2023-02-20T19:50:01.872Z,22.75
2023-02-20T19:52:28.463Z,22.15
2023-02-20T19:54:55.054Z,24.00
2023-02-20T19:57:21.579Z,24.83
2023-02-20T19:59:48.091Z,24.55
2023-02-20T20:02:14.812Z,29.33
2023-02-20T20:04:44.129Z,24.50
2023-02-20T20:07:11.384Z,24.80
2023-02-20T20:09:38.354Z,24.00
2023-02-20T20:12:26.255Z,24.50
2023-02-20T20:14:53.620Z,23.85
2023-02-20T20:17:20.649Z,23.33
2023-02-20T20:19:58.447Z,25.40
2023-02-20T20:22:26.902Z,26.48
2023-02-20T20:24:53.499Z,23.85
2023-02-20T20:27:20.906Z,23.90
2023-02-20T20:29:51.073Z,22.00
2023-02-20T20:32:20.832Z,25.90
2023-02-20T20:34:52.189Z,23.30
2023-02-20T20:37:27.285Z,22.98
2023-02-20T20:39:57.091Z,25.73
2023-02-20T20:42:26.458Z,24.30
2023-02-20T20:44:58.414Z,22.80
2023-02-20T20:47:28.632Z,22.35
2023-02-20T20:49:55.702Z,21.90
2023-02-20T20:52:26.587Z,54.67
2023-02-20T20:54:56.335Z,45.90
2023-02-20T20:57:26.857Z,27.25
2023-02-20T20:59:55.760Z,23.58
2023-02-20T21:02:22.994Z,22.50
2023-02-20T21:04:52.901Z,21.45
2023-02-20T21:07:21.955Z,20.85
2023-02-20T21:09:48.446Z,19.55
2023-02-20T21:12:15.950Z,21.42
2023-02-20T21:14:43.685Z,19.02
2023-02-20T21:17:12.651Z,18.92
2023-02-20T21:19:40.891Z,18.48
2023-02-20T21:22:07.855Z,16.40
2023-02-20T21:24:37.322Z,16.23
2023-02-20T21:27:05.278Z,16.48
2023-02-20T21:29:34.452Z,15.82
2023-02-20T21:32:01.333Z,15.23
2023-02-20T21:34:29.496Z,15.25
2023-02-20T21:36:56.167Z,16.33
2023-02-20T21:39:24.143Z,15.65
2023-02-20T21:42:10.407Z,15.95
2023-02-20T21:44:39.449Z,16.53
2023-02-20T21:47:10.107Z,17.52
2023-02-20T21:49:43.785Z,16.80
2023-02-20T21:52:10.623Z,17.63
2023-02-20T21:54:38.017Z,16.75
2023-02-20T21:57:04.903Z,16.08
2023-02-20T21:59:31.709Z,18.35
2023-02-20T22:01:58.887Z,17.23
2023-02-20T22:04:26.503Z,18.73
2023-02-20T22:07:11.516Z,18.40
2023-02-20T22:09:56.791Z,19.10
2023-02-20T22:12:41.968Z,18.02
2023-02-20T22:15:29.730Z,18.75
2023-02-20T22:18:14.984Z,21.75
2023-02-20T22:21:00.236Z,19.60
2023-02-20T22:23:47.599Z,20.95
2023-02-20T22:26:36.662Z,19.27
2023-02-20T22:29:22.816Z,21.52
2023-02-20T22:32:08.305Z,20.17
2023-02-20T22:35:05.747Z,21.10
2023-02-20T22:37:56.230Z,21.40
2023-02-20T22:40:41.554Z,20.48
2023-02-20T22:43:26.755Z,20.10
2023-02-20T22:46:12.117Z,21.45
2023-02-20T22:48:57.358Z,21.15
2023-02-20T22:51:42.520Z,21.73
2023-02-20T22:54:27.902Z,21.48
2023-02-20T22:57:15.429Z,21.23
2023-02-20T23:00:01.209Z,21.27
2023-02-20T23:02:47.691Z,23.50
2023-02-20T23:05:32.836Z,23.15
2023-02-20T23:08:18.114Z,22.42
2023-02-20T23:11:03.204Z,26.13
2023-02-20T23:13:48.684Z,25.63
2023-02-20T23:16:41.906Z,27.50
2023-02-20T23:19:29.057Z,27.90
2023-02-20T23:22:14.593Z,27.52
2023-02-20T23:24:59.832Z,28.88
2023-02-20T23:27:45.141Z,29.40
2023-02-20T23:30:31.400Z,29.57
2023-02-20T23:33:16.651Z,30.10
2023-02-20T23:36:04.385Z,29.80
2023-02-20T23:38:49.776Z,28.40
2023-02-20T23:41:35.191Z,28.83
2023-02-20T23:44:24.486Z,29.83
2023-02-20T23:47:09.779Z,30.90
2023-02-20T23:49:55.216Z,29.42
2023-02-20T23:52:40.425Z,31.15
2023-02-20T23:55:26.124Z,28.35
2023-02-20T23:58:11.223Z,29.17
