createdAt,value
2022-07-28T00:01:00.015Z,0.00
2022-07-28T00:03:00.521Z,0.00
2022-07-28T00:04:00.214Z,0.00
2022-07-28T00:05:00.188Z,0.00
2022-07-28T00:06:00.185Z,0.00
2022-07-28T00:07:00.226Z,0.00
2022-07-28T00:09:00.263Z,0.00
2022-07-28T00:10:01.142Z,0.00
2022-07-28T00:11:00.324Z,0.00
2022-07-28T00:12:00.361Z,0.00
2022-07-28T00:13:00.383Z,0.00
2022-07-28T00:14:00.428Z,0.00
2022-07-28T00:15:00.449Z,0.00
2022-07-28T00:16:00.536Z,0.00
2022-07-28T00:17:00.805Z,0.00
2022-07-28T00:18:00.547Z,0.00
2022-07-28T00:19:00.569Z,0.00
2022-07-28T00:20:00.597Z,0.00
2022-07-28T00:21:00.627Z,0.00
2022-07-28T00:22:00.668Z,0.00
2022-07-28T00:23:00.698Z,0.00
2022-07-28T00:24:01.026Z,0.00
2022-07-28T00:25:00.758Z,0.00
2022-07-28T00:26:00.781Z,0.00
2022-07-28T00:27:00.819Z,0.00
2022-07-28T00:28:00.845Z,0.00
2022-07-28T00:29:01.030Z,0.00
2022-07-28T00:30:00.906Z,0.00
2022-07-28T00:31:05.040Z,0.00
2022-07-28T00:32:01.021Z,0.00
2022-07-28T00:33:01.002Z,0.00
2022-07-28T00:34:01.037Z,0.00
2022-07-28T00:35:01.064Z,0.00
2022-07-28T00:36:01.203Z,0.00
2022-07-28T00:37:01.131Z,0.00
2022-07-28T00:38:01.462Z,0.00
2022-07-28T00:39:01.187Z,0.00
2022-07-28T00:40:01.214Z,0.00
2022-07-28T00:41:01.258Z,0.00
2022-07-28T00:42:01.273Z,0.00
2022-07-28T00:43:01.309Z,0.00
2022-07-28T00:44:01.333Z,0.00
2022-07-28T00:45:01.669Z,0.00
2022-07-28T00:46:01.399Z,0.00
2022-07-28T00:47:01.528Z,0.00
2022-07-28T00:48:01.460Z,0.00
2022-07-28T00:49:01.624Z,0.00
2022-07-28T00:50:01.523Z,0.00
2022-07-28T00:51:01.604Z,0.00
2022-07-28T00:52:01.879Z,0.00
2022-07-28T00:53:01.643Z,0.00
2022-07-28T00:54:01.647Z,0.00
2022-07-28T00:55:01.679Z,0.00
2022-07-28T00:56:03.646Z,0.00
2022-07-28T00:58:01.775Z,0.00
2022-07-28T00:59:02.103Z,0.00
2022-07-28T01:00:01.837Z,0.00
2022-07-28T01:01:01.953Z,0.00
2022-07-28T01:02:02.067Z,0.00
2022-07-28T01:03:01.982Z,0.00
2022-07-28T01:04:01.960Z,0.00
2022-07-28T01:05:02.291Z,0.00
2022-07-28T01:06:02.017Z,0.00
2022-07-28T01:07:02.042Z,0.00
2022-07-28T01:09:02.099Z,0.00
2022-07-28T01:10:02.184Z,0.00
2022-07-28T01:11:02.465Z,0.00
2022-07-28T01:12:02.202Z,0.00
2022-07-28T01:13:02.223Z,0.00
2022-07-28T01:14:02.251Z,0.00
2022-07-28T01:15:02.288Z,0.00
2022-07-28T01:16:02.425Z,0.00
2022-07-28T01:17:02.681Z,0.00
2022-07-28T01:18:02.380Z,0.00
2022-07-28T01:19:02.420Z,0.00
2022-07-28T01:20:02.437Z,0.00
2022-07-28T01:21:02.470Z,0.00
2022-07-28T01:22:02.703Z,0.00
2022-07-28T01:23:02.530Z,0.00
2022-07-28T01:24:02.861Z,0.00
2022-07-28T01:25:02.652Z,0.00
2022-07-28T01:26:02.620Z,0.00
2022-07-28T01:29:02.714Z,0.00
2022-07-28T01:30:02.740Z,0.00
2022-07-28T01:31:03.240Z,0.00
2022-07-28T01:32:02.801Z,0.00
2022-07-28T01:33:02.839Z,0.00
2022-07-28T01:34:02.865Z,0.00
2022-07-28T01:35:04.065Z,0.00
2022-07-28T01:36:02.948Z,0.00
2022-07-28T01:37:02.969Z,0.00
2022-07-28T01:38:03.287Z,0.00
2022-07-28T01:39:03.022Z,0.00
2022-07-28T01:40:03.047Z,0.00
2022-07-28T01:41:03.078Z,0.00
2022-07-28T01:42:03.105Z,0.00
2022-07-28T01:43:03.141Z,0.00
2022-07-28T01:44:03.170Z,0.00
2022-07-28T01:45:03.504Z,0.00
2022-07-28T01:46:03.332Z,0.00
2022-07-28T01:47:03.370Z,0.00
2022-07-28T01:48:03.290Z,0.00
2022-07-28T01:49:03.406Z,0.00
2022-07-28T01:50:03.365Z,0.00
2022-07-28T01:51:03.391Z,0.00
2022-07-28T01:52:03.712Z,0.00
2022-07-28T01:53:03.445Z,0.00
2022-07-28T01:54:03.585Z,0.00
2022-07-28T01:55:03.507Z,0.00
2022-07-28T01:56:03.540Z,0.00
2022-07-28T01:57:03.566Z,0.00
2022-07-28T01:58:03.598Z,0.00
2022-07-28T01:59:03.930Z,0.00
2022-07-28T02:00:03.658Z,0.00
2022-07-28T02:03:03.771Z,0.00
2022-07-28T02:04:03.782Z,0.00
2022-07-28T02:05:03.951Z,0.00
2022-07-28T02:07:04.169Z,0.00
2022-07-28T02:08:03.901Z,0.00
2022-07-28T02:10:03.960Z,0.00
2022-07-28T02:11:03.992Z,0.00
2022-07-28T02:12:04.031Z,0.00
2022-07-28T02:13:04.055Z,0.00
2022-07-28T02:14:04.385Z,0.00
2022-07-28T02:15:04.116Z,0.00
2022-07-28T02:18:04.311Z,0.00
2022-07-28T02:19:04.255Z,0.00
2022-07-28T02:20:04.281Z,0.00
2022-07-28T02:21:04.602Z,0.00
2022-07-28T02:22:04.338Z,0.00
2022-07-28T02:23:04.465Z,0.00
2022-07-28T02:24:04.392Z,0.00
2022-07-28T02:25:04.423Z,0.00
2022-07-28T02:26:04.680Z,0.00
2022-07-28T02:27:04.489Z,0.00
2022-07-28T02:28:04.829Z,0.00
2022-07-28T02:29:04.549Z,0.00
2022-07-28T02:30:04.578Z,0.00
2022-07-28T02:31:04.684Z,0.00
2022-07-28T02:32:04.651Z,0.00
2022-07-28T02:33:04.670Z,0.00
2022-07-28T02:34:04.700Z,0.00
2022-07-28T02:35:05.026Z,0.00
2022-07-28T02:36:04.762Z,0.00
2022-07-28T02:37:04.791Z,0.00
2022-07-28T02:39:04.846Z,0.00
2022-07-28T02:40:04.873Z,0.00
2022-07-28T02:41:04.910Z,0.00
2022-07-28T02:42:04.940Z,0.00
2022-07-28T02:43:04.970Z,0.00
2022-07-28T02:45:05.040Z,0.00
2022-07-28T02:46:05.094Z,0.00
2022-07-28T02:47:05.219Z,0.00
2022-07-28T02:48:05.436Z,0.00
2022-07-28T02:49:05.260Z,0.00
2022-07-28T02:50:05.193Z,0.00
2022-07-28T02:51:05.227Z,0.00
2022-07-28T02:52:05.292Z,0.00
2022-07-28T02:53:15.764Z,0.00
2022-07-28T02:54:05.320Z,0.00
2022-07-28T02:55:05.353Z,0.00
2022-07-28T02:56:05.386Z,0.00
2022-07-28T02:57:05.416Z,0.00
2022-07-28T02:58:05.505Z,0.00
2022-07-28T02:59:05.483Z,0.00
2022-07-28T03:00:05.820Z,0.00
2022-07-28T03:02:05.580Z,0.00
2022-07-28T03:03:05.611Z,0.00
2022-07-28T03:04:05.645Z,0.00
2022-07-28T03:05:09.003Z,0.00
2022-07-28T03:06:06.020Z,0.00
2022-07-28T03:07:05.745Z,0.00
2022-07-28T03:09:05.815Z,0.00
2022-07-28T03:10:05.843Z,0.00
2022-07-28T03:11:05.875Z,0.00
2022-07-28T03:12:05.905Z,0.00
2022-07-28T03:13:06.238Z,0.00
2022-07-28T03:14:05.972Z,0.00
2022-07-28T03:15:06.035Z,0.00
2022-07-28T03:16:06.035Z,0.00
2022-07-28T03:17:06.139Z,0.00
2022-07-28T03:18:06.105Z,0.00
2022-07-28T03:19:06.194Z,0.00
2022-07-28T03:20:06.471Z,0.00
2022-07-28T03:21:06.207Z,0.00
2022-07-28T03:22:06.235Z,4.00
2022-07-28T03:23:06.266Z,4.00
2022-07-28T03:24:06.299Z,4.00
2022-07-28T03:25:06.396Z,4.00
2022-07-28T03:26:06.483Z,4.00
2022-07-28T03:27:06.704Z,4.00
2022-07-28T03:28:06.532Z,4.00
2022-07-28T03:29:06.463Z,4.00
2022-07-28T03:30:06.504Z,8.00
2022-07-28T03:31:06.619Z,8.00
2022-07-28T03:32:06.567Z,8.00
2022-07-28T03:33:06.597Z,8.00
2022-07-28T03:34:06.938Z,12.00
2022-07-28T03:35:06.661Z,12.00
2022-07-28T03:36:06.698Z,16.00
2022-07-28T03:37:06.925Z,16.00
2022-07-28T03:38:06.764Z,20.00
2022-07-28T03:39:06.801Z,20.00
2022-07-28T03:40:07.491Z,24.00
2022-07-28T03:41:07.361Z,28.00
2022-07-28T03:42:07.062Z,32.00
2022-07-28T03:43:06.943Z,32.00
2022-07-28T03:44:06.960Z,36.00
2022-07-28T03:45:07.022Z,44.00
2022-07-28T03:46:11.229Z,44.00
2022-07-28T03:48:07.089Z,52.00
2022-07-28T03:49:07.601Z,60.00
2022-07-28T03:50:07.165Z,64.00
2022-07-28T03:51:07.293Z,68.00
2022-07-28T03:52:07.225Z,76.00
2022-07-28T03:53:07.310Z,80.00
2022-07-28T03:54:07.302Z,88.00
2022-07-28T03:55:07.385Z,96.00
2022-07-28T03:56:07.654Z,100.00
2022-07-28T03:57:07.404Z,112.00
2022-07-28T03:58:07.420Z,120.00
2022-07-28T03:59:07.457Z,128.00
2022-07-28T04:00:09.762Z,136.00
2022-07-28T04:01:07.611Z,152.00
2022-07-28T04:03:36.687Z,176.00
2022-07-28T04:04:07.616Z,192.00
2022-07-28T04:05:07.653Z,204.00
2022-07-28T04:06:07.685Z,216.00
2022-07-28T04:07:07.722Z,236.00
2022-07-28T04:08:07.972Z,248.00
2022-07-28T04:09:07.796Z,264.00
2022-07-28T04:10:08.119Z,280.00
2022-07-28T04:11:07.859Z,296.00
2022-07-28T04:12:07.888Z,312.00
2022-07-28T04:13:07.925Z,332.00
2022-07-28T04:14:10.982Z,348.00
2022-07-28T04:15:07.982Z,368.00
2022-07-28T04:16:08.021Z,388.00
2022-07-28T04:17:08.449Z,400.00
2022-07-28T04:18:08.082Z,420.00
2022-07-28T04:19:08.115Z,440.00
2022-07-28T04:20:08.147Z,452.00
2022-07-28T04:21:08.178Z,464.00
2022-07-28T04:22:08.213Z,480.00
2022-07-28T04:23:08.295Z,496.00
2022-07-28T04:24:08.581Z,512.00
2022-07-28T04:26:08.353Z,548.00
2022-07-28T04:28:08.415Z,568.00
2022-07-28T04:29:08.441Z,580.00
2022-07-28T04:30:08.479Z,592.00
2022-07-28T04:31:08.893Z,604.00
2022-07-28T04:32:08.545Z,620.00
2022-07-28T04:33:08.578Z,640.00
2022-07-28T04:34:08.610Z,652.00
2022-07-28T04:35:08.645Z,672.00
2022-07-28T04:36:08.674Z,688.00
2022-07-28T04:37:08.710Z,708.00
2022-07-28T04:38:09.083Z,724.00
2022-07-28T04:39:08.786Z,736.00
2022-07-28T04:40:08.812Z,752.00
2022-07-28T04:41:08.849Z,764.00
2022-07-28T04:42:08.879Z,776.00
2022-07-28T04:43:08.905Z,796.00
2022-07-28T04:44:08.941Z,808.00
2022-07-28T04:45:09.309Z,820.00
2022-07-28T04:46:13.184Z,832.00
2022-07-28T04:47:09.040Z,844.00
2022-07-28T04:48:09.084Z,852.00
2022-07-28T04:49:09.212Z,848.00
2022-07-28T04:50:09.140Z,848.00
2022-07-28T04:51:09.209Z,860.00
2022-07-28T04:52:09.508Z,872.00
2022-07-28T04:53:09.265Z,892.00
2022-07-28T04:54:09.271Z,908.00
2022-07-28T04:55:09.415Z,916.00
2022-07-28T04:56:09.339Z,924.00
2022-07-28T04:57:10.446Z,936.00
2022-07-28T04:58:09.526Z,948.00
2022-07-28T04:59:09.741Z,956.00
2022-07-28T05:00:09.471Z,964.00
2022-07-28T05:01:09.583Z,972.00
2022-07-28T05:02:09.537Z,976.00
2022-07-28T05:03:09.570Z,984.00
2022-07-28T05:04:09.657Z,984.00
2022-07-28T05:05:09.779Z,992.00
2022-07-28T05:06:09.668Z,992.00
2022-07-28T05:07:12.851Z,988.00
2022-07-28T05:08:09.734Z,988.00
2022-07-28T05:09:09.781Z,984.00
2022-07-28T05:10:09.807Z,988.00
2022-07-28T05:11:10.141Z,976.00
2022-07-28T05:12:09.865Z,976.00
2022-07-28T05:13:09.907Z,976.00
2022-07-28T05:14:12.408Z,992.00
2022-07-28T05:17:10.037Z,1076.00
2022-07-28T05:18:10.364Z,1112.00
2022-07-28T05:19:10.106Z,1164.00
2022-07-28T05:20:10.133Z,1212.00
2022-07-28T05:21:10.171Z,1240.00
2022-07-28T05:22:10.199Z,1268.00
2022-07-28T05:23:10.237Z,1300.00
2022-07-28T05:24:10.775Z,1348.00
2022-07-28T05:25:10.307Z,1400.00
2022-07-28T05:27:10.444Z,1480.00
2022-07-28T05:28:10.400Z,1500.00
2022-07-28T05:29:10.451Z,1504.00
2022-07-28T05:30:10.477Z,1512.00
2022-07-28T05:31:10.801Z,1532.00
2022-07-28T05:32:16.490Z,1556.00
2022-07-28T05:33:10.561Z,1588.00
2022-07-28T05:34:10.896Z,1620.00
2022-07-28T05:35:10.647Z,1660.00
2022-07-28T05:36:10.665Z,1700.00
2022-07-28T05:37:10.709Z,1744.00
2022-07-28T05:38:11.310Z,1772.00
2022-07-28T05:39:10.767Z,1804.00
2022-07-28T05:40:10.799Z,1824.00
2022-07-28T05:41:10.831Z,1820.00
2022-07-28T05:42:10.880Z,1808.00
2022-07-28T05:43:10.898Z,1764.00
2022-07-28T05:44:11.244Z,1764.00
2022-07-28T05:45:15.934Z,1720.00
2022-07-28T05:47:11.027Z,1628.00
2022-07-28T05:48:11.069Z,1596.00
2022-07-28T05:49:11.231Z,1580.00
2022-07-28T05:50:11.129Z,1568.00
2022-07-28T05:51:11.163Z,1560.00
2022-07-28T05:52:11.492Z,1572.00
2022-07-28T05:53:11.229Z,1536.00
2022-07-28T05:54:11.618Z,1524.00
2022-07-28T05:55:11.296Z,1520.00
2022-07-28T05:56:11.341Z,1532.00
2022-07-28T05:57:15.271Z,1516.00
2022-07-28T05:58:11.396Z,1520.00
2022-07-28T05:59:11.777Z,1528.00
2022-07-28T06:00:11.464Z,1540.00
2022-07-28T06:01:11.570Z,1552.00
2022-07-28T06:02:11.557Z,1568.00
2022-07-28T06:03:11.562Z,1588.00
2022-07-28T06:04:28.181Z,1612.00
2022-07-28T06:05:11.646Z,1640.00
2022-07-28T06:06:15.817Z,1660.00
2022-07-28T06:07:11.696Z,1696.00
2022-07-28T06:08:11.728Z,1708.00
2022-07-28T06:09:11.762Z,1736.00
2022-07-28T06:10:11.938Z,1756.00
2022-07-28T06:11:13.017Z,1764.00
2022-07-28T06:12:11.864Z,1784.00
2022-07-28T06:13:12.195Z,1804.00
2022-07-28T06:14:12.254Z,1820.00
2022-07-28T06:15:11.962Z,1844.00
2022-07-28T06:16:13.380Z,1860.00
2022-07-28T06:17:12.038Z,1876.00
2022-07-28T06:18:12.065Z,1880.00
2022-07-28T06:19:12.101Z,1884.00
2022-07-28T06:20:12.493Z,1904.00
2022-07-28T06:21:12.167Z,1944.00
2022-07-28T06:22:12.200Z,1996.00
2022-07-28T06:23:12.232Z,2048.00
2022-07-28T06:24:12.697Z,2100.00
2022-07-28T06:25:12.298Z,2144.00
2022-07-28T06:26:12.327Z,2184.00
2022-07-28T06:27:12.664Z,2208.00
2022-07-28T06:28:12.391Z,2224.00
2022-07-28T06:29:12.437Z,2232.00
2022-07-28T06:30:12.460Z,2244.00
2022-07-28T06:31:12.611Z,2268.00
2022-07-28T06:33:17.047Z,2332.00
2022-07-28T06:34:13.175Z,2368.00
2022-07-28T06:35:12.630Z,2420.00
2022-07-28T06:36:12.673Z,2476.00
2022-07-28T06:37:12.695Z,2548.00
2022-07-28T06:38:12.733Z,2664.00
2022-07-28T06:39:12.765Z,2668.00
2022-07-28T06:41:13.130Z,2920.00
2022-07-28T06:43:12.897Z,2912.00
2022-07-28T06:44:13.713Z,2864.00
2022-07-28T06:45:19.606Z,2808.00
2022-07-28T06:46:13.014Z,2892.00
2022-07-28T06:47:13.388Z,2792.00
2022-07-28T06:48:13.074Z,2792.00
2022-07-28T06:49:13.450Z,2816.00
2022-07-28T06:50:25.309Z,2852.00
2022-07-28T06:51:13.167Z,2708.00
2022-07-28T06:52:13.201Z,2804.00
2022-07-28T06:53:13.604Z,2624.00
2022-07-28T06:54:13.620Z,2688.00
2022-07-28T06:55:13.304Z,2580.00
2022-07-28T06:56:13.840Z,2568.00
2022-07-28T06:57:13.364Z,2556.00
2022-07-28T06:58:13.405Z,2532.00
2022-07-28T06:59:13.956Z,2476.00
2022-07-28T07:00:13.468Z,2452.00
2022-07-28T07:01:13.529Z,2408.00
2022-07-28T07:02:13.546Z,2436.00
2022-07-28T07:03:13.569Z,2236.00
2022-07-28T07:04:14.006Z,2328.00
2022-07-28T07:05:13.747Z,2148.00
2022-07-28T07:06:13.671Z,2176.00
2022-07-28T07:07:16.193Z,2076.00
2022-07-28T07:08:13.780Z,2108.00
2022-07-28T07:09:13.776Z,1976.00
2022-07-28T07:10:13.807Z,1920.00
2022-07-28T07:11:13.839Z,2032.00
2022-07-28T07:12:14.171Z,1928.00
2022-07-28T07:13:13.909Z,1924.00
2022-07-28T07:14:14.436Z,1812.00
2022-07-28T07:15:13.970Z,1888.00
2022-07-28T07:16:14.099Z,1784.00
2022-07-28T07:17:14.048Z,1760.00
2022-07-28T07:18:14.073Z,1748.00
2022-07-28T07:19:16.024Z,1648.00
2022-07-28T07:20:14.148Z,1532.00
2022-07-28T07:21:14.174Z,1564.00
2022-07-28T07:22:14.209Z,1668.00
2022-07-28T07:23:14.242Z,1512.00
2022-07-28T07:24:14.750Z,1616.00
2022-07-28T07:25:14.314Z,1600.00
2022-07-28T07:26:14.660Z,1668.00
2022-07-28T07:27:14.375Z,1632.00
2022-07-28T07:28:14.411Z,1628.00
2022-07-28T07:29:14.441Z,1604.00
2022-07-28T07:30:14.477Z,1612.00
2022-07-28T07:31:14.547Z,1620.00
2022-07-28T07:32:14.543Z,1620.00
2022-07-28T07:33:14.881Z,1628.00
2022-07-28T07:34:15.046Z,1624.00
2022-07-28T07:35:14.645Z,1620.00
2022-07-28T07:36:14.680Z,1616.00
2022-07-28T07:37:14.723Z,1612.00
2022-07-28T07:38:14.753Z,1584.00
2022-07-28T07:39:14.785Z,1580.00
2022-07-28T07:40:15.119Z,1600.00
2022-07-28T07:41:14.847Z,1604.00
2022-07-28T07:42:14.888Z,1620.00
2022-07-28T07:43:14.916Z,1632.00
2022-07-28T07:44:15.343Z,1636.00
2022-07-28T07:46:15.146Z,1628.00
2022-07-28T07:47:15.357Z,1636.00
2022-07-28T07:48:15.083Z,1636.00
2022-07-28T07:49:15.252Z,1628.00
2022-07-28T07:50:15.154Z,1608.00
2022-07-28T07:51:15.826Z,1640.00
2022-07-28T07:52:15.220Z,1644.00
2022-07-28T07:53:15.257Z,1644.00
2022-07-28T07:54:15.918Z,1648.00
2022-07-28T07:55:15.330Z,1656.00
2022-07-28T07:56:15.362Z,1660.00
2022-07-28T07:57:15.405Z,1668.00
2022-07-28T07:58:15.424Z,1672.00
2022-07-28T07:59:15.461Z,1680.00
2022-07-28T08:00:28.065Z,1680.00
2022-07-28T08:01:15.918Z,1684.00
2022-07-28T08:02:15.649Z,1684.00
2022-07-28T08:03:15.599Z,1688.00
2022-07-28T08:04:16.060Z,1688.00
2022-07-28T08:05:15.665Z,1684.00
2022-07-28T08:06:15.767Z,1684.00
2022-07-28T08:07:16.045Z,1680.00
2022-07-28T08:08:15.761Z,1680.00
2022-07-28T08:10:15.832Z,1676.00
2022-07-28T08:11:15.865Z,1672.00
2022-07-28T08:12:15.901Z,1672.00
2022-07-28T08:13:16.230Z,1668.00
2022-07-28T08:14:16.393Z,1668.00
2022-07-28T08:15:16.001Z,1656.00
2022-07-28T08:16:16.214Z,1652.00
2022-07-28T08:17:16.068Z,1656.00
2022-07-28T08:18:16.181Z,1652.00
2022-07-28T08:19:16.439Z,1648.00
2022-07-28T08:20:16.170Z,1652.00
2022-07-28T08:21:16.225Z,1656.00
2022-07-28T08:22:16.240Z,1660.00
2022-07-28T08:23:16.275Z,1664.00
2022-07-28T08:25:16.467Z,1664.00
2022-07-28T08:26:16.787Z,1664.00
2022-07-28T08:27:19.710Z,1664.00
2022-07-28T08:28:16.670Z,1656.00
2022-07-28T08:29:17.061Z,1644.00
2022-07-28T08:30:16.935Z,1636.00
2022-07-28T08:31:16.759Z,1640.00
2022-07-28T08:33:16.619Z,1644.00
2022-07-28T08:34:31.626Z,1648.00
2022-07-28T08:35:32.874Z,1648.00
2022-07-28T08:36:16.714Z,1640.00
2022-07-28T08:37:16.795Z,1648.00
2022-07-28T08:38:16.781Z,1652.00
2022-07-28T08:39:16.819Z,1652.00
2022-07-28T08:40:17.804Z,1652.00
2022-07-28T08:41:17.186Z,1660.00
2022-07-28T08:42:16.923Z,1664.00
2022-07-28T08:43:16.951Z,1664.00
2022-07-28T08:44:17.437Z,1652.00
2022-07-28T08:45:17.022Z,1672.00
2022-07-28T08:46:17.145Z,1680.00
2022-07-28T08:47:17.085Z,1684.00
2022-07-28T08:48:17.421Z,1680.00
2022-07-28T08:49:17.218Z,1688.00
2022-07-28T08:50:17.191Z,1692.00
2022-07-28T08:51:17.220Z,1692.00
2022-07-28T08:52:17.260Z,1696.00
2022-07-28T08:53:17.294Z,1700.00
2022-07-28T08:54:17.769Z,1708.00
2022-07-28T08:55:19.653Z,1708.00
2022-07-28T08:56:17.394Z,1716.00
2022-07-28T08:57:17.430Z,1720.00
2022-07-28T08:58:17.465Z,1724.00
2022-07-28T08:59:17.499Z,1724.00
2022-07-28T09:00:17.539Z,1720.00
2022-07-28T09:01:17.820Z,1720.00
2022-07-28T09:02:18.141Z,1720.00
2022-07-28T09:03:17.693Z,1728.00
2022-07-28T09:04:18.099Z,1740.00
2022-07-28T09:05:17.701Z,1752.00
2022-07-28T09:06:17.737Z,1760.00
2022-07-28T09:07:17.767Z,1764.00
2022-07-28T09:08:17.808Z,1764.00
2022-07-28T09:09:18.136Z,1776.00
2022-07-28T09:10:17.869Z,1772.00
2022-07-28T09:12:17.936Z,1772.00
2022-07-28T09:13:17.970Z,1780.00
2022-07-28T09:14:18.005Z,1788.00
2022-07-28T09:16:18.460Z,1820.00
2022-07-28T09:17:18.112Z,1824.00
2022-07-28T09:18:18.143Z,1824.00
2022-07-28T09:19:18.178Z,1832.00
2022-07-28T09:20:18.212Z,1840.00
2022-07-28T09:21:18.247Z,1848.00
2022-07-28T09:22:18.280Z,1860.00
2022-07-28T09:23:41.741Z,1868.00
2022-07-28T09:24:18.350Z,1876.00
2022-07-28T09:25:18.381Z,1884.00
2022-07-28T09:26:18.419Z,1892.00
2022-07-28T09:27:18.455Z,1900.00
2022-07-28T09:28:20.326Z,1912.00
2022-07-28T09:29:18.517Z,1920.00
2022-07-28T09:30:19.072Z,1924.00
2022-07-28T09:31:18.682Z,1928.00
2022-07-28T09:32:18.618Z,1928.00
2022-07-28T09:33:43.046Z,1940.00
2022-07-28T09:34:18.697Z,1940.00
2022-07-28T09:35:18.723Z,1936.00
2022-07-28T09:36:18.756Z,1936.00
2022-07-28T09:37:23.324Z,1940.00
2022-07-28T09:38:18.838Z,1948.00
2022-07-28T09:39:18.893Z,1956.00
2022-07-28T09:40:22.298Z,1952.00
2022-07-28T09:41:19.158Z,1960.00
2022-07-28T09:42:18.963Z,1952.00
2022-07-28T09:43:18.998Z,1956.00
2022-07-28T09:44:19.447Z,1964.00
2022-07-28T09:45:23.818Z,1956.00
2022-07-28T09:46:19.273Z,1964.00
2022-07-28T09:47:19.415Z,1968.00
2022-07-28T09:48:19.408Z,1976.00
2022-07-28T09:49:19.333Z,1992.00
2022-07-28T09:50:19.238Z,2000.00
2022-07-28T09:51:19.577Z,2016.00
2022-07-28T09:52:19.308Z,2016.00
2022-07-28T09:53:19.341Z,2016.00
2022-07-28T09:54:19.742Z,2040.00
2022-07-28T09:55:19.419Z,2052.00
2022-07-28T09:56:19.442Z,2068.00
2022-07-28T10:01:36.763Z,2092.00
2022-07-28T10:03:33.652Z,2120.00
2022-07-28T10:04:33.745Z,2132.00
2022-07-28T10:05:33.732Z,2160.00
2022-07-28T10:06:33.818Z,2172.00
2022-07-28T10:07:33.807Z,2192.00
2022-07-28T10:08:33.822Z,2196.00
2022-07-28T10:09:33.884Z,2192.00
2022-07-28T10:10:33.885Z,2184.00
2022-07-28T10:11:39.305Z,2196.00
2022-07-28T10:12:33.956Z,2196.00
2022-07-28T10:13:34.230Z,2196.00
2022-07-28T10:14:34.064Z,2192.00
2022-07-28T10:15:34.161Z,2208.00
2022-07-28T10:16:34.130Z,2216.00
2022-07-28T10:17:34.116Z,2232.00
2022-07-28T10:18:34.145Z,2240.00
2022-07-28T10:19:34.427Z,2240.00
2022-07-28T10:20:34.211Z,2244.00
2022-07-28T10:21:34.237Z,2240.00
2022-07-28T10:22:37.188Z,2236.00
2022-07-28T10:23:34.306Z,2240.00
2022-07-28T10:24:34.338Z,2248.00
2022-07-28T10:25:34.389Z,2248.00
2022-07-28T10:26:34.654Z,2260.00
2022-07-28T10:27:34.435Z,2260.00
2022-07-28T10:28:37.175Z,2264.00
2022-07-28T10:29:34.496Z,2276.00
2022-07-28T10:30:34.615Z,2224.00
2022-07-28T10:31:34.584Z,2268.00
2022-07-28T10:32:34.599Z,2308.00
2022-07-28T10:33:34.627Z,2340.00
2022-07-28T10:34:34.661Z,2372.00
2022-07-28T10:35:34.695Z,2396.00
2022-07-28T10:36:34.777Z,2408.00
2022-07-28T10:37:34.756Z,2440.00
2022-07-28T10:38:34.841Z,2456.00
2022-07-28T10:39:34.861Z,2480.00
2022-07-28T10:40:34.852Z,2492.00
2022-07-28T10:41:34.878Z,2528.00
2022-07-28T10:42:34.915Z,2560.00
2022-07-28T10:43:34.945Z,2588.00
2022-07-28T10:44:34.978Z,2604.00
2022-07-28T10:46:03.304Z,2600.00
2022-07-28T10:46:35.197Z,2616.00
2022-07-28T10:47:36.353Z,2664.00
2022-07-28T10:48:35.153Z,2692.00
2022-07-28T10:49:35.199Z,2700.00
2022-07-28T10:50:35.166Z,2708.00
2022-07-28T10:51:44.616Z,2712.00
2022-07-28T10:52:47.238Z,2688.00
2022-07-28T10:53:35.266Z,2676.00
2022-07-28T10:54:35.295Z,2672.00
2022-07-28T10:55:35.325Z,2648.00
2022-07-28T10:56:35.461Z,2628.00
2022-07-28T10:57:35.416Z,2612.00
2022-07-28T10:58:35.422Z,2596.00
2022-07-28T10:59:35.457Z,2592.00
2022-07-28T11:00:54.546Z,2596.00
2022-07-28T11:01:48.423Z,2620.00
2022-07-28T11:02:35.694Z,2628.00
2022-07-28T11:03:36.025Z,2632.00
2022-07-28T11:04:35.628Z,2620.00
2022-07-28T11:05:35.650Z,2604.00
2022-07-28T11:06:35.678Z,2640.00
2022-07-28T11:07:35.713Z,2648.00
2022-07-28T11:09:36.125Z,2700.00
2022-07-28T11:10:35.845Z,2712.00
2022-07-28T11:11:35.922Z,2724.00
2022-07-28T11:12:35.881Z,2724.00
2022-07-28T11:13:35.904Z,2732.00
2022-07-28T11:14:37.482Z,2728.00
2022-07-28T11:15:35.966Z,2732.00
2022-07-28T11:16:36.783Z,2740.00
2022-07-28T11:17:36.254Z,2756.00
2022-07-28T11:18:36.314Z,2764.00
2022-07-28T11:20:00.788Z,2776.00
2022-07-28T11:20:36.126Z,2796.00
2022-07-28T11:21:39.832Z,2816.00
2022-07-28T11:22:36.191Z,2820.00
2022-07-28T11:23:36.220Z,2836.00
2022-07-28T11:24:36.254Z,2856.00
2022-07-28T11:25:36.284Z,2896.00
2022-07-28T11:26:36.318Z,2912.00
2022-07-28T11:27:36.812Z,2916.00
2022-07-28T11:28:36.380Z,2932.00
2022-07-28T11:29:36.770Z,2944.00
2022-07-28T11:30:36.705Z,2960.00
2022-07-28T11:31:36.481Z,2980.00
2022-07-28T11:32:44.051Z,3008.00
2022-07-28T11:33:36.540Z,3036.00
2022-07-28T11:34:36.570Z,3064.00
2022-07-28T11:35:36.605Z,3128.00
2022-07-28T11:36:36.671Z,3152.00
2022-07-28T11:38:36.704Z,3144.00
2022-07-28T11:39:39.906Z,3164.00
2022-07-28T11:40:36.764Z,3212.00
2022-07-28T11:41:37.044Z,3256.00
2022-07-28T11:42:36.827Z,3284.00
2022-07-28T11:43:38.931Z,3336.00
2022-07-28T11:45:38.376Z,3160.00
2022-07-28T11:46:37.641Z,3156.00
2022-07-28T11:47:37.251Z,3212.00
2022-07-28T11:48:37.158Z,3180.00
2022-07-28T11:49:37.057Z,3184.00
2022-07-28T11:50:37.182Z,3304.00
2022-07-28T11:51:51.416Z,3340.00
2022-07-28T11:52:37.157Z,3340.00
2022-07-28T11:53:37.185Z,3336.00
2022-07-28T11:54:37.520Z,3336.00
2022-07-28T11:55:55.499Z,3340.00
2022-07-28T11:56:37.277Z,3356.00
2022-07-28T11:57:37.309Z,3376.00
2022-07-28T11:58:37.338Z,3408.00
2022-07-28T11:59:37.498Z,3448.00
2022-07-28T12:00:37.510Z,3508.00
2022-07-28T12:01:38.642Z,3604.00
2022-07-28T12:02:37.517Z,3716.00
2022-07-28T12:03:49.394Z,3840.00
2022-07-28T12:04:37.711Z,3936.00
2022-07-28T12:05:41.741Z,3984.00
2022-07-28T12:07:37.677Z,4104.00
2022-07-28T12:08:37.666Z,4088.00
2022-07-28T12:09:42.597Z,4032.00
2022-07-28T12:10:54.099Z,3908.00
2022-07-28T12:11:37.758Z,3692.00
2022-07-28T12:12:37.789Z,3676.00
2022-07-28T12:13:38.071Z,3712.00
2022-07-28T12:14:39.106Z,3740.00
2022-07-28T12:15:37.885Z,3824.00
2022-07-28T12:16:37.948Z,3908.00
2022-07-28T12:17:37.951Z,4000.00
2022-07-28T12:18:37.988Z,4116.00
2022-07-28T12:19:38.115Z,4220.00
2022-07-28T12:20:38.367Z,4340.00
2022-07-28T12:21:46.661Z,4404.00
2022-07-28T12:22:38.213Z,4392.00
2022-07-28T12:23:46.000Z,4324.00
2022-07-28T12:24:44.768Z,4184.00
2022-07-28T12:25:38.208Z,3916.00
2022-07-28T12:26:41.101Z,3920.00
2022-07-28T12:27:38.266Z,3960.00
2022-07-28T12:28:38.305Z,3944.00
2022-07-28T12:29:38.434Z,4044.00
2022-07-28T12:30:38.366Z,4028.00
2022-07-28T12:31:38.481Z,4220.00
2022-07-28T12:32:38.431Z,4348.00
2022-07-28T12:33:38.463Z,4392.00
2022-07-28T12:34:38.499Z,4396.00
2022-07-28T12:35:38.530Z,4480.00
2022-07-28T12:36:38.560Z,4632.00
2022-07-28T12:37:38.595Z,4784.00
2022-07-28T12:38:38.940Z,5000.00
2022-07-28T12:39:38.661Z,5168.00
2022-07-28T12:40:38.688Z,5328.00
2022-07-28T12:41:38.720Z,5372.00
2022-07-28T12:42:38.758Z,5552.00
2022-07-28T12:43:38.838Z,5912.00
2022-07-28T12:44:38.925Z,6312.00
2022-07-28T12:45:38.897Z,6764.00
2022-07-28T12:46:38.887Z,7212.00
2022-07-28T12:47:38.915Z,7628.00
2022-07-28T12:48:38.984Z,7984.00
2022-07-28T12:49:38.986Z,8284.00
2022-07-28T12:50:39.020Z,8532.00
2022-07-28T12:51:39.295Z,8704.00
2022-07-28T12:52:39.079Z,8808.00
2022-07-28T12:53:39.109Z,8848.00
2022-07-28T12:54:39.244Z,8836.00
2022-07-28T12:55:39.174Z,8788.00
2022-07-28T12:56:39.212Z,8720.00
2022-07-28T12:57:42.138Z,8628.00
2022-07-28T12:58:39.522Z,8480.00
2022-07-28T12:59:39.312Z,8300.00
2022-07-28T13:00:39.396Z,8148.00
2022-07-28T13:01:39.485Z,8024.00
2022-07-28T13:02:39.513Z,7912.00
2022-07-28T13:03:39.436Z,7804.00
2022-07-28T13:04:39.483Z,7764.00
2022-07-28T13:05:39.503Z,7836.00
2022-07-28T13:06:39.539Z,7676.00
2022-07-28T13:07:39.697Z,7620.00
2022-07-28T13:08:44.685Z,7540.00
2022-07-28T13:09:39.643Z,7504.00
2022-07-28T13:10:39.669Z,7476.00