createdAt,value
2019-02-18T00:01:31.503Z,7.82
2019-02-18T00:04:01.123Z,7.79
2019-02-18T00:06:34.005Z,7.79
2019-02-18T00:09:04.945Z,7.82
2019-02-18T00:11:35.253Z,7.78
2019-02-18T00:14:04.834Z,7.78
2019-02-18T00:16:34.488Z,7.76
2019-02-18T00:19:04.523Z,7.69
2019-02-18T00:21:34.423Z,7.64
2019-02-18T00:24:05.983Z,7.64
2019-02-18T00:26:35.740Z,7.52
2019-02-18T00:29:07.793Z,7.45
2019-02-18T00:31:37.554Z,7.45
2019-02-18T00:34:07.352Z,7.49
2019-02-18T00:36:37.467Z,7.37
2019-02-18T00:39:07.212Z,7.41
2019-02-18T00:41:37.125Z,7.41
2019-02-18T00:44:07.438Z,7.37
2019-02-18T00:46:37.159Z,7.33
2019-02-18T00:49:06.932Z,7.33
2019-02-18T00:51:40.044Z,7.31
2019-02-18T00:54:09.770Z,7.37
2019-02-18T00:56:39.456Z,7.40
2019-02-18T00:59:09.150Z,7.40
2019-02-18T01:01:38.802Z,7.43
2019-02-18T01:04:08.915Z,7.43
2019-02-18T01:06:38.577Z,7.45
2019-02-18T01:09:08.896Z,7.43
2019-02-18T01:11:38.804Z,7.43
2019-02-18T01:14:08.617Z,7.34
2019-02-18T01:16:38.499Z,7.37
2019-02-18T01:19:08.261Z,7.36
2019-02-18T01:21:37.859Z,7.33
2019-02-18T01:24:07.613Z,7.33
2019-02-18T01:26:40.225Z,7.33
2019-02-18T01:29:11.321Z,7.27
2019-02-18T01:31:44.196Z,7.27
2019-02-18T01:34:13.918Z,7.29
2019-02-18T01:36:44.126Z,7.21
2019-02-18T01:39:14.065Z,7.24
2019-02-18T01:41:43.932Z,7.21
2019-02-18T01:44:13.891Z,7.14
2019-02-18T01:46:44.028Z,7.16
2019-02-18T01:49:14.325Z,7.18
2019-02-18T01:51:44.064Z,7.18
2019-02-18T01:54:13.784Z,7.16
2019-02-18T01:56:43.610Z,7.19
2019-02-18T01:59:13.376Z,7.19
2019-02-18T02:01:44.698Z,7.07
2019-02-18T02:04:14.377Z,7.15
2019-02-18T02:06:45.800Z,7.11
2019-02-18T02:09:16.601Z,7.19
2019-02-18T02:11:46.351Z,7.19
2019-02-18T02:14:15.979Z,7.12
2019-02-18T02:16:45.645Z,7.03
2019-02-18T02:19:15.415Z,7.03
2019-02-18T02:21:45.083Z,7.06
2019-02-18T02:24:15.146Z,7.08
2019-02-18T02:26:46.137Z,7.07
2019-02-18T02:29:16.150Z,7.01
2019-02-18T02:31:46.055Z,7.01
2019-02-18T02:34:16.254Z,7.04
2019-02-18T02:36:46.094Z,7.04
2019-02-18T02:39:15.856Z,7.02
2019-02-18T02:41:45.599Z,7.04
2019-02-18T02:44:15.153Z,7.04
2019-02-18T02:46:45.595Z,7.07
2019-02-18T02:49:15.364Z,7.07
2019-02-18T02:51:44.945Z,7.04
2019-02-18T02:54:14.960Z,7.08
2019-02-18T02:56:44.628Z,6.99
2019-02-18T02:59:15.072Z,7.00
2019-02-18T03:01:44.965Z,7.00
2019-02-18T03:04:14.643Z,6.96
2019-02-18T03:06:44.311Z,6.95
2019-02-18T03:09:14.267Z,6.95
2019-02-18T03:11:44.176Z,6.96
2019-02-18T03:14:13.976Z,6.86
2019-02-18T03:16:43.664Z,6.84
2019-02-18T03:19:13.301Z,6.77
2019-02-18T03:21:43.058Z,6.73
2019-02-18T03:24:16.621Z,6.73
2019-02-18T03:26:46.312Z,6.61
2019-02-18T03:30:13.386Z,6.61
2019-02-18T03:32:48.793Z,6.63
2019-02-18T03:35:18.375Z,6.45
2019-02-18T03:37:48.567Z,6.45
2019-02-18T03:40:18.344Z,6.46
2019-02-18T03:42:48.247Z,6.44
2019-02-18T03:45:18.482Z,6.48
2019-02-18T03:47:48.361Z,6.48
2019-02-18T03:50:18.084Z,6.48
2019-02-18T03:52:47.938Z,6.50
2019-02-18T03:55:19.092Z,6.70
2019-02-18T03:57:48.842Z,6.61
2019-02-18T04:00:19.531Z,6.61
2019-02-18T04:02:49.416Z,6.61
2019-02-18T04:05:23.097Z,6.61
2019-02-18T04:07:52.751Z,6.60
2019-02-18T04:10:22.343Z,6.60
2019-02-18T04:12:52.156Z,6.66
2019-02-18T04:15:21.900Z,6.58
2019-02-18T04:17:51.560Z,6.58
2019-02-18T04:20:21.262Z,6.60
2019-02-18T04:22:51.334Z,6.58
2019-02-18T04:25:23.080Z,6.56
2019-02-18T04:27:53.028Z,6.56
2019-02-18T04:30:22.589Z,6.56
2019-02-18T04:32:52.252Z,6.57
2019-02-18T04:35:21.997Z,6.57
2019-02-18T04:37:51.763Z,6.56
2019-02-18T04:40:21.368Z,6.56
2019-02-18T04:42:51.145Z,6.59
2019-02-18T04:45:21.139Z,6.59
2019-02-18T04:47:51.041Z,6.62
2019-02-18T04:50:21.065Z,6.64
2019-02-18T04:52:51.147Z,6.64
2019-02-18T04:55:21.757Z,6.60
2019-02-18T04:57:51.474Z,6.61
2019-02-18T05:00:24.327Z,6.61
2019-02-18T05:02:54.279Z,6.67
2019-02-18T05:05:25.305Z,6.73
2019-02-18T05:07:55.717Z,6.76
2019-02-18T05:10:25.391Z,6.74
2019-02-18T05:12:55.283Z,6.77
2019-02-18T05:15:25.049Z,6.80
2019-02-18T05:17:54.749Z,6.80
2019-02-18T05:20:24.430Z,6.80
2019-02-18T05:22:54.520Z,6.78
2019-02-18T05:25:26.574Z,6.78
2019-02-18T05:27:56.822Z,6.82
2019-02-18T05:30:34.155Z,6.82
2019-02-18T05:33:03.800Z,6.79
2019-02-18T05:35:33.635Z,6.76
2019-02-18T05:38:03.186Z,6.77
2019-02-18T05:40:32.935Z,6.77
2019-02-18T05:43:02.641Z,6.72
2019-02-18T05:45:32.888Z,6.72
2019-02-18T05:48:02.642Z,6.74
2019-02-18T05:50:32.514Z,6.74
2019-02-18T05:53:02.165Z,6.68
2019-02-18T05:55:32.835Z,6.64
2019-02-18T05:58:02.618Z,6.67
2019-02-18T06:00:34.837Z,6.60
2019-02-18T06:03:04.937Z,6.60
2019-02-18T06:05:34.659Z,6.48
2019-02-18T06:08:04.461Z,6.48
2019-02-18T06:10:34.153Z,6.54
2019-02-18T06:13:03.830Z,6.54
2019-02-18T06:15:41.407Z,6.56
2019-02-18T06:18:18.822Z,6.55
2019-02-18T06:20:48.610Z,6.46
2019-02-18T06:23:18.086Z,6.44
2019-02-18T06:25:47.987Z,6.54
2019-02-18T06:28:17.521Z,6.54
2019-02-18T06:30:46.974Z,6.48
2019-02-18T06:33:16.867Z,6.52
2019-02-18T06:35:46.581Z,6.52
2019-02-18T06:38:17.941Z,6.58
2019-02-18T06:40:47.689Z,6.51
2019-02-18T06:43:17.252Z,6.52
2019-02-18T06:46:02.504Z,6.56
2019-02-18T06:48:34.123Z,6.56
2019-02-18T06:51:03.902Z,6.52
2019-02-18T06:53:35.778Z,6.56
2019-02-18T06:56:06.192Z,6.62
2019-02-18T06:59:03.846Z,6.62
2019-02-18T07:01:42.142Z,6.64
2019-02-18T07:04:33.398Z,6.68
2019-02-18T07:07:11.530Z,6.68
2019-02-18T07:09:51.681Z,6.68
2019-02-18T07:12:27.816Z,6.70
2019-02-18T07:14:59.042Z,6.72
2019-02-18T07:17:28.612Z,6.72
2019-02-18T07:19:58.378Z,6.70
2019-02-18T07:22:28.690Z,6.79
2019-02-18T07:24:59.629Z,6.79
2019-02-18T07:27:29.397Z,6.88
2019-02-18T07:29:59.608Z,6.91
2019-02-18T07:32:29.245Z,6.91
2019-02-18T07:35:00.708Z,6.94
2019-02-18T07:37:30.568Z,7.00
2019-02-18T07:40:02.484Z,7.02
2019-02-18T07:42:32.014Z,7.03
2019-02-18T07:45:02.747Z,7.12
2019-02-18T07:47:32.425Z,7.12
2019-02-18T07:50:02.261Z,7.28
2019-02-18T07:52:31.983Z,7.28
2019-02-18T07:55:01.852Z,7.42
2019-02-18T07:57:31.287Z,7.45
2019-02-18T08:00:01.277Z,7.49
2019-02-18T08:02:31.140Z,7.61
2019-02-18T08:05:02.246Z,7.61
2019-02-18T08:07:32.400Z,7.66
2019-02-18T08:10:11.532Z,7.82
2019-02-18T08:12:33.145Z,7.88
2019-02-18T08:15:02.742Z,7.88
2019-02-18T08:17:33.748Z,7.89
2019-02-18T08:20:04.141Z,8.00
2019-02-18T08:22:34.422Z,8.14
2019-02-18T08:25:04.098Z,8.18
2019-02-18T08:27:34.445Z,8.18
2019-02-18T08:30:04.300Z,8.28
2019-02-18T08:32:34.665Z,8.47
2019-02-18T08:35:04.339Z,8.52
2019-02-18T08:37:34.152Z,8.62
2019-02-18T08:40:04.134Z,8.62
2019-02-18T08:42:34.280Z,8.74
2019-02-18T08:45:04.066Z,8.78
2019-02-18T08:47:33.648Z,8.98
2019-02-18T08:50:03.766Z,8.98
2019-02-18T08:52:33.435Z,9.11
2019-02-18T08:55:03.491Z,9.11
2019-02-18T08:57:34.068Z,9.30
2019-02-18T09:00:03.593Z,9.35
2019-02-18T09:02:33.371Z,9.48
2019-02-18T09:05:03.212Z,9.57
2019-02-18T09:07:32.839Z,9.65
2019-02-18T09:10:02.401Z,9.76
2019-02-18T09:12:34.314Z,9.83
2019-02-18T09:15:04.035Z,9.96
2019-02-18T09:17:33.598Z,9.96
2019-02-18T09:20:06.252Z,10.01
2019-02-18T09:22:51.562Z,10.24
2019-02-18T09:25:28.481Z,10.28
2019-02-18T09:27:58.349Z,10.36
2019-02-18T09:30:30.777Z,10.48
2019-02-18T09:33:03.304Z,10.48
2019-02-18T09:35:34.099Z,10.58
2019-02-18T09:38:04.489Z,10.58
2019-02-18T09:40:44.185Z,10.73
2019-02-18T09:43:05.388Z,10.73
2019-02-18T09:45:35.088Z,10.80
2019-02-18T09:48:05.260Z,10.80
2019-02-18T09:50:37.281Z,10.90
2019-02-18T09:53:06.693Z,11.08
2019-02-18T09:55:37.973Z,11.20
2019-02-18T09:58:08.143Z,11.23
2019-02-18T10:00:38.865Z,11.34
2019-02-18T10:03:08.455Z,11.46
2019-02-18T10:05:40.570Z,11.46
2019-02-18T10:08:10.349Z,11.47
2019-02-18T10:10:39.945Z,11.47
2019-02-18T10:13:09.930Z,11.58
2019-02-18T10:15:41.000Z,11.60
2019-02-18T10:18:11.011Z,11.60
2019-02-18T10:20:41.289Z,11.77
2019-02-18T10:23:12.166Z,11.91
2019-02-18T10:25:41.992Z,11.92
2019-02-18T10:28:12.141Z,11.92
2019-02-18T10:30:41.996Z,12.08
2019-02-18T10:33:12.095Z,12.29
2019-02-18T10:35:41.684Z,12.17
2019-02-18T10:38:11.256Z,12.36
2019-02-18T10:40:42.279Z,12.38
2019-02-18T10:43:11.836Z,12.43
2019-02-18T10:45:41.338Z,12.43
2019-02-18T10:48:10.897Z,12.57
2019-02-18T10:50:42.724Z,12.53
2019-02-18T10:53:12.110Z,12.53
2019-02-18T10:55:41.659Z,12.68
2019-02-18T10:58:11.222Z,12.57
2019-02-18T11:00:40.802Z,12.57
2019-02-18T11:03:10.473Z,12.67
2019-02-18T11:05:40.759Z,12.67
2019-02-18T11:08:10.792Z,12.85
2019-02-18T11:10:40.355Z,12.85
2019-02-18T11:13:11.092Z,13.02
2019-02-18T11:15:41.036Z,13.02
2019-02-18T11:18:13.096Z,12.93
2019-02-18T11:20:42.770Z,13.14
2019-02-18T11:23:12.468Z,13.02
2019-02-18T11:25:42.325Z,13.22
2019-02-18T11:28:13.083Z,13.33
2019-02-18T11:30:42.668Z,13.20
2019-02-18T11:33:15.368Z,13.49
2019-02-18T11:35:45.265Z,13.49
2019-02-18T11:38:15.112Z,13.67
2019-02-18T11:40:45.226Z,13.61
2019-02-18T11:43:14.977Z,13.52
2019-02-18T11:45:44.558Z,13.52
2019-02-18T11:48:16.906Z,13.61
2019-02-18T11:50:46.482Z,13.61
2019-02-18T11:53:19.250Z,13.71
2019-02-18T11:55:49.137Z,13.63
2019-02-18T11:58:19.355Z,13.63
2019-02-18T12:00:49.195Z,13.65
2019-02-18T12:03:18.910Z,13.71
2019-02-18T12:05:48.788Z,13.71
2019-02-18T12:08:18.395Z,13.66
2019-02-18T12:10:48.528Z,13.66
2019-02-18T12:13:18.797Z,13.82
2019-02-18T12:15:55.167Z,14.05
2019-02-18T12:18:25.216Z,14.19
2019-02-18T12:20:56.025Z,14.23
2019-02-18T12:23:25.584Z,14.01
2019-02-18T12:25:58.154Z,14.15
2019-02-18T12:28:27.698Z,14.21
2019-02-18T12:31:00.089Z,14.21
2019-02-18T12:33:30.092Z,14.19
2019-02-18T12:36:00.132Z,14.18
2019-02-18T12:38:29.666Z,14.18
2019-02-18T12:41:00.603Z,14.20
2019-02-18T12:43:33.482Z,14.41
2019-02-18T12:46:03.267Z,14.41
2019-02-18T12:48:35.214Z,14.32
2019-02-18T12:51:07.178Z,14.32
2019-02-18T12:53:36.775Z,14.51
2019-02-18T12:56:07.237Z,14.54
2019-02-18T12:58:36.979Z,14.58
2019-02-18T13:01:06.840Z,14.70
2019-02-18T13:03:36.497Z,14.71
2019-02-18T13:06:06.379Z,14.71
2019-02-18T13:08:35.915Z,14.75
2019-02-18T13:11:06.383Z,14.87
2019-02-18T13:13:37.172Z,14.57
2019-02-18T13:16:06.863Z,14.74
2019-02-18T13:18:36.656Z,14.90
2019-02-18T13:21:06.485Z,14.96
2019-02-18T13:23:36.514Z,14.84
2019-02-18T13:26:10.503Z,14.80
2019-02-18T13:28:40.862Z,14.90
2019-02-18T13:31:10.862Z,14.81
2019-02-18T13:33:40.648Z,15.05
2019-02-18T13:36:15.091Z,14.81
2019-02-18T13:38:44.741Z,14.96
2019-02-18T13:41:14.313Z,15.01
2019-02-18T13:43:44.071Z,15.12
2019-02-18T13:46:13.815Z,15.12
2019-02-18T13:48:43.443Z,15.13
2019-02-18T13:51:12.974Z,15.20
2019-02-18T13:53:43.677Z,15.12
2019-02-18T13:56:16.036Z,15.21
2019-02-18T13:58:45.876Z,15.15
2019-02-18T14:01:16.762Z,15.20
2019-02-18T14:03:46.338Z,15.19
2019-02-18T14:06:16.133Z,15.19
2019-02-18T14:08:45.621Z,15.28
2019-02-18T14:11:15.496Z,15.24
2019-02-18T14:13:45.501Z,15.24
2019-02-18T14:16:18.058Z,15.26
2019-02-18T14:18:47.581Z,15.50
2019-02-18T14:21:20.222Z,15.50
2019-02-18T14:23:52.697Z,15.32
2019-02-18T14:26:22.585Z,15.37
2019-02-18T14:28:52.058Z,15.48
2019-02-18T14:31:22.082Z,15.43
2019-02-18T14:33:51.933Z,15.43
2019-02-18T14:36:21.755Z,15.54
2019-02-18T14:38:51.634Z,15.34
2019-02-18T14:41:21.831Z,15.39
2019-02-18T14:43:51.658Z,15.34
2019-02-18T14:46:24.287Z,15.22
2019-02-18T14:48:56.425Z,15.24
2019-02-18T14:51:25.999Z,15.28
2019-02-18T14:53:55.998Z,15.04
2019-02-18T14:56:25.780Z,15.04
2019-02-18T14:58:56.086Z,14.95
2019-02-18T15:01:25.722Z,14.96
2019-02-18T15:03:55.295Z,14.96
2019-02-18T15:06:25.480Z,15.02
2019-02-18T15:08:55.879Z,15.02
2019-02-18T15:11:27.793Z,14.80
2019-02-18T15:14:01.231Z,14.70
2019-02-18T15:16:31.299Z,14.58
2019-02-18T15:19:02.276Z,14.52
2019-02-18T15:21:34.981Z,14.47
2019-02-18T15:24:05.121Z,14.47
2019-02-18T15:26:34.596Z,14.28
2019-02-18T15:29:04.232Z,14.16
2019-02-18T15:31:33.780Z,14.15
2019-02-18T15:34:03.796Z,14.10
2019-02-18T15:36:33.745Z,14.03
2019-02-18T15:39:03.259Z,14.03
2019-02-18T15:41:32.816Z,13.87
2019-02-18T15:44:02.527Z,13.77
2019-02-18T15:46:32.302Z,13.77
2019-02-18T15:49:02.224Z,13.83
2019-02-18T15:51:32.032Z,13.83
2019-02-18T15:54:04.948Z,13.62
2019-02-18T15:56:35.141Z,13.48
2019-02-18T15:59:04.944Z,13.48
2019-02-18T16:01:34.540Z,13.34
2019-02-18T16:04:05.174Z,13.34
2019-02-18T16:06:35.010Z,13.22
2019-02-18T16:09:08.976Z,13.22
2019-02-18T16:11:38.910Z,13.26
2019-02-18T16:14:09.711Z,13.27
2019-02-18T16:16:41.079Z,13.22
2019-02-18T16:19:12.897Z,13.22
2019-02-18T16:21:42.461Z,13.06
2019-02-18T16:24:19.617Z,12.79
2019-02-18T16:26:46.183Z,12.78
2019-02-18T16:29:16.389Z,12.61
2019-02-18T16:31:48.589Z,12.50
2019-02-18T16:34:18.305Z,12.43
2019-02-18T16:36:49.750Z,12.43
2019-02-18T16:39:19.666Z,12.33
2019-02-18T16:41:49.208Z,12.33
2019-02-18T16:44:19.133Z,12.30
2019-02-18T16:46:50.658Z,12.08
2019-02-18T16:49:23.665Z,12.08
2019-02-18T16:51:56.044Z,12.09
2019-02-18T16:54:26.455Z,12.02
2019-02-18T16:56:56.738Z,12.02
2019-02-18T16:59:29.431Z,11.79
2019-02-18T17:02:00.269Z,11.79
2019-02-18T17:04:30.538Z,11.75
2019-02-18T17:07:00.347Z,11.57
2019-02-18T17:09:33.694Z,11.57
2019-02-18T17:12:03.239Z,11.55
2019-02-18T17:14:35.839Z,11.25
2019-02-18T17:17:07.131Z,11.25
2019-02-18T17:19:36.940Z,11.25
2019-02-18T17:22:06.640Z,11.06
2019-02-18T17:24:40.002Z,10.96
2019-02-18T17:27:10.605Z,10.88
2019-02-18T17:29:40.427Z,10.88
2019-02-18T17:32:10.208Z,10.78
2019-02-18T17:34:46.429Z,10.69
2019-02-18T17:37:17.294Z,10.64
2019-02-18T17:39:53.197Z,10.61
2019-02-18T17:42:23.007Z,10.62
2019-02-18T17:44:58.982Z,10.56
2019-02-18T17:47:33.637Z,10.41
2019-02-18T17:50:03.344Z,10.42
2019-02-18T17:52:34.917Z,10.42
2019-02-18T17:55:05.129Z,10.26
2019-02-18T17:57:40.136Z,10.26
2019-02-18T18:00:12.512Z,10.09
2019-02-18T18:02:42.680Z,10.08
2019-02-18T18:05:14.531Z,10.08
2019-02-18T18:07:44.304Z,10.06
2019-02-18T18:10:14.935Z,10.06
2019-02-18T18:12:44.778Z,9.98
2019-02-18T18:15:16.159Z,9.98
2019-02-18T18:17:46.714Z,9.95
2019-02-18T18:20:16.356Z,9.84
2019-02-18T18:22:47.130Z,9.84
2019-02-18T18:25:17.016Z,9.82
2019-02-18T18:27:46.696Z,9.82
2019-02-18T18:30:17.126Z,9.78
2019-02-18T18:32:46.811Z,9.75
2019-02-18T18:35:16.687Z,9.70
2019-02-18T18:37:46.408Z,9.68
2019-02-18T18:40:19.241Z,9.65
2019-02-18T18:42:48.944Z,9.65
2019-02-18T18:45:18.494Z,9.55
2019-02-18T18:47:48.239Z,9.55
2019-02-18T18:50:18.667Z,9.54
2019-02-18T18:52:56.030Z,9.54
2019-02-18T18:55:32.444Z,9.51
2019-02-18T18:58:05.401Z,9.42
2019-02-18T19:00:35.184Z,9.42
2019-02-18T19:03:09.317Z,9.37
2019-02-18T19:05:39.466Z,9.32
2019-02-18T19:08:09.013Z,9.30
2019-02-18T19:10:40.584Z,9.27
2019-02-18T19:13:10.928Z,9.27
2019-02-18T19:15:49.257Z,9.18
2019-02-18T19:18:12.069Z,9.24
2019-02-18T19:20:42.080Z,9.24
2019-02-18T19:23:13.243Z,9.13
2019-02-18T19:25:42.872Z,9.13
2019-02-18T19:28:16.217Z,9.10
2019-02-18T19:30:45.959Z,9.00
2019-02-18T19:33:15.748Z,8.99
2019-02-18T19:35:45.992Z,8.91
2019-02-18T19:38:23.148Z,8.89
2019-02-18T19:40:53.447Z,8.89
2019-02-18T19:43:24.018Z,8.88
2019-02-18T19:46:02.028Z,8.87
2019-02-18T19:48:35.261Z,8.78
2019-02-18T19:51:06.146Z,8.78
2019-02-18T19:53:38.231Z,8.86
2019-02-18T19:56:09.715Z,8.82
2019-02-18T19:58:41.963Z,8.73
2019-02-18T20:01:11.700Z,8.62
2019-02-18T20:03:46.653Z,8.62
2019-02-18T20:06:21.852Z,8.61
2019-02-18T20:08:51.557Z,8.61
2019-02-18T20:11:24.444Z,8.57
2019-02-18T20:13:58.888Z,8.57
2019-02-18T20:16:25.886Z,8.50
2019-02-18T20:18:55.864Z,8.50
2019-02-18T20:21:27.409Z,8.55
2019-02-18T20:23:57.339Z,8.55
2019-02-18T20:26:27.035Z,8.44
2019-02-18T20:28:56.913Z,8.44
2019-02-18T20:31:26.521Z,8.41
2019-02-18T20:33:59.153Z,8.41
2019-02-18T20:36:31.646Z,8.35
2019-02-18T20:39:04.032Z,8.39
2019-02-18T20:41:39.400Z,8.33
2019-02-18T20:44:08.984Z,8.33
2019-02-18T20:46:44.297Z,8.33
2019-02-18T20:49:16.302Z,8.29
2019-02-18T20:51:49.414Z,8.29
2019-02-18T20:54:21.343Z,8.26
2019-02-18T20:56:57.635Z,8.29
2019-02-18T20:59:32.505Z,8.26
2019-02-18T21:02:02.499Z,8.25
2019-02-18T21:04:33.246Z,8.24
2019-02-18T21:07:04.423Z,8.24
2019-02-18T21:09:34.818Z,8.28
2019-02-18T21:12:04.876Z,8.25
2019-02-18T21:14:35.152Z,8.25
2019-02-18T21:17:05.742Z,8.25
2019-02-18T21:19:36.092Z,8.28
2019-02-18T21:22:07.746Z,8.32
2019-02-18T21:24:37.406Z,8.27
2019-02-18T21:27:09.118Z,8.28
2019-02-18T21:29:39.393Z,8.28
2019-02-18T21:32:09.750Z,8.28
2019-02-18T21:34:39.301Z,8.26
2019-02-18T21:37:08.968Z,8.26
2019-02-18T21:39:38.738Z,8.17
2019-02-18T21:42:08.757Z,8.17
2019-02-18T21:44:38.799Z,8.10
2019-02-18T21:47:09.027Z,8.15
2019-02-18T21:49:39.056Z,8.15
2019-02-18T21:52:13.742Z,8.09
2019-02-18T21:54:48.554Z,8.09
2019-02-18T21:57:19.189Z,8.07
2019-02-18T21:59:49.358Z,7.98
2019-02-18T22:02:19.266Z,7.97
2019-02-18T22:04:49.602Z,7.97
2019-02-18T22:07:19.661Z,7.93
2019-02-18T22:09:50.019Z,7.93
2019-02-18T22:12:20.131Z,7.95
2019-02-18T22:14:49.819Z,7.96
2019-02-18T22:17:19.804Z,7.99
2019-02-18T22:19:51.379Z,7.97
2019-02-18T22:22:21.495Z,7.95
2019-02-18T22:24:51.552Z,7.95
2019-02-18T22:27:21.460Z,7.96
2019-02-18T22:29:51.244Z,7.89
2019-02-18T22:32:24.384Z,7.94
2019-02-18T22:34:54.154Z,7.91
2019-02-18T22:37:23.804Z,7.85
2019-02-18T22:39:53.900Z,7.85
2019-02-18T22:42:23.525Z,7.85
2019-02-18T22:44:54.766Z,7.92
2019-02-18T22:47:26.915Z,7.92
2019-02-18T22:49:57.190Z,7.84
2019-02-18T22:52:27.067Z,7.84
2019-02-18T22:54:57.275Z,7.89
2019-02-18T22:57:27.424Z,7.89
2019-02-18T22:59:57.670Z,7.80
2019-02-18T23:02:27.490Z,7.80
2019-02-18T23:04:57.388Z,7.86
2019-02-18T23:07:27.113Z,7.70
2019-02-18T23:09:57.228Z,7.70
2019-02-18T23:12:30.391Z,7.69
2019-02-18T23:15:00.639Z,7.69
2019-02-18T23:17:30.414Z,7.67
2019-02-18T23:20:00.286Z,7.67
2019-02-18T23:22:30.372Z,7.60
2019-02-18T23:25:00.832Z,7.60
2019-02-18T23:27:31.041Z,7.62
2019-02-18T23:30:00.943Z,7.63
2019-02-18T23:32:30.918Z,7.58
2019-02-18T23:35:00.964Z,7.59
2019-02-18T23:37:31.371Z,7.59
2019-02-18T23:40:01.973Z,7.50
2019-02-18T23:42:31.880Z,7.50
2019-02-18T23:45:05.170Z,7.50
2019-02-18T23:47:37.248Z,7.53
2019-02-18T23:50:06.998Z,7.53
2019-02-18T23:52:36.675Z,7.49
2019-02-18T23:55:06.562Z,7.49
2019-02-18T23:57:36.374Z,7.53
