createdAt,value
2018-09-17T00:01:07.643Z,9.67
2018-09-17T00:03:36.718Z,7.90
2018-09-17T00:06:05.655Z,5.50
2018-09-17T00:08:34.655Z,27.10
2018-09-17T00:11:03.609Z,20.53
2018-09-17T00:13:32.553Z,5.23
2018-09-17T00:16:01.606Z,5.93
2018-09-17T00:18:30.583Z,6.30
2018-09-17T00:20:59.525Z,5.67
2018-09-17T00:23:28.583Z,6.73
2018-09-17T00:25:57.463Z,7.00
2018-09-17T00:28:26.375Z,6.57
2018-09-17T00:30:55.388Z,11.17
2018-09-17T00:33:24.333Z,6.63
2018-09-17T00:35:53.363Z,6.10
2018-09-17T00:38:22.347Z,7.73
2018-09-17T00:40:51.360Z,6.33
2018-09-17T00:43:21.345Z,7.37
2018-09-17T00:45:50.516Z,11.00
2018-09-17T00:48:19.984Z,9.40
2018-09-17T00:50:49.061Z,6.87
2018-09-17T00:53:18.054Z,7.57
2018-09-17T00:55:47.097Z,9.47
2018-09-17T00:58:15.943Z,13.10
2018-09-17T01:00:44.823Z,7.90
2018-09-17T01:03:17.270Z,7.87
2018-09-17T01:05:46.308Z,9.93
2018-09-17T01:08:15.178Z,13.10
2018-09-17T01:10:44.283Z,7.73
2018-09-17T01:13:13.221Z,7.30
2018-09-17T01:15:42.187Z,9.17
2018-09-17T01:18:11.144Z,8.97
2018-09-17T01:20:40.108Z,10.60
2018-09-17T01:23:09.048Z,10.10
2018-09-17T01:25:37.877Z,11.93
2018-09-17T01:28:06.821Z,29.47
2018-09-17T01:30:35.622Z,10.40
2018-09-17T01:33:04.616Z,10.50
2018-09-17T01:35:33.617Z,16.60
2018-09-17T01:38:02.587Z,16.93
2018-09-17T01:40:31.337Z,16.47
2018-09-17T01:43:00.146Z,11.87
2018-09-17T01:45:29.180Z,12.43
2018-09-17T01:47:58.386Z,11.13
2018-09-17T01:50:27.187Z,13.60
2018-09-17T01:52:56.004Z,13.33
2018-09-17T01:55:24.946Z,16.37
2018-09-17T01:57:53.830Z,11.83
2018-09-17T02:00:22.771Z,14.70
2018-09-17T02:02:55.060Z,23.30
2018-09-17T02:05:24.031Z,13.20
2018-09-17T02:07:53.038Z,13.10
2018-09-17T02:10:22.033Z,13.47
2018-09-17T02:12:58.744Z,15.63
2018-09-17T02:15:27.791Z,17.63
2018-09-17T02:17:56.592Z,14.00
2018-09-17T02:20:25.595Z,16.33
2018-09-17T02:22:54.560Z,18.17
2018-09-17T02:25:23.414Z,13.23
2018-09-17T02:27:52.530Z,16.97
2018-09-17T02:30:21.375Z,18.60
2018-09-17T02:32:50.188Z,15.47
2018-09-17T02:35:19.209Z,15.33
2018-09-17T02:37:48.039Z,15.27
2018-09-17T02:40:18.193Z,14.13
2018-09-17T02:42:50.314Z,13.43
2018-09-17T02:45:20.147Z,20.13
2018-09-17T02:47:49.000Z,13.53
2018-09-17T02:50:17.889Z,31.07
2018-09-17T02:52:46.667Z,21.13
2018-09-17T02:55:15.642Z,22.33
2018-09-17T02:57:44.451Z,27.00
2018-09-17T03:00:13.568Z,21.07
2018-09-17T03:02:43.571Z,31.57
2018-09-17T03:05:12.432Z,17.00
2018-09-17T03:07:41.275Z,19.23
2018-09-17T03:10:10.178Z,45.23
2018-09-17T03:12:39.470Z,18.40
2018-09-17T03:15:19.391Z,20.27
2018-09-17T03:17:48.243Z,21.90
2018-09-17T03:20:17.246Z,21.50
2018-09-17T03:22:46.071Z,17.67
2018-09-17T03:25:14.949Z,33.37
2018-09-17T03:27:43.893Z,19.90
2018-09-17T03:30:12.999Z,20.17
2018-09-17T03:32:41.889Z,28.27
2018-09-17T03:35:10.797Z,20.70
2018-09-17T03:37:39.779Z,18.93
2018-09-17T03:40:08.683Z,18.87
2018-09-17T03:42:37.573Z,18.63
2018-09-17T03:45:06.461Z,19.97
2018-09-17T03:47:35.340Z,19.20
2018-09-17T03:50:04.175Z,24.33
2018-09-17T03:52:33.032Z,24.70
2018-09-17T03:55:01.943Z,27.33
2018-09-17T03:57:30.784Z,28.00
2018-09-17T03:59:59.620Z,23.13
2018-09-17T04:02:28.466Z,34.37
2018-09-17T04:04:57.257Z,32.43
2018-09-17T04:07:26.073Z,31.93
2018-09-17T04:09:55.097Z,25.03
2018-09-17T04:12:23.881Z,30.63
2018-09-17T04:14:52.765Z,26.87
2018-09-17T04:17:21.769Z,24.73
2018-09-17T04:19:50.593Z,35.63
2018-09-17T04:22:19.535Z,29.37
2018-09-17T04:24:48.467Z,29.50
2018-09-17T04:27:17.338Z,21.10
2018-09-17T04:29:46.383Z,22.17
2018-09-17T04:32:15.317Z,19.87
2018-09-17T04:34:44.217Z,25.20
2018-09-17T04:37:13.114Z,18.50
2018-09-17T04:39:42.030Z,25.30
2018-09-17T04:42:10.864Z,21.53
2018-09-17T04:44:39.781Z,23.00
2018-09-17T04:47:08.684Z,22.10
2018-09-17T04:49:37.668Z,26.80
2018-09-17T04:52:06.680Z,20.90
2018-09-17T04:54:35.688Z,20.10
2018-09-17T04:57:04.720Z,32.83
2018-09-17T04:59:33.616Z,26.33
2018-09-17T05:02:02.588Z,25.07
2018-09-17T05:04:38.648Z,29.23
2018-09-17T05:07:07.619Z,26.00
2018-09-17T05:09:36.533Z,32.70
2018-09-17T05:12:05.593Z,29.03
2018-09-17T05:14:34.473Z,23.90
2018-09-17T05:17:03.429Z,23.87
2018-09-17T05:19:32.487Z,47.27
2018-09-17T05:22:01.597Z,59.90
2018-09-17T05:24:30.617Z,20.50
2018-09-17T05:26:59.566Z,21.33
2018-09-17T05:29:28.577Z,19.50
2018-09-17T05:31:57.628Z,21.33
2018-09-17T05:34:26.641Z,35.83
2018-09-17T05:36:55.719Z,24.63
2018-09-17T05:39:24.747Z,29.73
2018-09-17T05:41:53.732Z,22.63
2018-09-17T05:44:22.660Z,27.77
2018-09-17T05:46:51.625Z,27.97
2018-09-17T05:49:20.643Z,21.40
2018-09-17T05:51:49.640Z,21.80
2018-09-17T05:54:18.665Z,22.13
2018-09-17T05:56:47.728Z,20.80
2018-09-17T05:59:16.700Z,32.43
2018-09-17T06:01:45.582Z,22.33
2018-09-17T06:04:14.470Z,31.07
2018-09-17T06:06:43.418Z,26.53
2018-09-17T06:09:13.503Z,31.90
2018-09-17T06:11:42.434Z,20.77
2018-09-17T06:14:11.515Z,24.20
2018-09-17T06:16:40.577Z,18.70
2018-09-17T06:19:09.473Z,26.40
2018-09-17T06:21:38.334Z,27.00
2018-09-17T06:24:07.270Z,25.23
2018-09-17T06:26:36.237Z,19.80
2018-09-17T06:29:05.186Z,33.10
2018-09-17T06:31:34.117Z,19.27
2018-09-17T06:34:17.447Z,32.37
2018-09-17T06:36:46.287Z,21.20
2018-09-17T06:39:15.061Z,26.90
2018-09-17T06:41:43.971Z,18.50
2018-09-17T06:44:14.923Z,22.07
2018-09-17T06:46:43.924Z,20.70
2018-09-17T06:49:12.784Z,27.13
2018-09-17T06:51:41.685Z,27.73
2018-09-17T06:54:11.768Z,25.30
2018-09-17T06:56:40.723Z,19.33
2018-09-17T06:59:09.603Z,32.77
2018-09-17T07:01:38.574Z,22.27
2018-09-17T07:04:11.034Z,26.03
2018-09-17T07:06:40.057Z,18.23
2018-09-17T07:09:11.412Z,39.43
2018-09-17T07:11:40.547Z,20.27
2018-09-17T07:14:09.866Z,18.10
2018-09-17T07:16:39.683Z,23.50
2018-09-17T07:19:08.616Z,22.83
2018-09-17T07:21:37.599Z,15.87
2018-09-17T07:24:07.620Z,18.30
2018-09-17T07:26:36.614Z,16.33
2018-09-17T07:29:05.779Z,21.17
2018-09-17T07:31:34.649Z,15.17
2018-09-17T07:34:03.717Z,17.97
2018-09-17T07:36:32.985Z,16.07
2018-09-17T07:39:01.957Z,55.47
2018-09-17T07:41:30.864Z,23.43
2018-09-17T07:44:00.959Z,14.30
2018-09-17T07:46:30.041Z,14.20
2018-09-17T07:48:58.936Z,15.83
2018-09-17T07:51:27.839Z,11.77
2018-09-17T07:54:02.596Z,21.33
2018-09-17T07:56:31.560Z,15.63
2018-09-17T07:59:01.207Z,14.43
2018-09-17T08:01:31.168Z,11.37
2018-09-17T08:04:04.568Z,15.03
2018-09-17T08:06:33.706Z,11.03
2018-09-17T08:09:03.029Z,15.00
2018-09-17T08:11:34.000Z,17.23
2018-09-17T08:14:03.524Z,20.80
2018-09-17T08:16:36.628Z,10.60
2018-09-17T08:19:08.765Z,27.07
2018-09-17T08:21:38.449Z,13.30
2018-09-17T08:24:15.909Z,16.67
2018-09-17T08:26:44.976Z,13.17
2018-09-17T08:29:14.054Z,11.17
2018-09-17T08:31:45.739Z,8.93
2018-09-17T08:34:36.285Z,15.63
2018-09-17T08:37:05.441Z,14.37
2018-09-17T08:39:35.468Z,10.93
2018-09-17T08:42:04.645Z,11.17
2018-09-17T08:44:34.856Z,10.43
2018-09-17T08:47:03.980Z,15.30
2018-09-17T08:49:33.289Z,28.93
2018-09-17T08:52:03.998Z,7.93
2018-09-17T08:54:39.404Z,16.13
2018-09-17T08:57:14.324Z,12.30
2018-09-17T08:59:51.328Z,14.70
2018-09-17T09:02:26.631Z,8.73
2018-09-17T09:04:56.788Z,9.30
2018-09-17T09:07:36.429Z,9.50
2018-09-17T09:10:11.504Z,9.37
2018-09-17T09:12:41.849Z,9.30
2018-09-17T09:15:18.091Z,9.33
2018-09-17T09:17:49.349Z,7.60
2018-09-17T09:20:20.217Z,10.53
2018-09-17T09:23:02.682Z,9.60
2018-09-17T09:25:49.445Z,6.93
2018-09-17T09:28:19.195Z,7.37
2018-09-17T09:30:55.152Z,8.73
2018-09-17T09:33:24.434Z,18.63
2018-09-17T09:35:54.240Z,11.37
2018-09-17T09:38:23.378Z,8.13
2018-09-17T09:40:52.637Z,9.10
2018-09-17T09:43:33.508Z,6.73
2018-09-17T09:46:15.569Z,8.17
2018-09-17T09:48:45.418Z,10.17
2018-09-17T09:51:14.553Z,11.37
2018-09-17T09:53:43.697Z,7.80
2018-09-17T09:56:13.247Z,8.00
2018-09-17T09:58:42.430Z,8.13
2018-09-17T10:01:20.819Z,13.03
2018-09-17T10:03:55.172Z,8.63
2018-09-17T10:06:24.368Z,7.70
2018-09-17T10:08:58.993Z,6.53
2018-09-17T10:11:33.419Z,6.77
2018-09-17T10:14:11.020Z,7.10
2018-09-17T10:17:11.165Z,11.77
2018-09-17T10:19:50.313Z,6.07
2018-09-17T10:22:20.429Z,5.57
2018-09-17T10:24:49.664Z,5.27
2018-09-17T10:27:32.142Z,5.47
2018-09-17T10:30:01.706Z,5.63
2018-09-17T10:32:30.763Z,5.43
2018-09-17T10:34:59.896Z,4.23
2018-09-17T10:37:39.955Z,3.57
2018-09-17T10:40:09.209Z,4.23
2018-09-17T10:42:38.288Z,4.23
2018-09-17T10:45:10.702Z,4.17
2018-09-17T10:47:52.597Z,4.30
2018-09-17T10:50:21.794Z,16.40
2018-09-17T10:52:51.098Z,3.90
2018-09-17T10:55:20.289Z,4.20
2018-09-17T10:57:51.268Z,3.30
2018-09-17T11:00:21.677Z,3.67
2018-09-17T11:02:50.891Z,3.53
2018-09-17T11:05:21.002Z,3.80
2018-09-17T11:07:57.907Z,4.00
2018-09-17T11:10:30.887Z,3.13
2018-09-17T11:13:00.348Z,2.90
2018-09-17T11:15:34.750Z,3.67
2018-09-17T11:18:04.203Z,10.30
2018-09-17T11:20:33.425Z,3.93
2018-09-17T11:23:03.345Z,3.83
2018-09-17T11:25:33.133Z,6.60
2018-09-17T11:28:02.207Z,8.73
2018-09-17T11:30:31.347Z,8.80
2018-09-17T11:33:01.752Z,3.50
2018-09-17T11:35:33.094Z,16.47
2018-09-17T11:38:08.064Z,6.27
2018-09-17T11:40:41.545Z,13.43
2018-09-17T11:43:11.257Z,3.20
2018-09-17T11:45:40.672Z,8.70
2018-09-17T11:48:09.853Z,3.57
2018-09-17T11:50:38.954Z,3.83
2018-09-17T11:53:08.094Z,3.93
2018-09-17T11:55:37.145Z,6.40
2018-09-17T11:58:13.544Z,3.10
2018-09-17T12:00:47.656Z,4.50
2018-09-17T12:03:21.811Z,4.20
2018-09-17T12:05:56.108Z,8.80
2018-09-17T12:08:32.627Z,3.30
2018-09-17T12:11:01.731Z,4.80
2018-09-17T12:13:30.787Z,11.17
2018-09-17T12:15:59.829Z,7.17
2018-09-17T12:18:29.903Z,5.30
2018-09-17T12:20:58.923Z,14.87
2018-09-17T12:23:27.850Z,4.43
2018-09-17T12:25:56.785Z,4.93
2018-09-17T12:28:25.627Z,5.20
2018-09-17T12:30:54.547Z,4.40
2018-09-17T12:33:23.531Z,3.90
2018-09-17T12:35:52.463Z,7.90
2018-09-17T12:38:35.358Z,8.43
2018-09-17T12:41:04.467Z,5.23
2018-09-17T12:43:33.439Z,4.53
2018-09-17T12:46:02.515Z,4.13
2018-09-17T12:48:55.400Z,5.03
2018-09-17T12:51:24.451Z,4.50
2018-09-17T12:53:53.431Z,5.33
2018-09-17T12:56:22.408Z,5.73
2018-09-17T12:58:51.443Z,5.60
2018-09-17T13:01:20.347Z,4.37
2018-09-17T13:03:49.360Z,6.03
2018-09-17T13:06:18.366Z,5.33
2018-09-17T13:08:48.383Z,4.50
2018-09-17T13:11:17.494Z,5.23
2018-09-17T13:13:46.441Z,5.67
2018-09-17T13:16:15.333Z,5.87
2018-09-17T13:18:45.228Z,4.80
2018-09-17T13:21:14.128Z,4.40
2018-09-17T13:23:43.061Z,4.73
2018-09-17T13:26:11.982Z,5.07
2018-09-17T13:28:42.999Z,9.97
2018-09-17T13:31:11.998Z,5.03
2018-09-17T13:33:41.045Z,9.60
2018-09-17T13:36:09.968Z,5.60
2018-09-17T13:38:39.055Z,14.17
2018-09-17T13:41:08.076Z,5.00
2018-09-17T13:43:37.032Z,5.37
2018-09-17T13:46:05.992Z,5.10
2018-09-17T13:48:35.039Z,4.67
2018-09-17T13:51:03.932Z,9.47
2018-09-17T13:53:33.011Z,5.03
2018-09-17T13:56:01.884Z,5.60
2018-09-17T13:58:31.941Z,5.50
2018-09-17T14:01:00.898Z,5.97
2018-09-17T14:03:29.916Z,4.17
2018-09-17T14:05:58.894Z,7.37
2018-09-17T14:08:38.077Z,7.40
2018-09-17T14:11:07.182Z,5.23
2018-09-17T14:13:36.138Z,5.77
2018-09-17T14:16:07.839Z,4.73
2018-09-17T14:18:37.837Z,17.35
2018-09-17T14:21:07.321Z,5.00
2018-09-17T14:23:36.313Z,36.95
2018-09-17T14:26:05.284Z,5.40
2018-09-17T14:29:00.468Z,3.33
2018-09-17T14:31:34.480Z,5.60
2018-09-17T14:34:03.431Z,4.62
2018-09-17T14:36:32.317Z,3.98
2018-09-17T14:39:05.504Z,4.28
2018-09-17T14:41:34.469Z,4.45
2018-09-17T14:44:03.516Z,3.70
2018-09-17T14:46:32.393Z,5.25
2018-09-17T14:49:08.844Z,5.17
2018-09-17T14:51:37.773Z,4.28
2018-09-17T14:54:06.791Z,3.95
2018-09-17T14:56:35.737Z,3.67
2018-09-17T14:59:08.175Z,3.87
2018-09-17T15:01:37.193Z,8.73
2018-09-17T15:04:06.033Z,4.73
2018-09-17T15:06:34.996Z,4.23
2018-09-17T15:09:05.183Z,4.40
2018-09-17T15:11:34.156Z,3.87
2018-09-17T15:14:03.217Z,3.30
2018-09-17T15:16:32.161Z,3.47
2018-09-17T15:19:01.120Z,3.43
2018-09-17T15:21:30.078Z,4.23
2018-09-17T15:23:59.077Z,6.73
2018-09-17T15:26:27.957Z,3.37
2018-09-17T15:28:57.032Z,23.30
2018-09-17T15:31:26.019Z,6.20
2018-09-17T15:33:55.121Z,15.63
2018-09-17T15:36:24.015Z,4.10
2018-09-17T15:38:53.047Z,4.00
2018-09-17T15:41:22.315Z,4.63
2018-09-17T15:43:51.170Z,4.17
2018-09-17T15:46:20.176Z,9.33
2018-09-17T15:48:49.181Z,8.20
2018-09-17T15:51:18.183Z,3.70
2018-09-17T15:53:47.215Z,13.33
2018-09-17T15:56:16.212Z,4.10
2018-09-17T15:58:45.133Z,3.20
2018-09-17T16:01:14.977Z,3.13
2018-09-17T16:03:44.000Z,6.90
2018-09-17T16:06:12.893Z,3.73
2018-09-17T16:08:41.865Z,2.90
2018-09-17T16:11:10.835Z,3.50
2018-09-17T16:13:39.797Z,4.17
2018-09-17T16:16:08.781Z,4.33
2018-09-17T16:18:37.795Z,3.50
2018-09-17T16:21:06.656Z,3.53
2018-09-17T16:23:35.737Z,3.83
2018-09-17T16:26:04.733Z,3.07
2018-09-17T16:28:33.848Z,4.00
2018-09-17T16:31:02.726Z,3.20
2018-09-17T16:33:31.799Z,3.70
2018-09-17T16:36:00.750Z,3.43
2018-09-17T16:38:29.784Z,4.57
2018-09-17T16:40:58.672Z,4.07
2018-09-17T16:43:27.720Z,3.33
2018-09-17T16:45:56.679Z,3.40
2018-09-17T16:48:25.634Z,6.53
2018-09-17T16:50:54.669Z,3.73
2018-09-17T16:53:23.721Z,3.70
2018-09-17T16:55:52.544Z,12.13
2018-09-17T16:58:21.439Z,3.00
2018-09-17T17:00:50.316Z,3.23
2018-09-17T17:03:19.362Z,3.03
2018-09-17T17:05:48.225Z,4.03
2018-09-17T17:08:18.205Z,3.17
2018-09-17T17:10:47.153Z,2.90
2018-09-17T17:13:16.263Z,4.00
2018-09-17T17:15:48.712Z,3.40
2018-09-17T17:18:19.945Z,4.97
2018-09-17T17:20:48.901Z,6.07
2018-09-17T17:23:18.286Z,3.10
2018-09-17T17:25:47.685Z,3.73
2018-09-17T17:28:17.368Z,3.23
2018-09-17T17:30:46.848Z,3.27
2018-09-17T17:33:16.411Z,3.10
2018-09-17T17:35:46.561Z,3.80
2018-09-17T17:38:15.962Z,5.03
2018-09-17T17:40:45.636Z,3.33
2018-09-17T17:43:15.115Z,4.87
2018-09-17T17:45:44.603Z,10.73
2018-09-17T17:48:14.048Z,5.70
2018-09-17T17:50:44.380Z,6.00
2018-09-17T17:53:13.905Z,3.27
2018-09-17T17:55:43.846Z,4.77
2018-09-17T17:58:15.253Z,3.33
2018-09-17T18:00:44.673Z,6.53
2018-09-17T18:03:14.395Z,10.30
2018-09-17T18:05:44.719Z,3.47
2018-09-17T18:08:15.134Z,16.90
2018-09-17T18:10:45.441Z,14.67
2018-09-17T18:13:16.358Z,3.50
2018-09-17T18:15:46.869Z,11.70
2018-09-17T18:18:16.512Z,6.83
2018-09-17T18:20:49.832Z,3.30
2018-09-17T18:23:19.736Z,3.30
2018-09-17T18:25:49.203Z,4.07
2018-09-17T18:28:18.671Z,3.90
2018-09-17T18:30:48.873Z,5.17
2018-09-17T18:33:18.406Z,3.00
2018-09-17T18:35:48.767Z,3.33
2018-09-17T18:38:18.242Z,3.43
2018-09-17T18:40:48.776Z,3.97
2018-09-17T18:43:18.275Z,3.33
2018-09-17T18:45:48.421Z,32.17
2018-09-17T18:48:17.940Z,5.97
2018-09-17T18:50:47.428Z,20.67
2018-09-17T18:53:18.791Z,10.53
2018-09-17T18:55:48.950Z,3.17
2018-09-17T18:58:19.474Z,3.90
2018-09-17T19:00:49.957Z,3.60
2018-09-17T19:03:20.946Z,2.83
2018-09-17T19:05:51.424Z,2.47
2018-09-17T19:08:22.374Z,2.80
2018-09-17T19:10:51.800Z,6.87
2018-09-17T19:13:21.277Z,5.87
2018-09-17T19:15:53.860Z,3.43
2018-09-17T19:18:24.413Z,4.10
2018-09-17T19:20:58.204Z,2.63
2018-09-17T19:23:32.790Z,3.90
2018-09-17T19:26:07.548Z,3.60
2018-09-17T19:28:42.753Z,3.50
2018-09-17T19:31:12.252Z,3.60
2018-09-17T19:33:41.795Z,4.73
2018-09-17T19:36:12.165Z,3.43
2018-09-17T19:38:47.181Z,3.43
2018-09-17T19:41:16.945Z,3.90
2018-09-17T19:43:47.533Z,4.37
2018-09-17T19:46:17.978Z,3.23
2018-09-17T19:48:48.201Z,3.43
2018-09-17T19:51:23.422Z,3.60
2018-09-17T19:53:57.000Z,5.37
2018-09-17T19:56:26.489Z,12.57
2018-09-17T20:00:04.515Z,9.70
2018-09-17T20:02:34.013Z,4.87
2018-09-17T20:05:08.833Z,5.07
2018-09-17T20:07:38.641Z,6.90
2018-09-17T20:10:08.990Z,6.30
2018-09-17T20:12:39.414Z,5.90
2018-09-17T20:15:08.956Z,12.73
2018-09-17T20:17:39.036Z,9.27
2018-09-17T20:20:09.061Z,9.93
2018-09-17T20:22:38.781Z,7.30
2018-09-17T20:25:08.843Z,13.63
2018-09-17T20:27:38.333Z,14.20
2018-09-17T20:30:08.317Z,9.60
2018-09-17T20:32:39.156Z,9.07
2018-09-17T20:35:09.342Z,12.50
2018-09-17T20:37:38.986Z,10.67
2018-09-17T20:40:08.529Z,11.57
2018-09-17T20:42:38.903Z,17.23
2018-09-17T20:45:08.247Z,7.50
2018-09-17T20:47:38.033Z,8.40
2018-09-17T20:50:07.485Z,11.00
2018-09-17T20:52:37.079Z,8.03
2018-09-17T20:55:06.522Z,8.90
2018-09-17T20:57:36.288Z,15.03
2018-09-17T21:00:05.969Z,16.70
2018-09-17T21:02:36.603Z,10.57
2018-09-17T21:05:06.058Z,12.43
2018-09-17T21:07:35.680Z,19.63
2018-09-17T21:10:05.268Z,12.00
2018-09-17T21:12:35.884Z,10.13
2018-09-17T21:15:05.837Z,15.00
2018-09-17T21:17:35.325Z,10.33
2018-09-17T21:20:04.879Z,13.67
2018-09-17T21:22:34.410Z,11.23
2018-09-17T21:25:03.994Z,11.30
2018-09-17T21:27:33.479Z,11.37
2018-09-17T21:30:02.953Z,12.13
2018-09-17T21:32:32.461Z,10.17
2018-09-17T21:35:01.930Z,10.67
2018-09-17T21:37:31.482Z,15.67
2018-09-17T21:40:00.997Z,16.47
2018-09-17T21:42:30.013Z,18.00
2018-09-17T21:44:59.375Z,9.93
2018-09-17T21:47:28.394Z,18.03
2018-09-17T21:49:58.567Z,9.23
2018-09-17T21:52:27.517Z,11.97
2018-09-17T21:54:56.478Z,16.63
2018-09-17T21:57:25.478Z,16.63
2018-09-17T21:59:54.356Z,17.13
2018-09-17T22:02:23.333Z,9.43
2018-09-17T22:04:52.244Z,9.60
2018-09-17T22:07:21.311Z,9.33
2018-09-17T22:09:50.138Z,17.90
2018-09-17T22:12:19.203Z,17.23
2018-09-17T22:14:48.162Z,9.67
2018-09-17T22:17:17.173Z,11.50
2018-09-17T22:19:46.252Z,8.47
2018-09-17T22:22:15.203Z,9.10
2018-09-17T22:24:44.349Z,14.23
2018-09-17T22:27:13.505Z,9.63
2018-09-17T22:29:42.318Z,12.63
2018-09-17T22:32:11.266Z,17.27
2018-09-17T22:34:40.310Z,7.20
2018-09-17T22:37:09.288Z,7.60
2018-09-17T22:39:38.179Z,13.63
2018-09-17T22:42:07.279Z,9.07
2018-09-17T22:44:36.182Z,7.10
2018-09-17T22:47:05.244Z,8.13
2018-09-17T22:49:34.081Z,9.03
2018-09-17T22:52:03.090Z,13.20
2018-09-17T22:54:32.112Z,8.50
2018-09-17T22:57:01.108Z,8.63
2018-09-17T22:59:30.135Z,7.67
2018-09-17T23:01:59.136Z,6.73
2018-09-17T23:04:28.009Z,26.07
2018-09-17T23:06:56.885Z,9.23
2018-09-17T23:09:25.835Z,8.23
2018-09-17T23:11:54.778Z,6.00
2018-09-17T23:14:23.836Z,7.67
2018-09-17T23:16:52.708Z,5.87
2018-09-17T23:19:22.169Z,6.20
2018-09-17T23:21:51.034Z,5.77
2018-09-17T23:24:20.009Z,5.23
2018-09-17T23:26:48.973Z,5.90
2018-09-17T23:29:17.935Z,4.33
2018-09-17T23:31:46.935Z,4.40
2018-09-17T23:34:15.865Z,16.93
2018-09-17T23:36:44.832Z,5.83
2018-09-17T23:39:13.847Z,8.80
2018-09-17T23:41:42.857Z,5.53
2018-09-17T23:44:11.846Z,7.20
2018-09-17T23:46:40.723Z,7.17
2018-09-17T23:49:09.706Z,4.73
2018-09-17T23:51:38.721Z,8.23
2018-09-17T23:54:07.613Z,5.40
2018-09-17T23:56:36.643Z,12.80
2018-09-17T23:59:05.746Z,4.93
