createdAt,value
2022-11-05T00:00:17.609Z,55.04
2022-11-05T00:03:40.487Z,54.61
2022-11-05T00:07:03.401Z,54.57
2022-11-05T00:10:15.828Z,54.14
2022-11-05T00:13:38.644Z,54.14
2022-11-05T00:16:45.856Z,52.70
2022-11-05T00:19:50.490Z,53.23
2022-11-05T00:23:23.433Z,52.06
2022-11-05T00:26:27.717Z,52.47
2022-11-05T00:29:31.976Z,52.41
2022-11-05T00:32:36.427Z,52.05
2022-11-05T00:35:40.756Z,51.89
2022-11-05T00:38:46.240Z,52.09
2022-11-05T00:42:10.130Z,52.34
2022-11-05T00:45:15.005Z,52.42
2022-11-05T00:48:38.183Z,51.47
2022-11-05T00:51:42.415Z,50.77
2022-11-05T00:54:46.950Z,49.99
2022-11-05T00:57:52.288Z,50.45
2022-11-05T01:00:58.421Z,50.52
2022-11-05T01:04:02.889Z,49.56
2022-11-05T01:07:07.119Z,50.02
2022-11-05T01:10:11.645Z,49.26
2022-11-05T01:13:25.962Z,48.61
2022-11-05T01:16:30.889Z,47.48
2022-11-05T01:19:35.584Z,48.44
2022-11-05T01:22:40.039Z,49.26
2022-11-05T01:25:45.600Z,49.09
2022-11-05T01:28:57.858Z,49.95
2022-11-05T01:32:02.434Z,49.12
2022-11-05T01:35:09.719Z,48.60
2022-11-05T01:38:13.869Z,46.76
2022-11-05T01:41:18.345Z,46.29
2022-11-05T01:45:07.304Z,44.66
2022-11-05T01:48:22.753Z,43.71
2022-11-05T01:51:29.379Z,44.49
2022-11-05T01:54:36.364Z,44.05
2022-11-05T01:57:40.686Z,43.80
2022-11-05T02:00:45.290Z,42.83
2022-11-05T02:03:51.920Z,44.65
2022-11-05T02:06:56.387Z,43.67
2022-11-05T02:10:10.561Z,43.66
2022-11-05T02:13:15.595Z,43.01
2022-11-05T02:16:41.722Z,42.23
2022-11-05T02:20:05.284Z,43.21
2022-11-05T02:23:18.534Z,44.10
2022-11-05T02:26:37.604Z,44.54
2022-11-05T02:30:21.675Z,45.75
2022-11-05T02:34:03.338Z,43.81
2022-11-05T02:37:13.651Z,44.38
2022-11-05T02:40:27.045Z,44.52
2022-11-05T02:43:52.989Z,44.41
2022-11-05T02:47:11.854Z,43.02
2022-11-05T02:50:50.352Z,42.70
2022-11-05T02:54:10.179Z,43.98
2022-11-05T02:57:14.663Z,43.74
2022-11-05T03:00:47.356Z,43.73
2022-11-05T03:04:01.374Z,45.16
2022-11-05T03:07:18.006Z,45.62
2022-11-05T03:10:27.990Z,46.35
2022-11-05T03:13:53.373Z,45.52
2022-11-05T03:17:21.602Z,47.23
2022-11-05T03:20:47.979Z,46.40
2022-11-05T03:23:52.038Z,47.47
2022-11-05T03:27:05.784Z,48.01
2022-11-05T03:30:13.149Z,47.82
2022-11-05T03:33:22.577Z,47.89
2022-11-05T03:36:58.053Z,49.83
2022-11-05T03:40:05.068Z,50.85
2022-11-05T03:43:10.615Z,53.04
2022-11-05T03:46:41.117Z,53.96
2022-11-05T03:50:06.121Z,52.29
2022-11-05T03:53:22.117Z,53.99
2022-11-05T03:56:41.912Z,55.32
2022-11-05T03:59:49.720Z,53.08
2022-11-05T04:02:57.006Z,52.80
2022-11-05T04:06:21.658Z,53.05
2022-11-05T04:09:44.859Z,53.94
2022-11-05T04:13:07.550Z,54.25
2022-11-05T04:16:30.700Z,54.41
2022-11-05T04:19:54.748Z,54.83
2022-11-05T04:23:25.983Z,56.37
2022-11-05T04:26:30.915Z,55.48
2022-11-05T04:29:53.625Z,57.10
2022-11-05T04:33:04.420Z,55.68
2022-11-05T04:36:09.096Z,57.24
2022-11-05T04:39:13.434Z,58.29
2022-11-05T04:42:18.017Z,58.95
2022-11-05T04:45:23.241Z,58.05
2022-11-05T04:48:29.921Z,59.38
2022-11-05T04:51:34.345Z,60.69
2022-11-05T04:54:40.276Z,59.47
2022-11-05T04:57:44.431Z,62.96
2022-11-05T05:00:51.225Z,61.53
2022-11-05T05:03:56.949Z,61.78
2022-11-05T05:07:03.417Z,60.96
2022-11-05T05:10:09.626Z,61.18
2022-11-05T05:13:14.176Z,61.75
2022-11-05T05:16:27.542Z,61.17
2022-11-05T05:19:51.917Z,60.78
2022-11-05T05:22:56.732Z,60.30
2022-11-05T05:26:01.571Z,59.08
2022-11-05T05:29:07.148Z,60.57
2022-11-05T05:32:11.781Z,60.74
2022-11-05T05:35:16.543Z,61.82
2022-11-05T05:38:21.228Z,60.45
2022-11-05T05:41:25.952Z,59.93
2022-11-05T05:44:30.470Z,62.21
2022-11-05T05:47:34.672Z,62.54
2022-11-05T05:50:39.371Z,63.33
2022-11-05T05:53:47.442Z,61.91
2022-11-05T05:56:51.594Z,60.11
2022-11-05T05:59:56.041Z,61.23
2022-11-05T06:03:00.961Z,61.83
2022-11-05T06:06:19.794Z,62.22
2022-11-05T06:09:24.451Z,61.39
2022-11-05T06:12:31.287Z,61.67
2022-11-05T06:15:36.326Z,61.35
2022-11-05T06:18:41.209Z,61.19
2022-11-05T06:21:45.653Z,60.80
2022-11-05T06:24:50.026Z,60.53
2022-11-05T06:27:55.307Z,60.20
2022-11-05T06:30:59.766Z,60.78
2022-11-05T06:34:04.093Z,59.23
2022-11-05T06:37:08.655Z,60.32
2022-11-05T06:40:13.215Z,60.32
2022-11-05T06:43:18.395Z,59.87
2022-11-05T06:46:22.808Z,60.20
2022-11-05T06:49:27.619Z,60.23
2022-11-05T06:52:34.874Z,60.23
2022-11-05T06:55:43.142Z,59.97
2022-11-05T06:58:47.696Z,59.83
2022-11-05T07:01:53.378Z,60.71
2022-11-05T07:04:58.005Z,60.41
2022-11-05T07:08:02.550Z,60.48
2022-11-05T07:11:07.783Z,59.69
2022-11-05T07:14:12.593Z,60.89
2022-11-05T07:17:19.504Z,61.18
2022-11-05T07:20:23.897Z,61.01
2022-11-05T07:23:28.478Z,61.18
2022-11-05T07:26:34.674Z,61.52
2022-11-05T07:29:39.271Z,62.30
2022-11-05T07:32:43.776Z,62.27
2022-11-05T07:35:48.565Z,61.32
2022-11-05T07:38:58.897Z,62.17
2022-11-05T07:42:06.505Z,61.90
2022-11-05T07:45:11.989Z,62.84
2022-11-05T07:48:16.430Z,61.79
2022-11-05T07:51:20.933Z,62.11
2022-11-05T07:54:27.328Z,61.08
2022-11-05T07:57:31.607Z,61.67
2022-11-05T08:00:36.368Z,62.05
2022-11-05T08:03:42.414Z,61.75
2022-11-05T08:06:47.123Z,61.30
2022-11-05T08:09:53.207Z,61.51
2022-11-05T08:12:59.855Z,61.75
2022-11-05T08:16:06.929Z,62.68
2022-11-05T08:19:11.394Z,62.44
2022-11-05T08:22:16.231Z,63.28
2022-11-05T08:25:20.744Z,62.85
2022-11-05T08:28:28.834Z,63.57
2022-11-05T08:31:37.853Z,62.63
2022-11-05T08:34:42.053Z,63.23
2022-11-05T08:37:46.829Z,62.72
2022-11-05T08:40:58.533Z,62.65
2022-11-05T08:44:07.301Z,62.99
2022-11-05T08:47:12.791Z,62.63
2022-11-05T08:50:17.334Z,62.84
2022-11-05T08:53:22.388Z,63.72
2022-11-05T08:56:27.054Z,64.01
2022-11-05T08:59:32.253Z,63.53
2022-11-05T09:02:36.788Z,64.46
2022-11-05T09:05:43.777Z,63.58
2022-11-05T09:08:48.286Z,64.06
2022-11-05T09:15:17.429Z,63.79
2022-11-05T09:18:22.128Z,64.24
2022-11-05T09:21:26.618Z,64.51
2022-11-05T09:24:30.834Z,64.81
2022-11-05T09:27:36.591Z,64.72
2022-11-05T09:30:46.519Z,64.64
2022-11-05T09:33:51.015Z,65.38
2022-11-05T09:36:55.878Z,65.55
2022-11-05T09:40:00.265Z,65.16
2022-11-05T09:43:05.815Z,65.40
2022-11-05T09:46:21.377Z,65.62
2022-11-05T09:49:36.289Z,65.97
2022-11-05T09:52:41.226Z,65.49
2022-11-05T09:56:13.389Z,65.27
2022-11-05T09:59:27.015Z,65.14
2022-11-05T10:02:39.066Z,64.95
2022-11-05T10:05:44.333Z,64.63
2022-11-05T10:09:01.874Z,64.64
2022-11-05T10:12:18.614Z,64.79
2022-11-05T10:15:29.521Z,65.04
2022-11-05T10:18:40.529Z,64.46
2022-11-05T10:22:06.162Z,64.37
2022-11-05T10:25:22.202Z,65.26
2022-11-05T10:28:29.960Z,64.59
2022-11-05T10:31:38.451Z,64.71
2022-11-05T10:34:44.280Z,64.66
2022-11-05T10:37:48.941Z,65.75
2022-11-05T10:41:05.639Z,64.94
2022-11-05T10:44:42.718Z,64.60
2022-11-05T10:48:07.196Z,64.54
2022-11-05T10:51:11.865Z,63.46
2022-11-05T10:54:24.507Z,63.32
2022-11-05T10:57:38.141Z,63.81
2022-11-05T11:01:02.364Z,63.56
2022-11-05T11:04:24.316Z,64.09
2022-11-05T11:07:29.005Z,64.39
2022-11-05T11:10:41.778Z,65.06
2022-11-05T11:14:14.438Z,65.05
2022-11-05T11:17:27.440Z,65.35
2022-11-05T11:20:33.589Z,64.47
2022-11-05T11:23:41.050Z,64.87
2022-11-05T11:26:45.252Z,65.31
2022-11-05T11:30:01.870Z,66.04
2022-11-05T11:33:10.543Z,66.03
2022-11-05T11:36:17.933Z,66.07
2022-11-05T11:39:29.705Z,65.88
2022-11-05T11:42:42.136Z,65.74
2022-11-05T11:46:02.144Z,65.86
2022-11-05T11:49:32.618Z,66.28
2022-11-05T11:52:38.818Z,65.64
2022-11-05T11:55:59.880Z,65.72
2022-11-05T11:59:18.386Z,65.59
2022-11-05T12:03:20.181Z,66.02
2022-11-05T12:06:52.236Z,66.39
2022-11-05T12:10:02.194Z,65.34
2022-11-05T12:13:22.213Z,65.56
2022-11-05T12:16:32.290Z,66.18
2022-11-05T12:19:49.123Z,66.65
2022-11-05T12:23:38.190Z,66.56
2022-11-05T12:26:57.486Z,66.99
2022-11-05T12:30:24.125Z,67.52
2022-11-05T12:33:53.502Z,67.41
2022-11-05T12:37:15.888Z,66.00
2022-11-05T12:40:29.410Z,67.10
2022-11-05T12:43:39.294Z,66.63
2022-11-05T12:47:11.228Z,65.70
2022-11-05T12:50:18.453Z,65.88
2022-11-05T12:53:28.656Z,66.01
2022-11-05T12:56:39.908Z,65.54
2022-11-05T13:00:03.124Z,65.67
2022-11-05T13:03:28.555Z,65.60
2022-11-05T13:06:42.018Z,64.99
2022-11-05T13:09:49.417Z,64.75
2022-11-05T13:13:14.877Z,65.26
2022-11-05T13:16:39.678Z,64.65
2022-11-05T13:20:02.326Z,65.12
2022-11-05T13:23:27.175Z,64.81
2022-11-05T13:26:40.133Z,65.29
2022-11-05T13:29:55.916Z,65.04
2022-11-05T13:33:15.151Z,65.66
2022-11-05T13:36:56.914Z,65.58
2022-11-05T13:40:07.612Z,65.94
2022-11-05T13:43:42.043Z,66.37
2022-11-05T13:47:14.889Z,66.70
2022-11-05T13:50:31.302Z,65.85
2022-11-05T13:54:07.429Z,66.50
2022-11-05T13:57:24.212Z,66.77
2022-11-05T14:00:34.084Z,66.95
2022-11-05T14:03:45.819Z,66.54
2022-11-05T14:06:50.219Z,65.80
2022-11-05T14:10:06.923Z,66.62
2022-11-05T14:13:19.869Z,65.41
2022-11-05T14:16:27.662Z,64.92
2022-11-05T14:19:50.047Z,65.36
2022-11-05T14:22:54.962Z,65.25
2022-11-05T14:26:14.584Z,65.78
2022-11-05T14:29:24.400Z,66.20
2022-11-05T14:32:44.673Z,65.94
2022-11-05T14:35:49.288Z,66.08
2022-11-05T14:39:01.413Z,66.70
2022-11-05T14:42:31.712Z,66.49
2022-11-05T14:45:43.319Z,66.99
2022-11-05T14:49:09.780Z,66.29
2022-11-05T14:52:16.477Z,66.22
2022-11-05T14:55:39.897Z,66.59
2022-11-05T14:58:46.152Z,65.47
2022-11-05T15:01:50.924Z,65.42
2022-11-05T15:05:35.854Z,66.28
2022-11-05T15:09:17.105Z,66.54
2022-11-05T15:12:42.757Z,66.65
2022-11-05T15:15:51.584Z,66.18
2022-11-05T15:18:57.622Z,65.35
2022-11-05T15:22:08.199Z,65.73
2022-11-05T15:25:52.973Z,65.70
2022-11-05T15:28:58.809Z,66.90
2022-11-05T15:32:03.907Z,67.38
2022-11-05T15:35:28.003Z,66.99
2022-11-05T15:38:35.135Z,66.48
2022-11-05T15:41:39.947Z,66.67
2022-11-05T15:45:20.401Z,67.10
2022-11-05T15:48:24.711Z,67.83
2022-11-05T15:51:30.610Z,67.34
2022-11-05T15:54:35.001Z,66.74
2022-11-05T15:57:40.701Z,66.98
2022-11-05T16:00:48.103Z,67.67
2022-11-05T16:03:55.193Z,66.72
2022-11-05T16:07:07.894Z,66.81
2022-11-05T16:10:25.572Z,67.01
2022-11-05T16:13:33.149Z,66.67
2022-11-05T16:16:38.989Z,66.07
2022-11-05T16:19:43.917Z,66.26
2022-11-05T16:22:50.389Z,65.88
2022-11-05T16:25:54.820Z,66.79
2022-11-05T16:29:01.488Z,66.43
2022-11-05T16:32:18.038Z,67.45
2022-11-05T16:35:25.337Z,66.49
2022-11-05T16:38:30.119Z,66.53
2022-11-05T16:41:43.758Z,66.82
2022-11-05T16:44:48.001Z,67.27
2022-11-05T16:47:53.541Z,67.50
2022-11-05T16:50:58.500Z,66.36
2022-11-05T16:54:02.759Z,66.21
2022-11-05T16:57:09.267Z,66.14
2022-11-05T17:00:20.607Z,66.49
2022-11-05T17:03:25.046Z,66.80
2022-11-05T17:06:29.623Z,65.97
2022-11-05T17:09:35.042Z,67.15
2022-11-05T17:12:39.870Z,67.41
2022-11-05T17:15:46.452Z,65.52
2022-11-05T17:18:50.770Z,65.29
2022-11-05T17:21:54.944Z,66.77
2022-11-05T17:24:59.290Z,67.04
2022-11-05T17:28:04.004Z,67.18
2022-11-05T17:31:10.690Z,67.65
2022-11-05T17:34:14.990Z,67.27
2022-11-05T17:37:19.315Z,67.93
2022-11-05T17:40:24.908Z,67.78
2022-11-05T17:43:29.178Z,68.55
2022-11-05T17:46:33.663Z,67.50
2022-11-05T17:49:38.288Z,66.91
2022-11-05T17:52:43.025Z,65.95
2022-11-05T17:55:48.141Z,66.05
2022-11-05T17:58:52.518Z,67.40
2022-11-05T18:01:57.072Z,67.10
2022-11-05T18:05:01.568Z,67.54
2022-11-05T18:08:08.298Z,68.71
2022-11-05T18:11:12.833Z,69.03
2022-11-05T18:14:22.817Z,68.57
2022-11-05T18:17:28.566Z,68.17
2022-11-05T18:20:32.992Z,69.10
2022-11-05T18:23:37.328Z,67.64
2022-11-05T18:26:41.438Z,67.41
2022-11-05T18:29:46.961Z,68.70
2022-11-05T18:32:51.967Z,67.45
2022-11-05T18:35:56.737Z,67.14
2022-11-05T18:39:02.711Z,67.56
2022-11-05T18:42:07.048Z,69.06
2022-11-05T18:45:13.124Z,67.80
2022-11-05T18:48:17.539Z,67.84
2022-11-05T18:51:21.884Z,67.37
2022-11-05T18:54:26.143Z,67.93
2022-11-05T18:57:30.858Z,67.43
2022-11-05T19:00:35.301Z,67.85
2022-11-05T19:03:40.354Z,66.52
2022-11-05T19:06:44.710Z,66.11
2022-11-05T19:09:48.899Z,67.96
2022-11-05T19:12:54.104Z,66.74
2022-11-05T19:15:58.489Z,66.03
2022-11-05T19:19:05.523Z,67.81
2022-11-05T19:22:11.325Z,68.29
2022-11-05T19:25:15.679Z,67.11
2022-11-05T19:28:21.503Z,67.92
2022-11-05T19:31:25.915Z,67.58
2022-11-05T19:34:30.221Z,66.95
2022-11-05T19:37:34.670Z,67.27
2022-11-05T19:40:39.449Z,67.40
2022-11-05T19:43:44.115Z,66.88
2022-11-05T19:46:48.615Z,68.20
2022-11-05T19:49:52.748Z,68.66
2022-11-05T19:52:57.088Z,65.77
2022-11-05T19:56:06.487Z,66.07
2022-11-05T19:59:13.120Z,66.88
2022-11-05T20:02:18.226Z,67.68
2022-11-05T20:05:22.815Z,67.29
2022-11-05T20:08:28.192Z,67.71
2022-11-05T20:11:33.005Z,68.81
2022-11-05T20:14:37.624Z,69.09
2022-11-05T20:17:42.530Z,68.95
2022-11-05T20:20:48.344Z,68.22
2022-11-05T20:23:52.855Z,67.22
2022-11-05T20:26:58.127Z,68.42
2022-11-05T20:30:02.436Z,67.61
2022-11-05T20:33:07.572Z,66.50
2022-11-05T20:36:17.934Z,66.34
2022-11-05T20:39:25.095Z,66.67
2022-11-05T20:42:29.475Z,67.79
2022-11-05T20:45:33.739Z,68.21
2022-11-05T20:48:38.246Z,69.27
2022-11-05T20:51:42.909Z,68.28
2022-11-05T20:54:47.370Z,68.55
2022-11-05T20:57:52.135Z,68.31
2022-11-05T21:00:57.964Z,69.56
2022-11-05T21:04:03.645Z,68.34
2022-11-05T21:07:08.034Z,67.24
2022-11-05T21:10:12.750Z,68.65
2022-11-05T21:13:17.178Z,67.32
2022-11-05T21:16:21.710Z,67.08
2022-11-05T21:19:26.238Z,68.19
2022-11-05T21:22:30.633Z,68.86
2022-11-05T21:25:35.180Z,68.08
2022-11-05T21:28:41.043Z,68.25
2022-11-05T21:31:46.906Z,67.48
2022-11-05T21:34:51.164Z,67.55
2022-11-05T21:37:55.567Z,67.44
2022-11-05T21:41:03.721Z,67.98
2022-11-05T21:44:07.970Z,68.34
2022-11-05T21:47:12.430Z,68.88
2022-11-05T21:50:21.615Z,68.44
2022-11-05T21:53:45.198Z,68.30
2022-11-05T21:57:10.775Z,68.24
2022-11-05T22:00:15.608Z,68.06
2022-11-05T22:03:21.135Z,67.72
2022-11-05T22:06:25.297Z,68.79
2022-11-05T22:09:30.354Z,68.27
2022-11-05T22:12:34.685Z,68.05
2022-11-05T22:15:38.918Z,67.54
2022-11-05T22:18:43.225Z,66.81
2022-11-05T22:21:47.912Z,66.58
2022-11-05T22:24:52.766Z,67.28
2022-11-05T22:27:57.260Z,66.34
2022-11-05T22:31:01.514Z,67.30
2022-11-05T22:34:07.773Z,68.00
2022-11-05T22:37:14.456Z,68.79
2022-11-05T22:40:22.232Z,67.78
2022-11-05T22:43:28.353Z,67.82
2022-11-05T22:46:33.293Z,67.24
2022-11-05T22:49:37.884Z,68.38
2022-11-05T22:52:42.101Z,66.60
2022-11-05T22:55:46.651Z,66.75
2022-11-05T22:58:51.704Z,65.42
2022-11-05T23:01:56.370Z,66.95
2022-11-05T23:05:00.767Z,68.60
2022-11-05T23:08:25.325Z,67.71
2022-11-05T23:11:41.678Z,64.99
2022-11-05T23:14:46.103Z,66.01
2022-11-05T23:18:08.783Z,65.42
2022-11-05T23:21:31.174Z,65.97
2022-11-05T23:24:35.848Z,65.30
2022-11-05T23:27:42.037Z,64.66
2022-11-05T23:31:05.253Z,64.84
2022-11-05T23:34:09.385Z,65.86
2022-11-05T23:37:32.389Z,63.46
2022-11-05T23:40:56.696Z,60.72
2022-11-05T23:44:39.669Z,61.94
2022-11-05T23:48:02.374Z,62.44
2022-11-05T23:51:12.282Z,60.70
2022-11-05T23:54:16.659Z,59.52
2022-11-05T23:57:20.855Z,60.15
