createdAt,value
2022-08-26T00:00:26.986Z,2.95
2022-08-26T00:01:29.991Z,2.58
2022-08-26T00:02:31.914Z,2.65
2022-08-26T00:03:35.999Z,2.80
2022-08-26T00:04:38.061Z,3.72
2022-08-26T00:05:41.579Z,2.70
2022-08-26T00:06:46.074Z,3.00
2022-08-26T00:07:48.490Z,2.57
2022-08-26T00:08:50.809Z,3.58
2022-08-26T00:09:54.825Z,2.88
2022-08-26T00:10:57.228Z,2.78
2022-08-26T00:12:01.857Z,2.50
2022-08-26T00:13:05.579Z,2.50
2022-08-26T00:14:08.166Z,2.53
2022-08-26T00:15:12.312Z,2.63
2022-08-26T00:16:14.654Z,2.95
2022-08-26T00:17:16.801Z,3.05
2022-08-26T00:18:22.210Z,2.47
2022-08-26T00:19:24.673Z,2.70
2022-08-26T00:20:30.076Z,2.75
2022-08-26T00:21:32.790Z,2.75
2022-08-26T00:22:35.554Z,2.70
2022-08-26T00:23:37.588Z,2.97
2022-08-26T00:24:39.660Z,2.50
2022-08-26T00:25:49.878Z,2.30
2022-08-26T00:26:51.849Z,2.83
2022-08-26T00:27:53.821Z,3.47
2022-08-26T00:28:57.860Z,2.90
2022-08-26T00:30:01.164Z,2.60
2022-08-26T00:31:04.182Z,2.53
2022-08-26T00:32:08.811Z,2.90
2022-08-26T00:33:13.647Z,2.75
2022-08-26T00:34:16.664Z,2.70
2022-08-26T00:35:22.437Z,2.60
2022-08-26T00:36:24.836Z,2.63
2022-08-26T00:37:32.249Z,2.38
2022-08-26T00:38:37.811Z,3.22
2022-08-26T00:39:39.821Z,2.50
2022-08-26T00:40:51.650Z,2.33
2022-08-26T00:41:53.437Z,2.70
2022-08-26T00:42:55.645Z,2.80
2022-08-26T00:43:57.553Z,2.85
2022-08-26T00:44:59.704Z,2.67
2022-08-26T00:46:06.943Z,2.55
2022-08-26T00:47:16.766Z,3.05
2022-08-26T00:48:22.912Z,2.30
2022-08-26T00:49:35.924Z,2.22
2022-08-26T00:50:43.027Z,2.83
2022-08-26T00:51:50.908Z,2.30
2022-08-26T00:52:54.644Z,2.20
2022-08-26T00:54:05.571Z,2.70
2022-08-26T00:55:20.407Z,2.47
2022-08-26T00:56:31.252Z,2.10
2022-08-26T00:57:34.333Z,2.50
2022-08-26T00:58:38.642Z,2.40
2022-08-26T00:59:45.285Z,2.42
2022-08-26T01:00:47.965Z,3.00
2022-08-26T01:01:50.388Z,2.40
2022-08-26T01:02:54.840Z,2.80
2022-08-26T01:03:57.925Z,2.33
2022-08-26T01:05:04.616Z,2.35
2022-08-26T01:06:12.383Z,2.30
2022-08-26T01:07:16.236Z,2.53
2022-08-26T01:08:18.118Z,2.58
2022-08-26T01:09:22.316Z,3.45
2022-08-26T01:10:29.759Z,2.55
2022-08-26T01:11:32.927Z,2.58
2022-08-26T01:12:41.968Z,2.50
2022-08-26T01:13:44.690Z,3.60
2022-08-26T01:14:47.658Z,2.63
2022-08-26T01:15:56.973Z,2.30
2022-08-26T01:17:01.820Z,2.60
2022-08-26T01:18:08.227Z,3.08
2022-08-26T01:19:22.725Z,2.78
2022-08-26T01:20:50.850Z,2.80
2022-08-26T01:21:59.326Z,2.80
2022-08-26T01:23:04.605Z,2.83
2022-08-26T01:24:07.579Z,2.40
2022-08-26T01:25:12.995Z,2.42
2022-08-26T01:26:25.323Z,1.95
2022-08-26T01:27:32.422Z,3.10
2022-08-26T01:28:36.766Z,2.28
2022-08-26T01:29:40.965Z,2.72
2022-08-26T01:30:44.177Z,2.20
2022-08-26T01:31:49.868Z,2.28
2022-08-26T01:32:56.494Z,2.30
2022-08-26T01:34:19.731Z,2.75
2022-08-26T01:35:21.974Z,2.37
2022-08-26T01:36:24.278Z,2.60
2022-08-26T01:37:35.017Z,2.40
2022-08-26T01:38:37.031Z,2.60
2022-08-26T01:39:39.849Z,2.50
2022-08-26T01:40:44.114Z,2.65
2022-08-26T01:41:47.711Z,2.20
2022-08-26T01:42:55.910Z,2.42
2022-08-26T01:43:59.279Z,1.90
2022-08-26T01:45:11.514Z,2.13
2022-08-26T01:46:14.618Z,2.10
2022-08-26T01:47:18.285Z,2.40
2022-08-26T01:48:25.876Z,2.33
2022-08-26T01:49:29.065Z,1.95
2022-08-26T01:50:36.003Z,1.90
2022-08-26T01:51:39.942Z,2.10
2022-08-26T01:52:43.954Z,2.08
2022-08-26T01:53:46.944Z,2.67
2022-08-26T01:54:50.536Z,3.38
2022-08-26T01:55:57.257Z,2.40
2022-08-26T01:56:59.618Z,2.03
2022-08-26T01:58:06.165Z,2.92
2022-08-26T01:59:12.826Z,2.45
2022-08-26T02:00:16.309Z,2.67
2022-08-26T02:01:19.346Z,2.72
2022-08-26T02:02:21.500Z,2.50
2022-08-26T02:03:25.484Z,2.35
2022-08-26T02:04:30.821Z,1.90
2022-08-26T02:05:32.879Z,2.63
2022-08-26T02:06:38.690Z,2.00
2022-08-26T02:07:42.091Z,1.77
2022-08-26T02:08:47.094Z,2.30
2022-08-26T02:09:49.816Z,2.20
2022-08-26T02:10:54.095Z,2.40
2022-08-26T02:11:59.221Z,2.30
2022-08-26T02:13:01.187Z,2.03
2022-08-26T02:14:14.820Z,2.08
2022-08-26T02:15:17.233Z,2.10
2022-08-26T02:16:22.645Z,2.17
2022-08-26T02:17:37.471Z,2.00
2022-08-26T02:18:43.608Z,1.70
2022-08-26T02:19:49.913Z,2.25
2022-08-26T02:20:54.549Z,2.30
2022-08-26T02:21:59.641Z,1.80
2022-08-26T02:23:02.158Z,2.13
2022-08-26T02:24:11.444Z,1.98
2022-08-26T02:25:25.620Z,2.15
2022-08-26T02:26:27.520Z,2.47
2022-08-26T02:27:35.096Z,2.22
2022-08-26T02:28:51.150Z,1.98
2022-08-26T02:29:57.578Z,2.20
2022-08-26T02:30:59.716Z,2.30
2022-08-26T02:32:07.927Z,2.03
2022-08-26T02:33:09.944Z,1.85
2022-08-26T02:34:19.670Z,1.83
2022-08-26T02:35:23.338Z,1.98
2022-08-26T02:36:28.443Z,1.77
2022-08-26T02:37:32.736Z,2.10
2022-08-26T02:38:36.209Z,2.03
2022-08-26T02:39:41.428Z,2.28
2022-08-26T02:40:44.077Z,1.47
2022-08-26T02:41:47.029Z,2.10
2022-08-26T02:42:50.249Z,1.55
2022-08-26T02:43:55.921Z,1.83
2022-08-26T02:44:57.887Z,2.20
2022-08-26T02:46:02.009Z,1.70
2022-08-26T02:47:04.677Z,1.90
2022-08-26T02:48:13.971Z,2.00
2022-08-26T02:49:16.970Z,1.95
2022-08-26T02:50:20.081Z,2.35
2022-08-26T02:51:23.164Z,1.93
2022-08-26T02:52:25.436Z,1.80
2022-08-26T02:53:28.271Z,1.65
2022-08-26T02:54:34.102Z,1.83
2022-08-26T02:55:36.973Z,1.65
2022-08-26T02:56:38.874Z,2.15
2022-08-26T02:57:41.686Z,1.50
2022-08-26T02:58:43.696Z,1.70
2022-08-26T02:59:45.784Z,1.77
2022-08-26T03:00:52.973Z,1.67
2022-08-26T03:01:56.828Z,1.40
2022-08-26T03:02:59.983Z,1.65
2022-08-26T03:04:04.149Z,2.03
2022-08-26T03:05:07.508Z,1.45
2022-08-26T03:06:09.917Z,1.55
2022-08-26T03:07:12.542Z,1.80
2022-08-26T03:08:14.908Z,1.95
2022-08-26T03:09:18.965Z,1.70
2022-08-26T03:10:21.829Z,2.40
2022-08-26T03:11:24.612Z,2.03
2022-08-26T03:12:27.189Z,1.47
2022-08-26T03:13:30.777Z,1.88
2022-08-26T03:14:32.924Z,1.50
2022-08-26T03:15:35.478Z,1.75
2022-08-26T03:16:39.798Z,1.58
2022-08-26T03:17:41.856Z,1.60
2022-08-26T03:18:51.968Z,1.92
2022-08-26T03:19:54.770Z,1.63
2022-08-26T03:21:04.405Z,1.92
2022-08-26T03:22:07.233Z,1.80
2022-08-26T03:23:09.283Z,1.63
2022-08-26T03:24:12.089Z,2.15
2022-08-26T03:25:16.951Z,2.00
2022-08-26T03:26:18.833Z,1.58
2022-08-26T03:27:20.681Z,1.95
2022-08-26T03:28:23.104Z,2.13
2022-08-26T03:29:52.225Z,1.70
2022-08-26T03:30:57.043Z,2.00
2022-08-26T03:32:01.231Z,1.65
2022-08-26T03:33:04.635Z,1.80
2022-08-26T03:34:06.735Z,1.50
2022-08-26T03:35:08.951Z,1.83
2022-08-26T03:36:11.003Z,1.70
2022-08-26T03:37:12.804Z,1.80
2022-08-26T03:38:15.189Z,1.75
2022-08-26T03:39:17.063Z,1.83
2022-08-26T03:40:20.342Z,1.90
2022-08-26T03:41:22.428Z,1.48
2022-08-26T03:42:24.910Z,1.80
2022-08-26T03:43:27.135Z,1.67
2022-08-26T03:44:29.082Z,2.10
2022-08-26T03:45:31.007Z,1.77
2022-08-26T03:46:33.577Z,1.50
2022-08-26T03:47:35.738Z,1.63
2022-08-26T03:48:40.743Z,1.50
2022-08-26T03:49:43.363Z,1.60
2022-08-26T03:50:45.278Z,2.00
2022-08-26T03:51:50.694Z,2.03
2022-08-26T03:52:54.825Z,1.90
2022-08-26T03:53:57.126Z,1.80
2022-08-26T03:54:59.179Z,1.80
2022-08-26T03:56:03.195Z,2.13
2022-08-26T03:57:05.240Z,1.83
2022-08-26T03:58:07.657Z,1.80
2022-08-26T03:59:09.628Z,2.13
2022-08-26T04:00:18.385Z,1.58
2022-08-26T04:01:20.831Z,1.50
2022-08-26T04:02:23.594Z,1.50
2022-08-26T04:03:45.619Z,1.92
2022-08-26T04:04:47.474Z,2.33
2022-08-26T04:05:52.214Z,1.40
2022-08-26T04:06:59.262Z,1.60
2022-08-26T04:08:01.117Z,1.35
2022-08-26T04:09:06.764Z,1.33
2022-08-26T04:10:11.331Z,1.88
2022-08-26T04:11:21.621Z,1.60
2022-08-26T04:12:25.869Z,1.60
2022-08-26T04:13:29.624Z,1.52
2022-08-26T04:14:32.263Z,1.60
2022-08-26T04:15:34.628Z,1.50
2022-08-26T04:16:36.546Z,1.43
2022-08-26T04:17:38.565Z,1.50
2022-08-26T04:18:46.577Z,1.80
2022-08-26T04:19:48.814Z,1.50
2022-08-26T04:20:50.858Z,1.50
2022-08-26T04:21:53.964Z,1.83
2022-08-26T04:22:55.818Z,1.40
2022-08-26T04:23:58.317Z,1.67
2022-08-26T04:25:00.479Z,1.65
2022-08-26T04:26:02.608Z,1.60
2022-08-26T04:27:04.641Z,1.30
2022-08-26T04:28:10.405Z,1.67
2022-08-26T04:29:24.089Z,1.65
2022-08-26T04:30:26.397Z,1.25
2022-08-26T04:31:28.323Z,1.50
2022-08-26T04:32:32.839Z,1.73
2022-08-26T04:33:35.756Z,1.70
2022-08-26T04:34:44.894Z,1.45
2022-08-26T04:35:47.054Z,1.88
2022-08-26T04:36:51.526Z,1.60
2022-08-26T04:37:53.650Z,1.23
2022-08-26T04:38:56.708Z,2.08
2022-08-26T04:39:58.546Z,1.65
2022-08-26T04:41:01.347Z,1.38
2022-08-26T04:42:03.564Z,1.75
2022-08-26T04:43:05.740Z,1.30
2022-08-26T04:44:09.282Z,1.33
2022-08-26T04:45:11.702Z,1.55
2022-08-26T04:46:17.901Z,1.70
2022-08-26T04:47:21.115Z,1.38
2022-08-26T04:48:23.041Z,1.30
2022-08-26T04:49:26.005Z,1.65
2022-08-26T04:50:28.897Z,1.25
2022-08-26T04:51:33.429Z,1.67
2022-08-26T04:52:38.317Z,1.60
2022-08-26T04:53:40.491Z,1.50
2022-08-26T04:54:42.463Z,1.52
2022-08-26T04:55:46.425Z,1.38
2022-08-26T04:56:50.763Z,1.60
2022-08-26T04:57:53.497Z,1.45
2022-08-26T04:58:56.495Z,1.50
2022-08-26T04:59:58.310Z,1.27
2022-08-26T05:01:00.191Z,1.52
2022-08-26T05:02:03.718Z,1.98
2022-08-26T05:03:07.846Z,1.90
2022-08-26T05:04:12.558Z,1.38
2022-08-26T05:05:18.272Z,1.30
2022-08-26T05:06:20.972Z,1.52
2022-08-26T05:07:24.154Z,1.35
2022-08-26T05:08:26.371Z,1.58
2022-08-26T05:09:29.353Z,1.50
2022-08-26T05:10:34.567Z,1.38
2022-08-26T05:11:37.274Z,1.35
2022-08-26T05:12:39.328Z,1.20
2022-08-26T05:13:42.673Z,1.27
2022-08-26T05:14:44.471Z,1.10
2022-08-26T05:15:48.069Z,1.42
2022-08-26T05:16:51.986Z,1.98
2022-08-26T05:17:53.978Z,1.40
2022-08-26T05:18:56.061Z,1.60
2022-08-26T05:19:58.528Z,1.33
2022-08-26T05:21:02.755Z,1.35
2022-08-26T05:22:05.570Z,1.70
2022-08-26T05:23:07.975Z,1.60
2022-08-26T05:24:12.220Z,1.25
2022-08-26T05:25:14.842Z,1.30
2022-08-26T05:26:17.890Z,1.50
2022-08-26T05:27:24.976Z,2.05
2022-08-26T05:28:28.977Z,2.10
2022-08-26T05:29:31.096Z,1.65
2022-08-26T05:30:32.956Z,1.50
2022-08-26T05:31:36.380Z,1.20
2022-08-26T05:32:38.348Z,1.15
2022-08-26T05:33:41.321Z,1.67
2022-08-26T05:34:43.284Z,1.60
2022-08-26T05:35:46.070Z,2.03
2022-08-26T05:36:48.096Z,1.42
2022-08-26T05:37:50.051Z,1.83
2022-08-26T05:38:52.313Z,1.73
2022-08-26T05:39:54.363Z,2.10
2022-08-26T05:40:56.391Z,1.20
2022-08-26T05:41:59.356Z,1.23
2022-08-26T05:43:02.181Z,1.35
2022-08-26T05:44:08.437Z,1.40
2022-08-26T05:45:10.846Z,1.80
2022-08-26T05:46:13.434Z,1.42
2022-08-26T05:47:16.457Z,1.40
2022-08-26T05:48:22.632Z,1.70
2022-08-26T05:49:26.635Z,1.20
2022-08-26T05:50:28.658Z,1.70
2022-08-26T05:51:30.973Z,1.40
2022-08-26T05:52:34.152Z,1.55
2022-08-26T05:53:37.341Z,1.10
2022-08-26T05:54:40.397Z,1.65
2022-08-26T05:55:50.495Z,1.42
2022-08-26T05:56:52.495Z,2.45
2022-08-26T05:57:54.327Z,1.42
2022-08-26T05:58:58.535Z,1.73
2022-08-26T06:00:02.196Z,1.20
2022-08-26T06:01:16.597Z,1.75
2022-08-26T06:02:19.038Z,1.93
2022-08-26T06:03:21.226Z,1.63
2022-08-26T06:04:29.407Z,2.28
2022-08-26T06:05:35.303Z,1.40
2022-08-26T06:06:41.679Z,1.50
2022-08-26T06:08:03.593Z,1.67
2022-08-26T06:09:07.113Z,1.63
2022-08-26T06:10:31.539Z,1.95
2022-08-26T06:11:34.733Z,1.63
2022-08-26T06:12:37.477Z,2.13
2022-08-26T06:13:40.173Z,1.73
2022-08-26T06:14:42.011Z,1.88
2022-08-26T06:15:46.552Z,1.60
2022-08-26T06:16:48.971Z,1.50
2022-08-26T06:17:50.990Z,1.73
2022-08-26T06:18:53.521Z,1.63
2022-08-26T06:19:55.425Z,1.20
2022-08-26T06:20:58.397Z,2.00
2022-08-26T06:22:23.439Z,1.58
2022-08-26T06:23:46.637Z,1.27
2022-08-26T06:25:06.987Z,1.60
2022-08-26T06:26:11.037Z,1.73
2022-08-26T06:27:15.277Z,1.42
2022-08-26T06:28:17.528Z,1.40
2022-08-26T06:29:24.458Z,1.80
2022-08-26T06:30:26.870Z,1.15
2022-08-26T06:31:29.748Z,1.30
2022-08-26T06:32:31.932Z,1.50
2022-08-26T06:33:34.225Z,1.80
2022-08-26T06:34:36.115Z,1.50
2022-08-26T06:35:39.980Z,1.50
2022-08-26T06:36:45.074Z,1.67
2022-08-26T06:37:47.930Z,1.30
2022-08-26T06:38:51.303Z,1.30
2022-08-26T06:39:53.290Z,1.38
2022-08-26T06:40:57.859Z,1.30
2022-08-26T06:42:03.042Z,1.00
2022-08-26T06:43:10.377Z,1.83
2022-08-26T06:44:14.206Z,1.55
2022-08-26T06:45:16.272Z,1.80
2022-08-26T06:46:21.709Z,1.37
2022-08-26T06:47:24.029Z,1.30
2022-08-26T06:48:26.947Z,1.27
2022-08-26T06:49:30.292Z,1.38
2022-08-26T06:50:32.334Z,1.92
2022-08-26T06:51:37.541Z,1.40
2022-08-26T06:52:42.375Z,1.38
2022-08-26T06:53:47.103Z,1.30
2022-08-26T06:54:52.390Z,1.13
2022-08-26T06:55:54.842Z,1.60
2022-08-26T06:56:57.481Z,1.10
2022-08-26T06:58:00.331Z,1.38
2022-08-26T06:59:03.509Z,1.15
2022-08-26T07:00:10.814Z,2.53
2022-08-26T07:01:24.583Z,1.45
2022-08-26T07:02:28.612Z,1.38
2022-08-26T07:03:30.985Z,1.45
2022-08-26T07:04:41.700Z,1.45
2022-08-26T07:05:45.576Z,1.20
2022-08-26T07:06:49.433Z,1.83
2022-08-26T07:07:52.585Z,1.33
2022-08-26T07:09:05.150Z,1.67
2022-08-26T07:10:08.682Z,1.50
2022-08-26T07:11:13.169Z,1.88
2022-08-26T07:12:15.001Z,1.50
2022-08-26T07:13:16.850Z,2.00
2022-08-26T07:14:34.304Z,1.52
2022-08-26T07:15:40.237Z,1.75
2022-08-26T07:16:42.099Z,1.50
2022-08-26T07:17:44.974Z,1.35
2022-08-26T07:18:48.645Z,1.10
2022-08-26T07:19:51.780Z,1.30
2022-08-26T07:20:54.752Z,1.30
2022-08-26T07:22:03.530Z,1.70
2022-08-26T07:23:07.125Z,1.60
2022-08-26T07:24:13.496Z,1.48
2022-08-26T07:25:16.855Z,1.20
2022-08-26T07:26:25.113Z,1.17
2022-08-26T07:27:27.156Z,1.40
2022-08-26T07:28:30.431Z,1.65
2022-08-26T07:29:32.502Z,1.20
2022-08-26T07:30:39.514Z,1.30
2022-08-26T07:31:43.102Z,1.27
2022-08-26T07:32:45.097Z,1.45
2022-08-26T07:33:47.461Z,1.48
2022-08-26T07:34:50.753Z,1.40
2022-08-26T07:35:52.536Z,1.40
2022-08-26T07:36:55.499Z,1.65
2022-08-26T07:37:57.605Z,1.45
2022-08-26T07:38:59.542Z,1.50
2022-08-26T07:40:02.140Z,1.37
2022-08-26T07:41:04.852Z,1.33
2022-08-26T07:42:08.011Z,1.20
2022-08-26T07:43:10.542Z,1.25
2022-08-26T07:44:12.921Z,1.35
2022-08-26T07:45:14.976Z,1.90
2022-08-26T07:46:20.779Z,1.60
2022-08-26T07:47:29.638Z,1.20
2022-08-26T07:48:32.554Z,1.48
2022-08-26T07:49:36.588Z,1.10
2022-08-26T07:50:49.411Z,1.20
2022-08-26T07:51:54.469Z,1.30
2022-08-26T07:52:56.598Z,1.30
2022-08-26T07:53:58.621Z,1.25
2022-08-26T07:55:02.572Z,1.63
2022-08-26T07:56:04.966Z,2.13
2022-08-26T07:57:08.428Z,1.92
2022-08-26T07:58:11.950Z,1.20
2022-08-26T07:59:15.144Z,1.58
2022-08-26T08:00:17.887Z,1.38
2022-08-26T08:01:24.891Z,1.40
2022-08-26T08:02:29.301Z,1.88
2022-08-26T08:03:31.550Z,1.35
2022-08-26T08:04:35.282Z,1.58
2022-08-26T08:05:41.238Z,1.67
2022-08-26T08:06:44.737Z,1.88
2022-08-26T08:07:46.938Z,1.58
2022-08-26T08:08:51.595Z,1.92
2022-08-26T08:09:53.622Z,1.40
2022-08-26T08:10:56.696Z,1.83
2022-08-26T08:11:58.549Z,1.70
2022-08-26T08:13:03.735Z,1.80
2022-08-26T08:14:08.402Z,1.67
2022-08-26T08:15:13.840Z,1.65
2022-08-26T08:16:16.104Z,1.30
2022-08-26T08:17:18.096Z,1.60
2022-08-26T08:18:23.095Z,1.50
2022-08-26T08:19:36.856Z,1.60
2022-08-26T08:20:44.725Z,1.90
2022-08-26T08:21:49.353Z,1.70
2022-08-26T08:22:52.343Z,1.60
2022-08-26T08:23:57.238Z,1.30
2022-08-26T08:24:59.275Z,1.50
2022-08-26T08:26:09.089Z,1.77
2022-08-26T08:27:11.368Z,1.40
2022-08-26T08:28:15.635Z,1.30
2022-08-26T08:29:17.668Z,1.63
2022-08-26T08:30:22.793Z,1.30
2022-08-26T08:31:56.115Z,1.27
2022-08-26T08:32:53.181Z,1.55
2022-08-26T08:33:55.271Z,1.10
2022-08-26T08:35:02.644Z,1.95
2022-08-26T08:36:18.598Z,1.38
2022-08-26T08:37:23.221Z,1.13
2022-08-26T08:38:26.150Z,1.20
2022-08-26T08:39:28.149Z,1.20
2022-08-26T08:40:30.230Z,1.30
2022-08-26T08:41:41.416Z,1.80
2022-08-26T08:42:55.808Z,1.17
2022-08-26T08:44:00.882Z,1.35
2022-08-26T08:45:09.141Z,1.30
2022-08-26T08:46:15.193Z,1.38
2022-08-26T08:47:32.198Z,1.27
2022-08-26T08:48:42.121Z,1.27
2022-08-26T08:49:45.487Z,1.05
2022-08-26T08:50:54.074Z,1.40
2022-08-26T08:52:22.075Z,1.52
2022-08-26T08:53:34.732Z,0.95
2022-08-26T08:54:36.749Z,1.42
2022-08-26T08:55:59.770Z,1.58
2022-08-26T08:57:12.135Z,1.20
2022-08-26T08:58:19.158Z,0.90
2022-08-26T08:59:28.237Z,1.25
2022-08-26T09:00:39.875Z,1.17
2022-08-26T09:01:55.590Z,1.10
2022-08-26T09:03:03.483Z,1.77
2022-08-26T09:04:32.813Z,1.00
2022-08-26T09:05:48.504Z,1.02
2022-08-26T09:06:55.340Z,1.42
2022-08-26T09:08:04.111Z,1.52
2022-08-26T09:09:16.498Z,1.27
2022-08-26T09:10:40.502Z,1.45
2022-08-26T09:11:45.565Z,1.63
2022-08-26T09:12:49.442Z,1.17
2022-08-26T09:13:54.405Z,1.30
2022-08-26T09:15:03.361Z,1.40
2022-08-26T09:16:10.117Z,1.30
2022-08-26T09:17:43.525Z,1.50
2022-08-26T09:19:07.272Z,1.10
2022-08-26T09:20:47.215Z,1.30
2022-08-26T09:21:59.636Z,1.37
2022-08-26T09:23:02.264Z,1.30
2022-08-26T09:24:04.527Z,1.20
2022-08-26T09:25:11.114Z,1.20
2022-08-26T09:26:18.266Z,1.23
2022-08-26T09:27:37.780Z,1.20
2022-08-26T09:28:42.378Z,1.15
2022-08-26T09:29:45.588Z,1.15
2022-08-26T09:31:19.795Z,1.73
2022-08-26T09:32:25.317Z,1.45
2022-08-26T09:33:31.246Z,1.03
2022-08-26T09:34:33.319Z,1.00
2022-08-26T09:35:39.759Z,0.90
2022-08-26T09:36:43.929Z,1.10
2022-08-26T09:38:53.993Z,1.00
2022-08-26T09:40:11.926Z,1.55
2022-08-26T09:41:28.163Z,1.30
2022-08-26T09:42:30.196Z,1.08
2022-08-26T09:43:32.339Z,1.30
2022-08-26T09:44:51.274Z,1.10
2022-08-26T09:46:10.369Z,1.15
2022-08-26T09:47:12.923Z,1.27
2022-08-26T09:48:31.055Z,1.15
2022-08-26T09:49:38.700Z,2.38
2022-08-26T09:51:24.012Z,1.30
2022-08-26T09:52:27.949Z,1.23
2022-08-26T09:53:37.707Z,1.30
2022-08-26T09:54:40.648Z,1.10
2022-08-26T09:56:10.430Z,1.20
2022-08-26T09:57:26.874Z,1.27
2022-08-26T09:58:38.480Z,1.58
2022-08-26T09:59:44.664Z,1.30
2022-08-26T10:00:58.507Z,1.05
2022-08-26T10:02:17.780Z,1.85
2022-08-26T10:03:34.839Z,1.20
2022-08-26T10:04:37.551Z,1.23
2022-08-26T10:05:44.746Z,1.42
2022-08-26T10:07:02.091Z,1.25
2022-08-26T10:08:24.099Z,1.20
2022-08-26T10:09:28.703Z,1.20
2022-08-26T10:10:39.300Z,1.20
2022-08-26T10:11:53.458Z,0.90
2022-08-26T10:13:03.951Z,1.38
2022-08-26T10:14:20.319Z,1.20
2022-08-26T10:15:24.885Z,1.42
2022-08-26T10:16:50.170Z,1.20
2022-08-26T10:17:58.908Z,1.00
2022-08-26T10:19:11.156Z,1.20
2022-08-26T10:20:23.338Z,1.17
2022-08-26T10:21:43.623Z,1.20
2022-08-26T10:22:59.698Z,1.13
2022-08-26T10:24:03.576Z,1.00
2022-08-26T10:25:13.184Z,1.63
2022-08-26T10:26:17.893Z,1.00
2022-08-26T10:27:48.443Z,1.00
2022-08-26T10:29:07.556Z,1.00
2022-08-26T10:30:17.421Z,0.95
2022-08-26T10:31:27.813Z,1.17
2022-08-26T10:32:44.502Z,1.10
2022-08-26T10:33:46.488Z,1.27
2022-08-26T10:34:48.912Z,1.27
2022-08-26T10:35:58.875Z,1.00
2022-08-26T10:37:15.854Z,1.10
2022-08-26T10:38:24.057Z,1.20
2022-08-26T10:39:28.516Z,1.00
2022-08-26T10:40:51.597Z,1.23
2022-08-26T10:42:00.182Z,1.08
2022-08-26T10:43:14.183Z,0.90
2022-08-26T10:44:18.625Z,1.35
2022-08-26T10:45:25.744Z,1.17
2022-08-26T10:46:34.867Z,1.17
2022-08-26T10:47:54.317Z,1.30
2022-08-26T10:49:03.339Z,1.33
2022-08-26T10:50:09.131Z,1.38
2022-08-26T10:51:24.952Z,1.70
2022-08-26T10:53:05.477Z,0.95
2022-08-26T10:54:26.060Z,1.20
2022-08-26T10:55:34.872Z,1.00
2022-08-26T10:56:59.354Z,1.33
2022-08-26T10:58:14.173Z,1.40
2022-08-26T10:59:51.552Z,1.45
2022-08-26T11:01:35.514Z,1.10
2022-08-26T11:02:50.247Z,1.15
2022-08-26T11:04:06.617Z,1.00
2022-08-26T11:05:18.697Z,1.10
2022-08-26T11:06:23.246Z,0.90
2022-08-26T11:07:51.907Z,1.10
2022-08-26T11:08:59.678Z,1.20
2022-08-26T11:10:06.866Z,1.00
2022-08-26T11:11:08.644Z,1.00
2022-08-26T11:12:30.395Z,1.10
2022-08-26T11:13:57.192Z,1.08
2022-08-26T11:14:59.965Z,1.00
2022-08-26T11:16:02.380Z,1.35
2022-08-26T11:17:11.698Z,1.40
2022-08-26T11:18:38.037Z,1.20
2022-08-26T11:20:00.083Z,1.25
2022-08-26T11:21:24.600Z,1.40
2022-08-26T11:22:35.535Z,1.10
2022-08-26T11:23:50.198Z,1.00
2022-08-26T11:24:52.691Z,1.20
2022-08-26T11:26:09.805Z,1.00
2022-08-26T11:27:35.376Z,1.38
2022-08-26T11:28:49.004Z,1.23
2022-08-26T11:30:28.560Z,1.15
2022-08-26T11:31:31.781Z,1.05
2022-08-26T11:32:39.689Z,1.35
2022-08-26T11:33:44.270Z,1.13
2022-08-26T11:35:32.276Z,1.25
2022-08-26T11:36:46.162Z,1.10
2022-08-26T11:37:53.288Z,1.05
2022-08-26T11:38:55.516Z,1.40
2022-08-26T11:39:57.639Z,1.00
2022-08-26T11:41:09.101Z,1.52
2022-08-26T11:42:32.525Z,1.10
2022-08-26T11:43:36.169Z,1.20
2022-08-26T11:44:41.323Z,1.60
2022-08-26T11:46:24.195Z,1.40
2022-08-26T11:47:30.166Z,1.08
2022-08-26T11:48:34.900Z,1.10
2022-08-26T11:49:37.957Z,1.27
2022-08-26T11:50:40.040Z,1.13
2022-08-26T11:51:45.228Z,1.10
2022-08-26T11:53:01.914Z,1.15
2022-08-26T11:54:34.939Z,1.00
2022-08-26T11:55:43.619Z,1.15
2022-08-26T11:56:49.029Z,1.02
2022-08-26T11:57:55.217Z,1.00
2022-08-26T11:59:00.316Z,1.30
2022-08-26T12:00:03.946Z,0.70
2022-08-26T12:01:09.575Z,1.25
2022-08-26T12:02:18.136Z,1.10
2022-08-26T12:03:24.028Z,1.13
2022-08-26T12:04:31.424Z,1.02
2022-08-26T12:05:43.460Z,1.52
2022-08-26T12:06:49.324Z,1.02
2022-08-26T12:07:53.463Z,1.10
2022-08-26T12:09:05.384Z,0.98
2022-08-26T12:10:08.457Z,1.02
2022-08-26T12:11:20.887Z,1.13
2022-08-26T12:12:34.519Z,1.20
2022-08-26T12:13:39.277Z,1.00
2022-08-26T12:14:42.039Z,1.10
2022-08-26T12:15:53.406Z,0.93
2022-08-26T12:17:12.636Z,1.60
2022-08-26T12:18:20.554Z,1.20
2022-08-26T12:19:34.517Z,1.23
2022-08-26T12:20:54.155Z,1.30
2022-08-26T12:22:07.899Z,1.30
2022-08-26T12:23:09.892Z,1.20
2022-08-26T12:24:18.580Z,1.05
2022-08-26T12:25:23.807Z,1.17
2022-08-26T12:26:30.802Z,1.35
2022-08-26T12:27:40.406Z,0.90
2022-08-26T12:29:20.401Z,1.13
2022-08-26T12:30:28.936Z,1.15
2022-08-26T12:31:42.470Z,1.30
2022-08-26T12:33:22.804Z,1.58
2022-08-26T12:34:26.305Z,1.55
2022-08-26T12:35:28.934Z,1.00
2022-08-26T12:36:37.205Z,1.60
2022-08-26T12:37:44.864Z,1.13
2022-08-26T12:38:47.099Z,1.40
2022-08-26T12:39:49.515Z,1.55
2022-08-26T12:40:51.789Z,1.38
2022-08-26T12:41:59.993Z,1.20
2022-08-26T12:43:04.623Z,1.20
2022-08-26T12:44:06.724Z,1.38
2022-08-26T12:45:09.366Z,1.40
2022-08-26T12:46:16.431Z,1.23
2022-08-26T12:47:42.263Z,1.17
2022-08-26T12:48:49.278Z,1.27
2022-08-26T12:50:11.647Z,1.00
2022-08-26T12:51:22.943Z,1.55
2022-08-26T12:52:31.225Z,1.50
2022-08-26T12:53:35.715Z,1.20
2022-08-26T12:54:56.993Z,1.00
2022-08-26T12:56:17.425Z,1.02
2022-08-26T12:57:35.305Z,1.30
2022-08-26T12:58:38.874Z,1.37
2022-08-26T12:59:41.210Z,1.40
2022-08-26T13:00:52.162Z,1.38
2022-08-26T13:01:54.458Z,1.50
2022-08-26T13:02:57.454Z,1.20
2022-08-26T13:03:59.294Z,1.15
2022-08-26T13:05:01.339Z,1.42
2022-08-26T13:06:15.915Z,1.38
2022-08-26T13:07:27.334Z,1.30
2022-08-26T13:08:30.015Z,1.23
2022-08-26T13:09:32.047Z,1.10
2022-08-26T13:10:39.497Z,1.52
2022-08-26T13:11:41.488Z,1.00
2022-08-26T13:12:43.325Z,1.25
2022-08-26T13:13:46.667Z,1.00
2022-08-26T13:14:51.104Z,0.77
2022-08-26T13:15:53.135Z,1.08
2022-08-26T13:16:55.066Z,1.40
2022-08-26T13:17:58.221Z,1.20
2022-08-26T13:19:03.878Z,1.10
2022-08-26T13:20:06.251Z,1.03
2022-08-26T13:21:23.192Z,1.25
2022-08-26T13:22:25.520Z,1.25
2022-08-26T13:23:28.001Z,2.13
2022-08-26T13:24:42.070Z,1.20
2022-08-26T13:25:45.057Z,1.33
2022-08-26T13:26:49.448Z,1.20
2022-08-26T13:27:51.348Z,1.33
2022-08-26T13:29:01.820Z,1.60
2022-08-26T13:30:04.769Z,1.10
2022-08-26T13:31:07.125Z,1.30
2022-08-26T13:32:10.009Z,1.20
2022-08-26T13:33:14.636Z,0.77
2022-08-26T13:34:20.263Z,1.33
2022-08-26T13:35:22.216Z,1.08
2022-08-26T13:36:24.434Z,1.58
2022-08-26T13:37:34.504Z,0.95
2022-08-26T13:38:38.909Z,1.70
2022-08-26T13:39:41.947Z,1.15
2022-08-26T13:40:44.499Z,1.00
2022-08-26T13:41:46.658Z,1.17
2022-08-26T13:42:49.844Z,1.60
2022-08-26T13:43:52.675Z,1.20
2022-08-26T13:44:58.110Z,1.27
2022-08-26T13:46:01.573Z,1.30
2022-08-26T13:47:03.749Z,1.20
2022-08-26T13:48:07.031Z,1.20
2022-08-26T13:49:09.508Z,1.30
2022-08-26T13:50:13.144Z,1.95
2022-08-26T13:51:16.514Z,1.90
2022-08-26T13:52:18.391Z,1.00
2022-08-26T13:53:33.167Z,1.40
2022-08-26T13:54:35.033Z,1.23
2022-08-26T13:55:37.083Z,1.10
2022-08-26T13:56:39.207Z,1.13
2022-08-26T13:57:41.209Z,1.13
2022-08-26T13:58:43.042Z,1.13
2022-08-26T13:59:48.060Z,1.58
2022-08-26T14:00:50.009Z,1.35
2022-08-26T14:01:53.632Z,1.23
2022-08-26T14:02:56.075Z,0.90
2022-08-26T14:03:59.627Z,1.30
2022-08-26T14:05:01.405Z,1.10
2022-08-26T14:06:03.353Z,1.15
2022-08-26T14:07:05.296Z,1.23
2022-08-26T14:08:07.853Z,1.48
2022-08-26T14:09:11.459Z,1.38
2022-08-26T14:10:13.759Z,1.45
2022-08-26T14:11:15.851Z,1.20
2022-08-26T14:12:17.888Z,1.48
2022-08-26T14:13:19.938Z,1.50
2022-08-26T14:14:22.113Z,1.48
2022-08-26T14:15:24.176Z,1.10
2022-08-26T14:16:33.374Z,1.52
2022-08-26T14:17:36.184Z,1.45
2022-08-26T14:18:42.526Z,1.23
2022-08-26T14:19:49.490Z,1.00
2022-08-26T14:20:51.716Z,1.40
2022-08-26T14:21:53.804Z,1.50
2022-08-26T14:23:13.779Z,1.33
2022-08-26T14:24:16.458Z,1.27
2022-08-26T14:25:19.045Z,1.33
2022-08-26T14:26:28.716Z,1.40
2022-08-26T14:27:31.365Z,1.30
2022-08-26T14:28:33.431Z,1.50
2022-08-26T14:29:35.695Z,1.30
2022-08-26T14:30:40.780Z,1.30
2022-08-26T14:31:43.490Z,1.20
2022-08-26T14:32:51.420Z,1.50
2022-08-26T14:33:53.502Z,1.08
2022-08-26T14:34:56.198Z,1.43
2022-08-26T14:36:18.826Z,1.40
2022-08-26T14:37:21.663Z,1.48
2022-08-26T14:38:23.541Z,1.42
2022-08-26T14:39:25.511Z,1.00
2022-08-26T14:40:30.665Z,1.20
2022-08-26T14:41:37.132Z,1.30
2022-08-26T14:42:38.953Z,1.20
2022-08-26T14:43:43.875Z,1.20
2022-08-26T14:44:54.759Z,1.63
2022-08-26T14:45:59.662Z,1.20
2022-08-26T14:47:04.106Z,1.50
2022-08-26T14:48:06.296Z,1.40