createdAt,value
2022-09-07T00:01:37.751Z,22.5
2022-09-07T00:11:37.826Z,20.5
2022-09-07T00:21:37.889Z,19.5
2022-09-07T00:41:38.955Z,19
2022-09-07T01:01:40.466Z,18.6
2022-09-07T01:21:40.750Z,17.8
2022-09-07T02:01:42.952Z,17.1
2022-09-07T02:21:43.132Z,17
2022-09-07T02:31:43.378Z,17.1
2022-09-07T02:41:43.630Z,17
2022-09-07T02:51:44.618Z,17
2022-09-07T03:01:45.544Z,17
2022-09-07T03:11:45.826Z,16.9
2022-09-07T03:21:46.340Z,16.9
2022-09-07T03:31:46.742Z,16.9
2022-09-07T03:41:46.906Z,16.7
2022-09-07T03:51:47.775Z,16.6
2022-09-07T04:01:48.732Z,16.6
2022-09-07T04:11:48.854Z,16.6
2022-09-07T04:21:49.173Z,16.4
2022-09-07T04:31:50.196Z,16.2
2022-09-07T04:41:50.331Z,16.3
2022-09-07T04:51:50.960Z,16.5
2022-09-07T05:01:51.177Z,16.5
2022-09-07T05:11:52.085Z,16.6
2022-09-07T05:21:52.949Z,16.6
2022-09-07T05:31:53.378Z,16.5
2022-09-07T05:41:53.775Z,16.6
2022-09-07T05:51:54.388Z,16.6
2022-09-07T06:01:55.119Z,16.5
2022-09-07T06:11:55.324Z,16.6
2022-09-07T06:21:55.820Z,16.8
2022-09-07T06:51:57.482Z,17.2
2022-09-07T07:01:57.979Z,17.1
2022-09-07T07:11:58.190Z,17.1
2022-09-07T07:22:18.531Z,17.9
2022-09-07T07:31:58.879Z,17.5
2022-09-07T08:02:00.317Z,19.2
2022-09-07T08:12:00.564Z,19.7
2022-09-07T08:22:01.258Z,19.9
2022-09-07T08:32:01.765Z,20
2022-09-07T08:42:02.346Z,20.4
2022-09-07T08:52:02.799Z,20.5
2022-09-07T09:02:35.375Z,20.3
2022-09-07T09:12:03.704Z,20.3
2022-09-07T09:22:03.979Z,20.7
2022-09-07T09:32:04.942Z,20.7
2022-09-07T09:42:05.194Z,20.9
2022-09-07T09:52:34.952Z,21
2022-09-07T10:12:07.944Z,21.4
2022-09-07T10:22:07.375Z,21.2
2022-09-07T10:32:07.497Z,21.3
2022-09-07T10:42:07.597Z,21.8
2022-09-07T10:52:07.747Z,21.6
2022-09-07T11:02:08.605Z,21.9
2022-09-07T11:12:09.270Z,21.8
2022-09-07T11:22:09.746Z,21.6
2022-09-07T11:32:10.339Z,22.3
2022-09-07T11:52:10.624Z,22.4
2022-09-07T12:02:11.396Z,23
2022-09-07T12:12:12.294Z,22.7
2022-09-07T12:22:12.731Z,22.9
2022-09-07T12:42:37.104Z,23.4
2022-09-07T12:52:16.065Z,23.5
2022-09-07T13:02:14.779Z,23.4
2022-09-07T13:12:52.729Z,23.4
2022-09-07T13:22:15.967Z,23.5
2022-09-07T13:32:16.320Z,23.7
2022-09-07T13:33:08.430Z,23.6
2022-09-07T13:42:22.500Z,24
2022-09-07T13:52:23.504Z,24.2
2022-09-07T14:02:24.348Z,24.8
2022-09-07T14:12:24.950Z,24.6
2022-09-07T14:22:25.458Z,24
2022-09-07T14:42:26.633Z,23.9
2022-09-07T14:52:27.246Z,23.6
2022-09-07T15:02:28.187Z,24.1
2022-09-07T15:12:38.074Z,24.1
2022-09-07T15:22:29.539Z,24.6
2022-09-07T15:32:29.614Z,24.3
2022-09-07T15:43:00.102Z,24.3
2022-09-07T16:13:02.223Z,24.5
2022-09-07T16:32:45.894Z,25.1
2022-09-07T16:42:37.238Z,24.5
2022-09-07T16:52:35.088Z,24.4
2022-09-07T17:02:35.611Z,24.4
2022-09-07T17:12:36.102Z,24.8
2022-09-07T17:22:36.446Z,24.5
2022-09-07T17:32:37.149Z,24
2022-09-07T17:52:40.377Z,23.5
2022-09-07T18:02:39.315Z,23.2
2022-09-07T18:12:40.343Z,22.5
2022-09-07T18:22:40.685Z,21.9
2022-09-07T18:32:41.094Z,21.3
2022-09-07T18:42:41.331Z,20.9
2022-09-07T18:52:53.900Z,20.3
2022-09-07T19:02:42.094Z,19.9
2022-09-07T19:12:45.792Z,19.6
2022-09-07T19:22:43.060Z,19.4
2022-09-07T19:32:44.083Z,19.3
2022-09-07T19:42:44.176Z,19.1
2022-09-07T19:52:44.437Z,18.8
2022-09-07T20:02:45.176Z,18.6
2022-09-07T20:12:46.005Z,18.5
2022-09-07T20:22:46.155Z,18.5
2022-09-07T20:32:46.966Z,18.4
2022-09-07T20:42:47.111Z,18.2
2022-09-07T20:52:47.932Z,18.1
2022-09-07T21:02:48.253Z,18
2022-09-07T21:12:49.098Z,17.8
2022-09-07T21:22:49.505Z,17.7
2022-09-07T21:32:49.739Z,17.6
2022-09-07T21:42:50.161Z,17.3
2022-09-07T21:52:50.964Z,17
2022-09-07T22:02:51.620Z,16.9
2022-09-07T22:12:52.253Z,17
2022-09-07T22:22:52.854Z,16.9
2022-09-07T22:32:53.098Z,16.8
2022-09-07T22:42:53.669Z,16.7
2022-09-07T22:52:53.934Z,16.7
2022-09-07T23:02:54.063Z,16.6
2022-09-07T23:12:54.810Z,16.8
2022-09-07T23:22:55.048Z,16.9
2022-09-07T23:32:55.509Z,17
2022-09-07T23:52:55.967Z,17
