createdAt,value
2024-02-02T00:01:05.652Z,9.20
2024-02-02T00:03:35.594Z,9.30
2024-02-02T00:06:05.521Z,9.20
2024-02-02T00:08:35.547Z,9.20
2024-02-02T00:11:08.357Z,9.20
2024-02-02T00:13:38.259Z,9.20
2024-02-02T00:16:09.277Z,9.20
2024-02-02T00:18:39.320Z,9.20
2024-02-02T00:21:09.523Z,9.20
2024-02-02T00:23:39.416Z,9.20
2024-02-02T00:26:11.897Z,9.10
2024-02-02T00:28:42.011Z,9.10
2024-02-02T00:31:11.854Z,9.10
2024-02-02T00:33:41.866Z,9.10
2024-02-02T00:36:12.029Z,9.10
2024-02-02T00:38:41.948Z,9.10
2024-02-02T00:41:14.416Z,9.10
2024-02-02T00:43:44.260Z,9.00
2024-02-02T00:46:14.257Z,9.10
2024-02-02T00:48:44.309Z,9.10
2024-02-02T00:51:14.260Z,9.10
2024-02-02T00:53:44.250Z,9.10
2024-02-02T00:56:16.903Z,9.10
2024-02-02T00:58:46.859Z,9.10
2024-02-02T01:01:16.807Z,9.00
2024-02-02T01:03:46.938Z,9.00
2024-02-02T01:06:17.055Z,9.00
2024-02-02T01:08:47.156Z,9.00
2024-02-02T01:11:20.525Z,9.00
2024-02-02T01:13:50.515Z,9.00
2024-02-02T01:16:20.443Z,9.00
2024-02-02T01:18:50.413Z,9.00
2024-02-02T01:21:20.419Z,9.10
2024-02-02T01:23:50.355Z,9.00
2024-02-02T01:26:22.871Z,9.00
2024-02-02T01:28:52.846Z,8.90
2024-02-02T01:31:22.766Z,8.90
2024-02-02T01:33:52.785Z,8.90
2024-02-02T01:36:23.355Z,8.90
2024-02-02T01:38:55.830Z,8.90
2024-02-02T01:41:28.410Z,8.90
2024-02-02T01:43:59.051Z,8.90
2024-02-02T01:46:29.012Z,8.90
2024-02-02T01:48:59.038Z,8.90
2024-02-02T01:51:29.320Z,8.90
2024-02-02T01:53:59.576Z,8.90
2024-02-02T01:56:32.147Z,8.90
2024-02-02T01:59:04.256Z,8.90
2024-02-02T02:01:34.718Z,9.00
2024-02-02T02:04:04.881Z,9.00
2024-02-02T02:06:35.307Z,9.00
2024-02-02T02:09:05.579Z,9.00
2024-02-02T02:11:38.302Z,9.10
2024-02-02T02:14:08.742Z,9.00
2024-02-02T02:16:38.712Z,9.00
2024-02-02T02:19:09.364Z,9.10
2024-02-02T02:21:42.020Z,9.10
2024-02-02T02:24:12.697Z,9.00
2024-02-02T02:26:45.899Z,9.00
2024-02-02T02:29:15.924Z,9.00
2024-02-02T02:31:55.616Z,9.00
2024-02-02T02:34:28.012Z,9.00
2024-02-02T02:37:00.723Z,9.00
2024-02-02T02:39:31.878Z,9.00
2024-02-02T02:42:01.858Z,9.00
2024-02-02T02:44:31.884Z,9.10
2024-02-02T02:47:01.816Z,9.10
2024-02-02T02:49:33.129Z,9.10
2024-02-02T02:52:05.751Z,9.10
2024-02-02T02:54:35.774Z,9.10
2024-02-02T02:57:05.719Z,9.00
2024-02-02T02:59:36.193Z,9.00
2024-02-02T03:02:06.365Z,9.00
2024-02-02T03:04:36.372Z,9.10
2024-02-02T03:07:09.058Z,9.00
2024-02-02T03:09:39.575Z,9.00
2024-02-02T03:12:09.851Z,9.00
2024-02-02T03:14:39.719Z,9.00
2024-02-02T03:17:09.691Z,9.00
2024-02-02T03:19:39.632Z,9.00
2024-02-02T03:22:12.156Z,9.00
2024-02-02T03:24:42.098Z,9.00
2024-02-02T03:27:12.090Z,9.00
2024-02-02T03:29:42.170Z,9.00
2024-02-02T03:32:12.390Z,9.00
2024-02-02T03:34:42.412Z,9.10
2024-02-02T03:37:15.071Z,9.00
2024-02-02T03:39:47.113Z,9.00
2024-02-02T03:42:17.444Z,8.90
2024-02-02T03:44:47.410Z,8.90
2024-02-02T03:47:17.286Z,8.90
2024-02-02T03:49:47.240Z,9.10
2024-02-02T03:52:24.474Z,9.10
2024-02-02T03:54:54.654Z,9.00
2024-02-02T03:57:24.612Z,9.00
2024-02-02T03:59:54.593Z,9.00
2024-02-02T04:02:24.552Z,9.10
2024-02-02T04:04:55.154Z,9.10
2024-02-02T04:07:27.655Z,9.20
2024-02-02T04:09:57.771Z,9.10
2024-02-02T04:12:28.021Z,9.10
2024-02-02T04:14:58.001Z,9.10
2024-02-02T04:17:28.207Z,9.20
2024-02-02T04:19:58.162Z,9.10
2024-02-02T04:22:30.642Z,9.10
2024-02-02T04:25:00.563Z,9.10
2024-02-02T04:27:30.600Z,9.10
2024-02-02T04:30:00.700Z,9.00
2024-02-02T04:32:30.616Z,9.10
2024-02-02T04:35:00.494Z,9.10
2024-02-02T04:37:32.978Z,9.00
2024-02-02T04:40:02.882Z,9.10
2024-02-02T04:42:32.854Z,9.00
2024-02-02T04:45:02.814Z,9.00
2024-02-02T04:47:32.778Z,9.00
2024-02-02T04:50:02.658Z,9.00
2024-02-02T04:52:35.130Z,8.90
2024-02-02T04:55:06.041Z,8.90
2024-02-02T04:57:36.228Z,8.90
2024-02-02T05:00:06.395Z,9.00
2024-02-02T05:02:36.326Z,9.00
2024-02-02T05:05:06.626Z,9.00
2024-02-02T05:07:40.106Z,9.00
2024-02-02T05:10:11.493Z,9.00
2024-02-02T05:12:41.576Z,9.10
2024-02-02T05:15:12.590Z,9.10
2024-02-02T05:17:42.631Z,9.00
2024-02-02T05:20:13.397Z,9.00
2024-02-02T05:22:45.897Z,8.90
2024-02-02T05:25:16.260Z,8.90
2024-02-02T05:27:46.156Z,8.80
2024-02-02T05:30:16.458Z,8.80
2024-02-02T05:32:46.560Z,8.80
2024-02-02T05:35:16.715Z,8.80
2024-02-02T05:37:49.150Z,8.70
2024-02-02T05:40:19.242Z,8.70
2024-02-02T05:42:49.554Z,8.70
2024-02-02T05:45:19.484Z,8.70
2024-02-02T05:47:49.417Z,8.70
2024-02-02T05:50:19.360Z,8.70
2024-02-02T05:52:51.857Z,8.60
2024-02-02T05:55:21.746Z,8.60
2024-02-02T05:57:51.628Z,8.70
2024-02-02T06:00:22.453Z,8.60
2024-02-02T06:02:52.318Z,8.80
2024-02-02T06:05:22.210Z,8.80
2024-02-02T06:07:54.724Z,8.80
2024-02-02T06:10:24.604Z,8.80
2024-02-02T06:12:54.476Z,8.80
2024-02-02T06:15:24.450Z,8.90
2024-02-02T06:17:55.335Z,8.90
2024-02-02T06:20:25.283Z,9.00
2024-02-02T06:22:57.878Z,8.90
2024-02-02T06:25:27.751Z,8.90
2024-02-02T06:27:57.673Z,8.80
2024-02-02T06:30:27.727Z,8.90
2024-02-02T06:33:01.581Z,8.90
2024-02-02T06:35:32.260Z,8.80
2024-02-02T06:38:04.755Z,8.90
2024-02-02T06:40:34.639Z,8.90
2024-02-02T06:43:05.563Z,8.90
2024-02-02T06:45:36.054Z,9.00
2024-02-02T06:48:06.381Z,8.90
2024-02-02T06:50:36.836Z,9.00
2024-02-02T06:53:09.395Z,9.00
2024-02-02T06:55:39.426Z,9.00
2024-02-02T06:58:19.729Z,9.00
2024-02-02T07:00:50.055Z,9.00
2024-02-02T07:03:20.136Z,9.00
2024-02-02T07:05:50.514Z,9.00
2024-02-02T07:08:23.449Z,9.10
2024-02-02T07:11:13.823Z,9.10
2024-02-02T07:13:50.181Z,9.20
2024-02-02T07:16:29.796Z,9.20
2024-02-02T07:19:00.323Z,9.20
2024-02-02T07:21:34.802Z,9.20
2024-02-02T07:24:07.773Z,9.20
2024-02-02T07:26:40.147Z,9.10
2024-02-02T07:29:30.967Z,9.10
2024-02-02T07:32:00.873Z,9.20
2024-02-02T07:34:47.367Z,9.20
2024-02-02T07:37:35.680Z,9.20
2024-02-02T07:40:48.448Z,9.20
2024-02-02T07:43:18.381Z,9.10
2024-02-02T07:45:48.277Z,9.10
2024-02-02T07:48:18.237Z,9.10
2024-02-02T07:50:48.170Z,9.10
2024-02-02T07:53:18.055Z,9.20
2024-02-02T07:55:50.646Z,9.10
2024-02-02T07:58:21.862Z,9.10
2024-02-02T08:00:51.907Z,9.00
2024-02-02T08:03:22.245Z,9.10
2024-02-02T08:05:52.368Z,8.90
2024-02-02T08:08:22.255Z,8.90
2024-02-02T08:10:55.115Z,8.90
2024-02-02T08:13:25.286Z,8.90
2024-02-02T08:15:55.173Z,9.00
2024-02-02T08:18:25.249Z,8.90
2024-02-02T08:20:55.252Z,8.90
2024-02-02T08:23:26.807Z,9.00
2024-02-02T08:25:59.394Z,9.00
2024-02-02T08:28:33.855Z,9.00
2024-02-02T08:31:09.454Z,9.10
2024-02-02T08:33:41.612Z,9.10
2024-02-02T08:36:12.827Z,9.10
2024-02-02T08:38:43.216Z,9.10
2024-02-02T08:41:16.279Z,9.10
2024-02-02T08:43:48.916Z,9.10
2024-02-02T08:46:23.242Z,9.20
2024-02-02T08:48:56.752Z,9.20
2024-02-02T08:51:54.869Z,9.30
2024-02-02T08:54:40.340Z,9.20
2024-02-02T08:57:38.276Z,9.30
2024-02-02T09:00:21.340Z,9.20
2024-02-02T09:03:13.177Z,9.20
2024-02-02T09:05:54.824Z,9.20
2024-02-02T09:08:35.870Z,9.20
2024-02-02T09:11:24.394Z,9.20
2024-02-02T09:14:19.164Z,9.20
2024-02-02T09:16:52.309Z,9.20
2024-02-02T09:19:33.631Z,9.30
2024-02-02T09:22:05.306Z,9.30
2024-02-02T09:24:54.858Z,9.40
2024-02-02T09:27:34.208Z,9.30
2024-02-02T09:30:21.911Z,9.20
2024-02-02T09:32:52.080Z,9.30
2024-02-02T09:35:47.313Z,9.40
2024-02-02T09:38:17.346Z,9.50
2024-02-02T09:41:27.392Z,9.50
2024-02-02T09:44:06.224Z,9.40
2024-02-02T09:46:47.746Z,9.50
2024-02-02T09:49:28.554Z,9.40
2024-02-02T09:52:09.999Z,9.50
2024-02-02T09:54:49.036Z,9.50
2024-02-02T09:57:27.717Z,9.50
2024-02-02T10:00:05.911Z,9.50
2024-02-02T10:02:55.657Z,9.60
2024-02-02T10:05:41.484Z,9.60
2024-02-02T10:08:28.887Z,9.60
2024-02-02T10:11:15.601Z,9.60
2024-02-02T10:13:56.960Z,9.60
2024-02-02T10:16:38.728Z,9.60
2024-02-02T10:19:50.621Z,9.70
2024-02-02T10:22:42.271Z,9.80
2024-02-02T10:25:27.573Z,9.90
2024-02-02T10:28:16.977Z,9.90
2024-02-02T10:30:59.427Z,9.90
2024-02-02T10:33:41.844Z,9.90
2024-02-02T10:36:23.774Z,9.90
2024-02-02T10:39:14.169Z,9.90
2024-02-02T10:42:01.055Z,9.90
2024-02-02T10:44:43.437Z,9.90
2024-02-02T10:47:24.041Z,10.00
2024-02-02T10:50:01.436Z,10.00
2024-02-02T10:52:41.234Z,10.10
2024-02-02T10:55:26.897Z,10.20
2024-02-02T10:58:07.412Z,10.20
2024-02-02T11:00:46.921Z,10.30
2024-02-02T11:03:29.281Z,10.30
2024-02-02T11:06:08.771Z,10.30
2024-02-02T11:08:44.754Z,10.20
2024-02-02T11:11:29.049Z,10.30
2024-02-02T11:14:07.692Z,10.30
2024-02-02T11:17:01.504Z,10.40
2024-02-02T11:19:48.347Z,10.40
2024-02-02T11:22:26.872Z,10.50
2024-02-02T11:25:09.810Z,10.60
2024-02-02T11:27:49.937Z,10.60
2024-02-02T11:30:39.739Z,10.70
2024-02-02T11:33:24.693Z,10.70
2024-02-02T11:36:06.244Z,10.80
2024-02-02T11:38:48.676Z,10.80
2024-02-02T11:41:23.098Z,10.80
2024-02-02T11:43:56.011Z,10.90
2024-02-02T11:46:30.934Z,11.00
2024-02-02T11:49:07.683Z,10.90
2024-02-02T11:51:41.873Z,11.00
2024-02-02T11:54:19.503Z,11.00
2024-02-02T11:56:54.025Z,11.10
2024-02-02T11:59:32.994Z,11.10
2024-02-02T12:02:15.596Z,11.10
2024-02-02T12:04:48.328Z,11.10
2024-02-02T12:07:36.005Z,11.20
2024-02-02T12:10:09.501Z,11.30
2024-02-02T12:12:44.926Z,11.30
2024-02-02T12:15:18.458Z,11.40
2024-02-02T12:17:50.084Z,11.50
2024-02-02T12:20:23.090Z,11.50
2024-02-02T12:22:53.921Z,11.60
2024-02-02T12:25:26.352Z,11.70
2024-02-02T12:27:56.373Z,11.80
2024-02-02T12:30:28.977Z,11.90
2024-02-02T12:33:00.477Z,11.90
2024-02-02T12:35:30.632Z,12.00
2024-02-02T12:38:00.911Z,12.00
2024-02-02T12:40:30.916Z,12.10
2024-02-02T12:43:01.447Z,12.00
2024-02-02T12:45:35.101Z,12.10
2024-02-02T12:48:06.635Z,12.10
2024-02-02T12:50:37.681Z,12.20
2024-02-02T12:53:09.173Z,12.20
2024-02-02T12:55:39.118Z,12.30
2024-02-02T12:58:09.099Z,12.40
2024-02-02T13:00:42.172Z,12.50
2024-02-02T13:03:14.065Z,12.40
2024-02-02T13:05:44.416Z,12.40
2024-02-02T13:08:17.939Z,12.40
2024-02-02T13:10:49.645Z,12.40
2024-02-02T13:13:26.509Z,12.50
2024-02-02T13:15:59.071Z,12.40
2024-02-02T13:18:30.392Z,12.50
2024-02-02T13:21:00.841Z,12.50
2024-02-02T13:23:32.363Z,12.50
2024-02-02T13:26:07.872Z,12.50
2024-02-02T13:28:40.278Z,12.50
2024-02-02T13:31:19.922Z,12.40
2024-02-02T13:33:58.013Z,12.40
2024-02-02T13:36:31.450Z,12.40
2024-02-02T13:39:02.187Z,12.40
2024-02-02T13:41:35.074Z,12.40
2024-02-02T13:44:07.675Z,12.30
2024-02-02T13:46:48.399Z,12.30
2024-02-02T13:49:25.711Z,12.30
2024-02-02T13:51:56.036Z,12.20
2024-02-02T13:54:26.165Z,12.20
2024-02-02T13:56:56.167Z,12.30
2024-02-02T13:59:26.280Z,12.40
2024-02-02T14:02:07.785Z,12.40
2024-02-02T14:04:37.769Z,12.20
2024-02-02T14:07:17.655Z,12.10
2024-02-02T14:09:49.962Z,12.10
2024-02-02T14:12:20.825Z,12.20
2024-02-02T14:14:51.036Z,12.10
2024-02-02T14:17:24.185Z,12.00
2024-02-02T14:20:05.204Z,12.10
2024-02-02T14:22:36.005Z,12.00
2024-02-02T14:25:08.363Z,12.00
2024-02-02T14:27:39.579Z,12.00
2024-02-02T14:30:11.073Z,12.00
2024-02-02T14:32:43.614Z,12.00
2024-02-02T14:35:14.087Z,11.90
2024-02-02T14:37:44.157Z,11.90
2024-02-02T14:40:17.557Z,11.90
2024-02-02T14:42:47.471Z,11.80
2024-02-02T14:45:19.384Z,11.80
2024-02-02T14:47:51.920Z,11.80
2024-02-02T14:50:21.925Z,11.70
2024-02-02T14:52:51.828Z,11.60
2024-02-02T14:55:21.914Z,11.60
2024-02-02T14:57:52.254Z,11.50
2024-02-02T15:00:31.490Z,11.40
2024-02-02T15:03:06.664Z,11.40
2024-02-02T15:05:36.627Z,11.40
2024-02-02T15:08:06.836Z,11.40
2024-02-02T15:10:36.884Z,11.50
2024-02-02T15:13:07.791Z,11.50
2024-02-02T15:15:37.747Z,11.50
2024-02-02T15:18:10.755Z,11.50
2024-02-02T15:20:40.756Z,11.40
2024-02-02T15:23:11.038Z,11.40
2024-02-02T15:25:40.920Z,11.50
2024-02-02T15:28:10.841Z,11.40
2024-02-02T15:30:41.608Z,11.30
2024-02-02T15:33:14.239Z,11.30
2024-02-02T15:35:45.036Z,11.30
2024-02-02T15:38:14.992Z,11.20
2024-02-02T15:40:45.016Z,11.10
2024-02-02T15:43:15.630Z,11.20
2024-02-02T15:45:45.728Z,11.10
2024-02-02T15:48:18.452Z,11.10
2024-02-02T15:50:50.033Z,11.00
2024-02-02T15:53:22.212Z,11.10
2024-02-02T15:55:52.094Z,11.10
2024-02-02T15:58:22.209Z,11.20
2024-02-02T16:00:52.367Z,11.20
2024-02-02T16:03:24.955Z,11.10
2024-02-02T16:05:54.941Z,11.20
2024-02-02T16:08:24.831Z,11.10
2024-02-02T16:10:54.871Z,11.10
2024-02-02T16:13:24.780Z,11.10
2024-02-02T16:15:55.165Z,11.10
2024-02-02T16:18:27.983Z,11.00
2024-02-02T16:20:57.928Z,11.10
2024-02-02T16:23:28.014Z,11.10
2024-02-02T16:25:57.910Z,11.10
2024-02-02T16:28:28.208Z,11.00
2024-02-02T16:30:58.131Z,11.00
2024-02-02T16:33:30.849Z,11.00
2024-02-02T16:36:01.179Z,11.00
2024-02-02T16:38:35.448Z,11.10
2024-02-02T16:41:05.431Z,11.10
2024-02-02T16:43:35.302Z,11.10
2024-02-02T16:46:07.158Z,11.10
2024-02-02T16:48:40.756Z,11.10
2024-02-02T16:51:17.800Z,11.10
2024-02-02T16:53:47.759Z,11.10
2024-02-02T16:56:21.315Z,11.30
2024-02-02T16:58:51.325Z,11.30
2024-02-02T17:01:30.921Z,11.20
2024-02-02T17:04:03.747Z,11.20
2024-02-02T17:06:34.714Z,11.20
2024-02-02T17:09:07.143Z,11.20
2024-02-02T17:11:37.246Z,11.20
2024-02-02T17:14:07.103Z,11.20
2024-02-02T17:16:36.984Z,11.20
2024-02-02T17:19:10.579Z,11.10
2024-02-02T17:21:41.970Z,11.10
2024-02-02T17:24:12.088Z,11.10
2024-02-02T17:26:42.013Z,11.10
2024-02-02T17:29:17.657Z,11.10
2024-02-02T17:31:49.990Z,11.10
2024-02-02T17:34:22.612Z,11.10
2024-02-02T17:36:52.665Z,11.10
2024-02-02T17:39:22.769Z,11.20
2024-02-02T17:41:52.898Z,11.20
2024-02-02T17:44:25.609Z,11.30
2024-02-02T17:46:57.693Z,11.30
2024-02-02T17:49:40.889Z,11.30
2024-02-02T17:52:15.661Z,11.40
2024-02-02T17:54:45.617Z,11.40
2024-02-02T17:57:15.781Z,11.40
2024-02-02T17:59:45.751Z,11.40
2024-02-02T18:02:15.894Z,11.30
2024-02-02T18:04:48.371Z,11.30
2024-02-02T18:07:23.502Z,11.30
2024-02-02T18:09:57.644Z,11.30
2024-02-02T18:12:27.634Z,11.30
2024-02-02T18:14:57.539Z,11.30
2024-02-02T18:17:27.502Z,11.20
2024-02-02T18:20:00.503Z,11.20
2024-02-02T18:22:30.366Z,11.20
2024-02-02T18:25:00.247Z,11.20
2024-02-02T18:27:30.186Z,11.30
2024-02-02T18:30:00.416Z,11.30
2024-02-02T18:32:30.385Z,11.30
2024-02-02T18:35:02.961Z,11.30
2024-02-02T18:37:32.865Z,11.40
2024-02-02T18:40:02.820Z,11.30
2024-02-02T18:42:32.812Z,11.30
2024-02-02T18:45:02.855Z,11.30
2024-02-02T18:47:32.843Z,11.30
2024-02-02T18:50:05.498Z,11.30
2024-02-02T18:52:35.460Z,11.30
2024-02-02T18:55:05.337Z,11.30
2024-02-02T18:57:35.343Z,11.30
2024-02-02T19:00:05.286Z,11.30
2024-02-02T19:02:35.290Z,11.20
2024-02-02T19:05:08.973Z,11.20
2024-02-02T19:07:39.129Z,11.30
2024-02-02T19:10:09.821Z,11.30
2024-02-02T19:12:39.810Z,11.30
2024-02-02T19:15:10.735Z,11.30
2024-02-02T19:17:40.854Z,11.30
2024-02-02T19:20:14.934Z,11.40
2024-02-02T19:22:44.807Z,11.40
2024-02-02T19:25:14.681Z,11.40
2024-02-02T19:27:44.665Z,11.40
2024-02-02T19:30:15.766Z,11.50
2024-02-02T19:32:45.887Z,11.50
2024-02-02T19:35:18.577Z,11.50
2024-02-02T19:37:48.487Z,11.50
2024-02-02T19:40:18.568Z,11.60
2024-02-02T19:42:48.942Z,11.60
2024-02-02T19:45:19.080Z,11.60
2024-02-02T19:47:49.706Z,11.60
2024-02-02T19:50:22.324Z,11.70
2024-02-02T19:52:52.728Z,11.60
2024-02-02T19:55:22.903Z,11.70
2024-02-02T19:57:52.811Z,11.70
2024-02-02T20:00:23.570Z,11.70
2024-02-02T20:02:53.809Z,11.60
2024-02-02T20:05:31.659Z,11.60
2024-02-02T20:08:02.644Z,11.60
2024-02-02T20:10:32.722Z,11.70
2024-02-02T20:13:02.705Z,11.60
2024-02-02T20:15:33.636Z,11.60
2024-02-02T20:18:04.002Z,11.50
2024-02-02T20:20:37.434Z,11.60
2024-02-02T20:23:07.976Z,11.60
2024-02-02T20:25:38.059Z,11.60
2024-02-02T20:28:08.437Z,11.60
2024-02-02T20:30:38.332Z,11.70
2024-02-02T20:33:08.957Z,11.70
2024-02-02T20:35:41.619Z,11.60
2024-02-02T20:38:11.690Z,11.50
2024-02-02T20:40:42.605Z,11.40
2024-02-02T20:43:12.535Z,11.40
2024-02-02T20:45:42.581Z,11.40
2024-02-02T20:48:12.596Z,11.40
2024-02-02T20:50:45.391Z,11.40
2024-02-02T20:53:17.504Z,11.40
2024-02-02T20:55:47.482Z,11.40
2024-02-02T20:58:17.618Z,11.40
2024-02-02T21:00:47.712Z,11.50
2024-02-02T21:03:19.403Z,11.30
2024-02-02T21:05:52.400Z,11.30
2024-02-02T21:08:22.358Z,11.30
2024-02-02T21:10:52.334Z,11.30
2024-02-02T21:13:23.691Z,11.30
2024-02-02T21:15:53.977Z,11.30
2024-02-02T21:18:24.780Z,11.30
2024-02-02T21:20:58.033Z,11.40
2024-02-02T21:23:28.074Z,11.40
2024-02-02T21:25:58.785Z,11.40
2024-02-02T21:28:28.725Z,11.40
2024-02-02T21:31:00.040Z,11.40
2024-02-02T21:33:30.606Z,11.40
2024-02-02T21:36:04.752Z,11.40
2024-02-02T21:38:34.972Z,11.40
2024-02-02T21:41:05.788Z,11.40
2024-02-02T21:43:35.802Z,11.40
2024-02-02T21:46:05.926Z,11.40
2024-02-02T21:48:36.482Z,11.40
2024-02-02T21:51:10.323Z,11.30
2024-02-02T21:53:40.954Z,11.40
2024-02-02T21:56:11.005Z,11.40
2024-02-02T21:58:40.928Z,11.40
2024-02-02T22:01:10.935Z,11.40
2024-02-02T22:03:41.023Z,11.50
2024-02-02T22:06:14.134Z,11.40
2024-02-02T22:08:44.189Z,11.50
2024-02-02T22:11:14.546Z,11.50
2024-02-02T22:13:47.972Z,11.50
2024-02-02T22:16:18.633Z,11.50
2024-02-02T22:18:50.270Z,11.50
2024-02-02T22:21:29.141Z,11.50
2024-02-02T22:23:59.080Z,11.50
2024-02-02T22:26:29.154Z,11.50
2024-02-02T22:29:01.802Z,11.60
2024-02-02T22:31:32.327Z,11.60
2024-02-02T22:34:03.234Z,11.60
2024-02-02T22:36:36.044Z,11.50
2024-02-02T22:39:06.054Z,11.50
2024-02-02T22:41:36.228Z,11.50
2024-02-02T22:44:06.146Z,11.60
2024-02-02T22:46:36.604Z,11.60
2024-02-02T22:49:09.656Z,11.60
2024-02-02T22:51:49.744Z,11.60
2024-02-02T22:54:20.610Z,11.60
2024-02-02T22:56:50.570Z,11.70
2024-02-02T22:59:20.571Z,11.70
2024-02-02T23:01:50.597Z,11.70
2024-02-02T23:04:20.907Z,11.70
2024-02-02T23:06:53.609Z,11.70
2024-02-02T23:09:23.678Z,11.70
2024-02-02T23:11:53.795Z,11.80
2024-02-02T23:14:24.257Z,11.80
2024-02-02T23:16:54.262Z,11.70
2024-02-02T23:19:24.300Z,11.70
2024-02-02T23:21:56.995Z,11.80
2024-02-02T23:24:26.941Z,11.80
2024-02-02T23:26:57.084Z,11.70
2024-02-02T23:29:27.022Z,11.60
2024-02-02T23:31:56.890Z,11.70
2024-02-02T23:34:27.007Z,11.70
2024-02-02T23:36:59.881Z,11.70
2024-02-02T23:39:29.822Z,11.80
2024-02-02T23:41:59.710Z,11.70
2024-02-02T23:44:29.616Z,11.80
2024-02-02T23:46:59.456Z,11.80
2024-02-02T23:49:29.488Z,11.80
2024-02-02T23:52:02.141Z,11.90
2024-02-02T23:54:32.019Z,11.90
2024-02-02T23:57:02.016Z,11.80
2024-02-02T23:59:31.949Z,11.90
