createdAt,value
2023-04-30T00:00:26.008Z,73041.50
2023-04-30T00:01:00.951Z,73041.50
2023-04-30T00:01:33.300Z,73041.50
2023-04-30T00:02:05.675Z,73041.50
2023-04-30T00:02:40.777Z,73045.50
2023-04-30T00:03:13.424Z,73043.50
2023-04-30T00:03:46.071Z,73037.53
2023-04-30T00:04:21.400Z,73045.50
2023-04-30T00:04:53.929Z,73045.50
2023-04-30T00:05:26.292Z,73049.50
2023-04-30T00:06:01.250Z,73037.53
2023-04-30T00:06:33.649Z,73045.50
2023-04-30T00:07:06.219Z,73045.50
2023-04-30T00:07:42.712Z,73045.50
2023-04-30T00:08:15.040Z,73043.50
2023-04-30T00:08:47.462Z,73045.50
2023-04-30T00:09:22.423Z,73043.50
2023-04-30T00:09:55.032Z,73049.50
2023-04-30T00:10:27.570Z,73045.50
2023-04-30T00:11:02.516Z,73047.50
2023-04-30T00:11:34.833Z,73041.50
2023-04-30T00:12:07.162Z,73049.50
2023-04-30T00:12:42.198Z,73041.50
2023-04-30T00:13:17.319Z,73045.50
2023-04-30T00:13:52.571Z,73041.50
2023-04-30T00:14:24.909Z,73041.50
2023-04-30T00:14:57.309Z,73045.50
2023-04-30T00:15:32.247Z,73045.50
2023-04-30T00:16:05.487Z,73041.50
2023-04-30T00:16:37.937Z,73043.50
2023-04-30T00:17:13.002Z,73045.50
2023-04-30T00:17:45.972Z,73039.50
2023-04-30T00:18:18.366Z,73049.50
2023-04-30T00:18:53.359Z,73041.50
2023-04-30T00:19:25.882Z,73045.50
2023-04-30T00:19:58.218Z,73045.50
2023-04-30T00:20:33.140Z,73045.50
2023-04-30T00:21:05.875Z,73049.50
2023-04-30T00:21:38.211Z,73043.50
2023-04-30T00:22:10.658Z,73053.50
2023-04-30T00:22:45.620Z,73047.50
2023-04-30T00:23:17.953Z,73045.50
2023-04-30T00:23:50.348Z,73049.50
2023-04-30T00:24:25.341Z,73049.50
2023-04-30T00:24:57.662Z,73049.50
2023-04-30T00:25:29.989Z,73047.50
2023-04-30T00:26:04.968Z,73045.50
2023-04-30T00:26:37.279Z,73049.50
2023-04-30T00:27:09.611Z,73053.50
2023-04-30T00:27:44.527Z,73051.50
2023-04-30T00:28:19.468Z,73047.50
2023-04-30T00:28:51.861Z,73045.50
2023-04-30T00:29:26.994Z,73049.50
2023-04-30T00:29:59.518Z,73043.50
2023-04-30T00:30:32.310Z,73049.50
2023-04-30T00:31:09.564Z,73041.50
2023-04-30T00:31:42.182Z,73041.50
2023-04-30T00:32:14.633Z,73047.50
2023-04-30T00:32:50.124Z,73041.50
2023-04-30T00:33:23.018Z,73043.50
2023-04-30T00:33:55.487Z,73043.50
2023-04-30T00:34:30.512Z,73041.50
2023-04-30T00:35:03.096Z,73041.50
2023-04-30T00:35:35.546Z,73037.53
2023-04-30T00:36:10.602Z,73033.53
2023-04-30T00:36:43.013Z,73039.50
2023-04-30T00:37:15.390Z,73041.50
2023-04-30T00:37:50.627Z,73037.53
2023-04-30T00:38:23.100Z,73039.50
2023-04-30T00:38:55.666Z,73037.53
2023-04-30T00:39:30.631Z,73037.53
2023-04-30T00:40:03.033Z,73041.50
2023-04-30T00:40:35.740Z,73043.50
2023-04-30T00:41:10.797Z,73039.50
2023-04-30T00:41:43.568Z,73039.50
2023-04-30T00:42:15.888Z,73043.50
2023-04-30T00:42:52.642Z,73041.50
2023-04-30T00:43:27.642Z,73049.50
2023-04-30T00:44:02.337Z,73045.50
2023-04-30T00:44:37.458Z,73049.50
2023-04-30T00:45:10.812Z,73045.50
2023-04-30T00:45:43.248Z,73045.50
2023-04-30T00:46:18.307Z,73049.50
2023-04-30T00:46:50.652Z,73045.50
2023-04-30T00:47:23.247Z,73049.50
2023-04-30T00:47:58.429Z,73043.50
2023-04-30T00:48:30.827Z,73049.50
2023-04-30T00:49:05.322Z,73049.50
2023-04-30T00:49:40.304Z,73049.50
2023-04-30T00:50:16.237Z,73051.50
2023-04-30T00:50:49.056Z,73049.50
2023-04-30T00:51:24.310Z,73049.50
2023-04-30T00:51:56.646Z,73045.50
2023-04-30T00:52:29.027Z,73045.50
2023-04-30T00:53:03.981Z,73047.50
2023-04-30T00:53:36.856Z,73047.50
2023-04-30T00:54:09.944Z,73049.50
2023-04-30T00:54:44.991Z,73045.50
2023-04-30T00:55:18.097Z,73047.50
2023-04-30T00:55:51.494Z,73051.50
2023-04-30T00:56:26.464Z,73049.50
2023-04-30T00:56:59.094Z,73045.50
2023-04-30T00:57:31.558Z,73053.50
2023-04-30T00:58:06.571Z,73049.50
2023-04-30T00:58:42.020Z,73049.50
2023-04-30T00:59:17.078Z,73049.50
2023-04-30T00:59:49.746Z,73051.50
2023-04-30T01:00:22.734Z,73049.50
2023-04-30T01:00:57.819Z,73049.50
2023-04-30T01:01:30.342Z,73053.50
2023-04-30T01:02:03.693Z,73057.47
2023-04-30T01:02:39.032Z,73053.50
2023-04-30T01:03:11.545Z,73059.47
2023-04-30T01:03:44.229Z,73055.47
2023-04-30T01:04:19.421Z,73053.50
2023-04-30T01:04:52.582Z,73053.50
2023-04-30T01:05:26.157Z,73057.47
2023-04-30T01:06:01.150Z,73057.47
2023-04-30T01:06:33.748Z,73065.47
2023-04-30T01:07:06.717Z,73057.47
2023-04-30T01:07:45.319Z,73067.47
2023-04-30T01:08:17.797Z,73065.47
2023-04-30T01:08:50.341Z,73065.47
2023-04-30T01:09:25.441Z,73061.47
2023-04-30T01:09:57.956Z,73065.47
2023-04-30T01:10:35.704Z,73065.47
2023-04-30T01:11:19.337Z,73069.47
2023-04-30T01:11:57.720Z,73071.44
2023-04-30T01:12:41.258Z,73069.47
2023-04-30T01:13:21.307Z,73069.47
2023-04-30T01:14:04.803Z,73065.47
2023-04-30T01:14:43.076Z,73073.44
2023-04-30T01:15:22.568Z,73065.47
2023-04-30T01:15:57.782Z,73061.47
2023-04-30T01:16:36.411Z,73065.47
2023-04-30T01:17:19.367Z,73061.47
2023-04-30T01:17:56.516Z,73065.47
2023-04-30T01:18:30.421Z,73067.47
2023-04-30T01:19:12.288Z,73061.47
2023-04-30T01:19:46.051Z,73071.44
2023-04-30T01:20:19.043Z,73069.47
2023-04-30T01:20:57.670Z,73071.44
2023-04-30T01:21:31.197Z,73059.47
2023-04-30T01:22:05.726Z,73061.47
2023-04-30T01:22:51.009Z,73069.47
2023-04-30T01:23:31.925Z,73065.47
2023-04-30T01:24:28.331Z,73061.47
2023-04-30T01:25:48.284Z,73069.47
2023-04-30T01:26:30.514Z,73065.47
2023-04-30T01:27:17.382Z,73073.44
2023-04-30T01:28:02.991Z,73069.47
2023-04-30T01:28:36.445Z,73069.47
2023-04-30T01:29:11.688Z,73069.47
2023-04-30T01:29:44.051Z,73071.44
2023-04-30T01:30:17.893Z,73073.44
2023-04-30T01:30:53.482Z,73067.47
2023-04-30T01:31:28.933Z,73071.44
2023-04-30T01:32:02.720Z,73065.47
2023-04-30T01:32:37.784Z,73067.47
2023-04-30T01:33:10.416Z,73075.44
2023-04-30T01:33:43.105Z,73069.47
2023-04-30T01:34:18.091Z,73073.44
2023-04-30T01:34:50.566Z,73069.47
2023-04-30T01:35:32.446Z,73073.44
2023-04-30T01:36:33.444Z,73081.44
2023-04-30T01:37:16.577Z,73067.47
2023-04-30T01:37:54.730Z,73069.47
2023-04-30T01:38:39.546Z,73073.44
2023-04-30T01:39:23.492Z,73073.44
2023-04-30T01:40:07.170Z,73069.47
2023-04-30T01:40:46.241Z,73071.44
2023-04-30T01:41:24.915Z,73071.44
2023-04-30T01:42:02.621Z,73073.44
2023-04-30T01:42:43.175Z,73069.47
2023-04-30T01:43:22.865Z,73077.44
2023-04-30T01:44:05.516Z,73069.47
2023-04-30T01:45:02.122Z,73073.44
2023-04-30T01:45:48.651Z,73069.47
2023-04-30T01:46:25.914Z,73069.47
2023-04-30T01:47:06.476Z,73069.47
2023-04-30T01:47:40.846Z,73061.47
2023-04-30T01:48:19.979Z,73071.44
2023-04-30T01:49:00.401Z,73065.47
2023-04-30T01:49:42.913Z,73065.47
2023-04-30T01:50:27.595Z,73065.47
2023-04-30T01:51:12.023Z,73065.47
2023-04-30T01:51:47.372Z,73069.47
2023-04-30T01:52:31.623Z,73065.47
2023-04-30T01:53:10.384Z,73061.47
2023-04-30T01:53:44.689Z,73065.47
2023-04-30T01:54:20.464Z,73069.47
2023-04-30T01:54:56.563Z,73067.47
2023-04-30T01:55:36.511Z,73067.47
2023-04-30T01:56:11.853Z,73057.47
2023-04-30T01:56:51.569Z,73061.47
2023-04-30T01:57:32.197Z,73067.47
2023-04-30T01:58:07.298Z,73065.47
2023-04-30T01:58:45.355Z,73057.47
2023-04-30T01:59:18.107Z,73057.47
2023-04-30T01:59:50.779Z,73059.47
2023-04-30T02:00:25.816Z,73057.47
2023-04-30T02:00:59.769Z,73061.47
2023-04-30T02:01:33.428Z,73061.47
2023-04-30T02:02:09.504Z,73061.47
2023-04-30T02:02:42.103Z,73061.47
2023-04-30T02:03:14.690Z,73057.47
2023-04-30T02:03:50.042Z,73063.47
2023-04-30T02:04:22.601Z,73061.47
2023-04-30T02:04:54.991Z,73061.47
2023-04-30T02:05:30.309Z,73059.47
2023-04-30T02:06:02.710Z,73055.47
2023-04-30T02:06:35.184Z,73065.47
2023-04-30T02:07:10.574Z,73069.47
2023-04-30T02:07:44.392Z,73071.44
2023-04-30T02:08:16.774Z,73069.47
2023-04-30T02:08:49.115Z,73071.44
2023-04-30T02:09:24.349Z,73075.44
2023-04-30T02:09:57.524Z,73069.47
2023-04-30T02:10:30.668Z,73081.44
2023-04-30T02:11:05.679Z,73069.47
2023-04-30T02:11:38.062Z,73073.44
2023-04-30T02:12:11.314Z,73071.44
2023-04-30T02:12:46.422Z,73077.44
2023-04-30T02:13:18.787Z,73071.44
2023-04-30T02:13:53.924Z,73075.44
2023-04-30T02:14:29.300Z,73077.44
2023-04-30T02:15:01.733Z,73075.44
2023-04-30T02:15:34.145Z,73069.47
2023-04-30T02:16:10.057Z,73077.44
2023-04-30T02:16:42.557Z,73077.44
2023-04-30T02:17:14.979Z,73075.44
2023-04-30T02:17:50.002Z,73067.47
2023-04-30T02:18:22.597Z,73073.44
2023-04-30T02:18:55.062Z,73075.44
2023-04-30T02:19:30.015Z,73073.44
2023-04-30T02:20:02.668Z,73073.44
2023-04-30T02:20:35.063Z,73069.47
2023-04-30T02:21:10.016Z,73073.44
2023-04-30T02:21:42.540Z,73077.44
2023-04-30T02:22:15.034Z,73073.44
2023-04-30T02:22:49.979Z,73079.44
2023-04-30T02:23:22.378Z,73069.47
2023-04-30T02:23:54.874Z,73075.44
2023-04-30T02:24:29.899Z,73073.44
2023-04-30T02:25:02.390Z,73075.44
2023-04-30T02:25:38.112Z,73077.44
2023-04-30T02:26:13.057Z,73081.44
2023-04-30T02:26:45.615Z,73069.47
2023-04-30T02:27:18.342Z,73075.44
2023-04-30T02:27:53.509Z,73079.44
2023-04-30T02:28:25.839Z,73081.44
2023-04-30T02:29:00.807Z,73081.44
2023-04-30T02:29:36.012Z,73087.41
2023-04-30T02:30:09.133Z,73081.44
2023-04-30T02:30:41.460Z,73081.44
2023-04-30T02:31:16.424Z,73083.44
2023-04-30T02:31:51.461Z,73077.44
2023-04-30T02:32:24.035Z,73083.44
2023-04-30T02:32:59.024Z,73079.44
2023-04-30T02:33:31.446Z,73083.44
2023-04-30T02:34:03.839Z,73081.44
2023-04-30T02:34:38.847Z,73081.44
2023-04-30T02:35:11.178Z,73079.44
2023-04-30T02:35:43.657Z,73085.44
2023-04-30T02:36:18.600Z,73079.44
2023-04-30T02:36:51.070Z,73081.44
2023-04-30T02:37:23.505Z,73089.41
2023-04-30T02:37:58.488Z,73091.41
2023-04-30T02:38:31.133Z,73081.44
2023-04-30T02:39:03.641Z,73085.44
2023-04-30T02:39:36.186Z,73089.41
2023-04-30T02:40:13.522Z,73089.41
2023-04-30T02:40:45.916Z,73089.41
2023-04-30T02:41:18.278Z,73085.44
2023-04-30T02:41:53.215Z,73093.41
2023-04-30T02:42:25.541Z,73089.41
2023-04-30T02:43:01.614Z,73085.44
2023-04-30T02:43:34.107Z,73085.44
2023-04-30T02:44:09.070Z,73081.44
2023-04-30T02:44:44.140Z,73085.44
2023-04-30T02:45:16.754Z,73081.44
2023-04-30T02:45:49.311Z,73081.44
2023-04-30T02:46:24.904Z,73073.44
2023-04-30T02:46:57.366Z,73079.44
2023-04-30T02:47:29.746Z,73077.44
2023-04-30T02:48:04.740Z,73069.47
2023-04-30T02:48:37.250Z,73069.47
2023-04-30T02:49:09.650Z,73073.44
2023-04-30T02:49:44.612Z,73073.44
2023-04-30T02:50:17.932Z,73073.44
2023-04-30T02:50:50.322Z,73077.44
2023-04-30T02:51:25.524Z,73073.44
2023-04-30T02:51:57.930Z,73073.44
2023-04-30T02:52:30.276Z,73069.47
2023-04-30T02:53:02.685Z,73069.47
2023-04-30T02:53:37.624Z,73071.44
2023-04-30T02:54:10.022Z,73069.47
2023-04-30T02:54:43.594Z,73069.47
2023-04-30T02:55:16.937Z,73073.44
2023-04-30T02:55:52.114Z,73069.47
2023-04-30T02:56:24.887Z,73069.47
2023-04-30T02:56:57.248Z,73069.47
2023-04-30T02:57:32.315Z,73065.47
2023-04-30T02:58:04.731Z,73061.47
2023-04-30T02:58:37.411Z,73069.47
2023-04-30T02:59:14.962Z,73065.47
2023-04-30T02:59:47.382Z,73061.47
2023-04-30T03:00:23.260Z,73065.47
2023-04-30T03:00:56.344Z,73061.47
2023-04-30T03:01:29.135Z,73065.47
2023-04-30T03:02:04.207Z,73061.47
2023-04-30T03:02:36.796Z,73057.47
2023-04-30T03:03:09.544Z,73061.47
2023-04-30T03:03:44.671Z,73067.47
2023-04-30T03:04:17.021Z,73057.47
2023-04-30T03:04:49.631Z,73065.47
2023-04-30T03:05:24.630Z,73065.47
2023-04-30T03:05:59.683Z,73063.47
2023-04-30T03:06:32.326Z,73059.47
2023-04-30T03:07:07.321Z,73063.47
2023-04-30T03:07:40.494Z,73055.47
2023-04-30T03:08:13.120Z,73061.47
2023-04-30T03:08:48.654Z,73069.47
2023-04-30T03:09:21.737Z,73057.47
2023-04-30T03:09:54.266Z,73065.47
2023-04-30T03:10:29.358Z,73069.47
2023-04-30T03:11:01.961Z,73057.47
2023-04-30T03:11:37.791Z,73065.47
2023-04-30T03:12:12.820Z,73071.44
2023-04-30T03:12:45.174Z,73067.47
2023-04-30T03:13:17.835Z,73061.47
2023-04-30T03:13:53.665Z,73059.47
2023-04-30T03:14:28.664Z,73065.47
2023-04-30T03:15:03.813Z,73069.47
2023-04-30T03:15:36.186Z,73057.47
2023-04-30T03:16:08.541Z,73061.47
2023-04-30T03:16:43.895Z,73065.47
2023-04-30T03:17:17.675Z,73073.44
2023-04-30T03:17:50.082Z,73071.44
2023-04-30T03:18:25.042Z,73073.44
2023-04-30T03:18:57.931Z,73067.47
2023-04-30T03:19:30.267Z,73069.47
2023-04-30T03:20:05.254Z,73073.44
2023-04-30T03:20:37.630Z,73071.44
2023-04-30T03:21:10.010Z,73067.47
2023-04-30T03:21:45.220Z,73065.47
2023-04-30T03:22:19.657Z,73071.44
2023-04-30T03:22:52.018Z,73073.44
2023-04-30T03:23:27.401Z,73069.47
2023-04-30T03:23:59.779Z,73079.44
2023-04-30T03:24:32.151Z,73073.44
2023-04-30T03:25:07.699Z,73073.44
2023-04-30T03:25:40.044Z,73073.44
2023-04-30T03:26:12.428Z,73067.47
2023-04-30T03:26:47.390Z,73075.44
2023-04-30T03:27:19.728Z,73081.44
2023-04-30T03:27:52.126Z,73075.44
2023-04-30T03:28:27.070Z,73069.47
2023-04-30T03:29:00.953Z,73077.44
2023-04-30T03:29:35.997Z,73079.44
2023-04-30T03:30:11.976Z,73075.44
2023-04-30T03:30:44.418Z,73077.44
2023-04-30T03:31:16.902Z,73077.44
2023-04-30T03:31:52.780Z,73073.44
2023-04-30T03:32:25.410Z,73073.44
2023-04-30T03:32:57.873Z,73077.44
2023-04-30T03:33:30.252Z,73067.47
2023-04-30T03:34:05.237Z,73071.44
2023-04-30T03:34:37.573Z,73069.47
2023-04-30T03:35:10.200Z,73065.47
2023-04-30T03:35:45.246Z,73069.47
2023-04-30T03:36:20.262Z,73061.47
2023-04-30T03:36:52.616Z,73065.47
2023-04-30T03:37:24.973Z,73065.47
2023-04-30T03:37:59.944Z,73057.47
2023-04-30T03:38:32.327Z,73057.47
2023-04-30T03:39:05.372Z,73055.47
2023-04-30T03:39:40.327Z,73065.47
2023-04-30T03:40:13.525Z,73057.47
2023-04-30T03:40:45.874Z,73057.47
2023-04-30T03:41:20.907Z,73061.47
2023-04-30T03:41:53.353Z,73059.47
2023-04-30T03:42:25.778Z,73057.47
2023-04-30T03:43:00.832Z,73061.47
2023-04-30T03:43:33.181Z,73059.47
2023-04-30T03:44:05.988Z,73057.47
2023-04-30T03:44:43.532Z,73069.47
2023-04-30T03:45:16.161Z,73065.47
2023-04-30T03:45:48.576Z,73065.47
2023-04-30T03:46:23.713Z,73067.47
2023-04-30T03:46:56.170Z,73057.47
2023-04-30T03:47:28.583Z,73061.47
2023-04-30T03:48:03.636Z,73065.47
2023-04-30T03:48:36.034Z,73057.47
2023-04-30T03:49:09.654Z,73053.50
2023-04-30T03:49:44.695Z,73065.47
2023-04-30T03:50:18.295Z,73065.47
2023-04-30T03:50:51.179Z,73069.47
2023-04-30T03:51:27.638Z,73067.47
2023-04-30T03:52:00.140Z,73069.47
2023-04-30T03:52:33.901Z,73071.44
2023-04-30T03:53:06.639Z,73069.47
2023-04-30T03:53:41.594Z,73073.44
2023-04-30T03:54:13.972Z,73069.47
2023-04-30T03:54:46.450Z,73077.44
2023-04-30T03:55:22.191Z,73069.47
2023-04-30T03:55:54.958Z,73077.44
2023-04-30T03:56:27.588Z,73075.44
2023-04-30T03:57:04.699Z,73069.47
2023-04-30T03:57:37.195Z,73073.44
2023-04-30T03:58:09.894Z,73073.44
2023-04-30T03:58:44.882Z,73073.44
2023-04-30T03:59:17.678Z,73069.47
2023-04-30T03:59:52.863Z,73073.44
2023-04-30T04:00:27.955Z,73073.44
2023-04-30T04:01:00.349Z,73069.47
2023-04-30T04:01:32.920Z,73069.47
2023-04-30T04:02:08.142Z,73073.44
2023-04-30T04:02:40.679Z,73081.44
2023-04-30T04:03:15.957Z,73071.44
2023-04-30T04:03:51.604Z,73071.44
2023-04-30T04:04:24.189Z,73073.44
2023-04-30T04:04:56.638Z,73069.47
2023-04-30T04:05:29.475Z,73073.44
2023-04-30T04:06:05.645Z,73071.44
2023-04-30T04:06:38.242Z,73069.47
2023-04-30T04:07:11.687Z,73069.47
2023-04-30T04:07:46.700Z,73073.44
2023-04-30T04:08:19.538Z,73073.44
2023-04-30T04:08:52.046Z,73067.47
2023-04-30T04:09:27.532Z,73075.44
2023-04-30T04:09:59.866Z,73065.47
2023-04-30T04:10:33.703Z,73069.47
2023-04-30T04:11:08.806Z,73065.47
2023-04-30T04:11:41.202Z,73073.44
2023-04-30T04:12:13.793Z,73069.47
2023-04-30T04:12:49.262Z,73067.47
2023-04-30T04:13:21.629Z,73065.47
2023-04-30T04:13:54.057Z,73069.47
2023-04-30T04:14:29.437Z,73057.47
2023-04-30T04:15:04.965Z,73069.47
2023-04-30T04:15:37.356Z,73069.47
2023-04-30T04:16:12.577Z,73059.47
2023-04-30T04:16:45.047Z,73065.47
2023-04-30T04:17:17.385Z,73065.47
2023-04-30T04:17:54.299Z,73069.47
2023-04-30T04:18:26.698Z,73067.47
2023-04-30T04:18:59.029Z,73069.47
2023-04-30T04:19:34.471Z,73065.47
2023-04-30T04:20:08.666Z,73073.44
2023-04-30T04:20:42.190Z,73069.47
2023-04-30T04:21:17.200Z,73069.47
2023-04-30T04:21:49.561Z,73071.44
2023-04-30T04:22:22.611Z,73071.44
2023-04-30T04:22:57.589Z,73075.44
2023-04-30T04:23:29.935Z,73071.44
2023-04-30T04:24:08.753Z,73075.44
2023-04-30T04:24:41.919Z,73077.44
2023-04-30T04:25:21.102Z,73073.44
2023-04-30T04:25:54.232Z,73073.44
2023-04-30T04:26:29.000Z,73069.47
2023-04-30T04:27:05.938Z,73077.44
2023-04-30T04:27:38.829Z,73077.44
2023-04-30T04:28:11.355Z,73081.44
2023-04-30T04:28:46.531Z,73069.47
2023-04-30T04:29:19.593Z,73077.44
2023-04-30T04:29:52.431Z,73073.44
2023-04-30T04:30:31.066Z,73079.44
2023-04-30T04:31:04.496Z,73081.44
2023-04-30T04:31:37.135Z,73073.44
2023-04-30T04:32:10.610Z,73079.44
2023-04-30T04:32:50.938Z,73073.44
2023-04-30T04:33:23.540Z,73077.44
2023-04-30T04:33:58.933Z,73081.44
2023-04-30T04:34:33.868Z,73081.44
2023-04-30T04:35:06.789Z,73083.44
2023-04-30T04:35:42.061Z,73081.44
2023-04-30T04:36:14.405Z,73079.44
2023-04-30T04:36:46.727Z,73081.44
2023-04-30T04:37:22.054Z,73083.44
2023-04-30T04:37:54.608Z,73077.44
2023-04-30T04:38:27.037Z,73087.41
2023-04-30T04:39:04.356Z,73087.41
2023-04-30T04:39:37.566Z,73093.41
2023-04-30T04:40:11.786Z,73083.44
2023-04-30T04:40:54.530Z,73089.41
2023-04-30T04:41:27.905Z,73085.44
2023-04-30T04:42:00.233Z,73091.41
2023-04-30T04:42:35.425Z,73087.41
2023-04-30T04:43:07.746Z,73091.41
2023-04-30T04:43:42.695Z,73085.44
2023-04-30T04:44:15.022Z,73091.41
2023-04-30T04:44:47.443Z,73093.41
2023-04-30T04:45:20.794Z,73091.41
2023-04-30T04:45:59.792Z,73097.41
2023-04-30T04:46:32.750Z,73093.41
2023-04-30T04:47:05.483Z,73095.41
2023-04-30T04:47:40.682Z,73089.41
2023-04-30T04:48:13.779Z,73093.41
2023-04-30T04:48:47.030Z,73093.41
2023-04-30T04:49:22.327Z,73093.41
2023-04-30T04:49:55.162Z,73091.41
2023-04-30T04:50:27.715Z,73095.41
2023-04-30T04:51:00.120Z,73089.41
2023-04-30T04:51:35.472Z,73097.41
2023-04-30T04:52:07.959Z,73097.41
2023-04-30T04:52:40.339Z,73097.41
2023-04-30T04:53:15.371Z,73093.41
2023-04-30T04:53:47.792Z,73099.41
2023-04-30T04:54:20.136Z,73097.41
2023-04-30T04:54:55.171Z,73099.41
2023-04-30T04:55:27.572Z,73101.41
2023-04-30T04:55:59.910Z,73093.41
2023-04-30T04:56:34.886Z,73093.41
2023-04-30T04:57:07.328Z,73097.41
2023-04-30T04:57:39.814Z,73097.41
2023-04-30T04:58:14.758Z,73101.41
2023-04-30T04:58:47.820Z,73101.41
2023-04-30T04:59:20.336Z,73093.41
2023-04-30T04:59:57.249Z,73099.41
2023-04-30T05:00:30.078Z,73103.38
2023-04-30T05:01:08.019Z,73099.41
2023-04-30T05:01:40.451Z,73105.38
2023-04-30T05:02:12.894Z,73101.41
2023-04-30T05:02:47.988Z,73101.41
2023-04-30T05:03:21.216Z,73107.38
2023-04-30T05:03:58.195Z,73097.41
2023-04-30T05:04:30.769Z,73105.38
2023-04-30T05:05:03.341Z,73105.38
2023-04-30T05:05:38.352Z,73103.38
2023-04-30T05:06:10.768Z,73109.38
2023-04-30T05:06:43.356Z,73109.38
2023-04-30T05:07:18.362Z,73105.38
2023-04-30T05:07:52.724Z,73109.38
2023-04-30T05:08:25.225Z,73109.38
2023-04-30T05:09:00.760Z,73107.38
2023-04-30T05:09:33.098Z,73113.38
2023-04-30T05:10:06.751Z,73113.38
2023-04-30T05:10:41.707Z,73111.38
2023-04-30T05:11:15.691Z,73113.38
2023-04-30T05:11:49.271Z,73117.38
2023-04-30T05:12:24.780Z,73115.38
2023-04-30T05:12:57.120Z,73109.38
2023-04-30T05:13:29.446Z,73113.38
2023-04-30T05:14:04.370Z,73115.38
2023-04-30T05:14:37.611Z,73121.34
2023-04-30T05:15:10.797Z,73113.38
2023-04-30T05:15:45.769Z,73117.38
2023-04-30T05:16:20.852Z,73115.38
2023-04-30T05:16:53.258Z,73119.34
2023-04-30T05:17:28.268Z,73117.38
2023-04-30T05:18:00.780Z,73117.38
2023-04-30T05:18:33.126Z,73121.34
2023-04-30T05:19:09.925Z,73125.34
2023-04-30T05:19:42.350Z,73121.34
2023-04-30T05:20:14.710Z,73125.34
2023-04-30T05:20:49.656Z,73121.34
2023-04-30T05:21:23.490Z,73119.34
2023-04-30T05:21:58.433Z,73121.34
2023-04-30T05:22:30.989Z,73117.38
2023-04-30T05:23:03.611Z,73125.34
2023-04-30T05:23:38.579Z,73123.34
2023-04-30T05:24:10.986Z,73121.34
2023-04-30T05:24:43.425Z,73129.34
2023-04-30T05:25:18.459Z,73113.38
2023-04-30T05:25:52.550Z,73121.34
2023-04-30T05:26:24.980Z,73113.38
2023-04-30T05:26:59.967Z,73119.34
2023-04-30T05:27:32.318Z,73117.38
2023-04-30T05:28:05.178Z,73121.34
2023-04-30T05:28:41.127Z,73121.34
2023-04-30T05:29:13.491Z,73117.38
2023-04-30T05:29:45.842Z,73113.38
2023-04-30T05:30:20.858Z,73117.38
2023-04-30T05:30:53.198Z,73111.38
2023-04-30T05:31:28.137Z,73119.34
2023-04-30T05:32:03.220Z,73115.38
2023-04-30T05:32:35.919Z,73115.38
2023-04-30T05:33:08.388Z,73125.34
2023-04-30T05:33:43.753Z,73117.38
2023-04-30T05:34:16.082Z,73125.34
2023-04-30T05:34:48.435Z,73123.34
2023-04-30T05:35:23.379Z,73113.38
2023-04-30T05:35:55.811Z,73117.38
2023-04-30T05:36:29.353Z,73117.38
2023-04-30T05:37:04.553Z,73119.34
2023-04-30T05:37:36.910Z,73113.38
2023-04-30T05:38:09.328Z,73113.38
2023-04-30T05:38:44.367Z,73117.38
2023-04-30T05:39:16.756Z,73119.34
2023-04-30T05:39:49.125Z,73115.38
2023-04-30T05:40:24.060Z,73113.38
2023-04-30T05:40:56.386Z,73113.38
2023-04-30T05:41:28.742Z,73113.38
2023-04-30T05:42:03.703Z,73121.34
2023-04-30T05:42:36.527Z,73113.38
2023-04-30T05:43:08.981Z,73111.38
2023-04-30T05:43:43.919Z,73117.38
2023-04-30T05:44:16.252Z,73121.34
2023-04-30T05:44:51.648Z,73117.38
2023-04-30T05:45:24.063Z,73105.38
2023-04-30T05:45:56.460Z,73121.34
2023-04-30T05:46:35.600Z,73113.38
2023-04-30T05:47:07.999Z,73117.38
2023-04-30T05:47:40.374Z,73119.34
2023-04-30T05:48:15.354Z,73121.34
2023-04-30T05:48:48.475Z,73121.34
2023-04-30T05:49:20.815Z,73121.34
2023-04-30T05:49:56.436Z,73119.34
2023-04-30T05:50:29.021Z,73121.34
2023-04-30T05:51:01.575Z,73129.34
2023-04-30T05:51:36.541Z,73121.34
2023-04-30T05:52:08.945Z,73125.34
2023-04-30T05:52:41.310Z,73127.34
2023-04-30T05:53:16.921Z,73125.34
2023-04-30T05:53:49.274Z,73117.38
2023-04-30T05:54:21.591Z,73121.34
2023-04-30T05:54:56.895Z,73121.34
2023-04-30T05:55:29.266Z,73121.34
2023-04-30T05:56:01.633Z,73131.34
2023-04-30T05:56:36.614Z,73117.38
2023-04-30T05:57:08.967Z,73117.38
2023-04-30T05:57:41.337Z,73125.34
2023-04-30T05:58:16.429Z,73121.34
2023-04-30T05:58:48.786Z,73117.38
2023-04-30T05:59:21.148Z,73117.38
2023-04-30T05:59:56.764Z,73119.34
2023-04-30T06:00:29.249Z,73121.34
2023-04-30T06:01:01.847Z,73127.34
2023-04-30T06:01:39.424Z,73121.34
2023-04-30T06:02:11.871Z,73117.38
2023-04-30T06:02:46.895Z,73125.34
2023-04-30T06:03:19.405Z,73117.38
2023-04-30T06:03:52.606Z,73113.38
2023-04-30T06:04:27.542Z,73121.34
2023-04-30T06:05:02.181Z,73125.34
2023-04-30T06:05:34.615Z,73125.34
2023-04-30T06:06:09.957Z,73119.34
2023-04-30T06:06:42.400Z,73123.34
2023-04-30T06:07:14.736Z,73121.34
2023-04-30T06:07:49.666Z,73119.34
2023-04-30T06:08:22.037Z,73121.34
2023-04-30T06:08:54.385Z,73123.34
2023-04-30T06:09:29.304Z,73115.38
2023-04-30T06:10:01.634Z,73129.34
2023-04-30T06:10:36.577Z,73125.34
2023-04-30T06:11:08.952Z,73121.34
2023-04-30T06:11:42.516Z,73121.34
2023-04-30T06:12:17.638Z,73119.34
2023-04-30T06:12:49.959Z,73125.34
2023-04-30T06:13:25.254Z,73117.38
2023-04-30T06:13:57.702Z,73121.34
2023-04-30T06:14:30.234Z,73129.34
2023-04-30T06:15:05.300Z,73121.34
2023-04-30T06:15:37.724Z,73125.34
2023-04-30T06:16:10.109Z,73125.34
2023-04-30T06:16:48.566Z,73125.34
2023-04-30T06:17:21.034Z,73121.34
2023-04-30T06:17:53.415Z,73121.34
2023-04-30T06:18:28.380Z,73121.34
2023-04-30T06:19:00.892Z,73127.34
2023-04-30T06:19:33.215Z,73125.34
2023-04-30T06:20:09.888Z,73125.34
2023-04-30T06:20:42.214Z,73125.34
2023-04-30T06:21:14.557Z,73131.34
2023-04-30T06:21:49.657Z,73127.34
2023-04-30T06:22:22.151Z,73125.34
2023-04-30T06:22:54.513Z,73123.34
2023-04-30T06:23:29.532Z,73133.34
2023-04-30T06:24:01.884Z,73125.34
2023-04-30T06:24:34.204Z,73125.34
2023-04-30T06:25:10.761Z,73129.34
2023-04-30T06:25:43.093Z,73117.38
2023-04-30T06:26:18.029Z,73119.34
2023-04-30T06:26:50.345Z,73129.34
2023-04-30T06:27:23.690Z,73121.34
2023-04-30T06:27:58.616Z,73129.34
2023-04-30T06:28:31.048Z,73127.34
2023-04-30T06:29:03.484Z,73121.34
2023-04-30T06:29:38.409Z,73125.34
2023-04-30T06:30:11.445Z,73121.34
2023-04-30T06:30:44.114Z,73125.34
2023-04-30T06:31:19.078Z,73121.34
2023-04-30T06:31:54.101Z,73129.34
2023-04-30T06:32:29.145Z,73125.34
2023-04-30T06:33:01.575Z,73131.34
2023-04-30T06:33:36.526Z,73121.34
2023-04-30T06:34:09.180Z,73129.34
2023-04-30T06:34:41.515Z,73125.34
2023-04-30T06:35:16.450Z,73129.34
2023-04-30T06:35:48.787Z,73123.34
2023-04-30T06:36:21.216Z,73121.34
2023-04-30T06:36:56.738Z,73121.34
2023-04-30T06:37:29.099Z,73129.34
2023-04-30T06:38:04.269Z,73121.34
2023-04-30T06:38:37.623Z,73119.34
2023-04-30T06:39:12.677Z,73121.34
2023-04-30T06:39:45.029Z,73125.34
2023-04-30T06:40:17.465Z,73121.34
2023-04-30T06:40:52.507Z,73117.38
2023-04-30T06:41:24.933Z,73117.38
2023-04-30T06:41:57.255Z,73117.38
2023-04-30T06:42:34.717Z,73119.34
2023-04-30T06:43:07.159Z,73117.38
2023-04-30T06:43:42.164Z,73121.34