createdAt,value
2022-12-31T00:00:55.557Z,12.88
2022-12-31T00:03:22.264Z,12.86
2022-12-31T00:05:48.862Z,12.84
2022-12-31T00:08:15.301Z,12.82
2022-12-31T00:10:41.875Z,12.80
2022-12-31T00:13:10.075Z,12.78
2022-12-31T00:15:36.449Z,12.78
2022-12-31T00:18:05.712Z,12.80
2022-12-31T00:20:34.375Z,12.81
2022-12-31T00:23:00.764Z,12.81
2022-12-31T00:25:27.136Z,12.83
2022-12-31T00:27:53.647Z,12.84
2022-12-31T00:30:21.497Z,12.85
2022-12-31T00:32:47.947Z,12.86
2022-12-31T00:35:14.315Z,12.86
2022-12-31T00:37:40.784Z,12.86
2022-12-31T00:40:08.081Z,12.90
2022-12-31T00:42:34.481Z,12.89
2022-12-31T00:45:00.823Z,12.89
2022-12-31T00:47:28.611Z,12.91
2022-12-31T00:49:55.024Z,12.89
2022-12-31T00:52:21.413Z,12.91
2022-12-31T00:54:47.952Z,12.90
2022-12-31T00:57:14.337Z,12.94
2022-12-31T00:59:40.778Z,12.98
2022-12-31T01:02:07.336Z,12.99
2022-12-31T01:04:35.294Z,13.00
2022-12-31T01:07:01.822Z,13.05
2022-12-31T01:09:28.243Z,13.06
2022-12-31T01:11:54.660Z,13.09
2022-12-31T01:14:21.233Z,13.12
2022-12-31T01:16:48.763Z,13.13
2022-12-31T01:19:16.456Z,13.12
2022-12-31T01:21:45.231Z,13.14
2022-12-31T01:24:11.819Z,13.16
2022-12-31T01:26:38.683Z,13.19
2022-12-31T01:29:05.905Z,13.23
2022-12-31T01:31:33.175Z,13.31
2022-12-31T01:33:59.641Z,13.37
2022-12-31T01:36:27.659Z,13.39
2022-12-31T01:38:56.487Z,13.41
2022-12-31T01:41:24.084Z,13.45
2022-12-31T01:43:51.570Z,13.48
2022-12-31T01:46:23.354Z,13.54
2022-12-31T01:48:51.716Z,13.56
2022-12-31T01:51:18.554Z,13.56
2022-12-31T01:53:45.569Z,13.59
2022-12-31T01:56:13.500Z,13.59
2022-12-31T01:58:41.033Z,13.62
2022-12-31T02:01:08.253Z,13.70
2022-12-31T02:03:35.325Z,13.69
2022-12-31T02:06:03.821Z,13.72
2022-12-31T02:08:30.218Z,13.71
2022-12-31T02:10:56.724Z,13.77
2022-12-31T02:13:25.011Z,13.82
2022-12-31T02:15:57.260Z,13.85
2022-12-31T02:18:27.755Z,13.88
2022-12-31T02:21:04.566Z,13.92
2022-12-31T02:23:47.553Z,13.94
2022-12-31T02:26:23.321Z,13.97
2022-12-31T02:29:24.847Z,13.97
2022-12-31T02:31:56.124Z,13.98
2022-12-31T02:34:26.781Z,13.92
2022-12-31T02:36:54.779Z,13.91
2022-12-31T02:39:21.735Z,13.90
2022-12-31T02:41:48.708Z,13.88
2022-12-31T02:44:22.168Z,13.83
2022-12-31T02:46:53.262Z,13.78
2022-12-31T02:49:23.534Z,13.75
2022-12-31T02:51:54.126Z,13.71
2022-12-31T02:54:28.461Z,13.68
2022-12-31T02:57:01.465Z,13.65
2022-12-31T02:59:31.723Z,13.65
2022-12-31T03:02:00.336Z,13.65
2022-12-31T03:04:28.973Z,13.61
2022-12-31T03:06:55.417Z,13.63
2022-12-31T03:09:21.915Z,13.57
2022-12-31T03:11:48.424Z,13.56
2022-12-31T03:14:14.808Z,13.53
2022-12-31T03:16:41.243Z,13.51
2022-12-31T03:19:07.622Z,13.48
2022-12-31T03:21:35.471Z,13.49
2022-12-31T03:24:01.890Z,13.53
2022-12-31T03:26:28.329Z,13.50
2022-12-31T03:28:54.739Z,13.50
2022-12-31T03:31:21.220Z,13.51
2022-12-31T03:33:47.660Z,13.53
2022-12-31T03:36:14.569Z,13.59
2022-12-31T03:38:42.340Z,13.60
2022-12-31T03:41:09.437Z,13.63
2022-12-31T03:43:35.875Z,13.66
2022-12-31T03:46:02.348Z,13.69
2022-12-31T03:48:28.920Z,13.71
2022-12-31T03:50:55.584Z,13.72
2022-12-31T03:53:22.000Z,13.74
2022-12-31T03:55:51.764Z,13.79
2022-12-31T03:58:18.259Z,13.85
2022-12-31T04:00:44.848Z,13.85
2022-12-31T04:03:11.369Z,13.84
2022-12-31T04:05:37.909Z,13.84
2022-12-31T04:08:04.483Z,13.85
2022-12-31T04:10:30.875Z,13.88
2022-12-31T04:12:58.702Z,13.88
2022-12-31T04:15:25.074Z,13.89
2022-12-31T04:17:51.506Z,13.93
2022-12-31T04:20:19.476Z,13.92
2022-12-31T04:22:45.958Z,13.96
2022-12-31T04:25:12.476Z,13.94
2022-12-31T04:27:39.522Z,13.96
2022-12-31T04:30:10.291Z,13.99
2022-12-31T04:32:36.756Z,14.00
2022-12-31T04:35:03.211Z,14.03
2022-12-31T04:37:29.702Z,14.05
2022-12-31T04:40:00.340Z,14.06
2022-12-31T04:42:30.129Z,14.06
2022-12-31T04:44:56.509Z,14.10
2022-12-31T04:47:24.314Z,14.17
2022-12-31T04:49:50.809Z,14.20
2022-12-31T04:52:17.247Z,14.27
2022-12-31T04:54:43.684Z,14.32
2022-12-31T04:57:10.119Z,14.41
2022-12-31T04:59:36.517Z,14.42
2022-12-31T05:02:03.245Z,14.42
2022-12-31T05:04:31.162Z,14.43
2022-12-31T05:06:57.573Z,14.46
2022-12-31T05:09:24.128Z,14.51
2022-12-31T05:11:50.897Z,14.57
2022-12-31T05:14:17.453Z,14.59
2022-12-31T05:16:43.951Z,14.62
2022-12-31T05:19:10.410Z,14.68
2022-12-31T05:21:38.314Z,14.71
2022-12-31T05:24:05.121Z,14.76
2022-12-31T05:26:31.598Z,14.81
2022-12-31T05:28:57.955Z,14.87
2022-12-31T05:31:25.939Z,14.89
2022-12-31T05:33:52.344Z,14.90
2022-12-31T05:36:18.822Z,14.88
2022-12-31T05:38:46.540Z,14.86
2022-12-31T05:41:13.041Z,14.80
2022-12-31T05:43:39.542Z,14.73
2022-12-31T05:46:06.901Z,14.68
2022-12-31T05:48:33.312Z,14.67
2022-12-31T05:50:59.736Z,14.67
2022-12-31T05:53:26.196Z,14.73
2022-12-31T05:55:53.971Z,14.82
2022-12-31T05:58:20.355Z,14.89
2022-12-31T06:00:46.774Z,14.91
2022-12-31T06:03:13.451Z,14.93
2022-12-31T06:05:40.764Z,14.94
2022-12-31T06:08:07.142Z,14.95
2022-12-31T06:10:33.578Z,14.97
2022-12-31T06:13:01.344Z,15.04
2022-12-31T06:15:27.835Z,15.12
2022-12-31T06:17:54.297Z,15.16
2022-12-31T06:20:20.870Z,15.20
2022-12-31T06:22:47.379Z,15.23
2022-12-31T06:25:13.800Z,15.21
2022-12-31T06:27:40.198Z,15.18
2022-12-31T06:30:09.195Z,15.22
2022-12-31T06:32:35.653Z,15.28
2022-12-31T06:35:02.512Z,15.34
2022-12-31T06:37:28.884Z,15.41
2022-12-31T06:39:55.757Z,15.44
2022-12-31T06:42:22.193Z,15.48
2022-12-31T06:44:48.662Z,15.50
2022-12-31T06:47:16.366Z,15.48
2022-12-31T06:49:42.853Z,15.47
2022-12-31T06:52:09.611Z,15.48
2022-12-31T06:54:36.317Z,15.51
2022-12-31T06:57:02.950Z,15.52
2022-12-31T06:59:29.788Z,15.53
2022-12-31T07:02:17.400Z,15.56
2022-12-31T07:05:01.597Z,15.57
2022-12-31T07:07:32.665Z,15.55
2022-12-31T07:10:01.509Z,15.59
2022-12-31T07:12:45.846Z,15.62
2022-12-31T07:15:14.712Z,15.62
2022-12-31T07:17:47.781Z,15.64
2022-12-31T07:20:15.668Z,15.69
2022-12-31T07:22:43.957Z,15.73
2022-12-31T07:25:13.430Z,15.75
2022-12-31T07:27:49.982Z,15.76
2022-12-31T07:30:19.616Z,15.77
2022-12-31T07:33:08.837Z,15.80
2022-12-31T07:35:41.043Z,15.82
2022-12-31T07:38:16.729Z,15.86
2022-12-31T07:40:51.552Z,15.90
2022-12-31T07:43:22.780Z,15.90
2022-12-31T07:45:52.582Z,15.89
2022-12-31T07:48:22.621Z,15.88
2022-12-31T07:50:49.630Z,15.87
2022-12-31T07:53:17.816Z,15.90
2022-12-31T07:55:44.320Z,15.94
2022-12-31T07:58:18.421Z,16.01
2022-12-31T08:00:45.380Z,16.07
2022-12-31T08:03:16.842Z,16.10
2022-12-31T08:05:50.336Z,16.16
2022-12-31T08:08:22.968Z,16.25
2022-12-31T08:10:57.000Z,16.18
2022-12-31T08:13:23.686Z,16.16
2022-12-31T08:15:50.447Z,16.18
2022-12-31T08:18:17.163Z,16.18
2022-12-31T08:20:48.756Z,16.18
2022-12-31T08:23:20.259Z,16.16
2022-12-31T08:25:57.177Z,16.13
2022-12-31T08:28:29.737Z,16.08
2022-12-31T08:31:00.859Z,16.05
2022-12-31T08:33:32.335Z,16.04
2022-12-31T08:36:10.919Z,16.08
2022-12-31T08:38:43.259Z,16.15
2022-12-31T08:41:16.248Z,16.18
2022-12-31T08:43:47.804Z,16.20
2022-12-31T08:46:17.323Z,16.24
2022-12-31T08:48:43.802Z,16.28
2022-12-31T08:51:14.230Z,16.36
2022-12-31T08:53:40.978Z,16.38
2022-12-31T08:56:09.997Z,16.39
2022-12-31T08:58:43.462Z,16.43
2022-12-31T09:01:11.102Z,16.43
2022-12-31T09:03:43.480Z,16.45
2022-12-31T09:06:14.660Z,16.47
2022-12-31T09:08:47.075Z,16.52
2022-12-31T09:11:22.844Z,16.53
2022-12-31T09:14:00.214Z,16.50
2022-12-31T09:16:30.255Z,16.48
2022-12-31T09:18:56.697Z,16.47
2022-12-31T09:21:23.298Z,16.49
2022-12-31T09:23:50.049Z,16.49
2022-12-31T09:26:22.512Z,16.49
2022-12-31T09:28:53.849Z,16.49
2022-12-31T09:31:28.615Z,16.49
2022-12-31T09:34:01.442Z,16.51
2022-12-31T09:36:30.763Z,16.53
2022-12-31T09:39:00.820Z,16.58
2022-12-31T09:41:42.560Z,16.61
2022-12-31T09:44:35.558Z,16.63
2022-12-31T09:47:22.569Z,16.68
2022-12-31T09:50:06.881Z,16.73
2022-12-31T09:52:41.454Z,16.77
2022-12-31T09:55:18.410Z,16.82
2022-12-31T09:57:50.302Z,16.92
2022-12-31T10:00:20.206Z,16.94
2022-12-31T10:02:56.217Z,16.90
2022-12-31T10:05:38.421Z,16.95
2022-12-31T10:08:12.889Z,17.02
2022-12-31T10:10:43.662Z,17.07
2022-12-31T10:13:21.444Z,17.07
2022-12-31T10:16:01.910Z,17.12
2022-12-31T10:18:36.618Z,17.19
2022-12-31T10:21:11.605Z,17.20
2022-12-31T10:23:52.968Z,17.22
2022-12-31T10:26:37.545Z,17.20
2022-12-31T10:29:09.746Z,17.23
2022-12-31T10:31:38.437Z,17.30
2022-12-31T10:34:13.221Z,17.40
2022-12-31T10:36:48.406Z,17.48
2022-12-31T10:39:24.481Z,17.46
2022-12-31T10:42:08.844Z,17.44
2022-12-31T10:45:02.929Z,17.54
2022-12-31T10:47:47.357Z,17.52
2022-12-31T10:50:27.002Z,17.45
2022-12-31T10:53:04.901Z,17.39
2022-12-31T10:55:49.212Z,17.34
2022-12-31T10:58:34.783Z,17.31
2022-12-31T11:01:04.693Z,17.28
2022-12-31T11:03:51.854Z,17.30
2022-12-31T11:06:39.019Z,17.27
2022-12-31T11:09:20.362Z,17.26
2022-12-31T11:11:51.188Z,17.23
2022-12-31T11:14:31.157Z,17.20
2022-12-31T11:17:02.345Z,17.18
2022-12-31T11:19:34.192Z,17.19
2022-12-31T11:22:12.713Z,17.22
2022-12-31T11:24:46.942Z,17.19
2022-12-31T11:27:21.206Z,17.16
2022-12-31T11:30:01.257Z,17.15
2022-12-31T11:32:33.190Z,17.12
2022-12-31T11:35:16.490Z,17.14
2022-12-31T11:37:45.804Z,17.12
2022-12-31T11:40:21.026Z,17.13
2022-12-31T11:42:52.099Z,17.14
2022-12-31T11:45:26.640Z,17.12
2022-12-31T11:50:50.615Z,17.10
2022-12-31T11:53:28.683Z,17.02
2022-12-31T11:56:05.460Z,16.86
2022-12-31T11:58:32.026Z,16.75
2022-12-31T12:01:01.358Z,16.67
2022-12-31T12:03:27.893Z,16.58
2022-12-31T12:05:55.935Z,16.49
2022-12-31T12:08:22.611Z,16.35
2022-12-31T12:10:50.799Z,16.14
2022-12-31T12:13:23.459Z,16.00
2022-12-31T12:15:50.888Z,15.90
2022-12-31T12:18:27.632Z,15.86
2022-12-31T12:21:01.209Z,15.90
2022-12-31T12:23:27.854Z,15.93
2022-12-31T12:25:54.312Z,15.89
2022-12-31T12:28:23.265Z,15.90
2022-12-31T12:30:54.636Z,15.94
2022-12-31T12:33:21.359Z,16.01
2022-12-31T12:35:48.162Z,16.07
2022-12-31T12:38:16.147Z,16.15
2022-12-31T12:40:52.079Z,16.22
2022-12-31T12:43:23.628Z,16.31
2022-12-31T12:45:52.606Z,16.37
2022-12-31T12:48:21.641Z,16.42
2022-12-31T12:50:49.231Z,16.50
2022-12-31T12:53:20.670Z,16.53
2022-12-31T12:55:54.471Z,16.54
2022-12-31T12:58:33.750Z,16.61
2022-12-31T13:01:04.415Z,16.71
2022-12-31T13:04:23.775Z,16.82
2022-12-31T13:06:43.677Z,16.94
2022-12-31T13:09:19.001Z,16.98
2022-12-31T13:11:51.175Z,17.03
2022-12-31T13:14:25.926Z,17.00
2022-12-31T13:16:57.299Z,16.92
2022-12-31T13:19:29.105Z,16.83
2022-12-31T13:21:57.857Z,16.68
2022-12-31T13:24:33.307Z,16.54
2022-12-31T13:27:04.382Z,16.35
2022-12-31T13:29:33.925Z,16.23
2022-12-31T13:32:01.936Z,16.16
2022-12-31T13:34:30.122Z,16.11
2022-12-31T13:36:58.852Z,16.03
2022-12-31T13:39:26.968Z,15.97
2022-12-31T13:41:56.704Z,15.94
2022-12-31T13:44:26.886Z,15.98
2022-12-31T13:46:56.507Z,16.02
2022-12-31T13:49:25.055Z,16.08
2022-12-31T13:51:54.915Z,16.11
2022-12-31T13:54:28.763Z,16.15
2022-12-31T13:56:58.795Z,16.19
2022-12-31T13:59:28.284Z,16.22
2022-12-31T14:01:59.160Z,16.23
2022-12-31T14:04:29.066Z,16.26
2022-12-31T14:06:58.698Z,16.28
2022-12-31T14:09:26.356Z,16.30
2022-12-31T14:12:08.313Z,16.32
2022-12-31T14:14:38.852Z,16.28
2022-12-31T14:17:12.483Z,16.26
2022-12-31T14:19:45.957Z,16.25
2022-12-31T14:22:16.309Z,16.22
2022-12-31T14:24:43.999Z,16.20
2022-12-31T14:27:13.382Z,16.17
2022-12-31T14:29:41.985Z,16.18
2022-12-31T14:32:27.778Z,16.19
2022-12-31T14:35:01.164Z,16.21
2022-12-31T14:37:32.094Z,16.21
2022-12-31T14:40:01.373Z,16.16
2022-12-31T14:42:31.521Z,16.13
2022-12-31T14:45:03.391Z,16.10
2022-12-31T14:47:38.126Z,15.98
2022-12-31T14:50:06.589Z,15.93
2022-12-31T14:52:34.147Z,15.85
2022-12-31T14:55:01.622Z,15.79
2022-12-31T14:57:54.278Z,15.74
2022-12-31T15:00:26.201Z,15.74
2022-12-31T15:02:55.196Z,15.71
2022-12-31T15:05:22.888Z,15.69
2022-12-31T15:07:56.239Z,15.67
2022-12-31T15:10:25.506Z,15.68
2022-12-31T15:13:02.167Z,15.86
2022-12-31T15:15:35.625Z,15.58
2022-12-31T15:18:10.218Z,15.45
2022-12-31T15:20:44.002Z,15.38
2022-12-31T15:23:14.639Z,15.32
2022-12-31T15:25:46.458Z,15.24
2022-12-31T15:28:24.517Z,15.21
2022-12-31T15:30:51.413Z,15.17
2022-12-31T15:33:24.159Z,15.15
2022-12-31T15:35:51.409Z,15.10
2022-12-31T15:38:28.775Z,15.12
2022-12-31T15:40:55.390Z,15.13
2022-12-31T15:43:29.667Z,15.14
2022-12-31T15:45:56.807Z,15.13
2022-12-31T15:48:26.891Z,15.06
2022-12-31T15:50:56.478Z,15.00
2022-12-31T15:53:27.010Z,14.98
2022-12-31T15:55:54.547Z,14.97
2022-12-31T15:58:22.925Z,14.98
2022-12-31T16:00:55.821Z,14.97
2022-12-31T16:03:23.624Z,14.97
2022-12-31T16:05:51.941Z,14.97
2022-12-31T16:08:19.922Z,14.95
2022-12-31T16:10:47.466Z,14.95
2022-12-31T16:13:19.348Z,14.96
2022-12-31T16:15:48.595Z,14.97
2022-12-31T16:18:20.790Z,14.97
2022-12-31T16:20:50.789Z,14.95
2022-12-31T16:23:21.030Z,14.94
2022-12-31T16:25:47.615Z,14.90
2022-12-31T16:28:16.714Z,14.87
2022-12-31T16:30:44.420Z,14.83
2022-12-31T16:33:12.828Z,14.81
2022-12-31T16:35:39.463Z,14.79
2022-12-31T16:38:14.484Z,14.75
2022-12-31T16:40:42.026Z,14.72
2022-12-31T16:43:26.363Z,14.71
2022-12-31T16:45:54.965Z,14.72
2022-12-31T16:48:21.420Z,14.77
2022-12-31T16:50:50.612Z,14.78
2022-12-31T16:53:20.872Z,14.70
2022-12-31T16:55:51.846Z,14.72
2022-12-31T16:58:20.803Z,14.75
2022-12-31T17:00:47.904Z,14.77
2022-12-31T17:03:17.546Z,14.79
2022-12-31T17:05:54.886Z,14.77
2022-12-31T17:08:27.381Z,14.74
2022-12-31T17:10:54.024Z,14.74
2022-12-31T17:13:28.234Z,14.73
2022-12-31T17:15:56.483Z,14.76
2022-12-31T17:18:24.316Z,14.80
2022-12-31T17:20:52.339Z,14.81
2022-12-31T17:23:22.610Z,14.79
2022-12-31T17:25:57.200Z,14.80
2022-12-31T17:28:24.828Z,14.78
2022-12-31T17:30:51.265Z,14.79
2022-12-31T17:33:28.166Z,14.78
2022-12-31T17:35:55.510Z,14.74
2022-12-31T17:38:29.342Z,14.69
2022-12-31T17:41:01.911Z,14.68
2022-12-31T17:43:34.733Z,14.66
2022-12-31T17:46:01.800Z,14.65
2022-12-31T17:48:28.612Z,14.62
2022-12-31T17:50:56.624Z,14.61
2022-12-31T17:53:24.291Z,14.59
2022-12-31T17:55:52.021Z,14.61
2022-12-31T17:58:29.277Z,14.63
2022-12-31T18:00:56.371Z,14.60
2022-12-31T18:03:22.771Z,14.56
2022-12-31T18:05:49.203Z,14.56
2022-12-31T18:08:15.618Z,14.55
2022-12-31T18:10:43.318Z,14.56
2022-12-31T18:13:13.588Z,14.60
2022-12-31T18:15:41.389Z,14.59
2022-12-31T18:18:19.594Z,14.56
2022-12-31T18:20:52.439Z,14.57
2022-12-31T18:23:20.503Z,14.56
2022-12-31T18:25:46.977Z,14.58
2022-12-31T18:28:13.523Z,14.61
2022-12-31T18:30:41.571Z,14.63
2022-12-31T18:33:10.148Z,14.64
2022-12-31T18:38:22.971Z,14.63
2022-12-31T18:40:51.972Z,14.60
2022-12-31T18:43:18.716Z,14.57
2022-12-31T18:45:47.359Z,14.54
2022-12-31T18:48:13.934Z,14.52
2022-12-31T18:50:40.407Z,14.49
2022-12-31T18:53:06.931Z,14.48
2022-12-31T18:55:36.984Z,14.48
2022-12-31T18:58:03.517Z,14.49
2022-12-31T19:00:29.951Z,14.49
2022-12-31T19:02:58.072Z,14.51
2022-12-31T19:05:26.059Z,14.54
2022-12-31T19:07:52.836Z,14.54
2022-12-31T19:10:19.250Z,14.55
2022-12-31T19:12:46.128Z,14.52
2022-12-31T19:15:19.559Z,14.51
2022-12-31T19:17:46.011Z,14.52
2022-12-31T19:20:13.942Z,14.53
2022-12-31T19:22:40.481Z,14.55
2022-12-31T19:25:13.943Z,14.58
2022-12-31T19:27:40.407Z,14.57
2022-12-31T19:30:11.928Z,14.58
2022-12-31T19:32:38.363Z,14.61
2022-12-31T19:35:05.150Z,14.63
2022-12-31T19:37:33.024Z,14.69
2022-12-31T19:39:59.538Z,14.73
2022-12-31T19:42:26.035Z,14.76
2022-12-31T19:44:52.469Z,14.75
2022-12-31T19:47:18.945Z,14.78
2022-12-31T19:49:45.401Z,14.84
2022-12-31T19:52:11.945Z,14.87
2022-12-31T19:54:39.781Z,14.90
2022-12-31T19:57:06.288Z,14.92
2022-12-31T19:59:32.734Z,14.97
2022-12-31T20:01:59.352Z,15.05
2022-12-31T20:04:25.985Z,15.10
2022-12-31T20:06:52.513Z,15.10
2022-12-31T20:09:18.921Z,15.11
2022-12-31T20:11:46.748Z,15.14
2022-12-31T20:14:13.193Z,15.17
2022-12-31T20:16:39.701Z,15.18
2022-12-31T20:19:06.147Z,15.24
2022-12-31T20:21:32.662Z,15.29
2022-12-31T20:23:59.036Z,15.32
2022-12-31T20:26:26.060Z,15.37
2022-12-31T20:28:53.923Z,15.37
2022-12-31T20:31:22.568Z,15.41
2022-12-31T20:33:48.985Z,15.43
2022-12-31T20:36:16.720Z,15.46
2022-12-31T20:38:43.498Z,15.43
2022-12-31T20:41:10.885Z,15.42
2022-12-31T20:43:37.488Z,15.41
2022-12-31T20:46:14.545Z,15.40
2022-12-31T20:48:42.134Z,15.35
2022-12-31T20:51:08.609Z,15.35
2022-12-31T20:53:35.066Z,15.38
2022-12-31T20:56:03.743Z,15.39
2022-12-31T20:58:30.244Z,15.40
2022-12-31T21:00:56.668Z,15.43
2022-12-31T21:04:02.850Z,15.46
2022-12-31T21:06:11.584Z,15.46
2022-12-31T21:08:38.432Z,15.47
2022-12-31T21:11:05.542Z,15.50
2022-12-31T21:13:32.017Z,15.55
2022-12-31T21:15:58.519Z,15.57
2022-12-31T21:18:26.367Z,15.58
2022-12-31T21:20:52.844Z,15.59
2022-12-31T21:23:19.833Z,15.58
2022-12-31T21:25:48.999Z,15.57
2022-12-31T21:28:15.488Z,15.56
2022-12-31T21:30:41.996Z,15.55
2022-12-31T21:33:08.591Z,15.57
2022-12-31T21:35:48.697Z,15.59
2022-12-31T21:38:19.731Z,15.58
2022-12-31T21:40:46.168Z,15.56
2022-12-31T21:43:13.258Z,15.50
2022-12-31T21:45:39.828Z,15.44
2022-12-31T21:48:06.688Z,15.38
2022-12-31T21:50:33.316Z,15.35
2022-12-31T21:53:01.365Z,15.32
2022-12-31T21:55:27.808Z,15.32
2022-12-31T22:00:42.761Z,15.28
2022-12-31T22:03:11.200Z,15.23
2022-12-31T22:05:38.103Z,15.17
2022-12-31T22:08:05.967Z,15.15
2022-12-31T22:10:37.142Z,15.19
2022-12-31T22:13:04.247Z,15.20
2022-12-31T22:15:30.837Z,15.20
2022-12-31T22:17:57.275Z,15.20
2022-12-31T22:20:27.924Z,15.21
2022-12-31T22:22:55.201Z,15.21
2022-12-31T22:25:22.983Z,15.25
2022-12-31T22:28:36.855Z,15.35
2022-12-31T22:30:35.990Z,15.46
2022-12-31T22:33:02.403Z,15.52
2022-12-31T22:35:28.833Z,15.56
2022-12-31T22:37:57.545Z,15.59
2022-12-31T22:40:28.180Z,15.59
2022-12-31T22:42:55.090Z,15.59
2022-12-31T22:45:21.662Z,15.59
2022-12-31T22:47:48.026Z,15.57
2022-12-31T22:50:14.620Z,15.54
2022-12-31T22:52:41.169Z,15.57
2022-12-31T22:55:08.240Z,15.60
2022-12-31T22:57:36.027Z,15.61
2022-12-31T23:00:04.160Z,15.65
2022-12-31T23:02:30.609Z,15.67
2022-12-31T23:05:15.223Z,15.67
2022-12-31T23:07:42.410Z,15.69
2022-12-31T23:10:09.438Z,15.69
2022-12-31T23:12:37.279Z,15.67
2022-12-31T23:15:04.071Z,15.67
2022-12-31T23:17:32.197Z,15.67
2022-12-31T23:19:58.816Z,15.66
2022-12-31T23:22:25.281Z,15.68
2022-12-31T23:24:51.730Z,15.67
2022-12-31T23:27:18.180Z,15.69
2022-12-31T23:29:47.570Z,15.73
2022-12-31T23:32:14.453Z,15.78
2022-12-31T23:34:40.820Z,15.80
2022-12-31T23:37:07.353Z,15.82
2022-12-31T23:39:33.725Z,15.80
2022-12-31T23:42:00.478Z,15.81
2022-12-31T23:44:27.274Z,15.80
2022-12-31T23:46:55.165Z,15.82
2022-12-31T23:49:21.583Z,15.86
2022-12-31T23:51:48.269Z,15.85
2022-12-31T23:54:14.721Z,15.84
2022-12-31T23:56:41.319Z,15.84
2022-12-31T23:59:09.336Z,15.84
