createdAt,value
2019-04-11T00:06:41.786Z,43.27
2019-04-11T00:16:47.712Z,35.70
2019-04-11T00:26:53.487Z,36.27
2019-04-11T00:37:00.973Z,37.90
2019-04-11T00:47:06.956Z,32.87
2019-04-11T00:57:13.188Z,34.40
2019-04-11T01:07:18.955Z,37.60
2019-04-11T01:17:25.388Z,30.87
2019-04-11T01:27:32.498Z,35.13
2019-04-11T01:37:40.104Z,26.00
2019-04-11T01:47:57.397Z,26.60
2019-04-11T01:58:03.097Z,29.70
2019-04-11T02:08:09.243Z,29.40
2019-04-11T02:18:15.092Z,28.00
2019-04-11T02:28:22.422Z,32.43
2019-04-11T02:38:30.094Z,30.20
2019-04-11T02:48:37.687Z,34.33
2019-04-11T02:58:44.208Z,31.30
2019-04-11T03:08:50.967Z,29.70
2019-04-11T03:19:13.264Z,34.87
2019-04-11T03:29:09.136Z,42.97
2019-04-11T03:39:39.468Z,43.00
2019-04-11T03:49:39.844Z,34.20
2019-04-11T03:59:39.039Z,36.23
2019-04-11T04:09:46.201Z,38.67
2019-04-11T04:20:04.886Z,38.33
2019-04-11T04:30:13.687Z,45.37
2019-04-11T04:40:35.984Z,36.73
2019-04-11T04:50:26.807Z,34.93
2019-04-11T05:00:34.846Z,39.03
2019-04-11T05:10:40.764Z,41.83
2019-04-11T05:20:46.476Z,51.20
2019-04-11T05:30:53.146Z,74.77
2019-04-11T05:40:59.194Z,62.37
2019-04-11T05:51:04.799Z,48.30
2019-04-11T06:01:18.089Z,42.60
2019-04-11T06:11:26.350Z,48.80
2019-04-11T06:21:42.760Z,59.47
2019-04-11T06:32:07.610Z,72.80
2019-04-11T06:42:27.602Z,59.43
2019-04-11T06:52:35.440Z,56.27
2019-04-11T07:02:55.077Z,71.83
2019-04-11T07:13:03.483Z,69.20
2019-04-11T07:23:27.016Z,63.00
2019-04-11T07:33:35.378Z,68.53
2019-04-11T07:43:41.314Z,75.10
2019-04-11T07:53:48.544Z,69.77
2019-04-11T08:04:03.745Z,68.17
2019-04-11T08:14:28.593Z,72.17
2019-04-11T08:24:42.698Z,59.27
2019-04-11T08:34:51.293Z,50.97
2019-04-11T08:44:58.512Z,62.00
2019-04-11T08:55:08.148Z,79.60
2019-04-11T09:05:20.398Z,62.77
2019-04-11T09:15:45.350Z,65.70
2019-04-11T09:26:07.598Z,73.70
2019-04-11T09:36:15.574Z,69.97
2019-04-11T09:46:26.241Z,79.23
2019-04-11T09:56:51.844Z,66.80
2019-04-11T10:07:15.619Z,63.60
2019-04-11T10:17:31.830Z,54.37
2019-04-11T10:38:02.218Z,62.93
2019-04-11T10:48:09.514Z,65.00
2019-04-11T10:58:16.950Z,52.27
2019-04-11T11:08:26.719Z,56.60
2019-04-11T11:19:20.887Z,58.37
2019-04-11T11:29:16.889Z,49.10
2019-04-11T11:39:33.353Z,52.50
2019-04-11T11:49:48.965Z,59.60
2019-04-11T11:59:48.880Z,43.60
2019-04-11T12:10:00.717Z,44.50
2019-04-11T12:20:15.709Z,68.20
2019-04-11T12:30:27.956Z,72.03
2019-04-11T12:40:49.827Z,51.30
2019-04-11T12:51:23.376Z,53.43
2019-04-11T13:01:33.155Z,47.73
2019-04-11T13:11:43.040Z,53.57
2019-04-11T13:21:50.239Z,39.07
2019-04-11T13:32:13.476Z,43.13
2019-04-11T13:42:42.410Z,57.93
2019-04-11T13:53:07.927Z,45.70
2019-04-11T14:03:22.082Z,42.47
2019-04-11T14:13:29.240Z,48.17
2019-04-11T14:23:55.099Z,38.30
2019-04-11T14:34:08.051Z,40.23
2019-04-11T14:44:15.790Z,35.97
2019-04-11T14:54:29.485Z,34.93
2019-04-11T15:04:43.973Z,36.10
2019-04-11T15:15:07.280Z,41.73
2019-04-11T15:25:29.877Z,37.23
2019-04-11T15:35:35.474Z,41.27
2019-04-11T15:45:48.710Z,37.57
2019-04-11T15:56:11.986Z,61.33
2019-04-11T16:06:34.771Z,61.60
2019-04-11T16:16:56.603Z,81.33
2019-04-11T16:27:09.708Z,44.53
2019-04-11T16:37:17.546Z,87.57
2019-04-11T16:47:39.153Z,92.10
2019-04-11T16:57:44.968Z,87.10
2019-04-11T17:18:47.118Z,57.87
2019-04-11T17:28:54.516Z,67.77
2019-04-11T17:38:59.798Z,67.80
2019-04-11T17:49:05.414Z,64.33
2019-04-11T17:59:30.356Z,97.80
2019-04-11T18:09:36.163Z,76.43
2019-04-11T18:19:41.903Z,88.27
2019-04-11T18:29:47.488Z,74.33
2019-04-11T18:39:53.934Z,75.17
2019-04-11T18:50:01.579Z,69.83
2019-04-11T19:00:09.928Z,79.17
2019-04-11T19:10:16.284Z,84.27
2019-04-11T19:20:23.141Z,84.60
2019-04-11T19:30:28.843Z,65.93
2019-04-11T19:40:34.422Z,69.57
2019-04-11T19:50:39.940Z,68.37
2019-04-11T20:00:47.520Z,52.70
2019-04-11T20:11:01.065Z,62.37
2019-04-11T20:21:07.672Z,62.93
2019-04-11T20:31:12.351Z,58.37
2019-04-11T20:41:17.935Z,48.07
2019-04-11T20:51:23.629Z,44.87
2019-04-11T21:01:29.140Z,60.57
2019-04-11T21:11:37.213Z,89.93
2019-04-11T21:21:48.904Z,55.87
2019-04-11T21:31:54.407Z,39.80
2019-04-11T21:42:05.786Z,40.10
2019-04-11T21:52:23.090Z,34.17
2019-04-11T22:02:28.716Z,37.57
2019-04-11T22:12:34.322Z,35.70
2019-04-11T22:22:46.963Z,34.20
2019-04-11T22:32:57.450Z,32.23
2019-04-11T22:43:02.224Z,33.37
2019-04-11T22:53:12.874Z,31.00
2019-04-11T23:03:20.751Z,33.23
2019-04-11T23:13:26.392Z,33.10
2019-04-11T23:23:31.926Z,33.03
2019-04-11T23:33:37.519Z,36.80
2019-04-11T23:43:43.039Z,31.67
2019-04-11T23:53:48.624Z,32.13
